createdAt,value
2018-06-21T00:01:39.092Z,7.13
2018-06-21T00:04:07.406Z,6.17
2018-06-21T00:06:35.890Z,6.50
2018-06-21T00:09:05.899Z,7.43
2018-06-21T00:11:34.026Z,6.63
2018-06-21T00:14:03.287Z,6.80
2018-06-21T00:16:31.524Z,7.87
2018-06-21T00:18:59.903Z,6.00
2018-06-21T00:21:28.278Z,6.37
2018-06-21T00:23:56.576Z,5.70
2018-06-21T00:26:24.795Z,5.93
2018-06-21T00:28:53.062Z,5.63
2018-06-21T00:31:21.333Z,5.20
2018-06-21T00:33:49.866Z,6.27
2018-06-21T00:36:19.200Z,5.80
2018-06-21T00:38:47.847Z,5.97
2018-06-21T00:41:16.057Z,6.10
2018-06-21T00:43:44.392Z,6.17
2018-06-21T00:46:12.738Z,5.80
2018-06-21T00:48:41.248Z,6.23
2018-06-21T00:51:09.571Z,6.50
2018-06-21T00:53:37.886Z,7.53
2018-06-21T00:56:17.520Z,7.07
2018-06-21T00:58:46.803Z,6.17
2018-06-21T01:01:16.154Z,6.20
2018-06-21T01:03:44.538Z,6.77
2018-06-21T01:06:13.891Z,8.23
2018-06-21T01:08:42.317Z,7.97
2018-06-21T01:11:10.802Z,8.87
2018-06-21T01:13:39.137Z,8.10
2018-06-21T01:16:09.107Z,7.77
2018-06-21T01:18:37.329Z,8.00
2018-06-21T01:21:05.953Z,8.07
2018-06-21T01:23:34.950Z,8.73
2018-06-21T01:26:03.266Z,8.37
2018-06-21T01:28:31.482Z,7.93
2018-06-21T01:30:59.779Z,8.80
2018-06-21T01:33:28.015Z,9.13
2018-06-21T01:35:56.265Z,9.20
2018-06-21T01:38:24.521Z,11.17
2018-06-21T01:40:52.818Z,10.23
2018-06-21T01:43:21.042Z,10.23
2018-06-21T01:45:49.359Z,8.57
2018-06-21T01:48:17.581Z,7.60
2018-06-21T01:50:45.817Z,8.03
2018-06-21T01:53:13.993Z,8.00
2018-06-21T01:55:42.934Z,8.80
2018-06-21T01:58:11.238Z,7.23
2018-06-21T02:00:39.495Z,8.37
2018-06-21T02:03:07.722Z,9.33
2018-06-21T02:05:36.002Z,7.63
2018-06-21T02:08:04.510Z,7.53
2018-06-21T02:10:32.690Z,8.13
2018-06-21T02:13:00.967Z,7.70
2018-06-21T02:15:29.173Z,7.63
2018-06-21T02:17:57.482Z,8.37
2018-06-21T02:20:25.733Z,8.53
2018-06-21T02:22:53.977Z,8.63
2018-06-21T02:25:22.230Z,8.90
2018-06-21T02:27:50.506Z,8.97
2018-06-21T02:30:18.872Z,7.43
2018-06-21T02:32:47.098Z,8.37
2018-06-21T02:35:15.333Z,8.30
2018-06-21T02:37:43.577Z,8.37
2018-06-21T02:40:11.646Z,7.97
2018-06-21T02:42:39.866Z,7.47
2018-06-21T02:45:08.119Z,8.67
2018-06-21T02:47:36.395Z,8.00
2018-06-21T02:50:05.108Z,8.20
2018-06-21T02:52:34.090Z,11.47
2018-06-21T02:55:02.341Z,9.60
2018-06-21T02:57:30.594Z,9.30
2018-06-21T02:59:58.833Z,9.77
2018-06-21T03:02:27.206Z,8.70
2018-06-21T03:04:55.469Z,10.27
2018-06-21T03:07:23.754Z,9.50
2018-06-21T03:09:51.949Z,10.27
2018-06-21T03:12:23.390Z,8.63
2018-06-21T03:14:52.698Z,9.47
2018-06-21T03:17:21.265Z,9.20
2018-06-21T03:19:50.218Z,8.83
2018-06-21T03:22:18.583Z,9.17
2018-06-21T03:24:47.118Z,10.47
2018-06-21T03:27:15.378Z,9.30
2018-06-21T03:29:43.618Z,10.30
2018-06-21T03:32:11.887Z,10.17
2018-06-21T03:34:40.879Z,11.33
2018-06-21T03:37:09.169Z,9.90
2018-06-21T03:39:37.402Z,10.23
2018-06-21T03:42:05.674Z,11.00
2018-06-21T03:44:34.047Z,10.73
2018-06-21T03:47:02.278Z,11.03
2018-06-21T03:49:30.510Z,12.47
2018-06-21T03:51:58.781Z,10.43
2018-06-21T03:54:27.638Z,12.30
2018-06-21T03:56:56.481Z,11.70
2018-06-21T03:59:24.717Z,14.80
2018-06-21T04:01:52.958Z,10.47
2018-06-21T04:04:21.197Z,12.23
2018-06-21T04:06:50.023Z,12.23
2018-06-21T04:09:18.567Z,12.57
2018-06-21T04:11:46.779Z,10.97
2018-06-21T04:14:15.010Z,10.57
2018-06-21T04:16:43.284Z,14.90
2018-06-21T04:19:11.584Z,10.73
2018-06-21T04:21:39.821Z,13.53
2018-06-21T04:24:08.033Z,14.13
2018-06-21T04:26:37.215Z,13.47
2018-06-21T04:29:06.293Z,15.33
2018-06-21T04:31:34.567Z,12.17
2018-06-21T04:34:03.020Z,11.17
2018-06-21T04:36:31.235Z,15.90
2018-06-21T04:38:59.475Z,14.50
2018-06-21T04:41:28.517Z,13.53
2018-06-21T04:43:57.003Z,13.67
2018-06-21T04:46:25.233Z,13.13
2018-06-21T04:48:53.460Z,13.43
2018-06-21T04:51:21.843Z,13.83
2018-06-21T04:53:50.488Z,14.70
2018-06-21T04:56:18.941Z,13.47
2018-06-21T04:58:47.285Z,17.33
2018-06-21T05:01:15.553Z,14.90
2018-06-21T05:03:43.781Z,14.67
2018-06-21T05:06:12.337Z,15.93
2018-06-21T05:08:40.750Z,11.80
2018-06-21T05:11:09.039Z,12.90
2018-06-21T05:13:37.499Z,16.67
2018-06-21T05:16:06.491Z,11.10
2018-06-21T05:18:35.955Z,14.07
2018-06-21T05:21:04.343Z,11.53
2018-06-21T05:23:32.606Z,15.17
2018-06-21T05:26:00.862Z,11.27
2018-06-21T05:28:29.074Z,11.57
2018-06-21T05:30:57.684Z,17.40
2018-06-21T05:33:25.901Z,13.57
2018-06-21T05:35:54.528Z,16.63
2018-06-21T05:38:22.809Z,10.43
2018-06-21T05:40:51.003Z,12.67
2018-06-21T05:43:19.371Z,13.67
2018-06-21T05:45:47.811Z,14.23
2018-06-21T05:48:16.020Z,12.43
2018-06-21T05:50:44.227Z,9.40
2018-06-21T05:53:12.549Z,11.63
2018-06-21T05:55:40.792Z,11.47
2018-06-21T05:58:09.114Z,12.00
2018-06-21T06:00:37.343Z,12.63
2018-06-21T06:03:05.753Z,10.17
2018-06-21T06:05:34.158Z,12.77
2018-06-21T06:08:02.436Z,9.00
2018-06-21T06:10:36.019Z,11.37
2018-06-21T06:13:05.054Z,8.77
2018-06-21T06:15:33.379Z,9.83
2018-06-21T06:18:01.596Z,12.30
2018-06-21T06:20:29.867Z,8.83
2018-06-21T06:22:58.251Z,12.67
2018-06-21T06:25:26.566Z,7.47
2018-06-21T06:27:54.809Z,10.23
2018-06-21T06:30:23.074Z,7.00
2018-06-21T06:32:51.326Z,11.27
2018-06-21T06:35:19.910Z,6.87
2018-06-21T06:37:48.311Z,8.23
2018-06-21T06:40:16.634Z,9.97
2018-06-21T06:42:45.038Z,7.93
2018-06-21T06:45:13.346Z,8.17
2018-06-21T06:47:41.581Z,7.60
2018-06-21T06:50:09.814Z,6.23
2018-06-21T06:52:38.034Z,6.57
2018-06-21T06:55:06.660Z,5.57
2018-06-21T06:57:35.019Z,5.67
2018-06-21T07:00:03.569Z,8.50
2018-06-21T07:02:31.806Z,5.27
2018-06-21T07:05:00.081Z,9.57
2018-06-21T07:07:28.554Z,5.40
2018-06-21T07:09:56.886Z,7.17
2018-06-21T07:12:25.135Z,6.57
2018-06-21T07:14:53.541Z,6.43
2018-06-21T07:17:21.769Z,6.83
2018-06-21T07:19:50.525Z,6.20
2018-06-21T07:22:19.005Z,4.30
2018-06-21T07:24:47.266Z,7.77
2018-06-21T07:27:15.616Z,5.27
2018-06-21T07:29:44.287Z,5.33
2018-06-21T07:32:12.624Z,4.80
2018-06-21T07:34:41.847Z,6.07
2018-06-21T07:37:10.111Z,6.57
2018-06-21T07:39:38.338Z,6.30
2018-06-21T07:42:06.590Z,8.53
2018-06-21T07:44:35.592Z,4.07
2018-06-21T07:47:05.038Z,8.00
2018-06-21T07:49:33.504Z,7.17
2018-06-21T07:52:01.851Z,2.80
2018-06-21T07:54:31.226Z,4.60
2018-06-21T07:56:59.475Z,4.70
2018-06-21T07:59:27.739Z,4.37
2018-06-21T08:01:56.083Z,7.40
2018-06-21T08:04:24.353Z,6.23
2018-06-21T08:06:52.587Z,6.57
2018-06-21T08:09:21.355Z,4.10
2018-06-21T08:11:50.357Z,4.80
2018-06-21T08:14:19.558Z,5.73
2018-06-21T08:16:47.984Z,6.10
2018-06-21T08:19:16.341Z,7.17
2018-06-21T08:21:44.567Z,4.37
2018-06-21T08:24:13.854Z,3.33
2018-06-21T08:26:42.774Z,3.13
2018-06-21T08:29:11.088Z,7.07
2018-06-21T08:31:39.403Z,3.77
2018-06-21T08:34:07.658Z,5.27
2018-06-21T08:36:35.990Z,3.70
2018-06-21T08:39:06.053Z,4.10
2018-06-21T08:41:35.411Z,6.27
2018-06-21T08:44:03.915Z,7.47
2018-06-21T08:46:32.695Z,3.60
2018-06-21T08:49:01.126Z,5.57
2018-06-21T08:51:29.352Z,5.63
2018-06-21T08:57:21.093Z,5.67
2018-06-21T08:59:49.456Z,3.00
2018-06-21T09:02:17.775Z,4.83
2018-06-21T09:04:46.060Z,3.27
2018-06-21T09:07:24.715Z,4.20
2018-06-21T09:09:52.982Z,3.87
2018-06-21T09:12:21.226Z,5.07
2018-06-21T09:14:49.607Z,5.13
2018-06-21T09:17:18.331Z,7.07
2018-06-21T09:19:46.579Z,4.73
2018-06-21T09:22:14.827Z,3.97
2018-06-21T09:24:43.791Z,5.30
2018-06-21T09:27:12.469Z,4.53
2018-06-21T09:29:40.917Z,6.27
2018-06-21T09:32:09.226Z,3.93
2018-06-21T09:34:37.463Z,7.03
2018-06-21T09:37:05.944Z,4.80
2018-06-21T09:39:39.589Z,7.73
2018-06-21T09:42:13.342Z,2.10
2018-06-21T09:44:47.094Z,6.33
2018-06-21T09:47:20.865Z,5.20
2018-06-21T09:49:50.206Z,3.67
2018-06-21T09:52:18.831Z,4.87
2018-06-21T09:54:47.095Z,3.17
2018-06-21T09:57:15.342Z,3.07
2018-06-21T09:59:43.663Z,4.53
2018-06-21T10:02:12.091Z,5.33
2018-06-21T10:04:40.124Z,2.83
2018-06-21T10:07:08.409Z,5.43
2018-06-21T10:09:36.630Z,2.90
2018-06-21T10:12:04.983Z,9.80
2018-06-21T10:14:34.714Z,2.60
2018-06-21T10:17:08.231Z,4.10
2018-06-21T10:19:37.959Z,5.37
2018-06-21T10:22:06.460Z,5.57
2018-06-21T10:24:35.177Z,3.40
2018-06-21T10:27:03.503Z,6.57
2018-06-21T10:29:32.116Z,7.40
2018-06-21T10:32:00.325Z,5.13
2018-06-21T10:34:28.694Z,3.43
2018-06-21T10:36:57.178Z,6.07
2018-06-21T10:39:25.437Z,4.20
2018-06-21T10:41:54.015Z,5.00
2018-06-21T10:44:22.230Z,5.10
2018-06-21T10:46:50.975Z,6.23
2018-06-21T10:49:19.234Z,4.73
2018-06-21T10:51:47.500Z,7.77
2018-06-21T10:54:15.814Z,2.73
2018-06-21T10:56:44.063Z,6.57
2018-06-21T10:59:13.148Z,3.83
2018-06-21T11:01:41.430Z,6.27
2018-06-21T11:04:09.698Z,6.13
2018-06-21T11:06:37.980Z,6.07
2018-06-21T11:09:07.499Z,6.40
2018-06-21T11:11:35.841Z,5.53
2018-06-21T11:14:04.118Z,8.07
2018-06-21T11:16:32.351Z,5.07
2018-06-21T11:19:00.567Z,5.37
2018-06-21T11:21:28.848Z,7.23
2018-06-21T11:23:57.197Z,8.40
2018-06-21T11:26:25.766Z,10.27
2018-06-21T11:28:53.991Z,3.53
2018-06-21T11:31:22.212Z,6.70
2018-06-21T11:33:50.986Z,4.67
2018-06-21T11:36:19.536Z,5.70
2018-06-21T11:38:47.522Z,4.33
2018-06-21T11:41:15.731Z,7.17
2018-06-21T11:43:43.966Z,5.73
2018-06-21T11:46:12.698Z,14.27
2018-06-21T11:48:40.971Z,7.27
2018-06-21T11:51:09.235Z,8.10
2018-06-21T11:53:37.485Z,7.73
2018-06-21T11:56:06.199Z,6.30
2018-06-21T11:58:34.570Z,10.63
2018-06-21T12:01:02.818Z,4.87
2018-06-21T12:03:31.077Z,8.63
2018-06-21T12:05:59.398Z,7.37
2018-06-21T12:08:27.654Z,9.10
2018-06-21T12:10:56.588Z,4.93
2018-06-21T12:13:24.850Z,5.27
2018-06-21T12:15:53.223Z,6.33
2018-06-21T12:18:21.515Z,6.00
2018-06-21T12:20:49.974Z,5.77
2018-06-21T12:23:18.267Z,5.30
2018-06-21T12:25:46.508Z,8.53
2018-06-21T12:28:14.713Z,7.83
2018-06-21T12:30:43.662Z,5.93
2018-06-21T12:33:12.074Z,6.33
2018-06-21T12:35:41.379Z,3.43
2018-06-21T12:38:09.893Z,2.50
2018-06-21T12:40:38.127Z,6.37
2018-06-21T12:43:06.494Z,3.90
2018-06-21T12:45:34.888Z,3.40
2018-06-21T12:48:03.190Z,8.10
2018-06-21T12:50:31.427Z,2.83
2018-06-21T12:52:59.665Z,6.17
2018-06-21T12:55:28.091Z,4.40
2018-06-21T12:57:57.466Z,4.83
2018-06-21T13:00:25.661Z,5.47
2018-06-21T13:02:53.944Z,4.43
2018-06-21T13:05:22.564Z,2.90
2018-06-21T13:07:50.897Z,5.03
2018-06-21T13:10:30.526Z,7.13
2018-06-21T13:13:11.534Z,5.67
2018-06-21T13:15:40.293Z,3.00
2018-06-21T13:18:08.550Z,2.63
2018-06-21T13:20:36.792Z,5.00
2018-06-21T13:23:05.356Z,4.20
2018-06-21T13:25:34.235Z,7.53
2018-06-21T13:28:02.558Z,4.50
2018-06-21T13:30:30.860Z,5.87
2018-06-21T13:32:59.124Z,5.73
2018-06-21T13:35:27.834Z,3.70
2018-06-21T13:37:56.630Z,6.73
2018-06-21T13:40:24.859Z,5.70
2018-06-21T13:42:53.143Z,4.60
2018-06-21T13:45:21.136Z,3.40
2018-06-21T13:47:50.174Z,3.33
2018-06-21T13:50:18.703Z,4.53
2018-06-21T13:52:46.984Z,8.27
2018-06-21T13:55:15.243Z,4.43
2018-06-21T13:57:43.490Z,8.83
2018-06-21T14:00:11.738Z,5.60
2018-06-21T14:02:39.983Z,6.73
2018-06-21T14:05:08.331Z,7.90
2018-06-21T14:07:36.780Z,4.67
2018-06-21T14:10:04.888Z,7.17
2018-06-21T14:12:33.203Z,9.30
2018-06-21T14:15:01.504Z,5.93
2018-06-21T14:17:29.736Z,8.40
2018-06-21T14:19:58.150Z,8.87
2018-06-21T14:22:26.590Z,9.33
2018-06-21T14:24:54.850Z,5.97
2018-06-21T14:27:23.099Z,14.50
2018-06-21T14:29:51.335Z,7.50
2018-06-21T14:32:19.596Z,8.30
2018-06-21T14:34:47.852Z,5.30
2018-06-21T14:37:16.092Z,9.43
2018-06-21T14:39:44.472Z,4.57
2018-06-21T14:42:12.712Z,6.97
2018-06-21T14:44:40.931Z,8.83
2018-06-21T14:47:09.162Z,5.50
2018-06-21T14:49:37.475Z,3.17
2018-06-21T14:52:05.920Z,2.87
2018-06-21T14:54:34.164Z,2.80
2018-06-21T14:57:02.452Z,5.30
2018-06-21T14:59:30.769Z,4.03
2018-06-21T15:01:59.067Z,4.67
2018-06-21T15:04:27.497Z,5.20
2018-06-21T15:06:55.865Z,6.60
2018-06-21T15:09:24.129Z,5.70
2018-06-21T15:11:52.482Z,8.17
2018-06-21T15:14:20.823Z,4.47
2018-06-21T15:16:49.464Z,4.23
2018-06-21T15:19:17.762Z,3.37
2018-06-21T15:21:46.163Z,2.90
2018-06-21T15:24:14.470Z,2.53
2018-06-21T15:26:42.891Z,6.40
2018-06-21T15:29:11.147Z,5.97
2018-06-21T15:31:39.394Z,5.90
2018-06-21T15:34:09.703Z,4.27
2018-06-21T15:36:38.394Z,7.83
2018-06-21T15:39:19.074Z,4.60
2018-06-21T15:41:47.397Z,3.83
2018-06-21T15:44:15.579Z,4.37
2018-06-21T15:46:44.048Z,4.43
2018-06-21T15:49:12.765Z,7.23
2018-06-21T15:51:41.257Z,5.00
2018-06-21T15:54:09.548Z,5.93
2018-06-21T15:56:37.874Z,4.27
2018-06-21T15:59:06.955Z,5.80
2018-06-21T16:01:35.502Z,8.30
2018-06-21T16:04:03.902Z,7.07
2018-06-21T16:06:32.483Z,5.40
2018-06-21T16:09:00.739Z,7.07
2018-06-21T16:11:29.142Z,5.47
2018-06-21T16:13:57.674Z,6.87
2018-06-21T16:16:25.987Z,8.67
2018-06-21T16:18:54.243Z,6.50
2018-06-21T16:21:22.523Z,4.97
2018-06-21T16:23:50.826Z,4.70
2018-06-21T16:26:19.383Z,7.50
2018-06-21T16:28:47.598Z,7.40
2018-06-21T16:31:15.937Z,6.47
2018-06-21T16:33:44.306Z,5.87
2018-06-21T16:36:13.049Z,5.03
2018-06-21T16:38:41.546Z,6.30
2018-06-21T16:41:10.003Z,4.87
2018-06-21T16:43:38.274Z,3.83
2018-06-21T16:46:06.490Z,5.23
2018-06-21T16:48:34.851Z,3.97
2018-06-21T16:51:03.113Z,7.57
2018-06-21T16:53:31.348Z,6.57
2018-06-21T16:56:00.358Z,5.73
2018-06-21T16:58:29.193Z,4.40
2018-06-21T17:00:57.752Z,5.13
2018-06-21T17:03:25.976Z,7.73
2018-06-21T17:05:54.234Z,5.97
2018-06-21T17:08:22.474Z,5.43
2018-06-21T17:10:50.808Z,4.07
2018-06-21T17:13:20.032Z,5.97
2018-06-21T17:15:48.324Z,6.37
2018-06-21T17:18:16.515Z,8.70
2018-06-21T17:20:44.781Z,5.27
2018-06-21T17:23:13.035Z,6.23
2018-06-21T17:25:41.869Z,3.30
2018-06-21T17:28:10.094Z,6.53
2018-06-21T17:30:38.426Z,6.53
2018-06-21T17:33:06.642Z,2.27
2018-06-21T17:35:35.111Z,5.73
2018-06-21T17:38:03.371Z,4.10
2018-06-21T17:40:31.832Z,6.43
2018-06-21T17:43:00.107Z,3.60
2018-06-21T17:45:29.259Z,4.80
2018-06-21T17:47:57.611Z,6.53
2018-06-21T17:50:25.920Z,8.03
2018-06-21T17:52:54.199Z,5.43
2018-06-21T17:55:22.484Z,2.07
2018-06-21T17:57:52.519Z,5.93
2018-06-21T18:00:20.818Z,3.87
2018-06-21T18:02:49.267Z,4.77
2018-06-21T18:05:17.511Z,9.77
2018-06-21T18:07:45.471Z,6.63
2018-06-21T18:10:13.599Z,3.70
2018-06-21T18:12:41.890Z,3.63
2018-06-21T18:15:10.185Z,6.57
2018-06-21T18:17:38.559Z,6.40
2018-06-21T18:20:06.894Z,5.27
2018-06-21T18:22:35.294Z,2.60
2018-06-21T18:25:03.686Z,8.43
2018-06-21T18:27:31.940Z,4.27
2018-06-21T18:30:00.266Z,3.20
2018-06-21T18:32:28.643Z,7.17
2018-06-21T18:34:57.131Z,6.40
2018-06-21T18:37:25.355Z,4.03
2018-06-21T18:39:53.601Z,3.00
2018-06-21T18:42:22.066Z,8.07
2018-06-21T18:44:50.993Z,1.93
2018-06-21T18:47:19.243Z,2.93
2018-06-21T18:49:47.519Z,3.27
2018-06-21T18:52:15.798Z,6.70
2018-06-21T18:54:44.043Z,3.60
2018-06-21T18:57:12.532Z,4.30
2018-06-21T18:59:40.910Z,2.77
2018-06-21T19:02:09.130Z,5.03
2018-06-21T19:04:37.448Z,1.60
2018-06-21T19:07:11.332Z,2.60
2018-06-21T19:09:44.868Z,6.07
2018-06-21T19:12:14.539Z,2.77
2018-06-21T19:14:43.193Z,3.83
2018-06-21T19:17:11.691Z,6.10
2018-06-21T19:19:39.967Z,3.73
2018-06-21T19:22:08.218Z,5.20
2018-06-21T19:24:36.534Z,2.77
2018-06-21T19:27:05.488Z,7.47
2018-06-21T19:29:33.803Z,5.57
2018-06-21T19:32:02.187Z,6.63
2018-06-21T19:34:30.445Z,4.00
2018-06-21T19:36:59.766Z,2.63
2018-06-21T19:39:28.231Z,2.17
2018-06-21T19:41:57.259Z,4.17
2018-06-21T19:44:25.662Z,2.47
2018-06-21T19:46:53.986Z,2.50
2018-06-21T19:49:22.469Z,4.97
2018-06-21T19:51:50.950Z,4.00
2018-06-21T19:54:19.806Z,4.30
2018-06-21T19:56:48.024Z,2.50
2018-06-21T19:59:16.426Z,5.30
2018-06-21T20:01:44.762Z,4.33
2018-06-21T20:04:13.133Z,6.03
2018-06-21T20:06:41.702Z,5.47
2018-06-21T20:09:11.388Z,4.40
2018-06-21T20:11:39.612Z,2.40
2018-06-21T20:14:07.840Z,2.43
2018-06-21T20:16:36.402Z,2.57
2018-06-21T20:19:12.843Z,7.07
2018-06-21T20:21:41.186Z,3.53
2018-06-21T20:24:09.429Z,2.17
2018-06-21T20:26:37.726Z,3.60
2018-06-21T20:29:11.851Z,7.60
2018-06-21T20:31:40.393Z,2.33
2018-06-21T20:34:08.607Z,4.33
2018-06-21T20:36:36.895Z,3.00
2018-06-21T20:39:07.242Z,6.97
2018-06-21T20:41:35.651Z,7.63
2018-06-21T20:44:04.680Z,6.27
2018-06-21T20:46:32.939Z,3.07
2018-06-21T20:49:01.231Z,5.23
2018-06-21T20:51:29.522Z,2.73
2018-06-21T20:53:58.279Z,6.17
2018-06-21T20:56:26.578Z,6.40
2018-06-21T20:58:54.860Z,6.87
2018-06-21T21:01:38.175Z,6.13
2018-06-21T21:04:06.979Z,5.27
2018-06-21T21:06:36.127Z,8.03
2018-06-21T21:09:07.050Z,6.30
2018-06-21T21:11:36.007Z,4.33
2018-06-21T21:14:04.358Z,5.60
2018-06-21T21:16:32.687Z,7.20
2018-06-21T21:19:01.600Z,2.77
2018-06-21T21:21:29.962Z,3.70
2018-06-21T21:23:58.355Z,5.63
2018-06-21T21:26:26.694Z,5.27
2018-06-21T21:28:54.931Z,4.73
2018-06-21T21:31:23.352Z,9.77
2018-06-21T21:33:51.598Z,3.60
2018-06-21T21:36:20.494Z,3.53
2018-06-21T21:38:49.039Z,6.03
2018-06-21T21:41:17.338Z,4.53
2018-06-21T21:43:45.619Z,4.57
2018-06-21T21:46:14.211Z,4.77
2018-06-21T21:48:42.647Z,5.37
2018-06-21T21:51:10.874Z,7.43
2018-06-21T21:53:39.422Z,3.80
2018-06-21T21:56:08.411Z,6.03
2018-06-21T21:58:36.775Z,19.47
2018-06-21T22:01:05.212Z,5.03
2018-06-21T22:03:33.792Z,6.77
2018-06-21T22:06:02.142Z,4.53
2018-06-21T22:08:30.348Z,3.27
2018-06-21T22:10:58.842Z,8.77
2018-06-21T22:13:27.118Z,3.43
2018-06-21T22:15:55.462Z,3.53
2018-06-21T22:18:23.696Z,4.73
2018-06-21T22:20:51.960Z,3.47
2018-06-21T22:23:20.687Z,3.57
2018-06-21T22:25:49.619Z,7.40
2018-06-21T22:28:17.875Z,2.77
2018-06-21T22:30:46.130Z,2.97
2018-06-21T22:33:14.327Z,7.57
2018-06-21T22:35:42.694Z,5.33
2018-06-21T22:38:11.223Z,2.80
2018-06-21T22:40:39.410Z,4.33
2018-06-21T22:43:07.639Z,4.83
2018-06-21T22:45:36.012Z,5.17
2018-06-21T22:48:04.444Z,2.30
2018-06-21T22:50:32.691Z,4.50
2018-06-21T22:53:00.946Z,7.40
2018-06-21T22:55:29.175Z,6.47
2018-06-21T22:57:57.498Z,4.20
2018-06-21T23:00:25.726Z,2.60
2018-06-21T23:02:54.065Z,2.87
2018-06-21T23:05:22.541Z,4.93
2018-06-21T23:07:50.840Z,3.93
2018-06-21T23:10:19.139Z,5.80
2018-06-21T23:12:47.451Z,8.03
2018-06-21T23:15:15.710Z,6.03
2018-06-21T23:17:44.010Z,10.57
2018-06-21T23:20:12.835Z,3.60
2018-06-21T23:22:41.235Z,6.10
2018-06-21T23:25:09.530Z,3.53
2018-06-21T23:27:37.877Z,2.80
2018-06-21T23:30:06.258Z,4.80
2018-06-21T23:32:35.311Z,5.07
2018-06-21T23:35:03.912Z,5.77
2018-06-21T23:37:32.154Z,2.87
2018-06-21T23:40:00.242Z,2.90
2018-06-21T23:42:28.607Z,6.27
2018-06-21T23:44:56.981Z,8.60
2018-06-21T23:47:25.162Z,3.87
2018-06-21T23:49:54.290Z,6.00
2018-06-21T23:52:22.522Z,3.83
2018-06-21T23:54:50.994Z,3.70
2018-06-21T23:57:19.675Z,5.07
2018-06-21T23:59:47.931Z,3.57
