createdAt,value
2018-09-22T00:00:11.704Z,99.90
2018-09-22T00:02:40.026Z,99.90
2018-09-22T00:05:08.498Z,99.90
2018-09-22T00:07:36.834Z,99.90
2018-09-22T00:10:05.489Z,99.90
2018-09-22T00:12:33.955Z,99.90
2018-09-22T00:15:02.268Z,99.90
2018-09-22T00:17:30.632Z,99.90
2018-09-22T00:19:58.976Z,99.90
2018-09-22T00:22:27.351Z,99.90
2018-09-22T00:24:55.790Z,99.90
2018-09-22T00:27:24.314Z,99.90
2018-09-22T00:29:52.601Z,99.90
2018-09-22T00:32:21.014Z,99.90
2018-09-22T00:34:49.413Z,99.90
2018-09-22T00:37:17.876Z,99.90
2018-09-22T00:39:46.305Z,99.90
2018-09-22T00:42:14.690Z,99.90
2018-09-22T00:44:43.024Z,99.90
2018-09-22T00:47:11.361Z,99.90
2018-09-22T00:49:39.927Z,99.90
2018-09-22T00:52:08.258Z,99.90
2018-09-22T00:54:36.734Z,99.90
2018-09-22T00:57:05.111Z,99.90
2018-09-22T00:59:33.491Z,99.90
2018-09-22T01:02:01.821Z,99.90
2018-09-22T01:04:30.321Z,99.90
2018-09-22T01:06:58.636Z,99.90
2018-09-22T01:09:27.133Z,99.90
2018-09-22T01:11:55.461Z,99.90
2018-09-22T01:14:23.977Z,99.90
2018-09-22T01:16:52.334Z,99.90
2018-09-22T01:19:20.714Z,99.90
2018-09-22T01:21:49.055Z,99.90
2018-09-22T01:24:17.374Z,99.90
2018-09-22T01:26:45.780Z,99.90
2018-09-22T01:29:15.434Z,99.90
2018-09-22T01:31:44.661Z,99.90
2018-09-22T01:34:13.142Z,99.90
2018-09-22T01:36:42.309Z,99.90
2018-09-22T01:39:11.614Z,99.90
2018-09-22T01:41:40.595Z,99.90
2018-09-22T01:44:09.425Z,99.90
2018-09-22T01:46:37.817Z,99.90
2018-09-22T01:49:06.193Z,99.90
2018-09-22T01:51:34.649Z,99.90
2018-09-22T01:54:03.049Z,99.90
2018-09-22T01:56:31.363Z,99.90
2018-09-22T01:58:59.713Z,99.90
2018-09-22T02:01:28.044Z,99.90
2018-09-22T02:03:56.366Z,99.90
2018-09-22T02:06:24.797Z,99.90
2018-09-22T02:08:53.157Z,99.90
2018-09-22T02:11:21.502Z,99.90
2018-09-22T02:13:50.054Z,99.90
2018-09-22T02:16:18.517Z,99.90
2018-09-22T02:18:46.842Z,99.90
2018-09-22T02:21:15.229Z,99.90
2018-09-22T02:23:43.575Z,99.90
2018-09-22T02:26:11.905Z,99.90
2018-09-22T02:28:40.303Z,99.90
2018-09-22T02:31:08.987Z,99.90
2018-09-22T02:33:37.365Z,99.90
2018-09-22T02:36:06.140Z,99.90
2018-09-22T02:38:34.623Z,99.90
2018-09-22T02:41:02.919Z,99.90
2018-09-22T02:43:31.267Z,99.90
2018-09-22T02:45:59.709Z,99.90
2018-09-22T02:51:02.692Z,99.90
2018-09-22T02:53:31.274Z,99.90
2018-09-22T02:55:59.622Z,99.90
2018-09-22T02:58:28.018Z,99.90
2018-09-22T03:00:56.476Z,99.90
2018-09-22T03:03:24.917Z,99.90
2018-09-22T03:05:53.544Z,99.90
2018-09-22T03:08:21.913Z,99.90
2018-09-22T03:10:50.278Z,99.90
2018-09-22T03:13:18.606Z,99.90
2018-09-22T03:15:47.059Z,99.90
2018-09-22T03:18:15.414Z,99.90
2018-09-22T03:20:44.035Z,99.90
2018-09-22T03:23:12.350Z,99.90
2018-09-22T03:25:40.782Z,99.90
2018-09-22T03:28:09.243Z,99.90
2018-09-22T03:30:37.620Z,99.90
2018-09-22T03:33:06.810Z,99.90
2018-09-22T03:35:35.130Z,99.90
2018-09-22T03:38:03.715Z,99.90
2018-09-22T03:40:32.080Z,99.90
2018-09-22T03:43:00.401Z,99.90
2018-09-22T03:45:28.797Z,99.90
2018-09-22T03:47:57.177Z,99.90
2018-09-22T03:50:25.545Z,99.90
2018-09-22T03:52:53.911Z,99.90
2018-09-22T03:55:22.554Z,99.90
2018-09-22T03:57:50.991Z,99.90
2018-09-22T04:00:19.324Z,99.90
2018-09-22T04:02:47.753Z,99.90
2018-09-22T04:05:16.234Z,99.90
2018-09-22T04:07:44.537Z,99.90
2018-09-22T04:10:12.879Z,99.90
2018-09-22T04:12:41.214Z,99.90
2018-09-22T04:15:09.666Z,99.90
2018-09-22T04:17:38.061Z,99.90
2018-09-22T04:20:06.453Z,99.90
2018-09-22T04:22:34.770Z,99.90
2018-09-22T04:25:03.175Z,99.90
2018-09-22T04:27:31.495Z,99.90
2018-09-22T04:29:59.825Z,99.90
2018-09-22T04:32:28.225Z,99.90
2018-09-22T04:34:56.787Z,99.90
2018-09-22T04:37:25.135Z,99.90
2018-09-22T04:39:53.477Z,99.90
2018-09-22T04:42:21.883Z,99.90
2018-09-22T04:44:50.287Z,99.90
2018-09-22T04:47:18.754Z,99.90
2018-09-22T04:49:47.094Z,99.90
2018-09-22T04:52:15.409Z,99.90
2018-09-22T04:54:43.790Z,99.90
2018-09-22T04:57:12.122Z,99.90
2018-09-22T04:59:40.487Z,99.90
2018-09-22T05:02:08.810Z,99.90
2018-09-22T05:04:37.708Z,99.90
2018-09-22T05:07:06.642Z,99.90
2018-09-22T05:09:35.057Z,99.90
2018-09-22T05:12:03.460Z,99.90
2018-09-22T05:14:31.794Z,99.90
2018-09-22T05:17:00.213Z,99.90
2018-09-22T05:19:28.523Z,99.90
2018-09-22T05:21:56.870Z,99.90
2018-09-22T05:24:25.221Z,99.90
2018-09-22T05:26:53.597Z,99.90
2018-09-22T05:29:21.950Z,99.90
2018-09-22T05:31:50.334Z,99.90
2018-09-22T05:34:18.943Z,99.90
2018-09-22T05:36:47.371Z,99.90
2018-09-22T05:39:15.745Z,99.90
2018-09-22T05:41:44.151Z,99.90
2018-09-22T05:44:12.505Z,99.90
2018-09-22T05:46:41.060Z,99.90
2018-09-22T05:49:09.402Z,99.90
2018-09-22T05:51:37.749Z,99.90
2018-09-22T05:54:07.388Z,99.90
2018-09-22T05:56:35.728Z,99.90
2018-09-22T05:59:04.198Z,99.90
2018-09-22T06:01:32.559Z,99.90
2018-09-22T06:04:01.117Z,99.90
2018-09-22T06:06:29.488Z,99.90
2018-09-22T06:08:57.806Z,99.90
2018-09-22T06:11:26.283Z,99.90
2018-09-22T06:13:54.630Z,99.90
2018-09-22T06:16:22.981Z,99.90
2018-09-22T06:18:51.476Z,99.90
2018-09-22T06:21:19.817Z,99.90
2018-09-22T06:23:48.232Z,99.90
2018-09-22T06:26:16.569Z,99.90
2018-09-22T06:28:44.987Z,99.90
2018-09-22T06:31:13.395Z,99.90
2018-09-22T06:33:41.742Z,99.90
2018-09-22T06:36:10.193Z,99.90
2018-09-22T06:38:38.641Z,99.90
2018-09-22T06:41:07.106Z,99.90
2018-09-22T06:43:35.439Z,99.90
2018-09-22T06:46:04.000Z,99.90
2018-09-22T06:48:32.302Z,99.90
2018-09-22T06:51:00.826Z,99.90
2018-09-22T06:53:29.253Z,99.90
2018-09-22T06:55:57.615Z,99.90
2018-09-22T06:58:26.034Z,99.90
2018-09-22T07:00:54.385Z,99.90
2018-09-22T07:03:22.760Z,99.90
2018-09-22T07:05:51.222Z,99.90
2018-09-22T07:08:19.739Z,99.90
2018-09-22T07:10:48.103Z,99.90
2018-09-22T07:13:16.456Z,99.90
2018-09-22T07:15:44.818Z,99.90
2018-09-22T07:18:13.178Z,99.90
2018-09-22T07:20:45.700Z,99.90
2018-09-22T07:23:15.986Z,99.90
2018-09-22T07:25:44.412Z,99.90
2018-09-22T07:28:12.998Z,99.90
2018-09-22T07:30:41.700Z,99.90
2018-09-22T07:33:10.062Z,99.90
2018-09-22T07:35:38.905Z,99.90
2018-09-22T07:38:07.422Z,99.90
2018-09-22T07:40:35.777Z,99.90
2018-09-22T07:43:04.190Z,99.90
2018-09-22T07:45:32.614Z,99.90
2018-09-22T07:48:01.047Z,99.90
2018-09-22T07:50:29.374Z,99.90
2018-09-22T07:52:57.801Z,99.90
2018-09-22T07:55:26.129Z,99.90
2018-09-22T07:57:54.480Z,99.90
2018-09-22T08:00:22.866Z,99.90
2018-09-22T08:02:51.285Z,99.90
2018-09-22T08:05:19.775Z,99.90
2018-09-22T08:07:48.605Z,99.90
2018-09-22T08:10:17.110Z,99.90
2018-09-22T08:12:45.667Z,99.90
2018-09-22T08:15:14.311Z,99.90
2018-09-22T08:17:42.718Z,99.90
2018-09-22T08:20:11.141Z,99.90
2018-09-22T08:22:39.629Z,99.90
2018-09-22T08:25:08.040Z,99.90
2018-09-22T08:27:36.390Z,99.90
2018-09-22T08:30:05.529Z,99.90
2018-09-22T08:32:34.015Z,99.90
2018-09-22T08:35:02.534Z,99.90
2018-09-22T08:37:30.951Z,99.90
2018-09-22T08:39:59.382Z,99.90
2018-09-22T08:42:27.726Z,99.90
2018-09-22T08:44:56.193Z,99.90
2018-09-22T08:47:24.524Z,99.90
2018-09-22T08:49:54.222Z,99.90
2018-09-22T08:52:22.751Z,99.90
2018-09-22T08:54:51.254Z,99.90
2018-09-22T08:57:19.610Z,99.90
2018-09-22T08:59:47.975Z,99.90
2018-09-22T09:02:16.467Z,99.90
2018-09-22T09:04:44.822Z,99.90
2018-09-22T09:07:13.241Z,99.90
2018-09-22T09:09:41.725Z,99.90
2018-09-22T09:12:10.387Z,99.90
2018-09-22T09:14:38.877Z,99.90
2018-09-22T09:17:07.335Z,99.90
2018-09-22T09:19:35.754Z,99.90
2018-09-22T09:22:04.090Z,99.90
2018-09-22T09:24:32.611Z,99.90
2018-09-22T09:27:01.194Z,99.90
2018-09-22T09:29:29.574Z,99.90
2018-09-22T09:31:57.894Z,99.90
2018-09-22T09:34:26.306Z,99.90
2018-09-22T09:36:54.755Z,99.90
2018-09-22T09:39:23.203Z,99.90
2018-09-22T09:41:51.814Z,99.90
2018-09-22T09:44:20.343Z,99.90
2018-09-22T09:46:48.699Z,99.90
2018-09-22T09:49:17.054Z,99.90
2018-09-22T09:51:45.447Z,99.90
2018-09-22T09:54:13.869Z,99.90
2018-09-22T09:56:42.270Z,99.90
2018-09-22T09:59:10.937Z,99.90
2018-09-22T10:01:39.772Z,99.90
2018-09-22T10:04:08.183Z,99.90
2018-09-22T10:06:36.698Z,99.90
2018-09-22T10:09:07.166Z,99.90
2018-09-22T10:11:35.675Z,99.90
2018-09-22T10:14:04.046Z,99.90
2018-09-22T10:16:32.402Z,99.90
2018-09-22T10:19:00.814Z,99.90
2018-09-22T10:21:29.241Z,99.90
2018-09-22T10:23:57.628Z,99.90
2018-09-22T10:26:25.995Z,99.90
2018-09-22T10:28:54.436Z,99.90
2018-09-22T10:31:23.054Z,99.90
2018-09-22T10:33:51.392Z,99.90
2018-09-22T10:36:19.788Z,99.90
2018-09-22T10:38:48.140Z,98.90
2018-09-22T10:41:16.475Z,97.10
2018-09-22T10:43:44.962Z,96.30
2018-09-22T10:46:13.430Z,96.50
2018-09-22T10:48:41.954Z,95.00
2018-09-22T10:51:10.405Z,96.00
2018-09-22T10:53:38.785Z,93.70
2018-09-22T10:56:07.325Z,93.70
2018-09-22T10:58:35.705Z,93.70
2018-09-22T11:01:04.115Z,95.70
2018-09-22T11:03:32.511Z,95.60
2018-09-22T11:06:00.890Z,96.50
2018-09-22T11:08:29.382Z,95.70
2018-09-22T11:10:58.133Z,95.70
2018-09-22T11:13:26.466Z,95.20
2018-09-22T11:15:54.805Z,92.40
2018-09-22T11:18:23.173Z,93.70
2018-09-22T11:20:51.578Z,94.60
2018-09-22T11:23:19.917Z,95.60
2018-09-22T11:25:48.426Z,96.10
2018-09-22T11:28:16.769Z,93.70
2018-09-22T11:30:45.193Z,93.40
2018-09-22T11:33:13.714Z,93.10
2018-09-22T11:35:42.073Z,93.70
2018-09-22T11:38:10.375Z,91.40
2018-09-22T11:40:38.846Z,92.70
2018-09-22T11:43:07.553Z,94.50
2018-09-22T11:45:36.011Z,94.00
2018-09-22T11:48:04.888Z,93.70
2018-09-22T11:50:33.447Z,93.70
2018-09-22T11:53:01.826Z,93.00
2018-09-22T11:55:30.294Z,92.40
2018-09-22T11:57:58.766Z,93.10
2018-09-22T12:00:27.175Z,94.20
2018-09-22T12:02:55.589Z,94.10
2018-09-22T12:05:24.078Z,95.20
2018-09-22T12:07:52.722Z,94.60
2018-09-22T12:10:21.127Z,95.80
2018-09-22T12:12:49.494Z,95.70
2018-09-22T12:15:17.958Z,96.20
2018-09-22T12:17:46.409Z,96.50
2018-09-22T12:20:14.806Z,95.50
2018-09-22T12:22:43.264Z,95.20
2018-09-22T12:25:11.717Z,95.90
2018-09-22T12:27:40.262Z,95.40
2018-09-22T12:30:08.746Z,94.80
2018-09-22T12:32:37.085Z,93.90
2018-09-22T12:35:05.637Z,92.80
2018-09-22T12:37:34.047Z,93.50
2018-09-22T12:40:02.528Z,93.60
2018-09-22T12:42:30.874Z,94.00
2018-09-22T12:44:59.203Z,92.50
2018-09-22T12:47:27.525Z,91.60
2018-09-22T12:49:56.013Z,90.90
2018-09-22T12:52:24.370Z,91.10
2018-09-22T12:54:52.767Z,89.20
2018-09-22T12:57:21.259Z,89.40
2018-09-22T12:59:49.737Z,88.40
2018-09-22T13:02:18.081Z,89.70
2018-09-22T13:04:46.513Z,91.10
2018-09-22T13:07:14.936Z,87.70
2018-09-22T13:09:43.367Z,88.00
2018-09-22T13:12:12.541Z,87.70
2018-09-22T13:14:40.894Z,88.60
2018-09-22T13:17:09.407Z,86.20
2018-09-22T13:19:37.868Z,85.20
2018-09-22T13:22:06.410Z,89.00
2018-09-22T13:24:34.871Z,87.70
2018-09-22T13:27:03.302Z,86.00
2018-09-22T13:29:31.766Z,86.90
2018-09-22T13:32:00.156Z,85.40
2018-09-22T13:34:28.583Z,87.00
2018-09-22T13:36:57.017Z,85.10
2018-09-22T13:39:25.414Z,86.20
2018-09-22T13:41:53.929Z,88.00
2018-09-22T13:44:22.316Z,84.40
2018-09-22T13:46:50.718Z,86.30
2018-09-22T13:49:19.050Z,84.80
2018-09-22T13:51:47.561Z,85.20
2018-09-22T13:54:15.999Z,83.20
2018-09-22T13:56:44.490Z,85.20
2018-09-22T13:59:12.921Z,82.20
2018-09-22T14:01:41.353Z,80.20
2018-09-22T14:04:09.756Z,79.60
2018-09-22T14:06:38.143Z,79.70
2018-09-22T14:09:09.118Z,79.50
2018-09-22T14:11:37.568Z,80.10
2018-09-22T14:14:06.001Z,80.90
2018-09-22T14:16:34.401Z,79.80
2018-09-22T14:19:02.796Z,79.30
2018-09-22T14:21:31.156Z,79.80
2018-09-22T14:23:59.611Z,79.70
2018-09-22T14:26:27.994Z,80.90
2018-09-22T14:28:56.509Z,81.50
2018-09-22T14:31:25.099Z,84.30
2018-09-22T14:33:53.575Z,81.60
2018-09-22T14:36:22.039Z,83.20
2018-09-22T14:38:50.522Z,81.80
2018-09-22T14:41:18.907Z,79.80
2018-09-22T14:43:47.476Z,79.10
2018-09-22T14:46:16.020Z,78.70
2018-09-22T14:48:44.387Z,80.50
2018-09-22T14:51:12.954Z,79.80
2018-09-22T14:53:41.389Z,78.30
2018-09-22T14:56:09.808Z,78.80
2018-09-22T14:58:38.267Z,78.50
2018-09-22T15:01:06.743Z,80.00
2018-09-22T15:03:35.196Z,79.20
2018-09-22T15:06:03.791Z,80.10
2018-09-22T15:08:32.483Z,81.70
2018-09-22T15:11:01.186Z,84.90
2018-09-22T15:13:29.578Z,83.00
2018-09-22T15:15:57.995Z,83.40
2018-09-22T15:18:26.395Z,84.30
2018-09-22T15:20:54.745Z,83.50
2018-09-22T15:23:23.225Z,85.00
2018-09-22T15:25:51.618Z,83.20
2018-09-22T15:28:20.121Z,84.60
2018-09-22T15:30:48.708Z,85.00
2018-09-22T15:33:17.066Z,83.70
2018-09-22T15:35:45.428Z,85.60
2018-09-22T15:38:13.947Z,84.60
2018-09-22T15:40:42.401Z,86.50
2018-09-22T15:43:10.938Z,86.70
2018-09-22T15:45:39.532Z,87.10
2018-09-22T15:48:07.897Z,87.90
2018-09-22T15:50:36.353Z,88.80
2018-09-22T15:53:04.828Z,89.10
2018-09-22T15:55:33.293Z,89.40
2018-09-22T15:58:01.745Z,89.60
2018-09-22T16:00:30.302Z,90.00
2018-09-22T16:02:58.838Z,90.40
2018-09-22T16:05:27.387Z,90.30
2018-09-22T16:07:55.786Z,90.70
2018-09-22T16:10:24.273Z,91.00
2018-09-22T16:12:52.998Z,91.10
2018-09-22T16:15:21.399Z,91.20
2018-09-22T16:17:49.941Z,91.10
2018-09-22T16:20:18.334Z,91.40
2018-09-22T16:22:46.750Z,91.40
2018-09-22T16:25:15.082Z,91.40
2018-09-22T16:27:43.701Z,91.80
2018-09-22T16:30:12.227Z,91.60
2018-09-22T16:32:40.610Z,91.60
2018-09-22T16:35:09.043Z,91.50
2018-09-22T16:37:37.510Z,91.80
2018-09-22T16:40:05.972Z,92.40
2018-09-22T16:42:34.401Z,92.90
2018-09-22T16:45:02.770Z,92.80
2018-09-22T16:47:31.218Z,93.60
2018-09-22T16:49:59.716Z,94.60
2018-09-22T16:52:28.121Z,95.90
2018-09-22T16:54:56.601Z,99.20
2018-09-22T16:57:25.054Z,98.10
2018-09-22T16:59:53.515Z,97.80
2018-09-22T17:02:21.861Z,98.70
2018-09-22T17:04:50.378Z,98.80
2018-09-22T17:07:18.903Z,99.90
2018-09-22T17:09:47.266Z,99.50
2018-09-22T17:12:15.765Z,99.70
2018-09-22T17:14:44.258Z,99.30
2018-09-22T17:17:12.875Z,99.90
2018-09-22T17:19:41.279Z,99.90
2018-09-22T17:22:09.818Z,99.90
2018-09-22T17:24:38.334Z,99.90
2018-09-22T17:27:06.960Z,99.90
2018-09-22T17:29:35.386Z,99.90
2018-09-22T17:32:03.770Z,99.90
2018-09-22T17:34:32.146Z,99.90
2018-09-22T17:37:00.522Z,99.90
2018-09-22T17:39:29.462Z,99.60
2018-09-22T17:41:58.084Z,99.80
2018-09-22T17:44:26.588Z,99.90
2018-09-22T17:46:55.007Z,99.90
2018-09-22T17:49:23.425Z,99.30
2018-09-22T17:51:51.852Z,98.90
2018-09-22T17:54:20.339Z,99.20
2018-09-22T17:56:48.713Z,99.50
2018-09-22T17:59:17.070Z,99.90
2018-09-22T18:01:45.496Z,99.80
2018-09-22T18:04:13.978Z,99.90
2018-09-22T18:06:42.470Z,99.00
2018-09-22T18:09:11.004Z,98.80
2018-09-22T18:11:39.926Z,99.90
2018-09-22T18:14:08.385Z,99.90
2018-09-22T18:16:37.204Z,99.90
2018-09-22T18:19:05.790Z,99.90
2018-09-22T18:21:34.193Z,99.90
2018-09-22T18:24:02.571Z,99.90
2018-09-22T18:26:31.001Z,99.90
2018-09-22T18:28:59.580Z,99.90
2018-09-22T18:31:27.935Z,99.90
2018-09-22T18:33:56.400Z,99.90
2018-09-22T18:36:24.743Z,99.90
2018-09-22T18:38:53.422Z,99.90
2018-09-22T18:41:21.856Z,99.90
2018-09-22T18:43:50.317Z,99.90
2018-09-22T18:46:18.668Z,99.90
2018-09-22T18:48:47.081Z,99.90
2018-09-22T18:51:15.638Z,99.90
2018-09-22T18:53:44.045Z,99.90
2018-09-22T18:56:12.761Z,99.90
2018-09-22T18:58:42.511Z,99.90
2018-09-22T19:01:10.901Z,99.90
2018-09-22T19:03:39.274Z,99.90
2018-09-22T19:06:07.862Z,99.90
2018-09-22T19:08:36.205Z,99.90
2018-09-22T19:11:04.617Z,99.90
2018-09-22T19:13:38.425Z,99.90
2018-09-22T19:16:13.225Z,99.90
2018-09-22T19:18:50.957Z,99.90
2018-09-22T19:21:24.950Z,99.90
2018-09-22T19:23:57.816Z,99.90
2018-09-22T19:26:31.553Z,99.90
2018-09-22T19:29:04.791Z,99.90
2018-09-22T19:31:52.426Z,99.90
2018-09-22T19:34:24.219Z,99.90
2018-09-22T19:37:00.855Z,99.90
2018-09-22T19:39:39.202Z,99.90
2018-09-22T19:42:13.929Z,99.90
2018-09-22T19:44:48.643Z,99.90
2018-09-22T19:47:20.688Z,99.90
2018-09-22T19:49:52.860Z,99.90
2018-09-22T19:52:28.718Z,99.90
2018-09-22T19:54:57.104Z,99.90
2018-09-22T19:57:25.654Z,99.90
2018-09-22T19:59:54.103Z,99.90
2018-09-22T20:02:22.497Z,99.90
2018-09-22T20:04:50.845Z,99.90
2018-09-22T20:07:19.670Z,99.90
2018-09-22T20:09:48.046Z,99.90
2018-09-22T20:12:17.470Z,99.90
2018-09-22T20:14:45.901Z,99.90
2018-09-22T20:17:14.432Z,99.90
2018-09-22T20:19:42.765Z,99.90
2018-09-22T20:22:11.158Z,99.90
2018-09-22T20:24:39.498Z,99.90
2018-09-22T20:27:09.162Z,99.90
2018-09-22T20:29:37.778Z,99.90
2018-09-22T20:32:06.179Z,99.90
2018-09-22T20:34:34.686Z,99.90
2018-09-22T20:37:03.161Z,99.90
2018-09-22T20:39:31.533Z,99.90
2018-09-22T20:41:59.991Z,99.90
2018-09-22T20:44:28.489Z,99.90
2018-09-22T20:46:56.828Z,99.90
2018-09-22T20:49:25.536Z,99.90
2018-09-22T20:51:53.877Z,99.90
2018-09-22T20:54:22.317Z,99.90
2018-09-22T20:56:50.698Z,99.90
2018-09-22T20:59:19.090Z,99.90
2018-09-22T21:01:47.519Z,99.90
2018-09-22T21:04:15.894Z,99.90
2018-09-22T21:06:44.526Z,99.90
2018-09-22T21:09:12.915Z,99.90
2018-09-22T21:11:41.378Z,99.90
2018-09-22T21:14:09.746Z,99.90
2018-09-22T21:16:38.399Z,99.90
2018-09-22T21:19:06.773Z,99.90
2018-09-22T21:21:35.187Z,99.90
2018-09-22T21:24:03.594Z,99.90
2018-09-22T21:26:32.087Z,99.90
2018-09-22T21:29:00.477Z,99.90
2018-09-22T21:31:28.971Z,99.90
2018-09-22T21:33:57.351Z,99.90
2018-09-22T21:36:25.690Z,99.90
2018-09-22T21:38:54.119Z,99.90
2018-09-22T21:41:22.450Z,99.90
2018-09-22T21:43:50.855Z,99.90
2018-09-22T21:46:19.282Z,99.90
2018-09-22T21:48:47.630Z,99.90
2018-09-22T21:51:16.155Z,99.90
2018-09-22T21:53:44.673Z,99.90
2018-09-22T21:56:13.006Z,99.90
2018-09-22T21:58:41.383Z,99.90
2018-09-22T22:01:15.260Z,99.90
2018-09-22T22:03:43.598Z,99.90
2018-09-22T22:06:12.235Z,99.90
2018-09-22T22:08:40.613Z,99.90
2018-09-22T22:11:08.994Z,99.90
2018-09-22T22:13:37.401Z,99.90
2018-09-22T22:16:05.728Z,99.90
2018-09-22T22:18:35.442Z,99.90
2018-09-22T22:21:03.786Z,99.90
2018-09-22T22:23:32.183Z,99.90
2018-09-22T22:26:00.527Z,99.90
2018-09-22T22:28:28.918Z,99.90
2018-09-22T22:30:57.285Z,99.90
2018-09-22T22:33:25.700Z,99.90
2018-09-22T22:35:54.038Z,99.90
2018-09-22T22:38:22.452Z,99.90
2018-09-22T22:40:50.793Z,99.90
2018-09-22T22:43:19.199Z,99.90
2018-09-22T22:45:47.528Z,99.90
2018-09-22T22:48:15.952Z,99.90
2018-09-22T22:50:44.626Z,99.90
2018-09-22T22:53:13.053Z,99.90
2018-09-22T22:55:41.426Z,99.90
2018-09-22T22:58:09.878Z,99.90
2018-09-22T23:00:38.314Z,99.90
2018-09-22T23:03:06.691Z,99.90
2018-09-22T23:05:35.051Z,99.90
2018-09-22T23:08:03.703Z,99.90
2018-09-22T23:10:32.029Z,99.90
2018-09-22T23:13:00.430Z,99.90
2018-09-22T23:15:28.749Z,99.90
2018-09-22T23:17:57.139Z,99.90
2018-09-22T23:20:25.469Z,99.90
2018-09-22T23:22:53.877Z,99.90
2018-09-22T23:25:22.212Z,99.90
2018-09-22T23:27:50.614Z,99.90
2018-09-22T23:30:18.966Z,99.90
2018-09-22T23:32:47.321Z,99.90
2018-09-22T23:35:15.675Z,99.90
2018-09-22T23:37:44.047Z,99.90
2018-09-22T23:40:12.374Z,99.90
2018-09-22T23:42:40.754Z,99.90
2018-09-22T23:45:09.070Z,99.90
2018-09-22T23:47:37.418Z,99.90
2018-09-22T23:50:05.881Z,99.90
2018-09-22T23:52:34.445Z,99.90
2018-09-22T23:55:02.862Z,99.90
2018-09-22T23:57:31.462Z,99.90
2018-09-22T23:59:59.979Z,99.90
