createdAt,value
2023-05-04T00:03:25.316Z,101166.06
2023-05-04T00:09:28.048Z,101176.03
2023-05-04T00:15:30.775Z,101180.81
2023-05-04T00:21:35.219Z,101173.28
2023-05-04T00:27:39.567Z,101163.38
2023-05-04T00:33:43.155Z,101161.34
2023-05-04T00:39:45.318Z,101153.06
2023-05-04T00:45:48.450Z,101154.91
2023-05-04T00:51:55.310Z,101141.97
2023-05-04T00:57:58.030Z,101136.94
2023-05-04T01:04:02.033Z,101117.09
2023-05-04T01:10:20.652Z,101109.22
2023-05-04T01:16:23.226Z,101107.00
2023-05-04T01:22:25.659Z,101087.31
2023-05-04T01:29:08.349Z,101091.03
2023-05-04T01:35:13.717Z,101077.66
2023-05-04T01:41:18.962Z,101075.53
2023-05-04T01:47:21.172Z,101098.16
2023-05-04T01:53:24.720Z,101102.31
2023-05-04T01:59:30.692Z,101099.16
2023-05-04T02:05:32.949Z,101100.56
2023-05-04T02:11:38.006Z,101095.63
2023-05-04T02:17:40.446Z,101089.03
2023-05-04T02:23:42.661Z,101081.09
2023-05-04T02:29:44.902Z,101058.16
2023-05-04T02:35:47.499Z,101072.44
2023-05-04T02:41:50.553Z,101055.28
2023-05-04T02:47:56.673Z,101065.59
2023-05-04T02:53:58.851Z,101067.56
2023-05-04T03:00:02.847Z,101059.03
2023-05-04T03:06:06.568Z,101065.81
2023-05-04T03:12:08.822Z,101070.22
2023-05-04T03:18:11.205Z,101062.44
2023-05-04T03:24:17.214Z,101050.34
2023-05-04T03:30:20.567Z,101050.66
2023-05-04T03:36:23.146Z,101091.41
2023-05-04T03:42:26.636Z,101107.75
2023-05-04T03:48:30.851Z,101113.44
2023-05-04T03:54:33.074Z,101132.78
2023-05-04T04:07:19.904Z,101125.56
2023-05-04T04:13:22.348Z,101135.00
