createdAt,value
2022-08-24T00:01:00.691Z,8.85
2022-08-24T00:03:34.587Z,11.38
2022-08-24T00:06:05.201Z,8.95
2022-08-24T00:08:36.815Z,6.22
2022-08-24T00:11:06.431Z,5.75
2022-08-24T00:13:39.546Z,5.43
2022-08-24T00:16:10.508Z,6.35
2022-08-24T00:18:40.536Z,8.18
2022-08-24T00:21:10.018Z,5.75
2022-08-24T00:23:40.517Z,6.50
2022-08-24T00:26:10.459Z,6.85
2022-08-24T00:28:39.623Z,6.50
2022-08-24T00:31:09.035Z,6.85
2022-08-24T00:33:38.483Z,6.47
2022-08-24T00:36:08.358Z,7.00
2022-08-24T00:38:37.580Z,6.80
2022-08-24T00:41:08.446Z,7.15
2022-08-24T00:43:37.681Z,6.97
2022-08-24T00:46:16.354Z,7.13
2022-08-24T00:48:59.514Z,7.03
2022-08-24T00:51:34.638Z,8.90
2022-08-24T00:54:12.353Z,7.47
2022-08-24T00:56:49.327Z,9.77
2022-08-24T00:59:23.728Z,10.27
2022-08-24T01:01:54.555Z,7.47
2022-08-24T01:04:30.050Z,6.70
2022-08-24T01:06:59.633Z,9.43
2022-08-24T01:09:28.824Z,7.70
2022-08-24T01:12:00.046Z,8.80
2022-08-24T01:14:29.705Z,8.70
2022-08-24T01:17:21.637Z,7.85
2022-08-24T01:19:56.709Z,7.95
2022-08-24T01:22:45.474Z,8.00
2022-08-24T01:25:16.631Z,8.45
2022-08-24T01:27:47.199Z,10.85
2022-08-24T01:30:22.344Z,10.18
2022-08-24T01:33:03.763Z,8.32
2022-08-24T01:35:33.406Z,9.23
2022-08-24T01:38:09.088Z,9.00
2022-08-24T01:40:46.714Z,9.38
2022-08-24T01:43:16.075Z,14.13
2022-08-24T01:45:45.698Z,12.52
2022-08-24T01:48:15.319Z,12.07
2022-08-24T01:50:53.725Z,12.38
2022-08-24T01:53:26.046Z,11.23
2022-08-24T01:55:56.591Z,11.40
2022-08-24T01:58:26.638Z,14.25
2022-08-24T02:00:56.087Z,11.18
2022-08-24T02:03:29.468Z,13.73
2022-08-24T02:06:00.226Z,12.45
2022-08-24T02:08:36.604Z,11.80
2022-08-24T02:11:09.998Z,11.73
2022-08-24T02:13:42.150Z,16.73
2022-08-24T02:16:11.698Z,8.88
2022-08-24T02:18:41.194Z,11.00
2022-08-24T02:21:11.718Z,8.98
2022-08-24T02:23:42.915Z,9.52
2022-08-24T02:26:14.265Z,10.15
2022-08-24T02:28:43.364Z,9.82
2022-08-24T02:31:14.789Z,14.32
2022-08-24T02:33:45.979Z,11.40
2022-08-24T02:36:25.390Z,9.60
2022-08-24T02:38:55.949Z,7.95
2022-08-24T02:41:28.714Z,7.40
2022-08-24T02:43:58.321Z,8.52
2022-08-24T02:46:31.680Z,7.13
2022-08-24T02:49:10.887Z,10.90
2022-08-24T02:51:45.854Z,8.43
2022-08-24T02:54:23.028Z,13.38
2022-08-24T02:56:55.988Z,9.60
2022-08-24T02:59:25.236Z,9.68
2022-08-24T03:01:55.150Z,8.73
2022-08-24T03:04:26.590Z,9.13
2022-08-24T03:06:55.708Z,9.00
2022-08-24T03:09:25.482Z,10.70
2022-08-24T03:12:01.403Z,8.00
2022-08-24T03:14:30.487Z,8.60
2022-08-24T03:16:59.613Z,8.35
2022-08-24T03:19:29.559Z,9.35
2022-08-24T03:21:58.927Z,8.82
2022-08-24T03:24:28.625Z,9.95
2022-08-24T03:26:58.603Z,12.48
2022-08-24T03:29:32.988Z,11.32
2022-08-24T03:32:05.128Z,10.27
2022-08-24T03:34:34.526Z,9.05
2022-08-24T03:37:04.159Z,8.65
2022-08-24T03:39:33.269Z,9.07
2022-08-24T03:42:02.575Z,11.38
2022-08-24T03:44:33.041Z,11.90
2022-08-24T03:47:02.521Z,14.65
2022-08-24T03:49:32.810Z,9.65
2022-08-24T03:52:03.042Z,9.38
2022-08-24T03:54:32.525Z,14.52
2022-08-24T03:57:01.721Z,13.75
2022-08-24T03:59:32.635Z,14.10
2022-08-24T04:02:02.383Z,9.98
2022-08-24T04:04:31.734Z,11.70
2022-08-24T04:07:01.001Z,11.07
2022-08-24T04:09:30.485Z,16.55
2022-08-24T04:12:00.266Z,12.55
2022-08-24T04:14:29.579Z,14.15
2022-08-24T04:17:06.982Z,13.70
2022-08-24T04:19:57.466Z,11.88
2022-08-24T04:22:34.094Z,12.05
2022-08-24T04:25:08.939Z,10.13
2022-08-24T04:27:41.274Z,12.32
2022-08-24T04:30:14.442Z,11.43
2022-08-24T04:33:04.106Z,9.38
2022-08-24T04:35:33.512Z,9.05
2022-08-24T04:38:02.655Z,9.50
2022-08-24T04:40:32.371Z,9.70
2022-08-24T04:43:02.094Z,9.70
2022-08-24T04:45:31.401Z,10.43
2022-08-24T04:48:00.718Z,9.85
2022-08-24T04:50:36.306Z,10.35
2022-08-24T04:53:06.588Z,13.23
2022-08-24T04:55:45.978Z,12.32
2022-08-24T04:58:17.678Z,10.18
2022-08-24T05:00:47.929Z,10.02
2022-08-24T05:03:17.415Z,9.55
2022-08-24T05:05:51.929Z,10.23
2022-08-24T05:08:22.110Z,10.60
2022-08-24T05:10:52.098Z,11.40
2022-08-24T05:13:22.694Z,9.18
2022-08-24T05:15:52.398Z,11.25
2022-08-24T05:18:22.262Z,11.68
2022-08-24T05:20:52.685Z,8.35
2022-08-24T05:23:21.826Z,9.98
2022-08-24T05:25:52.887Z,9.10
2022-08-24T05:28:22.070Z,12.93
2022-08-24T05:30:55.626Z,12.88
2022-08-24T05:33:25.790Z,9.18
2022-08-24T05:35:56.309Z,10.07
2022-08-24T05:38:26.121Z,9.32
2022-08-24T05:40:55.197Z,7.85
2022-08-24T05:43:28.281Z,8.37
2022-08-24T05:45:57.525Z,10.20
2022-08-24T05:48:26.749Z,8.00
2022-08-24T05:51:25.658Z,7.50
2022-08-24T05:54:01.109Z,7.17
2022-08-24T05:56:37.980Z,7.93
2022-08-24T05:59:07.231Z,10.73
2022-08-24T06:01:43.376Z,7.20
2022-08-24T06:04:14.812Z,8.73
2022-08-24T06:06:48.562Z,10.83
2022-08-24T06:09:18.750Z,9.37
2022-08-24T06:11:48.533Z,10.83
2022-08-24T06:14:22.867Z,9.27
2022-08-24T06:16:59.559Z,13.20
2022-08-24T06:19:29.669Z,18.43
2022-08-24T06:22:01.925Z,15.17
2022-08-24T06:24:50.178Z,9.90
2022-08-24T06:27:23.941Z,7.80
2022-08-24T06:30:00.546Z,13.20
2022-08-24T06:33:01.027Z,9.53
2022-08-24T06:35:46.828Z,15.20
2022-08-24T06:38:19.537Z,12.70
2022-08-24T06:40:50.057Z,11.90
2022-08-24T06:43:21.260Z,7.83
2022-08-24T06:45:56.941Z,10.77
2022-08-24T06:48:32.281Z,8.87
2022-08-24T06:51:02.427Z,12.80
2022-08-24T06:53:32.824Z,8.37
2022-08-24T06:56:02.417Z,8.80
2022-08-24T06:58:35.735Z,10.80
2022-08-24T07:01:13.758Z,10.47
2022-08-24T07:03:43.980Z,7.67
2022-08-24T07:06:31.725Z,6.87
2022-08-24T07:09:05.130Z,14.43
2022-08-24T07:11:35.173Z,7.80
2022-08-24T07:14:04.773Z,12.10
2022-08-24T07:16:34.617Z,9.63
2022-08-24T07:19:06.944Z,7.50
2022-08-24T07:21:37.182Z,6.67
2022-08-24T07:24:08.968Z,11.83
2022-08-24T07:26:41.764Z,10.93
2022-08-24T07:29:43.704Z,10.47
2022-08-24T07:32:06.752Z,7.10
2022-08-24T07:34:38.566Z,6.40
2022-08-24T07:37:09.535Z,8.10
2022-08-24T07:39:45.857Z,8.57
2022-08-24T07:42:20.998Z,12.50
2022-08-24T07:44:54.668Z,6.70
2022-08-24T07:47:43.793Z,8.70
2022-08-24T07:50:27.171Z,8.77
2022-08-24T07:52:57.093Z,8.83
2022-08-24T07:55:27.895Z,7.37
2022-08-24T07:57:57.451Z,5.03
2022-08-24T08:00:27.616Z,8.60
2022-08-24T08:03:04.926Z,7.30
2022-08-24T08:05:40.978Z,5.23
2022-08-24T08:08:11.976Z,9.67
2022-08-24T08:10:43.765Z,5.87
2022-08-24T08:13:12.844Z,7.43
2022-08-24T08:15:42.102Z,5.10
2022-08-24T08:18:13.399Z,4.30
2022-08-24T08:20:43.985Z,4.40
2022-08-24T08:23:40.189Z,6.10
2022-08-24T08:26:23.162Z,5.40
2022-08-24T08:29:04.105Z,5.07
2022-08-24T08:31:35.650Z,5.10
2022-08-24T08:34:06.611Z,3.80
2022-08-24T08:36:36.661Z,3.63
2022-08-24T08:39:06.583Z,7.90
2022-08-24T08:42:38.367Z,3.27
2022-08-24T08:45:21.327Z,3.80
2022-08-24T08:48:53.388Z,3.53
2022-08-24T08:51:57.247Z,3.33
2022-08-24T08:54:45.915Z,3.63
2022-08-24T08:57:33.648Z,3.37
2022-08-24T09:00:15.602Z,3.20
2022-08-24T09:03:21.668Z,5.70
2022-08-24T09:06:35.139Z,3.10
2022-08-24T09:09:24.454Z,4.50
2022-08-24T09:12:08.274Z,3.00
2022-08-24T09:15:05.488Z,3.63
2022-08-24T09:17:59.072Z,3.60
2022-08-24T09:20:56.732Z,3.80
2022-08-24T09:23:35.259Z,4.90
2022-08-24T09:26:15.038Z,3.10
2022-08-24T09:28:55.680Z,4.17
2022-08-24T09:31:56.309Z,6.03
2022-08-24T09:34:38.049Z,3.93
2022-08-24T09:37:32.813Z,5.33
2022-08-24T09:40:18.870Z,3.53
2022-08-24T09:43:28.793Z,2.87
2022-08-24T09:46:48.277Z,2.90
2022-08-24T09:50:00.109Z,3.20
2022-08-24T09:53:18.807Z,4.47
2022-08-24T09:56:29.336Z,2.90
2022-08-24T09:59:16.287Z,6.77
2022-08-24T10:02:00.911Z,3.40
2022-08-24T10:04:40.043Z,2.80
2022-08-24T10:07:19.476Z,3.30
2022-08-24T10:10:21.392Z,2.50
2022-08-24T10:13:04.121Z,2.47
2022-08-24T10:15:40.237Z,2.50
2022-08-24T10:18:30.331Z,3.17
2022-08-24T10:21:21.826Z,6.73
2022-08-24T10:24:29.601Z,2.93
2022-08-24T10:27:34.932Z,4.83
2022-08-24T10:30:41.372Z,4.73
2022-08-24T10:33:21.314Z,2.80
2022-08-24T10:36:40.612Z,2.37
2022-08-24T10:39:56.826Z,2.23
2022-08-24T10:43:18.230Z,2.57
2022-08-24T10:46:38.296Z,3.17
2022-08-24T10:50:05.464Z,1.90
2022-08-24T10:53:27.436Z,3.77
2022-08-24T10:56:09.542Z,2.10
2022-08-24T10:59:04.393Z,2.77
2022-08-24T11:01:37.289Z,5.83
2022-08-24T11:04:11.125Z,3.00
2022-08-24T11:06:45.096Z,6.80
2022-08-24T11:09:19.913Z,3.20
2022-08-24T11:11:52.455Z,2.77
2022-08-24T11:14:29.064Z,7.57
2022-08-24T11:17:17.270Z,3.47
2022-08-24T11:19:47.031Z,2.33
2022-08-24T11:22:36.939Z,5.63
2022-08-24T11:25:17.554Z,6.73
2022-08-24T11:27:50.613Z,2.90
2022-08-24T11:30:26.975Z,2.77
2022-08-24T11:33:01.197Z,2.83
2022-08-24T11:35:39.790Z,2.53
2022-08-24T11:38:17.313Z,2.77
2022-08-24T11:40:54.440Z,2.70
2022-08-24T11:43:57.343Z,8.50
2022-08-24T11:46:38.805Z,2.40
2022-08-24T11:49:22.260Z,2.83
2022-08-24T11:51:58.957Z,3.10
2022-08-24T11:54:37.581Z,3.40
2022-08-24T11:57:14.922Z,2.50
2022-08-24T11:59:51.985Z,2.80
2022-08-24T12:02:32.511Z,2.87
2022-08-24T12:05:08.338Z,2.60
2022-08-24T12:07:52.480Z,2.43
2022-08-24T12:10:32.832Z,2.40
2022-08-24T12:13:12.273Z,2.43
2022-08-24T12:15:52.147Z,3.10
2022-08-24T12:18:35.426Z,2.37
2022-08-24T12:21:04.869Z,4.90
2022-08-24T12:23:41.035Z,2.90
2022-08-24T12:26:15.557Z,2.57
2022-08-24T12:28:54.235Z,2.63
2022-08-24T12:31:38.017Z,2.53
2022-08-24T12:34:13.226Z,2.63
2022-08-24T12:36:54.132Z,3.70
2022-08-24T12:39:28.426Z,3.03
2022-08-24T12:42:07.960Z,7.27
2022-08-24T12:44:48.810Z,3.03
2022-08-24T12:47:26.994Z,2.60
2022-08-24T12:50:03.422Z,2.27
2022-08-24T12:53:13.894Z,3.10
2022-08-24T12:56:17.393Z,2.60
2022-08-24T12:59:07.679Z,2.70
2022-08-24T13:01:45.965Z,2.73
2022-08-24T13:04:32.742Z,3.83
2022-08-24T13:07:07.275Z,5.73
2022-08-24T13:09:40.317Z,2.90
2022-08-24T13:13:20.154Z,4.83
2022-08-24T13:16:03.314Z,4.20
2022-08-24T13:19:13.943Z,2.20
2022-08-24T13:21:50.768Z,2.20
2022-08-24T13:25:00.350Z,5.93
2022-08-24T13:28:05.059Z,3.17
2022-08-24T13:31:05.720Z,2.77
2022-08-24T13:33:41.914Z,2.40
2022-08-24T13:36:49.850Z,4.27
2022-08-24T13:40:10.019Z,2.67
2022-08-24T13:43:08.142Z,3.87
2022-08-24T13:45:42.709Z,2.97
2022-08-24T13:48:27.157Z,3.73
2022-08-24T13:51:29.954Z,2.70
2022-08-24T13:54:25.131Z,2.53
2022-08-24T13:57:10.585Z,3.20
2022-08-24T14:00:26.412Z,6.13
2022-08-24T14:03:36.908Z,2.70
2022-08-24T14:06:25.943Z,3.27
2022-08-24T14:09:14.779Z,3.27
2022-08-24T14:12:02.423Z,3.23
2022-08-24T14:15:08.885Z,2.70
2022-08-24T14:17:59.567Z,3.07
2022-08-24T14:21:05.734Z,3.03
2022-08-24T14:23:52.412Z,2.80
2022-08-24T14:27:03.466Z,5.83
2022-08-24T14:29:48.208Z,3.10
2022-08-24T14:32:41.202Z,2.80
2022-08-24T14:35:37.319Z,2.67
2022-08-24T14:38:29.685Z,2.60
2022-08-24T14:41:37.342Z,3.10
2022-08-24T14:44:22.947Z,4.00
2022-08-24T14:47:02.076Z,2.60
2022-08-24T14:49:44.554Z,3.03
2022-08-24T14:52:43.842Z,10.13
2022-08-24T14:55:23.528Z,4.83
2022-08-24T14:58:19.911Z,3.50
2022-08-24T15:01:13.881Z,2.90
2022-08-24T15:04:07.836Z,3.00
2022-08-24T15:06:47.918Z,3.20
2022-08-24T15:09:25.537Z,2.87
2022-08-24T15:12:05.196Z,3.20
2022-08-24T15:14:47.945Z,2.73
2022-08-24T15:17:37.544Z,3.00
2022-08-24T15:20:17.019Z,2.90
2022-08-24T15:22:56.325Z,3.50
2022-08-24T15:25:36.356Z,3.27
2022-08-24T15:28:12.104Z,5.90
2022-08-24T15:30:55.356Z,3.07
2022-08-24T15:33:27.238Z,2.77
2022-08-24T15:36:10.061Z,2.70
2022-08-24T15:38:41.232Z,4.00
2022-08-24T15:41:16.241Z,5.63
2022-08-24T15:43:52.475Z,4.67
2022-08-24T15:46:26.356Z,3.13
2022-08-24T15:49:04.901Z,3.53
2022-08-24T15:51:47.105Z,2.77
2022-08-24T15:54:30.794Z,2.90
2022-08-24T15:57:03.031Z,2.90
2022-08-24T15:59:47.495Z,3.30
2022-08-24T16:02:28.458Z,3.30
2022-08-24T16:05:17.665Z,5.27
2022-08-24T16:08:10.433Z,3.97
2022-08-24T16:10:43.502Z,2.70
2022-08-24T16:13:30.172Z,2.90
2022-08-24T16:16:07.364Z,2.80
2022-08-24T16:18:49.661Z,4.00
2022-08-24T16:21:25.740Z,5.30
2022-08-24T16:24:01.909Z,2.77
2022-08-24T16:26:37.583Z,2.77
2022-08-24T16:29:06.979Z,3.33
2022-08-24T16:31:51.730Z,3.13
2022-08-24T16:34:28.919Z,6.43
2022-08-24T16:37:00.812Z,4.13
2022-08-24T16:39:29.985Z,2.93
2022-08-24T16:42:03.885Z,3.10
2022-08-24T16:44:37.209Z,2.73
2022-08-24T16:47:07.091Z,2.57
2022-08-24T16:49:38.882Z,2.83
2022-08-24T16:52:09.444Z,2.73
2022-08-24T16:54:38.693Z,2.90
2022-08-24T16:57:14.605Z,3.77
2022-08-24T16:59:48.245Z,3.20
2022-08-24T17:02:19.749Z,2.80
2022-08-24T17:04:49.058Z,2.77
2022-08-24T17:07:27.563Z,3.07
2022-08-24T17:09:58.447Z,2.50
2022-08-24T17:12:28.003Z,2.77
2022-08-24T17:14:57.298Z,2.60
2022-08-24T17:17:27.103Z,2.90
2022-08-24T17:19:56.902Z,2.70
2022-08-24T17:22:28.057Z,2.73
2022-08-24T17:24:57.089Z,4.90
2022-08-24T17:27:32.289Z,2.20
2022-08-24T17:30:01.926Z,3.63
2022-08-24T17:32:32.499Z,2.93
2022-08-24T17:35:03.226Z,2.53
2022-08-24T17:37:38.945Z,3.13
2022-08-24T17:40:21.984Z,2.50
2022-08-24T17:42:56.582Z,5.70
2022-08-24T17:45:29.029Z,2.60
2022-08-24T17:47:58.255Z,2.63
2022-08-24T17:50:28.457Z,2.87
2022-08-24T17:53:00.538Z,2.40
2022-08-24T17:55:30.098Z,2.70
2022-08-24T17:58:05.293Z,6.00
2022-08-24T18:00:34.401Z,3.40
2022-08-24T18:03:03.656Z,3.93
2022-08-24T18:05:36.714Z,2.90
2022-08-24T18:08:07.986Z,2.67
2022-08-24T18:10:37.307Z,3.20
2022-08-24T18:13:12.182Z,2.80
2022-08-24T18:15:41.852Z,2.47
2022-08-24T18:18:11.984Z,2.67
2022-08-24T18:20:42.690Z,2.50
2022-08-24T18:23:13.108Z,4.10
2022-08-24T18:25:51.629Z,2.60
2022-08-24T18:28:24.199Z,3.13
2022-08-24T18:30:54.962Z,2.70
2022-08-24T18:33:24.049Z,3.27
2022-08-24T18:35:53.420Z,3.10
2022-08-24T18:38:26.681Z,2.87
2022-08-24T18:40:55.862Z,3.13
2022-08-24T18:43:25.738Z,3.80
2022-08-24T18:45:55.643Z,2.80
2022-08-24T18:48:25.322Z,2.93
2022-08-24T18:50:54.705Z,3.63
2022-08-24T18:53:28.088Z,4.60
2022-08-24T18:55:58.930Z,4.13
2022-08-24T18:58:31.045Z,4.13
2022-08-24T19:01:00.331Z,3.10
2022-08-24T19:03:29.506Z,4.63
2022-08-24T19:05:58.706Z,5.17
2022-08-24T19:08:29.270Z,2.73
2022-08-24T19:10:58.363Z,4.57
2022-08-24T19:13:27.586Z,4.77
2022-08-24T19:15:58.050Z,3.37
2022-08-24T19:18:27.418Z,3.47
2022-08-24T19:20:58.673Z,3.73
2022-08-24T19:23:33.822Z,5.10
2022-08-24T19:26:04.198Z,3.00
2022-08-24T19:28:33.889Z,4.70
2022-08-24T19:31:05.335Z,3.87
2022-08-24T19:33:38.671Z,4.13
2022-08-24T19:36:11.522Z,3.60
2022-08-24T19:38:42.489Z,3.10
2022-08-24T19:41:14.216Z,3.70
2022-08-24T19:43:57.518Z,6.17
2022-08-24T19:46:26.709Z,3.57
2022-08-24T19:48:56.000Z,4.07
2022-08-24T19:51:26.621Z,3.57
2022-08-24T19:53:57.655Z,5.73
2022-08-24T19:56:26.947Z,5.97
2022-08-24T19:59:13.227Z,3.57
2022-08-24T20:01:43.396Z,3.87
2022-08-24T20:04:12.900Z,8.13
2022-08-24T20:06:42.023Z,3.13
2022-08-24T20:09:12.557Z,3.40
2022-08-24T20:11:42.056Z,4.20
2022-08-24T20:14:11.231Z,4.30
2022-08-24T20:16:43.088Z,5.30
2022-08-24T20:19:13.326Z,7.10
2022-08-24T20:21:42.476Z,7.00
2022-08-24T20:24:13.177Z,6.77
2022-08-24T20:26:45.581Z,5.47
2022-08-24T20:29:15.200Z,5.90
2022-08-24T20:31:45.390Z,6.23
2022-08-24T20:34:15.102Z,4.63
2022-08-24T20:36:48.811Z,3.37
2022-08-24T20:39:25.251Z,3.87
2022-08-24T20:41:54.546Z,4.50
2022-08-24T20:44:24.090Z,4.10
2022-08-24T20:46:53.238Z,3.47
2022-08-24T20:49:27.611Z,3.60
2022-08-24T20:52:01.968Z,6.50
2022-08-24T20:54:39.883Z,4.27
2022-08-24T20:57:16.023Z,4.97
2022-08-24T20:59:50.127Z,5.83
2022-08-24T21:02:20.008Z,3.30
2022-08-24T21:04:49.479Z,3.23
2022-08-24T21:07:18.780Z,3.30
2022-08-24T21:09:49.547Z,3.73
2022-08-24T21:12:18.608Z,4.10
2022-08-24T21:14:47.674Z,3.57
2022-08-24T21:17:20.664Z,5.27
2022-08-24T21:19:49.765Z,3.77
2022-08-24T21:22:19.962Z,3.07
2022-08-24T21:24:50.711Z,4.33
2022-08-24T21:27:20.139Z,5.33
2022-08-24T21:29:49.193Z,5.67
2022-08-24T21:32:35.754Z,3.30
2022-08-24T21:35:05.531Z,3.90
2022-08-24T21:37:34.929Z,3.20
2022-08-24T21:40:09.062Z,3.97
2022-08-24T21:42:38.583Z,4.20
2022-08-24T21:45:09.334Z,4.07
2022-08-24T21:47:38.478Z,4.00
2022-08-24T21:50:09.834Z,3.63
2022-08-24T21:52:38.929Z,3.50
2022-08-24T21:55:14.849Z,4.03
2022-08-24T21:57:44.704Z,7.23
2022-08-24T22:00:18.503Z,3.90
2022-08-24T22:02:48.655Z,4.80
2022-08-24T22:05:18.986Z,3.50
2022-08-24T22:07:48.695Z,4.20
2022-08-24T22:10:19.190Z,3.57
2022-08-24T22:12:48.618Z,4.17
2022-08-24T22:15:18.598Z,4.47
2022-08-24T22:17:52.896Z,3.90
2022-08-24T22:20:23.058Z,4.30
2022-08-24T22:22:52.864Z,5.37
2022-08-24T22:25:23.393Z,3.60
2022-08-24T22:27:52.967Z,3.77
2022-08-24T22:30:22.347Z,5.60
2022-08-24T22:32:51.530Z,3.83
2022-08-24T22:35:20.978Z,3.80
2022-08-24T22:37:50.201Z,5.67
2022-08-24T22:40:19.865Z,3.90
2022-08-24T22:42:50.323Z,4.47
2022-08-24T22:45:19.442Z,3.77
2022-08-24T22:47:48.454Z,4.20
2022-08-24T22:50:17.941Z,4.10
2022-08-24T22:52:47.017Z,4.20
2022-08-24T22:55:16.179Z,6.33
2022-08-24T22:57:45.262Z,3.83
2022-08-24T23:00:22.800Z,5.30
2022-08-24T23:02:52.198Z,3.50
2022-08-24T23:05:21.402Z,5.30
2022-08-24T23:07:50.723Z,4.50
2022-08-24T23:10:20.144Z,5.10
2022-08-24T23:12:49.277Z,6.03
2022-08-24T23:15:18.785Z,4.10
2022-08-24T23:17:49.334Z,4.00
2022-08-24T23:20:17.527Z,4.30
2022-08-24T23:22:48.286Z,10.07
2022-08-24T23:25:17.417Z,8.13
2022-08-24T23:27:50.078Z,5.43
2022-08-24T23:30:19.474Z,5.63
2022-08-24T23:32:49.943Z,5.17
2022-08-24T23:35:19.230Z,4.57
2022-08-24T23:37:48.296Z,4.17
2022-08-24T23:40:18.942Z,6.17
2022-08-24T23:42:48.185Z,4.60
2022-08-24T23:45:17.384Z,4.93
2022-08-24T23:47:46.565Z,4.47
2022-08-24T23:50:18.677Z,5.33
2022-08-24T23:52:47.750Z,4.50
2022-08-24T23:55:21.313Z,6.10
2022-08-24T23:57:52.446Z,4.90
