createdAt,value
2022-11-05T00:02:52.333Z,1.08
2022-11-05T00:05:56.284Z,0.95
2022-11-05T00:09:00.440Z,0.88
2022-11-05T00:12:04.521Z,1.10
2022-11-05T00:15:08.553Z,1.00
2022-11-05T00:17:54.311Z,0.90
2022-11-05T00:20:39.869Z,1.52
2022-11-05T00:23:44.113Z,0.85
2022-11-05T00:26:31.539Z,0.90
2022-11-05T00:29:17.001Z,0.80
2022-11-05T00:32:02.703Z,1.15
2022-11-05T00:34:48.239Z,1.23
2022-11-05T00:37:34.022Z,0.80
2022-11-05T00:40:19.949Z,1.17
2022-11-05T00:43:23.789Z,0.90
2022-11-05T00:46:09.888Z,0.93
2022-11-05T00:49:13.805Z,0.82
2022-11-05T00:52:17.905Z,1.20
2022-11-05T00:55:03.787Z,1.67
2022-11-05T00:57:49.698Z,1.40
2022-11-05T01:00:38.151Z,0.90
2022-11-05T01:03:27.520Z,1.08
2022-11-05T01:06:16.214Z,0.90
2022-11-05T01:09:01.880Z,1.25
2022-11-05T01:11:47.224Z,0.70
2022-11-05T01:14:32.606Z,0.65
2022-11-05T01:17:18.170Z,0.70
2022-11-05T01:20:04.313Z,0.80
2022-11-05T01:22:49.483Z,0.60
2022-11-05T01:25:35.429Z,0.90
2022-11-05T01:28:20.728Z,1.00
2022-11-05T01:31:06.221Z,1.05
2022-11-05T01:33:51.959Z,1.00
2022-11-05T01:36:37.389Z,1.33
2022-11-05T01:39:22.675Z,1.20
2022-11-05T01:42:19.058Z,1.33
2022-11-05T01:45:07.502Z,1.00
2022-11-05T01:48:19.548Z,1.30
2022-11-05T01:51:08.980Z,1.20
2022-11-05T01:54:02.957Z,0.75
2022-11-05T01:56:54.762Z,1.23
2022-11-05T01:59:44.189Z,0.85
2022-11-05T02:02:31.514Z,0.93
2022-11-05T02:05:17.896Z,0.77
2022-11-05T02:08:05.278Z,1.40
2022-11-05T02:10:50.935Z,1.60
2022-11-05T02:13:36.850Z,1.38
2022-11-05T02:16:37.541Z,1.00
2022-11-05T02:19:53.783Z,0.93
2022-11-05T02:22:51.339Z,0.77
2022-11-05T02:26:10.608Z,1.00
2022-11-05T02:29:42.415Z,1.05
2022-11-05T02:32:52.566Z,0.95
2022-11-05T02:35:50.684Z,0.95
2022-11-05T02:38:45.120Z,1.02
2022-11-05T02:41:34.340Z,0.93
2022-11-05T02:44:20.158Z,0.88
2022-11-05T02:47:44.234Z,0.82
2022-11-05T02:50:32.644Z,1.23
2022-11-05T02:53:35.029Z,0.65
2022-11-05T02:56:27.012Z,0.80
2022-11-05T02:59:12.676Z,0.80
2022-11-05T03:01:59.971Z,0.65
2022-11-05T03:04:45.699Z,0.43
2022-11-05T03:07:56.275Z,1.02
2022-11-05T03:10:49.244Z,0.82
2022-11-05T03:14:11.108Z,0.55
2022-11-05T03:17:33.574Z,1.53
2022-11-05T03:20:23.772Z,0.75
2022-11-05T03:23:25.648Z,0.70
2022-11-05T03:26:28.793Z,0.95
2022-11-05T03:29:22.293Z,0.68
2022-11-05T03:32:10.007Z,1.10
2022-11-05T03:35:01.438Z,0.60
2022-11-05T03:37:51.740Z,0.93
2022-11-05T03:40:39.593Z,0.60
2022-11-05T03:43:30.606Z,0.47
2022-11-05T03:46:23.238Z,0.73
2022-11-05T03:49:16.305Z,0.52
2022-11-05T03:52:12.243Z,0.77
2022-11-05T03:54:57.921Z,1.38
2022-11-05T03:57:49.735Z,0.50
2022-11-05T04:00:35.487Z,0.70
2022-11-05T04:03:20.718Z,1.08
2022-11-05T04:06:26.704Z,0.60
2022-11-05T04:09:30.736Z,0.75
2022-11-05T04:12:34.876Z,0.68
2022-11-05T04:15:20.405Z,0.93
2022-11-05T04:18:05.671Z,0.75
2022-11-05T04:21:09.674Z,0.60
2022-11-05T04:24:11.323Z,0.88
2022-11-05T04:26:56.788Z,0.63
2022-11-05T04:30:00.755Z,0.40
2022-11-05T04:33:04.149Z,0.75
2022-11-05T04:35:49.767Z,0.82
2022-11-05T04:38:35.280Z,0.80
2022-11-05T04:41:20.696Z,0.63
2022-11-05T04:44:05.988Z,0.47
2022-11-05T04:46:51.322Z,0.50
2022-11-05T04:49:36.696Z,0.88
2022-11-05T04:52:22.084Z,0.43
2022-11-05T04:55:08.510Z,0.63
2022-11-05T04:57:55.081Z,0.45
2022-11-05T05:00:40.792Z,0.43
2022-11-05T05:03:26.230Z,0.75
2022-11-05T05:06:11.687Z,0.60
2022-11-05T05:08:57.185Z,0.50
2022-11-05T05:11:42.800Z,0.70
2022-11-05T05:14:28.679Z,0.63
2022-11-05T05:17:14.032Z,0.40
2022-11-05T05:20:18.159Z,2.60
2022-11-05T05:23:04.183Z,0.40
2022-11-05T05:25:49.825Z,0.50
2022-11-05T05:28:35.242Z,0.40
2022-11-05T05:31:21.800Z,0.70
2022-11-05T05:34:11.084Z,0.40
2022-11-05T05:36:56.773Z,0.70
2022-11-05T05:39:42.191Z,0.45
2022-11-05T05:42:27.900Z,0.50
2022-11-05T05:45:13.291Z,0.40
2022-11-05T05:47:58.576Z,0.60
2022-11-05T05:50:43.987Z,0.52
2022-11-05T05:53:30.652Z,0.50
2022-11-05T05:56:19.342Z,0.47
2022-11-05T05:59:05.856Z,0.98
2022-11-05T06:01:51.399Z,0.50
2022-11-05T06:04:36.759Z,0.60
2022-11-05T06:07:22.118Z,0.88
2022-11-05T06:10:07.767Z,0.40
2022-11-05T06:12:53.421Z,0.38
2022-11-05T06:15:38.753Z,0.40
2022-11-05T06:18:24.283Z,0.50
2022-11-05T06:21:15.487Z,0.88
2022-11-05T06:24:02.409Z,0.80
2022-11-05T06:26:47.673Z,0.52
2022-11-05T06:29:33.163Z,0.30
2022-11-05T06:32:18.454Z,0.50
2022-11-05T06:35:03.907Z,0.30
2022-11-05T06:37:49.443Z,0.30
2022-11-05T06:40:34.900Z,0.30
2022-11-05T06:43:23.425Z,0.20
2022-11-05T06:46:11.205Z,0.30
2022-11-05T06:48:56.616Z,0.20
2022-11-05T06:51:42.203Z,0.20
2022-11-05T06:54:27.815Z,0.20
2022-11-05T06:57:13.414Z,0.15
2022-11-05T07:00:03.283Z,0.10
2022-11-05T07:02:51.933Z,0.10
2022-11-05T07:05:45.228Z,0.20
2022-11-05T07:08:32.646Z,0.20
2022-11-05T07:11:17.873Z,0.10
2022-11-05T07:14:03.281Z,0.10
2022-11-05T07:16:48.810Z,0.10
2022-11-05T07:19:34.893Z,0.03
2022-11-05T07:22:20.487Z,0.00
2022-11-05T07:25:06.718Z,0.00
2022-11-05T07:27:52.928Z,0.15
2022-11-05T07:30:38.589Z,0.10
2022-11-05T07:33:24.277Z,0.10
2022-11-05T07:36:10.210Z,0.00
2022-11-05T07:39:00.146Z,0.00
2022-11-05T07:41:46.234Z,0.10
2022-11-05T07:44:31.795Z,0.10
2022-11-05T07:47:17.325Z,0.03
2022-11-05T07:50:02.609Z,0.00
2022-11-05T07:52:48.825Z,0.15
2022-11-05T07:55:34.952Z,0.00
2022-11-05T07:58:20.443Z,0.10
2022-11-05T08:01:07.360Z,0.10
2022-11-05T08:03:52.867Z,0.03
2022-11-05T08:06:38.327Z,0.03
2022-11-05T08:09:23.993Z,0.00
2022-11-05T08:12:09.427Z,0.10
2022-11-05T08:14:54.703Z,0.10
2022-11-05T08:17:40.125Z,0.10
2022-11-05T08:20:25.718Z,0.10
2022-11-05T08:23:11.738Z,0.00
2022-11-05T08:25:58.523Z,0.05
2022-11-05T08:28:44.003Z,0.10
2022-11-05T08:31:31.117Z,0.10
2022-11-05T08:34:16.747Z,0.00
2022-11-05T08:37:02.413Z,0.10
2022-11-05T08:39:48.030Z,0.00
2022-11-05T08:42:33.382Z,0.08
2022-11-05T08:45:18.720Z,0.45
2022-11-05T08:48:13.235Z,0.00
2022-11-05T08:51:00.495Z,0.08
2022-11-05T08:53:46.191Z,0.00
2022-11-05T08:56:31.606Z,0.10
2022-11-05T08:59:17.025Z,0.05
2022-11-05T09:02:02.473Z,0.10
2022-11-05T09:04:48.241Z,0.00
2022-11-05T09:07:34.001Z,0.10
2022-11-05T09:10:19.453Z,0.10
2022-11-05T09:13:05.656Z,0.00
2022-11-05T09:15:51.534Z,0.10
2022-11-05T09:18:39.044Z,0.20
2022-11-05T09:21:24.893Z,0.30
2022-11-05T09:24:11.303Z,0.20
2022-11-05T09:26:56.902Z,0.20
2022-11-05T09:29:42.698Z,0.20
2022-11-05T09:32:28.195Z,0.20
2022-11-05T09:35:13.710Z,0.20
2022-11-05T09:38:01.081Z,0.22
2022-11-05T09:41:01.106Z,0.10
2022-11-05T09:43:58.663Z,0.28
2022-11-05T09:46:47.683Z,0.17
2022-11-05T09:49:48.641Z,0.03
2022-11-05T09:52:34.986Z,0.25
2022-11-05T09:55:33.025Z,0.20
2022-11-05T09:58:37.154Z,0.10
2022-11-05T10:01:27.251Z,0.17
2022-11-05T10:04:23.772Z,0.20
2022-11-05T10:07:15.915Z,1.10
2022-11-05T10:10:04.530Z,0.70
2022-11-05T10:12:58.746Z,0.90
2022-11-05T10:15:54.079Z,0.82
2022-11-05T10:18:47.364Z,1.85
2022-11-05T10:22:04.313Z,1.65
2022-11-05T10:24:42.819Z,1.27
2022-11-05T10:27:33.381Z,1.80
2022-11-05T10:30:19.864Z,1.80
2022-11-05T10:33:06.998Z,2.00
2022-11-05T10:35:58.197Z,2.03
2022-11-05T10:38:43.926Z,2.22
2022-11-05T10:41:37.612Z,2.00
2022-11-05T10:44:41.991Z,1.83
2022-11-05T10:48:05.460Z,4.22
2022-11-05T10:50:50.809Z,3.30
2022-11-05T10:53:41.556Z,2.47
2022-11-05T10:56:39.410Z,2.47
2022-11-05T10:59:27.323Z,2.40
2022-11-05T11:02:25.980Z,2.67
2022-11-05T11:05:20.782Z,2.92
2022-11-05T11:08:09.106Z,2.70
2022-11-05T11:11:01.239Z,3.42
2022-11-05T11:13:59.097Z,3.03
2022-11-05T11:16:46.923Z,2.55
2022-11-05T11:19:36.153Z,2.65
2022-11-05T11:22:22.251Z,3.10
2022-11-05T11:25:25.069Z,2.88
2022-11-05T11:28:19.889Z,2.90
2022-11-05T11:31:14.257Z,3.33
2022-11-05T11:34:06.078Z,2.35
2022-11-05T11:36:56.007Z,2.92
2022-11-05T11:39:47.143Z,2.25
2022-11-05T11:42:36.767Z,2.55
2022-11-05T11:45:33.929Z,3.50
2022-11-05T11:48:25.032Z,3.05
2022-11-05T11:51:19.059Z,2.05
2022-11-05T11:54:05.585Z,2.55
2022-11-05T11:56:50.969Z,2.70
2022-11-05T12:00:02.375Z,3.97
2022-11-05T12:03:04.179Z,3.03
2022-11-05T12:05:52.878Z,3.28
2022-11-05T12:09:03.436Z,2.97
2022-11-05T12:12:14.562Z,3.28
2022-11-05T12:15:15.412Z,3.47
2022-11-05T12:18:07.589Z,3.97
2022-11-05T12:20:57.947Z,3.88
2022-11-05T12:23:59.303Z,2.53
2022-11-05T12:26:59.064Z,2.50
2022-11-05T12:30:02.839Z,2.58
2022-11-05T12:32:58.867Z,2.08
2022-11-05T12:36:26.707Z,2.80
2022-11-05T12:39:51.053Z,2.90
2022-11-05T12:43:18.476Z,2.80
2022-11-05T12:46:22.236Z,3.47
2022-11-05T12:49:25.455Z,2.05
2022-11-05T12:52:16.814Z,1.75
2022-11-05T12:55:19.454Z,2.63
2022-11-05T13:01:02.455Z,1.73
2022-11-05T13:03:55.172Z,2.03
2022-11-05T13:06:46.753Z,3.03
2022-11-05T13:09:43.841Z,2.15
2022-11-05T13:12:33.333Z,2.05
2022-11-05T13:15:27.884Z,1.88
2022-11-05T13:18:52.330Z,1.95
2022-11-05T13:21:39.479Z,1.88
2022-11-05T13:24:31.152Z,2.22
2022-11-05T13:27:44.184Z,2.63
2022-11-05T13:30:37.706Z,1.70
2022-11-05T13:33:27.608Z,2.30
2022-11-05T13:36:52.506Z,2.10
2022-11-05T13:39:58.311Z,1.85
2022-11-05T13:43:25.652Z,2.40
2022-11-05T13:46:16.867Z,2.03
2022-11-05T13:49:53.275Z,2.40
2022-11-05T13:53:10.101Z,2.28
2022-11-05T13:56:02.151Z,2.50
2022-11-05T13:59:10.806Z,2.15
2022-11-05T14:02:00.987Z,2.95
2022-11-05T14:05:00.524Z,2.13
2022-11-05T14:07:48.051Z,2.45
2022-11-05T14:10:45.898Z,3.20
2022-11-05T14:13:42.354Z,3.28
2022-11-05T14:16:52.129Z,3.20
2022-11-05T14:20:05.729Z,2.55
2022-11-05T14:22:52.012Z,1.75
2022-11-05T14:25:37.397Z,2.40
2022-11-05T14:28:34.891Z,2.65
2022-11-05T14:31:20.204Z,2.03
2022-11-05T14:34:11.523Z,1.92
2022-11-05T14:37:12.683Z,2.00
2022-11-05T14:40:21.124Z,2.38
2022-11-05T14:43:22.020Z,2.25
2022-11-05T14:46:07.924Z,2.10
2022-11-05T14:49:05.204Z,2.33
2022-11-05T14:51:57.915Z,1.67
2022-11-05T14:54:53.914Z,3.15
2022-11-05T14:57:42.301Z,2.35
2022-11-05T15:00:36.609Z,2.33
2022-11-05T15:03:32.727Z,1.75
2022-11-05T15:06:37.190Z,1.80
2022-11-05T15:09:32.291Z,2.20
2022-11-05T15:12:24.757Z,2.10
2022-11-05T15:15:21.395Z,2.70
2022-11-05T15:18:30.635Z,2.20
2022-11-05T15:21:18.660Z,2.33
2022-11-05T15:24:04.769Z,2.60
2022-11-05T15:27:28.188Z,2.35
2022-11-05T15:30:19.523Z,2.20
2022-11-05T15:33:21.076Z,2.42
2022-11-05T15:36:30.142Z,1.88
2022-11-05T15:39:30.123Z,2.28
2022-11-05T15:42:18.824Z,3.00
2022-11-05T15:45:04.680Z,1.90
2022-11-05T15:47:50.028Z,1.92
2022-11-05T15:50:35.399Z,3.08
2022-11-05T15:54:08.261Z,2.40
2022-11-05T15:56:51.241Z,2.70
2022-11-05T15:59:37.484Z,2.53
2022-11-05T16:02:28.930Z,2.33
2022-11-05T16:05:15.200Z,2.47
2022-11-05T16:08:04.303Z,1.95
2022-11-05T16:10:52.373Z,2.67
2022-11-05T16:13:42.137Z,2.75
2022-11-05T16:16:34.009Z,2.50
2022-11-05T16:19:49.583Z,3.13
2022-11-05T16:22:45.736Z,2.70
2022-11-05T16:25:38.107Z,2.75
2022-11-05T16:28:29.303Z,2.40
2022-11-05T16:31:14.539Z,3.63
2022-11-05T16:34:00.185Z,4.05
2022-11-05T16:36:45.812Z,3.65
2022-11-05T16:39:31.588Z,3.65
2022-11-05T16:42:23.050Z,3.47
2022-11-05T16:45:13.795Z,3.70
2022-11-05T16:47:59.024Z,4.20
2022-11-05T16:50:45.312Z,4.95
2022-11-05T16:53:30.631Z,3.55
2022-11-05T16:56:19.503Z,5.18
2022-11-05T16:59:04.942Z,5.35
2022-11-05T17:01:55.569Z,5.18
2022-11-05T17:04:41.639Z,6.57
2022-11-05T17:07:26.983Z,5.40
2022-11-05T17:10:12.401Z,4.78
2022-11-05T17:12:57.835Z,4.65
2022-11-05T17:15:45.501Z,5.20
2022-11-05T17:18:31.287Z,5.22
2022-11-05T17:21:16.598Z,4.93
2022-11-05T17:24:01.936Z,6.28
2022-11-05T17:26:47.420Z,5.85
2022-11-05T17:29:32.703Z,6.10
2022-11-05T17:32:17.945Z,6.35
2022-11-05T17:35:03.791Z,5.55
2022-11-05T17:37:49.634Z,7.05
2022-11-05T17:40:36.394Z,7.20
2022-11-05T17:43:22.224Z,10.90
2022-11-05T17:46:09.377Z,9.95
2022-11-05T17:48:55.303Z,12.23
2022-11-05T17:51:40.856Z,11.38
2022-11-05T17:54:26.397Z,10.13
2022-11-05T17:57:11.954Z,10.43
2022-11-05T17:59:57.366Z,9.82
2022-11-05T18:02:43.182Z,7.90
2022-11-05T18:05:30.509Z,9.30
2022-11-05T18:08:16.728Z,8.43
2022-11-05T18:11:02.481Z,9.85
2022-11-05T18:13:48.314Z,9.35
2022-11-05T18:16:33.966Z,8.65
2022-11-05T18:19:19.620Z,9.07
2022-11-05T18:22:05.234Z,7.32
2022-11-05T18:24:50.859Z,7.32
2022-11-05T18:27:36.661Z,8.07
2022-11-05T18:30:22.137Z,7.60
2022-11-05T18:33:08.156Z,6.15
2022-11-05T18:35:53.409Z,7.63
2022-11-05T18:38:38.952Z,7.35
2022-11-05T18:41:25.176Z,8.18
2022-11-05T18:44:12.735Z,8.13
2022-11-05T18:46:58.963Z,11.32
2022-11-05T18:49:44.472Z,8.75
2022-11-05T18:52:31.922Z,11.07
2022-11-05T18:55:17.534Z,11.07
2022-11-05T18:58:03.248Z,9.95
2022-11-05T19:00:48.810Z,10.02
2022-11-05T19:03:34.321Z,9.05
2022-11-05T19:06:21.182Z,8.90
2022-11-05T19:09:10.032Z,9.02
2022-11-05T19:11:57.149Z,8.93
2022-11-05T19:14:44.849Z,7.97
2022-11-05T19:17:32.560Z,7.32
2022-11-05T19:20:18.100Z,7.75
2022-11-05T19:23:03.651Z,8.52
2022-11-05T19:25:49.157Z,8.43
2022-11-05T19:28:35.170Z,8.90
2022-11-05T19:31:23.745Z,9.02
2022-11-05T19:34:09.479Z,8.45
2022-11-05T19:36:55.211Z,8.68
2022-11-05T19:39:41.315Z,7.97
2022-11-05T19:42:26.961Z,9.15
2022-11-05T19:48:20.054Z,8.93
2022-11-05T19:51:15.582Z,10.70
2022-11-05T19:54:02.675Z,11.20
2022-11-05T19:56:50.066Z,11.43
2022-11-05T19:59:35.604Z,11.68
2022-11-05T20:02:21.146Z,10.90
2022-11-05T20:05:07.063Z,9.98
2022-11-05T20:07:53.348Z,10.63
2022-11-05T20:10:38.896Z,9.05
2022-11-05T20:13:24.763Z,10.15
2022-11-05T20:16:27.888Z,8.55
2022-11-05T20:19:16.667Z,7.97
2022-11-05T20:22:02.296Z,8.10
2022-11-05T20:24:47.979Z,8.25
2022-11-05T20:27:33.351Z,8.98
2022-11-05T20:30:19.971Z,8.88
2022-11-05T20:33:05.403Z,8.63
2022-11-05T20:35:51.138Z,8.68
2022-11-05T20:38:36.609Z,7.63
2022-11-05T20:41:22.943Z,7.53
2022-11-05T20:44:08.468Z,6.72
2022-11-05T20:46:53.977Z,7.55
2022-11-05T20:49:39.416Z,5.15
2022-11-05T20:52:24.594Z,4.97
2022-11-05T20:55:10.467Z,3.88
2022-11-05T20:57:55.976Z,2.95
2022-11-05T21:00:49.352Z,3.85
2022-11-05T21:03:34.827Z,2.92
2022-11-05T21:06:20.293Z,2.53
2022-11-05T21:09:06.269Z,2.58
2022-11-05T21:12:10.223Z,2.72
2022-11-05T21:14:56.091Z,3.33
2022-11-05T21:17:41.659Z,3.33
2022-11-05T21:20:27.208Z,2.20
2022-11-05T21:23:13.433Z,2.15
2022-11-05T21:25:58.842Z,2.25
2022-11-05T21:28:44.352Z,2.17
2022-11-05T21:31:30.165Z,2.58
2022-11-05T21:34:16.775Z,2.78
2022-11-05T21:37:02.495Z,2.85
2022-11-05T21:39:47.923Z,1.98
2022-11-05T21:42:33.241Z,2.40
2022-11-05T21:45:18.761Z,2.08
2022-11-05T21:48:04.595Z,2.33
2022-11-05T21:51:12.871Z,3.22
2022-11-05T21:54:17.392Z,2.95
2022-11-05T21:57:21.541Z,2.88
2022-11-05T22:00:09.586Z,3.08
2022-11-05T22:02:55.161Z,3.15
2022-11-05T22:05:41.259Z,3.92
2022-11-05T22:08:27.444Z,3.50
2022-11-05T22:11:13.144Z,2.80
2022-11-05T22:13:58.507Z,3.20
2022-11-05T22:16:43.949Z,3.13
2022-11-05T22:19:29.629Z,3.55
2022-11-05T22:22:15.289Z,4.97
2022-11-05T22:25:00.997Z,4.45
2022-11-05T22:27:46.396Z,4.30
2022-11-05T22:30:35.560Z,4.63
2022-11-05T22:33:21.467Z,8.40
2022-11-05T22:36:07.879Z,13.27
2022-11-05T22:38:53.661Z,9.90
2022-11-05T22:41:40.240Z,5.47
2022-11-05T22:44:27.271Z,3.20
2022-11-05T22:47:14.203Z,4.03
2022-11-05T22:49:59.883Z,5.35
2022-11-05T22:52:45.369Z,2.97
2022-11-05T22:55:30.856Z,4.63
2022-11-05T22:58:16.322Z,4.18
2022-11-05T23:01:02.470Z,3.70
2022-11-05T23:03:49.399Z,3.30
2022-11-05T23:06:53.015Z,3.30
2022-11-05T23:09:57.868Z,2.95
2022-11-05T23:12:44.603Z,3.15
2022-11-05T23:15:48.752Z,3.22
2022-11-05T23:18:54.658Z,3.63
2022-11-05T23:21:58.938Z,2.47
2022-11-05T23:24:44.614Z,2.65
2022-11-05T23:27:32.340Z,2.72
2022-11-05T23:30:21.143Z,2.60
2022-11-05T23:33:06.535Z,2.20
2022-11-05T23:36:10.282Z,2.75
2022-11-05T23:38:56.018Z,3.08
2022-11-05T23:42:00.092Z,2.45
2022-11-05T23:45:15.010Z,3.00
2022-11-05T23:48:18.879Z,2.50
2022-11-05T23:51:05.950Z,2.10
2022-11-05T23:53:51.204Z,2.80
2022-11-05T23:56:36.685Z,2.92
2022-11-05T23:59:22.214Z,3.25
