createdAt,value
2023-06-09T00:01:15.944Z,5.10
2023-06-09T00:04:27.809Z,4.60
2023-06-09T00:10:38.819Z,4.60
2023-06-09T00:13:42.945Z,4.80
2023-06-09T00:16:47.819Z,4.30
2023-06-09T00:19:53.673Z,5.00
2023-06-09T00:22:59.999Z,5.20
2023-06-09T00:26:04.035Z,4.90
2023-06-09T00:29:08.023Z,5.00
2023-06-09T00:32:13.286Z,5.00
2023-06-09T00:35:18.061Z,5.30
2023-06-09T00:38:22.073Z,4.80
2023-06-09T00:44:30.958Z,4.90
2023-06-09T00:47:35.007Z,4.80
2023-06-09T00:50:41.055Z,5.80
2023-06-09T00:53:45.104Z,4.90
2023-06-09T00:56:49.567Z,4.70
2023-06-09T00:59:53.825Z,5.30
2023-06-09T01:03:02.341Z,4.90
2023-06-09T01:06:31.555Z,4.50
2023-06-09T01:09:39.902Z,5.20
2023-06-09T01:12:59.310Z,5.20
2023-06-09T01:16:14.340Z,4.70
2023-06-09T01:19:32.850Z,5.70
2023-06-09T01:22:46.615Z,4.90
2023-06-09T01:25:53.434Z,5.40
2023-06-09T01:28:59.590Z,5.80
2023-06-09T01:32:06.300Z,4.90
2023-06-09T01:35:11.023Z,4.40
2023-06-09T01:38:16.761Z,4.70
2023-06-09T01:41:22.079Z,5.20
2023-06-09T01:47:30.115Z,5.10
2023-06-09T01:50:42.227Z,5.00
2023-06-09T01:54:00.658Z,5.00
2023-06-09T01:57:15.886Z,5.50
2023-06-09T02:00:23.457Z,5.70
2023-06-09T02:03:31.106Z,5.10
2023-06-09T02:06:37.259Z,5.40
2023-06-09T02:09:41.844Z,5.30
2023-06-09T02:12:45.838Z,5.70
2023-06-09T02:15:50.244Z,6.10
2023-06-09T02:21:59.267Z,5.40
2023-06-09T02:25:07.806Z,5.40
2023-06-09T02:28:12.324Z,5.70
2023-06-09T02:31:17.298Z,5.00
2023-06-09T02:34:23.756Z,5.60
2023-06-09T02:37:31.291Z,5.70
2023-06-09T02:40:35.317Z,6.10
2023-06-09T02:43:39.448Z,5.60
2023-06-09T02:46:45.535Z,5.50
2023-06-09T02:49:49.613Z,4.90
2023-06-09T02:52:53.747Z,5.80
2023-06-09T02:59:04.138Z,6.20
2023-06-09T03:02:09.286Z,5.50
2023-06-09T03:05:13.492Z,6.50
2023-06-09T03:11:22.136Z,5.70
2023-06-09T03:14:26.272Z,6.50
2023-06-09T03:20:37.551Z,6.80
2023-06-09T03:23:45.039Z,5.50
2023-06-09T03:26:50.070Z,6.10
2023-06-09T03:29:54.942Z,6.40
2023-06-09T03:32:59.600Z,6.60
2023-06-09T03:36:04.746Z,6.50
2023-06-09T03:39:09.433Z,6.60
2023-06-09T03:42:13.994Z,5.90
2023-06-09T03:45:18.212Z,6.50
2023-06-09T03:48:23.117Z,6.80
2023-06-09T03:51:27.875Z,6.90
2023-06-09T03:54:32.628Z,6.30
2023-06-09T03:57:36.682Z,6.10
2023-06-09T04:00:41.979Z,5.90
2023-06-09T04:03:46.262Z,6.60
2023-06-09T04:06:50.777Z,7.70
2023-06-09T04:09:57.388Z,6.90
2023-06-09T04:13:01.501Z,6.90
2023-06-09T04:16:05.667Z,6.70
2023-06-09T04:19:09.847Z,6.00
2023-06-09T04:25:18.899Z,6.00
2023-06-09T04:28:23.453Z,6.10
2023-06-09T04:31:35.228Z,6.90
2023-06-09T04:34:41.277Z,7.00
2023-06-09T04:37:50.282Z,6.30
2023-06-09T04:40:59.052Z,7.20
2023-06-09T04:44:07.035Z,6.40
2023-06-09T04:47:18.921Z,6.50
2023-06-09T04:50:23.315Z,6.80
2023-06-09T04:53:28.284Z,6.50
2023-06-09T04:56:32.809Z,6.00
2023-06-09T04:59:36.860Z,6.10
2023-06-09T05:02:41.340Z,5.80
2023-06-09T05:05:46.063Z,6.00
2023-06-09T05:08:51.930Z,6.00
2023-06-09T05:11:56.930Z,6.10
2023-06-09T05:15:01.756Z,6.10
2023-06-09T05:18:09.534Z,6.20
2023-06-09T05:21:14.233Z,6.20
2023-06-09T05:27:23.235Z,6.50
2023-06-09T05:30:27.654Z,5.90
2023-06-09T05:33:31.893Z,5.60
2023-06-09T05:36:37.700Z,5.30
2023-06-09T05:39:43.191Z,6.90
2023-06-09T05:42:48.105Z,6.40
2023-06-09T05:45:52.140Z,5.10
2023-06-09T05:48:56.155Z,6.20
2023-06-09T05:52:02.263Z,4.50
2023-06-09T05:55:06.653Z,6.40
2023-06-09T05:58:10.608Z,5.10
2023-06-09T06:01:18.320Z,5.20
2023-06-09T06:04:22.435Z,5.60
2023-06-09T06:07:26.943Z,5.20
2023-06-09T06:13:35.028Z,6.20
2023-06-09T06:16:39.145Z,5.40
2023-06-09T06:22:47.746Z,5.50
2023-06-09T06:25:52.458Z,5.10
2023-06-09T06:28:56.449Z,5.00
2023-06-09T06:32:01.901Z,5.10
2023-06-09T06:35:06.991Z,4.60
2023-06-09T06:38:10.941Z,5.00
2023-06-09T06:41:15.272Z,4.60
2023-06-09T06:44:20.449Z,4.40
2023-06-09T06:47:24.493Z,4.80
2023-06-09T06:50:28.621Z,4.60
2023-06-09T06:53:33.318Z,4.30
2023-06-09T06:56:38.046Z,4.10
2023-06-09T06:59:42.015Z,3.50
2023-06-09T07:02:50.185Z,4.00
2023-06-09T07:05:55.109Z,3.40
2023-06-09T07:09:01.223Z,3.40
2023-06-09T07:12:08.638Z,3.70
2023-06-09T07:15:12.885Z,3.80
2023-06-09T07:21:21.232Z,4.10
2023-06-09T07:24:25.688Z,3.60
2023-06-09T07:27:29.748Z,4.40
2023-06-09T07:30:33.753Z,4.10
2023-06-09T07:33:38.839Z,4.00
2023-06-09T07:36:42.847Z,3.30
2023-06-09T07:39:46.959Z,3.80
2023-06-09T07:42:51.515Z,3.70
2023-06-09T07:45:55.886Z,3.70
2023-06-09T07:48:59.902Z,4.20
2023-06-09T07:52:20.483Z,4.00
2023-06-09T07:55:28.219Z,3.90
2023-06-09T07:58:32.199Z,4.60
2023-06-09T08:01:38.530Z,4.30
2023-06-09T08:04:42.832Z,4.40
2023-06-09T08:07:47.148Z,3.90
2023-06-09T08:10:51.171Z,4.50
2023-06-09T08:13:55.312Z,4.60
2023-06-09T08:16:59.302Z,3.90
2023-06-09T08:20:07.908Z,4.10
2023-06-09T08:23:12.915Z,4.40
2023-06-09T08:26:17.429Z,4.10
2023-06-09T08:29:21.728Z,3.80
2023-06-09T08:35:33.347Z,3.60
2023-06-09T08:38:37.507Z,3.70
2023-06-09T08:41:44.374Z,3.50
2023-06-09T08:44:50.501Z,3.90
2023-06-09T08:47:56.397Z,3.60
2023-06-09T08:51:01.517Z,4.10
2023-06-09T08:54:08.040Z,3.50
2023-06-09T08:57:12.503Z,4.00
2023-06-09T09:00:17.745Z,3.60
2023-06-09T09:03:21.989Z,3.70
2023-06-09T09:06:28.018Z,3.30
2023-06-09T09:09:32.069Z,3.60
2023-06-09T09:12:53.371Z,3.40
2023-06-09T09:16:01.847Z,3.30
2023-06-09T09:19:06.774Z,3.50
2023-06-09T09:22:11.675Z,3.70
2023-06-09T09:25:27.403Z,3.70
2023-06-09T09:28:41.833Z,3.40
2023-06-09T09:31:46.159Z,3.50
2023-06-09T09:34:50.996Z,3.40
2023-06-09T09:37:54.977Z,4.40
2023-06-09T09:41:01.206Z,3.80
2023-06-09T09:44:05.275Z,3.30
2023-06-09T09:47:13.580Z,3.30
2023-06-09T09:50:24.943Z,3.40
2023-06-09T09:53:29.022Z,3.50
2023-06-09T09:59:38.280Z,2.90
2023-06-09T10:02:46.733Z,3.30
2023-06-09T10:05:51.853Z,3.60
2023-06-09T10:08:57.343Z,3.30
2023-06-09T10:12:01.883Z,3.20
2023-06-09T10:15:09.885Z,3.40
2023-06-09T10:18:14.379Z,3.10
2023-06-09T10:21:19.276Z,3.40
2023-06-09T10:24:25.158Z,3.00
2023-06-09T10:27:30.365Z,3.50
2023-06-09T10:30:35.684Z,3.00
2023-06-09T10:33:44.693Z,2.70
2023-06-09T10:36:54.581Z,3.00
2023-06-09T10:40:17.662Z,3.00
2023-06-09T10:43:47.595Z,2.80
2023-06-09T10:46:54.498Z,3.40
2023-06-09T10:49:58.818Z,3.10
2023-06-09T10:56:33.455Z,2.90
2023-06-09T10:59:37.405Z,2.60
2023-06-09T11:02:42.953Z,2.90
2023-06-09T11:05:59.943Z,3.90
2023-06-09T11:09:10.723Z,3.60
2023-06-09T11:12:40.188Z,3.70
2023-06-09T11:15:59.204Z,3.50
2023-06-09T11:19:24.774Z,3.90
2023-06-09T11:22:30.419Z,3.80
2023-06-09T11:25:35.198Z,4.00
2023-06-09T11:28:42.793Z,3.40
2023-06-09T11:31:50.491Z,4.20
2023-06-09T11:34:57.004Z,4.10
2023-06-09T11:38:01.808Z,4.10
2023-06-09T11:41:11.711Z,4.10
2023-06-09T11:44:16.004Z,3.80
2023-06-09T11:47:25.871Z,4.00
2023-06-09T11:50:40.943Z,4.40
2023-06-09T11:53:49.231Z,4.70
2023-06-09T11:56:53.675Z,4.20
2023-06-09T11:59:58.255Z,4.10
2023-06-09T12:03:04.157Z,4.60
2023-06-09T12:06:09.428Z,4.00
2023-06-09T12:09:22.770Z,4.10
2023-06-09T12:12:27.052Z,4.60
2023-06-09T12:15:32.001Z,4.20
2023-06-09T12:18:35.986Z,4.80
2023-06-09T12:21:39.971Z,4.90
2023-06-09T12:27:49.314Z,4.80
2023-06-09T12:30:55.768Z,4.70
2023-06-09T12:34:01.633Z,5.50
2023-06-09T12:37:07.620Z,4.60
2023-06-09T12:40:13.463Z,5.70
2023-06-09T12:43:25.592Z,4.90
2023-06-09T12:46:34.970Z,5.00
2023-06-09T12:49:39.003Z,5.50
2023-06-09T12:52:43.031Z,4.80
2023-06-09T12:55:47.146Z,5.00
2023-06-09T12:58:51.281Z,5.40
2023-06-09T13:04:59.722Z,4.80
2023-06-09T13:08:05.984Z,4.40
2023-06-09T13:11:12.674Z,5.20
2023-06-09T13:14:16.895Z,5.40
2023-06-09T13:20:25.193Z,5.10
2023-06-09T13:23:29.455Z,5.00
2023-06-09T13:26:33.521Z,5.00
2023-06-09T13:29:37.776Z,4.80
2023-06-09T13:32:42.434Z,4.60
2023-06-09T13:35:46.930Z,5.10
2023-06-09T13:38:50.940Z,4.30
2023-06-09T13:41:54.921Z,4.30
2023-06-09T13:44:58.947Z,5.00
2023-06-09T13:51:07.175Z,5.10
2023-06-09T13:54:11.182Z,5.10
2023-06-09T14:00:20.020Z,4.80
2023-06-09T14:03:24.646Z,4.50
2023-06-09T14:06:28.880Z,3.80
2023-06-09T14:09:32.971Z,3.50
2023-06-09T14:12:38.704Z,3.70
2023-06-09T14:15:42.738Z,3.80
2023-06-09T14:18:46.954Z,4.30
2023-06-09T14:21:50.949Z,4.50
2023-06-09T14:24:54.917Z,3.80
2023-06-09T14:27:58.966Z,3.20
2023-06-09T14:31:02.986Z,4.50
2023-06-09T14:34:07.316Z,3.80
2023-06-09T14:37:11.335Z,3.40
2023-06-09T14:40:16.262Z,3.90
2023-06-09T14:43:20.407Z,3.30
2023-06-09T14:49:28.921Z,3.10
2023-06-09T14:52:33.293Z,2.20
2023-06-09T14:55:48.749Z,2.80
2023-06-09T14:58:52.723Z,3.40
2023-06-09T15:01:56.781Z,3.10
2023-06-09T15:05:00.846Z,3.00
2023-06-09T15:11:09.861Z,2.90
2023-06-09T15:14:13.855Z,3.00
2023-06-09T15:17:17.822Z,3.40
2023-06-09T15:20:25.620Z,2.40
2023-06-09T15:23:29.748Z,2.80
2023-06-09T15:29:41.080Z,3.00
2023-06-09T15:32:45.092Z,3.10
2023-06-09T15:35:54.218Z,3.40
2023-06-09T15:38:58.714Z,3.30
2023-06-09T15:42:03.027Z,3.40
2023-06-09T15:48:13.062Z,3.20
2023-06-09T15:51:17.038Z,4.10
2023-06-09T15:54:21.031Z,4.00
2023-06-09T15:57:25.062Z,3.70
2023-06-09T16:00:29.624Z,3.90
2023-06-09T16:03:35.278Z,4.30
2023-06-09T16:06:40.822Z,4.90
2023-06-09T16:09:44.834Z,4.70
2023-06-09T16:12:48.888Z,4.80
2023-06-09T16:15:52.905Z,4.90
2023-06-09T16:18:57.118Z,4.60
2023-06-09T16:22:01.110Z,5.20
2023-06-09T16:25:05.906Z,4.40
2023-06-09T16:28:13.008Z,5.00
2023-06-09T16:31:17.154Z,5.10
2023-06-09T16:34:21.192Z,4.40
2023-06-09T16:37:25.553Z,5.20
2023-06-09T16:43:35.181Z,4.90
2023-06-09T16:46:39.206Z,4.90
2023-06-09T16:49:43.139Z,5.70
2023-06-09T16:52:47.230Z,5.60
2023-06-09T16:55:51.298Z,5.10
2023-06-09T16:58:55.509Z,6.30
2023-06-09T17:05:03.847Z,4.70
2023-06-09T17:08:07.894Z,5.80
2023-06-09T17:11:11.915Z,5.60
2023-06-09T17:14:17.722Z,5.40
2023-06-09T17:17:24.585Z,4.90
2023-06-09T17:20:29.672Z,5.30
2023-06-09T17:23:33.691Z,5.00
2023-06-09T17:26:37.785Z,5.70
2023-06-09T17:29:41.779Z,5.50
2023-06-09T17:32:46.579Z,5.40
2023-06-09T17:35:51.814Z,6.10
2023-06-09T17:38:56.096Z,6.00
2023-06-09T17:42:03.255Z,5.80
2023-06-09T17:45:09.581Z,5.60
2023-06-09T17:48:14.119Z,5.20
2023-06-09T17:51:18.094Z,4.40
2023-06-09T17:54:22.132Z,5.00
2023-06-09T17:57:26.103Z,4.30
2023-06-09T18:00:30.055Z,4.80
2023-06-09T18:03:36.349Z,4.20
2023-06-09T18:06:46.581Z,4.70
2023-06-09T18:09:50.815Z,4.60
2023-06-09T18:12:54.796Z,5.00
2023-06-09T18:15:58.889Z,6.30
2023-06-09T18:19:03.158Z,7.10
2023-06-09T18:22:07.254Z,5.50
2023-06-09T18:25:11.388Z,5.20
2023-06-09T18:31:20.787Z,4.50
2023-06-09T18:34:24.775Z,5.60
2023-06-09T18:37:29.002Z,5.50
2023-06-09T18:40:32.993Z,5.90
2023-06-09T18:43:39.073Z,5.90
2023-06-09T18:46:43.561Z,6.20
2023-06-09T18:49:47.799Z,5.90
2023-06-09T18:52:52.886Z,5.50
2023-06-09T18:55:57.485Z,6.10
2023-06-09T18:59:01.744Z,6.20
2023-06-09T19:02:08.139Z,6.10
2023-06-09T19:05:12.338Z,6.50
2023-06-09T19:08:16.917Z,6.50
2023-06-09T19:11:22.191Z,6.10
2023-06-09T19:14:26.373Z,6.20
2023-06-09T19:17:31.269Z,6.80
2023-06-09T19:20:35.477Z,6.20
2023-06-09T19:23:39.700Z,5.80
2023-06-09T19:29:47.654Z,6.60
2023-06-09T19:32:51.661Z,6.60
2023-06-09T19:35:55.926Z,6.40
2023-06-09T19:38:59.979Z,6.90
2023-06-09T19:42:04.842Z,6.30
2023-06-09T19:45:09.921Z,7.10
2023-06-09T19:48:14.364Z,7.30
2023-06-09T19:51:18.447Z,7.40
2023-06-09T19:54:23.214Z,6.70
2023-06-09T19:57:27.164Z,6.40
2023-06-09T20:00:31.462Z,6.80
2023-06-09T20:03:35.510Z,6.90
2023-06-09T20:06:40.430Z,6.70
2023-06-09T20:09:44.421Z,6.60
2023-06-09T20:12:48.417Z,7.00
2023-06-09T20:15:52.427Z,7.00
2023-06-09T20:18:56.374Z,7.40
2023-06-09T20:22:00.456Z,6.40
2023-06-09T20:25:05.668Z,6.50
2023-06-09T20:28:09.704Z,6.20
2023-06-09T20:31:14.195Z,7.10
2023-06-09T20:34:18.263Z,7.60
2023-06-09T20:37:23.068Z,7.30
2023-06-09T20:40:27.134Z,7.20
2023-06-09T20:43:31.370Z,7.40
2023-06-09T20:46:35.941Z,7.70
2023-06-09T20:49:40.389Z,7.70
2023-06-09T20:52:45.352Z,7.90
2023-06-09T20:55:52.424Z,7.20
2023-06-09T20:58:56.409Z,7.70
2023-06-09T21:02:02.213Z,6.30
2023-06-09T21:05:06.757Z,7.40
2023-06-09T21:08:11.807Z,8.00
2023-06-09T21:11:16.418Z,7.20
2023-06-09T21:14:20.475Z,6.70
2023-06-09T21:17:24.542Z,7.80
2023-06-09T21:20:34.209Z,7.00
2023-06-09T21:23:38.798Z,7.40
2023-06-09T21:26:42.789Z,7.70
2023-06-09T21:29:46.787Z,8.10
2023-06-09T21:32:50.874Z,8.60
2023-06-09T21:35:55.423Z,8.50
2023-06-09T21:38:59.655Z,8.80
2023-06-09T21:42:04.523Z,8.10
2023-06-09T21:45:09.578Z,7.60
2023-06-09T21:48:15.814Z,8.00
2023-06-09T21:51:20.103Z,8.20
2023-06-09T21:54:24.105Z,6.60
2023-06-09T21:57:28.100Z,8.30
2023-06-09T22:00:32.311Z,7.50
2023-06-09T22:03:36.316Z,8.40
2023-06-09T22:06:40.324Z,8.90
2023-06-09T22:09:44.352Z,7.40
2023-06-09T22:12:48.408Z,8.50
2023-06-09T22:15:52.601Z,8.50
2023-06-09T22:18:56.592Z,7.80
2023-06-09T22:22:00.590Z,9.50
2023-06-09T22:25:05.346Z,8.70
2023-06-09T22:28:09.616Z,9.30
2023-06-09T22:31:14.832Z,8.70
2023-06-09T22:34:19.152Z,9.30
2023-06-09T22:37:23.136Z,9.30
2023-06-09T22:40:27.203Z,8.40
2023-06-09T22:43:31.196Z,8.50
2023-06-09T22:46:35.312Z,9.50
2023-06-09T22:50:02.724Z,9.40
2023-06-09T22:53:08.262Z,9.80
2023-06-09T22:56:13.509Z,8.80
2023-06-09T22:59:17.510Z,9.60
2023-06-09T23:02:23.933Z,8.90
2023-06-09T23:05:29.367Z,8.60
2023-06-09T23:08:34.079Z,9.00
2023-06-09T23:11:38.890Z,9.00
2023-06-09T23:14:43.128Z,8.10
2023-06-09T23:17:47.331Z,6.90
2023-06-09T23:20:51.503Z,8.50
2023-06-09T23:23:56.574Z,8.70
2023-06-09T23:27:00.638Z,7.80
2023-06-09T23:30:07.389Z,8.50
2023-06-09T23:33:13.766Z,7.70
2023-06-09T23:36:20.084Z,8.80
2023-06-09T23:39:24.089Z,8.50
2023-06-09T23:42:28.359Z,8.90
2023-06-09T23:48:36.679Z,8.50
2023-06-09T23:54:44.889Z,7.70
2023-06-09T23:57:49.582Z,8.30
