createdAt,value
2019-04-27T10:20:10.740Z,42.00
2019-04-27T10:24:15.652Z,42.60
2019-04-27T10:28:20.293Z,42.50
2019-04-27T10:32:26.094Z,42.50
2019-04-27T10:36:40.288Z,42.50
2019-04-27T10:40:45.005Z,42.30
2019-04-27T10:44:49.802Z,42.30
2019-04-27T10:48:55.636Z,42.30
2019-04-27T10:53:00.455Z,42.20
2019-04-27T10:57:06.067Z,42.10
2019-04-27T11:01:10.471Z,42.00
2019-04-27T11:05:17.109Z,42.00
2019-04-27T11:09:21.656Z,42.00
2019-04-27T11:13:26.266Z,42.00
2019-04-27T11:17:30.794Z,41.90
2019-04-27T11:21:35.344Z,41.90
2019-04-27T11:25:40.245Z,41.90
2019-04-27T11:29:46.189Z,41.80
2019-04-27T11:33:50.924Z,41.80
2019-04-27T11:37:57.093Z,41.80
2019-04-27T11:42:01.625Z,41.70
2019-04-27T11:46:06.289Z,41.70
2019-04-27T11:50:11.656Z,41.70
2019-04-27T11:54:16.193Z,41.70
2019-04-27T11:58:20.729Z,41.80
2019-04-27T12:02:26.097Z,41.70
2019-04-27T12:06:30.634Z,41.60
2019-04-27T12:10:36.285Z,41.60
2019-04-27T12:14:41.353Z,41.70
2019-04-27T12:18:48.876Z,41.80
2019-04-27T12:22:52.261Z,41.80
2019-04-27T12:27:15.968Z,41.80
2019-04-27T12:31:22.358Z,41.80
2019-04-27T12:35:26.103Z,41.80
2019-04-27T12:39:30.639Z,41.80
2019-04-27T12:43:35.564Z,41.90
2019-04-27T12:47:40.693Z,41.80
2019-04-27T12:51:45.636Z,41.80
2019-04-27T12:55:52.257Z,41.80
2019-04-27T13:00:00.579Z,42.30
2019-04-27T13:04:05.189Z,41.80
2019-04-27T13:08:09.714Z,42.00
2019-04-27T13:12:14.274Z,41.80
2019-04-27T13:16:18.806Z,41.90
2019-04-27T13:20:23.357Z,41.80
2019-04-27T13:24:28.212Z,41.70
2019-04-27T13:28:32.902Z,41.70
2019-04-27T13:32:37.510Z,41.70
2019-04-27T13:36:42.058Z,41.60
2019-04-27T13:40:48.225Z,41.60
2019-04-27T13:44:52.053Z,41.50
2019-04-27T13:49:07.140Z,41.60
2019-04-27T13:53:11.669Z,41.60
2019-04-27T13:57:18.347Z,41.50
2019-04-27T14:01:21.641Z,41.50
2019-04-27T14:05:26.113Z,41.50
2019-04-27T14:09:30.780Z,41.50
2019-04-27T14:13:35.362Z,41.50
2019-04-27T14:17:39.902Z,41.50
2019-04-27T14:21:44.596Z,41.50
2019-04-27T14:25:49.132Z,41.50
2019-04-27T14:29:53.667Z,41.40
2019-04-27T14:33:58.694Z,41.40
2019-04-27T14:38:03.678Z,41.40
2019-04-27T14:42:08.404Z,41.40
2019-04-27T14:46:13.005Z,41.40
2019-04-27T14:50:18.822Z,41.40
2019-04-27T14:54:24.717Z,41.40
2019-04-27T14:58:29.237Z,41.40
2019-04-27T15:02:33.769Z,41.40
2019-04-27T15:06:38.300Z,41.30
2019-04-27T15:10:43.057Z,41.30
2019-04-27T15:14:47.585Z,41.30
2019-04-27T15:18:54.035Z,41.40
2019-04-27T15:23:00.129Z,42.00
2019-04-27T15:27:04.345Z,41.30
2019-04-27T15:31:22.390Z,41.40
2019-04-27T15:35:29.893Z,41.40
2019-04-27T15:39:36.145Z,41.50
2019-04-27T15:43:42.473Z,41.40
2019-04-27T15:47:54.002Z,41.40
2019-04-27T15:51:54.905Z,41.50
2019-04-27T15:56:01.737Z,41.50
2019-04-27T16:00:17.248Z,41.40
2019-04-27T16:04:15.659Z,41.40
2019-04-27T16:08:20.249Z,41.50
2019-04-27T16:12:28.358Z,41.40
2019-04-27T16:16:33.546Z,41.50
2019-04-27T16:20:38.207Z,41.40
2019-04-27T16:24:42.776Z,41.40
2019-04-27T16:28:53.013Z,41.40
2019-04-27T16:32:52.757Z,41.50
2019-04-27T16:36:57.889Z,41.40
2019-04-27T16:41:03.476Z,41.40
2019-04-27T16:45:08.675Z,41.40
2019-04-27T16:49:14.741Z,41.40
2019-04-27T16:53:18.761Z,41.40
2019-04-27T16:57:23.218Z,41.30
2019-04-27T17:01:30.480Z,41.40
2019-04-27T17:05:35.497Z,41.40
2019-04-27T17:09:42.057Z,41.30
2019-04-27T17:13:49.696Z,41.30
2019-04-27T17:17:54.228Z,41.30
2019-04-27T17:21:58.682Z,41.40
2019-04-27T17:26:09.507Z,41.20
2019-04-27T17:30:10.348Z,41.20
2019-04-27T17:34:18.919Z,41.30
2019-04-27T17:38:21.237Z,41.30
2019-04-27T17:42:27.440Z,41.20
2019-04-27T17:46:31.289Z,41.20
2019-04-27T17:50:35.738Z,41.30
2019-04-27T17:54:46.932Z,41.20
2019-04-27T17:58:45.724Z,41.20
2019-04-27T18:02:50.189Z,41.20
2019-04-27T18:06:55.624Z,41.20
2019-04-27T18:11:03.082Z,41.20
2019-04-27T18:15:10.570Z,41.20
2019-04-27T18:19:18.426Z,41.20
