createdAt,value
2022-12-03T00:00:12.735Z,20.20
2022-12-03T00:03:02.544Z,20.40
2022-12-03T00:05:48.759Z,19.40
2022-12-03T00:08:19.334Z,18.80
2022-12-03T00:17:03.207Z,19.10
2022-12-03T00:19:31.941Z,17.30
2022-12-03T00:22:00.624Z,16.40
2022-12-03T00:24:29.459Z,16.30
2022-12-03T00:26:58.141Z,17.70
2022-12-03T00:29:26.948Z,16.50
2022-12-03T00:31:55.715Z,16.00
2022-12-03T00:34:24.587Z,15.00
2022-12-03T00:36:53.461Z,16.40
2022-12-03T00:39:22.241Z,14.90
2022-12-03T00:41:51.041Z,14.10
2022-12-03T00:44:19.836Z,14.80
2022-12-03T00:46:48.521Z,14.70
2022-12-03T00:49:17.313Z,12.80
2022-12-03T00:51:46.135Z,11.60
2022-12-03T00:54:15.101Z,13.40
2022-12-03T00:56:43.993Z,12.20
2022-12-03T00:59:12.743Z,12.20
2022-12-03T01:01:41.602Z,11.90
2022-12-03T01:04:10.462Z,11.90
2022-12-03T01:06:40.175Z,12.10
2022-12-03T01:09:08.801Z,11.60
2022-12-03T01:11:41.677Z,13.50
2022-12-03T01:14:19.389Z,11.60
2022-12-03T01:16:49.062Z,12.00
2022-12-03T01:19:19.783Z,13.30
2022-12-03T01:21:51.350Z,11.40
2022-12-03T01:24:20.813Z,12.70
2022-12-03T01:26:49.512Z,11.80
2022-12-03T01:29:18.400Z,12.30
2022-12-03T01:32:05.982Z,12.60
2022-12-03T01:34:34.696Z,11.40
2022-12-03T01:37:03.938Z,11.20
2022-12-03T01:39:32.669Z,12.40
2022-12-03T01:42:03.082Z,13.00
2022-12-03T01:44:35.244Z,12.20
2022-12-03T01:47:10.728Z,12.90
2022-12-03T01:49:57.214Z,12.90
2022-12-03T01:52:31.848Z,13.30
2022-12-03T01:55:05.388Z,12.00
2022-12-03T01:57:44.410Z,11.90
2022-12-03T02:00:17.336Z,12.60
2022-12-03T02:02:49.735Z,12.40
2022-12-03T02:05:27.119Z,13.00
2022-12-03T02:07:58.851Z,11.50
2022-12-03T02:10:37.951Z,12.50
2022-12-03T02:13:11.323Z,12.50
2022-12-03T02:15:41.220Z,11.90
2022-12-03T02:18:10.662Z,12.30
2022-12-03T02:21:02.766Z,12.00
2022-12-03T02:24:06.621Z,11.90
2022-12-03T02:26:36.083Z,12.50
2022-12-03T02:29:05.180Z,12.90
2022-12-03T02:31:34.028Z,11.30
2022-12-03T02:34:10.840Z,10.80
2022-12-03T02:36:40.216Z,11.20
2022-12-03T02:39:10.623Z,11.90
2022-12-03T02:41:58.197Z,11.00
2022-12-03T02:44:26.937Z,11.00
2022-12-03T02:46:55.823Z,12.10
2022-12-03T02:49:24.658Z,11.10
2022-12-03T02:51:53.424Z,11.50
2022-12-03T02:54:22.221Z,12.20
2022-12-03T02:56:51.041Z,11.20
2022-12-03T02:59:19.765Z,13.00
2022-12-03T03:01:48.673Z,11.40
2022-12-03T03:04:17.541Z,15.60
2022-12-03T03:06:47.247Z,12.30
2022-12-03T03:09:16.026Z,12.90
2022-12-03T03:11:44.625Z,12.30
2022-12-03T03:14:14.207Z,13.10
2022-12-03T03:16:43.115Z,11.30
2022-12-03T03:19:12.121Z,13.00
2022-12-03T03:21:40.753Z,12.50
2022-12-03T03:24:11.208Z,12.60
2022-12-03T03:26:40.059Z,12.50
2022-12-03T03:29:08.879Z,14.00
2022-12-03T03:31:38.980Z,11.60
2022-12-03T03:34:08.831Z,11.00
2022-12-03T03:36:37.853Z,11.50
2022-12-03T03:39:07.438Z,10.80
2022-12-03T03:41:37.096Z,11.60
2022-12-03T03:44:08.332Z,11.20
2022-12-03T03:46:38.637Z,13.30
2022-12-03T03:49:07.805Z,11.40
2022-12-03T03:51:38.395Z,12.70
2022-12-03T03:54:08.456Z,11.60
2022-12-03T03:56:37.613Z,12.60
2022-12-03T03:59:08.437Z,11.90
2022-12-03T04:01:37.390Z,11.60
2022-12-03T04:04:20.174Z,10.70
2022-12-03T04:06:49.796Z,12.70
2022-12-03T04:09:18.870Z,11.50
2022-12-03T04:12:10.498Z,11.10
2022-12-03T04:14:39.221Z,10.90
2022-12-03T04:17:07.880Z,12.40
2022-12-03T04:19:36.645Z,13.10
2022-12-03T04:22:24.215Z,11.60
2022-12-03T04:25:12.815Z,11.40
2022-12-03T04:28:02.852Z,12.20
2022-12-03T04:30:31.644Z,12.50
2022-12-03T04:33:18.667Z,11.30
2022-12-03T04:35:50.366Z,11.70
2022-12-03T04:38:19.128Z,11.70
2022-12-03T04:41:04.519Z,13.20
2022-12-03T04:43:55.628Z,13.50
2022-12-03T04:46:24.404Z,11.90
2022-12-03T04:48:53.201Z,12.00
2022-12-03T04:51:21.907Z,12.00
2022-12-03T04:53:50.647Z,11.80
2022-12-03T04:56:19.364Z,11.80
2022-12-03T04:58:48.334Z,12.10
2022-12-03T05:01:17.894Z,11.20
2022-12-03T05:03:46.793Z,13.10
2022-12-03T05:06:15.516Z,12.20
2022-12-03T05:08:44.390Z,12.70
2022-12-03T05:11:13.243Z,11.70
2022-12-03T05:13:43.108Z,13.00
2022-12-03T05:16:12.308Z,13.10
2022-12-03T05:18:41.072Z,13.00
2022-12-03T05:21:10.615Z,11.00
2022-12-03T05:23:39.266Z,12.50
2022-12-03T05:26:07.911Z,11.50
2022-12-03T05:28:36.699Z,11.60
2022-12-03T05:31:05.558Z,12.30
2022-12-03T05:33:37.269Z,14.20
2022-12-03T05:36:08.908Z,13.30
2022-12-03T05:38:37.637Z,13.20
2022-12-03T05:41:26.434Z,12.30
2022-12-03T05:43:55.946Z,13.60
2022-12-03T05:46:24.624Z,13.60
2022-12-03T05:48:53.328Z,13.80
2022-12-03T05:51:22.055Z,12.00
2022-12-03T05:53:50.781Z,13.30
2022-12-03T05:56:19.438Z,12.50
2022-12-03T05:58:48.414Z,12.70
2022-12-03T06:01:17.133Z,13.70
2022-12-03T06:03:46.100Z,13.90
2022-12-03T06:06:15.037Z,13.80
2022-12-03T06:08:43.630Z,13.70
2022-12-03T06:11:12.383Z,13.50
2022-12-03T06:13:41.140Z,13.20
2022-12-03T06:16:10.039Z,13.90
2022-12-03T06:18:38.951Z,12.30
2022-12-03T06:21:07.658Z,12.30
2022-12-03T06:23:37.554Z,13.70
2022-12-03T06:26:06.282Z,12.80
2022-12-03T06:28:35.061Z,13.00
2022-12-03T06:31:04.274Z,15.80
2022-12-03T06:33:33.380Z,12.70
2022-12-03T06:36:02.021Z,13.00
2022-12-03T06:38:30.900Z,11.60
2022-12-03T06:40:59.617Z,12.40
2022-12-03T06:43:28.293Z,14.20
2022-12-03T06:45:57.166Z,12.90
2022-12-03T06:48:26.073Z,13.80
2022-12-03T06:50:54.736Z,12.60
2022-12-03T06:53:23.555Z,13.80
2022-12-03T06:55:52.602Z,13.70
2022-12-03T06:58:21.636Z,14.70
2022-12-03T07:00:50.422Z,12.50
2022-12-03T07:03:19.174Z,14.80
2022-12-03T07:05:47.857Z,11.70
2022-12-03T07:08:16.682Z,13.60
2022-12-03T07:10:45.437Z,13.30
2022-12-03T07:13:14.188Z,14.10
2022-12-03T07:15:43.056Z,12.50
2022-12-03T07:18:12.213Z,13.50
2022-12-03T07:20:41.676Z,13.90
2022-12-03T07:23:10.358Z,13.30
2022-12-03T07:25:39.152Z,13.60
2022-12-03T07:29:48.512Z,13.00
2022-12-03T07:32:17.323Z,14.20
2022-12-03T07:34:46.111Z,14.60
2022-12-03T07:37:18.606Z,12.70
2022-12-03T07:39:50.474Z,12.50
2022-12-03T07:42:19.178Z,13.70
2022-12-03T07:44:47.983Z,12.50
2022-12-03T07:47:16.625Z,12.70
2022-12-03T07:49:45.309Z,12.60
2022-12-03T07:52:13.937Z,13.80
2022-12-03T07:54:43.295Z,10.40
2022-12-03T07:57:11.987Z,11.90
2022-12-03T07:59:40.732Z,13.00
2022-12-03T08:02:11.484Z,12.90
2022-12-03T08:04:40.242Z,13.30
2022-12-03T08:07:08.879Z,12.90
2022-12-03T08:09:42.634Z,14.00
2022-12-03T08:12:40.383Z,12.40
2022-12-03T08:15:25.144Z,13.60
2022-12-03T08:18:02.643Z,14.10
2022-12-03T08:20:43.088Z,14.90
2022-12-03T08:23:24.271Z,13.50
2022-12-03T08:25:53.662Z,12.50
2022-12-03T08:28:27.363Z,12.00
2022-12-03T08:31:32.856Z,12.30
2022-12-03T08:34:37.073Z,12.00
2022-12-03T08:37:19.935Z,12.00
2022-12-03T08:39:55.401Z,13.80
2022-12-03T08:42:42.447Z,12.80
2022-12-03T08:45:29.594Z,12.00
2022-12-03T08:48:29.295Z,12.40
2022-12-03T08:51:02.271Z,12.20
2022-12-03T08:54:13.768Z,14.10
2022-12-03T08:56:42.539Z,11.80
2022-12-03T08:59:31.856Z,12.00
2022-12-03T09:02:00.683Z,14.40
2022-12-03T09:04:46.849Z,19.70
2022-12-03T09:07:15.486Z,12.50
2022-12-03T09:09:44.129Z,13.40
2022-12-03T09:12:12.819Z,12.70
2022-12-03T09:14:43.447Z,20.20
2022-12-03T09:17:12.568Z,15.80
2022-12-03T09:19:46.282Z,14.00
2022-12-03T09:22:26.043Z,14.60
2022-12-03T09:24:54.948Z,12.80
2022-12-03T09:27:23.959Z,13.80
2022-12-03T09:29:52.610Z,16.40
2022-12-03T09:32:21.363Z,12.60
2022-12-03T09:34:50.128Z,12.80
2022-12-03T09:37:18.867Z,13.80
2022-12-03T09:39:47.677Z,12.80
2022-12-03T09:42:17.395Z,13.50
2022-12-03T09:44:46.391Z,14.20
2022-12-03T09:47:15.078Z,14.10
2022-12-03T09:49:44.313Z,11.80
2022-12-03T09:52:25.637Z,18.50
2022-12-03T09:54:55.555Z,23.40
2022-12-03T09:57:24.989Z,13.90
2022-12-03T09:59:59.318Z,16.70
2022-12-03T10:02:31.204Z,13.20
2022-12-03T10:05:00.179Z,14.40
2022-12-03T10:07:29.352Z,14.50
2022-12-03T10:09:58.315Z,13.30
2022-12-03T10:12:27.434Z,12.40
2022-12-03T10:14:56.739Z,14.00
2022-12-03T10:17:27.317Z,11.90
2022-12-03T10:19:56.285Z,12.00
2022-12-03T10:22:25.132Z,11.70
2022-12-03T10:25:22.687Z,12.90
2022-12-03T10:28:01.737Z,11.20
2022-12-03T10:30:30.779Z,12.50
2022-12-03T10:33:02.976Z,11.90
2022-12-03T10:35:44.003Z,12.10
2022-12-03T10:38:18.704Z,11.50
2022-12-03T10:41:30.275Z,13.10
2022-12-03T10:44:31.163Z,12.50
2022-12-03T10:47:11.987Z,9.90
2022-12-03T10:49:42.394Z,12.10
2022-12-03T10:52:25.892Z,12.20
2022-12-03T10:54:55.295Z,11.10
2022-12-03T10:57:25.271Z,10.90
2022-12-03T10:59:54.045Z,12.00
2022-12-03T11:02:25.049Z,13.60
2022-12-03T11:04:55.867Z,13.90
2022-12-03T11:07:26.575Z,14.00
2022-12-03T11:09:55.732Z,13.20
2022-12-03T11:12:29.503Z,14.30
2022-12-03T11:15:05.440Z,15.00
2022-12-03T11:17:43.004Z,15.60
2022-12-03T11:20:22.647Z,9.20
2022-12-03T11:22:54.444Z,13.00
2022-12-03T11:25:26.179Z,11.70
2022-12-03T11:28:13.292Z,11.60
2022-12-03T11:30:51.219Z,12.50
2022-12-03T11:33:33.273Z,13.50
2022-12-03T11:36:04.859Z,11.90
2022-12-03T11:38:52.980Z,11.80
2022-12-03T11:41:27.305Z,11.80
2022-12-03T11:46:30.016Z,11.60
2022-12-03T11:49:00.954Z,12.00
2022-12-03T11:51:31.063Z,12.10
2022-12-03T11:54:00.964Z,11.40
2022-12-03T11:56:30.791Z,10.80
2022-12-03T11:59:12.030Z,9.30
2022-12-03T12:01:43.009Z,9.30
2022-12-03T12:04:28.405Z,10.30
2022-12-03T12:06:57.190Z,11.40
2022-12-03T12:09:55.834Z,11.20
2022-12-03T12:12:37.165Z,10.70
2022-12-03T12:15:40.159Z,11.70
2022-12-03T12:18:39.949Z,11.80
2022-12-03T12:21:51.228Z,12.80
2022-12-03T12:24:43.407Z,12.00
2022-12-03T12:27:13.597Z,10.90
2022-12-03T12:29:48.643Z,11.10
2022-12-03T12:33:26.382Z,10.60
2022-12-03T12:36:09.528Z,12.30
2022-12-03T12:38:38.211Z,12.60
2022-12-03T12:41:09.526Z,11.90
2022-12-03T12:43:41.400Z,12.20
2022-12-03T12:46:46.657Z,11.50
2022-12-03T12:49:20.764Z,12.00
2022-12-03T12:51:50.763Z,12.00
2022-12-03T12:54:19.647Z,12.20
2022-12-03T12:56:50.879Z,12.90
2022-12-03T12:59:22.400Z,14.00
2022-12-03T13:01:51.395Z,13.10
2022-12-03T13:04:25.855Z,13.30
2022-12-03T13:06:55.279Z,13.10
2022-12-03T13:09:26.319Z,14.30
2022-12-03T13:12:01.561Z,13.70
2022-12-03T13:14:38.170Z,14.50
2022-12-03T13:17:24.805Z,14.40
2022-12-03T13:20:07.895Z,15.40
2022-12-03T13:22:38.824Z,14.10
2022-12-03T13:25:59.404Z,15.00
2022-12-03T13:28:30.511Z,12.30
2022-12-03T13:31:32.278Z,13.40
2022-12-03T13:34:02.495Z,11.90
2022-12-03T13:36:44.471Z,10.90
2022-12-03T13:39:24.485Z,12.10
2022-12-03T13:42:16.254Z,11.90
2022-12-03T13:44:49.339Z,11.30
2022-12-03T13:47:24.144Z,11.60
2022-12-03T13:49:58.615Z,11.40
2022-12-03T13:52:27.774Z,15.40
2022-12-03T13:54:57.429Z,14.20
2022-12-03T13:57:26.523Z,13.00
2022-12-03T13:59:55.656Z,12.80
2022-12-03T14:02:25.227Z,13.10
2022-12-03T14:05:00.021Z,13.40
2022-12-03T14:07:29.802Z,11.40
2022-12-03T14:10:01.381Z,13.30
2022-12-03T14:12:33.960Z,13.00
2022-12-03T14:15:05.595Z,13.00
2022-12-03T14:17:34.290Z,13.10
2022-12-03T14:20:06.048Z,12.10
2022-12-03T14:22:38.185Z,14.80
2022-12-03T14:25:07.972Z,13.80
2022-12-03T14:27:36.815Z,12.90
2022-12-03T14:30:06.687Z,12.60
2022-12-03T14:32:35.328Z,13.40
2022-12-03T14:35:09.662Z,13.30
2022-12-03T14:37:38.898Z,11.60
2022-12-03T14:40:09.292Z,11.10
2022-12-03T14:42:37.958Z,12.10
2022-12-03T14:45:07.578Z,12.40
2022-12-03T14:47:36.384Z,13.50
2022-12-03T14:50:06.245Z,13.70
2022-12-03T14:52:34.952Z,11.90
2022-12-03T14:55:04.046Z,11.70
2022-12-03T14:57:32.689Z,14.40
2022-12-03T15:00:01.375Z,12.40
2022-12-03T15:02:30.623Z,13.40
2022-12-03T15:04:59.403Z,12.40
2022-12-03T15:07:28.099Z,12.80
2022-12-03T15:09:57.042Z,15.20
2022-12-03T15:12:26.340Z,14.80
2022-12-03T15:14:55.279Z,14.80
2022-12-03T15:17:31.279Z,13.60
2022-12-03T15:20:00.548Z,13.00
2022-12-03T15:22:29.256Z,13.90
2022-12-03T15:24:57.969Z,14.70
2022-12-03T15:27:26.723Z,14.10
2022-12-03T15:29:55.804Z,15.60
2022-12-03T15:32:24.893Z,13.60
2022-12-03T15:34:53.609Z,15.10
2022-12-03T15:37:22.278Z,14.90
2022-12-03T15:39:50.896Z,18.00
2022-12-03T15:42:19.575Z,19.80
2022-12-03T15:44:48.180Z,21.10
2022-12-03T15:47:16.997Z,17.50
2022-12-03T15:49:45.660Z,17.10
2022-12-03T15:52:14.307Z,16.40
2022-12-03T15:54:42.964Z,16.60
2022-12-03T15:57:18.453Z,16.80
2022-12-03T15:59:47.373Z,17.40
2022-12-03T16:02:16.648Z,16.40
2022-12-03T16:04:48.025Z,17.70
2022-12-03T16:07:17.592Z,15.70
2022-12-03T16:09:47.482Z,18.20
2022-12-03T16:12:16.146Z,18.60
2022-12-03T16:14:44.849Z,19.30
2022-12-03T16:17:13.734Z,18.00
2022-12-03T16:19:42.638Z,19.40
2022-12-03T16:22:11.338Z,18.00
2022-12-03T16:24:40.052Z,17.50
2022-12-03T16:27:08.854Z,17.20
2022-12-03T16:29:37.456Z,18.80
2022-12-03T16:32:06.213Z,17.40
2022-12-03T16:34:34.915Z,18.10
2022-12-03T16:37:05.406Z,19.00
2022-12-03T16:42:11.776Z,16.00
2022-12-03T16:45:34.910Z,16.40
2022-12-03T16:48:03.771Z,17.60
2022-12-03T16:50:32.459Z,15.80
2022-12-03T16:53:01.080Z,16.80
2022-12-03T16:55:29.758Z,17.00
2022-12-03T16:57:58.453Z,17.00
2022-12-03T17:00:27.579Z,17.70
2022-12-03T17:02:56.369Z,17.50
2022-12-03T17:05:25.120Z,17.60
2022-12-03T17:07:53.965Z,17.30
2022-12-03T17:10:22.797Z,16.10
2022-12-03T17:15:41.472Z,19.20
2022-12-03T17:18:10.776Z,15.50
2022-12-03T17:20:39.459Z,17.40
2022-12-03T17:23:09.025Z,18.10
2022-12-03T17:25:37.734Z,17.40
2022-12-03T17:28:06.636Z,17.40
2022-12-03T17:30:35.594Z,21.00
2022-12-03T17:33:04.331Z,19.10
2022-12-03T17:35:33.197Z,21.40
2022-12-03T17:38:03.100Z,19.30
2022-12-03T17:40:32.210Z,20.10
2022-12-03T17:43:01.134Z,18.90
2022-12-03T17:45:29.704Z,20.50
2022-12-03T17:47:58.466Z,19.60
2022-12-03T17:50:27.267Z,19.00
2022-12-03T17:52:55.943Z,19.70
2022-12-03T17:55:35.895Z,20.30
2022-12-03T17:58:06.817Z,21.10
2022-12-03T18:00:35.607Z,19.50
2022-12-03T18:03:05.305Z,21.10
2022-12-03T18:05:34.090Z,19.90
2022-12-03T18:08:03.020Z,20.50
2022-12-03T18:10:31.754Z,19.70
2022-12-03T18:13:02.225Z,20.70
2022-12-03T18:15:32.421Z,22.00
2022-12-03T18:18:01.071Z,22.80
2022-12-03T18:20:29.706Z,20.30
2022-12-03T18:22:59.743Z,23.40
2022-12-03T18:25:29.461Z,20.80
2022-12-03T18:27:58.244Z,21.80
2022-12-03T18:30:26.982Z,22.30
2022-12-03T18:32:55.779Z,22.30
2022-12-03T18:35:24.718Z,19.80
2022-12-03T18:37:53.731Z,18.90
2022-12-03T18:40:24.816Z,20.50
2022-12-03T18:42:56.498Z,19.50
2022-12-03T18:45:25.420Z,21.20
2022-12-03T18:47:55.212Z,20.60
2022-12-03T18:50:24.246Z,20.90
2022-12-03T18:52:52.877Z,21.20
2022-12-03T18:55:22.167Z,20.90
2022-12-03T18:57:50.894Z,20.30
2022-12-03T19:00:20.515Z,20.70
2022-12-03T19:03:04.914Z,21.50
2022-12-03T19:05:35.374Z,20.30
2022-12-03T19:08:12.795Z,21.70
2022-12-03T19:10:43.672Z,21.30
2022-12-03T19:13:12.529Z,21.60
2022-12-03T19:15:41.506Z,21.30
2022-12-03T19:18:10.133Z,19.80
2022-12-03T19:20:42.335Z,21.00
2022-12-03T19:23:10.924Z,21.00
2022-12-03T19:25:39.826Z,18.30
2022-12-03T19:28:09.447Z,18.50
2022-12-03T19:30:38.120Z,19.50
2022-12-03T19:33:06.906Z,17.90
2022-12-03T19:35:40.208Z,18.00
2022-12-03T19:40:37.780Z,15.90
2022-12-03T19:43:06.647Z,16.50
2022-12-03T19:45:37.322Z,16.60
2022-12-03T19:48:06.376Z,16.10
2022-12-03T19:50:35.082Z,14.90
2022-12-03T19:53:03.908Z,15.80
2022-12-03T19:55:35.735Z,14.00
2022-12-03T19:58:04.446Z,15.70
2022-12-03T20:00:35.876Z,15.20
2022-12-03T20:03:04.707Z,12.90
2022-12-03T20:05:40.918Z,15.50
2022-12-03T20:08:09.745Z,14.00
2022-12-03T20:10:38.779Z,17.60
2022-12-03T20:13:07.623Z,14.90
2022-12-03T20:15:37.826Z,13.20
2022-12-03T20:18:06.513Z,13.70
2022-12-03T20:20:35.521Z,13.50
2022-12-03T20:23:05.008Z,12.40
2022-12-03T20:25:37.748Z,10.60
2022-12-03T20:28:06.487Z,11.60
2022-12-03T20:30:35.276Z,10.80
2022-12-03T20:33:04.266Z,10.50
2022-12-03T20:35:34.082Z,10.30
2022-12-03T20:38:02.769Z,11.40
2022-12-03T20:40:31.507Z,10.20
2022-12-03T20:43:00.174Z,10.90
2022-12-03T20:45:28.918Z,10.20
2022-12-03T20:47:57.714Z,10.10
2022-12-03T20:50:26.488Z,9.00
2022-12-03T20:53:22.669Z,10.50
2022-12-03T20:55:43.927Z,10.10
2022-12-03T20:58:12.629Z,8.50
2022-12-03T21:00:41.297Z,9.90
2022-12-03T21:03:10.080Z,9.00
2022-12-03T21:05:39.337Z,9.40
2022-12-03T21:08:08.178Z,9.90
2022-12-03T21:10:45.283Z,9.10
2022-12-03T21:13:19.015Z,9.40
2022-12-03T21:15:48.424Z,8.60
2022-12-03T21:18:18.577Z,9.20
2022-12-03T21:20:48.184Z,10.10
2022-12-03T21:23:16.921Z,10.40
2022-12-03T21:25:45.725Z,11.60
2022-12-03T21:28:14.429Z,11.80
2022-12-03T21:30:43.174Z,11.40
2022-12-03T21:33:12.105Z,11.50
2022-12-03T21:35:40.854Z,10.60
2022-12-03T21:38:09.673Z,11.60
2022-12-03T21:40:38.465Z,12.30
2022-12-03T21:43:07.166Z,11.50
2022-12-03T21:45:35.877Z,11.90
2022-12-03T21:48:04.712Z,10.30
2022-12-03T21:50:33.961Z,10.90
2022-12-03T21:53:02.802Z,12.00
2022-12-03T21:55:31.654Z,10.90
2022-12-03T21:58:00.369Z,11.30
2022-12-03T22:00:29.188Z,11.50
2022-12-03T22:02:58.105Z,11.20
2022-12-03T22:05:26.957Z,12.10
2022-12-03T22:07:56.085Z,10.90
2022-12-03T22:10:24.852Z,10.10
2022-12-03T22:12:53.836Z,11.80
2022-12-03T22:15:22.827Z,11.20
2022-12-03T22:17:51.721Z,12.50
2022-12-03T22:20:20.409Z,11.40
2022-12-03T22:22:49.321Z,11.70
2022-12-03T22:25:18.396Z,11.30
2022-12-03T22:27:47.288Z,11.20
2022-12-03T22:30:16.380Z,12.30
2022-12-03T22:32:45.072Z,12.20
2022-12-03T22:35:13.963Z,11.40
2022-12-03T22:37:42.794Z,12.60
2022-12-03T22:40:12.243Z,12.70
2022-12-03T22:42:43.988Z,13.10
2022-12-03T22:45:15.672Z,10.40
2022-12-03T22:47:44.485Z,13.30
2022-12-03T22:50:13.455Z,12.40
2022-12-03T22:52:42.539Z,13.80
2022-12-03T22:55:11.539Z,13.40
2022-12-03T22:57:40.255Z,13.40
2022-12-03T23:00:10.800Z,13.10
2022-12-03T23:02:39.741Z,12.80
2022-12-03T23:05:09.558Z,12.70
2022-12-03T23:07:38.595Z,13.00
2022-12-03T23:10:08.676Z,13.30
2022-12-03T23:12:37.547Z,13.50
2022-12-03T23:15:07.870Z,12.90
2022-12-03T23:17:37.121Z,13.10
2022-12-03T23:20:07.289Z,13.40
2022-12-03T23:22:36.232Z,12.60
2022-12-03T23:25:07.663Z,11.80
2022-12-03T23:27:36.776Z,11.50
2022-12-03T23:30:08.421Z,12.20
2022-12-03T23:32:38.630Z,12.70
2022-12-03T23:35:08.969Z,12.20
2022-12-03T23:37:38.177Z,11.50
2022-12-03T23:40:08.276Z,12.80
2022-12-03T23:42:37.094Z,12.20
2022-12-03T23:45:07.098Z,12.10
2022-12-03T23:47:35.736Z,12.50
2022-12-03T23:50:05.813Z,12.60
2022-12-03T23:52:36.955Z,12.10
2022-12-03T23:55:06.656Z,12.70
2022-12-03T23:57:35.744Z,12.10
