createdAt,value
2018-03-30T00:00:44.788Z,5.20
2018-03-30T00:03:12.380Z,5.20
2018-03-30T00:05:39.905Z,5.30
2018-03-30T00:08:08.191Z,5.30
2018-03-30T00:10:41.353Z,5.30
2018-03-30T00:13:08.887Z,5.30
2018-03-30T00:15:36.386Z,5.40
2018-03-30T00:18:04.676Z,5.50
2018-03-30T00:20:32.174Z,5.50
2018-03-30T00:22:59.685Z,5.50
2018-03-30T00:25:27.216Z,5.50
2018-03-30T00:27:54.737Z,5.50
2018-03-30T00:30:22.262Z,5.40
2018-03-30T00:32:49.792Z,5.50
2018-03-30T00:35:17.337Z,5.50
2018-03-30T00:37:45.057Z,5.50
2018-03-30T00:40:13.216Z,5.50
2018-03-30T00:42:40.736Z,5.50
2018-03-30T00:45:08.318Z,5.50
2018-03-30T00:47:36.607Z,5.60
2018-03-30T00:50:04.124Z,5.60
2018-03-30T00:52:31.627Z,5.60
2018-03-30T00:54:59.306Z,5.60
2018-03-30T00:57:26.860Z,5.50
2018-03-30T00:59:54.612Z,5.50
2018-03-30T01:02:22.099Z,5.40
2018-03-30T01:04:49.649Z,5.40
2018-03-30T01:07:17.236Z,5.30
2018-03-30T01:09:44.785Z,5.30
2018-03-30T01:12:12.261Z,5.30
2018-03-30T01:14:39.819Z,5.40
2018-03-30T01:17:07.315Z,5.40
2018-03-30T01:19:34.854Z,5.40
2018-03-30T01:22:03.097Z,5.40
2018-03-30T01:24:30.642Z,5.40
2018-03-30T01:26:58.170Z,5.40
2018-03-30T01:29:25.697Z,5.40
2018-03-30T01:31:53.199Z,5.50
2018-03-30T01:34:20.710Z,5.40
2018-03-30T01:36:48.999Z,5.30
2018-03-30T01:39:16.517Z,5.30
2018-03-30T01:41:44.520Z,5.40
2018-03-30T01:44:12.803Z,5.40
2018-03-30T01:46:40.262Z,5.40
2018-03-30T01:49:07.783Z,5.30
2018-03-30T01:51:35.279Z,5.40
2018-03-30T01:54:02.825Z,5.40
2018-03-30T01:56:31.124Z,5.40
2018-03-30T01:58:58.626Z,5.50
2018-03-30T02:01:26.130Z,5.40
2018-03-30T02:03:53.731Z,5.40
2018-03-30T02:06:21.251Z,5.40
2018-03-30T02:08:48.778Z,5.40
2018-03-30T02:11:17.055Z,5.50
2018-03-30T02:13:44.563Z,5.50
2018-03-30T02:16:12.093Z,5.50
2018-03-30T02:18:39.589Z,5.50
2018-03-30T02:21:07.126Z,5.50
2018-03-30T02:23:34.618Z,5.50
2018-03-30T02:26:02.217Z,5.50
2018-03-30T02:28:30.487Z,5.50
2018-03-30T02:30:58.015Z,5.50
2018-03-30T02:33:25.528Z,5.50
2018-03-30T02:35:53.023Z,5.50
2018-03-30T02:38:20.550Z,5.50
2018-03-30T02:40:48.036Z,5.50
2018-03-30T02:43:15.627Z,5.50
2018-03-30T02:45:43.906Z,5.70
2018-03-30T02:48:12.314Z,5.70
2018-03-30T02:50:39.849Z,5.70
2018-03-30T02:53:07.426Z,5.70
2018-03-30T02:55:34.934Z,5.70
2018-03-30T02:58:02.470Z,5.70
2018-03-30T03:00:29.976Z,5.70
2018-03-30T03:02:57.480Z,5.70
2018-03-30T03:05:24.989Z,5.80
2018-03-30T03:07:52.495Z,5.80
2018-03-30T03:10:20.008Z,5.70
2018-03-30T03:12:47.564Z,5.80
2018-03-30T03:15:16.158Z,5.70
2018-03-30T03:17:43.649Z,5.70
2018-03-30T03:20:11.216Z,5.70
2018-03-30T03:22:38.782Z,5.70
2018-03-30T03:25:06.298Z,5.60
2018-03-30T03:27:33.937Z,5.60
2018-03-30T03:30:01.466Z,5.60
2018-03-30T03:32:28.971Z,5.60
2018-03-30T03:34:56.510Z,5.60
2018-03-30T03:37:24.103Z,5.60
2018-03-30T03:39:51.650Z,5.60
2018-03-30T03:42:19.132Z,5.60
2018-03-30T03:44:46.674Z,5.50
2018-03-30T03:47:14.177Z,5.50
2018-03-30T03:49:42.495Z,5.60
2018-03-30T03:52:09.985Z,5.60
2018-03-30T03:54:37.503Z,5.60
2018-03-30T03:57:05.007Z,5.50
2018-03-30T03:59:33.515Z,5.60
2018-03-30T04:02:01.799Z,5.60
2018-03-30T04:04:29.308Z,5.60
2018-03-30T04:06:56.830Z,5.50
2018-03-30T04:09:25.202Z,5.60
2018-03-30T04:11:52.717Z,5.50
2018-03-30T04:14:20.218Z,5.50
2018-03-30T04:16:47.787Z,5.50
2018-03-30T04:19:15.288Z,5.50
2018-03-30T04:21:42.875Z,5.50
2018-03-30T04:24:11.166Z,5.50
2018-03-30T04:26:38.707Z,5.60
2018-03-30T04:29:07.027Z,5.60
2018-03-30T04:31:34.544Z,5.60
2018-03-30T04:34:02.818Z,5.60
2018-03-30T04:36:31.112Z,5.50
2018-03-30T04:38:58.620Z,5.60
2018-03-30T04:41:26.915Z,5.60
2018-03-30T04:43:54.439Z,5.60
2018-03-30T04:46:22.243Z,5.60
2018-03-30T04:48:50.718Z,5.60
2018-03-30T04:51:19.078Z,5.60
2018-03-30T04:53:46.571Z,5.50
2018-03-30T04:56:14.119Z,5.50
2018-03-30T04:58:42.422Z,5.50
2018-03-30T05:01:09.973Z,5.50
2018-03-30T05:03:37.535Z,5.60
2018-03-30T05:06:05.056Z,5.50
2018-03-30T05:08:34.197Z,5.60
2018-03-30T05:11:01.709Z,5.60
2018-03-30T05:13:29.223Z,5.60
2018-03-30T05:15:56.729Z,5.50
2018-03-30T05:18:25.009Z,5.70
2018-03-30T05:20:53.307Z,5.70
2018-03-30T05:23:20.814Z,5.60
2018-03-30T05:25:48.334Z,5.80
2018-03-30T05:28:15.966Z,5.80
2018-03-30T05:30:44.218Z,5.80
2018-03-30T05:33:11.733Z,5.80
2018-03-30T05:35:39.281Z,5.90
2018-03-30T05:38:06.811Z,5.80
2018-03-30T05:40:35.101Z,6.00
2018-03-30T05:43:02.612Z,5.90
2018-03-30T05:45:30.927Z,6.20
2018-03-30T05:47:58.421Z,6.10
2018-03-30T05:50:25.947Z,6.20
2018-03-30T05:52:53.441Z,6.30
2018-03-30T05:55:20.996Z,6.50
2018-03-30T05:57:48.510Z,6.50
2018-03-30T06:00:16.847Z,6.50
2018-03-30T06:02:44.353Z,6.50
2018-03-30T06:05:11.858Z,6.50
2018-03-30T06:07:39.388Z,6.70
2018-03-30T06:10:06.907Z,6.60
2018-03-30T06:12:35.211Z,7.10
2018-03-30T06:15:02.737Z,7.00
2018-03-30T06:17:30.243Z,7.10
2018-03-30T06:19:57.942Z,6.80
2018-03-30T06:22:25.451Z,6.90
2018-03-30T06:24:52.963Z,7.00
2018-03-30T06:27:21.270Z,6.80
2018-03-30T06:29:48.770Z,6.80
2018-03-30T06:32:16.274Z,6.70
2018-03-30T06:34:44.793Z,7.00
2018-03-30T06:37:12.308Z,7.00
2018-03-30T06:39:40.576Z,7.10
2018-03-30T06:42:08.875Z,7.50
2018-03-30T06:44:36.404Z,7.50
2018-03-30T06:47:04.704Z,7.60
2018-03-30T06:49:32.195Z,7.60
2018-03-30T06:52:00.413Z,8.00
2018-03-30T06:54:27.896Z,8.10
2018-03-30T06:56:56.202Z,7.90
2018-03-30T06:59:23.760Z,8.70
2018-03-30T07:01:51.253Z,8.90
2018-03-30T07:04:19.570Z,9.40
2018-03-30T07:06:47.653Z,9.40
2018-03-30T07:09:15.165Z,9.50
2018-03-30T07:11:43.474Z,8.30
2018-03-30T07:14:10.982Z,8.30
2018-03-30T07:16:38.509Z,8.30
2018-03-30T07:19:06.202Z,8.00
2018-03-30T07:21:33.746Z,8.20
2018-03-30T07:24:01.238Z,8.00
2018-03-30T07:26:29.642Z,8.20
2018-03-30T07:28:57.226Z,8.10
2018-03-30T07:31:24.795Z,8.60
2018-03-30T07:33:53.247Z,9.50
2018-03-30T07:36:20.747Z,9.40
2018-03-30T07:38:48.277Z,8.80
2018-03-30T07:41:15.833Z,9.10
2018-03-30T07:43:43.399Z,8.80
2018-03-30T07:46:10.898Z,9.10
2018-03-30T07:48:39.216Z,10.00
2018-03-30T07:51:06.741Z,10.00
2018-03-30T07:53:35.065Z,11.90
2018-03-30T07:56:02.693Z,11.90
2018-03-30T07:58:30.236Z,11.30
2018-03-30T08:00:58.546Z,12.10
2018-03-30T08:03:26.160Z,12.10
2018-03-30T08:05:54.538Z,10.60
2018-03-30T08:08:22.117Z,10.60
2018-03-30T08:10:49.695Z,11.10
2018-03-30T08:13:17.250Z,11.60
2018-03-30T08:15:44.793Z,10.70
2018-03-30T08:18:12.380Z,10.30
2018-03-30T08:20:40.015Z,10.80
2018-03-30T08:23:08.205Z,11.30
2018-03-30T08:25:35.721Z,11.20
2018-03-30T08:28:04.015Z,11.30
2018-03-30T08:30:31.553Z,11.30
2018-03-30T08:32:59.865Z,11.60
2018-03-30T08:35:27.404Z,11.60
2018-03-30T08:37:55.755Z,11.40
2018-03-30T08:40:23.275Z,11.30
2018-03-30T08:42:50.816Z,10.80
2018-03-30T08:45:18.353Z,10.50
2018-03-30T08:47:45.917Z,10.30
2018-03-30T08:50:14.175Z,10.10
2018-03-30T08:52:42.501Z,10.10
2018-03-30T08:55:09.948Z,10.10
2018-03-30T08:57:37.489Z,10.40
2018-03-30T09:00:04.970Z,10.40
2018-03-30T09:02:32.628Z,10.80
2018-03-30T09:05:00.128Z,11.10
2018-03-30T09:07:38.877Z,11.00
2018-03-30T09:10:06.643Z,11.40
2018-03-30T09:12:34.195Z,12.40
2018-03-30T09:15:01.731Z,12.00
2018-03-30T09:17:30.053Z,12.30
2018-03-30T09:19:57.555Z,12.30
2018-03-30T09:22:25.075Z,11.80
2018-03-30T09:24:52.587Z,11.40
2018-03-30T09:27:20.851Z,11.10
2018-03-30T09:29:54.343Z,10.90
2018-03-30T09:32:22.276Z,10.80
2018-03-30T09:34:52.286Z,11.60
2018-03-30T09:37:20.105Z,11.50
2018-03-30T09:39:48.622Z,11.00
2018-03-30T09:42:16.358Z,11.10
2018-03-30T09:44:44.706Z,11.50
2018-03-30T09:47:12.233Z,11.50
2018-03-30T09:49:39.782Z,11.30
2018-03-30T09:52:07.304Z,11.00
2018-03-30T09:54:35.610Z,11.70
2018-03-30T09:57:03.149Z,11.70
2018-03-30T09:59:30.675Z,11.50
2018-03-30T10:01:58.212Z,11.40
2018-03-30T10:04:28.612Z,11.80
2018-03-30T10:06:56.126Z,11.60
2018-03-30T10:09:23.654Z,11.60
2018-03-30T10:11:51.165Z,11.70
2018-03-30T10:14:20.054Z,11.50
2018-03-30T10:16:47.624Z,11.60
2018-03-30T10:19:15.154Z,11.70
2018-03-30T10:21:43.449Z,11.70
2018-03-30T10:24:11.795Z,11.60
2018-03-30T10:26:39.301Z,11.60
2018-03-30T10:29:06.852Z,11.70
2018-03-30T10:31:34.387Z,11.70
2018-03-30T10:34:01.940Z,11.70
2018-03-30T10:36:30.281Z,12.50
2018-03-30T10:38:57.791Z,12.40
2018-03-30T10:41:25.336Z,12.50
2018-03-30T10:43:53.759Z,12.60
2018-03-30T10:46:21.290Z,12.60
2018-03-30T10:48:48.848Z,12.50
2018-03-30T10:51:17.240Z,13.30
2018-03-30T10:53:44.750Z,13.20
2018-03-30T10:56:13.070Z,13.40
2018-03-30T10:58:40.564Z,13.40
2018-03-30T11:01:08.095Z,13.80
2018-03-30T11:03:35.663Z,13.60
2018-03-30T11:06:03.208Z,13.10
2018-03-30T11:08:30.714Z,12.90
2018-03-30T11:10:58.255Z,13.00
2018-03-30T11:13:25.806Z,13.10
2018-03-30T11:15:53.324Z,12.70
2018-03-30T11:18:20.854Z,13.10
2018-03-30T11:20:49.131Z,13.30
2018-03-30T11:23:17.425Z,13.20
2018-03-30T11:25:44.935Z,13.20
2018-03-30T11:28:12.471Z,13.50
2018-03-30T11:30:39.982Z,12.80
2018-03-30T11:33:08.266Z,13.30
2018-03-30T11:35:35.865Z,13.30
2018-03-30T11:38:03.391Z,13.30
2018-03-30T11:40:30.931Z,13.30
2018-03-30T11:42:59.229Z,13.20
2018-03-30T11:45:26.759Z,13.20
2018-03-30T11:47:55.172Z,13.00
2018-03-30T11:50:22.704Z,13.00
2018-03-30T11:52:50.951Z,13.40
2018-03-30T11:55:18.478Z,13.40
2018-03-30T11:57:45.970Z,13.50
2018-03-30T12:00:13.505Z,13.30
2018-03-30T12:02:41.052Z,13.00
2018-03-30T12:05:08.586Z,13.20
2018-03-30T12:07:36.148Z,13.10
2018-03-30T12:10:03.684Z,13.20
2018-03-30T12:12:31.969Z,13.30
2018-03-30T12:14:59.487Z,13.20
2018-03-30T12:17:27.014Z,13.40
2018-03-30T12:19:54.538Z,13.20
2018-03-30T12:22:22.042Z,13.40
2018-03-30T12:24:49.548Z,13.10
2018-03-30T12:27:17.328Z,13.10
2018-03-30T12:29:44.854Z,13.30
2018-03-30T12:32:13.141Z,13.60
2018-03-30T12:34:40.678Z,13.60
2018-03-30T12:37:09.119Z,13.20
2018-03-30T12:39:36.629Z,13.20
2018-03-30T12:42:04.894Z,13.50
2018-03-30T12:44:32.610Z,13.50
2018-03-30T12:47:00.692Z,13.30
2018-03-30T12:49:28.242Z,13.40
2018-03-30T12:51:55.763Z,13.60
2018-03-30T12:54:23.316Z,13.60
2018-03-30T12:56:51.593Z,14.20
2018-03-30T12:59:20.562Z,14.20
2018-03-30T13:01:48.486Z,13.50
2018-03-30T13:04:16.086Z,13.40
2018-03-30T13:06:43.695Z,13.50
2018-03-30T13:09:11.199Z,13.70
2018-03-30T13:11:39.872Z,13.20
2018-03-30T13:14:07.550Z,13.20
2018-03-30T13:16:35.293Z,13.30
2018-03-30T13:19:02.828Z,13.20
2018-03-30T13:21:30.493Z,13.10
2018-03-30T13:23:58.034Z,13.30
2018-03-30T13:26:25.552Z,13.20
2018-03-30T13:28:53.042Z,13.30
2018-03-30T13:31:20.604Z,13.50
2018-03-30T13:33:48.227Z,13.60
2018-03-30T13:36:16.478Z,13.40
2018-03-30T13:38:44.782Z,13.10
2018-03-30T13:41:13.176Z,13.00
2018-03-30T13:43:41.611Z,13.10
2018-03-30T13:46:09.135Z,13.00
2018-03-30T13:48:36.655Z,13.20
2018-03-30T13:51:06.356Z,13.60
2018-03-30T13:53:37.631Z,13.20
2018-03-30T13:56:05.382Z,13.20
2018-03-30T13:58:39.665Z,13.50
2018-03-30T14:01:11.057Z,13.30
2018-03-30T14:03:45.234Z,13.20
2018-03-30T14:09:09.091Z,13.60
2018-03-30T14:20:14.164Z,13.40
2018-03-30T14:22:46.239Z,13.30
2018-03-30T14:25:15.406Z,13.50
2018-03-30T14:28:01.401Z,13.50
2018-03-30T14:30:29.705Z,13.40
2018-03-30T14:33:00.959Z,13.30
2018-03-30T14:35:40.885Z,13.20
2018-03-30T14:38:10.202Z,13.30
2018-03-30T14:40:41.618Z,13.30
2018-03-30T14:43:09.856Z,13.30
2018-03-30T14:45:58.764Z,13.40
2018-03-30T14:48:41.138Z,13.20
2018-03-30T14:51:13.158Z,13.20
2018-03-30T14:53:43.230Z,13.20
2018-03-30T14:56:12.524Z,13.10
2018-03-30T14:58:42.598Z,13.10
2018-03-30T15:01:25.726Z,13.10
2018-03-30T15:03:53.240Z,13.00
2018-03-30T15:06:36.374Z,13.00
2018-03-30T15:09:19.336Z,13.10
2018-03-30T15:11:55.779Z,13.20
2018-03-30T15:14:24.181Z,13.20
2018-03-30T15:16:54.466Z,13.20
2018-03-30T15:19:24.433Z,13.10
2018-03-30T15:21:53.409Z,13.00
2018-03-30T15:24:23.751Z,13.00
2018-03-30T15:26:56.450Z,13.10
2018-03-30T15:29:28.486Z,13.10
2018-03-30T15:32:01.292Z,12.90
2018-03-30T15:34:30.382Z,12.90
2018-03-30T15:37:00.464Z,12.90
2018-03-30T15:39:28.000Z,13.00
2018-03-30T15:41:59.258Z,12.90
2018-03-30T15:44:27.669Z,12.80
2018-03-30T15:46:56.101Z,12.80
2018-03-30T15:49:23.615Z,12.80
2018-03-30T15:52:03.552Z,12.90
2018-03-30T15:54:31.811Z,12.80
2018-03-30T15:57:00.101Z,12.80
2018-03-30T15:59:28.519Z,12.90
2018-03-30T16:01:56.056Z,12.80
2018-03-30T16:04:23.746Z,12.90
2018-03-30T16:06:51.258Z,12.90
2018-03-30T16:09:24.306Z,13.00
2018-03-30T16:11:54.274Z,13.00
2018-03-30T16:14:22.542Z,13.10
2018-03-30T16:16:50.800Z,13.00
2018-03-30T16:19:17.904Z,13.00
2018-03-30T16:21:44.964Z,13.00
2018-03-30T16:24:11.988Z,13.00
2018-03-30T16:26:38.985Z,12.90
2018-03-30T16:29:06.792Z,13.00
2018-03-30T16:31:33.817Z,13.00
2018-03-30T16:34:01.124Z,12.90
2018-03-30T16:36:28.118Z,12.90
2018-03-30T16:38:55.121Z,12.80
2018-03-30T16:41:22.218Z,12.70
2018-03-30T16:43:49.223Z,12.70
2018-03-30T16:46:16.234Z,12.70
2018-03-30T16:48:43.292Z,12.70
2018-03-30T16:51:10.279Z,12.60
2018-03-30T16:53:38.072Z,12.50
2018-03-30T16:56:05.081Z,12.50
2018-03-30T16:58:32.074Z,12.50
2018-03-30T17:00:59.206Z,12.50
2018-03-30T17:03:26.223Z,12.50
2018-03-30T17:05:53.244Z,12.40
2018-03-30T17:08:20.279Z,12.40
2018-03-30T17:10:47.295Z,12.40
2018-03-30T17:13:14.306Z,12.30
2018-03-30T17:15:42.064Z,12.20
2018-03-30T17:18:15.111Z,12.20
2018-03-30T17:20:42.898Z,12.20
2018-03-30T17:23:10.020Z,12.20
2018-03-30T17:25:37.010Z,12.20
2018-03-30T17:28:04.070Z,12.20
2018-03-30T17:30:31.098Z,12.10
2018-03-30T17:32:58.164Z,12.00
2018-03-30T17:35:25.942Z,12.00
2018-03-30T17:37:52.970Z,11.90
2018-03-30T17:40:20.760Z,11.90
2018-03-30T17:42:47.722Z,11.90
2018-03-30T17:45:14.769Z,11.90
2018-03-30T17:47:41.766Z,11.80
2018-03-30T17:50:09.531Z,11.80
2018-03-30T17:52:37.370Z,11.70
2018-03-30T17:55:04.367Z,11.70
2018-03-30T17:57:31.411Z,11.50
2018-03-30T17:59:58.775Z,11.40
2018-03-30T18:02:25.836Z,11.20
2018-03-30T18:04:52.847Z,11.10
2018-03-30T18:07:20.620Z,10.70
2018-03-30T18:09:47.623Z,10.70
2018-03-30T18:12:15.440Z,10.60
2018-03-30T18:14:42.460Z,10.60
2018-03-30T18:17:10.302Z,10.60
2018-03-30T18:19:37.350Z,10.60
2018-03-30T18:22:04.307Z,10.50
2018-03-30T18:24:32.286Z,10.40
2018-03-30T18:27:00.046Z,10.50
2018-03-30T18:29:27.975Z,10.50
2018-03-30T18:31:54.975Z,10.40
2018-03-30T18:34:22.000Z,10.40
2018-03-30T18:36:49.770Z,10.40
2018-03-30T18:39:17.552Z,10.50
2018-03-30T18:41:44.579Z,10.50
2018-03-30T18:44:12.369Z,10.50
2018-03-30T18:46:39.368Z,10.50
2018-03-30T18:49:07.999Z,10.40
2018-03-30T18:51:34.998Z,10.30
2018-03-30T18:54:02.004Z,10.30
2018-03-30T18:56:29.038Z,10.30
2018-03-30T18:58:56.803Z,10.30
2018-03-30T19:01:24.016Z,10.30
2018-03-30T19:03:51.054Z,10.30
2018-03-30T19:06:18.833Z,10.30
2018-03-30T19:08:45.838Z,10.30
2018-03-30T19:11:14.236Z,10.30
2018-03-30T19:13:41.292Z,10.30
2018-03-30T19:16:09.075Z,10.10
2018-03-30T19:18:36.137Z,10.10
2018-03-30T19:21:03.146Z,10.10
2018-03-30T19:23:30.944Z,10.10
2018-03-30T19:25:57.978Z,10.00
2018-03-30T19:28:26.289Z,9.80
2018-03-30T19:30:53.317Z,9.80
2018-03-30T19:33:20.336Z,9.80
2018-03-30T19:35:48.168Z,9.90
2018-03-30T19:38:15.145Z,9.90
2018-03-30T19:40:44.979Z,9.90
2018-03-30T19:43:11.991Z,9.80
2018-03-30T19:45:39.530Z,9.80
2018-03-30T19:48:06.535Z,9.70
2018-03-30T19:50:34.467Z,9.60
2018-03-30T19:53:02.243Z,9.50
2018-03-30T19:55:30.021Z,9.30
2018-03-30T19:57:57.072Z,9.30
2018-03-30T20:00:24.064Z,9.50
2018-03-30T20:02:51.144Z,9.60
2018-03-30T20:05:18.212Z,9.50
2018-03-30T20:07:45.215Z,9.40
2018-03-30T20:10:12.978Z,9.30
2018-03-30T20:12:40.780Z,9.20
2018-03-30T20:15:08.763Z,9.20
2018-03-30T20:17:35.771Z,9.10
2018-03-30T20:20:03.564Z,9.20
2018-03-30T20:22:30.544Z,9.20
2018-03-30T20:24:57.683Z,9.20
2018-03-30T20:27:24.686Z,9.10
2018-03-30T20:29:51.758Z,9.10
2018-03-30T20:32:18.787Z,9.10
2018-03-30T20:34:45.849Z,9.00
2018-03-30T20:37:12.843Z,9.10
2018-03-30T20:39:41.262Z,9.00
2018-03-30T20:42:08.334Z,9.00
2018-03-30T20:44:35.359Z,9.10
2018-03-30T20:47:02.371Z,9.10
2018-03-30T20:49:30.146Z,9.10
2018-03-30T20:51:57.140Z,9.10
2018-03-30T20:54:24.148Z,9.10
2018-03-30T20:56:51.163Z,8.90
2018-03-30T20:59:18.178Z,8.90
2018-03-30T21:01:45.204Z,8.90
2018-03-30T21:04:12.223Z,9.00
2018-03-30T21:06:39.231Z,9.00
2018-03-30T21:09:06.216Z,8.90
2018-03-30T21:11:33.244Z,8.80
2018-03-30T21:14:01.020Z,8.90
2018-03-30T21:16:28.089Z,8.80
2018-03-30T21:18:55.094Z,8.90
2018-03-30T21:21:22.856Z,8.70
2018-03-30T21:23:50.650Z,8.60
2018-03-30T21:26:17.743Z,8.60
2018-03-30T21:28:44.726Z,8.60
2018-03-30T21:31:11.730Z,8.60
2018-03-30T21:33:38.738Z,8.60
2018-03-30T21:36:05.888Z,8.70
2018-03-30T21:38:32.866Z,8.60
2018-03-30T21:41:01.384Z,8.60
2018-03-30T21:43:29.154Z,8.50
2018-03-30T21:45:56.168Z,8.50
2018-03-30T21:48:23.151Z,8.60
2018-03-30T21:50:50.196Z,8.40
2018-03-30T21:53:17.193Z,8.30
2018-03-30T21:55:44.192Z,8.30
2018-03-30T21:58:11.205Z,8.20
2018-03-30T22:00:38.218Z,8.10
2018-03-30T22:03:05.218Z,8.10
2018-03-30T22:05:32.251Z,8.20
2018-03-30T22:08:00.025Z,8.10
2018-03-30T22:10:27.038Z,8.10
2018-03-30T22:12:54.064Z,8.10
2018-03-30T22:15:21.084Z,8.00
2018-03-30T22:17:48.134Z,8.00
2018-03-30T22:20:15.178Z,8.00
2018-03-30T22:22:42.242Z,8.00
2018-03-30T22:25:09.258Z,8.10
2018-03-30T22:27:37.019Z,8.10
2018-03-30T22:30:04.015Z,8.00
2018-03-30T22:32:31.160Z,8.00
2018-03-30T22:34:58.161Z,8.00
2018-03-30T22:37:25.163Z,7.90
2018-03-30T22:39:52.370Z,7.90
2018-03-30T22:42:19.369Z,7.90
2018-03-30T22:44:46.377Z,7.90
2018-03-30T22:47:13.399Z,7.90
2018-03-30T22:49:40.486Z,8.00
2018-03-30T22:52:07.498Z,8.00
2018-03-30T22:54:34.748Z,8.00
2018-03-30T22:57:01.786Z,7.90
2018-03-30T22:59:28.789Z,7.90
2018-03-30T23:01:55.779Z,7.80
2018-03-30T23:04:22.835Z,7.80
2018-03-30T23:06:49.840Z,7.80
2018-03-30T23:09:16.834Z,7.90
2018-03-30T23:11:43.851Z,7.80
2018-03-30T23:14:10.872Z,7.80
2018-03-30T23:16:37.887Z,7.70
2018-03-30T23:19:04.978Z,7.60
2018-03-30T23:21:32.762Z,7.40
2018-03-30T23:23:59.777Z,7.40
2018-03-30T23:26:27.555Z,7.50
2018-03-30T23:28:54.752Z,7.50
2018-03-30T23:31:22.286Z,7.50
2018-03-30T23:33:49.345Z,7.40
2018-03-30T23:36:16.353Z,7.40
2018-03-30T23:38:44.103Z,7.30
2018-03-30T23:41:11.878Z,7.20
2018-03-30T23:43:39.622Z,7.20
2018-03-30T23:46:06.635Z,7.20
2018-03-30T23:48:33.655Z,7.40
2018-03-30T23:51:00.672Z,7.50
2018-03-30T23:53:27.665Z,7.50
2018-03-30T23:55:54.682Z,7.40
2018-03-30T23:58:22.445Z,7.10
