createdAt,value
2022-10-28T00:17:47.791Z,1.92
2022-10-28T00:21:32.410Z,2.22
2022-10-28T00:25:14.644Z,2.40
2022-10-28T00:29:05.131Z,2.97
2022-10-28T00:32:47.509Z,2.00
2022-10-28T00:36:32.756Z,2.53
2022-10-28T00:40:15.250Z,2.53
2022-10-28T00:44:02.177Z,2.78
2022-10-28T00:48:01.201Z,2.90
2022-10-28T00:51:47.209Z,2.20
2022-10-28T00:55:30.702Z,2.92
2022-10-28T00:59:19.085Z,3.10
2022-10-28T01:03:04.896Z,2.67
2022-10-28T01:06:48.424Z,2.72
2022-10-28T01:10:55.921Z,3.00
2022-10-28T01:15:28.521Z,2.47
2022-10-28T01:19:40.000Z,2.78
2022-10-28T01:24:01.860Z,2.35
2022-10-28T01:31:44.484Z,2.10
2022-10-28T01:35:48.285Z,1.95
2022-10-28T01:39:52.100Z,2.65
2022-10-28T01:43:45.192Z,2.40
2022-10-28T01:47:36.596Z,2.30
2022-10-28T01:51:43.391Z,2.25
2022-10-28T01:55:38.302Z,2.15
2022-10-28T01:59:26.819Z,2.33
2022-10-28T02:03:11.501Z,2.22
2022-10-28T02:07:00.231Z,2.60
2022-10-28T02:11:02.522Z,2.22
2022-10-28T02:15:14.606Z,1.70
2022-10-28T02:19:14.053Z,2.25
2022-10-28T02:23:21.756Z,2.33
2022-10-28T02:27:26.305Z,2.03
2022-10-28T02:31:21.585Z,1.75
2022-10-28T02:35:09.120Z,1.92
2022-10-28T02:38:54.815Z,1.60
2022-10-28T02:42:55.331Z,2.20
2022-10-28T02:50:33.766Z,1.70
2022-10-28T02:54:28.077Z,1.80
2022-10-28T02:58:12.549Z,2.22
2022-10-28T03:01:58.158Z,1.70
2022-10-28T03:05:40.916Z,1.60
2022-10-28T03:09:23.174Z,1.70
2022-10-28T03:13:05.511Z,2.05
2022-10-28T03:16:47.759Z,1.70
2022-10-28T03:20:29.845Z,1.73
2022-10-28T03:24:12.593Z,1.50
2022-10-28T03:27:54.954Z,1.60
2022-10-28T03:31:37.869Z,2.00
2022-10-28T03:35:20.128Z,2.05
2022-10-28T03:39:02.492Z,2.17
2022-10-28T04:27:19.794Z,2.55
2022-10-28T04:31:03.025Z,2.33
2022-10-28T04:34:45.467Z,2.47
2022-10-28T04:38:33.342Z,2.80
2022-10-28T04:42:18.188Z,2.22
2022-10-28T04:46:06.378Z,3.08
2022-10-28T04:49:49.290Z,2.80
2022-10-28T04:53:31.385Z,2.45
2022-10-28T04:57:13.621Z,2.72
2022-10-28T05:00:56.171Z,3.20
2022-10-28T05:04:38.574Z,2.45
2022-10-28T05:08:21.203Z,2.30
2022-10-28T05:12:03.510Z,2.28
2022-10-28T05:15:50.222Z,2.97
2022-10-28T05:19:32.578Z,2.28
2022-10-28T05:23:30.786Z,2.83
2022-10-28T05:27:13.303Z,2.47
2022-10-28T05:30:58.160Z,2.88
2022-10-28T05:34:40.447Z,2.83
2022-10-28T05:38:22.800Z,2.03
2022-10-28T05:42:05.186Z,2.42
2022-10-28T05:45:57.870Z,3.40
2022-10-28T05:49:40.226Z,2.75
2022-10-28T05:53:22.478Z,2.70
2022-10-28T05:57:07.781Z,3.13
2022-10-28T06:00:50.318Z,2.60
2022-10-28T06:04:33.657Z,2.63
2022-10-28T06:08:15.921Z,2.33
2022-10-28T06:11:58.135Z,2.50
2022-10-28T06:15:47.527Z,2.78
2022-10-28T06:19:29.897Z,3.27
2022-10-28T06:23:12.040Z,3.10
2022-10-28T06:26:54.179Z,2.60
2022-10-28T06:30:36.412Z,2.25
2022-10-28T06:34:18.611Z,2.20
2022-10-28T06:38:00.897Z,2.83
2022-10-28T06:41:44.298Z,2.95
2022-10-28T06:45:31.680Z,2.67
2022-10-28T06:49:15.545Z,2.03
2022-10-28T06:52:58.602Z,2.60
2022-10-28T06:56:41.026Z,1.45
2022-10-28T07:00:23.398Z,2.05
2022-10-28T07:04:07.043Z,1.48
2022-10-28T07:07:49.291Z,1.55
2022-10-28T07:11:31.414Z,1.42
2022-10-28T07:15:13.957Z,1.20
2022-10-28T07:18:56.302Z,1.35
2022-10-28T07:22:38.609Z,1.58
2022-10-28T07:26:20.624Z,1.20
2022-10-28T07:30:02.942Z,1.20
2022-10-28T07:33:45.797Z,1.15
2022-10-28T07:37:29.913Z,1.30
2022-10-28T07:41:12.074Z,1.55
2022-10-28T07:44:54.431Z,0.90
2022-10-28T07:48:37.945Z,1.17
2022-10-28T07:52:20.506Z,1.00
2022-10-28T07:56:06.252Z,1.65
2022-10-28T07:59:48.447Z,1.65
2022-10-28T08:03:38.031Z,1.58
2022-10-28T08:07:21.044Z,1.38
2022-10-28T08:11:11.078Z,1.40
2022-10-28T08:14:53.623Z,1.20
2022-10-28T08:18:36.791Z,1.00
2022-10-28T08:22:18.832Z,1.20
2022-10-28T08:26:01.846Z,1.10
2022-10-28T08:29:44.022Z,1.25
2022-10-28T08:33:26.049Z,1.10
2022-10-28T08:37:08.139Z,1.77
2022-10-28T08:41:18.589Z,1.70
2022-10-28T08:45:34.489Z,1.10
2022-10-28T08:49:19.906Z,1.08
2022-10-28T08:53:14.995Z,1.40
2022-10-28T08:57:01.129Z,0.75
2022-10-28T09:00:47.114Z,0.73
2022-10-28T09:04:46.780Z,0.68
2022-10-28T09:08:31.816Z,0.98
2022-10-28T09:12:33.373Z,0.60
2022-10-28T09:16:50.504Z,0.95
2022-10-28T09:20:52.446Z,1.02
2022-10-28T09:25:07.252Z,1.00
2022-10-28T09:28:56.486Z,0.95
2022-10-28T09:32:43.852Z,1.25
2022-10-28T09:36:34.819Z,0.60
2022-10-28T09:40:27.418Z,0.63
2022-10-28T09:44:20.921Z,0.82
2022-10-28T09:48:18.201Z,1.10
2022-10-28T09:52:25.097Z,0.90
2022-10-28T09:59:50.847Z,1.08
2022-10-28T10:03:33.599Z,0.88
2022-10-28T10:07:26.236Z,0.88
2022-10-28T10:11:29.052Z,0.60
2022-10-28T10:15:19.746Z,0.70
2022-10-28T10:19:05.544Z,0.77
2022-10-28T10:22:55.247Z,0.60
2022-10-28T10:26:37.747Z,0.77
2022-10-28T10:30:39.179Z,0.77
2022-10-28T10:34:27.107Z,0.68
2022-10-28T10:38:16.158Z,0.60
2022-10-28T10:42:18.760Z,0.65
2022-10-28T10:46:14.373Z,0.52
2022-10-28T10:50:22.970Z,0.52
2022-10-28T10:54:05.310Z,0.75
2022-10-28T10:57:48.729Z,0.52
2022-10-28T11:01:37.136Z,0.60
2022-10-28T11:05:27.178Z,0.73
2022-10-28T11:09:31.117Z,0.60
2022-10-28T11:13:27.271Z,0.47
2022-10-28T11:17:24.889Z,0.60
2022-10-28T11:21:25.852Z,0.50
2022-10-28T11:25:40.552Z,0.77
2022-10-28T11:29:23.076Z,0.63
2022-10-28T11:33:30.698Z,0.70
2022-10-28T11:37:24.365Z,1.00
2022-10-28T11:41:31.021Z,0.73
2022-10-28T11:45:37.906Z,1.00
2022-10-28T11:49:28.897Z,0.68
2022-10-28T11:53:37.209Z,0.60
2022-10-28T11:57:49.028Z,0.90
2022-10-28T12:01:43.100Z,0.65
2022-10-28T12:05:45.138Z,1.17
2022-10-28T12:09:42.307Z,0.75
2022-10-28T12:13:58.115Z,0.95
2022-10-28T12:18:05.995Z,0.90
2022-10-28T12:22:04.616Z,0.47
2022-10-28T12:25:50.319Z,0.52
2022-10-28T12:29:37.502Z,0.60
2022-10-28T12:33:37.312Z,0.73
2022-10-28T12:37:48.547Z,0.60
2022-10-28T12:42:00.316Z,0.60
2022-10-28T12:45:43.710Z,0.80
2022-10-28T12:49:48.731Z,0.60
2022-10-28T12:53:39.799Z,0.57
2022-10-28T12:57:25.140Z,0.77
2022-10-28T13:01:16.984Z,0.70
2022-10-28T13:04:59.966Z,0.57
2022-10-28T13:09:03.871Z,0.80
2022-10-28T13:12:53.675Z,0.73
2022-10-28T13:20:59.894Z,0.85
2022-10-28T13:24:52.555Z,0.60
2022-10-28T13:28:41.433Z,0.93
2022-10-28T13:32:40.830Z,0.90
2022-10-28T13:36:36.474Z,0.70
2022-10-28T13:40:32.602Z,1.00
2022-10-28T13:44:24.697Z,0.70
2022-10-28T13:48:28.543Z,0.95
2022-10-28T13:52:12.738Z,0.82
2022-10-28T13:55:58.438Z,1.40
2022-10-28T14:00:04.147Z,1.13
2022-10-28T14:03:51.867Z,1.10
2022-10-28T14:07:39.775Z,1.80
2022-10-28T14:11:30.592Z,1.10
2022-10-28T14:15:15.675Z,1.00
2022-10-28T14:19:15.410Z,0.90
2022-10-28T14:22:57.795Z,0.80
2022-10-28T14:27:08.199Z,0.90
2022-10-28T14:31:14.649Z,1.07
2022-10-28T14:35:19.701Z,1.17
2022-10-28T14:39:04.694Z,1.15
2022-10-28T14:43:05.752Z,0.77
2022-10-28T14:47:13.475Z,0.90
2022-10-28T14:50:56.298Z,1.20
2022-10-28T14:54:52.471Z,1.27
2022-10-28T14:58:39.594Z,1.00
2022-10-28T15:02:28.999Z,1.48
2022-10-28T15:06:32.137Z,2.40
2022-10-28T15:10:39.315Z,1.50
2022-10-28T15:14:27.868Z,1.63
2022-10-28T15:18:25.342Z,1.40
2022-10-28T15:22:16.490Z,1.50
2022-10-28T15:26:12.866Z,1.70
2022-10-28T15:29:56.016Z,1.13
2022-10-28T15:33:40.749Z,1.73
2022-10-28T15:37:30.894Z,1.55
2022-10-28T15:45:00.241Z,1.42
2022-10-28T15:48:42.828Z,1.67
2022-10-28T15:52:33.306Z,2.50
2022-10-28T15:56:15.243Z,1.42
2022-10-28T16:00:25.115Z,1.27
2022-10-28T16:04:19.269Z,1.30
2022-10-28T16:08:31.851Z,2.28
2022-10-28T16:12:25.072Z,1.40
2022-10-28T16:16:13.553Z,2.00
2022-10-28T16:20:17.038Z,1.48
2022-10-28T16:24:00.782Z,1.60
2022-10-28T16:32:48.930Z,1.65
2022-10-28T16:36:32.417Z,1.45
2022-10-28T16:40:37.651Z,1.60
2022-10-28T16:44:18.542Z,1.58
2022-10-28T16:48:00.635Z,2.05
2022-10-28T16:51:44.851Z,1.27
2022-10-28T16:55:27.715Z,2.10
2022-10-28T16:59:09.667Z,1.63
2022-10-28T17:02:51.688Z,1.67
2022-10-28T17:06:34.916Z,1.65
2022-10-28T17:10:17.669Z,1.77
2022-10-28T17:13:59.682Z,1.45
2022-10-28T17:17:41.854Z,6.47
2022-10-28T17:21:23.897Z,2.92
2022-10-28T17:25:06.237Z,3.05
2022-10-28T17:28:52.664Z,2.30
2022-10-28T17:32:34.669Z,1.75
2022-10-28T17:36:16.679Z,2.42
2022-10-28T17:39:58.804Z,3.03
2022-10-28T17:43:41.011Z,2.33
2022-10-28T17:47:23.161Z,1.80
2022-10-28T17:51:05.381Z,1.92
2022-10-28T17:54:47.409Z,2.08
2022-10-28T17:58:29.533Z,2.60
2022-10-28T18:02:15.129Z,2.80
2022-10-28T18:06:01.541Z,2.80
2022-10-28T18:09:43.734Z,2.67
2022-10-28T18:13:30.469Z,5.43
2022-10-28T18:17:17.469Z,3.15
2022-10-28T18:20:59.465Z,3.38
2022-10-28T18:24:41.783Z,2.63
2022-10-28T18:28:23.772Z,8.60
2022-10-28T18:32:05.775Z,8.48
2022-10-28T18:35:48.060Z,2.88
2022-10-28T18:39:30.976Z,4.22
2022-10-28T18:43:12.914Z,3.92
2022-10-28T18:46:54.864Z,4.20
2022-10-28T18:50:36.775Z,3.97
2022-10-28T18:54:18.693Z,2.50
2022-10-28T18:58:00.783Z,2.13
2022-10-28T19:01:46.929Z,2.90
2022-10-28T19:05:29.215Z,2.80
2022-10-28T19:09:11.181Z,4.25
2022-10-28T19:12:53.360Z,2.25
2022-10-28T19:16:38.211Z,3.45
2022-10-28T19:20:20.672Z,2.63
2022-10-28T19:24:03.667Z,2.70
2022-10-28T19:27:45.610Z,2.90
2022-10-28T19:31:30.590Z,2.70
2022-10-28T19:35:12.645Z,2.13
2022-10-28T19:38:56.383Z,2.70
2022-10-28T19:42:39.076Z,3.15
2022-10-28T19:46:22.248Z,2.47
2022-10-28T19:50:04.413Z,12.50
2022-10-28T19:53:57.507Z,3.67
2022-10-28T19:57:39.507Z,2.70
2022-10-28T20:01:23.285Z,2.67
2022-10-28T20:05:05.678Z,3.58
2022-10-28T20:08:49.425Z,2.70
2022-10-28T20:12:31.432Z,2.70
2022-10-28T20:16:14.468Z,3.47
2022-10-28T20:19:56.408Z,2.65
2022-10-28T20:23:42.186Z,2.67
2022-10-28T20:27:27.523Z,4.05
2022-10-28T20:31:15.143Z,6.10
2022-10-28T20:34:57.267Z,5.57
2022-10-28T20:38:39.295Z,4.72
2022-10-28T20:42:21.482Z,8.25
2022-10-28T20:46:04.449Z,3.92
2022-10-28T20:49:49.624Z,4.38
2022-10-28T20:53:34.490Z,3.90
2022-10-28T20:57:16.607Z,4.22
2022-10-28T21:01:07.697Z,2.22
2022-10-28T21:05:20.910Z,2.60
2022-10-28T21:09:05.404Z,3.15
2022-10-28T21:12:47.531Z,1.95
2022-10-28T21:16:30.423Z,2.75
2022-10-28T21:20:12.677Z,3.15
2022-10-28T21:23:55.017Z,2.88
2022-10-28T21:27:37.041Z,3.08
2022-10-28T21:31:20.501Z,2.00
2022-10-28T21:35:02.590Z,2.38
2022-10-28T21:38:45.662Z,1.83
2022-10-28T21:42:27.942Z,2.28
2022-10-28T21:46:10.650Z,1.88
2022-10-28T21:49:52.747Z,2.33
2022-10-28T21:53:36.342Z,1.95
2022-10-28T21:57:18.370Z,1.83
2022-10-28T22:01:07.626Z,1.73
2022-10-28T22:04:49.686Z,2.20
2022-10-28T22:08:31.957Z,1.98
2022-10-28T22:12:14.110Z,1.85
2022-10-28T22:16:01.176Z,4.07
2022-10-28T22:19:43.148Z,3.80
2022-10-28T22:23:25.202Z,2.38
2022-10-28T22:27:07.197Z,2.00
2022-10-28T22:30:49.330Z,2.30
2022-10-28T22:34:31.322Z,1.55
2022-10-28T22:38:13.339Z,2.35
2022-10-28T22:41:55.421Z,2.13
2022-10-28T22:45:37.478Z,1.77
2022-10-28T22:49:22.582Z,1.50
2022-10-28T22:53:04.682Z,2.10
2022-10-28T22:56:46.741Z,2.55
2022-10-28T23:00:28.802Z,1.73
2022-10-28T23:04:12.025Z,1.90
2022-10-28T23:07:54.434Z,2.05
2022-10-28T23:11:37.490Z,1.95
2022-10-28T23:15:19.471Z,1.80
2022-10-28T23:19:01.687Z,1.42
2022-10-28T23:22:43.835Z,2.10
2022-10-28T23:26:27.565Z,1.55
2022-10-28T23:30:12.309Z,1.83
2022-10-28T23:33:55.248Z,1.50
2022-10-28T23:37:37.330Z,1.75
2022-10-28T23:41:21.345Z,1.73
2022-10-28T23:45:03.514Z,2.08
2022-10-28T23:48:45.811Z,1.52
2022-10-28T23:52:27.935Z,2.17
2022-10-28T23:56:10.001Z,1.98
2022-10-28T23:59:53.762Z,1.67
