createdAt,value
2023-05-12T00:00:57.891Z,95514.72
2023-05-12T00:03:44.257Z,95514.25
2023-05-12T00:06:31.276Z,95513.78
2023-05-12T00:09:17.320Z,95522.41
2023-05-12T00:12:03.809Z,95505.78
2023-05-12T00:14:50.098Z,95505.78
2023-05-12T00:17:36.319Z,95502.75
2023-05-12T00:20:22.666Z,95496.53
2023-05-12T00:23:08.775Z,95506.28
2023-05-12T00:25:54.880Z,95503.44
2023-05-12T00:28:41.152Z,95498.75
2023-05-12T00:31:27.042Z,95489.38
2023-05-12T00:34:13.092Z,95483.78
2023-05-12T00:36:58.985Z,95485.38
2023-05-12T00:39:44.820Z,95491.47
2023-05-12T00:42:30.794Z,95493.88
2023-05-12T00:45:17.408Z,95493.72
2023-05-12T00:48:04.937Z,95500.09
2023-05-12T00:50:51.178Z,95500.75
2023-05-12T00:53:48.236Z,95493.28
2023-05-12T00:56:39.548Z,95519.59
2023-05-12T00:59:27.235Z,95513.69
2023-05-12T01:02:13.392Z,95501.44
2023-05-12T01:04:59.748Z,95514.16
2023-05-12T01:07:47.036Z,95510.63
2023-05-12T01:10:33.512Z,95503.94
2023-05-12T01:13:19.497Z,95504.88
2023-05-12T01:16:10.114Z,95494.66
2023-05-12T01:18:56.929Z,95493.22
2023-05-12T01:21:43.010Z,95491.78
2023-05-12T01:24:30.953Z,95492.41
2023-05-12T01:27:17.973Z,95492.41
2023-05-12T01:30:05.955Z,95494.00
2023-05-12T01:32:54.882Z,95490.81
2023-05-12T01:35:41.268Z,95487.63
2023-05-12T01:38:27.612Z,95500.09
2023-05-12T01:41:13.596Z,95505.53
2023-05-12T01:43:59.650Z,95498.34
2023-05-12T01:46:47.213Z,95506.66
2023-05-12T01:49:33.430Z,95503.13
2023-05-12T01:52:20.708Z,95499.31
2023-05-12T01:55:07.312Z,95496.09
2023-05-12T01:57:59.525Z,95493.06
2023-05-12T02:00:45.308Z,95487.63
2023-05-12T02:03:35.250Z,95478.09
2023-05-12T02:06:22.342Z,95492.13
2023-05-12T02:09:09.045Z,95490.09
2023-05-12T02:11:54.966Z,95483.38
2023-05-12T02:14:40.949Z,95492.91
2023-05-12T02:17:28.866Z,95494.41
2023-05-12T02:20:18.546Z,95493.44
2023-05-12T02:23:04.562Z,95496.50
2023-05-12T02:25:52.573Z,95492.06
2023-05-12T02:28:39.720Z,95489.19
2023-05-12T02:31:25.944Z,95489.19
2023-05-12T02:34:12.038Z,95497.66
2023-05-12T02:36:58.020Z,95502.31
2023-05-12T02:39:44.036Z,95493.56
2023-05-12T02:42:35.552Z,95498.31
2023-05-12T02:45:21.749Z,95498.50
2023-05-12T02:48:07.848Z,95502.81
2023-05-12T02:50:53.716Z,95503.31
2023-05-12T02:53:39.703Z,95500.09
2023-05-12T02:56:26.134Z,95492.88
2023-05-12T02:59:12.490Z,95491.91
2023-05-12T03:01:58.766Z,95491.44
2023-05-12T03:04:45.022Z,95481.38
2023-05-12T03:07:31.278Z,95483.63
2023-05-12T03:10:18.808Z,95481.09
2023-05-12T03:13:05.917Z,95489.72
2023-05-12T03:15:52.308Z,95487.66
2023-05-12T03:18:39.430Z,95479.88
2023-05-12T03:21:26.020Z,95472.69
2023-05-12T03:24:11.920Z,95487.97
2023-05-12T03:26:57.755Z,95487.19
2023-05-12T03:29:49.633Z,95498.03
2023-05-12T03:32:39.215Z,95489.41
2023-05-12T03:35:56.796Z,95497.41
2023-05-12T03:38:44.357Z,95498.03
2023-05-12T03:41:35.063Z,95496.44
2023-05-12T03:44:21.470Z,95489.56
2023-05-12T03:47:07.903Z,95475.09
2023-05-12T03:49:55.934Z,95494.84
2023-05-12T03:52:42.091Z,95501.56
2023-05-12T03:55:28.271Z,95495.31
2023-05-12T03:58:37.300Z,95501.06
2023-05-12T04:01:24.455Z,95490.53
2023-05-12T04:04:19.428Z,95506.66
2023-05-12T04:07:06.733Z,95477.34
2023-05-12T04:09:52.427Z,95500.28
2023-05-12T04:12:38.505Z,95495.66
2023-05-12T04:15:25.250Z,95497.56
2023-05-12T04:18:11.046Z,95506.50
2023-05-12T04:20:59.094Z,95500.94
2023-05-12T04:23:45.659Z,95493.44
2023-05-12T04:26:31.617Z,95503.63
2023-05-12T04:29:22.028Z,95490.75
2023-05-12T04:32:11.855Z,95498.25
2023-05-12T04:34:58.126Z,95500.47
2023-05-12T04:37:45.199Z,95513.38
2023-05-12T04:40:34.116Z,95504.78
2023-05-12T04:46:13.974Z,95509.06
2023-05-12T04:49:37.272Z,95511.16
2023-05-12T04:52:25.417Z,95504.00
2023-05-12T04:55:11.526Z,95507.41
2023-05-12T04:58:01.960Z,95517.22
2023-05-12T05:01:28.594Z,95526.97
2023-05-12T05:04:15.093Z,95497.34
2023-05-12T05:07:01.150Z,95522.22
2023-05-12T05:14:13.757Z,95508.94
2023-05-12T05:17:00.236Z,95523.59
2023-05-12T05:19:57.113Z,95509.28
2023-05-12T05:22:52.454Z,95536.34
2023-05-12T05:25:39.658Z,95527.06
2023-05-12T05:28:26.739Z,95523.22
2023-05-12T05:31:17.310Z,95522.59
2023-05-12T05:34:03.806Z,95528.97
2023-05-12T05:36:50.317Z,95527.38
2023-05-12T05:39:36.344Z,95534.84
2023-05-12T05:42:22.311Z,95531.00
2023-05-12T05:45:10.208Z,95535.47
2023-05-12T05:47:57.477Z,95541.03
2023-05-12T05:50:44.736Z,95544.22
2023-05-12T05:53:30.845Z,95541.03
2023-05-12T05:56:16.722Z,95540.38
2023-05-12T05:59:04.723Z,95540.38
2023-05-12T06:01:50.533Z,95551.56
2023-05-12T06:04:36.338Z,95545.13
2023-05-12T06:07:22.305Z,95543.66
2023-05-12T06:10:08.974Z,95539.03
2023-05-12T06:12:54.636Z,95545.06
2023-05-12T06:15:40.533Z,95545.06
2023-05-12T06:18:26.705Z,95543.28
2023-05-12T06:21:12.659Z,95547.59
2023-05-12T06:23:58.279Z,95551.38
2023-05-12T06:26:44.067Z,95558.09
2023-05-12T06:29:30.074Z,95552.03
2023-05-12T06:32:16.197Z,95554.25
2023-05-12T06:35:02.446Z,95565.41
2023-05-12T06:37:51.069Z,95567.22
2023-05-12T06:40:37.301Z,95559.50
2023-05-12T06:43:23.450Z,95570.06
2023-05-12T06:46:14.681Z,95559.84
2023-05-12T06:49:01.986Z,95565.41
2023-05-12T06:51:48.573Z,95574.03
2023-05-12T06:54:34.905Z,95563.16
2023-05-12T06:57:20.570Z,95559.19
2023-05-12T07:00:07.758Z,95547.78
2023-05-12T07:02:53.631Z,95558.13
2023-05-12T07:05:39.711Z,95565.31
2023-05-12T07:08:26.091Z,95552.19
2023-05-12T07:11:12.276Z,95551.63
2023-05-12T07:13:57.922Z,95549.25
2023-05-12T07:16:43.874Z,95549.72
2023-05-12T07:19:30.220Z,95548.19
2023-05-12T07:22:16.256Z,95548.44
2023-05-12T07:25:02.380Z,95544.81
2023-05-12T07:27:49.583Z,95546.69
2023-05-12T07:30:36.245Z,95556.22
2023-05-12T07:33:22.039Z,95551.50
2023-05-12T07:36:09.024Z,95555.16
2023-05-12T07:38:54.718Z,95549.50
2023-05-12T07:41:41.224Z,95550.88
2023-05-12T07:44:28.363Z,95547.16
2023-05-12T07:47:15.187Z,95540.38
2023-05-12T07:50:01.401Z,95547.53
2023-05-12T07:52:52.152Z,95546.84
2023-05-12T07:55:39.204Z,95547.78
2023-05-12T07:58:25.496Z,95559.94
2023-05-12T08:01:11.593Z,95555.03
2023-05-12T08:03:57.368Z,95544.41
2023-05-12T08:06:43.199Z,95533.59
2023-05-12T08:09:29.026Z,95544.41
2023-05-12T08:12:15.178Z,95543.84
2023-05-12T08:15:01.482Z,95545.31
2023-05-12T08:17:47.600Z,95533.50
2023-05-12T08:20:33.555Z,95540.53
2023-05-12T08:23:19.728Z,95535.53
2023-05-12T08:26:05.564Z,95537.34
2023-05-12T08:28:51.622Z,95541.78
2023-05-12T08:31:38.733Z,95538.47
2023-05-12T08:34:25.524Z,95531.88
2023-05-12T08:37:11.893Z,95540.72
2023-05-12T08:39:58.040Z,95528.94
2023-05-12T08:42:47.292Z,95519.81
2023-05-12T08:45:34.162Z,95517.06
2023-05-12T08:48:20.496Z,95526.59
2023-05-12T08:51:11.871Z,95501.78
2023-05-12T08:53:57.777Z,95508.84
2023-05-12T08:59:35.417Z,95506.63
2023-05-12T09:02:24.739Z,95501.28
2023-05-12T09:05:10.846Z,95504.81
2023-05-12T09:07:57.069Z,95510.00
2023-05-12T09:10:43.687Z,95502.88
2023-05-12T09:13:46.252Z,95516.38
2023-05-12T09:16:36.647Z,95517.16
2023-05-12T09:19:22.661Z,95519.44
2023-05-12T09:22:14.772Z,95519.91
2023-05-12T09:25:01.234Z,95520.09
2023-05-12T09:27:49.338Z,95520.53
2023-05-12T09:30:38.422Z,95509.63
2023-05-12T09:33:25.551Z,95501.88
2023-05-12T09:36:12.338Z,95502.06
2023-05-12T09:39:07.269Z,95501.47
2023-05-12T09:41:54.007Z,95497.50
2023-05-12T09:44:41.300Z,95499.09
2023-05-12T09:47:40.791Z,95495.09
2023-05-12T09:50:28.895Z,95501.38
2023-05-12T09:53:19.158Z,95498.19
2023-05-12T09:56:05.466Z,95501.38
2023-05-12T09:58:51.524Z,95488.41
2023-05-12T10:01:37.680Z,95489.66
2023-05-12T10:04:23.982Z,95491.94
2023-05-12T10:07:12.301Z,95497.59
2023-05-12T10:10:00.164Z,95488.34
2023-05-12T10:12:46.442Z,95490.72
2023-05-12T10:15:33.856Z,95482.88
2023-05-12T10:18:19.982Z,95491.50
2023-05-12T10:21:07.038Z,95479.78
2023-05-12T10:23:54.511Z,95472.16
2023-05-12T10:26:42.469Z,95467.09
2023-05-12T10:29:33.018Z,95470.06
2023-05-12T10:32:19.038Z,95474.78
2023-05-12T10:35:13.261Z,95464.84
2023-05-12T10:38:09.806Z,95471.28
2023-05-12T10:41:01.257Z,95461.41
2023-05-12T10:43:49.207Z,95452.22
2023-05-12T10:46:35.728Z,95456.44
2023-05-12T10:49:39.156Z,95464.03
2023-05-12T10:52:27.794Z,95454.28
2023-05-12T10:55:14.454Z,95464.53
2023-05-12T10:58:12.312Z,95463.09
2023-05-12T11:01:08.140Z,95448.00
2023-05-12T11:03:59.175Z,95454.09
2023-05-12T11:06:46.982Z,95462.72
2023-05-12T11:09:36.918Z,95452.66
2023-05-12T11:12:32.713Z,95444.47
2023-05-12T11:15:19.235Z,95435.50
2023-05-12T11:18:06.007Z,95448.72
2023-05-12T11:20:52.027Z,95446.91
2023-05-12T11:23:37.892Z,95439.28
2023-05-12T11:26:23.849Z,95436.69
2023-05-12T11:29:11.452Z,95439.69
2023-05-12T11:31:58.778Z,95437.53
2023-05-12T11:34:45.507Z,95425.59
2023-05-12T11:37:37.046Z,95446.72
2023-05-12T11:40:23.472Z,95432.72
2023-05-12T11:43:10.613Z,95436.84
2023-05-12T11:45:56.987Z,95438.56
2023-05-12T11:48:43.098Z,95419.84
2023-05-12T11:51:29.014Z,95409.66
2023-05-12T11:54:15.197Z,95414.28
2023-05-12T11:57:01.401Z,95414.19
2023-05-12T12:00:01.923Z,95424.16
2023-05-12T12:02:51.564Z,95426.81
2023-05-12T12:05:38.370Z,95447.38
2023-05-12T12:08:24.663Z,95477.28
2023-05-12T12:11:11.506Z,95479.84
2023-05-12T12:13:57.813Z,95500.94
2023-05-12T12:16:43.948Z,95529.66
2023-05-12T12:19:30.454Z,95567.38
2023-05-12T12:22:16.510Z,95547.56
2023-05-12T12:25:02.937Z,95566.44
2023-05-12T12:27:49.345Z,95548.44
2023-05-12T12:30:35.400Z,95536.50
2023-05-12T12:33:21.617Z,95540.19
2023-05-12T12:36:09.264Z,95526.56
2023-05-12T12:38:55.433Z,95508.41
2023-05-12T12:41:41.331Z,95502.78
2023-05-12T12:44:27.855Z,95509.78
2023-05-12T12:47:13.860Z,95513.31
2023-05-12T12:49:59.954Z,95504.34
2023-05-12T12:52:46.040Z,95517.06
2023-05-12T12:55:32.181Z,95491.34
2023-05-12T12:58:17.986Z,95497.88
2023-05-12T13:01:04.146Z,95502.31
2023-05-12T13:03:50.235Z,95498.28
2023-05-12T13:06:36.226Z,95495.06
2023-05-12T13:09:22.362Z,95496.03
2023-05-12T13:12:08.801Z,95491.72
2023-05-12T13:14:55.022Z,95484.97
2023-05-12T13:17:41.168Z,95473.75
2023-05-12T13:20:27.414Z,95470.94
2023-05-12T13:23:13.913Z,95456.59
2023-05-12T13:25:59.842Z,95442.91
2023-05-12T13:28:46.828Z,95451.56
2023-05-12T13:31:32.650Z,95453.03
2023-05-12T13:34:18.792Z,95444.56
2023-05-12T13:37:05.124Z,95450.16
2023-05-12T13:39:51.071Z,95446.19
2023-05-12T13:42:37.108Z,95452.00
2023-05-12T13:45:23.182Z,95448.28
2023-05-12T13:48:10.409Z,95448.34
2023-05-12T13:50:56.587Z,95446.91
2023-05-12T13:53:43.202Z,95432.00
2023-05-12T13:56:35.877Z,95423.38
2023-05-12T13:59:21.843Z,95425.56
2023-05-12T14:02:09.861Z,95431.13
2023-05-12T14:04:56.685Z,95428.72
2023-05-12T14:07:42.765Z,95423.16
2023-05-12T14:10:28.665Z,95413.41
2023-05-12T14:13:14.671Z,95418.03
2023-05-12T14:16:00.533Z,95426.16
2023-05-12T14:18:46.342Z,95427.25
2023-05-12T14:21:32.465Z,95422.94
2023-05-12T14:24:18.247Z,95423.34
2023-05-12T14:27:04.517Z,95424.72
2023-05-12T14:29:51.771Z,95422.88
2023-05-12T14:32:38.058Z,95424.47
2023-05-12T14:35:27.559Z,95430.34
2023-05-12T14:38:14.058Z,95432.28
2023-05-12T14:40:59.862Z,95431.03
2023-05-12T14:43:45.888Z,95427.00
2023-05-12T14:46:31.855Z,95430.16
2023-05-12T14:49:21.160Z,95430.63
2023-05-12T14:52:07.044Z,95423.28
2023-05-12T14:54:52.801Z,95433.28
2023-05-12T14:57:39.193Z,95438.91
2023-05-12T15:00:25.376Z,95436.59
2023-05-12T15:03:11.759Z,95440.16
2023-05-12T15:06:06.477Z,95437.84
2023-05-12T15:08:53.096Z,95446.94
2023-05-12T15:11:39.729Z,95446.22
2023-05-12T15:14:25.829Z,95442.25
2023-05-12T15:17:13.242Z,95440.63
2023-05-12T15:19:59.543Z,95445.31
2023-05-12T15:22:48.311Z,95430.97
2023-05-12T15:26:20.791Z,95444.25
2023-05-12T15:29:16.467Z,95443.16
2023-05-12T15:32:03.135Z,95445.69
2023-05-12T15:34:49.159Z,95437.91
2023-05-12T15:37:35.417Z,95451.03
2023-05-12T15:40:21.497Z,95440.91
2023-05-12T15:43:07.921Z,95449.59
2023-05-12T15:45:53.729Z,95455.63
2023-05-12T15:48:39.932Z,95456.81
2023-05-12T15:51:26.084Z,95468.28
2023-05-12T15:54:12.615Z,95474.22
2023-05-12T15:56:59.094Z,95469.91
2023-05-12T15:59:46.044Z,95475.16
2023-05-12T16:02:33.139Z,95475.25
2023-05-12T16:05:19.775Z,95484.09
2023-05-12T16:08:05.763Z,95496.47
2023-05-12T16:10:51.964Z,95497.13
2023-05-12T16:13:38.104Z,95499.38
2023-05-12T16:16:24.482Z,95501.91
2023-05-12T16:19:10.861Z,95513.91
2023-05-12T16:21:58.555Z,95510.31
2023-05-12T16:24:44.590Z,95515.38
2023-05-12T16:27:33.600Z,95514.50
2023-05-12T16:30:21.028Z,95530.47
2023-05-12T16:33:07.367Z,95528.31
2023-05-12T16:35:55.508Z,95541.56
2023-05-12T16:38:41.699Z,95531.97
2023-05-12T16:41:28.776Z,95547.53
2023-05-12T16:44:15.012Z,95543.13
2023-05-12T16:47:00.854Z,95559.09
2023-05-12T16:49:47.058Z,95552.09
2023-05-12T16:52:33.659Z,95553.09
2023-05-12T16:55:20.001Z,95554.25
2023-05-12T16:58:07.248Z,95559.22
2023-05-12T17:00:53.703Z,95566.88
2023-05-12T17:03:39.994Z,95563.63
2023-05-12T17:06:25.962Z,95571.38
2023-05-12T17:09:13.342Z,95567.25
2023-05-12T17:11:59.366Z,95572.38
2023-05-12T17:14:48.000Z,95585.25
2023-05-12T17:17:44.258Z,95579.31
2023-05-12T17:20:30.445Z,95575.69
2023-05-12T17:23:20.510Z,95576.03
2023-05-12T17:26:06.813Z,95587.25
2023-05-12T17:28:53.333Z,95583.97
2023-05-12T17:31:39.688Z,95586.19
2023-05-12T17:34:25.723Z,95576.63
2023-05-12T17:37:11.994Z,95583.63
2023-05-12T17:39:57.955Z,95584.56
2023-05-12T17:42:44.759Z,95587.28
2023-05-12T17:45:30.851Z,95580.03
2023-05-12T17:48:16.994Z,95591.66
2023-05-12T17:51:03.498Z,95593.91
2023-05-12T17:53:49.424Z,95602.47
2023-05-12T17:56:35.393Z,95595.22
2023-05-12T17:59:21.414Z,95606.06
2023-05-12T18:02:07.459Z,95622.19
2023-05-12T18:04:53.672Z,95617.88
2023-05-12T18:07:39.578Z,95627.19
2023-05-12T18:10:25.738Z,95622.44
2023-05-12T18:13:11.908Z,95637.44
2023-05-12T18:15:58.013Z,95626.84
2023-05-12T18:18:46.151Z,95628.78
2023-05-12T18:21:32.815Z,95644.50
2023-05-12T18:24:19.129Z,95646.44
2023-05-12T18:27:06.580Z,95647.91
2023-05-12T18:29:52.896Z,95645.19
2023-05-12T18:32:41.209Z,95655.41
2023-05-12T18:35:27.455Z,95658.38
2023-05-12T18:38:13.793Z,95662.28
2023-05-12T18:41:00.422Z,95660.69
2023-05-12T18:43:46.210Z,95656.38
2023-05-12T18:46:32.087Z,95653.53
2023-05-12T18:49:17.882Z,95665.34
2023-05-12T18:52:06.141Z,95669.22
2023-05-12T18:54:52.228Z,95672.75
2023-05-12T18:57:38.368Z,95679.34
2023-05-12T19:00:26.543Z,95689.47
2023-05-12T19:03:12.926Z,95682.31
2023-05-12T19:05:58.991Z,95676.84
2023-05-12T19:08:46.277Z,95687.78
2023-05-12T19:11:32.377Z,95689.03
2023-05-12T19:14:18.469Z,95684.97
2023-05-12T19:17:05.165Z,95696.22
2023-05-12T19:19:50.925Z,95699.28
2023-05-12T19:22:36.966Z,95696.91
2023-05-12T19:25:23.771Z,95690.53
2023-05-12T19:28:12.005Z,95698.28
2023-05-12T19:30:59.091Z,95701.25
2023-05-12T19:33:46.304Z,95697.16
2023-05-12T19:36:36.092Z,95700.13
2023-05-12T19:39:22.362Z,95713.78
2023-05-12T19:42:08.613Z,95709.69
2023-05-12T19:44:54.877Z,95720.94
2023-05-12T19:47:41.500Z,95721.28
2023-05-12T19:50:28.688Z,95719.22
2023-05-12T19:53:15.052Z,95716.75
2023-05-12T19:56:01.378Z,95730.81
2023-05-12T19:58:48.009Z,95733.00
2023-05-12T20:01:34.140Z,95736.06
2023-05-12T20:04:20.572Z,95743.78
2023-05-12T20:07:06.821Z,95744.50
2023-05-12T20:09:53.182Z,95737.66
2023-05-12T20:12:39.583Z,95736.38
2023-05-12T20:15:25.948Z,95741.03
2023-05-12T20:18:14.849Z,95730.84
2023-05-12T20:21:01.313Z,95729.88
2023-05-12T20:23:47.380Z,95745.59
2023-05-12T20:26:33.440Z,95744.97
2023-05-12T20:29:21.121Z,95756.22
2023-05-12T20:32:07.025Z,95763.97
2023-05-12T20:34:53.242Z,95763.03
2023-05-12T20:37:40.605Z,95755.53
2023-05-12T20:40:26.933Z,95744.84
2023-05-12T20:43:14.608Z,95753.25
2023-05-12T20:46:04.120Z,95748.44
2023-05-12T20:48:50.576Z,95749.56
2023-05-12T20:51:36.529Z,95762.03
2023-05-12T20:54:22.559Z,95748.63
2023-05-12T20:57:10.410Z,95746.81
2023-05-12T20:59:57.073Z,95741.78
2023-05-12T21:02:42.921Z,95751.06
2023-05-12T21:05:29.202Z,95753.09
2023-05-12T21:08:15.883Z,95759.78
2023-05-12T21:11:01.924Z,95764.09
2023-05-12T21:13:48.393Z,95761.13
2023-05-12T21:16:34.540Z,95766.44
2023-05-12T21:19:20.981Z,95773.28
2023-05-12T21:22:07.525Z,95787.34
2023-05-12T21:24:53.713Z,95760.50
2023-05-12T21:27:40.871Z,95770.75
2023-05-12T21:30:28.025Z,95763.16
2023-05-12T21:33:15.256Z,95763.53
2023-05-12T21:36:01.280Z,95771.28
2023-05-12T21:38:48.007Z,95776.91
2023-05-12T21:41:34.251Z,95784.59
2023-05-12T21:44:20.453Z,95786.66
2023-05-12T21:47:06.408Z,95777.88
2023-05-12T21:49:56.184Z,95778.03
2023-05-12T21:52:42.189Z,95763.47
2023-05-12T21:55:28.094Z,95780.28
2023-05-12T21:58:14.192Z,95770.25
2023-05-12T22:01:00.066Z,95769.28
2023-05-12T22:03:46.261Z,95760.69
2023-05-12T22:06:32.518Z,95775.22
2023-05-12T22:09:19.458Z,95773.34
2023-05-12T22:12:05.982Z,95788.75
2023-05-12T22:14:52.197Z,95797.13
2023-05-12T22:17:38.600Z,95792.97
2023-05-12T22:20:24.760Z,95807.03
2023-05-12T22:23:10.915Z,95810.88
2023-05-12T22:25:56.759Z,95806.78
2023-05-12T22:28:44.586Z,95794.09
2023-05-12T22:31:32.869Z,95783.41
2023-05-12T22:34:18.745Z,95794.94
2023-05-12T22:37:04.974Z,95796.53
2023-05-12T22:39:51.218Z,95793.34
2023-05-12T22:42:37.229Z,95786.97
2023-05-12T22:45:23.390Z,95786.19
2023-05-12T22:48:09.414Z,95789.34
2023-05-12T22:50:55.591Z,95792.41
2023-05-12T22:53:41.616Z,95786.03
2023-05-12T22:56:27.768Z,95801.03
2023-05-12T22:59:13.594Z,95784.91
2023-05-12T23:01:59.864Z,95798.78
2023-05-12T23:04:46.224Z,95779.13
2023-05-12T23:07:32.352Z,95780.56
2023-05-12T23:10:18.478Z,95785.38
2023-05-12T23:13:04.263Z,95778.97
2023-05-12T23:15:49.988Z,95792.75
2023-05-12T23:18:35.751Z,95786.03
2023-05-12T23:21:21.515Z,95780.56
2023-05-12T23:24:09.025Z,95794.00
2023-05-12T23:27:04.604Z,95791.47
2023-05-12T23:29:53.581Z,95782.81
2023-05-12T23:32:40.023Z,95785.53
2023-05-12T23:35:26.611Z,95788.09
2023-05-12T23:38:12.657Z,95785.38
2023-05-12T23:40:58.535Z,95778.34
2023-05-12T23:43:44.427Z,95766.16
2023-05-12T23:46:30.600Z,95784.91
2023-05-12T23:49:16.648Z,95788.25
2023-05-12T23:52:02.601Z,95781.91
2023-05-12T23:54:48.481Z,95783.47
2023-05-12T23:57:34.190Z,95786.38
