createdAt,value
2023-04-13T00:00:48.552Z,77.79
2023-04-13T00:03:20.418Z,78.02
2023-04-13T00:05:48.944Z,77.31
2023-04-13T00:08:17.896Z,77.64
2023-04-13T00:10:46.232Z,77.74
2023-04-13T00:13:15.183Z,77.48
2023-04-13T00:15:43.646Z,77.16
2023-04-13T00:18:12.474Z,77.79
2023-04-13T00:20:42.109Z,76.52
2023-04-13T00:23:10.171Z,77.15
2023-04-13T00:25:38.182Z,76.27
2023-04-13T00:28:06.816Z,76.73
2023-04-13T00:30:34.939Z,76.43
2023-04-13T00:33:06.130Z,75.28
2023-04-13T00:35:34.356Z,74.25
2023-04-13T00:38:04.929Z,75.68
2023-04-13T00:40:33.034Z,75.58
2023-04-13T00:43:02.631Z,74.22
2023-04-13T00:45:30.707Z,74.53
2023-04-13T00:47:58.475Z,74.15
2023-04-13T00:50:26.583Z,74.03
2023-04-13T00:52:54.214Z,74.31
2023-04-13T00:55:22.202Z,74.21
2023-04-13T00:57:53.480Z,72.77
2023-04-13T01:00:23.037Z,73.46
2023-04-13T01:02:51.511Z,73.64
2023-04-13T01:05:19.990Z,73.37
2023-04-13T01:07:47.940Z,72.96
2023-04-13T01:10:27.796Z,73.05
2023-04-13T01:12:55.417Z,71.41
2023-04-13T01:15:23.798Z,70.55
2023-04-13T01:17:57.297Z,70.75
2023-04-13T01:20:28.942Z,70.84
2023-04-13T01:22:57.669Z,70.22
2023-04-13T01:25:40.320Z,69.26
2023-04-13T01:28:08.005Z,70.06
2023-04-13T01:30:37.917Z,70.38
2023-04-13T01:33:06.884Z,70.12
2023-04-13T01:35:37.254Z,70.03
2023-04-13T01:38:07.009Z,69.12
2023-04-13T01:40:37.408Z,69.27
2023-04-13T01:43:04.936Z,69.28
2023-04-13T01:45:48.019Z,69.47
2023-04-13T01:48:21.468Z,69.19
2023-04-13T01:51:08.576Z,69.13
2023-04-13T01:53:44.475Z,68.63
2023-04-13T01:56:17.077Z,70.44
2023-04-13T01:58:49.947Z,71.48
2023-04-13T02:01:18.227Z,73.97
2023-04-13T02:03:46.298Z,75.95
2023-04-13T02:06:14.796Z,78.26
2023-04-13T02:08:44.228Z,76.22
2023-04-13T02:11:12.844Z,77.87
2023-04-13T02:13:40.399Z,77.41
2023-04-13T02:16:10.318Z,77.99
2023-04-13T02:18:38.767Z,78.11
2023-04-13T02:21:11.532Z,78.48
2023-04-13T02:23:40.697Z,75.79
2023-04-13T02:26:09.094Z,80.04
2023-04-13T02:28:37.075Z,82.43
2023-04-13T02:31:06.061Z,82.27
2023-04-13T02:33:34.486Z,81.05
2023-04-13T02:36:04.140Z,81.60
2023-04-13T02:38:37.675Z,82.86
2023-04-13T02:41:23.166Z,82.04
2023-04-13T02:43:51.157Z,82.60
2023-04-13T02:46:23.275Z,83.14
2023-04-13T02:48:56.632Z,85.45
2023-04-13T02:51:28.126Z,86.61
2023-04-13T02:53:57.729Z,87.38
2023-04-13T02:56:28.613Z,88.44
2023-04-13T02:58:59.935Z,89.08
2023-04-13T03:01:29.657Z,88.73
2023-04-13T03:03:57.752Z,89.58
2023-04-13T03:06:28.836Z,90.37
2023-04-13T03:09:01.294Z,90.70
2023-04-13T03:11:35.777Z,91.72
2023-04-13T03:14:22.263Z,91.20
2023-04-13T03:17:00.993Z,91.79
2023-04-13T03:19:38.140Z,91.38
2023-04-13T03:22:08.444Z,94.56
2023-04-13T03:24:41.987Z,94.26
2023-04-13T03:27:11.821Z,93.12
2023-04-13T03:29:45.280Z,94.83
2023-04-13T03:32:20.140Z,94.67
2023-04-13T03:34:51.690Z,93.98
2023-04-13T03:37:20.034Z,93.28
2023-04-13T03:39:48.692Z,95.33
2023-04-13T03:42:21.370Z,95.78
2023-04-13T03:44:55.092Z,95.81
2023-04-13T03:47:24.248Z,95.37
2023-04-13T03:49:52.426Z,93.89
2023-04-13T03:52:20.596Z,92.00
2023-04-13T03:54:55.537Z,90.52
2023-04-13T03:57:26.875Z,90.47
2023-04-13T03:59:54.570Z,89.00
2023-04-13T04:02:31.256Z,86.49
2023-04-13T04:05:00.075Z,85.21
2023-04-13T04:07:28.542Z,84.90
2023-04-13T04:09:56.817Z,84.07
2023-04-13T04:12:25.522Z,84.72
2023-04-13T04:14:53.099Z,84.15
2023-04-13T04:17:26.251Z,83.96
2023-04-13T04:19:54.481Z,84.86
2023-04-13T04:22:30.449Z,85.27
2023-04-13T04:25:00.287Z,85.78
2023-04-13T04:27:28.512Z,84.36
2023-04-13T04:30:04.721Z,87.12
2023-04-13T04:32:37.446Z,84.80
2023-04-13T04:35:12.294Z,84.32
2023-04-13T04:37:49.948Z,84.69
2023-04-13T04:40:19.256Z,83.38
2023-04-13T04:42:47.570Z,84.75
2023-04-13T04:45:27.968Z,83.83
2023-04-13T04:47:59.113Z,84.53
2023-04-13T04:50:28.130Z,84.58
2023-04-13T04:53:08.179Z,83.10
2023-04-13T04:55:35.803Z,84.06
2023-04-13T04:58:04.248Z,84.09
2023-04-13T05:00:33.687Z,85.01
2023-04-13T05:03:08.671Z,84.15
2023-04-13T05:05:40.051Z,85.78
2023-04-13T05:08:13.344Z,85.94
2023-04-13T05:10:46.485Z,85.03
2023-04-13T05:13:15.218Z,85.54
2023-04-13T05:15:50.407Z,86.36
2023-04-13T05:18:19.938Z,86.14
2023-04-13T05:20:47.541Z,86.00
2023-04-13T05:23:15.458Z,86.33
2023-04-13T05:25:52.848Z,87.75
2023-04-13T05:28:22.800Z,86.90
2023-04-13T05:30:52.650Z,85.95
2023-04-13T05:33:20.834Z,86.14
2023-04-13T05:35:54.104Z,86.03
2023-04-13T05:38:23.021Z,85.83
2023-04-13T05:40:53.766Z,86.41
2023-04-13T05:43:23.949Z,86.57
2023-04-13T05:45:53.650Z,86.49
2023-04-13T05:48:23.218Z,85.10
2023-04-13T05:50:58.757Z,85.38
2023-04-13T05:53:30.102Z,84.57
2023-04-13T05:55:58.638Z,83.43
2023-04-13T05:58:28.275Z,83.58
2023-04-13T06:01:17.124Z,85.22
2023-04-13T06:03:45.408Z,84.29
2023-04-13T06:06:13.527Z,84.93
2023-04-13T06:08:41.576Z,83.79
2023-04-13T06:11:09.379Z,84.84
2023-04-13T06:13:39.516Z,84.84
2023-04-13T06:16:09.143Z,86.16
2023-04-13T06:18:37.687Z,85.59
2023-04-13T06:21:05.422Z,84.48
2023-04-13T06:23:34.553Z,85.23
2023-04-13T06:26:07.508Z,84.72
2023-04-13T06:28:45.206Z,84.94
2023-04-13T06:31:13.998Z,84.15
2023-04-13T06:33:43.764Z,86.11
2023-04-13T06:36:12.805Z,85.15
2023-04-13T06:38:41.112Z,87.33
2023-04-13T06:41:13.640Z,88.26
2023-04-13T06:43:45.440Z,87.88
2023-04-13T06:46:29.215Z,86.89
2023-04-13T06:49:03.077Z,87.33
2023-04-13T06:51:34.127Z,86.71
2023-04-13T06:54:02.080Z,87.28
2023-04-13T06:56:29.703Z,87.44
2023-04-13T06:59:02.495Z,86.96
2023-04-13T07:01:32.820Z,86.67
2023-04-13T07:04:03.119Z,86.76
2023-04-13T07:06:32.699Z,87.73
2023-04-13T07:09:02.165Z,87.16
2023-04-13T07:11:32.224Z,85.29
2023-04-13T07:14:01.709Z,85.54
2023-04-13T07:16:29.393Z,85.14
2023-04-13T07:19:01.359Z,86.13
2023-04-13T07:21:32.105Z,84.89
2023-04-13T07:24:05.653Z,85.44
2023-04-13T07:26:36.258Z,86.86
2023-04-13T07:29:04.335Z,88.25
2023-04-13T07:31:37.912Z,86.33
2023-04-13T07:34:07.276Z,86.06
2023-04-13T07:36:44.522Z,85.10
2023-04-13T07:39:16.410Z,85.19
2023-04-13T07:41:47.988Z,85.42
2023-04-13T07:44:22.205Z,83.96
2023-04-13T07:46:49.914Z,85.08
2023-04-13T07:49:18.643Z,86.04
2023-04-13T07:51:47.171Z,86.43
2023-04-13T07:54:17.471Z,85.31
2023-04-13T07:56:46.439Z,84.75
2023-04-13T07:59:15.351Z,84.50
2023-04-13T08:01:46.680Z,84.32
2023-04-13T08:04:15.260Z,83.45
2023-04-13T08:06:44.547Z,82.75
2023-04-13T08:09:12.679Z,82.96
2023-04-13T08:11:40.580Z,83.50
2023-04-13T08:14:10.149Z,83.83
2023-04-13T08:16:39.382Z,82.66
2023-04-13T08:19:10.554Z,83.51
2023-04-13T08:21:43.057Z,82.78
2023-04-13T08:24:10.990Z,83.45
2023-04-13T08:26:38.573Z,84.10
2023-04-13T08:29:06.699Z,82.57
2023-04-13T08:31:36.603Z,82.90
2023-04-13T08:34:10.575Z,85.69
2023-04-13T08:36:38.664Z,86.51
2023-04-13T08:39:10.404Z,87.29
2023-04-13T08:41:44.538Z,88.73
2023-04-13T08:44:13.654Z,91.69
2023-04-13T08:46:45.429Z,91.01
2023-04-13T08:49:14.060Z,89.96
2023-04-13T08:52:04.999Z,90.01
2023-04-13T08:54:35.414Z,89.26
2023-04-13T08:57:05.386Z,87.87
2023-04-13T08:59:34.796Z,88.30
2023-04-13T09:02:04.981Z,88.55
2023-04-13T09:04:39.480Z,88.83
2023-04-13T09:07:08.552Z,89.10
2023-04-13T09:09:43.602Z,88.74
2023-04-13T09:12:14.810Z,88.04
2023-04-13T09:14:43.981Z,87.17
2023-04-13T09:17:22.359Z,87.57
2023-04-13T09:19:56.393Z,87.27
2023-04-13T09:22:26.143Z,86.75
2023-04-13T09:24:54.134Z,86.24
2023-04-13T09:27:22.269Z,85.38
2023-04-13T09:29:54.012Z,83.30
2023-04-13T09:32:23.103Z,83.49
2023-04-13T09:35:04.914Z,84.56
2023-04-13T09:37:32.983Z,83.93
2023-04-13T09:40:11.381Z,81.82
2023-04-13T09:42:39.908Z,81.54
2023-04-13T09:45:08.678Z,79.35
2023-04-13T09:47:40.835Z,80.04
2023-04-13T09:50:28.499Z,79.20
2023-04-13T09:52:59.902Z,73.85
2023-04-13T09:55:28.279Z,74.29
2023-04-13T09:57:56.286Z,69.21
2023-04-13T10:00:25.857Z,70.86
2023-04-13T10:02:53.920Z,69.00
2023-04-13T10:05:22.880Z,69.57
2023-04-13T10:07:51.801Z,70.79
2023-04-13T10:10:19.905Z,70.25
2023-04-13T10:12:48.520Z,71.03
2023-04-13T10:15:25.858Z,70.28
2023-04-13T10:18:12.117Z,69.15
2023-04-13T10:20:40.618Z,66.90
2023-04-13T10:23:08.509Z,64.78
2023-04-13T10:25:39.181Z,65.05
2023-04-13T10:28:07.704Z,64.78
2023-04-13T10:30:35.587Z,63.96
2023-04-13T10:33:06.049Z,65.12
2023-04-13T10:35:35.954Z,64.05
2023-04-13T10:38:04.103Z,63.69
2023-04-13T10:40:48.008Z,65.26
2023-04-13T10:43:31.821Z,64.18
2023-04-13T10:46:09.404Z,64.73
2023-04-13T10:48:37.481Z,65.53
2023-04-13T10:51:05.584Z,65.27
2023-04-13T10:53:35.355Z,65.89
2023-04-13T10:56:03.358Z,64.34
2023-04-13T10:58:33.310Z,62.41
2023-04-13T11:01:01.485Z,64.19
2023-04-13T11:03:29.210Z,62.58
2023-04-13T11:05:58.514Z,62.92
2023-04-13T11:08:28.342Z,62.75
2023-04-13T11:10:57.422Z,63.68
2023-04-13T11:13:29.947Z,63.43
2023-04-13T11:16:02.909Z,63.56
2023-04-13T11:18:30.645Z,64.54
2023-04-13T11:20:58.637Z,66.41
2023-04-13T11:23:26.311Z,66.35
2023-04-13T11:25:55.165Z,67.39
2023-04-13T11:28:23.624Z,67.53
2023-04-13T11:31:12.121Z,68.29
2023-04-13T11:33:40.641Z,69.31
2023-04-13T11:36:11.056Z,69.71
2023-04-13T11:38:39.757Z,71.83
2023-04-13T11:41:16.358Z,71.98
2023-04-13T11:43:46.640Z,71.57
2023-04-13T11:46:16.477Z,70.10
2023-04-13T11:48:44.307Z,69.82
2023-04-13T11:51:12.530Z,71.04
2023-04-13T11:53:41.037Z,71.58
2023-04-13T11:56:09.316Z,71.29
2023-04-13T11:58:37.960Z,69.60
2023-04-13T12:03:57.126Z,69.27
2023-04-13T12:06:30.183Z,68.05
2023-04-13T12:11:42.336Z,66.76
2023-04-13T12:19:27.169Z,66.00
2023-04-13T12:21:57.588Z,65.20
2023-04-13T12:24:37.916Z,63.78
2023-04-13T12:29:38.545Z,63.06
2023-04-13T12:32:12.130Z,63.81
2023-04-13T12:34:40.910Z,64.31
2023-04-13T12:37:09.349Z,63.77
2023-04-13T12:39:37.434Z,62.54
2023-04-13T12:42:05.653Z,60.07
2023-04-13T12:44:34.383Z,60.53
2023-04-13T12:47:03.091Z,58.69
2023-04-13T12:49:30.791Z,56.15
2023-04-13T12:51:58.774Z,56.29
2023-04-13T12:54:26.346Z,55.72
2023-04-13T12:56:54.259Z,55.30
2023-04-13T12:59:23.465Z,54.94
2023-04-13T13:01:52.041Z,54.97
2023-04-13T13:04:19.584Z,54.96
2023-04-13T13:06:47.724Z,55.87
2023-04-13T13:09:15.985Z,55.95
2023-04-13T13:11:44.236Z,55.72
2023-04-13T13:14:11.853Z,54.71
2023-04-13T13:16:39.787Z,53.42
2023-04-13T13:19:07.481Z,52.35
2023-04-13T13:21:35.499Z,50.46
2023-04-13T13:24:03.152Z,50.64
2023-04-13T13:26:41.725Z,49.97
2023-04-13T13:29:13.410Z,49.38
2023-04-13T13:31:41.605Z,49.14
2023-04-13T13:34:09.944Z,49.64
2023-04-13T13:36:38.173Z,49.18
2023-04-13T13:39:05.661Z,48.84
2023-04-13T13:41:33.538Z,49.38
2023-04-13T13:44:01.187Z,49.85
2023-04-13T13:46:29.225Z,49.49
2023-04-13T13:48:59.377Z,53.62
2023-04-13T13:51:39.884Z,56.25
2023-04-13T13:54:09.466Z,58.38
2023-04-13T13:56:37.292Z,58.76
2023-04-13T13:59:04.885Z,58.97
2023-04-13T14:01:32.979Z,59.49
2023-04-13T14:04:00.714Z,58.83
2023-04-13T14:06:28.787Z,58.00
2023-04-13T14:08:56.352Z,58.96
2023-04-13T14:11:24.413Z,58.15
2023-04-13T14:13:53.861Z,57.23
2023-04-13T14:16:22.402Z,57.95
2023-04-13T14:18:49.906Z,57.66
2023-04-13T14:21:21.578Z,57.08
2023-04-13T14:23:50.346Z,56.86
2023-04-13T14:26:20.297Z,57.34
2023-04-13T14:28:48.224Z,56.77
2023-04-13T14:31:16.232Z,56.96
2023-04-13T14:33:43.922Z,55.45
2023-04-13T14:36:15.217Z,55.73
2023-04-13T14:38:42.770Z,56.51
2023-04-13T14:41:11.131Z,55.46
2023-04-13T14:43:38.933Z,53.84
2023-04-13T14:46:06.933Z,53.12
2023-04-13T14:48:34.622Z,52.70
2023-04-13T14:51:02.548Z,52.07
2023-04-13T14:53:31.100Z,52.18
2023-04-13T14:55:59.333Z,52.83
2023-04-13T14:58:26.798Z,53.63
2023-04-13T15:00:54.703Z,53.27
2023-04-13T15:03:22.401Z,50.73
2023-04-13T15:05:51.096Z,48.09
2023-04-13T15:08:20.012Z,46.07
2023-04-13T15:10:48.092Z,49.39
2023-04-13T15:13:15.621Z,51.01
2023-04-13T15:15:43.489Z,51.44
2023-04-13T15:18:11.054Z,52.16
2023-04-13T15:20:39.048Z,51.70
2023-04-13T15:23:06.631Z,51.36
2023-04-13T15:25:36.734Z,51.16
2023-04-13T15:28:04.245Z,51.04
2023-04-13T15:30:34.740Z,50.70
2023-04-13T15:33:03.063Z,49.63
2023-04-13T15:35:31.329Z,47.51
2023-04-13T15:38:01.196Z,45.95
2023-04-13T15:40:30.815Z,46.11
2023-04-13T15:42:58.744Z,45.43
2023-04-13T15:45:26.656Z,45.05
2023-04-13T15:47:54.256Z,44.40
2023-04-13T15:50:22.206Z,44.18
2023-04-13T15:52:49.744Z,43.91
2023-04-13T15:55:17.614Z,43.70
2023-04-13T15:57:45.135Z,43.46
2023-04-13T16:00:13.574Z,43.08
2023-04-13T16:02:41.241Z,42.59
2023-04-13T16:05:09.356Z,42.10
2023-04-13T16:07:37.133Z,41.52
2023-04-13T16:10:05.248Z,44.09
2023-04-13T16:12:32.822Z,51.77
2023-04-13T16:15:01.578Z,53.79
2023-04-13T16:17:33.304Z,55.17
2023-04-13T16:20:14.040Z,51.66
2023-04-13T16:22:42.302Z,50.40
2023-04-13T16:25:11.626Z,52.19
2023-04-13T16:27:40.313Z,57.71
2023-04-13T16:30:08.850Z,60.47
2023-04-13T16:32:36.831Z,62.86
2023-04-13T16:35:05.072Z,63.89
2023-04-13T16:37:32.591Z,68.12
2023-04-13T16:40:00.450Z,69.60
2023-04-13T16:42:27.982Z,71.60
2023-04-13T16:44:56.461Z,72.25
2023-04-13T16:47:24.325Z,73.34
2023-04-13T16:49:53.575Z,74.62
2023-04-13T16:52:21.181Z,75.01
2023-04-13T16:54:49.070Z,74.78
2023-04-13T16:57:16.754Z,74.14
2023-04-13T16:59:45.017Z,75.31
2023-04-13T17:02:24.662Z,77.59
2023-04-13T17:04:59.049Z,80.70
2023-04-13T17:07:28.421Z,80.33
2023-04-13T17:09:56.686Z,81.85
2023-04-13T17:12:26.750Z,84.21
2023-04-13T17:14:54.951Z,83.53
2023-04-13T17:17:22.563Z,84.51
2023-04-13T17:19:54.035Z,84.11
2023-04-13T17:22:22.290Z,84.49
2023-04-13T17:24:50.471Z,83.29
2023-04-13T17:27:18.242Z,83.22
2023-04-13T17:29:46.519Z,79.04
2023-04-13T17:32:14.263Z,83.01
2023-04-13T17:34:42.531Z,83.60
2023-04-13T17:37:10.170Z,82.42
2023-04-13T17:39:42.388Z,83.81
2023-04-13T17:42:10.126Z,82.22
2023-04-13T17:44:38.065Z,77.12
2023-04-13T17:47:05.641Z,78.67
2023-04-13T17:49:34.731Z,78.34
2023-04-13T17:52:02.385Z,75.44
2023-04-13T17:54:30.311Z,74.69
2023-04-13T17:56:57.843Z,73.56
2023-04-13T17:59:25.960Z,73.23
2023-04-13T18:01:53.623Z,72.43
2023-04-13T18:04:21.817Z,75.83
2023-04-13T18:06:49.462Z,74.81
2023-04-13T18:09:18.582Z,74.97
2023-04-13T18:11:46.245Z,76.49
2023-04-13T18:14:16.067Z,76.24
2023-04-13T18:16:43.662Z,76.51
2023-04-13T18:19:11.607Z,76.56
2023-04-13T18:21:39.356Z,75.87
2023-04-13T18:24:07.542Z,75.39
2023-04-13T18:26:35.338Z,74.49
2023-04-13T18:29:03.410Z,73.36
2023-04-13T18:31:31.215Z,72.40
2023-04-13T18:33:59.532Z,70.01
2023-04-13T18:36:27.992Z,70.83
2023-04-13T18:38:56.185Z,70.27
2023-04-13T18:41:23.875Z,68.77
2023-04-13T18:43:52.362Z,68.37
2023-04-13T18:46:20.625Z,69.41
2023-04-13T18:48:48.428Z,69.84
2023-04-13T18:51:16.066Z,68.73
2023-04-13T18:53:44.666Z,68.69
2023-04-13T18:56:12.218Z,68.12
2023-04-13T18:58:40.415Z,66.65
2023-04-13T19:01:15.691Z,67.89
2023-04-13T19:03:43.959Z,68.07
2023-04-13T19:06:12.184Z,67.16
2023-04-13T19:08:42.023Z,67.17
2023-04-13T19:11:09.840Z,68.05
2023-04-13T19:13:37.840Z,66.98
2023-04-13T19:16:06.942Z,66.47
2023-04-13T19:18:35.183Z,65.95
2023-04-13T19:21:06.625Z,65.33
2023-04-13T19:23:35.357Z,64.37
2023-04-13T19:26:03.813Z,64.16
2023-04-13T19:28:32.831Z,64.54
2023-04-13T19:35:00.204Z,63.63
2023-04-13T19:37:28.125Z,67.58
2023-04-13T19:39:56.069Z,67.31
2023-04-13T19:42:26.175Z,66.42
2023-04-13T19:44:54.471Z,65.32
2023-04-13T19:47:22.752Z,70.18
2023-04-13T19:49:50.520Z,70.76
2023-04-13T19:52:18.731Z,72.96
2023-04-13T19:54:46.574Z,72.72
2023-04-13T19:57:14.751Z,70.85
2023-04-13T19:59:44.094Z,73.02
2023-04-13T20:02:12.741Z,72.40
2023-04-13T20:04:40.779Z,73.06
2023-04-13T20:07:09.111Z,74.83
2023-04-13T20:09:36.830Z,75.08
2023-04-13T20:12:05.810Z,75.58
2023-04-13T20:14:33.711Z,74.21
2023-04-13T20:17:01.932Z,74.45
2023-04-13T20:19:29.581Z,73.20
2023-04-13T20:21:57.975Z,74.17
2023-04-13T20:24:25.659Z,76.32
2023-04-13T20:26:53.935Z,75.22
2023-04-13T20:29:22.927Z,74.37
2023-04-13T20:31:51.024Z,74.44
2023-04-13T20:34:20.487Z,75.37
2023-04-13T20:36:48.478Z,73.65
2023-04-13T20:39:18.700Z,75.33
2023-04-13T20:41:51.006Z,75.03
2023-04-13T20:44:23.784Z,76.77
2023-04-13T20:46:55.057Z,76.92
2023-04-13T20:49:24.299Z,75.85
2023-04-13T20:51:56.280Z,75.03
2023-04-13T20:54:23.961Z,73.77
2023-04-13T20:56:52.164Z,74.08
2023-04-13T20:59:19.685Z,74.63
2023-04-13T21:01:49.112Z,75.74
2023-04-13T21:04:17.374Z,76.05
2023-04-13T21:06:45.344Z,73.75
2023-04-13T21:09:13.875Z,74.30
2023-04-13T21:11:42.884Z,74.91
2023-04-13T21:14:10.611Z,77.55
2023-04-13T21:16:38.748Z,80.61
2023-04-13T21:19:06.628Z,83.46
2023-04-13T21:21:36.004Z,82.69
2023-04-13T21:24:03.617Z,83.00
2023-04-13T21:26:31.450Z,84.88
2023-04-13T21:28:59.001Z,87.36
2023-04-13T21:31:26.970Z,87.68
2023-04-13T21:33:56.223Z,87.46
2023-04-13T21:38:55.123Z,90.24
2023-04-13T21:41:23.170Z,93.62
2023-04-13T21:43:50.970Z,90.04
2023-04-13T21:46:19.220Z,88.39
2023-04-13T21:48:47.001Z,88.19
2023-04-13T21:51:15.014Z,89.95
2023-04-13T21:53:42.625Z,89.24
2023-04-13T21:56:10.880Z,90.50
2023-04-13T21:58:40.009Z,91.03
2023-04-13T22:01:08.588Z,92.00
2023-04-13T22:03:41.393Z,92.74
2023-04-13T22:06:10.881Z,90.81
2023-04-13T22:08:38.763Z,90.91
2023-04-13T22:11:07.154Z,90.23
2023-04-13T22:13:35.034Z,88.31
2023-04-13T22:16:03.080Z,89.54
2023-04-13T22:18:30.736Z,88.63
2023-04-13T22:20:59.850Z,90.83
2023-04-13T22:23:27.510Z,93.02
2023-04-13T22:26:01.909Z,92.79
2023-04-13T22:28:29.971Z,93.67
2023-04-13T22:30:58.555Z,92.15
2023-04-13T22:33:31.977Z,90.99
2023-04-13T22:36:00.049Z,94.21
2023-04-13T22:38:27.657Z,93.00
2023-04-13T22:40:55.655Z,93.86
2023-04-13T22:43:23.419Z,91.49
2023-04-13T22:45:58.457Z,91.21
2023-04-13T22:48:28.064Z,93.84
2023-04-13T22:50:57.119Z,94.29
2023-04-13T22:53:26.147Z,92.54
2023-04-13T22:55:54.247Z,95.55
2023-04-13T22:58:21.872Z,93.87
2023-04-13T23:00:49.944Z,97.54
2023-04-13T23:03:17.720Z,96.37
2023-04-13T23:05:45.884Z,97.85
2023-04-13T23:08:13.391Z,98.31
2023-04-13T23:10:41.367Z,98.40
2023-04-13T23:13:09.030Z,100.00
2023-04-13T23:15:36.988Z,99.11
2023-04-13T23:18:04.679Z,98.65
2023-04-13T23:20:32.874Z,97.39
2023-04-13T23:23:00.689Z,95.86
2023-04-13T23:25:28.880Z,96.37
2023-04-13T23:27:56.488Z,95.03
2023-04-13T23:30:24.368Z,94.12
2023-04-13T23:32:52.222Z,91.89
2023-04-13T23:35:20.437Z,91.74
2023-04-13T23:37:48.044Z,89.20
2023-04-13T23:40:16.103Z,87.21
2023-04-13T23:42:43.691Z,85.21
2023-04-13T23:45:11.827Z,84.65
2023-04-13T23:47:39.601Z,84.55
2023-04-13T23:50:07.829Z,84.62
2023-04-13T23:52:35.425Z,84.30
2023-04-13T23:55:03.360Z,83.78
2023-04-13T23:57:34.333Z,85.50
