createdAt,value
2018-09-17T00:00:23.807Z,93.12
2018-09-17T00:01:23.910Z,92.93
2018-09-17T00:02:23.756Z,92.93
2018-09-17T00:03:23.821Z,92.83
2018-09-17T00:04:23.708Z,93.21
2018-09-17T00:05:23.837Z,93.50
2018-09-17T00:06:23.663Z,93.98
2018-09-17T00:07:23.748Z,93.50
2018-09-17T00:08:23.619Z,93.88
2018-09-17T00:09:23.763Z,93.79
2018-09-17T00:10:23.580Z,93.88
2018-09-17T00:11:23.674Z,93.21
2018-09-17T00:12:23.527Z,92.88
2018-09-17T00:13:23.690Z,93.21
2018-09-17T00:14:23.477Z,93.70
2018-09-17T00:15:23.601Z,94.12
2018-09-17T00:16:23.430Z,94.12
2018-09-17T00:17:23.512Z,94.03
2018-09-17T00:18:23.389Z,94.27
2018-09-17T00:19:23.526Z,93.60
2018-09-17T00:20:23.344Z,93.79
2018-09-17T00:21:23.445Z,93.70
2018-09-17T00:22:23.292Z,93.93
2018-09-17T00:23:23.456Z,93.65
2018-09-17T00:24:23.249Z,94.17
2018-09-17T00:25:23.365Z,94.46
2018-09-17T00:26:23.201Z,94.31
2018-09-17T00:27:23.278Z,93.98
2018-09-17T00:28:23.157Z,93.84
2018-09-17T00:29:23.293Z,94.03
2018-09-17T00:30:23.104Z,93.74
2018-09-17T00:31:23.206Z,93.65
2018-09-17T00:32:23.060Z,93.93
2018-09-17T00:33:23.220Z,94.12
2018-09-17T00:34:23.015Z,94.12
2018-09-17T00:35:23.132Z,94.51
2018-09-17T00:36:22.964Z,94.31
2018-09-17T00:37:23.144Z,93.93
2018-09-17T00:38:22.919Z,93.93
2018-09-17T00:39:23.058Z,94.60
2018-09-17T00:40:22.878Z,94.22
2018-09-17T00:41:22.971Z,93.46
2018-09-17T00:42:22.829Z,93.93
2018-09-17T00:43:22.985Z,94.12
2018-09-17T00:44:22.778Z,94.51
2018-09-17T00:45:22.896Z,94.79
2018-09-17T00:46:22.738Z,94.12
2018-09-17T00:47:22.911Z,94.03
2018-09-17T00:48:22.682Z,94.98
2018-09-17T00:49:22.822Z,94.89
2018-09-17T00:50:22.635Z,94.98
2018-09-17T00:51:22.736Z,95.27
2018-09-17T00:52:22.592Z,95.36
2018-09-17T00:53:22.645Z,95.36
2018-09-17T00:54:22.551Z,95.08
2018-09-17T00:55:22.559Z,95.56
2018-09-17T00:56:22.497Z,95.27
2018-09-17T00:57:22.573Z,95.27
2018-09-17T00:58:22.447Z,95.17
2018-09-17T00:59:22.484Z,95.17
2018-09-17T01:00:22.399Z,95.17
2018-09-17T01:01:22.494Z,95.17
2018-09-17T01:02:22.355Z,95.27
2018-09-17T01:03:22.410Z,95.08
2018-09-17T01:04:22.315Z,95.17
2018-09-17T01:05:22.317Z,95.36
2018-09-17T01:06:22.262Z,94.89
2018-09-17T01:07:22.338Z,95.46
2018-09-17T01:08:22.214Z,95.27
2018-09-17T01:09:22.248Z,94.79
2018-09-17T01:10:22.170Z,94.79
2018-09-17T01:11:22.260Z,95.27
2018-09-17T01:12:22.118Z,95.27
2018-09-17T01:13:22.171Z,95.08
2018-09-17T01:14:22.075Z,95.56
2018-09-17T01:15:22.185Z,95.56
2018-09-17T01:16:22.029Z,95.08
2018-09-17T01:17:22.097Z,94.60
2018-09-17T01:18:21.981Z,94.70
2018-09-17T01:19:22.010Z,95.27
2018-09-17T01:20:21.931Z,95.17
2018-09-17T01:21:22.023Z,95.08
2018-09-17T01:22:21.883Z,94.98
2018-09-17T01:23:21.940Z,95.27
2018-09-17T01:24:21.839Z,95.17
2018-09-17T01:25:21.951Z,96.03
2018-09-17T01:26:21.800Z,95.84
2018-09-17T01:27:21.870Z,95.36
2018-09-17T01:28:21.742Z,95.84
2018-09-17T01:29:21.771Z,95.89
2018-09-17T01:30:21.700Z,95.79
2018-09-17T01:31:21.789Z,95.70
2018-09-17T01:32:21.645Z,95.70
2018-09-17T01:33:21.697Z,94.93
2018-09-17T01:34:21.600Z,95.12
2018-09-17T01:35:21.715Z,95.27
2018-09-17T01:36:21.554Z,95.79
2018-09-17T01:37:21.626Z,96.66
2018-09-17T01:38:21.508Z,96.98
2018-09-17T01:39:21.636Z,96.89
2018-09-17T01:40:21.458Z,96.03
2018-09-17T01:41:22.586Z,95.84
2018-09-17T01:42:21.410Z,95.75
2018-09-17T01:43:21.459Z,96.22
2018-09-17T01:44:21.365Z,96.32
2018-09-17T01:45:21.474Z,95.94
2018-09-17T01:46:21.358Z,96.17
2018-09-17T01:47:21.385Z,96.80
2018-09-17T01:48:21.266Z,97.37
2018-09-17T01:49:21.399Z,97.66
2018-09-17T01:50:21.218Z,97.37
2018-09-17T01:51:21.311Z,97.56
2018-09-17T01:52:21.179Z,97.08
2018-09-17T01:53:21.223Z,97.66
2018-09-17T01:54:21.124Z,97.56
2018-09-17T01:55:21.235Z,96.98
2018-09-17T01:56:21.075Z,97.08
2018-09-17T01:57:21.151Z,97.66
2018-09-17T01:58:21.028Z,96.84
2018-09-17T01:59:21.167Z,95.94
2018-09-17T02:00:20.982Z,96.17
2018-09-17T02:01:21.076Z,96.13
2018-09-17T02:02:20.935Z,96.32
2018-09-17T02:03:21.091Z,96.42
2018-09-17T02:04:20.886Z,96.42
2018-09-17T02:05:21.002Z,96.32
2018-09-17T02:06:20.837Z,95.84
2018-09-17T02:07:20.914Z,96.03
2018-09-17T02:08:20.791Z,95.36
2018-09-17T02:09:20.928Z,94.98
2018-09-17T02:10:20.747Z,95.17
2018-09-17T02:11:20.840Z,95.36
2018-09-17T02:12:20.699Z,95.36
2018-09-17T02:13:20.853Z,95.46
2018-09-17T02:14:20.648Z,96.13
2018-09-17T02:15:20.766Z,96.70
2018-09-17T02:16:20.599Z,96.80
2018-09-17T02:17:20.677Z,96.98
2018-09-17T02:18:20.552Z,97.37
2018-09-17T02:19:20.692Z,96.98
2018-09-17T02:20:20.507Z,96.61
2018-09-17T02:21:20.606Z,96.80
2018-09-17T02:22:20.459Z,95.84
2018-09-17T02:23:20.616Z,96.03
2018-09-17T02:24:20.410Z,95.94
2018-09-17T02:25:20.529Z,95.84
2018-09-17T02:26:20.360Z,95.94
2018-09-17T02:27:20.442Z,95.89
2018-09-17T02:28:20.316Z,95.98
2018-09-17T02:29:20.467Z,95.75
2018-09-17T02:30:20.267Z,95.84
2018-09-17T02:31:20.368Z,95.22
2018-09-17T02:32:20.220Z,94.93
2018-09-17T02:33:20.383Z,95.46
2018-09-17T02:34:20.172Z,95.98
2018-09-17T02:35:20.294Z,96.08
2018-09-17T02:36:20.121Z,96.75
2018-09-17T02:37:20.207Z,96.66
2018-09-17T02:38:20.075Z,96.75
2018-09-17T02:39:20.219Z,96.75
2018-09-17T02:40:20.030Z,97.03
2018-09-17T02:41:20.136Z,98.75
2018-09-17T02:42:19.979Z,99.32
2018-09-17T02:43:20.146Z,98.37
2018-09-17T02:44:19.931Z,98.61
2018-09-17T02:45:20.056Z,99.37
2018-09-17T02:46:19.886Z,99.85
2018-09-17T02:47:20.072Z,98.61
2018-09-17T02:48:19.834Z,97.47
2018-09-17T02:49:19.988Z,98.23
2018-09-17T02:50:19.791Z,99.47
2018-09-17T02:51:19.899Z,98.80
2018-09-17T02:52:19.739Z,98.03
2018-09-17T02:53:19.911Z,98.52
2018-09-17T02:54:19.693Z,99.47
2018-09-17T02:55:19.718Z,98.80
2018-09-17T02:56:19.645Z,98.61
2018-09-17T02:57:19.733Z,97.85
2018-09-17T02:58:19.598Z,98.42
2018-09-17T02:59:19.645Z,98.71
2018-09-17T03:00:19.554Z,98.42
2018-09-17T03:01:19.558Z,98.42
2018-09-17T03:02:19.506Z,97.80
2018-09-17T03:03:19.572Z,97.56
2018-09-17T03:04:19.453Z,97.85
2018-09-17T03:05:19.485Z,97.71
2018-09-17T03:06:19.403Z,97.89
2018-09-17T03:07:19.494Z,97.61
2018-09-17T03:08:19.356Z,97.52
2018-09-17T03:09:19.409Z,97.61
2018-09-17T03:10:19.319Z,97.80
2018-09-17T03:11:19.322Z,97.61
2018-09-17T03:12:19.262Z,97.23
2018-09-17T03:13:19.333Z,97.32
2018-09-17T03:14:19.217Z,96.94
2018-09-17T03:15:19.245Z,97.71
2018-09-17T03:16:19.164Z,96.75
2018-09-17T03:17:19.260Z,96.56
2018-09-17T03:18:19.114Z,97.03
2018-09-17T03:19:19.172Z,97.23
2018-09-17T03:20:19.073Z,97.03
2018-09-17T03:21:19.185Z,96.94
2018-09-17T03:22:19.022Z,96.84
2018-09-17T03:23:19.100Z,96.94
2018-09-17T03:24:18.985Z,96.75
2018-09-17T03:25:19.011Z,97.13
2018-09-17T03:26:18.924Z,96.94
2018-09-17T03:27:19.024Z,97.03
2018-09-17T03:28:18.875Z,97.03
2018-09-17T03:29:18.936Z,96.75
2018-09-17T03:30:18.826Z,96.56
2018-09-17T03:31:18.950Z,97.03
2018-09-17T03:32:18.779Z,96.46
2018-09-17T03:33:18.862Z,96.46
2018-09-17T03:34:18.732Z,96.17
2018-09-17T03:35:18.777Z,96.66
2018-09-17T03:36:18.682Z,96.84
2018-09-17T03:37:18.788Z,96.66
2018-09-17T03:38:18.634Z,97.71
2018-09-17T03:39:18.700Z,97.71
2018-09-17T03:40:18.585Z,97.23
2018-09-17T03:41:18.723Z,97.32
2018-09-17T03:42:18.539Z,97.71
2018-09-17T03:43:18.627Z,97.42
2018-09-17T03:44:18.488Z,96.56
2018-09-17T03:45:18.550Z,97.13
2018-09-17T03:46:18.504Z,97.32
2018-09-17T03:47:18.551Z,97.89
2018-09-17T03:48:18.396Z,97.52
2018-09-17T03:49:18.464Z,97.32
2018-09-17T03:50:18.346Z,97.52
2018-09-17T03:51:18.478Z,97.42
2018-09-17T03:52:18.301Z,97.13
2018-09-17T03:53:18.390Z,96.66
2018-09-17T03:54:18.253Z,97.80
2018-09-17T03:55:18.303Z,97.13
2018-09-17T03:56:18.207Z,97.89
2018-09-17T03:57:18.315Z,97.32
2018-09-17T03:58:18.158Z,97.42
2018-09-17T03:59:18.230Z,97.61
2018-09-17T04:00:18.112Z,97.32
2018-09-17T04:01:18.240Z,97.42
2018-09-17T04:02:18.062Z,97.80
2018-09-17T04:03:18.155Z,97.61
2018-09-17T04:04:18.010Z,97.71
2018-09-17T04:05:18.179Z,97.89
2018-09-17T04:06:17.965Z,98.08
2018-09-17T04:07:18.082Z,97.61
2018-09-17T04:08:17.917Z,97.71
2018-09-17T04:09:17.992Z,98.23
2018-09-17T04:10:17.873Z,98.71
2018-09-17T04:11:18.005Z,99.47
2018-09-17T04:12:17.822Z,98.52
2018-09-17T04:13:17.918Z,98.80
2018-09-17T04:14:17.773Z,98.57
2018-09-17T04:15:17.934Z,98.28
2018-09-17T04:16:17.724Z,97.99
2018-09-17T04:17:17.844Z,98.37
2018-09-17T04:18:17.678Z,98.47
2018-09-17T04:19:17.756Z,99.04
2018-09-17T04:20:17.629Z,98.47
2018-09-17T04:21:17.765Z,98.28
2018-09-17T04:22:17.581Z,98.08
2018-09-17T04:23:17.680Z,97.80
2018-09-17T04:24:17.527Z,97.89
2018-09-17T04:25:17.695Z,97.80
2018-09-17T04:26:17.487Z,97.89
2018-09-17T04:27:17.610Z,98.08
2018-09-17T04:28:17.445Z,97.85
2018-09-17T04:29:17.517Z,99.04
2018-09-17T04:30:17.404Z,98.66
2018-09-17T04:31:17.532Z,98.18
2018-09-17T04:32:17.340Z,97.99
2018-09-17T04:33:17.444Z,98.66
2018-09-17T04:34:17.293Z,97.75
2018-09-17T04:35:18.381Z,97.94
2018-09-17T04:36:17.247Z,97.75
2018-09-17T04:37:17.370Z,98.80
2018-09-17T04:38:17.200Z,98.32
2018-09-17T04:39:17.283Z,98.32
2018-09-17T04:40:17.148Z,98.23
2018-09-17T04:41:17.296Z,98.42
2018-09-17T04:42:17.101Z,98.71
2018-09-17T04:43:17.211Z,98.42
2018-09-17T04:44:17.056Z,98.32
2018-09-17T04:45:17.224Z,98.61
2018-09-17T04:46:17.007Z,98.61
2018-09-17T04:47:17.133Z,98.23
2018-09-17T04:48:16.961Z,97.75
2018-09-17T04:49:17.149Z,97.85
2018-09-17T04:50:16.913Z,97.75
2018-09-17T04:51:17.059Z,97.75
2018-09-17T04:52:16.864Z,97.47
2018-09-17T04:53:16.971Z,97.66
2018-09-17T04:54:16.814Z,97.94
2018-09-17T04:55:16.985Z,97.47
2018-09-17T04:56:16.763Z,98.03
2018-09-17T04:57:16.805Z,98.52
2018-09-17T04:58:16.721Z,98.23
2018-09-17T04:59:16.808Z,98.42
2018-09-17T05:00:16.676Z,98.52
2018-09-17T05:01:16.722Z,98.52
2018-09-17T05:02:16.626Z,97.85
2018-09-17T05:03:16.633Z,98.03
2018-09-17T05:04:16.577Z,97.75
2018-09-17T05:05:16.647Z,98.42
2018-09-17T05:06:16.539Z,98.61
2018-09-17T05:07:16.580Z,98.61
2018-09-17T05:08:16.483Z,99.18
2018-09-17T05:09:16.575Z,99.37
2018-09-17T05:10:16.449Z,99.57
2018-09-17T05:11:16.487Z,99.32
2018-09-17T05:12:16.386Z,99.13
2018-09-17T05:13:16.540Z,99.42
2018-09-17T05:14:16.335Z,99.23
2018-09-17T05:15:16.409Z,99.66
2018-09-17T05:16:16.288Z,99.04
2018-09-17T05:17:16.322Z,99.37
2018-09-17T05:18:16.241Z,99.28
2018-09-17T05:19:16.339Z,99.95
2018-09-17T05:20:16.197Z,99.95
2018-09-17T05:21:16.252Z,99.85
2018-09-17T05:22:16.143Z,99.99
2018-09-17T05:23:16.266Z,99.13
2018-09-17T05:24:16.097Z,99.13
2018-09-17T05:25:16.177Z,99.23
2018-09-17T05:26:16.049Z,98.94
2018-09-17T05:27:16.090Z,99.61
2018-09-17T05:28:16.008Z,99.52
2018-09-17T05:29:16.105Z,99.52
2018-09-17T05:30:15.951Z,99.52
2018-09-17T05:31:16.018Z,99.23
2018-09-17T05:32:15.903Z,99.32
2018-09-17T05:33:16.034Z,99.52
2018-09-17T05:34:15.858Z,99.52
2018-09-17T05:35:15.943Z,99.42
2018-09-17T05:36:15.808Z,99.13
2018-09-17T05:37:15.858Z,99.13
2018-09-17T05:38:15.760Z,99.13
2018-09-17T05:39:15.873Z,99.32
2018-09-17T05:40:15.717Z,99.90
2018-09-17T05:41:15.780Z,99.99
2018-09-17T05:42:15.664Z,99.99
2018-09-17T05:43:15.798Z,99.99
2018-09-17T05:44:15.642Z,99.99
2018-09-17T05:45:15.708Z,99.99
2018-09-17T05:46:15.567Z,99.99
2018-09-17T05:47:15.619Z,99.99
2018-09-17T05:48:15.526Z,99.99
2018-09-17T05:49:15.633Z,99.99
2018-09-17T05:50:15.480Z,99.99
2018-09-17T05:51:15.545Z,99.99
2018-09-17T05:52:15.426Z,99.90
2018-09-17T05:53:15.560Z,99.99
2018-09-17T05:54:15.382Z,99.99
2018-09-17T05:55:15.470Z,99.99
2018-09-17T05:56:15.327Z,99.99
2018-09-17T05:57:15.380Z,99.99
2018-09-17T05:58:15.284Z,99.99
2018-09-17T05:59:15.394Z,99.99
2018-09-17T06:00:15.241Z,99.99
2018-09-17T06:01:15.308Z,99.99
2018-09-17T06:02:15.188Z,99.99
2018-09-17T06:03:15.321Z,99.99
2018-09-17T06:04:15.136Z,99.99
2018-09-17T06:05:15.232Z,99.99
2018-09-17T06:06:15.090Z,99.99
2018-09-17T06:07:15.247Z,99.99
2018-09-17T06:08:15.048Z,99.99
2018-09-17T06:09:15.161Z,99.99
2018-09-17T06:10:14.992Z,99.99
2018-09-17T06:11:15.128Z,99.99
2018-09-17T06:12:14.947Z,99.99
2018-09-17T06:13:15.085Z,99.95
2018-09-17T06:14:14.900Z,99.57
2018-09-17T06:15:15.008Z,99.76
2018-09-17T06:16:14.848Z,99.76
2018-09-17T06:17:14.860Z,99.66
2018-09-17T06:18:14.913Z,99.95
2018-09-17T06:19:14.780Z,99.95
2018-09-17T06:20:14.825Z,99.57
2018-09-17T06:21:14.732Z,99.18
2018-09-17T06:22:14.707Z,98.99
2018-09-17T06:23:14.778Z,99.18
2018-09-17T06:24:14.657Z,99.52
2018-09-17T06:25:14.654Z,99.47
2018-09-17T06:26:14.610Z,99.76
2018-09-17T06:27:14.669Z,99.95
2018-09-17T06:28:14.589Z,99.85
2018-09-17T06:29:14.581Z,99.80
2018-09-17T06:30:14.514Z,99.76
2018-09-17T06:31:14.593Z,99.71
2018-09-17T06:32:14.474Z,99.99
2018-09-17T06:33:14.512Z,99.99
2018-09-17T06:34:14.419Z,99.99
2018-09-17T06:35:14.417Z,99.99
2018-09-17T06:36:14.386Z,99.99
2018-09-17T06:37:14.433Z,99.80
2018-09-17T06:38:14.325Z,99.99
2018-09-17T06:39:14.344Z,99.99
2018-09-17T06:40:14.275Z,99.99
2018-09-17T06:41:14.358Z,99.99
2018-09-17T06:42:14.230Z,99.71
2018-09-17T06:43:14.272Z,99.71
2018-09-17T06:44:14.201Z,99.33
2018-09-17T06:45:14.182Z,99.04
2018-09-17T06:46:14.139Z,99.43
2018-09-17T06:47:14.196Z,99.33
2018-09-17T06:48:14.090Z,99.71
2018-09-17T06:49:14.108Z,99.57
2018-09-17T06:50:14.046Z,98.61
2018-09-17T06:51:14.131Z,98.94
2018-09-17T06:52:13.992Z,98.71
2018-09-17T06:53:14.034Z,98.80
2018-09-17T06:54:13.946Z,98.33
2018-09-17T06:55:13.946Z,98.04
2018-09-17T06:56:13.896Z,98.13
2018-09-17T06:57:13.962Z,98.23
2018-09-17T06:58:13.855Z,97.56
2018-09-17T06:59:13.871Z,97.85
2018-09-17T07:00:13.804Z,97.47
2018-09-17T07:01:13.886Z,97.08
2018-09-17T07:02:13.756Z,97.42
2018-09-17T07:03:13.801Z,97.13
2018-09-17T07:04:13.715Z,96.80
2018-09-17T07:05:13.711Z,97.13
2018-09-17T07:06:13.687Z,96.66
2018-09-17T07:07:13.724Z,96.37
2018-09-17T07:08:13.653Z,96.27
2018-09-17T07:09:13.635Z,95.98
2018-09-17T07:10:13.572Z,96.37
2018-09-17T07:11:13.545Z,95.51
2018-09-17T07:12:13.554Z,95.51
2018-09-17T07:13:13.512Z,95.32
2018-09-17T07:14:13.568Z,94.93
2018-09-17T07:15:13.473Z,94.46
2018-09-17T07:16:13.497Z,94.26
2018-09-17T07:17:13.404Z,94.26
2018-09-17T07:18:13.496Z,94.26
2018-09-17T07:19:13.368Z,94.31
2018-09-17T07:20:13.407Z,94.12
2018-09-17T07:21:13.311Z,94.12
2018-09-17T07:22:13.318Z,94.12
2018-09-17T07:23:13.267Z,94.12
2018-09-17T07:24:13.333Z,94.12
2018-09-17T07:25:13.269Z,93.55
2018-09-17T07:26:13.244Z,93.07
2018-09-17T07:27:13.174Z,93.35
2018-09-17T07:28:13.258Z,92.88
2018-09-17T07:29:13.126Z,92.78
2018-09-17T07:30:13.171Z,92.16
2018-09-17T07:31:13.081Z,92.83
2018-09-17T07:32:13.082Z,92.63
2018-09-17T07:33:13.032Z,91.87
2018-09-17T07:34:13.144Z,92.06
2018-09-17T07:35:12.989Z,91.58
2018-09-17T07:36:13.045Z,91.68
2018-09-17T07:37:12.944Z,91.30
2018-09-17T07:38:13.023Z,90.82
2018-09-17T07:39:12.896Z,91.53
2018-09-17T07:40:12.933Z,90.77
2018-09-17T07:41:12.851Z,91.44
2018-09-17T07:42:12.845Z,91.15
2018-09-17T07:43:12.808Z,90.48
2018-09-17T07:44:12.861Z,90.67
2018-09-17T07:45:12.760Z,90.48
2018-09-17T07:46:12.773Z,90.48
2018-09-17T07:47:12.712Z,90.14
2018-09-17T07:48:12.785Z,89.28
2018-09-17T07:49:12.669Z,88.90
2018-09-17T07:50:12.699Z,88.90
2018-09-17T07:51:12.627Z,89.66
2018-09-17T07:52:12.710Z,89.95
2018-09-17T07:53:12.633Z,89.51
2018-09-17T07:54:12.628Z,88.90
2018-09-17T07:55:12.535Z,87.60
2018-09-17T07:56:12.537Z,87.02
2018-09-17T07:57:12.490Z,87.50
2018-09-17T07:58:12.550Z,87.70
2018-09-17T07:59:12.445Z,89.13
2018-09-17T08:00:12.464Z,89.08
2018-09-17T08:01:12.400Z,88.70
2018-09-17T08:02:12.475Z,87.07
2018-09-17T08:03:12.355Z,86.97
2018-09-17T08:04:12.391Z,85.92
2018-09-17T08:05:12.313Z,85.05
2018-09-17T08:06:12.400Z,85.05
2018-09-17T08:07:12.267Z,85.53
2018-09-17T08:08:12.312Z,85.38
2018-09-17T08:09:12.222Z,85.67
2018-09-17T08:10:12.225Z,85.86
2018-09-17T08:11:12.181Z,85.77
2018-09-17T08:12:12.238Z,85.38
2018-09-17T08:13:12.132Z,85.19
2018-09-17T08:14:12.150Z,85.00
2018-09-17T08:15:12.090Z,85.14
2018-09-17T08:16:12.165Z,84.75
2018-09-17T08:17:12.045Z,84.37
2018-09-17T08:18:12.078Z,84.08
2018-09-17T08:19:12.003Z,82.84
2018-09-17T08:20:12.091Z,82.84
2018-09-17T08:21:11.960Z,82.49
2018-09-17T08:22:11.939Z,82.68
2018-09-17T08:23:12.009Z,81.24
2018-09-17T08:24:11.897Z,81.63
2018-09-17T08:25:11.949Z,82.01
2018-09-17T08:26:11.851Z,82.20
2018-09-17T08:27:11.830Z,81.43
2018-09-17T08:28:11.809Z,81.15
2018-09-17T08:29:11.848Z,81.19
2018-09-17T08:30:11.774Z,81.38
2018-09-17T08:31:11.800Z,81.38
2018-09-17T08:32:11.723Z,80.42
2018-09-17T08:33:11.774Z,80.61
2018-09-17T08:34:11.685Z,81.28
2018-09-17T08:35:11.687Z,80.22
2018-09-17T08:36:11.640Z,79.55
2018-09-17T08:37:11.697Z,79.69
2018-09-17T08:38:11.606Z,79.79
2018-09-17T08:39:11.613Z,79.02
2018-09-17T08:40:11.552Z,79.02
2018-09-17T08:41:11.625Z,78.63
2018-09-17T08:42:11.511Z,78.15
2018-09-17T08:43:11.540Z,77.96
2018-09-17T08:44:11.469Z,77.76
2018-09-17T08:45:11.552Z,77.71
2018-09-17T08:46:11.431Z,78.48
2018-09-17T08:47:11.464Z,78.00
2018-09-17T08:48:11.383Z,76.94
2018-09-17T08:49:11.478Z,75.88
2018-09-17T08:50:11.350Z,77.04
2018-09-17T08:51:11.389Z,77.51
2018-09-17T08:52:11.323Z,77.46
2018-09-17T08:53:11.332Z,77.36
2018-09-17T08:54:11.261Z,76.98
2018-09-17T08:55:11.315Z,75.82
2018-09-17T08:56:11.220Z,75.44
2018-09-17T08:57:11.227Z,76.01
2018-09-17T08:58:11.208Z,75.92
2018-09-17T08:59:11.241Z,76.53
2018-09-17T09:00:11.139Z,75.96
2018-09-17T09:01:11.153Z,75.09
2018-09-17T09:02:11.101Z,75.19
2018-09-17T09:03:11.167Z,74.71
2018-09-17T09:04:11.059Z,74.61
2018-09-17T09:05:11.122Z,73.88
2018-09-17T09:06:11.018Z,72.43
2018-09-17T09:07:11.092Z,72.53
2018-09-17T09:08:10.980Z,71.98
2018-09-17T09:09:11.014Z,71.12
2018-09-17T09:10:10.940Z,71.31
2018-09-17T09:11:11.018Z,69.71
2018-09-17T09:12:10.896Z,69.90
2018-09-17T09:13:10.931Z,68.39
2018-09-17T09:14:10.861Z,69.10
2018-09-17T09:15:10.949Z,68.13
2018-09-17T09:16:10.818Z,68.75
2018-09-17T09:17:10.860Z,65.98
2018-09-17T09:18:10.781Z,65.05
2018-09-17T09:19:10.873Z,63.92
2018-09-17T09:20:10.747Z,64.79
2018-09-17T09:21:10.785Z,65.05
2018-09-17T09:22:10.700Z,62.04
2018-09-17T09:23:10.699Z,61.88
2018-09-17T09:24:10.665Z,61.82
2018-09-17T09:25:10.710Z,61.75
2018-09-17T09:26:10.661Z,60.00
2018-09-17T09:27:10.616Z,58.45
2018-09-17T09:28:10.586Z,57.32
2018-09-17T09:29:10.640Z,58.41
2018-09-17T09:30:10.549Z,56.40
2018-09-17T09:31:10.550Z,55.85
2018-09-17T09:32:10.512Z,56.24
2018-09-17T09:33:10.568Z,54.61
2018-09-17T09:34:10.473Z,53.77
2018-09-17T09:35:10.473Z,54.96
2018-09-17T09:36:10.439Z,52.04
2018-09-17T09:37:10.486Z,51.26
2018-09-17T09:38:10.454Z,51.55
2018-09-17T09:39:10.404Z,51.29
2018-09-17T09:40:10.372Z,50.99
2018-09-17T09:41:10.417Z,50.99
2018-09-17T09:42:10.331Z,52.06
2018-09-17T09:43:10.430Z,50.82
2018-09-17T09:44:10.299Z,49.66
2018-09-17T09:45:10.342Z,49.85
2018-09-17T09:46:10.260Z,49.15
2018-09-17T09:47:10.356Z,49.85
2018-09-17T09:48:10.228Z,48.78
2018-09-17T09:49:10.266Z,49.10
2018-09-17T09:50:10.195Z,50.16
2018-09-17T09:51:10.282Z,50.58
2018-09-17T09:52:10.162Z,50.58
2018-09-17T09:53:10.191Z,49.73
2018-09-17T09:54:10.128Z,49.46
2018-09-17T09:55:10.207Z,48.10
2018-09-17T09:56:10.096Z,46.66
2018-09-17T09:57:10.118Z,47.63
2018-09-17T09:58:10.063Z,47.85
2018-09-17T09:59:10.130Z,43.61
2018-09-17T10:00:10.036Z,44.19
2018-09-17T10:01:10.044Z,44.87
2018-09-17T10:02:10.003Z,45.36
2018-09-17T10:03:10.057Z,43.63
2018-09-17T10:04:09.977Z,44.24
2018-09-17T10:05:09.968Z,45.02
2018-09-17T10:06:09.938Z,43.96
2018-09-17T10:07:09.982Z,43.20
2018-09-17T10:08:09.907Z,43.71
2018-09-17T10:09:09.995Z,43.91
2018-09-17T10:10:09.876Z,43.05
2018-09-17T10:11:09.913Z,43.54
2018-09-17T10:12:09.847Z,41.31
2018-09-17T10:13:09.920Z,41.23
2018-09-17T10:14:09.816Z,39.86
2018-09-17T10:15:09.834Z,39.37
2018-09-17T10:16:09.787Z,41.03
2018-09-17T10:17:09.847Z,40.06
2018-09-17T10:18:09.756Z,38.78
2018-09-17T10:19:09.761Z,39.98
2018-09-17T10:20:09.728Z,40.08
2018-09-17T10:21:09.773Z,39.51
2018-09-17T10:22:09.704Z,37.84
2018-09-17T10:23:09.786Z,37.15
2018-09-17T10:24:09.672Z,36.18
2018-09-17T10:25:09.699Z,35.49
2018-09-17T10:26:09.648Z,34.86
2018-09-17T10:27:09.714Z,35.52
2018-09-17T10:28:09.618Z,38.06
2018-09-17T10:29:09.629Z,36.00
2018-09-17T10:30:09.593Z,36.40
2018-09-17T10:31:09.638Z,36.55
2018-09-17T10:32:09.560Z,36.83
2018-09-17T10:33:09.659Z,37.22
2018-09-17T10:34:09.535Z,37.04
2018-09-17T10:35:09.577Z,38.12
2018-09-17T10:36:09.519Z,38.53
2018-09-17T10:37:09.579Z,37.26
2018-09-17T10:38:09.483Z,36.79
2018-09-17T10:39:09.494Z,37.16
2018-09-17T10:40:09.454Z,35.99
2018-09-17T10:41:09.518Z,35.28
2018-09-17T10:42:09.431Z,36.43
2018-09-17T10:43:09.519Z,38.26
2018-09-17T10:44:09.399Z,39.84
2018-09-17T10:45:09.432Z,38.16
2018-09-17T10:46:09.382Z,38.02
2018-09-17T10:47:09.446Z,39.96
2018-09-17T10:48:09.344Z,40.93
2018-09-17T10:49:09.359Z,41.35
2018-09-17T10:50:09.326Z,40.68
2018-09-17T10:51:09.383Z,37.85
2018-09-17T10:52:09.294Z,38.94
2018-09-17T10:53:09.390Z,39.14
2018-09-17T10:54:09.263Z,39.16
2018-09-17T10:55:09.298Z,38.87
2018-09-17T10:56:09.243Z,37.79
2018-09-17T10:57:09.326Z,37.87
2018-09-17T10:58:09.207Z,38.63
2018-09-17T10:59:09.234Z,38.43
2018-09-17T11:00:09.186Z,39.90
2018-09-17T11:01:09.243Z,40.00
2018-09-17T11:02:09.165Z,39.31
2018-09-17T11:03:09.253Z,38.82
2018-09-17T11:04:09.127Z,38.55
2018-09-17T11:05:09.170Z,38.04
2018-09-17T11:06:09.099Z,38.35
2018-09-17T11:07:09.182Z,38.28
2018-09-17T11:08:09.104Z,39.08
2018-09-17T11:09:09.098Z,38.71
2018-09-17T11:10:09.051Z,37.85
2018-09-17T11:11:09.112Z,35.60
2018-09-17T11:12:09.019Z,36.18
2018-09-17T11:13:09.023Z,36.00
2018-09-17T11:14:08.991Z,35.99
2018-09-17T11:15:09.034Z,35.22
2018-09-17T11:16:08.964Z,35.04
2018-09-17T11:17:09.048Z,35.55
2018-09-17T11:18:08.940Z,33.90
2018-09-17T11:19:08.960Z,32.32
2018-09-17T11:20:08.908Z,32.90
2018-09-17T11:21:08.974Z,32.48
2018-09-17T11:22:08.884Z,33.75
2018-09-17T11:23:08.882Z,35.03
2018-09-17T11:24:08.854Z,34.65
2018-09-17T11:25:08.928Z,34.24
2018-09-17T11:26:08.829Z,32.97
2018-09-17T11:27:08.912Z,31.51
2018-09-17T11:28:08.805Z,32.46
2018-09-17T11:29:08.823Z,35.40
2018-09-17T11:30:08.776Z,34.54
2018-09-17T11:31:08.839Z,34.74
2018-09-17T11:32:08.753Z,33.95
2018-09-17T11:33:08.852Z,35.03
2018-09-17T11:34:08.727Z,34.13
2018-09-17T11:35:08.764Z,33.92
2018-09-17T11:36:08.706Z,34.41
2018-09-17T11:37:08.781Z,35.46
2018-09-17T11:38:08.673Z,36.05
2018-09-17T11:39:08.689Z,35.28
2018-09-17T11:40:08.648Z,35.19
2018-09-17T11:41:08.721Z,34.86
2018-09-17T11:42:08.624Z,36.33
2018-09-17T11:43:08.717Z,36.33
2018-09-17T11:44:08.605Z,36.73
2018-09-17T11:45:08.630Z,34.88
2018-09-17T11:46:08.571Z,35.85
2018-09-17T11:47:08.645Z,36.44
2018-09-17T11:48:08.577Z,36.44
2018-09-17T11:49:08.559Z,35.45
2018-09-17T11:50:08.522Z,35.25
2018-09-17T11:51:08.569Z,36.33
2018-09-17T11:52:08.495Z,36.04
2018-09-17T11:53:08.606Z,36.52
2018-09-17T11:54:08.488Z,36.62
2018-09-17T11:55:08.496Z,36.43
2018-09-17T11:56:08.455Z,36.52
2018-09-17T11:57:08.511Z,36.73
2018-09-17T11:58:08.420Z,36.75
2018-09-17T11:59:08.422Z,37.54
2018-09-17T12:00:08.393Z,35.48
2018-09-17T12:01:08.437Z,35.30
2018-09-17T12:02:08.384Z,33.92
2018-09-17T12:03:08.451Z,34.57
2018-09-17T12:04:08.340Z,34.75
2018-09-17T12:05:08.357Z,37.09
2018-09-17T12:06:08.316Z,36.62
2018-09-17T12:07:08.376Z,33.79
2018-09-17T12:08:08.292Z,33.79
2018-09-17T12:09:08.408Z,34.55
2018-09-17T12:10:08.268Z,37.11
2018-09-17T12:11:08.301Z,37.02
2018-09-17T12:12:08.239Z,36.65
2018-09-17T12:13:08.317Z,35.89
2018-09-17T12:14:08.221Z,35.99
2018-09-17T12:15:08.228Z,34.62
2018-09-17T12:16:08.188Z,32.97
2018-09-17T12:17:08.244Z,32.66
2018-09-17T12:18:08.170Z,32.84
2018-09-17T12:19:08.256Z,32.35
2018-09-17T12:20:08.138Z,34.19
2018-09-17T12:21:08.271Z,34.50
2018-09-17T12:22:08.118Z,34.78
2018-09-17T12:23:08.182Z,33.80
2018-09-17T12:24:08.089Z,33.14
2018-09-17T12:25:08.095Z,32.04
2018-09-17T12:26:08.075Z,33.11
2018-09-17T12:27:08.107Z,34.86
2018-09-17T12:28:08.039Z,33.87
2018-09-17T12:29:08.124Z,33.87
2018-09-17T12:30:08.018Z,33.56
2018-09-17T12:31:08.035Z,34.05
2018-09-17T12:32:07.990Z,33.64
2018-09-17T12:33:08.052Z,35.22
2018-09-17T12:34:07.967Z,33.75
2018-09-17T12:35:08.064Z,34.63
2018-09-17T12:36:07.943Z,36.41
2018-09-17T12:37:07.976Z,35.04
2018-09-17T12:38:07.921Z,33.98
2018-09-17T12:39:07.993Z,31.74
2018-09-17T12:40:07.896Z,31.54
2018-09-17T12:41:07.903Z,31.93
2018-09-17T12:42:07.867Z,32.32
2018-09-17T12:43:07.915Z,30.96
2018-09-17T12:44:07.849Z,32.04
2018-09-17T12:45:07.929Z,30.38
2018-09-17T12:46:07.816Z,28.89
2018-09-17T12:47:07.842Z,29.46
2018-09-17T12:48:07.795Z,29.82
2018-09-17T12:49:07.856Z,32.65
2018-09-17T12:50:07.768Z,33.04
2018-09-17T12:51:07.777Z,31.57
2018-09-17T12:52:07.739Z,33.54