createdAt,value
2018-08-19T00:00:01.493Z,0.00
2018-08-19T00:01:01.492Z,0.00
2018-08-19T00:02:01.467Z,0.00
2018-08-19T00:03:01.460Z,0.00
2018-08-19T00:04:01.486Z,0.00
2018-08-19T00:05:01.449Z,0.00
2018-08-19T00:06:01.440Z,0.00
2018-08-19T00:07:01.418Z,0.00
2018-08-19T00:08:01.413Z,0.00
2018-08-19T00:09:01.455Z,0.00
2018-08-19T00:10:01.394Z,0.00
2018-08-19T00:11:01.375Z,0.00
2018-08-19T00:12:01.362Z,0.00
2018-08-19T00:13:01.354Z,0.00
2018-08-19T00:14:01.373Z,0.00
2018-08-19T00:15:01.328Z,0.00
2018-08-19T00:16:01.277Z,0.00
2018-08-19T00:17:01.307Z,0.00
2018-08-19T00:18:01.303Z,0.00
2018-08-19T00:19:01.308Z,0.00
2018-08-19T00:20:01.275Z,0.00
2018-08-19T00:21:01.265Z,0.00
2018-08-19T00:22:01.257Z,0.00
2018-08-19T00:23:01.243Z,0.00
2018-08-19T00:24:01.258Z,0.00
2018-08-19T00:25:01.225Z,0.00
2018-08-19T00:26:01.211Z,0.00
2018-08-19T00:27:01.209Z,0.00
2018-08-19T00:28:01.189Z,0.00
2018-08-19T00:29:01.202Z,0.00
2018-08-19T00:30:01.174Z,0.00
2018-08-19T00:31:01.164Z,0.00
2018-08-19T00:32:01.154Z,0.00
2018-08-19T00:33:01.138Z,0.00
2018-08-19T00:34:01.143Z,0.00
2018-08-19T00:35:01.117Z,0.00
2018-08-19T00:36:01.107Z,0.00
2018-08-19T00:37:01.149Z,0.00
2018-08-19T00:38:01.042Z,0.00
2018-08-19T00:39:01.091Z,0.00
2018-08-19T00:40:01.058Z,0.00
2018-08-19T00:41:01.056Z,0.00
2018-08-19T00:42:01.005Z,0.00
2018-08-19T00:43:00.984Z,0.00
2018-08-19T00:44:01.132Z,0.00
2018-08-19T00:45:01.013Z,0.00
2018-08-19T00:46:00.992Z,0.00
2018-08-19T00:47:00.990Z,0.00
2018-08-19T00:48:00.930Z,0.00
2018-08-19T00:49:00.953Z,0.00
2018-08-19T00:50:00.978Z,0.00
2018-08-19T00:51:00.943Z,0.00
2018-08-19T00:52:00.959Z,0.00
2018-08-19T00:53:00.909Z,0.00
2018-08-19T00:54:00.914Z,0.00
2018-08-19T00:55:00.892Z,0.00
2018-08-19T00:56:00.894Z,0.00
2018-08-19T00:57:00.831Z,0.00
2018-08-19T00:58:00.876Z,0.00
2018-08-19T00:59:00.875Z,0.00
2018-08-19T01:00:00.806Z,0.00
2018-08-19T01:01:00.855Z,0.00
2018-08-19T01:02:00.815Z,0.00
2018-08-19T01:03:00.806Z,0.00
2018-08-19T01:04:00.806Z,0.00
2018-08-19T01:05:00.808Z,0.00
2018-08-19T01:06:00.735Z,0.00
2018-08-19T01:07:00.767Z,0.00
2018-08-19T01:08:00.770Z,0.00
2018-08-19T01:09:00.738Z,0.00
2018-08-19T01:10:00.775Z,0.00
2018-08-19T01:11:00.720Z,0.00
2018-08-19T01:12:00.678Z,0.00
2018-08-19T01:13:00.700Z,0.00
2018-08-19T01:14:00.698Z,0.00
2018-08-19T01:15:00.697Z,0.00
2018-08-19T01:16:00.682Z,0.00
2018-08-19T01:17:00.660Z,0.00
2018-08-19T01:18:00.644Z,0.00
2018-08-19T01:19:00.631Z,0.00
2018-08-19T01:20:00.643Z,0.00
2018-08-19T01:21:00.580Z,0.00
2018-08-19T01:22:00.616Z,0.00
2018-08-19T01:23:00.586Z,0.00
2018-08-19T01:24:00.577Z,0.00
2018-08-19T01:25:00.597Z,0.00
2018-08-19T01:26:00.560Z,0.00
2018-08-19T01:27:00.520Z,0.00
2018-08-19T01:28:00.542Z,0.00
2018-08-19T01:29:00.526Z,0.00
2018-08-19T01:30:00.542Z,0.00
2018-08-19T01:31:00.500Z,0.00
2018-08-19T01:32:00.445Z,0.00
2018-08-19T01:33:00.476Z,0.00
2018-08-19T01:34:00.427Z,0.00
2018-08-19T01:35:00.443Z,0.00
2018-08-19T01:36:00.451Z,0.00
2018-08-19T01:37:00.398Z,0.00
2018-08-19T01:38:00.384Z,0.00
2018-08-19T01:39:00.422Z,0.00
2018-08-19T01:40:00.435Z,0.00
2018-08-19T01:41:00.512Z,0.00
2018-08-19T01:42:00.335Z,0.00
2018-08-19T01:43:00.371Z,0.00
2018-08-19T01:44:00.360Z,0.00
2018-08-19T01:45:00.374Z,0.00
2018-08-19T01:46:00.335Z,0.00
2018-08-19T01:47:00.391Z,0.00
2018-08-19T01:48:00.329Z,0.00
2018-08-19T01:49:00.307Z,0.00
2018-08-19T01:50:00.320Z,0.00
2018-08-19T01:51:00.243Z,0.00
2018-08-19T01:52:00.268Z,0.00
2018-08-19T01:53:00.265Z,0.00
2018-08-19T01:54:00.250Z,0.00
2018-08-19T01:55:00.220Z,0.00
2018-08-19T01:56:07.760Z,0.00
2018-08-19T01:57:00.234Z,0.00
2018-08-19T01:58:00.204Z,0.00
2018-08-19T01:59:00.199Z,0.00
2018-08-19T02:00:00.207Z,0.00
2018-08-19T02:01:00.171Z,0.00
2018-08-19T02:02:00.165Z,0.00
2018-08-19T02:03:00.153Z,0.00
2018-08-19T02:04:00.138Z,0.00
2018-08-19T02:05:00.158Z,0.00
2018-08-19T02:06:00.123Z,0.00
2018-08-19T02:07:00.107Z,0.00
2018-08-19T02:08:00.094Z,0.00
2018-08-19T02:09:00.087Z,0.00
2018-08-19T02:10:00.089Z,0.00
2018-08-19T02:11:00.076Z,0.00
2018-08-19T02:12:00.067Z,0.00
2018-08-19T02:13:00.040Z,0.00
2018-08-19T02:14:00.026Z,0.00
2018-08-19T02:15:00.064Z,0.00
2018-08-19T02:16:00.008Z,0.00
2018-08-19T02:17:00.006Z,0.00
2018-08-19T02:17:59.993Z,0.00
2018-08-19T02:18:59.980Z,0.00
2018-08-19T02:19:59.962Z,0.00
2018-08-19T02:20:59.969Z,0.00
2018-08-19T02:21:59.942Z,0.00
2018-08-19T02:22:59.946Z,0.00
2018-08-19T02:23:59.929Z,0.00
2018-08-19T02:24:59.916Z,0.00
2018-08-19T02:25:59.956Z,0.00
2018-08-19T02:26:59.887Z,0.00
2018-08-19T02:27:59.837Z,0.00
2018-08-19T02:28:59.868Z,0.00
2018-08-19T02:29:59.866Z,0.00
2018-08-19T02:30:59.844Z,0.00
2018-08-19T02:31:59.839Z,0.00
2018-08-19T02:32:59.827Z,0.00
2018-08-19T02:33:59.786Z,0.00
2018-08-19T02:34:59.813Z,0.00
2018-08-19T02:35:59.822Z,0.00
2018-08-19T02:36:59.751Z,0.00
2018-08-19T02:37:59.725Z,0.00
2018-08-19T02:38:59.754Z,0.00
2018-08-19T02:39:59.755Z,0.00
2018-08-19T02:40:59.811Z,0.00
2018-08-19T02:41:59.746Z,0.00
2018-08-19T02:42:59.692Z,0.00
2018-08-19T02:43:59.671Z,0.00
2018-08-19T02:44:59.699Z,0.00
2018-08-19T02:45:59.825Z,0.00
2018-08-19T02:46:59.627Z,0.00
2018-08-19T02:47:59.671Z,0.00
2018-08-19T02:48:59.647Z,0.00
2018-08-19T02:49:59.612Z,0.00
2018-08-19T02:50:59.654Z,0.00
2018-08-19T02:51:59.614Z,0.00
2018-08-19T02:52:59.606Z,0.00
2018-08-19T02:53:59.632Z,0.00
2018-08-19T02:54:59.580Z,0.00
2018-08-19T02:55:59.622Z,0.00
2018-08-19T02:56:59.558Z,0.00
2018-08-19T02:57:59.552Z,0.00
2018-08-19T02:58:59.541Z,0.00
2018-08-19T02:59:59.542Z,0.00
2018-08-19T03:00:59.541Z,0.00
2018-08-19T03:01:59.503Z,0.00
2018-08-19T03:02:59.494Z,0.00
2018-08-19T03:03:59.486Z,0.00
2018-08-19T03:04:59.477Z,0.00
2018-08-19T03:05:59.503Z,0.00
2018-08-19T03:06:59.476Z,0.00
2018-08-19T03:07:59.437Z,0.00
2018-08-19T03:08:59.426Z,0.00
2018-08-19T03:09:59.417Z,0.00
2018-08-19T03:10:59.431Z,0.00
2018-08-19T03:11:59.391Z,0.00
2018-08-19T03:12:59.394Z,0.00
2018-08-19T03:13:59.371Z,0.00
2018-08-19T03:14:59.372Z,0.00
2018-08-19T03:15:59.371Z,0.00
2018-08-19T03:16:59.338Z,0.00
2018-08-19T03:17:59.328Z,0.00
2018-08-19T03:18:59.321Z,0.00
2018-08-19T03:19:59.301Z,0.00
2018-08-19T03:20:59.315Z,0.00
2018-08-19T03:21:59.309Z,0.00
2018-08-19T03:22:59.271Z,0.00
2018-08-19T03:23:59.268Z,0.00
2018-08-19T03:24:59.250Z,0.00
2018-08-19T03:25:59.268Z,0.00
2018-08-19T03:26:59.230Z,0.00
2018-08-19T03:27:59.223Z,0.00
2018-08-19T03:28:59.207Z,0.00
2018-08-19T03:29:59.194Z,0.00
2018-08-19T03:30:59.220Z,0.00
2018-08-19T03:31:59.195Z,0.00
2018-08-19T03:32:59.166Z,0.00
2018-08-19T03:33:59.162Z,0.00
2018-08-19T03:34:59.143Z,0.00
2018-08-19T03:35:59.151Z,0.00
2018-08-19T03:36:59.084Z,0.00
2018-08-19T03:37:59.174Z,0.00
2018-08-19T03:38:59.100Z,0.00
2018-08-19T03:39:59.051Z,0.00
2018-08-19T03:40:59.088Z,0.00
2018-08-19T03:41:59.106Z,0.00
2018-08-19T03:42:59.021Z,0.00
2018-08-19T03:43:59.064Z,0.00
2018-08-19T03:44:59.039Z,0.00
2018-08-19T03:45:59.041Z,0.00
2018-08-19T03:46:59.162Z,0.00
2018-08-19T03:47:59.008Z,0.00
2018-08-19T03:48:59.069Z,0.00
2018-08-19T03:49:58.977Z,0.00
2018-08-19T03:50:58.974Z,0.00
2018-08-19T03:51:59.080Z,0.00
2018-08-19T03:52:58.959Z,0.00
2018-08-19T03:53:58.933Z,0.00
2018-08-19T03:54:58.926Z,0.00
2018-08-19T03:55:58.916Z,0.00
2018-08-19T03:56:58.934Z,0.00
2018-08-19T03:57:58.918Z,0.00
2018-08-19T03:58:58.887Z,0.00
2018-08-19T03:59:58.880Z,0.00
2018-08-19T04:00:58.857Z,0.00
2018-08-19T04:01:58.904Z,0.00
2018-08-19T04:02:58.848Z,0.00
2018-08-19T04:03:58.833Z,0.00
2018-08-19T04:04:58.834Z,0.00
2018-08-19T04:05:58.806Z,0.00
2018-08-19T04:06:58.827Z,0.00
2018-08-19T04:07:58.794Z,0.00
2018-08-19T04:08:58.789Z,0.00
2018-08-19T04:09:58.765Z,0.00
2018-08-19T04:10:58.750Z,0.00
2018-08-19T04:11:58.764Z,0.00
2018-08-19T04:12:58.738Z,0.00
2018-08-19T04:13:58.725Z,0.00
2018-08-19T04:14:58.674Z,0.00
2018-08-19T04:15:58.707Z,0.00
2018-08-19T04:16:58.725Z,0.00
2018-08-19T04:17:58.687Z,5.62
2018-08-19T04:18:58.678Z,5.62
2018-08-19T04:19:58.665Z,5.62
2018-08-19T04:20:58.649Z,5.62
2018-08-19T04:21:58.620Z,5.62
2018-08-19T04:22:58.636Z,5.62
2018-08-19T04:23:58.615Z,5.62
2018-08-19T04:24:58.602Z,11.25
2018-08-19T04:25:58.598Z,11.25
2018-08-19T04:26:58.614Z,11.25
2018-08-19T04:27:58.576Z,11.25
2018-08-19T04:28:58.556Z,11.25
2018-08-19T04:29:58.569Z,16.88
2018-08-19T04:30:58.548Z,16.88
2018-08-19T04:31:58.576Z,16.88
2018-08-19T04:32:58.517Z,16.88
2018-08-19T04:33:58.515Z,22.50
2018-08-19T04:34:58.502Z,22.50
2018-08-19T04:35:58.497Z,22.50
2018-08-19T04:36:58.499Z,28.12
2018-08-19T04:37:58.465Z,28.12
2018-08-19T04:38:58.456Z,28.12
2018-08-19T04:39:58.525Z,33.75
2018-08-19T04:40:58.432Z,33.75
2018-08-19T04:41:58.557Z,33.75
2018-08-19T04:42:58.409Z,39.38
2018-08-19T04:43:58.407Z,39.38
2018-08-19T04:44:58.386Z,39.38
2018-08-19T04:45:58.432Z,45.00
2018-08-19T04:46:58.364Z,45.00
2018-08-19T04:47:58.411Z,45.00
2018-08-19T04:48:58.340Z,50.62
2018-08-19T04:49:58.429Z,50.62
2018-08-19T04:50:58.322Z,56.25
2018-08-19T04:51:58.369Z,56.25
2018-08-19T04:52:58.329Z,56.25
2018-08-19T04:53:58.285Z,61.88
2018-08-19T04:54:58.290Z,61.88
2018-08-19T04:55:58.266Z,67.50
2018-08-19T04:56:58.269Z,67.50
2018-08-19T04:57:58.264Z,73.12
2018-08-19T04:58:58.234Z,73.12
2018-08-19T04:59:58.182Z,73.12
2018-08-19T05:00:58.211Z,78.75
2018-08-19T05:01:58.288Z,78.75
2018-08-19T05:02:58.213Z,84.38
2018-08-19T05:03:58.285Z,84.38
2018-08-19T05:04:58.177Z,90.00
2018-08-19T05:05:58.187Z,90.00
2018-08-19T05:06:58.163Z,95.62
2018-08-19T05:07:58.125Z,95.62
2018-08-19T05:08:58.128Z,95.62
2018-08-19T05:09:58.108Z,101.25
2018-08-19T05:10:58.119Z,106.88
2018-08-19T05:11:58.095Z,106.88
2018-08-19T05:12:58.107Z,112.50
2018-08-19T05:13:58.064Z,112.50
2018-08-19T05:14:58.055Z,118.12
2018-08-19T05:15:58.044Z,118.12
2018-08-19T05:16:58.039Z,118.12
2018-08-19T05:17:58.085Z,123.75
2018-08-19T05:18:58.009Z,129.38
2018-08-19T05:19:58.013Z,129.38
2018-08-19T05:20:57.990Z,129.38
2018-08-19T05:21:57.992Z,135.00
2018-08-19T05:22:57.995Z,135.00
2018-08-19T05:23:57.974Z,140.62
2018-08-19T05:24:57.944Z,140.62
2018-08-19T05:25:57.931Z,146.25
2018-08-19T05:26:57.931Z,146.25
2018-08-19T05:27:57.932Z,146.25
2018-08-19T05:28:57.903Z,151.88
2018-08-19T05:29:57.860Z,151.88
2018-08-19T05:30:57.906Z,151.88
2018-08-19T05:31:57.867Z,157.50
2018-08-19T05:32:57.857Z,163.12
2018-08-19T05:33:57.877Z,157.50
2018-08-19T05:34:57.842Z,163.12
2018-08-19T05:35:57.859Z,163.12
2018-08-19T05:36:57.814Z,168.75
2018-08-19T05:37:57.898Z,168.75
2018-08-19T05:38:57.911Z,174.38
2018-08-19T05:39:57.788Z,174.38
2018-08-19T05:40:57.791Z,180.00
2018-08-19T05:41:57.760Z,180.00
2018-08-19T05:42:57.771Z,180.00
2018-08-19T05:43:57.749Z,185.62
2018-08-19T05:44:57.842Z,185.62
2018-08-19T05:45:57.737Z,185.62
2018-08-19T05:46:57.719Z,191.25
2018-08-19T05:47:57.707Z,191.25
2018-08-19T05:48:57.641Z,191.25
2018-08-19T05:49:57.683Z,196.88
2018-08-19T05:50:57.692Z,196.88
2018-08-19T05:51:57.661Z,202.50
2018-08-19T05:52:57.658Z,202.50
2018-08-19T05:53:57.657Z,208.12
2018-08-19T05:54:57.656Z,213.75
2018-08-19T05:55:57.628Z,213.75
2018-08-19T05:56:57.600Z,219.38
2018-08-19T05:57:57.604Z,219.38
2018-08-19T05:58:57.703Z,225.00
2018-08-19T05:59:57.564Z,225.00
2018-08-19T06:00:57.587Z,230.62
2018-08-19T06:01:57.546Z,230.62
2018-08-19T06:02:57.528Z,236.25
2018-08-19T06:03:57.528Z,241.88
2018-08-19T06:04:57.512Z,241.88
2018-08-19T06:05:57.511Z,253.12
2018-08-19T06:06:57.511Z,253.12
2018-08-19T06:07:57.489Z,264.38
2018-08-19T06:08:57.466Z,275.62
2018-08-19T06:09:57.473Z,292.50
2018-08-19T06:10:57.449Z,388.12
2018-08-19T06:11:57.452Z,618.75
2018-08-19T06:12:57.418Z,765.00
2018-08-19T06:13:57.416Z,759.38
2018-08-19T06:14:57.409Z,776.25
2018-08-19T06:15:57.424Z,821.25
2018-08-19T06:16:57.409Z,855.00
2018-08-19T06:17:57.364Z,866.25
2018-08-19T06:18:57.357Z,871.88
2018-08-19T06:19:57.303Z,849.38
2018-08-19T06:20:57.290Z,860.62
2018-08-19T06:21:57.380Z,871.88
2018-08-19T06:22:57.313Z,883.12
2018-08-19T06:23:57.303Z,894.38
2018-08-19T06:24:57.300Z,900.00
2018-08-19T06:25:57.293Z,916.88
2018-08-19T06:26:57.298Z,905.62
2018-08-19T06:27:57.268Z,888.75
2018-08-19T06:28:57.262Z,928.12
2018-08-19T06:29:57.237Z,945.00
2018-08-19T06:30:57.233Z,956.25
2018-08-19T06:31:57.249Z,933.75
2018-08-19T06:32:57.213Z,939.38
2018-08-19T06:33:57.193Z,950.62
2018-08-19T06:34:57.363Z,922.50
2018-08-19T06:35:57.142Z,911.25
2018-08-19T06:36:57.192Z,950.62
2018-08-19T06:37:57.227Z,961.88
2018-08-19T06:38:57.145Z,956.25
2018-08-19T06:39:57.194Z,967.50
2018-08-19T06:40:57.123Z,967.50
2018-08-19T06:41:57.318Z,984.38
2018-08-19T06:42:57.103Z,1012.50
2018-08-19T06:43:57.091Z,1035.00
2018-08-19T06:44:57.111Z,1040.62
2018-08-19T06:45:57.065Z,1046.25
2018-08-19T06:46:57.083Z,1051.88
2018-08-19T06:47:57.019Z,1051.88
2018-08-19T06:48:57.045Z,1040.62
2018-08-19T06:49:57.137Z,1029.38
2018-08-19T06:50:57.019Z,1068.75
2018-08-19T06:51:57.107Z,1057.50
2018-08-19T06:52:56.996Z,978.75
2018-08-19T06:53:57.022Z,1012.50
2018-08-19T06:54:56.978Z,1080.00
2018-08-19T06:55:56.996Z,1096.88
2018-08-19T06:56:56.989Z,1102.50
2018-08-19T06:57:56.991Z,1080.00
2018-08-19T06:58:56.961Z,1091.25
2018-08-19T06:59:56.927Z,1119.38
2018-08-19T07:00:56.915Z,1119.38
2018-08-19T07:01:56.956Z,1068.75
2018-08-19T07:02:56.917Z,1074.38
2018-08-19T07:03:56.933Z,1080.00
2018-08-19T07:04:56.883Z,1046.25
2018-08-19T07:05:56.862Z,1085.62
2018-08-19T07:06:56.889Z,1130.62
2018-08-19T07:07:56.796Z,1141.88
2018-08-19T07:08:56.837Z,1119.38
2018-08-19T07:09:56.858Z,1130.62
2018-08-19T07:10:56.774Z,1153.12
2018-08-19T07:11:56.825Z,1130.62
2018-08-19T07:12:56.790Z,1080.00
2018-08-19T07:13:56.907Z,1091.25
2018-08-19T07:14:56.791Z,1130.62
2018-08-19T07:15:56.756Z,1164.38
2018-08-19T07:16:56.783Z,1153.12
2018-08-19T07:17:56.811Z,1147.50
2018-08-19T07:18:56.746Z,1170.00
2018-08-19T07:19:56.715Z,1192.50
2018-08-19T07:20:56.743Z,1237.50
2018-08-19T07:21:56.707Z,1265.62
2018-08-19T07:22:56.705Z,1209.38
2018-08-19T07:23:56.701Z,1164.38
2018-08-19T07:24:56.619Z,1158.75
2018-08-19T07:25:56.687Z,1192.50
2018-08-19T07:26:56.639Z,1237.50
2018-08-19T07:27:56.671Z,1158.75
2018-08-19T07:28:56.629Z,1130.62
2018-08-19T07:29:56.774Z,1158.75
2018-08-19T07:30:56.615Z,1192.50
2018-08-19T07:31:56.603Z,1203.75
2018-08-19T07:32:56.619Z,1170.00
2018-08-19T07:33:56.569Z,1141.88
2018-08-19T07:34:56.730Z,1181.25
2018-08-19T07:35:56.642Z,1203.75
2018-08-19T07:36:56.552Z,1153.12
2018-08-19T07:37:56.515Z,1170.00
2018-08-19T07:38:56.512Z,1158.75
2018-08-19T07:39:56.500Z,1147.50
2018-08-19T07:40:56.462Z,1198.12
2018-08-19T07:41:56.507Z,1282.50
2018-08-19T07:42:56.660Z,1293.75
2018-08-19T07:43:56.754Z,1276.88
2018-08-19T07:44:56.454Z,1248.75
2018-08-19T07:45:56.453Z,1231.88
2018-08-19T07:46:56.448Z,1231.88
2018-08-19T07:47:56.452Z,1237.50
2018-08-19T07:48:56.424Z,1265.62
2018-08-19T07:49:56.366Z,1237.50
2018-08-19T07:50:56.395Z,1265.62
2018-08-19T07:51:56.395Z,1282.50
2018-08-19T07:52:56.493Z,1305.00
2018-08-19T07:53:56.363Z,1321.88
2018-08-19T07:54:56.363Z,1316.25
2018-08-19T07:55:56.346Z,1293.75
2018-08-19T07:56:56.330Z,1299.38
2018-08-19T07:57:56.388Z,1282.50
2018-08-19T07:58:56.309Z,1175.62
2018-08-19T07:59:56.330Z,1147.50
2018-08-19T08:00:56.283Z,1248.75
2018-08-19T08:01:56.281Z,1091.25
2018-08-19T08:02:56.340Z,675.00
2018-08-19T08:03:56.269Z,466.88
2018-08-19T08:04:56.248Z,444.38
2018-08-19T08:05:56.239Z,427.50
2018-08-19T08:06:56.246Z,421.88
2018-08-19T08:07:56.238Z,416.25
2018-08-19T08:08:56.213Z,410.62
2018-08-19T08:09:56.197Z,405.00
2018-08-19T08:10:56.205Z,399.38
2018-08-19T08:11:56.168Z,393.75
2018-08-19T08:12:56.181Z,388.12
2018-08-19T08:13:56.276Z,382.50
2018-08-19T08:14:56.150Z,382.50
2018-08-19T08:15:56.151Z,376.88
2018-08-19T08:16:56.117Z,371.25
2018-08-19T08:17:56.154Z,371.25
2018-08-19T08:18:56.062Z,371.25
2018-08-19T08:19:56.094Z,371.25
2018-08-19T08:20:56.084Z,365.62
2018-08-19T08:21:56.028Z,365.62
2018-08-19T08:22:56.090Z,371.25
2018-08-19T08:23:56.047Z,360.00
2018-08-19T08:24:56.039Z,360.00
2018-08-19T08:25:56.026Z,360.00
2018-08-19T08:26:56.013Z,354.38
2018-08-19T08:27:56.005Z,354.38
2018-08-19T08:28:55.982Z,354.38
2018-08-19T08:29:56.003Z,354.38
2018-08-19T08:30:55.924Z,354.38
2018-08-19T08:31:55.958Z,348.75
2018-08-19T08:32:55.954Z,348.75
2018-08-19T08:33:56.046Z,348.75
2018-08-19T08:34:55.948Z,348.75
2018-08-19T08:35:55.946Z,348.75
2018-08-19T08:36:55.870Z,343.12
2018-08-19T08:37:56.018Z,343.12
2018-08-19T08:38:55.915Z,343.12
2018-08-19T08:39:55.888Z,337.50
2018-08-19T08:40:55.865Z,337.50
2018-08-19T08:41:55.839Z,337.50
2018-08-19T08:42:55.843Z,337.50
2018-08-19T08:43:55.935Z,337.50
2018-08-19T08:44:55.857Z,337.50
2018-08-19T08:45:55.818Z,331.88
2018-08-19T08:46:55.811Z,331.88
2018-08-19T08:47:55.822Z,331.88
2018-08-19T08:48:55.781Z,331.88
2018-08-19T08:49:55.796Z,331.88
2018-08-19T08:50:55.724Z,331.88
2018-08-19T08:51:55.749Z,331.88
2018-08-19T08:52:55.739Z,331.88
2018-08-19T08:53:55.787Z,326.25
2018-08-19T08:54:55.736Z,326.25
2018-08-19T08:55:55.711Z,326.25
2018-08-19T08:56:55.716Z,320.62
2018-08-19T08:57:55.693Z,320.62
2018-08-19T08:58:55.660Z,320.62
2018-08-19T08:59:55.622Z,320.62
2018-08-19T09:00:55.656Z,320.62
2018-08-19T09:01:55.671Z,320.62
2018-08-19T09:02:55.633Z,320.62
2018-08-19T09:03:55.667Z,315.00
2018-08-19T09:04:55.616Z,315.00
2018-08-19T09:05:55.607Z,315.00
2018-08-19T09:06:55.599Z,309.38
2018-08-19T09:07:55.602Z,309.38
2018-08-19T09:08:55.609Z,309.38
2018-08-19T09:09:55.563Z,309.38
2018-08-19T09:10:55.558Z,309.38
2018-08-19T09:11:55.542Z,315.00
2018-08-19T09:12:55.534Z,309.38
2018-08-19T09:13:55.566Z,309.38
2018-08-19T09:14:55.513Z,303.75
2018-08-19T09:15:55.524Z,309.38
2018-08-19T09:16:55.494Z,309.38
2018-08-19T09:17:55.499Z,303.75
2018-08-19T09:18:55.491Z,309.38
2018-08-19T09:19:55.520Z,298.12
2018-08-19T09:20:55.463Z,309.38
2018-08-19T09:21:55.489Z,309.38
2018-08-19T09:22:55.453Z,309.38
2018-08-19T09:23:55.446Z,309.38
2018-08-19T09:24:55.433Z,309.38
2018-08-19T09:25:55.397Z,309.38
2018-08-19T09:26:55.348Z,303.75
2018-08-19T09:27:55.339Z,303.75
2018-08-19T09:28:55.401Z,303.75
2018-08-19T09:29:55.351Z,303.75
2018-08-19T09:30:55.300Z,298.12
2018-08-19T09:31:55.286Z,298.12
2018-08-19T09:32:55.388Z,292.50
2018-08-19T09:33:55.364Z,298.12
2018-08-19T09:34:55.294Z,281.25
2018-08-19T09:35:55.321Z,298.12
2018-08-19T09:36:55.245Z,298.12
2018-08-19T09:37:55.284Z,298.12
2018-08-19T09:38:55.292Z,292.50
2018-08-19T09:39:55.245Z,292.50
2018-08-19T09:40:55.209Z,292.50
2018-08-19T09:41:55.222Z,292.50
2018-08-19T09:42:55.238Z,286.88
2018-08-19T09:43:55.204Z,286.88
2018-08-19T09:44:55.205Z,286.88
2018-08-19T09:45:55.184Z,286.88
2018-08-19T09:46:55.174Z,286.88
2018-08-19T09:47:55.297Z,286.88
2018-08-19T09:48:55.157Z,286.88
2018-08-19T09:49:55.191Z,286.88
2018-08-19T09:50:55.136Z,286.88
2018-08-19T09:51:55.127Z,286.88
2018-08-19T09:52:55.108Z,286.88
2018-08-19T09:53:55.101Z,286.88
2018-08-19T09:54:55.116Z,281.25
2018-08-19T09:55:55.081Z,281.25
2018-08-19T09:56:55.080Z,281.25
2018-08-19T09:57:55.060Z,281.25
2018-08-19T09:58:55.055Z,281.25
2018-08-19T09:59:55.059Z,281.25
2018-08-19T10:00:55.030Z,281.25
2018-08-19T10:01:55.031Z,281.25
2018-08-19T10:02:55.008Z,281.25
2018-08-19T10:03:54.995Z,275.62
2018-08-19T10:04:54.981Z,275.62
2018-08-19T10:05:54.978Z,275.62
2018-08-19T10:06:54.970Z,275.62
2018-08-19T10:07:55.003Z,275.62
2018-08-19T10:08:54.982Z,275.62
2018-08-19T10:09:54.951Z,275.62
2018-08-19T10:10:54.927Z,275.62
2018-08-19T10:11:54.909Z,275.62
2018-08-19T10:12:54.902Z,275.62
2018-08-19T10:13:54.883Z,275.62
2018-08-19T10:14:54.909Z,275.62
2018-08-19T10:15:54.870Z,275.62
2018-08-19T10:16:54.858Z,270.00
2018-08-19T10:17:54.855Z,270.00
2018-08-19T10:18:54.847Z,270.00
2018-08-19T10:19:54.852Z,270.00
2018-08-19T10:20:54.811Z,270.00
2018-08-19T10:21:54.811Z,270.00
2018-08-19T10:22:54.793Z,270.00
2018-08-19T10:23:54.742Z,270.00
2018-08-19T10:24:54.801Z,270.00
2018-08-19T10:25:54.780Z,270.00
2018-08-19T10:26:54.761Z,270.00
2018-08-19T10:27:54.696Z,264.38
2018-08-19T10:28:54.747Z,264.38
2018-08-19T10:29:54.765Z,270.00
2018-08-19T10:30:54.718Z,264.38
2018-08-19T10:31:54.701Z,264.38
2018-08-19T10:32:54.691Z,264.38
2018-08-19T10:33:54.702Z,264.38
2018-08-19T10:34:54.691Z,264.38
2018-08-19T10:35:54.612Z,258.75
2018-08-19T10:36:54.647Z,258.75
2018-08-19T10:37:54.640Z,258.75
2018-08-19T10:38:54.579Z,258.75
2018-08-19T10:39:54.662Z,258.75
2018-08-19T10:40:54.601Z,258.75
2018-08-19T10:41:54.592Z,258.75
2018-08-19T10:42:54.580Z,253.12
2018-08-19T10:43:54.565Z,253.12
2018-08-19T10:44:54.586Z,253.12
2018-08-19T10:45:54.505Z,253.12
2018-08-19T10:46:54.543Z,253.12
2018-08-19T10:47:54.527Z,253.12
2018-08-19T10:48:54.529Z,253.12
2018-08-19T10:49:54.506Z,247.50
2018-08-19T10:50:54.543Z,247.50
2018-08-19T10:51:54.486Z,247.50
2018-08-19T10:52:54.473Z,247.50
2018-08-19T10:53:54.469Z,247.50
2018-08-19T10:54:54.459Z,241.88
2018-08-19T10:55:54.469Z,241.88
2018-08-19T10:56:54.446Z,241.88
2018-08-19T10:57:54.425Z,241.88
2018-08-19T10:58:54.421Z,241.88
2018-08-19T10:59:54.541Z,241.88
2018-08-19T11:00:54.425Z,241.88
2018-08-19T11:01:54.379Z,241.88
2018-08-19T11:02:54.384Z,236.25
2018-08-19T11:03:54.358Z,236.25
2018-08-19T11:04:54.348Z,236.25
2018-08-19T11:05:54.366Z,236.25
2018-08-19T11:06:54.328Z,236.25
2018-08-19T11:07:54.316Z,236.25
2018-08-19T11:08:54.307Z,230.62
2018-08-19T11:09:54.300Z,230.62
2018-08-19T11:10:54.307Z,230.62
2018-08-19T11:11:54.275Z,230.62
2018-08-19T11:12:54.264Z,230.62
2018-08-19T11:13:54.266Z,230.62
2018-08-19T11:14:54.247Z,230.62
2018-08-19T11:15:54.253Z,230.62
2018-08-19T11:16:54.223Z,230.62
2018-08-19T11:17:54.214Z,230.62
2018-08-19T11:18:54.210Z,230.62
2018-08-19T11:19:54.188Z,225.00
2018-08-19T11:20:54.227Z,225.00
2018-08-19T11:21:54.167Z,225.00
2018-08-19T11:22:54.167Z,225.00
2018-08-19T11:24:01.164Z,225.00
2018-08-19T11:24:54.138Z,225.00
2018-08-19T11:25:54.109Z,225.00
2018-08-19T11:26:54.122Z,225.00
2018-08-19T11:27:54.118Z,225.00
2018-08-19T11:28:54.059Z,225.00
2018-08-19T11:29:54.089Z,225.00
2018-08-19T11:30:54.069Z,225.00
2018-08-19T11:31:54.070Z,225.00
2018-08-19T11:32:54.132Z,225.00
2018-08-19T11:33:54.075Z,219.38
2018-08-19T11:34:54.034Z,219.38
2018-08-19T11:35:54.046Z,219.38
2018-08-19T11:36:54.009Z,219.38
2018-08-19T11:37:53.999Z,219.38
2018-08-19T11:38:54.022Z,219.38
2018-08-19T11:39:53.984Z,219.38
2018-08-19T11:40:53.989Z,219.38
2018-08-19T11:41:54.005Z,219.38
2018-08-19T11:42:53.930Z,219.38
2018-08-19T11:43:53.975Z,219.38
2018-08-19T11:44:53.936Z,213.75
2018-08-19T11:45:53.966Z,213.75
2018-08-19T11:46:53.923Z,219.38
2018-08-19T11:47:53.904Z,213.75
2018-08-19T11:48:53.944Z,213.75
2018-08-19T11:49:53.868Z,213.75
2018-08-19T11:50:53.868Z,213.75
2018-08-19T11:51:53.881Z,213.75
2018-08-19T11:52:53.843Z,213.75
2018-08-19T11:53:53.793Z,213.75
2018-08-19T11:54:53.821Z,213.75
2018-08-19T11:55:53.810Z,208.12
2018-08-19T11:56:53.840Z,208.12
2018-08-19T11:57:53.813Z,208.12
2018-08-19T11:58:53.788Z,208.12
2018-08-19T11:59:53.788Z,208.12
2018-08-19T12:00:53.807Z,208.12
2018-08-19T12:01:53.807Z,208.12
2018-08-19T12:02:53.757Z,208.12
2018-08-19T12:03:53.739Z,208.12
2018-08-19T12:04:53.721Z,208.12
2018-08-19T12:05:53.702Z,208.12
2018-08-19T12:06:53.723Z,208.12
2018-08-19T12:07:53.694Z,208.12
2018-08-19T12:08:53.673Z,208.12
2018-08-19T12:09:53.660Z,202.50
2018-08-19T12:10:53.654Z,202.50
2018-08-19T12:11:53.681Z,202.50
2018-08-19T12:12:53.656Z,202.50
2018-08-19T12:13:53.622Z,202.50
2018-08-19T12:14:53.613Z,202.50
2018-08-19T12:15:53.596Z,202.50
2018-08-19T12:16:53.687Z,202.50
2018-08-19T12:17:53.574Z,202.50
2018-08-19T12:18:53.564Z,202.50
2018-08-19T12:19:53.532Z,202.50
2018-08-19T12:20:53.549Z,202.50
2018-08-19T12:21:53.594Z,202.50
2018-08-19T12:22:53.529Z,202.50
2018-08-19T12:23:53.523Z,202.50
2018-08-19T12:24:53.501Z,202.50
2018-08-19T12:25:53.626Z,202.50
2018-08-19T12:26:53.503Z,202.50
2018-08-19T12:27:53.579Z,208.12
2018-08-19T12:28:53.481Z,202.50
2018-08-19T12:29:53.452Z,208.12
2018-08-19T12:30:53.452Z,202.50
2018-08-19T12:31:53.505Z,202.50
2018-08-19T12:32:53.424Z,202.50
2018-08-19T12:33:53.408Z,202.50
2018-08-19T12:34:53.416Z,202.50
2018-08-19T12:35:53.434Z,202.50
2018-08-19T12:36:53.431Z,202.50
2018-08-19T12:37:53.380Z,202.50
2018-08-19T12:38:53.354Z,202.50
2018-08-19T12:39:53.364Z,202.50
2018-08-19T12:40:53.338Z,202.50
2018-08-19T12:41:53.340Z,202.50
2018-08-19T12:42:53.325Z,202.50
2018-08-19T12:43:53.309Z,202.50