createdAt,value
2018-05-18T00:01:00.972Z,26.90
2018-05-18T00:03:28.415Z,25.67
2018-05-18T00:05:55.859Z,26.23
2018-05-18T00:08:23.309Z,23.27
2018-05-18T00:10:50.732Z,24.13
2018-05-18T00:13:18.171Z,24.37
2018-05-18T00:15:46.370Z,25.37
2018-05-18T00:18:13.803Z,24.63
2018-05-18T00:20:42.003Z,21.10
2018-05-18T00:23:09.443Z,24.27
2018-05-18T00:25:37.643Z,22.50
2018-05-18T00:28:05.128Z,21.37
2018-05-18T00:30:32.519Z,22.83
2018-05-18T00:33:00.732Z,20.87
2018-05-18T00:35:28.177Z,21.80
2018-05-18T00:37:55.608Z,22.80
2018-05-18T00:40:23.831Z,22.37
2018-05-18T00:42:51.270Z,22.43
2018-05-18T00:45:18.707Z,22.00
2018-05-18T00:47:46.906Z,20.17
2018-05-18T00:50:15.215Z,21.70
2018-05-18T00:52:42.640Z,21.03
2018-05-18T00:55:21.936Z,20.57
2018-05-18T00:57:50.138Z,18.37
2018-05-18T01:00:17.573Z,20.40
2018-05-18T01:02:45.780Z,20.70
2018-05-18T01:05:13.220Z,21.20
2018-05-18T01:07:40.655Z,19.13
2018-05-18T01:10:08.867Z,19.27
2018-05-18T01:12:36.303Z,18.73
2018-05-18T01:15:03.744Z,18.37
2018-05-18T01:17:31.940Z,18.93
2018-05-18T01:19:59.386Z,22.87
2018-05-18T01:22:27.589Z,19.70
2018-05-18T01:24:55.027Z,17.87
2018-05-18T01:27:22.467Z,18.27
2018-05-18T01:29:50.669Z,19.27
2018-05-18T01:32:18.105Z,18.40
2018-05-18T01:34:46.303Z,18.17
2018-05-18T01:37:13.751Z,19.53
2018-05-18T01:39:41.188Z,18.47
2018-05-18T01:42:09.393Z,18.37
2018-05-18T01:44:36.836Z,16.77
2018-05-18T01:47:04.288Z,17.93
2018-05-18T01:49:31.723Z,18.47
2018-05-18T01:51:59.928Z,19.83
2018-05-18T01:54:27.370Z,21.70
2018-05-18T01:56:55.572Z,22.60
2018-05-18T01:59:23.004Z,18.53
2018-05-18T02:01:50.449Z,16.47
2018-05-18T02:04:18.657Z,18.90
2018-05-18T02:06:46.104Z,20.97
2018-05-18T02:09:13.531Z,14.40
2018-05-18T02:11:41.757Z,14.87
2018-05-18T02:14:09.176Z,14.60
2018-05-18T02:16:36.622Z,16.30
2018-05-18T02:19:04.819Z,16.87
2018-05-18T02:21:32.268Z,17.70
2018-05-18T02:23:59.699Z,18.03
2018-05-18T02:26:27.942Z,19.43
2018-05-18T02:28:56.236Z,15.97
2018-05-18T02:31:23.667Z,15.73
2018-05-18T02:33:51.095Z,16.43
2018-05-18T02:36:18.535Z,16.33
2018-05-18T02:38:45.970Z,14.17
2018-05-18T02:41:13.422Z,16.83
2018-05-18T02:43:40.851Z,16.87
2018-05-18T02:46:08.292Z,18.20
2018-05-18T02:48:35.731Z,15.87
2018-05-18T02:51:03.175Z,17.53
2018-05-18T02:53:30.620Z,18.13
2018-05-18T02:55:58.824Z,14.97
2018-05-18T02:58:26.267Z,15.17
2018-05-18T03:00:54.467Z,15.10
2018-05-18T03:03:21.907Z,15.57
2018-05-18T03:05:49.347Z,14.90
2018-05-18T03:08:17.563Z,14.23
2018-05-18T03:10:45.011Z,14.17
2018-05-18T03:13:12.452Z,14.43
2018-05-18T03:15:39.879Z,15.90
2018-05-18T03:18:08.082Z,15.93
2018-05-18T03:20:36.274Z,15.20
2018-05-18T03:23:03.720Z,17.07
2018-05-18T03:25:31.159Z,14.03
2018-05-18T03:27:59.361Z,14.83
2018-05-18T03:30:26.790Z,17.10
2018-05-18T03:32:54.239Z,16.47
2018-05-18T03:35:22.461Z,16.50
2018-05-18T03:37:49.905Z,15.10
2018-05-18T03:40:17.340Z,16.40
2018-05-18T03:42:44.775Z,15.97
2018-05-18T03:45:12.978Z,13.93
2018-05-18T03:47:57.435Z,13.53
2018-05-18T03:50:26.108Z,13.70
2018-05-18T03:52:55.101Z,14.60
2018-05-18T03:55:23.295Z,14.13
2018-05-18T03:57:50.804Z,12.40
2018-05-18T04:00:18.237Z,12.63
2018-05-18T04:02:57.458Z,14.50
2018-05-18T04:05:36.718Z,14.77
2018-05-18T04:11:05.951Z,13.67
2018-05-18T04:13:33.404Z,11.97
2018-05-18T04:16:00.874Z,12.23
2018-05-18T04:18:28.320Z,13.23
2018-05-18T04:20:55.752Z,12.60
2018-05-18T04:23:23.189Z,14.30
2018-05-18T04:25:50.620Z,13.37
2018-05-18T04:28:18.830Z,12.73
2018-05-18T04:30:46.254Z,14.07
2018-05-18T04:33:14.459Z,13.93
2018-05-18T04:35:41.890Z,13.50
2018-05-18T04:38:09.340Z,14.80
2018-05-18T04:40:37.592Z,14.77
2018-05-18T04:43:05.032Z,14.53
2018-05-18T04:45:32.480Z,15.03
2018-05-18T04:47:59.900Z,15.50
2018-05-18T04:50:27.340Z,13.30
2018-05-18T04:52:55.853Z,12.83
2018-05-18T04:55:24.324Z,14.63
2018-05-18T04:57:51.750Z,14.70
2018-05-18T05:00:19.954Z,15.07
2018-05-18T05:02:47.395Z,13.63
2018-05-18T05:05:15.595Z,13.97
2018-05-18T05:07:43.027Z,14.50
2018-05-18T05:10:10.469Z,14.83
2018-05-18T05:12:38.743Z,12.03
2018-05-18T05:15:06.103Z,12.47
2018-05-18T05:17:34.296Z,13.33
2018-05-18T05:20:01.741Z,13.23
2018-05-18T05:22:29.944Z,14.23
2018-05-18T05:24:57.435Z,13.67
2018-05-18T05:27:24.867Z,13.50
2018-05-18T05:29:52.314Z,13.33
2018-05-18T05:32:19.752Z,14.87
2018-05-18T05:34:48.171Z,14.10
2018-05-18T05:37:15.607Z,15.63
2018-05-18T05:39:43.099Z,15.93
2018-05-18T05:42:10.532Z,15.37
2018-05-18T05:44:37.984Z,15.87
2018-05-18T05:47:05.422Z,16.87
2018-05-18T05:49:32.881Z,15.53
2018-05-18T05:52:00.331Z,16.20
2018-05-18T05:54:27.767Z,16.63
2018-05-18T05:56:55.975Z,16.53
2018-05-18T05:59:23.411Z,15.57
2018-05-18T06:01:51.080Z,15.03
2018-05-18T06:04:19.265Z,14.53
2018-05-18T06:06:46.778Z,15.77
2018-05-18T06:09:14.206Z,16.57
2018-05-18T06:11:41.659Z,14.77
2018-05-18T06:14:09.085Z,12.47
2018-05-18T06:16:36.525Z,13.00
2018-05-18T06:19:04.720Z,12.10
2018-05-18T06:21:32.170Z,11.97
2018-05-18T06:23:59.782Z,13.13
2018-05-18T06:26:28.034Z,13.67
2018-05-18T06:28:55.472Z,12.73
2018-05-18T06:31:22.907Z,12.80
2018-05-18T06:33:51.247Z,12.70
2018-05-18T06:36:18.691Z,12.80
2018-05-18T06:38:46.119Z,13.23
2018-05-18T06:41:13.566Z,13.07
2018-05-18T06:43:40.995Z,13.57
2018-05-18T06:46:08.434Z,13.17
2018-05-18T06:48:35.862Z,12.67
2018-05-18T06:51:03.321Z,12.67
2018-05-18T06:53:30.752Z,13.17
2018-05-18T06:55:58.192Z,12.93
2018-05-18T06:58:26.409Z,13.10
2018-05-18T07:00:53.837Z,12.87
2018-05-18T07:03:21.267Z,12.57
2018-05-18T07:05:48.730Z,12.93
2018-05-18T07:08:16.930Z,12.77
2018-05-18T07:10:44.368Z,13.63
2018-05-18T07:13:12.578Z,13.43
2018-05-18T07:15:40.014Z,13.10
2018-05-18T07:18:07.459Z,11.40
2018-05-18T07:20:35.662Z,12.83
2018-05-18T07:23:03.126Z,15.30
2018-05-18T07:25:30.546Z,14.40
2018-05-18T07:27:58.750Z,12.63
2018-05-18T07:30:26.183Z,12.33
2018-05-18T07:32:53.623Z,13.77
2018-05-18T07:35:21.819Z,12.43
2018-05-18T07:37:49.259Z,13.80
2018-05-18T07:40:17.458Z,12.73
2018-05-18T07:42:44.902Z,12.23
2018-05-18T07:45:12.343Z,13.77
2018-05-18T07:47:40.556Z,12.47
2018-05-18T07:50:08.044Z,11.50
2018-05-18T07:52:36.187Z,13.43
2018-05-18T07:55:03.630Z,12.10
2018-05-18T07:57:31.070Z,12.53
2018-05-18T07:59:59.280Z,12.03
2018-05-18T08:02:26.738Z,11.90
2018-05-18T08:04:54.161Z,11.47
2018-05-18T08:07:22.368Z,12.93
2018-05-18T08:09:49.802Z,13.67
2018-05-18T08:12:17.234Z,12.03
2018-05-18T08:14:45.443Z,11.83
2018-05-18T08:17:12.883Z,12.90
2018-05-18T08:19:40.311Z,13.37
2018-05-18T08:22:07.747Z,12.33
2018-05-18T08:24:35.188Z,12.53
2018-05-18T08:27:14.663Z,13.20
2018-05-18T08:29:42.106Z,12.30
2018-05-18T08:32:09.546Z,12.60
2018-05-18T08:34:36.995Z,13.40
2018-05-18T08:37:04.547Z,13.90
2018-05-18T08:39:31.958Z,14.47
2018-05-18T08:42:00.171Z,13.13
2018-05-18T08:44:27.722Z,12.97
2018-05-18T08:46:55.051Z,12.97
2018-05-18T08:49:23.254Z,12.60
2018-05-18T08:51:50.685Z,13.10
2018-05-18T08:54:18.904Z,12.50
2018-05-18T08:56:46.352Z,12.60
2018-05-18T08:59:13.815Z,12.03
2018-05-18T09:01:41.251Z,11.67
2018-05-18T09:04:08.688Z,12.77
2018-05-18T09:06:36.891Z,12.63
2018-05-18T09:09:05.614Z,12.67
2018-05-18T09:11:33.063Z,11.60
2018-05-18T09:14:00.504Z,11.70
2018-05-18T09:16:27.959Z,12.43
2018-05-18T09:18:55.404Z,11.10
2018-05-18T09:21:22.837Z,11.40
2018-05-18T09:23:51.048Z,12.07
2018-05-18T09:26:18.524Z,12.07
2018-05-18T09:28:46.825Z,11.97
2018-05-18T09:31:14.239Z,12.20
2018-05-18T09:33:41.678Z,11.63
2018-05-18T09:36:09.110Z,11.37
2018-05-18T09:38:37.367Z,10.30
2018-05-18T09:41:04.799Z,11.37
2018-05-18T09:43:32.247Z,10.63
2018-05-18T09:45:59.700Z,10.37
2018-05-18T09:48:27.142Z,12.70
2018-05-18T09:50:54.574Z,13.37
2018-05-18T09:53:22.804Z,11.13
2018-05-18T09:55:50.244Z,10.80
2018-05-18T09:58:17.682Z,11.00
2018-05-18T10:00:45.148Z,10.30
2018-05-18T10:03:13.328Z,11.57
2018-05-18T10:05:40.769Z,10.97
2018-05-18T10:08:08.204Z,10.70
2018-05-18T10:10:36.417Z,9.17
2018-05-18T10:13:03.847Z,8.70
2018-05-18T10:15:31.284Z,9.60
2018-05-18T10:17:59.478Z,9.03
2018-05-18T10:20:26.917Z,8.43
2018-05-18T10:22:55.115Z,10.43
2018-05-18T10:25:27.139Z,8.93
2018-05-18T10:27:54.563Z,9.63
2018-05-18T10:30:28.752Z,10.47
2018-05-18T10:32:56.230Z,10.47
2018-05-18T10:35:24.483Z,9.20
2018-05-18T10:37:51.915Z,11.00
2018-05-18T10:40:20.114Z,9.60
2018-05-18T10:42:47.543Z,10.73
2018-05-18T10:45:15.814Z,10.83
2018-05-18T10:47:43.220Z,10.93
2018-05-18T10:50:10.660Z,9.57
2018-05-18T10:52:38.134Z,9.97
2018-05-18T10:55:05.556Z,10.27
2018-05-18T10:57:33.759Z,10.33
2018-05-18T11:00:01.198Z,10.43
2018-05-18T11:02:29.398Z,11.17
2018-05-18T11:04:56.842Z,8.83
2018-05-18T11:07:24.279Z,10.67
2018-05-18T11:09:52.491Z,10.23
2018-05-18T11:12:19.936Z,9.83
2018-05-18T11:14:47.371Z,10.30
2018-05-18T11:17:15.563Z,10.43
2018-05-18T11:19:43.004Z,10.43
2018-05-18T11:22:11.215Z,11.77
2018-05-18T11:24:38.650Z,11.00
2018-05-18T11:27:06.089Z,11.63
2018-05-18T11:29:34.299Z,11.33
2018-05-18T11:32:01.742Z,9.80
2018-05-18T11:34:29.175Z,10.03
2018-05-18T11:36:57.386Z,10.63
2018-05-18T11:39:24.836Z,10.30
2018-05-18T11:41:52.271Z,9.80
2018-05-18T11:44:21.039Z,10.13
2018-05-18T11:46:48.581Z,10.40
2018-05-18T11:49:16.014Z,10.23
2018-05-18T11:51:43.457Z,8.83
2018-05-18T11:54:10.898Z,9.27
2018-05-18T11:56:38.330Z,9.60
2018-05-18T11:59:06.536Z,10.40
2018-05-18T12:01:33.999Z,10.93
2018-05-18T12:04:01.432Z,10.30
2018-05-18T12:06:29.634Z,12.10
2018-05-18T12:08:57.066Z,10.03
2018-05-18T12:11:24.507Z,10.43
2018-05-18T12:13:52.713Z,10.00
2018-05-18T12:16:20.155Z,11.47
2018-05-18T12:18:47.590Z,9.63
2018-05-18T12:21:15.799Z,10.70
2018-05-18T12:23:43.231Z,8.60
2018-05-18T12:26:11.475Z,9.80
2018-05-18T12:28:38.887Z,10.50
2018-05-18T12:31:06.314Z,9.80
2018-05-18T12:33:34.552Z,9.70
2018-05-18T12:36:01.987Z,10.07
2018-05-18T12:38:29.443Z,10.30
2018-05-18T12:40:56.875Z,10.87
2018-05-18T12:43:24.315Z,9.17
2018-05-18T12:45:52.517Z,9.07
2018-05-18T12:48:19.951Z,7.93
2018-05-18T12:50:48.146Z,9.03
2018-05-18T12:53:15.587Z,11.63
2018-05-18T12:55:43.795Z,9.53
2018-05-18T12:58:11.232Z,9.40
2018-05-18T13:00:38.658Z,8.80
2018-05-18T13:03:06.164Z,8.97
2018-05-18T13:05:34.356Z,7.57
2018-05-18T13:08:01.950Z,9.13
2018-05-18T13:10:29.356Z,8.63
2018-05-18T13:12:56.791Z,9.53
2018-05-18T13:15:24.271Z,7.80
2018-05-18T13:17:51.721Z,10.00
2018-05-18T13:20:19.152Z,9.43
2018-05-18T13:22:48.523Z,8.30
2018-05-18T13:25:15.962Z,8.60
2018-05-18T13:27:43.399Z,8.70
2018-05-18T13:30:10.839Z,8.00
2018-05-18T13:32:38.276Z,8.37
2018-05-18T13:35:06.471Z,8.17
2018-05-18T13:37:33.912Z,8.23
2018-05-18T13:40:02.119Z,8.50
2018-05-18T13:42:29.559Z,8.70
2018-05-18T13:44:57.125Z,9.20
2018-05-18T13:47:25.202Z,8.30
2018-05-18T13:49:52.647Z,8.60
2018-05-18T13:52:20.076Z,7.60
2018-05-18T13:54:48.295Z,8.17
2018-05-18T13:57:15.769Z,7.93
2018-05-18T13:59:43.922Z,8.73
2018-05-18T14:02:11.355Z,9.10
2018-05-18T14:04:38.791Z,9.30
2018-05-18T14:07:06.987Z,9.13
2018-05-18T14:09:34.427Z,9.47
2018-05-18T14:12:02.624Z,8.53
2018-05-18T14:14:30.063Z,8.67
2018-05-18T14:16:58.262Z,8.53
2018-05-18T14:19:25.703Z,8.33
2018-05-18T14:21:54.009Z,8.33
2018-05-18T14:24:21.447Z,8.50
2018-05-18T14:26:48.888Z,7.97
2018-05-18T14:29:17.093Z,8.30
2018-05-18T14:31:44.553Z,8.73
2018-05-18T14:34:11.958Z,7.63
2018-05-18T14:36:39.390Z,8.33
2018-05-18T14:39:06.844Z,7.63
2018-05-18T14:41:34.279Z,7.93
2018-05-18T14:44:01.773Z,8.17
2018-05-18T14:46:29.163Z,8.53
2018-05-18T14:48:57.364Z,8.73
2018-05-18T14:51:24.806Z,8.33
2018-05-18T14:53:52.255Z,7.63
2018-05-18T14:56:20.451Z,7.77
2018-05-18T14:58:47.898Z,7.37
2018-05-18T15:01:15.331Z,6.87
2018-05-18T15:03:43.526Z,6.80
2018-05-18T15:06:10.967Z,7.70
2018-05-18T15:08:39.170Z,7.27
2018-05-18T15:11:06.690Z,7.57
2018-05-18T15:13:34.047Z,7.90
2018-05-18T15:16:02.260Z,7.23
2018-05-18T15:18:29.697Z,7.87
2018-05-18T15:20:57.130Z,7.47
2018-05-18T15:23:25.340Z,7.53
2018-05-18T15:25:52.786Z,7.50
2018-05-18T15:28:20.991Z,7.47
2018-05-18T15:30:48.436Z,7.93
2018-05-18T15:33:15.879Z,9.37
2018-05-18T15:35:43.303Z,7.93
2018-05-18T15:38:11.511Z,8.40
2018-05-18T15:40:38.951Z,7.97
2018-05-18T15:43:07.149Z,8.33
2018-05-18T15:45:34.583Z,7.73
2018-05-18T15:48:02.785Z,8.63
2018-05-18T15:50:30.222Z,7.67
2018-05-18T15:52:57.655Z,7.83
2018-05-18T15:55:25.873Z,7.50
2018-05-18T15:57:53.310Z,8.20
2018-05-18T16:00:20.740Z,8.53
2018-05-18T16:02:48.176Z,8.10
2018-05-18T16:05:15.611Z,8.60
2018-05-18T16:07:43.072Z,8.47
2018-05-18T16:10:10.486Z,8.50
2018-05-18T16:12:37.926Z,8.37
2018-05-18T16:15:06.132Z,9.50
2018-05-18T16:17:33.564Z,9.70
2018-05-18T16:20:01.759Z,9.93
2018-05-18T16:22:29.198Z,9.37
2018-05-18T16:24:57.395Z,8.93
2018-05-18T16:27:24.823Z,9.23
2018-05-18T16:29:53.023Z,9.70
2018-05-18T16:32:20.455Z,9.00
2018-05-18T16:34:48.655Z,10.13
2018-05-18T16:37:16.091Z,10.07
2018-05-18T16:39:44.306Z,9.73
2018-05-18T16:42:11.735Z,8.70
2018-05-18T16:44:39.168Z,9.80
2018-05-18T16:47:07.374Z,9.83
2018-05-18T16:49:34.807Z,9.43
2018-05-18T16:52:03.276Z,9.57
2018-05-18T16:54:30.706Z,10.67
2018-05-18T16:56:58.154Z,10.03
2018-05-18T16:59:25.612Z,10.13
2018-05-18T17:01:53.023Z,10.77
2018-05-18T17:04:21.218Z,9.87
2018-05-18T17:06:48.675Z,11.03
2018-05-18T17:09:16.109Z,12.23
2018-05-18T17:11:44.868Z,10.90
2018-05-18T17:14:12.299Z,11.40
2018-05-18T17:16:39.744Z,11.37
2018-05-18T17:19:07.179Z,11.97
2018-05-18T17:21:34.611Z,12.63
2018-05-18T17:24:02.053Z,13.53
2018-05-18T17:26:29.488Z,11.57
2018-05-18T17:28:56.943Z,11.97
2018-05-18T17:31:24.377Z,12.67
2018-05-18T17:33:51.814Z,12.73
2018-05-18T17:36:21.004Z,12.63
2018-05-18T17:38:48.463Z,12.20
2018-05-18T17:41:16.671Z,11.53
2018-05-18T17:43:44.107Z,12.20
2018-05-18T17:46:12.311Z,11.87
2018-05-18T17:48:39.746Z,11.37
2018-05-18T17:51:07.189Z,11.97
2018-05-18T17:53:35.409Z,11.77
2018-05-18T17:56:02.839Z,11.13
2018-05-18T17:58:30.287Z,11.13
2018-05-18T18:00:58.507Z,11.23
2018-05-18T18:03:25.952Z,10.33
2018-05-18T18:05:54.190Z,10.93
2018-05-18T18:08:22.391Z,9.27
2018-05-18T18:10:49.839Z,10.67
2018-05-18T18:13:17.274Z,9.10
2018-05-18T18:15:45.480Z,9.87
2018-05-18T18:18:12.914Z,8.87
2018-05-18T18:20:41.120Z,9.53
2018-05-18T18:23:08.561Z,9.47
2018-05-18T18:25:35.987Z,8.80
2018-05-18T18:28:03.431Z,10.23
2018-05-18T18:30:30.866Z,8.43
2018-05-18T18:32:58.304Z,9.70
2018-05-18T18:35:25.773Z,8.13
2018-05-18T18:37:53.942Z,8.83
2018-05-18T18:40:21.383Z,8.63
2018-05-18T18:42:48.836Z,8.03
2018-05-18T18:45:16.270Z,8.80
2018-05-18T18:47:44.467Z,7.97
2018-05-18T18:50:11.903Z,8.53
2018-05-18T18:52:40.095Z,8.57
2018-05-18T18:55:07.532Z,8.93
2018-05-18T18:57:35.722Z,9.83
2018-05-18T19:00:03.167Z,11.40
2018-05-18T19:02:31.365Z,11.00
2018-05-18T19:04:58.879Z,11.67
2018-05-18T19:07:27.264Z,9.87
2018-05-18T19:09:54.715Z,10.33
2018-05-18T19:12:22.138Z,7.83
2018-05-18T19:14:49.570Z,9.23
2018-05-18T19:17:17.006Z,24.50
2018-05-18T19:19:45.211Z,10.07
2018-05-18T19:22:12.651Z,9.37
2018-05-18T19:24:40.088Z,10.10
2018-05-18T19:27:08.283Z,7.33
2018-05-18T19:29:35.724Z,8.37
2018-05-18T19:32:03.157Z,7.23
2018-05-18T19:34:30.593Z,8.40
2018-05-18T19:36:58.024Z,8.10
2018-05-18T19:39:25.463Z,7.40
2018-05-18T19:41:52.892Z,8.20
2018-05-18T19:44:20.340Z,8.53
2018-05-18T19:46:47.775Z,8.20
2018-05-18T19:49:15.219Z,7.83
2018-05-18T19:51:42.647Z,8.17
2018-05-18T19:54:10.079Z,9.13
2018-05-18T19:56:38.284Z,9.27
2018-05-18T19:59:05.716Z,9.10
2018-05-18T20:01:33.911Z,8.90
2018-05-18T20:04:01.346Z,9.57
2018-05-18T20:06:29.551Z,10.03
2018-05-18T20:08:56.983Z,9.97
2018-05-18T20:11:25.192Z,10.37
2018-05-18T20:13:52.628Z,10.47
2018-05-18T20:16:20.076Z,10.90
2018-05-18T20:18:47.516Z,11.20
2018-05-18T20:21:14.951Z,11.53
2018-05-18T20:23:42.396Z,11.63
2018-05-18T20:26:09.840Z,11.60
2018-05-18T20:28:37.263Z,12.07
2018-05-18T20:31:04.703Z,11.60
2018-05-18T20:33:32.907Z,12.70
2018-05-18T20:36:00.334Z,13.60
2018-05-18T20:38:28.542Z,12.37
2018-05-18T20:40:56.752Z,14.85
2018-05-18T20:43:24.193Z,13.30
2018-05-18T20:45:51.637Z,13.90
2018-05-18T20:48:19.072Z,15.35
2018-05-18T20:50:46.508Z,14.13
2018-05-18T20:53:13.938Z,16.13
2018-05-18T20:55:41.383Z,16.80
2018-05-18T20:58:08.823Z,14.47
2018-05-18T21:00:36.272Z,15.50
2018-05-18T21:03:03.698Z,15.47
2018-05-18T21:05:31.894Z,15.97
2018-05-18T21:07:59.341Z,16.40
2018-05-18T21:10:27.548Z,15.90
2018-05-18T21:12:55.051Z,16.70
2018-05-18T21:15:23.250Z,17.13
2018-05-18T21:17:50.687Z,16.93
2018-05-18T21:20:18.120Z,17.43
2018-05-18T21:22:45.562Z,18.17
2018-05-18T21:25:12.999Z,17.57
2018-05-18T21:27:40.439Z,17.20
2018-05-18T21:30:07.867Z,16.50
2018-05-18T21:32:36.091Z,17.23
2018-05-18T21:35:03.552Z,19.20
2018-05-18T21:37:31.004Z,17.57
2018-05-18T21:39:58.444Z,19.37
2018-05-18T21:42:25.879Z,17.43
2018-05-18T21:44:54.077Z,17.53
2018-05-18T21:47:21.525Z,17.43
2018-05-18T21:49:55.476Z,18.53
2018-05-18T21:52:22.919Z,18.70
2018-05-18T21:54:50.353Z,19.97
2018-05-18T21:57:17.804Z,18.77
2018-05-18T21:59:45.235Z,19.43
2018-05-18T22:02:13.439Z,18.27
2018-05-18T22:04:40.872Z,19.23
2018-05-18T22:07:09.080Z,20.17
2018-05-18T22:09:36.511Z,19.23
2018-05-18T22:12:04.719Z,19.47
2018-05-18T22:14:32.151Z,19.40
2018-05-18T22:16:59.594Z,19.57
2018-05-18T22:19:27.787Z,20.27
2018-05-18T22:21:55.224Z,20.63
2018-05-18T22:24:23.437Z,19.20
2018-05-18T22:26:50.876Z,20.97
2018-05-18T22:29:18.307Z,19.93
2018-05-18T22:31:46.521Z,20.63
2018-05-18T22:34:13.960Z,20.83
2018-05-18T22:36:41.395Z,20.27
2018-05-18T22:39:09.602Z,20.37
2018-05-18T22:41:37.039Z,19.77
2018-05-18T22:44:05.243Z,19.00
2018-05-18T22:46:32.677Z,19.17
2018-05-18T22:49:00.122Z,19.87
2018-05-18T22:51:28.320Z,20.37
2018-05-18T22:53:55.787Z,20.90
2018-05-18T22:56:23.231Z,20.97
2018-05-18T22:58:50.667Z,19.90
2018-05-18T23:01:18.872Z,20.43
2018-05-18T23:03:46.314Z,21.70
2018-05-18T23:06:13.747Z,20.97
2018-05-18T23:08:41.955Z,21.10
2018-05-18T23:11:09.379Z,20.83
2018-05-18T23:13:37.591Z,19.47
2018-05-18T23:16:05.067Z,21.90
2018-05-18T23:18:32.560Z,21.00
2018-05-18T23:20:59.939Z,21.70
2018-05-18T23:23:27.374Z,22.57
2018-05-18T23:25:55.579Z,22.50
2018-05-18T23:28:23.017Z,20.87
2018-05-18T23:30:51.232Z,22.13
2018-05-18T23:33:18.676Z,21.33
2018-05-18T23:35:46.108Z,22.77
2018-05-18T23:38:14.302Z,22.40
2018-05-18T23:40:41.727Z,21.23
2018-05-18T23:43:09.922Z,21.23
2018-05-18T23:45:37.360Z,21.87
2018-05-18T23:48:04.807Z,23.17
2018-05-18T23:50:32.232Z,21.57
2018-05-18T23:52:59.733Z,21.73
2018-05-18T23:55:27.116Z,23.13
2018-05-18T23:57:54.552Z,22.10
