createdAt,value
2022-08-22T00:01:22.249Z,22.10
2022-08-22T00:03:11.354Z,26.80
2022-08-22T00:05:02.666Z,22.10
2022-08-22T00:08:39.478Z,22.10
2022-08-22T00:12:19.805Z,22.00
2022-08-22T00:15:55.310Z,22.00
2022-08-22T00:19:31.062Z,22.00
2022-08-22T00:23:03.988Z,21.90
2022-08-22T00:26:45.302Z,21.90
2022-08-22T00:30:15.776Z,21.90
2022-08-22T00:37:20.543Z,21.80
2022-08-22T00:41:01.771Z,21.80
2022-08-22T00:45:00.869Z,21.80
2022-08-22T00:49:01.079Z,21.80
2022-08-22T00:52:54.144Z,21.70
2022-08-22T00:57:02.758Z,21.70
2022-08-22T01:00:30.549Z,21.70
2022-08-22T01:04:29.845Z,21.60
2022-08-22T01:08:17.980Z,21.50
2022-08-22T01:12:12.861Z,21.50
2022-08-22T01:15:39.641Z,21.50
2022-08-22T01:19:38.987Z,21.40
2022-08-22T01:23:56.277Z,21.30
2022-08-22T01:28:24.995Z,21.30
2022-08-22T01:32:57.067Z,21.20
2022-08-22T01:36:57.621Z,21.20
2022-08-22T01:41:10.518Z,21.20
2022-08-22T01:45:14.534Z,21.10
2022-08-22T01:48:49.053Z,21.00
2022-08-22T01:52:29.857Z,21.00
2022-08-22T01:56:05.578Z,21.00
2022-08-22T01:59:42.216Z,20.90
2022-08-22T02:03:24.156Z,20.80
2022-08-22T02:07:03.841Z,21.00
2022-08-22T02:10:51.718Z,20.80
2022-08-22T02:14:30.593Z,20.70
2022-08-22T02:18:12.562Z,20.60
2022-08-22T02:21:49.217Z,20.60
2022-08-22T02:25:21.981Z,20.50
2022-08-22T02:28:58.521Z,20.50
2022-08-22T02:32:32.331Z,20.40
2022-08-22T02:36:04.647Z,20.60
2022-08-22T02:39:38.600Z,20.40
2022-08-22T02:43:15.622Z,20.30
2022-08-22T02:46:52.457Z,20.30
2022-08-22T02:50:25.469Z,20.30
2022-08-22T02:53:57.269Z,20.30
2022-08-22T02:57:31.397Z,20.30
2022-08-22T03:01:35.484Z,20.20
2022-08-22T03:05:17.473Z,20.10
2022-08-22T03:09:03.665Z,20.20
2022-08-22T03:12:39.933Z,20.10
2022-08-22T03:16:16.395Z,20.10
2022-08-22T03:45:44.708Z,20.00
2022-08-22T03:49:47.832Z,19.70
2022-08-22T03:53:42.756Z,19.60
2022-08-22T03:58:00.026Z,19.60
2022-08-22T04:02:24.774Z,19.60
2022-08-22T04:06:56.703Z,19.50
2022-08-22T04:11:13.011Z,19.50
2022-08-22T04:15:14.228Z,18.00
2022-08-22T04:19:08.117Z,19.40
2022-08-22T04:23:20.920Z,19.40
2022-08-22T04:26:53.501Z,19.40
2022-08-22T04:30:31.394Z,19.30
2022-08-22T04:34:02.481Z,19.30
2022-08-22T04:37:37.557Z,19.30
2022-08-22T04:41:10.779Z,19.30
2022-08-22T04:44:43.852Z,19.30
2022-08-22T04:48:22.387Z,19.20
2022-08-22T04:51:56.748Z,19.20
2022-08-22T04:55:34.548Z,19.30
2022-08-22T04:59:04.587Z,19.30
2022-08-22T05:02:29.196Z,19.30
2022-08-22T05:05:59.394Z,19.30
2022-08-22T05:09:31.081Z,19.50
2022-08-22T05:13:00.423Z,19.80
2022-08-22T05:16:30.862Z,20.40
2022-08-22T05:20:01.392Z,20.40
2022-08-22T05:23:48.076Z,20.90
2022-08-22T05:27:16.264Z,21.40
2022-08-22T05:30:41.352Z,21.80
2022-08-22T05:34:09.581Z,22.00
2022-08-22T05:37:45.705Z,22.30
2022-08-22T05:41:18.091Z,22.80
2022-08-22T05:44:42.376Z,23.20
2022-08-22T05:48:15.087Z,23.90
2022-08-22T05:51:50.994Z,24.50
2022-08-22T05:55:27.063Z,25.20
2022-08-22T05:59:01.756Z,25.90
2022-08-22T06:02:43.627Z,26.60
2022-08-22T06:06:16.147Z,27.30
2022-08-22T06:10:08.328Z,27.90
2022-08-22T06:13:41.217Z,28.60
2022-08-22T06:17:15.765Z,29.20
2022-08-22T06:20:45.930Z,29.70
2022-08-22T06:24:18.924Z,30.10
2022-08-22T06:27:45.215Z,30.40
2022-08-22T06:31:15.879Z,30.60
2022-08-22T06:34:45.970Z,30.80
2022-08-22T06:38:12.286Z,31.00
2022-08-22T06:41:40.387Z,31.20
2022-08-22T06:45:17.386Z,31.30
2022-08-22T06:48:41.745Z,31.60
2022-08-22T06:52:12.184Z,32.00
2022-08-22T06:55:42.504Z,32.40
2022-08-22T06:59:14.585Z,32.90
2022-08-22T07:02:44.616Z,33.40
2022-08-22T07:06:15.700Z,33.90
2022-08-22T07:09:42.562Z,34.40
2022-08-22T07:13:08.272Z,34.90
2022-08-22T07:16:40.639Z,35.40
2022-08-22T07:20:12.400Z,35.80
2022-08-22T07:23:41.431Z,36.20
2022-08-22T07:27:20.739Z,36.60
2022-08-22T07:30:57.580Z,36.90
2022-08-22T07:34:41.739Z,37.10
2022-08-22T07:38:17.671Z,37.30
2022-08-22T07:41:59.694Z,37.50
2022-08-22T07:45:36.887Z,37.80
2022-08-22T07:49:14.855Z,38.00
2022-08-22T07:52:45.536Z,38.20
2022-08-22T07:56:16.555Z,38.30
2022-08-22T07:59:54.527Z,38.40
2022-08-22T08:03:24.859Z,38.50
2022-08-22T08:06:53.602Z,38.50
2022-08-22T08:10:25.219Z,38.60
2022-08-22T08:13:55.984Z,38.80
2022-08-22T08:17:31.545Z,39.00
2022-08-22T08:21:02.069Z,39.20
2022-08-22T08:24:37.633Z,39.50
2022-08-22T08:28:38.824Z,39.90
2022-08-22T08:32:02.932Z,39.90
2022-08-22T08:35:31.571Z,40.10
2022-08-22T08:39:19.885Z,40.20
2022-08-22T08:43:34.263Z,40.40
2022-08-22T08:47:25.657Z,40.60
2022-08-22T08:51:10.262Z,40.80
2022-08-22T08:54:58.945Z,40.90
2022-08-22T08:58:45.877Z,41.10
2022-08-22T09:02:49.090Z,41.20
2022-08-22T09:06:56.800Z,41.40
2022-08-22T09:10:57.051Z,41.50
2022-08-22T09:14:55.718Z,41.50
2022-08-22T09:18:49.608Z,41.50
2022-08-22T09:23:16.119Z,41.40
2022-08-22T09:26:51.979Z,41.40
2022-08-22T09:30:27.545Z,41.50
2022-08-22T09:33:59.502Z,41.50
2022-08-22T09:37:42.337Z,41.60
2022-08-22T09:41:27.542Z,41.60
2022-08-22T09:45:33.563Z,41.60
2022-08-22T09:49:07.743Z,41.70
2022-08-22T09:53:03.902Z,41.70
2022-08-22T09:56:39.518Z,41.70
2022-08-22T10:00:22.323Z,41.50
2022-08-22T10:04:38.209Z,41.40
2022-08-22T10:08:19.642Z,41.20
2022-08-22T10:11:51.408Z,41.20
2022-08-22T10:15:24.422Z,41.10
2022-08-22T10:19:08.007Z,41.10
2022-08-22T10:22:44.550Z,41.20
2022-08-22T10:26:30.162Z,41.20
2022-08-22T10:30:08.151Z,41.40
2022-08-22T10:33:42.491Z,41.40
2022-08-22T10:37:23.912Z,41.50
2022-08-22T10:40:58.988Z,41.70
2022-08-22T10:44:34.001Z,41.70
2022-08-22T10:48:46.651Z,41.90
2022-08-22T10:52:17.091Z,42.10
2022-08-22T10:55:44.334Z,42.20
2022-08-22T10:59:34.362Z,42.20
2022-08-22T11:03:21.304Z,42.20
2022-08-22T11:06:57.203Z,42.20
2022-08-22T11:10:35.290Z,42.30
2022-08-22T11:14:24.046Z,42.30
2022-08-22T11:18:22.405Z,42.40
2022-08-22T11:22:10.135Z,42.40
2022-08-22T11:25:53.717Z,42.40
2022-08-22T11:29:44.328Z,42.40
2022-08-22T11:33:47.143Z,45.80
2022-08-22T11:37:42.550Z,42.40
2022-08-22T11:41:20.731Z,42.30
2022-08-22T11:44:53.893Z,42.00
2022-08-22T11:48:27.547Z,41.60
2022-08-22T11:52:19.742Z,41.30
2022-08-22T11:55:52.625Z,41.30
2022-08-22T11:59:29.351Z,41.30
2022-08-22T12:03:35.571Z,41.40
2022-08-22T12:07:14.601Z,41.60
2022-08-22T12:10:50.639Z,41.70
2022-08-22T12:14:27.203Z,41.90
2022-08-22T12:18:31.641Z,42.00
2022-08-22T12:22:49.808Z,42.10
2022-08-22T12:26:30.878Z,42.00
2022-08-22T12:30:18.450Z,41.60
2022-08-22T12:34:06.509Z,41.00
2022-08-22T12:37:52.746Z,40.30
2022-08-22T12:42:07.014Z,39.70
2022-08-22T12:45:54.287Z,39.30
2022-08-22T12:49:52.305Z,39.20
2022-08-22T12:53:57.918Z,39.20
2022-08-22T12:57:43.731Z,39.10
2022-08-22T13:01:11.639Z,38.80
2022-08-22T13:04:44.114Z,38.20
2022-08-22T13:08:17.746Z,37.70
2022-08-22T13:11:46.485Z,37.30
2022-08-22T13:15:32.101Z,37.20
2022-08-22T13:19:07.729Z,37.20
2022-08-22T13:22:36.293Z,37.10
2022-08-22T13:26:10.938Z,36.90
2022-08-22T13:29:43.778Z,36.60
2022-08-22T13:33:14.410Z,36.40
2022-08-22T13:36:51.651Z,36.00
2022-08-22T13:40:26.646Z,35.80
2022-08-22T13:44:21.414Z,35.50
2022-08-22T13:47:57.827Z,35.40
2022-08-22T13:51:30.440Z,35.30
2022-08-22T13:55:03.360Z,35.10
2022-08-22T13:58:42.799Z,35.10
2022-08-22T14:02:18.505Z,35.00
2022-08-22T14:05:48.103Z,34.90
2022-08-22T14:09:29.453Z,34.70
2022-08-22T14:13:34.017Z,34.60
2022-08-22T14:17:01.567Z,34.50
2022-08-22T14:20:33.462Z,34.50
2022-08-22T14:24:05.371Z,34.40
2022-08-22T14:27:35.771Z,34.40
2022-08-22T14:31:07.236Z,34.40
2022-08-22T14:34:36.262Z,34.30
2022-08-22T14:38:17.839Z,34.20
2022-08-22T14:41:56.590Z,34.20
2022-08-22T14:45:33.052Z,34.10
2022-08-22T14:49:25.264Z,34.00
2022-08-22T14:53:28.115Z,33.80
2022-08-22T14:56:56.012Z,33.60
2022-08-22T15:00:33.320Z,33.40
2022-08-22T15:04:06.776Z,33.20
2022-08-22T15:07:36.401Z,33.10
2022-08-22T15:11:23.035Z,33.00
2022-08-22T15:14:52.321Z,33.00
2022-08-22T15:18:34.518Z,33.00
2022-08-22T15:22:13.529Z,32.90
2022-08-22T15:25:42.426Z,32.90
2022-08-22T15:29:20.725Z,32.90
2022-08-22T15:32:48.807Z,32.90
2022-08-22T15:36:24.098Z,32.90
2022-08-22T15:40:12.016Z,32.90
2022-08-22T15:43:47.587Z,32.90
2022-08-22T15:47:32.897Z,32.80
2022-08-22T15:51:02.701Z,32.70
2022-08-22T15:54:53.774Z,32.50
2022-08-22T15:58:24.926Z,32.40
2022-08-22T16:01:54.808Z,32.30
2022-08-22T16:05:29.618Z,32.20
2022-08-22T16:08:55.982Z,32.00
2022-08-22T16:12:37.724Z,31.90
2022-08-22T16:16:07.001Z,31.70
2022-08-22T16:19:33.610Z,31.70
2022-08-22T16:23:09.848Z,31.50
2022-08-22T16:26:40.871Z,31.40
2022-08-22T16:30:16.765Z,31.40
2022-08-22T16:33:43.863Z,31.30
2022-08-22T16:37:50.471Z,31.20
2022-08-22T16:41:40.183Z,31.10
2022-08-22T16:45:18.960Z,31.00
2022-08-22T16:48:42.562Z,31.00
2022-08-22T16:53:01.485Z,30.90
2022-08-22T16:56:34.135Z,30.80
2022-08-22T17:00:11.933Z,30.80
2022-08-22T17:03:54.607Z,30.70
2022-08-22T17:07:39.094Z,30.70
2022-08-22T17:11:23.962Z,30.70
2022-08-22T17:15:04.432Z,30.70
2022-08-22T17:19:04.942Z,30.60
2022-08-22T17:22:42.574Z,30.60
2022-08-22T17:26:20.890Z,30.50
2022-08-22T17:30:00.993Z,30.50
2022-08-22T17:34:01.502Z,30.50
2022-08-22T17:37:45.942Z,30.40
2022-08-22T17:41:26.929Z,30.30
2022-08-22T17:45:04.668Z,30.30
2022-08-22T17:48:35.335Z,30.20
2022-08-22T17:52:10.688Z,30.10
2022-08-22T17:56:00.654Z,30.00
2022-08-22T17:59:30.344Z,29.90
2022-08-22T18:03:02.437Z,29.90
2022-08-22T18:06:32.266Z,29.80
2022-08-22T18:10:06.935Z,29.60
2022-08-22T18:13:42.511Z,29.50
2022-08-22T18:17:20.040Z,29.40
2022-08-22T18:20:56.010Z,29.30
2022-08-22T18:24:33.133Z,29.20
2022-08-22T18:28:04.705Z,29.10
2022-08-22T18:31:47.640Z,29.00
2022-08-22T18:35:22.378Z,28.90
2022-08-22T18:38:56.914Z,28.80
2022-08-22T18:42:31.569Z,28.60
2022-08-22T18:46:04.115Z,28.50
2022-08-22T18:49:54.245Z,28.40
2022-08-22T18:53:38.771Z,28.30
2022-08-22T18:57:31.441Z,28.20
2022-08-22T19:01:31.065Z,28.10
2022-08-22T19:06:02.216Z,28.00
2022-08-22T19:09:59.247Z,27.90
2022-08-22T19:13:51.305Z,27.90
2022-08-22T19:17:45.043Z,27.80
2022-08-22T19:21:47.878Z,27.70
2022-08-22T19:25:25.970Z,27.70
2022-08-22T19:28:51.007Z,27.70
2022-08-22T19:33:05.644Z,27.60
2022-08-22T19:36:34.239Z,27.60
2022-08-22T19:40:01.224Z,27.50
2022-08-22T19:43:36.997Z,27.50
2022-08-22T19:47:13.427Z,27.40
2022-08-22T19:50:39.282Z,27.30
2022-08-22T19:54:18.158Z,27.30
2022-08-22T19:57:55.323Z,27.20
2022-08-22T20:01:56.828Z,27.20
2022-08-22T20:05:57.164Z,27.10
2022-08-22T20:09:39.524Z,27.10
2022-08-22T20:13:08.646Z,26.90
2022-08-22T20:17:10.907Z,26.90
2022-08-22T20:20:59.678Z,26.80
2022-08-22T20:24:36.593Z,26.70
2022-08-22T20:28:08.471Z,26.70
2022-08-22T20:31:36.864Z,26.60
2022-08-22T20:35:04.078Z,26.50
2022-08-22T20:38:38.087Z,26.40
2022-08-22T20:42:06.230Z,26.40
2022-08-22T20:45:31.582Z,26.30
2022-08-22T20:48:57.283Z,26.30
2022-08-22T20:52:31.177Z,26.30
2022-08-22T20:55:56.278Z,26.20
2022-08-22T20:59:37.047Z,26.20
2022-08-22T21:03:08.592Z,26.10
2022-08-22T21:06:34.875Z,26.00
2022-08-22T21:10:22.745Z,26.00
2022-08-22T21:13:48.431Z,25.90
2022-08-22T21:17:34.177Z,25.90
2022-08-22T21:21:16.948Z,25.80
2022-08-22T21:24:41.518Z,25.80
2022-08-22T21:28:05.323Z,25.80
2022-08-22T21:31:35.514Z,25.70
2022-08-22T21:35:00.173Z,25.60
2022-08-22T21:38:23.828Z,25.60
2022-08-22T21:41:52.397Z,25.50
2022-08-22T21:45:31.496Z,25.50
2022-08-22T21:49:07.081Z,25.40
2022-08-22T21:52:34.154Z,25.30
2022-08-22T21:56:13.056Z,25.30
2022-08-22T21:59:51.683Z,25.20
2022-08-22T22:03:26.758Z,25.10
2022-08-22T22:06:51.632Z,25.00
2022-08-22T22:10:19.070Z,25.00
2022-08-22T22:13:43.307Z,24.80
2022-08-22T22:17:06.772Z,24.80
2022-08-22T22:20:30.358Z,24.70
2022-08-22T22:23:56.440Z,24.70
2022-08-22T22:27:22.429Z,24.60
2022-08-22T22:30:50.404Z,24.50
2022-08-22T22:34:14.008Z,24.40
2022-08-22T22:37:37.972Z,24.40
2022-08-22T22:41:06.619Z,24.30
2022-08-22T22:44:30.495Z,24.20
2022-08-22T22:47:53.953Z,24.20
2022-08-22T22:51:17.550Z,24.20
2022-08-22T22:54:41.199Z,24.10
2022-08-22T22:58:06.577Z,24.10
2022-08-22T23:01:31.269Z,24.10
2022-08-22T23:04:57.055Z,24.10
2022-08-22T23:08:20.702Z,24.10
2022-08-22T23:11:44.274Z,24.10
2022-08-22T23:15:10.630Z,24.10
2022-08-22T23:18:34.140Z,24.20
2022-08-22T23:22:01.091Z,24.10
2022-08-22T23:25:24.650Z,24.10
2022-08-22T23:28:48.092Z,24.10
2022-08-22T23:32:14.716Z,24.10
2022-08-22T23:35:38.149Z,24.00
2022-08-22T23:39:01.828Z,24.00
2022-08-22T23:42:25.814Z,24.00
2022-08-22T23:45:49.265Z,23.90
2022-08-22T23:49:15.546Z,23.90
2022-08-22T23:52:39.101Z,23.90
2022-08-22T23:56:19.596Z,23.90
2022-08-22T23:59:46.351Z,23.80
