createdAt,value
2019-06-27T00:02:28.705Z,24.10
2019-06-27T00:04:57.692Z,24.00
2019-06-27T00:07:26.914Z,24.00
2019-06-27T00:09:56.950Z,24.00
2019-06-27T00:12:26.048Z,24.00
2019-06-27T00:14:54.970Z,23.90
2019-06-27T00:17:33.114Z,23.90
2019-06-27T00:20:02.094Z,23.80
2019-06-27T00:22:43.213Z,23.90
2019-06-27T00:25:15.605Z,23.80
2019-06-27T00:27:44.526Z,23.80
2019-06-27T00:30:13.594Z,23.80
2019-06-27T00:32:48.721Z,23.80
2019-06-27T00:35:18.710Z,23.80
2019-06-27T00:37:47.738Z,23.80
2019-06-27T00:40:16.818Z,23.90
2019-06-27T00:42:45.755Z,23.90
2019-06-27T00:45:14.989Z,23.90
2019-06-27T00:47:43.905Z,23.80
2019-06-27T00:50:13.095Z,23.70
2019-06-27T00:52:42.158Z,23.80
2019-06-27T00:55:11.275Z,23.80
2019-06-27T00:57:40.290Z,23.80
2019-06-27T01:00:10.469Z,23.70
2019-06-27T01:02:39.557Z,23.70
2019-06-27T01:05:09.266Z,23.70
2019-06-27T01:07:38.339Z,23.70
2019-06-27T01:10:07.681Z,23.70
2019-06-27T01:12:36.658Z,23.60
2019-06-27T01:15:05.829Z,23.70
2019-06-27T01:17:36.850Z,23.60
2019-06-27T01:20:13.012Z,23.60
2019-06-27T01:22:42.015Z,23.60
2019-06-27T01:25:12.967Z,23.50
2019-06-27T01:27:49.981Z,23.50
2019-06-27T01:30:29.161Z,23.40
2019-06-27T01:33:04.362Z,23.40
2019-06-27T01:35:33.389Z,23.40
2019-06-27T01:38:17.816Z,23.40
2019-06-27T01:40:46.757Z,23.40
2019-06-27T01:43:18.852Z,23.40
2019-06-27T01:45:51.849Z,23.40
2019-06-27T01:48:20.982Z,23.30
2019-06-27T01:50:49.997Z,23.30
2019-06-27T01:53:18.959Z,23.40
2019-06-27T01:55:48.014Z,23.40
2019-06-27T01:58:20.222Z,23.60
2019-06-27T02:00:49.315Z,23.70
2019-06-27T02:03:24.182Z,23.70
2019-06-27T02:05:53.206Z,23.70
2019-06-27T02:08:29.980Z,23.60
2019-06-27T02:10:58.915Z,23.50
2019-06-27T02:13:27.905Z,23.40
2019-06-27T02:15:57.936Z,23.40
2019-06-27T02:18:26.912Z,23.30
2019-06-27T02:20:55.996Z,23.20
2019-06-27T02:23:26.024Z,23.20
2019-06-27T02:25:55.050Z,23.10
2019-06-27T02:28:25.995Z,23.10
2019-06-27T02:30:55.057Z,23.00
2019-06-27T02:33:24.372Z,23.00
2019-06-27T02:35:53.283Z,23.00
2019-06-27T02:38:25.008Z,23.00
2019-06-27T02:40:58.451Z,23.00
2019-06-27T02:43:25.743Z,22.90
2019-06-27T02:45:54.750Z,22.90
2019-06-27T02:48:33.078Z,22.80
2019-06-27T02:51:04.082Z,22.70
2019-06-27T02:53:33.054Z,22.70
2019-06-27T02:56:02.323Z,22.60
2019-06-27T02:58:34.289Z,22.60
2019-06-27T03:01:09.095Z,22.60
2019-06-27T03:03:41.356Z,22.60
2019-06-27T03:06:11.279Z,22.60
2019-06-27T03:08:41.199Z,22.50
2019-06-27T03:11:17.037Z,22.50
2019-06-27T03:13:47.110Z,22.50
2019-06-27T03:16:16.216Z,22.40
2019-06-27T03:18:45.307Z,22.40
2019-06-27T03:21:15.210Z,22.40
2019-06-27T03:23:45.162Z,22.40
2019-06-27T03:26:14.181Z,22.50
2019-06-27T03:28:52.333Z,22.40
2019-06-27T03:31:16.950Z,22.40
2019-06-27T03:33:45.959Z,22.40
2019-06-27T03:36:14.962Z,22.30
2019-06-27T03:38:43.798Z,22.40
2019-06-27T03:41:12.722Z,22.30
2019-06-27T03:43:41.745Z,22.40
2019-06-27T03:46:10.738Z,22.30
2019-06-27T03:48:39.709Z,22.40
2019-06-27T03:51:08.968Z,22.40
2019-06-27T03:53:37.819Z,22.40
2019-06-27T03:56:06.778Z,22.40
2019-06-27T03:58:35.687Z,22.40
2019-06-27T04:01:04.674Z,22.40
2019-06-27T04:03:33.586Z,22.40
2019-06-27T04:06:02.837Z,22.30
2019-06-27T04:08:31.672Z,22.30
2019-06-27T04:11:02.603Z,22.40
2019-06-27T04:13:34.355Z,22.50
2019-06-27T04:16:03.624Z,22.60
2019-06-27T04:18:32.635Z,22.60
2019-06-27T04:21:12.151Z,22.60
2019-06-27T04:23:41.038Z,22.70
2019-06-27T04:26:15.654Z,22.80
2019-06-27T04:28:44.645Z,22.90
2019-06-27T04:31:13.558Z,23.00
2019-06-27T04:33:48.379Z,23.40
2019-06-27T04:36:17.325Z,24.60
2019-06-27T04:38:46.235Z,26.00
2019-06-27T04:41:16.461Z,26.90
2019-06-27T04:43:45.418Z,27.00
2019-06-27T04:46:14.688Z,28.10
2019-06-27T04:48:43.607Z,28.20
2019-06-27T04:51:12.664Z,28.80
2019-06-27T04:53:46.942Z,29.10
2019-06-27T04:56:29.485Z,29.10
2019-06-27T04:59:04.857Z,29.10
2019-06-27T05:01:40.560Z,29.20
2019-06-27T05:04:09.970Z,29.50
2019-06-27T05:06:42.191Z,30.20
2019-06-27T05:09:11.262Z,31.20
2019-06-27T05:11:40.207Z,31.40
2019-06-27T05:14:11.334Z,31.90
2019-06-27T05:16:41.260Z,31.50
2019-06-27T05:19:10.213Z,31.60
2019-06-27T05:21:40.019Z,31.90
2019-06-27T05:24:12.243Z,32.60
2019-06-27T05:26:44.316Z,33.20
2019-06-27T05:29:25.338Z,32.30
2019-06-27T05:32:01.755Z,32.20
2019-06-27T05:34:32.758Z,32.90
2019-06-27T05:37:04.860Z,33.20
2019-06-27T05:39:42.935Z,32.80
2019-06-27T05:42:22.163Z,33.00
2019-06-27T05:44:59.456Z,33.80
2019-06-27T05:50:46.401Z,34.20
2019-06-27T05:58:43.030Z,33.40
2019-06-27T07:37:04.079Z,25.70
2019-06-27T07:59:08.691Z,25.70
2019-06-27T08:02:11.576Z,25.50
2019-06-27T08:34:27.496Z,25.90
2019-06-27T08:37:27.458Z,25.90
2019-06-27T08:58:59.121Z,25.80
2019-06-27T09:10:39.108Z,26.00
2019-06-27T10:11:55.822Z,27.00
2019-06-27T10:12:37.990Z,27.10
2019-06-27T10:40:38.345Z,27.60
2019-06-27T10:43:07.245Z,27.70
2019-06-27T10:45:36.302Z,27.50
2019-06-27T10:48:05.298Z,27.80
2019-06-27T10:50:34.297Z,27.80
2019-06-27T10:53:06.607Z,27.90
2019-06-27T10:55:35.561Z,28.00
2019-06-27T10:58:05.845Z,28.00
2019-06-27T11:00:34.757Z,28.10
2019-06-27T11:03:14.776Z,28.20
2019-06-27T11:05:35.139Z,28.20
2019-06-27T11:08:04.254Z,28.10
2019-06-27T11:10:34.486Z,28.20
2019-06-27T11:13:11.579Z,28.30
2019-06-27T11:15:50.324Z,28.40
2019-06-27T11:18:27.979Z,28.50
2019-06-27T11:20:59.143Z,28.50
2019-06-27T11:23:30.660Z,28.50
2019-06-27T11:29:01.738Z,28.50
2019-06-27T11:32:32.816Z,28.40
2019-06-27T11:35:34.979Z,28.70
2019-06-27T11:38:04.423Z,28.70
2019-06-27T11:40:35.663Z,28.40
2019-06-27T11:43:06.712Z,28.50
2019-06-27T11:45:35.685Z,28.70
2019-06-27T11:48:06.822Z,28.80
2019-06-27T11:50:58.565Z,28.80
2019-06-27T11:53:27.642Z,28.90
2019-06-27T11:55:56.789Z,28.80
2019-06-27T11:58:31.535Z,28.60
2019-06-27T12:01:01.642Z,28.70
2019-06-27T12:03:45.029Z,28.60
2019-06-27T12:06:29.812Z,28.70
2019-06-27T12:08:59.227Z,28.60
2019-06-27T12:11:29.476Z,28.60
2019-06-27T12:13:58.797Z,28.80
2019-06-27T12:16:28.520Z,28.90
2019-06-27T12:18:57.737Z,28.80
2019-06-27T12:21:28.103Z,28.80
2019-06-27T12:23:57.357Z,28.70
2019-06-27T12:26:26.295Z,28.90
2019-06-27T12:28:55.266Z,29.10
2019-06-27T12:31:25.223Z,28.90
2019-06-27T12:34:06.422Z,28.80
2019-06-27T12:36:24.763Z,28.80
2019-06-27T12:38:53.740Z,28.90
2019-06-27T12:41:22.980Z,29.10
2019-06-27T12:43:56.084Z,29.10
2019-06-27T12:46:26.118Z,29.20
2019-06-27T12:48:55.239Z,29.30
2019-06-27T12:51:24.477Z,29.40
2019-06-27T12:53:55.779Z,29.40
2019-06-27T12:56:26.057Z,29.30
2019-06-27T12:58:55.065Z,29.40
2019-06-27T13:01:27.781Z,29.60
2019-06-27T13:03:56.778Z,29.70
2019-06-27T13:06:25.706Z,29.60
2019-06-27T13:08:54.670Z,29.60
2019-06-27T13:11:23.675Z,29.60
2019-06-27T13:13:52.641Z,29.60
2019-06-27T13:16:22.517Z,29.60
2019-06-27T13:18:53.521Z,29.50
2019-06-27T13:21:24.651Z,29.60
2019-06-27T13:23:53.805Z,29.70
2019-06-27T13:26:23.683Z,29.80
2019-06-27T13:28:52.575Z,29.80
2019-06-27T13:31:22.706Z,29.80
2019-06-27T13:33:51.829Z,29.60
2019-06-27T13:36:21.854Z,29.40
2019-06-27T13:38:51.846Z,29.40
2019-06-27T13:41:21.830Z,29.50
2019-06-27T13:43:50.854Z,29.60
2019-06-27T13:46:19.843Z,29.70
2019-06-27T13:48:49.910Z,29.70
2019-06-27T13:51:20.010Z,29.70
2019-06-27T13:53:48.953Z,29.50
2019-06-27T13:56:17.909Z,29.60
2019-06-27T13:58:46.921Z,29.40
2019-06-27T14:01:17.017Z,29.50
2019-06-27T14:03:49.633Z,29.50
2019-06-27T14:06:17.725Z,29.40
2019-06-27T14:08:46.796Z,29.60
2019-06-27T14:11:15.730Z,29.50
2019-06-27T14:13:45.762Z,29.50
2019-06-27T14:16:14.893Z,29.50
2019-06-27T14:18:44.760Z,29.50
2019-06-27T14:21:14.653Z,29.50
2019-06-27T14:23:43.675Z,29.40
2019-06-27T14:26:12.788Z,29.50
2019-06-27T14:28:41.820Z,29.60
2019-06-27T14:31:10.838Z,29.70
2019-06-27T14:33:39.874Z,29.80
2019-06-27T14:36:10.092Z,29.70
2019-06-27T14:38:40.106Z,29.50
2019-06-27T14:41:09.121Z,29.00
2019-06-27T14:43:38.159Z,28.70
2019-06-27T14:46:08.212Z,28.80
2019-06-27T14:48:38.162Z,28.90
2019-06-27T14:51:07.142Z,29.10
2019-06-27T14:53:36.210Z,29.30
2019-06-27T14:56:05.333Z,29.20
2019-06-27T14:58:34.334Z,29.20
2019-06-27T15:01:08.459Z,29.30
2019-06-27T15:03:36.103Z,29.40
2019-06-27T15:06:12.429Z,29.30
2019-06-27T15:08:41.734Z,29.40
2019-06-27T15:11:11.023Z,29.50
2019-06-27T15:13:40.085Z,29.50
2019-06-27T15:16:12.250Z,29.50
2019-06-27T15:18:41.001Z,29.60
2019-06-27T15:21:10.236Z,29.50
2019-06-27T15:23:39.726Z,29.30
2019-06-27T15:26:09.959Z,29.50
2019-06-27T15:28:41.272Z,29.20
2019-06-27T15:31:10.423Z,29.20
2019-06-27T15:33:40.479Z,29.20
2019-06-27T15:36:09.861Z,29.30
2019-06-27T15:38:40.002Z,29.20
2019-06-27T15:41:11.634Z,29.30
2019-06-27T15:43:40.701Z,29.40
2019-06-27T15:46:10.607Z,29.30
2019-06-27T15:48:40.621Z,29.20
2019-06-27T15:51:09.510Z,29.10
2019-06-27T15:53:38.433Z,29.20
2019-06-27T15:56:07.570Z,29.20
2019-06-27T15:58:36.691Z,28.90
2019-06-27T16:01:05.732Z,28.80
2019-06-27T16:03:34.685Z,28.90
2019-06-27T16:06:09.216Z,29.00
2019-06-27T16:08:34.385Z,28.90
2019-06-27T16:11:03.375Z,28.70
2019-06-27T16:13:32.506Z,28.80
2019-06-27T16:16:01.388Z,28.70
2019-06-27T16:18:31.394Z,28.70
2019-06-27T16:21:02.424Z,28.70
2019-06-27T16:23:32.395Z,28.60
2019-06-27T16:26:01.416Z,28.50
2019-06-27T16:28:32.286Z,28.60
2019-06-27T16:31:01.337Z,28.60
2019-06-27T16:33:30.701Z,28.50
2019-06-27T16:35:59.830Z,28.50
2019-06-27T16:38:28.913Z,28.40
2019-06-27T16:40:57.946Z,28.40
2019-06-27T16:43:26.937Z,28.40
2019-06-27T16:45:56.004Z,28.50
2019-06-27T16:48:27.729Z,28.30
2019-06-27T16:50:56.783Z,28.30
2019-06-27T16:53:27.511Z,28.30
2019-06-27T16:55:57.361Z,28.20
2019-06-27T16:58:26.915Z,28.10
2019-06-27T17:00:57.274Z,28.00
2019-06-27T17:03:27.729Z,28.00
2019-06-27T17:05:57.192Z,27.90
2019-06-27T17:08:26.607Z,27.90
2019-06-27T17:10:58.673Z,27.90
2019-06-27T17:13:26.590Z,27.90
2019-06-27T17:15:55.922Z,27.80
2019-06-27T17:18:24.957Z,27.90
2019-06-27T17:20:53.826Z,27.80
2019-06-27T17:23:23.871Z,27.80
2019-06-27T17:25:53.019Z,27.70
2019-06-27T17:28:22.066Z,27.60
2019-06-27T17:30:53.092Z,27.60
2019-06-27T17:33:22.035Z,27.60
2019-06-27T17:35:51.171Z,27.60
2019-06-27T17:38:20.137Z,27.60
2019-06-27T17:40:49.135Z,27.50
2019-06-27T17:43:18.290Z,27.50
2019-06-27T17:45:47.315Z,27.50
2019-06-27T17:48:17.416Z,27.40
2019-06-27T17:50:46.353Z,27.30
2019-06-27T17:53:15.341Z,27.30
2019-06-27T17:55:44.306Z,27.30
2019-06-27T17:58:13.321Z,27.20
2019-06-27T18:00:42.265Z,27.10
2019-06-27T18:03:11.375Z,27.10
2019-06-27T18:05:40.397Z,27.00
2019-06-27T18:08:09.344Z,26.90
2019-06-27T18:10:38.478Z,26.80
2019-06-27T18:13:07.402Z,26.80
2019-06-27T18:15:37.462Z,26.80
2019-06-27T18:18:07.753Z,26.60
2019-06-27T18:20:36.932Z,26.50
2019-06-27T18:23:06.570Z,26.40
2019-06-27T18:25:35.524Z,26.30
2019-06-27T18:28:04.563Z,26.30
2019-06-27T18:30:33.598Z,26.10
2019-06-27T18:33:02.629Z,26.10
2019-06-27T18:35:31.624Z,26.00
2019-06-27T18:38:01.624Z,25.90
2019-06-27T18:40:30.764Z,25.90
2019-06-27T18:42:59.802Z,25.70
2019-06-27T18:45:29.875Z,25.60
2019-06-27T18:47:58.890Z,25.50
2019-06-27T18:50:28.008Z,25.30
2019-06-27T18:52:56.915Z,25.20
2019-06-27T18:55:25.885Z,25.10
2019-06-27T18:57:55.916Z,25.10
2019-06-27T19:00:24.925Z,25.00
2019-06-27T19:02:53.846Z,24.90
2019-06-27T19:05:22.813Z,24.80
2019-06-27T19:07:51.745Z,24.70
2019-06-27T19:10:21.253Z,24.60
2019-06-27T19:12:50.239Z,24.60
2019-06-27T19:15:19.242Z,24.50
2019-06-27T19:17:48.131Z,24.40
2019-06-27T19:20:31.833Z,24.30
2019-06-27T19:23:25.845Z,24.30
2019-06-27T19:25:57.074Z,24.20
2019-06-27T19:28:26.011Z,24.10
2019-06-27T19:30:55.907Z,24.00
2019-06-27T19:33:24.738Z,23.90
2019-06-27T19:35:53.671Z,23.90
2019-06-27T19:38:23.047Z,23.80
2019-06-27T19:40:51.956Z,23.70
2019-06-27T19:43:27.700Z,23.60
2019-06-27T19:45:52.486Z,23.60
2019-06-27T19:48:21.602Z,23.50
2019-06-27T19:50:50.499Z,23.40
2019-06-27T19:53:19.421Z,23.30
2019-06-27T19:55:49.329Z,23.30
2019-06-27T19:58:18.242Z,23.20
2019-06-27T20:00:47.248Z,23.10
2019-06-27T20:03:17.162Z,23.00
2019-06-27T20:05:46.092Z,22.90
2019-06-27T20:08:19.787Z,22.90
2019-06-27T20:10:45.744Z,22.80
2019-06-27T20:13:29.870Z,22.80
2019-06-27T20:15:50.861Z,22.80
2019-06-27T20:18:21.747Z,22.70
2019-06-27T20:20:50.799Z,22.60
2019-06-27T20:23:19.652Z,22.60
2019-06-27T20:25:48.671Z,22.50
2019-06-27T20:28:17.677Z,22.50
2019-06-27T20:30:46.662Z,22.40
2019-06-27T20:33:15.663Z,22.40
2019-06-27T20:35:44.685Z,22.30
2019-06-27T20:38:13.682Z,22.30
2019-06-27T20:40:42.695Z,22.30
2019-06-27T20:43:11.737Z,22.30
2019-06-27T20:45:40.657Z,22.30
2019-06-27T20:48:09.661Z,22.30
2019-06-27T20:50:38.574Z,22.20
2019-06-27T20:53:07.561Z,22.20
2019-06-27T20:55:36.563Z,22.10
2019-06-27T20:58:05.738Z,22.10
2019-06-27T21:00:34.727Z,22.00
2019-06-27T21:03:03.683Z,22.00
2019-06-27T21:05:33.714Z,21.90
2019-06-27T21:08:02.722Z,21.80
2019-06-27T21:10:31.639Z,21.80
2019-06-27T21:13:00.565Z,21.70
2019-06-27T21:15:29.656Z,21.60
2019-06-27T21:17:59.793Z,21.60
2019-06-27T21:20:28.920Z,21.50
2019-06-27T21:22:58.013Z,21.40
2019-06-27T21:25:27.069Z,21.40
2019-06-27T21:27:56.129Z,21.30
2019-06-27T21:30:25.566Z,21.30
2019-06-27T21:32:54.665Z,21.30
2019-06-27T21:35:23.671Z,21.20
2019-06-27T21:37:52.558Z,21.20
2019-06-27T21:40:22.357Z,21.10
2019-06-27T21:42:51.366Z,21.00
2019-06-27T21:45:20.420Z,21.00
2019-06-27T21:56:09.366Z,20.80
2019-06-27T21:58:38.236Z,20.70
2019-06-27T22:01:07.337Z,20.60
2019-06-27T22:03:36.462Z,20.60
2019-06-27T22:06:06.527Z,20.60
2019-06-27T22:08:35.564Z,20.60
2019-06-27T22:11:04.500Z,20.60
2019-06-27T22:13:33.506Z,20.50
2019-06-27T22:16:02.529Z,20.40
2019-06-27T22:18:31.531Z,20.30
2019-06-27T22:21:00.518Z,20.30
2019-06-27T22:23:29.533Z,20.20
2019-06-27T22:25:58.551Z,20.30
2019-06-27T22:28:27.575Z,20.30
2019-06-27T22:30:56.582Z,20.20
2019-06-27T22:33:25.530Z,20.20
2019-06-27T22:35:54.562Z,20.20
2019-06-27T22:38:42.289Z,20.10
2019-06-27T22:41:29.018Z,20.00
2019-06-27T22:44:15.672Z,19.90
2019-06-27T22:47:02.334Z,19.90
2019-06-27T22:49:30.938Z,19.90
2019-06-27T22:52:17.649Z,19.90
2019-06-27T22:54:47.658Z,20.00
2019-06-27T22:57:16.630Z,19.90
2019-06-27T22:59:45.512Z,19.90
2019-06-27T23:02:15.446Z,19.90
2019-06-27T23:04:44.538Z,19.90
2019-06-27T23:07:13.589Z,19.80
2019-06-27T23:09:56.012Z,19.80
2019-06-27T23:12:13.206Z,19.80
2019-06-27T23:14:42.133Z,19.80
2019-06-27T23:17:11.015Z,19.60
2019-06-27T23:19:40.458Z,19.50
2019-06-27T23:22:09.403Z,19.50
2019-06-27T23:24:38.350Z,19.50
2019-06-27T23:27:07.297Z,19.40
2019-06-27T23:29:36.291Z,19.30
2019-06-27T23:32:05.438Z,19.30
2019-06-27T23:34:35.358Z,19.30
2019-06-27T23:37:04.317Z,19.20
2019-06-27T23:39:33.159Z,19.20
2019-06-27T23:42:03.195Z,19.10
2019-06-27T23:44:32.182Z,19.10
2019-06-27T23:47:01.218Z,19.10
2019-06-27T23:49:30.256Z,19.00
2019-06-27T23:51:59.278Z,19.00
2019-06-27T23:54:28.170Z,18.90
2019-06-27T23:56:57.319Z,18.90
2019-06-27T23:59:26.375Z,18.90
