createdAt,value
2022-10-17T00:03:03.824Z,95.00
2022-10-17T00:05:33.630Z,95.00
2022-10-17T00:12:01.208Z,95.00
2022-10-17T00:18:22.547Z,95.00
2022-10-17T00:20:52.356Z,95.00
2022-10-17T00:23:25.549Z,95.00
2022-10-17T00:25:59.762Z,95.00
2022-10-17T00:32:03.796Z,95.00
2022-10-17T00:37:50.626Z,95.00
2022-10-17T00:44:27.826Z,95.00
2022-10-17T00:47:20.073Z,95.00
2022-10-17T00:53:31.262Z,95.00
2022-10-17T00:58:57.527Z,95.00
2022-10-17T01:04:52.943Z,95.00
2022-10-17T01:07:42.718Z,95.00
2022-10-17T01:10:40.075Z,95.00
2022-10-17T01:13:13.982Z,95.00
2022-10-17T01:19:07.872Z,95.00
2022-10-17T01:25:14.776Z,95.00
2022-10-17T01:31:40.508Z,95.00
2022-10-17T01:34:15.034Z,95.00
2022-10-17T01:40:25.926Z,95.00
2022-10-17T01:46:17.249Z,95.00
2022-10-17T01:49:10.310Z,95.00
2022-10-17T01:54:54.683Z,95.00
2022-10-17T02:01:04.807Z,95.00
2022-10-17T02:06:50.252Z,95.00
2022-10-17T02:09:38.796Z,95.00
2022-10-17T02:12:42.714Z,95.00
2022-10-17T02:15:40.682Z,95.00
2022-10-17T02:21:55.875Z,95.00
2022-10-17T02:27:48.949Z,95.00
2022-10-17T02:30:29.811Z,95.00
2022-10-17T02:36:26.274Z,95.00
2022-10-17T02:42:33.477Z,95.00
2022-10-17T02:48:38.020Z,95.00
2022-10-17T02:51:12.333Z,95.00
2022-10-17T02:53:51.569Z,95.00
2022-10-17T02:56:49.118Z,95.00
2022-10-17T03:02:58.382Z,95.00
2022-10-17T03:08:54.015Z,95.00
2022-10-17T03:11:21.674Z,95.00
2022-10-17T03:13:49.744Z,95.00
2022-10-17T03:16:37.681Z,95.00
2022-10-17T03:19:27.255Z,95.00
2022-10-17T03:22:23.790Z,95.00
2022-10-17T03:24:51.454Z,95.00
2022-10-17T03:27:39.597Z,95.00
2022-10-17T03:30:28.245Z,95.00
2022-10-17T03:32:57.543Z,95.00
2022-10-17T03:38:19.798Z,95.00
2022-10-17T03:44:04.475Z,95.00
2022-10-17T03:46:53.635Z,95.00
2022-10-17T03:49:41.574Z,95.00
2022-10-17T03:55:27.992Z,95.00
2022-10-17T04:01:44.970Z,95.00
2022-10-17T04:04:16.373Z,95.00
2022-10-17T04:10:20.811Z,95.00
2022-10-17T04:16:18.906Z,95.00
2022-10-17T04:22:36.559Z,95.00
2022-10-17T04:25:04.725Z,95.00
2022-10-17T04:27:52.860Z,95.00
2022-10-17T04:30:21.961Z,95.00
2022-10-17T04:32:51.363Z,95.00
2022-10-17T04:35:19.226Z,95.00
2022-10-17T04:38:07.368Z,95.00
2022-10-17T04:40:37.886Z,95.00
2022-10-17T04:46:22.472Z,95.00
2022-10-17T04:49:12.452Z,95.00
2022-10-17T04:51:40.115Z,95.00
2022-10-17T04:57:36.258Z,95.00
2022-10-17T05:04:01.389Z,95.00
2022-10-17T05:06:50.755Z,95.00
2022-10-17T05:09:39.100Z,95.00
2022-10-17T05:12:09.568Z,95.00
2022-10-17T05:18:07.512Z,95.00
2022-10-17T05:20:37.633Z,95.00
2022-10-17T05:26:25.589Z,95.00
2022-10-17T05:32:30.613Z,95.00
2022-10-17T05:37:50.842Z,95.00
2022-10-17T05:43:57.807Z,95.00
2022-10-17T05:46:50.286Z,95.00
2022-10-17T05:52:36.396Z,95.00
2022-10-17T05:58:22.515Z,95.00
2022-10-17T06:04:38.520Z,95.00
2022-10-17T06:10:43.164Z,95.00
2022-10-17T06:13:10.926Z,95.00
2022-10-17T06:15:38.690Z,95.00
2022-10-17T06:18:26.932Z,95.00
2022-10-17T06:24:36.701Z,95.00
2022-10-17T06:33:21.275Z,95.00
2022-10-17T06:35:53.970Z,95.00
2022-10-17T06:38:22.924Z,95.00
2022-10-17T06:40:51.443Z,95.00
2022-10-17T06:43:23.198Z,95.00
2022-10-17T06:48:23.557Z,95.00
2022-10-17T06:50:52.120Z,95.00
2022-10-17T06:53:20.363Z,95.00
2022-10-17T06:55:53.177Z,95.00
2022-10-17T06:58:21.688Z,95.00
2022-10-17T07:00:49.479Z,95.00
2022-10-17T07:03:18.366Z,95.00
2022-10-17T07:05:53.050Z,95.00
2022-10-17T07:08:20.848Z,95.00
2022-10-17T07:11:22.642Z,95.00
2022-10-17T07:13:52.377Z,95.00
2022-10-17T07:16:29.507Z,95.00
2022-10-17T07:18:56.650Z,95.00
2022-10-17T07:21:25.662Z,95.00
2022-10-17T07:23:55.780Z,95.00
2022-10-17T07:26:23.945Z,94.09
2022-10-17T07:28:54.528Z,91.56
2022-10-17T07:31:23.238Z,90.36
2022-10-17T07:33:50.727Z,89.67
2022-10-17T07:36:23.865Z,87.52
2022-10-17T07:38:50.684Z,86.32
2022-10-17T07:41:21.816Z,85.37
2022-10-17T07:43:50.541Z,85.71
2022-10-17T07:46:20.134Z,83.95
2022-10-17T07:48:48.894Z,83.21
2022-10-17T07:51:15.908Z,82.97
2022-10-17T07:53:45.125Z,81.79
2022-10-17T07:56:16.016Z,81.10
2022-10-17T07:58:43.144Z,78.47
2022-10-17T08:01:14.954Z,78.79
2022-10-17T08:03:43.899Z,77.14
2022-10-17T08:06:11.043Z,76.31
2022-10-17T08:08:37.858Z,77.36
2022-10-17T08:11:08.410Z,76.80
2022-10-17T08:13:35.985Z,75.96
2022-10-17T08:16:05.581Z,75.18
2022-10-17T08:18:35.008Z,73.34
2022-10-17T08:21:03.000Z,73.73
2022-10-17T08:23:35.580Z,73.92
2022-10-17T08:26:04.266Z,73.96
2022-10-17T08:28:35.441Z,73.32
2022-10-17T08:31:05.407Z,73.81
2022-10-17T08:33:34.593Z,73.34
2022-10-17T08:36:06.744Z,73.28
2022-10-17T08:38:35.947Z,72.49
2022-10-17T08:41:07.177Z,71.24
2022-10-17T08:43:57.760Z,70.91
2022-10-17T08:46:34.143Z,70.48
2022-10-17T08:49:05.074Z,71.69
2022-10-17T08:51:39.833Z,70.17
2022-10-17T08:54:15.128Z,70.34
2022-10-17T08:56:48.862Z,71.20
2022-10-17T08:59:23.872Z,70.84
2022-10-17T09:02:01.442Z,70.30
2022-10-17T09:04:52.436Z,70.31
2022-10-17T09:07:28.522Z,70.62
2022-10-17T09:10:05.427Z,70.00
2022-10-17T09:12:42.014Z,69.13
2022-10-17T09:15:29.508Z,67.59
2022-10-17T09:18:00.978Z,68.26
2022-10-17T09:20:33.802Z,67.29
2022-10-17T09:23:07.131Z,67.68
2022-10-17T09:25:42.616Z,68.90
2022-10-17T09:28:14.429Z,68.18
2022-10-17T09:30:45.998Z,67.64
2022-10-17T09:33:28.201Z,67.41
2022-10-17T09:36:05.814Z,66.21
2022-10-17T09:38:42.265Z,64.86
2022-10-17T09:41:43.098Z,64.75
2022-10-17T09:44:14.793Z,64.15
2022-10-17T09:46:53.868Z,63.34
2022-10-17T09:49:26.136Z,63.33
2022-10-17T09:51:53.664Z,63.69
2022-10-17T09:54:25.057Z,62.57
2022-10-17T09:57:00.682Z,60.63
2022-10-17T09:59:32.901Z,61.92
2022-10-17T10:02:17.515Z,61.43
2022-10-17T10:05:07.426Z,61.94
2022-10-17T10:07:38.150Z,61.32
2022-10-17T10:10:23.234Z,62.91
2022-10-17T10:13:03.582Z,62.65
2022-10-17T10:15:35.572Z,62.18
2022-10-17T10:18:03.623Z,61.28
2022-10-17T10:20:34.790Z,60.44
2022-10-17T10:23:11.910Z,58.90
2022-10-17T10:25:56.214Z,56.59
2022-10-17T10:28:28.519Z,57.68
2022-10-17T10:30:57.492Z,57.80
2022-10-17T10:33:29.662Z,57.81
2022-10-17T10:36:01.279Z,56.09
2022-10-17T10:38:33.622Z,56.36
2022-10-17T10:41:05.468Z,57.92
2022-10-17T10:43:36.488Z,57.35
2022-10-17T10:46:06.972Z,56.48
2022-10-17T10:48:37.180Z,56.75
2022-10-17T10:51:08.637Z,57.37
2022-10-17T10:53:48.483Z,57.24
2022-10-17T10:56:20.609Z,56.99
2022-10-17T10:58:56.677Z,56.29
2022-10-17T11:01:31.866Z,55.74
2022-10-17T11:04:23.575Z,56.13
2022-10-17T11:06:55.442Z,55.81
2022-10-17T11:09:34.946Z,56.25
2022-10-17T11:12:07.876Z,54.69
2022-10-17T11:14:44.387Z,53.90
2022-10-17T11:17:21.699Z,54.28
2022-10-17T11:20:00.381Z,54.20
2022-10-17T11:22:31.238Z,55.32
2022-10-17T11:25:03.732Z,55.28
2022-10-17T11:27:33.939Z,54.90
2022-10-17T11:30:01.898Z,53.93
2022-10-17T11:32:34.801Z,54.67
2022-10-17T11:35:07.465Z,54.39
2022-10-17T11:37:39.507Z,53.78
2022-10-17T11:40:21.972Z,54.28
2022-10-17T11:43:11.112Z,55.37
2022-10-17T11:45:44.688Z,55.67
2022-10-17T11:48:17.297Z,55.11
2022-10-17T11:53:58.787Z,57.90
2022-10-17T11:56:32.742Z,56.67
2022-10-17T11:59:20.589Z,58.94
2022-10-17T12:01:52.835Z,58.02
2022-10-17T12:04:39.255Z,58.10
2022-10-17T12:07:15.158Z,57.10
2022-10-17T12:09:49.104Z,57.06
2022-10-17T12:12:24.651Z,55.67
2022-10-17T12:14:53.032Z,57.37
2022-10-17T12:17:30.222Z,56.74
2022-10-17T12:20:29.174Z,57.15
2022-10-17T12:23:14.518Z,56.93
2022-10-17T12:25:51.830Z,56.77
2022-10-17T12:28:28.487Z,57.20
2022-10-17T12:31:00.067Z,56.51
2022-10-17T12:33:39.838Z,56.58
2022-10-17T12:36:45.621Z,56.49
2022-10-17T12:39:47.457Z,56.83
2022-10-17T12:42:31.678Z,57.06
2022-10-17T12:44:59.411Z,56.22
2022-10-17T12:47:38.274Z,55.85
2022-10-17T12:50:44.356Z,56.76
2022-10-17T12:53:19.416Z,56.45
2022-10-17T12:55:46.395Z,58.12
2022-10-17T12:58:19.153Z,57.96
2022-10-17T13:01:11.540Z,58.69
2022-10-17T13:03:45.036Z,58.02
2022-10-17T13:06:26.628Z,57.04
2022-10-17T13:09:03.861Z,57.83
2022-10-17T13:11:34.490Z,57.84
2022-10-17T13:14:10.126Z,58.66
2022-10-17T13:16:40.295Z,58.39
2022-10-17T13:19:17.611Z,57.48
2022-10-17T13:21:50.420Z,58.15
2022-10-17T13:24:22.607Z,58.15
2022-10-17T13:26:49.619Z,57.75
2022-10-17T13:29:18.172Z,58.46
2022-10-17T13:31:46.238Z,57.75
2022-10-17T13:34:20.460Z,57.84
2022-10-17T13:36:49.107Z,58.48
2022-10-17T13:39:32.597Z,59.96
2022-10-17T13:42:19.997Z,59.10
2022-10-17T13:44:47.356Z,59.67
2022-10-17T13:47:22.099Z,59.81
2022-10-17T13:49:55.357Z,59.15
2022-10-17T13:52:26.947Z,58.69
2022-10-17T13:54:54.969Z,59.52
2022-10-17T13:57:25.820Z,60.45
2022-10-17T13:59:55.645Z,61.32
2022-10-17T14:02:33.658Z,60.73
2022-10-17T14:05:20.151Z,60.44
2022-10-17T14:10:43.395Z,60.86
2022-10-17T14:13:27.009Z,62.26
2022-10-17T14:15:56.168Z,61.71
2022-10-17T14:18:34.900Z,62.56
2022-10-17T14:24:13.756Z,62.93
2022-10-17T14:26:48.453Z,63.95
2022-10-17T14:29:27.342Z,63.47
2022-10-17T14:32:06.106Z,64.57
2022-10-17T14:34:37.451Z,64.48
2022-10-17T14:37:12.216Z,64.66
2022-10-17T14:39:42.637Z,65.62
2022-10-17T14:42:19.371Z,66.64
2022-10-17T14:44:50.098Z,67.01
2022-10-17T14:47:44.103Z,66.68
2022-10-17T14:50:26.529Z,67.98
2022-10-17T14:53:35.751Z,68.46
2022-10-17T14:56:20.840Z,68.90
2022-10-17T14:58:47.790Z,69.10
2022-10-17T15:01:16.841Z,69.19
2022-10-17T15:03:45.586Z,69.26
2022-10-17T15:06:18.959Z,70.70
2022-10-17T15:08:46.031Z,71.16
2022-10-17T15:11:18.529Z,72.13
2022-10-17T15:13:47.558Z,72.27
2022-10-17T15:16:18.877Z,73.06
2022-10-17T15:18:46.004Z,72.56
2022-10-17T15:21:33.689Z,73.30
2022-10-17T15:24:13.747Z,74.86
2022-10-17T15:26:55.600Z,75.61
2022-10-17T15:29:22.686Z,77.03
2022-10-17T15:34:25.187Z,78.28
2022-10-17T15:36:55.227Z,79.19
2022-10-17T15:39:29.799Z,80.04
2022-10-17T15:42:13.488Z,81.51
2022-10-17T15:44:47.292Z,82.49
2022-10-17T15:47:31.948Z,83.26
2022-10-17T15:50:00.421Z,84.73
2022-10-17T15:52:34.446Z,82.41
2022-10-17T15:55:05.185Z,81.12
2022-10-17T15:57:46.585Z,76.51
2022-10-17T16:00:17.067Z,76.13
2022-10-17T16:02:53.479Z,75.07
2022-10-17T16:05:25.064Z,75.42
2022-10-17T16:07:59.960Z,79.83
2022-10-17T16:10:28.706Z,81.19
2022-10-17T16:13:00.622Z,78.79
2022-10-17T16:16:04.730Z,80.23
2022-10-17T16:18:32.734Z,80.55
2022-10-17T16:20:59.630Z,81.24
2022-10-17T16:23:27.405Z,80.51
2022-10-17T16:25:54.357Z,81.09
2022-10-17T16:28:25.505Z,82.90
2022-10-17T16:30:52.410Z,82.58
2022-10-17T16:33:20.857Z,82.43
2022-10-17T16:35:47.700Z,82.95
2022-10-17T16:38:15.709Z,82.30
2022-10-17T16:40:42.664Z,80.89
2022-10-17T16:43:15.591Z,82.15
2022-10-17T16:45:43.640Z,82.22
2022-10-17T16:48:11.854Z,80.78
2022-10-17T16:50:46.398Z,80.10
2022-10-17T16:53:15.447Z,81.03
2022-10-17T16:55:42.251Z,81.50
2022-10-17T16:58:09.291Z,81.99
2022-10-17T17:00:36.470Z,82.62
2022-10-17T17:03:03.462Z,82.16
2022-10-17T17:05:30.401Z,83.53
2022-10-17T17:07:58.606Z,84.26
2022-10-17T17:10:25.590Z,85.34
2022-10-17T17:12:52.435Z,84.77
2022-10-17T17:15:20.311Z,86.42
2022-10-17T17:17:53.628Z,84.20
2022-10-17T17:20:25.380Z,85.10
2022-10-17T17:22:52.440Z,84.46
2022-10-17T17:25:36.993Z,84.84
2022-10-17T17:28:04.169Z,84.98
2022-10-17T17:30:32.460Z,85.77
2022-10-17T17:32:59.414Z,86.55
2022-10-17T17:35:29.022Z,85.61
2022-10-17T17:37:56.047Z,85.85
2022-10-17T17:40:24.141Z,86.87
2022-10-17T17:42:54.301Z,88.85
2022-10-17T17:45:21.791Z,88.34
2022-10-17T17:47:48.805Z,88.70
2022-10-17T17:50:15.989Z,87.43
2022-10-17T17:52:42.806Z,87.55
2022-10-17T17:55:09.758Z,87.93
2022-10-17T17:57:36.783Z,90.42
2022-10-17T18:00:06.237Z,89.16
2022-10-17T18:02:35.204Z,89.38
2022-10-17T18:05:02.357Z,89.34
2022-10-17T18:07:29.398Z,91.01
2022-10-17T18:09:56.241Z,91.21
2022-10-17T18:12:23.864Z,92.30
2022-10-17T18:14:50.738Z,93.40
2022-10-17T18:17:18.874Z,91.37
2022-10-17T18:19:46.764Z,93.41
2022-10-17T18:22:13.635Z,93.21
2022-10-17T18:24:41.677Z,91.17
2022-10-17T18:27:08.566Z,93.42
2022-10-17T18:29:35.720Z,94.17
2022-10-17T18:32:02.757Z,94.14
2022-10-17T18:34:31.599Z,93.56
2022-10-17T18:36:58.789Z,93.26
2022-10-17T18:39:25.788Z,92.98
2022-10-17T18:41:55.143Z,92.35
2022-10-17T18:44:23.047Z,92.33
2022-10-17T18:46:49.976Z,91.49
2022-10-17T18:49:19.424Z,91.66
2022-10-17T18:51:47.721Z,91.05
2022-10-17T18:54:17.382Z,90.97
2022-10-17T18:56:45.210Z,93.33
2022-10-17T18:59:13.629Z,93.86
2022-10-17T19:01:40.513Z,93.86
2022-10-17T19:04:08.868Z,93.83
2022-10-17T19:06:35.983Z,94.05
2022-10-17T19:09:06.877Z,94.68
2022-10-17T19:11:36.790Z,94.99
2022-10-17T19:14:05.507Z,94.13
2022-10-17T19:16:35.085Z,94.79
2022-10-17T19:19:05.051Z,95.46
2022-10-17T19:21:34.938Z,96.00
2022-10-17T19:24:06.100Z,95.81
2022-10-17T19:26:36.322Z,96.27
2022-10-17T19:29:04.685Z,95.68
2022-10-17T19:31:33.712Z,95.03
2022-10-17T19:34:01.327Z,96.34
2022-10-17T19:36:33.340Z,96.38
2022-10-17T19:39:01.658Z,96.10
2022-10-17T19:41:31.730Z,96.78
2022-10-17T19:44:00.109Z,98.16
2022-10-17T19:46:28.825Z,98.74
2022-10-17T19:48:56.070Z,100.00
2022-10-17T19:51:24.215Z,99.37
2022-10-17T19:53:51.790Z,99.32
2022-10-17T19:56:21.808Z,99.69
2022-10-17T19:58:53.410Z,99.78
2022-10-17T20:01:21.968Z,100.00
2022-10-17T20:03:49.569Z,99.98
2022-10-17T20:06:17.431Z,97.94
2022-10-17T20:08:45.473Z,97.94
2022-10-17T20:11:13.981Z,98.67
2022-10-17T20:13:41.730Z,98.19
2022-10-17T20:16:13.922Z,98.29
2022-10-17T20:18:42.518Z,98.38
2022-10-17T20:21:12.347Z,97.97
2022-10-17T20:23:40.261Z,98.30
2022-10-17T20:26:33.170Z,98.95
2022-10-17T20:29:00.974Z,99.67
2022-10-17T20:31:29.920Z,99.94
2022-10-17T20:33:57.617Z,100.00
2022-10-17T20:36:24.721Z,100.00
2022-10-17T20:38:55.402Z,100.00
2022-10-17T20:41:23.397Z,99.83
2022-10-17T20:43:51.492Z,99.82
2022-10-17T20:46:35.033Z,99.26
2022-10-17T20:49:05.395Z,98.74
2022-10-17T20:51:32.753Z,98.73
2022-10-17T20:53:59.803Z,98.99
2022-10-17T20:56:28.172Z,99.33
2022-10-17T20:58:57.352Z,100.00
2022-10-17T21:01:26.096Z,100.00
2022-10-17T21:03:53.350Z,100.00
2022-10-17T21:06:25.111Z,100.00
2022-10-17T21:08:53.176Z,100.00
2022-10-17T21:11:24.447Z,100.00
2022-10-17T21:13:55.048Z,100.00
2022-10-17T21:16:22.491Z,100.00
2022-10-17T21:18:49.495Z,100.00
2022-10-17T21:21:20.231Z,100.00
2022-10-17T21:23:51.549Z,100.00
2022-10-17T21:26:19.138Z,100.00
2022-10-17T21:28:47.165Z,100.00
2022-10-17T21:31:16.248Z,100.00
2022-10-17T21:33:45.983Z,100.00
2022-10-17T21:36:13.511Z,100.00
2022-10-17T21:38:40.901Z,100.00
2022-10-17T21:41:11.303Z,100.00
2022-10-17T21:43:39.541Z,100.00
2022-10-17T21:46:09.262Z,100.00
2022-10-17T21:48:36.261Z,100.00
2022-10-17T21:51:06.761Z,100.00
2022-10-17T21:53:35.607Z,100.00
2022-10-17T21:56:04.274Z,100.00
2022-10-17T21:58:33.132Z,100.00
2022-10-17T22:01:05.421Z,100.00
2022-10-17T22:03:33.803Z,100.00
2022-10-17T22:06:12.710Z,100.00
2022-10-17T22:08:48.035Z,100.00
2022-10-17T22:11:19.899Z,100.00
2022-10-17T22:13:48.815Z,100.00
2022-10-17T22:16:16.531Z,100.00
2022-10-17T22:18:43.450Z,100.00
2022-10-17T22:21:12.279Z,100.00
2022-10-17T22:23:40.685Z,100.00
2022-10-17T22:26:08.458Z,100.00
2022-10-17T22:28:38.324Z,100.00
2022-10-17T22:31:07.840Z,100.00
2022-10-17T22:33:36.343Z,100.00
2022-10-17T22:36:03.853Z,100.00
2022-10-17T22:38:31.151Z,100.00
2022-10-17T22:40:58.120Z,100.00
2022-10-17T22:43:25.558Z,100.00
2022-10-17T22:45:52.904Z,100.00
2022-10-17T22:48:21.391Z,100.00
2022-10-17T22:50:48.531Z,100.00
2022-10-17T22:53:15.758Z,100.00
2022-10-17T22:55:43.679Z,100.00
2022-10-17T22:58:10.711Z,100.00
2022-10-17T23:00:39.011Z,100.00
2022-10-17T23:03:05.811Z,100.00
2022-10-17T23:05:34.642Z,100.00
2022-10-17T23:08:02.167Z,100.00
2022-10-17T23:10:30.058Z,100.00
2022-10-17T23:12:57.687Z,100.00
2022-10-17T23:15:24.674Z,100.00
2022-10-17T23:17:51.472Z,100.00
2022-10-17T23:20:20.255Z,100.00
2022-10-17T23:22:48.541Z,100.00
2022-10-17T23:25:16.004Z,100.00
2022-10-17T23:27:42.859Z,100.00
2022-10-17T23:30:10.533Z,100.00
2022-10-17T23:32:37.494Z,100.00
2022-10-17T23:35:06.772Z,100.00
2022-10-17T23:37:33.969Z,100.00
2022-10-17T23:40:05.263Z,100.00
2022-10-17T23:42:32.465Z,100.00
2022-10-17T23:44:59.471Z,100.00
2022-10-17T23:47:26.375Z,100.00
2022-10-17T23:49:53.258Z,100.00
2022-10-17T23:52:20.245Z,100.00
2022-10-17T23:54:46.968Z,100.00
2022-10-17T23:57:17.345Z,100.00
2022-10-17T23:59:44.171Z,100.00
