createdAt,value
2018-01-22T00:02:21.572Z,56.10
2018-01-22T00:04:53.327Z,56.30
2018-01-22T00:07:20.447Z,56.40
2018-01-22T00:09:47.566Z,56.30
2018-01-22T00:14:52.765Z,56.40
2018-01-22T00:17:20.202Z,56.30
2018-01-22T00:19:47.256Z,56.30
2018-01-22T00:22:17.365Z,56.30
2018-01-22T00:24:47.331Z,56.40
2018-01-22T00:27:22.959Z,56.40
2018-01-22T00:29:53.474Z,56.30
2018-01-22T00:32:20.129Z,56.40
2018-01-22T00:34:47.382Z,56.50
2018-01-22T00:37:17.304Z,56.40
2018-01-22T00:45:04.089Z,56.20
2018-01-22T00:47:30.813Z,56.30
2018-01-22T00:49:57.893Z,56.50
2018-01-22T00:52:25.303Z,56.30
2018-01-22T00:54:53.211Z,56.50
2018-01-22T00:57:19.886Z,56.30
2018-01-22T00:59:46.925Z,56.50
2018-01-22T01:02:14.380Z,56.50
2018-01-22T01:04:41.800Z,56.50
2018-01-22T01:07:09.221Z,56.40
2018-01-22T01:09:36.697Z,56.50
2018-01-22T01:12:05.423Z,56.50
2018-01-22T01:14:35.286Z,56.50
2018-01-22T01:17:02.374Z,56.80
2018-01-22T01:19:29.021Z,56.40
2018-01-22T01:24:34.646Z,56.70
2018-01-22T01:29:41.307Z,56.80
2018-01-22T01:32:08.447Z,56.90
2018-01-22T01:34:36.653Z,56.80
2018-01-22T01:37:04.086Z,56.80
2018-01-22T01:39:31.585Z,56.80
2018-01-22T01:41:58.716Z,56.90
2018-01-22T01:44:25.858Z,57.10
2018-01-22T01:46:52.900Z,56.80
2018-01-22T01:49:19.991Z,56.90
2018-01-22T01:51:53.337Z,56.90
2018-01-22T01:54:23.468Z,57.00
2018-01-22T01:56:51.331Z,56.90
2018-01-22T01:59:18.390Z,56.90
2018-01-22T02:01:45.420Z,56.90
2018-01-22T02:04:12.487Z,57.00
2018-01-22T02:06:40.741Z,57.10
2018-01-22T02:09:11.510Z,57.10
2018-01-22T02:11:38.551Z,57.10
2018-01-22T02:14:05.202Z,57.00
2018-01-22T02:16:32.245Z,57.10
2018-01-22T02:18:59.474Z,57.10
2018-01-22T02:21:29.368Z,57.10
2018-01-22T02:23:56.404Z,57.10
2018-01-22T02:26:23.486Z,57.20
2018-01-22T02:28:50.583Z,57.20
2018-01-22T02:31:17.380Z,57.20
2018-01-22T02:33:44.019Z,57.40
2018-01-22T02:36:10.685Z,57.30
2018-01-22T02:38:41.363Z,57.30
2018-01-22T02:41:08.415Z,57.30
2018-01-22T02:43:35.452Z,57.40
2018-01-22T02:46:02.115Z,57.40
2018-01-22T02:48:29.354Z,57.40
2018-01-22T02:50:59.461Z,57.40
2018-01-22T02:53:26.150Z,57.40
2018-01-22T02:55:59.474Z,57.50
2018-01-22T03:01:16.931Z,57.60
2018-01-22T03:06:12.690Z,57.60
2018-01-22T03:08:40.941Z,57.60
2018-01-22T03:11:07.605Z,57.60
2018-01-22T03:13:34.270Z,57.70
2018-01-22T03:16:02.478Z,57.60
2018-01-22T03:18:29.150Z,57.70
2018-01-22T03:20:57.002Z,57.70
2018-01-22T03:31:22.575Z,57.80
2018-01-22T03:33:49.321Z,57.90
2018-01-22T03:36:15.952Z,57.90
2018-01-22T03:38:43.386Z,57.90
2018-01-22T03:41:10.505Z,58.00
2018-01-22T03:43:37.241Z,58.00
2018-01-22T03:46:05.366Z,58.00
2018-01-22T03:48:32.021Z,58.10
2018-01-22T03:50:58.686Z,58.10
2018-01-22T03:53:29.383Z,58.10
2018-01-22T04:01:28.981Z,58.20
2018-01-22T04:03:55.659Z,58.20
2018-01-22T04:06:22.323Z,58.20
2018-01-22T04:08:49.149Z,58.20
2018-01-22T04:11:23.106Z,58.40
2018-01-22T04:13:53.430Z,58.40
2018-01-22T04:16:20.117Z,58.40
2018-01-22T04:18:47.555Z,58.50
2018-01-22T04:21:15.018Z,58.60
2018-01-22T04:23:41.674Z,58.50
2018-01-22T04:26:08.330Z,58.40
2018-01-22T04:28:35.102Z,58.60
2018-01-22T04:31:02.177Z,58.60
2018-01-22T04:33:29.590Z,58.60
2018-01-22T04:35:56.634Z,58.70
2018-01-22T04:38:24.126Z,58.70
2018-01-22T04:40:51.555Z,58.70
2018-01-22T04:43:19.096Z,58.80
2018-01-22T04:45:45.842Z,58.80
2018-01-22T04:48:13.322Z,58.90
2018-01-22T04:50:40.766Z,58.80
2018-01-22T04:53:08.928Z,58.90
2018-01-22T05:03:33.333Z,59.00
2018-01-22T05:06:00.441Z,58.90
2018-01-22T05:08:29.418Z,59.00
2018-01-22T05:10:56.061Z,59.00
2018-01-22T05:13:35.014Z,59.00
2018-01-22T05:16:05.505Z,59.20
2018-01-22T05:18:32.980Z,59.20
2018-01-22T05:21:00.822Z,59.30
2018-01-22T05:23:27.927Z,59.10
2018-01-22T05:26:05.235Z,59.20
2018-01-22T05:28:32.270Z,59.20
2018-01-22T05:30:59.062Z,59.20
2018-01-22T05:33:26.900Z,59.20
2018-01-22T05:35:54.377Z,59.40
2018-01-22T05:38:21.406Z,59.30
2018-01-22T05:40:48.076Z,59.40
2018-01-22T05:43:17.552Z,59.40
2018-01-22T05:45:44.215Z,59.50
2018-01-22T05:48:10.881Z,59.50
2018-01-22T05:50:37.533Z,59.50
2018-01-22T05:53:05.782Z,59.60
2018-01-22T05:55:32.829Z,59.60
2018-01-22T05:57:59.876Z,59.60
2018-01-22T06:00:27.313Z,59.50
2018-01-22T06:02:54.729Z,59.70
2018-01-22T06:05:21.438Z,59.90
2018-01-22T06:07:48.099Z,60.00
2018-01-22T06:12:54.655Z,60.00
2018-01-22T06:15:22.150Z,60.00
2018-01-22T06:17:53.432Z,60.00
2018-01-22T06:25:47.114Z,60.00
2018-01-22T06:28:14.198Z,60.00
2018-01-22T06:30:41.275Z,60.00
2018-01-22T06:33:08.118Z,60.10
2018-01-22T06:35:34.748Z,60.30
2018-01-22T06:38:01.584Z,60.20
2018-01-22T06:40:41.056Z,60.20
2018-01-22T06:43:08.109Z,60.30
2018-01-22T06:45:34.772Z,60.30
2018-01-22T06:48:01.820Z,60.20
2018-01-22T06:50:28.462Z,60.40
2018-01-22T06:52:55.551Z,60.50
2018-01-22T06:55:23.543Z,60.60
2018-01-22T06:57:50.608Z,60.60
2018-01-22T07:00:17.689Z,60.60
2018-01-22T07:02:53.128Z,60.70
2018-01-22T07:05:23.601Z,61.10
2018-01-22T07:07:53.538Z,61.00
2018-01-22T07:10:23.473Z,61.00
2018-01-22T07:12:59.078Z,61.10
2018-01-22T07:15:27.018Z,61.20
2018-01-22T07:17:54.132Z,61.20
2018-01-22T07:20:20.843Z,61.50
2018-01-22T07:22:47.556Z,61.60
2018-01-22T07:25:14.354Z,61.60
2018-01-22T07:27:53.032Z,61.70
2018-01-22T07:32:58.624Z,62.20
2018-01-22T07:35:29.558Z,62.20
2018-01-22T07:37:56.229Z,62.30
2018-01-22T07:40:35.089Z,62.40
2018-01-22T07:43:01.763Z,62.30
2018-01-22T07:45:28.807Z,62.40
2018-01-22T07:47:59.501Z,62.70
2018-01-22T07:50:26.190Z,62.40
2018-01-22T07:52:52.848Z,62.40
2018-01-22T07:55:20.285Z,62.40
2018-01-22T07:57:47.358Z,62.50
2018-01-22T08:00:14.821Z,62.80
2018-01-22T08:02:41.578Z,62.90
2018-01-22T08:05:09.063Z,62.90
2018-01-22T08:07:35.720Z,62.90
2018-01-22T08:20:36.828Z,63.40
2018-01-22T08:23:03.470Z,63.10
2018-01-22T08:33:29.554Z,64.00
2018-01-22T08:35:56.301Z,63.90
2018-01-22T08:38:23.797Z,64.20
2018-01-22T08:40:53.559Z,64.20
2018-01-22T08:43:20.613Z,64.30
2018-01-22T08:45:47.272Z,64.40
2018-01-22T08:48:15.332Z,64.30
2018-01-22T08:53:20.465Z,64.80
2018-01-22T08:58:35.200Z,64.50
2018-01-22T09:03:53.230Z,65.00
2018-01-22T09:06:20.301Z,65.10
2018-01-22T09:08:53.674Z,65.10
2018-01-22T09:11:23.658Z,65.00
2018-01-22T09:13:50.310Z,65.60
2018-01-22T09:16:17.358Z,65.80
2018-01-22T09:18:45.597Z,65.70
2018-01-22T09:21:13.056Z,65.50
2018-01-22T09:23:47.245Z,65.70
2018-01-22T09:26:17.554Z,65.50
2018-01-22T09:34:02.870Z,65.90
2018-01-22T09:36:29.567Z,66.40
2018-01-22T09:39:05.161Z,66.20
2018-01-22T09:52:08.570Z,66.60
2018-01-22T09:54:35.396Z,67.20
2018-01-22T09:57:02.076Z,67.20
2018-01-22T10:02:05.345Z,67.10
2018-01-22T10:04:32.814Z,66.80
2018-01-22T10:07:00.611Z,67.00
2018-01-22T10:09:29.740Z,67.20
2018-01-22T10:11:57.572Z,67.60
2018-01-22T10:14:25.469Z,67.40
2018-01-22T10:16:52.521Z,67.60
2018-01-22T10:19:19.988Z,67.80
2018-01-22T10:21:47.607Z,67.70
2018-01-22T10:24:17.758Z,68.20
2018-01-22T10:29:13.192Z,68.10
2018-01-22T10:31:40.282Z,68.00
2018-01-22T10:34:07.330Z,67.90
2018-01-22T10:36:35.682Z,68.20
2018-01-22T10:39:02.459Z,68.10
2018-01-22T10:46:46.370Z,68.10
2018-01-22T10:52:05.237Z,68.40
2018-01-22T10:57:12.216Z,68.50
2018-01-22T10:59:40.050Z,68.80
2018-01-22T11:02:07.513Z,67.90
2018-01-22T11:15:10.910Z,69.00
2018-01-22T11:17:47.182Z,69.20
2018-01-22T11:20:13.817Z,69.00
2018-01-22T11:22:47.219Z,68.90
2018-01-22T11:25:13.862Z,69.40
2018-01-22T11:30:23.667Z,69.20
2018-01-22T11:38:05.160Z,69.50
2018-01-22T11:40:31.941Z,69.30
2018-01-22T11:43:11.268Z,69.50
2018-01-22T11:48:23.637Z,69.50
2018-01-22T11:50:50.401Z,69.50
2018-01-22T11:53:17.099Z,69.10
2018-01-22T11:55:43.754Z,69.50
2018-01-22T12:03:29.197Z,69.70
2018-01-22T12:05:56.672Z,69.90
2018-01-22T12:08:23.735Z,69.60
2018-01-22T12:10:50.413Z,69.80
2018-01-22T12:13:17.195Z,69.80
2018-01-22T12:15:53.266Z,69.80
2018-01-22T12:18:19.917Z,69.80
2018-01-22T12:20:46.968Z,69.90
2018-01-22T12:23:14.029Z,69.80
2018-01-22T12:25:41.713Z,70.10
2018-01-22T12:28:09.140Z,70.00
2018-01-22T12:36:05.246Z,69.90
2018-01-22T12:41:05.710Z,70.10
2018-01-22T12:46:12.893Z,69.90
2018-01-22T12:51:19.599Z,69.90
2018-01-22T12:53:47.395Z,69.90
2018-01-22T12:56:14.447Z,69.80
2018-01-22T12:58:41.638Z,69.90
2018-01-22T13:01:09.093Z,69.80
2018-01-22T13:03:36.609Z,70.00
2018-01-22T13:06:03.290Z,70.20
2018-01-22T13:08:30.881Z,70.30
2018-01-22T13:10:57.952Z,70.50
2018-01-22T13:16:17.401Z,70.20
2018-01-22T13:18:47.757Z,70.00
2018-01-22T13:21:17.637Z,70.20
2018-01-22T13:23:44.308Z,69.90
2018-01-22T13:26:11.360Z,70.20
2018-01-22T13:36:36.397Z,69.90
2018-01-22T13:39:03.842Z,70.10
2018-01-22T13:41:30.885Z,70.10
2018-01-22T13:44:05.258Z,70.20
2018-01-22T13:49:12.676Z,70.10
2018-01-22T13:51:41.768Z,70.20
2018-01-22T13:54:08.817Z,70.20
2018-01-22T13:56:35.855Z,70.10
2018-01-22T13:59:11.510Z,70.10
2018-01-22T14:01:41.636Z,70.10
2018-01-22T14:04:17.305Z,70.20
2018-01-22T14:06:43.955Z,70.10
2018-01-22T14:09:10.597Z,70.30
2018-01-22T14:11:37.256Z,70.20
2018-01-22T14:16:42.783Z,70.30
2018-01-22T14:19:11.642Z,70.30
2018-01-22T14:21:47.282Z,70.30
2018-01-22T14:24:13.959Z,70.30
2018-01-22T14:29:19.361Z,70.20
2018-01-22T14:31:47.154Z,70.40
2018-01-22T14:36:53.771Z,70.40
2018-01-22T14:39:20.423Z,70.40
2018-01-22T14:41:47.869Z,70.20
2018-01-22T14:44:17.738Z,70.40
2018-01-22T14:46:44.774Z,70.50
2018-01-22T14:49:12.298Z,70.50
2018-01-22T14:51:39.701Z,70.50
2018-01-22T14:56:45.665Z,70.50
2018-01-22T14:59:13.136Z,70.50
2018-01-22T15:01:40.586Z,70.50
2018-01-22T15:04:07.265Z,70.30
2018-01-22T15:06:41.454Z,70.30
2018-01-22T15:09:08.524Z,70.50
2018-01-22T15:11:35.722Z,70.60
2018-01-22T15:14:11.392Z,70.70
2018-01-22T15:16:47.427Z,70.80
2018-01-22T15:19:14.886Z,70.80
2018-01-22T15:21:42.382Z,70.60
2018-01-22T15:24:09.077Z,70.50
2018-01-22T15:26:36.259Z,70.70
2018-01-22T15:29:05.769Z,70.80
2018-01-22T15:31:35.871Z,70.70
2018-01-22T15:34:02.919Z,70.60
2018-01-22T15:36:29.594Z,70.80
2018-01-22T15:38:56.253Z,70.90
2018-01-22T15:41:23.841Z,70.70
2018-01-22T15:43:53.775Z,70.90
2018-01-22T15:46:22.052Z,70.80
2018-01-22T15:48:48.772Z,71.00
2018-01-22T15:51:15.893Z,70.90
2018-01-22T15:53:42.997Z,71.00
2018-01-22T15:56:10.871Z,70.90
2018-01-22T15:58:37.534Z,71.00
2018-01-22T16:01:05.798Z,70.90
2018-01-22T16:03:35.932Z,71.00
2018-01-22T16:06:02.760Z,71.00
2018-01-22T16:08:30.210Z,71.10
2018-01-22T16:10:57.301Z,71.00
2018-01-22T16:13:24.481Z,71.00
2018-01-22T16:23:26.976Z,70.90
2018-01-22T16:25:54.015Z,71.20
2018-01-22T16:30:59.666Z,71.30
2018-01-22T16:33:26.408Z,71.30
2018-01-22T16:35:53.551Z,71.40
2018-01-22T16:38:20.339Z,71.40
2018-01-22T16:40:47.446Z,71.40
2018-01-22T16:45:54.238Z,71.20
2018-01-22T16:48:21.054Z,71.00
2018-01-22T16:50:47.707Z,71.20
2018-01-22T16:53:15.140Z,71.30
2018-01-22T16:55:42.372Z,71.30
2018-01-22T16:58:09.449Z,71.50
2018-01-22T17:00:36.625Z,71.30
2018-01-22T17:08:22.574Z,71.50
2018-01-22T17:10:49.626Z,71.60
2018-01-22T17:15:59.875Z,71.40
2018-01-22T17:18:27.358Z,71.60
2018-01-22T17:20:54.847Z,71.30
2018-01-22T17:23:23.923Z,71.60
2018-01-22T17:25:50.587Z,71.60
2018-01-22T17:28:17.232Z,71.90
2018-01-22T17:30:44.705Z,71.60
2018-01-22T17:33:12.883Z,71.60
2018-01-22T17:35:39.565Z,71.70
2018-01-22T17:38:06.606Z,71.80
2018-01-22T17:40:33.679Z,71.60
2018-01-22T17:43:00.744Z,71.80
2018-01-22T17:45:29.777Z,71.80
2018-01-22T17:47:56.825Z,71.70
2018-01-22T17:50:23.918Z,71.90
2018-01-22T17:52:50.973Z,71.80
2018-01-22T17:55:18.788Z,71.90
2018-01-22T17:57:45.543Z,71.80
2018-01-22T18:00:13.057Z,71.80
2018-01-22T18:08:00.714Z,71.90
2018-01-22T18:10:27.534Z,72.10
2018-01-22T18:12:54.978Z,72.10
2018-01-22T18:17:59.889Z,72.00
2018-01-22T18:20:35.508Z,72.10
2018-01-22T18:23:11.416Z,72.10
2018-01-22T18:25:38.211Z,72.00
2018-01-22T18:30:47.883Z,71.80
2018-01-22T18:33:14.986Z,72.10
2018-01-22T18:35:42.148Z,72.20
2018-01-22T18:38:11.893Z,72.10
2018-01-22T18:40:39.032Z,71.90
2018-01-22T18:43:06.152Z,72.10
2018-01-22T18:45:33.256Z,72.30
2018-01-22T18:48:00.286Z,72.20
2018-01-22T18:50:26.983Z,72.40
2018-01-22T18:52:54.389Z,72.50
2018-01-22T18:55:23.888Z,72.30
2018-01-22T18:57:50.570Z,72.30
2018-01-22T19:00:17.349Z,72.40
2018-01-22T19:08:02.716Z,72.40
2018-01-22T19:10:29.982Z,72.30
2018-01-22T19:23:23.909Z,72.40
2018-01-22T19:28:40.480Z,72.40
2018-01-22T19:31:11.812Z,72.50
2018-01-22T19:33:41.932Z,72.50
2018-01-22T19:36:10.189Z,72.40
2018-01-22T19:38:36.910Z,72.60
2018-01-22T19:41:03.704Z,72.70
2018-01-22T19:43:35.849Z,72.80
2018-01-22T19:46:05.996Z,72.70
2018-01-22T19:48:32.666Z,72.50
2018-01-22T19:50:59.482Z,72.60
2018-01-22T19:53:26.543Z,72.60
2018-01-22T19:55:53.237Z,72.50
2018-01-22T19:58:20.473Z,72.50
2018-01-22T20:00:47.182Z,72.50
2018-01-22T20:03:14.786Z,72.60
2018-01-22T20:05:42.687Z,72.60
2018-01-22T20:08:09.825Z,72.60
2018-01-22T20:10:36.536Z,72.70
2018-01-22T20:13:03.742Z,72.60
2018-01-22T20:15:30.551Z,72.90
2018-01-22T20:23:17.360Z,72.80
2018-01-22T20:25:44.772Z,72.70
2018-01-22T20:33:29.999Z,72.70
2018-01-22T20:35:59.999Z,72.70
2018-01-22T20:38:27.039Z,72.60
2018-01-22T20:40:53.878Z,72.50
2018-01-22T20:43:20.919Z,72.70
2018-01-22T20:45:48.068Z,72.60
2018-01-22T20:48:15.595Z,72.70
2018-01-22T20:53:14.446Z,72.70
2018-01-22T20:55:41.549Z,72.70
2018-01-22T20:58:08.297Z,72.80
2018-01-22T21:00:35.402Z,72.80
2018-01-22T21:08:14.736Z,72.70
2018-01-22T21:10:41.917Z,72.60
2018-01-22T21:13:17.617Z,72.60
2018-01-22T21:18:25.393Z,72.50
2018-01-22T21:20:52.453Z,72.60
2018-01-22T21:23:24.053Z,72.60
2018-01-22T21:25:51.148Z,72.70
2018-01-22T21:28:17.926Z,72.90
2018-01-22T21:30:45.019Z,72.90
2018-01-22T21:33:12.238Z,72.70
2018-01-22T21:35:39.717Z,72.80
2018-01-22T21:38:06.618Z,72.70
2018-01-22T21:40:33.797Z,72.80
2018-01-22T21:43:05.872Z,72.70
2018-01-22T21:45:36.084Z,72.70
2018-01-22T21:50:31.617Z,72.80
2018-01-22T21:52:58.471Z,72.90
2018-01-22T21:55:25.287Z,72.90
2018-01-22T22:03:23.639Z,72.90
2018-01-22T22:05:53.938Z,72.70
2018-01-22T22:08:21.026Z,72.80
2018-01-22T22:10:47.724Z,72.80
2018-01-22T22:13:14.522Z,72.80
2018-01-22T22:15:47.457Z,72.80
2018-01-22T22:18:14.931Z,72.70
2018-01-22T22:23:29.497Z,72.80
2018-01-22T22:36:29.568Z,72.70
2018-01-22T22:38:59.932Z,72.80
2018-01-22T22:43:57.317Z,72.80
2018-01-22T22:46:24.366Z,72.70
2018-01-22T22:48:51.001Z,72.70
2018-01-22T22:51:23.988Z,72.70
2018-01-22T22:53:54.037Z,72.50
2018-01-22T22:56:21.144Z,72.70
2018-01-22T22:58:48.169Z,72.70
2018-01-22T23:01:15.223Z,72.60
2018-01-22T23:03:53.482Z,72.80
2018-01-22T23:11:42.081Z,72.80
2018-01-22T23:19:30.041Z,72.80
2018-01-22T23:21:59.962Z,72.80
2018-01-22T23:24:35.630Z,72.90
2018-01-22T23:27:05.997Z,72.60
2018-01-22T23:29:32.826Z,72.70
2018-01-22T23:37:20.372Z,72.80
2018-01-22T23:39:47.480Z,72.70
2018-01-22T23:42:14.197Z,72.90
2018-01-22T23:50:00.595Z,72.90
2018-01-22T23:52:28.032Z,72.80
2018-01-22T23:54:54.694Z,72.90
2018-01-22T23:57:21.724Z,72.80
2018-01-22T23:59:48.806Z,72.90
