createdAt,value
2022-07-29T00:00:45.390Z,0.82
2022-07-29T00:03:20.163Z,0.80
2022-07-29T00:05:54.053Z,0.80
2022-07-29T00:08:26.895Z,0.75
2022-07-29T00:10:59.623Z,0.77
2022-07-29T00:13:33.172Z,0.90
2022-07-29T00:16:06.399Z,0.90
2022-07-29T00:18:40.676Z,0.68
2022-07-29T00:21:13.344Z,0.57
2022-07-29T00:23:46.070Z,0.60
2022-07-29T00:26:18.872Z,0.80
2022-07-29T00:28:51.588Z,1.00
2022-07-29T00:31:24.274Z,0.90
2022-07-29T00:33:58.538Z,1.05
2022-07-29T00:36:30.451Z,0.77
2022-07-29T00:39:03.185Z,0.70
2022-07-29T00:41:35.881Z,0.90
2022-07-29T00:44:08.586Z,0.70
2022-07-29T00:46:41.298Z,0.85
2022-07-29T00:49:15.621Z,0.80
2022-07-29T00:51:50.364Z,0.75
2022-07-29T00:54:23.173Z,0.80
2022-07-29T00:56:55.862Z,0.93
2022-07-29T00:59:34.648Z,0.68
2022-07-29T01:02:08.467Z,0.70
2022-07-29T01:07:16.517Z,0.90
2022-07-29T01:09:49.652Z,0.90
2022-07-29T01:14:58.406Z,0.90
2022-07-29T01:17:35.538Z,0.90
2022-07-29T01:20:15.803Z,0.80
2022-07-29T01:23:10.417Z,0.80
2022-07-29T01:25:56.294Z,0.50
2022-07-29T01:28:51.440Z,0.52
2022-07-29T01:31:56.584Z,0.77
2022-07-29T01:34:41.530Z,0.88
2022-07-29T01:37:28.204Z,0.70
2022-07-29T01:40:03.926Z,0.68
2022-07-29T01:42:41.257Z,0.90
2022-07-29T01:45:18.932Z,0.60
2022-07-29T01:47:58.658Z,0.65
2022-07-29T01:50:36.577Z,0.95
2022-07-29T01:53:14.683Z,0.70
2022-07-29T01:55:48.627Z,0.60
2022-07-29T01:58:22.654Z,0.63
2022-07-29T02:00:59.379Z,0.60
2022-07-29T02:03:34.623Z,0.70
2022-07-29T02:06:09.143Z,0.73
2022-07-29T02:08:43.831Z,0.50
2022-07-29T02:11:16.885Z,0.60
2022-07-29T02:16:28.852Z,0.60
2022-07-29T02:19:04.397Z,0.85
2022-07-29T02:21:37.971Z,0.80
2022-07-29T02:24:14.190Z,0.60
2022-07-29T02:26:47.879Z,0.68
2022-07-29T02:29:23.353Z,0.60
2022-07-29T02:31:59.194Z,0.90
2022-07-29T02:34:33.002Z,0.93
2022-07-29T02:37:06.214Z,1.05
2022-07-29T02:39:41.041Z,0.60
2022-07-29T02:42:16.714Z,0.65
2022-07-29T02:44:49.665Z,0.80
2022-07-29T02:50:02.459Z,0.80
2022-07-29T02:52:40.856Z,0.90
2022-07-29T02:55:18.791Z,0.70
2022-07-29T02:57:56.844Z,0.60
2022-07-29T03:00:31.755Z,0.50
2022-07-29T03:03:10.907Z,0.98
2022-07-29T03:05:46.450Z,0.70
2022-07-29T03:08:19.359Z,0.70
2022-07-29T03:10:53.265Z,0.60
2022-07-29T03:13:27.129Z,0.90
2022-07-29T03:16:00.904Z,1.13
2022-07-29T03:18:35.717Z,0.60
2022-07-29T03:21:08.478Z,0.80
2022-07-29T03:23:46.187Z,0.85
2022-07-29T03:26:19.025Z,0.90
2022-07-29T03:28:51.700Z,0.73
2022-07-29T03:31:24.513Z,0.60
2022-07-29T03:33:59.338Z,0.65
2022-07-29T03:36:32.196Z,0.75
2022-07-29T03:39:06.545Z,0.80
2022-07-29T03:41:42.662Z,0.60
2022-07-29T03:44:17.728Z,0.73
2022-07-29T03:46:55.168Z,0.90
2022-07-29T03:49:30.026Z,0.60
2022-07-29T03:52:02.873Z,0.82
2022-07-29T03:54:35.985Z,0.90
2022-07-29T03:57:10.167Z,0.80
2022-07-29T03:59:43.700Z,0.90
2022-07-29T04:02:21.857Z,0.68
2022-07-29T04:04:57.187Z,0.95
2022-07-29T04:07:30.709Z,0.55
2022-07-29T04:10:03.460Z,0.80
2022-07-29T04:12:36.799Z,0.90
2022-07-29T04:15:10.217Z,0.70
2022-07-29T04:17:43.052Z,0.80
2022-07-29T04:20:17.094Z,0.77
2022-07-29T04:22:49.740Z,1.10
2022-07-29T04:25:22.674Z,0.98
2022-07-29T04:30:39.060Z,0.93
2022-07-29T04:33:11.805Z,0.70
2022-07-29T04:35:50.185Z,0.93
2022-07-29T04:38:23.870Z,0.90
2022-07-29T04:40:56.556Z,0.88
2022-07-29T04:43:29.416Z,1.02
2022-07-29T04:46:09.499Z,1.02
2022-07-29T04:48:42.281Z,0.70
2022-07-29T04:51:18.086Z,0.85
2022-07-29T04:53:50.804Z,1.00
2022-07-29T04:56:23.558Z,0.60
2022-07-29T04:58:56.666Z,1.20
2022-07-29T05:01:29.608Z,0.70
2022-07-29T05:06:37.464Z,1.05
2022-07-29T05:09:10.274Z,0.90
2022-07-29T05:11:42.989Z,0.80
2022-07-29T05:14:17.021Z,0.60
2022-07-29T05:16:51.972Z,0.70
2022-07-29T05:19:25.317Z,0.70
2022-07-29T05:22:00.949Z,1.10
2022-07-29T05:24:33.690Z,1.30
2022-07-29T05:27:06.451Z,0.90
2022-07-29T05:29:44.891Z,0.98
2022-07-29T05:32:18.282Z,1.25
2022-07-29T05:34:51.901Z,0.80
2022-07-29T05:37:26.055Z,0.93
2022-07-29T05:39:59.112Z,0.80
2022-07-29T05:42:32.120Z,0.95
2022-07-29T05:45:06.008Z,0.93
2022-07-29T05:47:38.773Z,0.73
2022-07-29T05:50:11.546Z,1.52
2022-07-29T05:52:45.561Z,1.15
2022-07-29T05:55:18.437Z,2.08
2022-07-29T05:57:51.166Z,1.08
2022-07-29T06:00:24.061Z,0.73
2022-07-29T06:02:57.718Z,1.20
2022-07-29T06:05:30.391Z,1.02
2022-07-29T06:08:06.662Z,1.10
2022-07-29T06:10:39.653Z,0.80
2022-07-29T06:15:45.727Z,0.80
2022-07-29T06:18:19.175Z,0.80
2022-07-29T06:20:51.933Z,1.13
2022-07-29T06:23:25.976Z,1.13
2022-07-29T06:25:58.975Z,1.00
2022-07-29T06:31:04.576Z,1.00
2022-07-29T06:33:37.340Z,1.42
2022-07-29T06:36:10.675Z,1.10
2022-07-29T06:38:51.171Z,2.03
2022-07-29T06:41:24.721Z,0.93
2022-07-29T06:43:57.402Z,1.08
2022-07-29T06:46:30.299Z,1.30
2022-07-29T06:49:03.410Z,1.88
2022-07-29T06:54:10.061Z,1.55
2022-07-29T06:56:44.015Z,1.85
2022-07-29T06:59:16.788Z,1.52
2022-07-29T07:01:49.595Z,1.80
2022-07-29T07:06:56.584Z,1.50
2022-07-29T07:09:39.872Z,1.45
2022-07-29T07:12:14.689Z,2.20
2022-07-29T07:14:47.372Z,1.42
2022-07-29T07:17:20.590Z,1.42
2022-07-29T07:19:53.353Z,1.52
2022-07-29T07:22:26.140Z,1.42
2022-07-29T07:25:00.150Z,1.40
2022-07-29T07:27:32.960Z,1.55
2022-07-29T07:30:07.615Z,1.60
2022-07-29T07:32:40.352Z,1.60
2022-07-29T07:35:13.233Z,1.10
2022-07-29T07:37:46.041Z,1.65
2022-07-29T07:40:20.192Z,1.40
2022-07-29T07:42:52.962Z,1.73
2022-07-29T07:45:26.021Z,2.03
2022-07-29T07:47:58.807Z,1.48
2022-07-29T07:50:31.573Z,1.60
2022-07-29T07:58:37.189Z,3.17
2022-07-29T08:01:10.151Z,1.75
2022-07-29T08:06:15.448Z,2.80
2022-07-29T08:08:48.314Z,1.75
2022-07-29T08:11:22.982Z,1.80
2022-07-29T08:13:55.767Z,1.80
2022-07-29T08:16:29.114Z,1.40
2022-07-29T08:19:02.096Z,1.83
2022-07-29T08:21:34.872Z,1.90
2022-07-29T08:24:26.392Z,1.58
2022-07-29T08:27:00.469Z,1.42
2022-07-29T08:29:33.272Z,1.92
2022-07-29T08:32:12.099Z,1.40
2022-07-29T08:34:47.085Z,1.60
2022-07-29T08:37:19.793Z,1.30
2022-07-29T08:39:52.482Z,1.67
2022-07-29T08:42:26.777Z,1.73
2022-07-29T08:45:00.461Z,1.50
2022-07-29T08:47:33.189Z,1.67
2022-07-29T08:50:06.575Z,2.00
2022-07-29T08:52:40.706Z,1.27
2022-07-29T08:55:14.339Z,1.83
2022-07-29T08:57:54.188Z,1.70
2022-07-29T09:00:31.045Z,1.77
2022-07-29T09:03:06.122Z,1.40
2022-07-29T09:05:47.509Z,1.52
2022-07-29T09:08:21.341Z,1.35
2022-07-29T09:10:54.436Z,1.23
2022-07-29T09:13:28.593Z,1.73
2022-07-29T09:16:05.662Z,1.58
2022-07-29T09:18:43.271Z,1.50
2022-07-29T09:21:36.398Z,1.60
2022-07-29T09:24:10.611Z,1.02
2022-07-29T09:26:45.416Z,1.40
2022-07-29T09:29:21.219Z,1.85
2022-07-29T09:31:55.514Z,1.63
2022-07-29T09:34:32.206Z,1.73
2022-07-29T09:37:05.917Z,1.55
2022-07-29T09:39:46.480Z,1.35
2022-07-29T09:42:30.077Z,1.70
2022-07-29T09:45:04.567Z,1.38
2022-07-29T09:47:46.082Z,1.10
2022-07-29T09:50:24.513Z,2.53
2022-07-29T09:52:57.205Z,1.42
2022-07-29T09:55:30.105Z,1.58
2022-07-29T09:58:18.198Z,1.67
2022-07-29T10:00:55.690Z,1.90
2022-07-29T10:03:29.043Z,1.35
2022-07-29T10:06:09.518Z,1.17
2022-07-29T10:08:44.536Z,1.40
2022-07-29T10:11:19.008Z,1.52
2022-07-29T10:13:51.853Z,1.00
2022-07-29T10:19:02.138Z,1.13
2022-07-29T10:21:36.609Z,1.25
2022-07-29T10:24:15.079Z,1.00
2022-07-29T10:26:48.929Z,1.33
2022-07-29T10:29:21.732Z,1.30
2022-07-29T10:32:08.595Z,1.10
2022-07-29T10:35:08.644Z,1.40
2022-07-29T10:37:56.953Z,1.50
2022-07-29T10:40:58.702Z,1.35
2022-07-29T10:43:36.937Z,1.15
2022-07-29T10:46:11.903Z,1.20
2022-07-29T10:49:11.445Z,1.20
2022-07-29T10:54:51.457Z,1.10
2022-07-29T10:57:53.882Z,1.33
2022-07-29T11:00:32.048Z,1.60
2022-07-29T11:03:10.827Z,1.42
2022-07-29T11:05:59.910Z,1.40
2022-07-29T11:08:32.833Z,1.35
2022-07-29T11:11:51.582Z,1.52
2022-07-29T11:14:59.133Z,1.38
2022-07-29T11:17:37.549Z,1.15
2022-07-29T11:20:36.592Z,1.35
2022-07-29T11:23:24.443Z,1.10
2022-07-29T11:26:18.812Z,1.20
2022-07-29T11:29:01.634Z,1.23
2022-07-29T11:31:37.302Z,1.30
2022-07-29T11:34:21.647Z,1.40
2022-07-29T11:37:28.001Z,1.20
2022-07-29T11:40:14.773Z,1.30
2022-07-29T11:42:50.217Z,1.50
2022-07-29T11:45:43.713Z,1.02
2022-07-29T11:48:28.982Z,1.25
2022-07-29T11:51:12.344Z,1.17
2022-07-29T11:53:49.145Z,1.30
2022-07-29T11:56:31.617Z,1.60
2022-07-29T11:59:08.483Z,1.10
2022-07-29T12:02:06.648Z,1.65
2022-07-29T12:04:53.792Z,1.10
2022-07-29T12:07:35.063Z,1.23
2022-07-29T12:10:11.504Z,1.40
2022-07-29T12:12:54.612Z,1.05
2022-07-29T12:15:46.202Z,1.05
2022-07-29T12:18:24.031Z,1.10
2022-07-29T12:21:03.251Z,1.40
2022-07-29T12:23:37.054Z,1.40
2022-07-29T12:26:10.668Z,1.25
2022-07-29T12:28:47.153Z,1.52
2022-07-29T12:31:44.051Z,1.23
2022-07-29T12:36:46.374Z,1.35
2022-07-29T12:39:20.102Z,1.27
2022-07-29T12:41:53.381Z,1.10
2022-07-29T12:44:48.845Z,1.25
2022-07-29T12:47:22.301Z,1.20
2022-07-29T12:50:10.814Z,1.10
2022-07-29T12:52:43.845Z,1.40
2022-07-29T12:55:16.691Z,1.38
2022-07-29T12:57:51.634Z,1.40
2022-07-29T13:00:26.500Z,1.60
2022-07-29T13:03:00.743Z,1.70
2022-07-29T13:05:49.161Z,1.50
2022-07-29T13:08:22.747Z,1.10
2022-07-29T13:10:55.790Z,1.50
2022-07-29T13:13:28.510Z,1.20
2022-07-29T13:16:09.981Z,1.60
2022-07-29T13:18:42.769Z,2.47
2022-07-29T13:21:18.849Z,2.83
2022-07-29T13:23:51.969Z,2.50
2022-07-29T13:26:24.709Z,2.42
2022-07-29T13:28:57.617Z,2.00
2022-07-29T13:31:32.095Z,2.20
2022-07-29T13:34:05.190Z,3.60
2022-07-29T13:36:41.556Z,3.03
2022-07-29T13:39:14.437Z,2.33
2022-07-29T13:41:47.370Z,2.00
2022-07-29T13:44:22.239Z,1.90
2022-07-29T13:46:56.758Z,1.50
2022-07-29T13:49:30.200Z,1.92
2022-07-29T13:52:03.051Z,1.80
2022-07-29T13:54:41.952Z,1.50
2022-07-29T13:57:16.421Z,1.80
2022-07-29T13:59:53.733Z,1.50
2022-07-29T14:02:28.644Z,1.98
2022-07-29T14:05:05.063Z,1.50
2022-07-29T14:07:40.954Z,1.50
2022-07-29T14:10:17.245Z,1.83
2022-07-29T14:12:52.766Z,1.65
2022-07-29T14:15:26.292Z,2.03
2022-07-29T14:18:00.382Z,1.63
2022-07-29T14:20:33.516Z,1.90
2022-07-29T14:23:06.257Z,1.77
2022-07-29T14:25:39.395Z,1.50
2022-07-29T14:28:14.807Z,1.40
2022-07-29T14:30:49.207Z,1.45
2022-07-29T14:33:23.278Z,1.25
2022-07-29T14:35:56.382Z,1.50
2022-07-29T14:38:34.458Z,1.90
2022-07-29T14:41:07.846Z,1.15
2022-07-29T14:43:40.624Z,1.40
2022-07-29T14:46:13.602Z,1.65
2022-07-29T14:48:47.829Z,1.45
2022-07-29T14:51:21.007Z,1.50
2022-07-29T14:53:53.765Z,1.20
2022-07-29T14:56:46.551Z,1.40
2022-07-29T15:01:52.786Z,1.42
2022-07-29T15:04:26.959Z,1.65
2022-07-29T15:06:59.827Z,1.40
2022-07-29T15:09:32.646Z,1.63
2022-07-29T15:12:11.361Z,1.30
2022-07-29T15:14:44.366Z,1.25
2022-07-29T15:17:17.861Z,1.38
2022-07-29T15:19:53.421Z,1.83
2022-07-29T15:22:26.612Z,1.30
2022-07-29T15:24:59.395Z,1.50
2022-07-29T15:27:32.155Z,1.85
2022-07-29T15:30:06.020Z,1.67
2022-07-29T15:32:38.922Z,1.50
2022-07-29T15:35:13.222Z,1.60
2022-07-29T15:37:48.592Z,1.15
2022-07-29T15:40:22.287Z,2.13
2022-07-29T15:42:55.016Z,1.65
2022-07-29T15:45:31.691Z,1.73
2022-07-29T15:48:07.029Z,1.73
2022-07-29T15:50:41.183Z,1.80
2022-07-29T15:53:13.947Z,2.60
2022-07-29T15:55:46.684Z,3.80
2022-07-29T15:58:19.551Z,2.50
2022-07-29T16:00:52.346Z,2.85
2022-07-29T16:03:25.363Z,2.40
2022-07-29T16:05:59.418Z,2.08
2022-07-29T16:08:32.193Z,2.20
2022-07-29T16:11:04.920Z,1.77
2022-07-29T16:13:37.628Z,2.28
2022-07-29T16:16:11.476Z,1.70
2022-07-29T16:18:44.612Z,2.40
2022-07-29T16:21:18.724Z,4.07
2022-07-29T16:23:51.466Z,4.72
2022-07-29T16:26:24.118Z,2.67
2022-07-29T16:28:56.731Z,2.50
2022-07-29T16:31:29.709Z,1.70
2022-07-29T16:34:02.861Z,1.70
2022-07-29T16:36:36.864Z,2.13
2022-07-29T16:39:11.866Z,2.95
2022-07-29T16:41:44.532Z,1.80
2022-07-29T16:44:17.221Z,3.25
2022-07-29T16:46:50.700Z,1.95
2022-07-29T16:49:29.238Z,1.63
2022-07-29T16:52:03.261Z,2.30
2022-07-29T16:54:35.977Z,2.10
2022-07-29T16:57:08.676Z,1.95
2022-07-29T16:59:43.617Z,2.22
2022-07-29T17:02:16.454Z,2.20
2022-07-29T17:04:49.295Z,2.55
2022-07-29T17:07:23.622Z,3.30
2022-07-29T17:09:59.504Z,8.20
2022-07-29T17:12:37.254Z,6.88
2022-07-29T17:15:12.388Z,5.60
2022-07-29T17:17:56.387Z,4.20
2022-07-29T17:20:29.730Z,5.97
2022-07-29T17:23:03.954Z,2.40
2022-07-29T17:25:36.627Z,2.30
2022-07-29T17:30:41.899Z,2.60
2022-07-29T17:33:14.629Z,3.42
2022-07-29T17:36:06.128Z,2.90
2022-07-29T17:38:40.207Z,3.42
2022-07-29T17:41:13.447Z,2.72
2022-07-29T17:43:46.242Z,2.53
2022-07-29T17:46:20.956Z,2.60
2022-07-29T17:48:54.466Z,2.53
2022-07-29T17:51:27.918Z,2.17
2022-07-29T17:54:02.003Z,2.35
2022-07-29T17:56:34.867Z,3.00
2022-07-29T18:01:42.807Z,6.90
2022-07-29T18:06:52.949Z,16.80
2022-07-29T18:09:27.065Z,13.23
2022-07-29T18:11:59.914Z,10.38
2022-07-29T18:17:05.196Z,9.70
2022-07-29T18:22:13.504Z,8.07
2022-07-29T18:24:47.488Z,7.97
2022-07-29T18:27:20.320Z,7.38
2022-07-29T18:32:28.814Z,6.53
2022-07-29T18:35:05.054Z,5.63
2022-07-29T18:38:01.383Z,6.28
2022-07-29T18:40:32.588Z,4.18
2022-07-29T18:43:05.690Z,4.55
2022-07-29T18:45:39.478Z,4.10
2022-07-29T18:48:13.259Z,3.70
2022-07-29T18:50:46.620Z,4.30
2022-07-29T18:53:19.398Z,4.65
2022-07-29T18:58:33.193Z,3.55
2022-07-29T19:01:05.975Z,2.17
2022-07-29T19:03:38.943Z,1.80
2022-07-29T19:08:44.183Z,2.13
2022-07-29T19:13:51.009Z,1.90
2022-07-29T19:16:23.811Z,2.00
2022-07-29T19:18:56.641Z,2.10
2022-07-29T19:24:07.769Z,2.60
2022-07-29T19:26:46.716Z,2.25
2022-07-29T19:29:19.504Z,2.25
2022-07-29T19:31:53.584Z,1.80
2022-07-29T19:34:26.354Z,2.25
2022-07-29T19:39:35.396Z,2.17
2022-07-29T19:42:10.153Z,2.03
2022-07-29T19:44:43.771Z,2.03
2022-07-29T19:47:17.286Z,2.53
2022-07-29T19:49:50.369Z,2.03
2022-07-29T19:54:56.003Z,2.13
2022-07-29T19:57:37.874Z,1.83
2022-07-29T20:00:15.241Z,2.28
2022-07-29T20:02:48.215Z,2.10
2022-07-29T20:05:21.132Z,2.13
2022-07-29T20:08:00.943Z,2.05
2022-07-29T20:10:34.843Z,2.40
2022-07-29T20:13:09.023Z,1.85
2022-07-29T20:15:41.953Z,2.17
2022-07-29T20:18:15.696Z,2.45
2022-07-29T20:20:49.690Z,2.17
2022-07-29T20:23:23.240Z,2.17
2022-07-29T20:25:56.101Z,2.75
2022-07-29T20:28:30.992Z,1.75
2022-07-29T20:31:03.980Z,2.00
2022-07-29T20:36:09.417Z,1.88
2022-07-29T20:38:42.151Z,1.67
2022-07-29T20:41:15.327Z,1.90
2022-07-29T20:43:49.834Z,1.85
2022-07-29T20:46:23.858Z,2.33
2022-07-29T20:48:56.715Z,1.50
2022-07-29T20:54:02.665Z,2.00
2022-07-29T20:56:35.449Z,1.80
2022-07-29T20:59:09.732Z,1.60
2022-07-29T21:01:42.530Z,1.45
2022-07-29T21:04:16.585Z,1.75
2022-07-29T21:06:49.491Z,1.50
2022-07-29T21:11:54.755Z,1.67
2022-07-29T21:14:47.547Z,2.00
2022-07-29T21:17:22.396Z,1.45
2022-07-29T21:19:55.465Z,1.85
2022-07-29T21:22:28.183Z,1.45
2022-07-29T21:25:01.647Z,1.38
2022-07-29T21:28:06.790Z,2.00
2022-07-29T21:30:40.862Z,1.80
2022-07-29T21:33:13.631Z,1.98
2022-07-29T21:36:14.901Z,2.05
2022-07-29T21:41:14.803Z,1.80
2022-07-29T21:43:47.635Z,1.77
2022-07-29T21:46:21.799Z,1.52
2022-07-29T21:48:57.753Z,2.03
2022-07-29T21:51:30.541Z,1.65
2022-07-29T21:54:04.354Z,1.27
2022-07-29T21:56:37.105Z,1.35
2022-07-29T21:59:12.695Z,1.30
2022-07-29T22:01:47.090Z,1.02
2022-07-29T22:04:19.957Z,1.77
2022-07-29T22:06:52.812Z,1.30
2022-07-29T22:09:26.154Z,1.45
2022-07-29T22:11:58.837Z,1.85
2022-07-29T22:14:31.969Z,1.50
2022-07-29T22:17:06.959Z,1.27
2022-07-29T22:19:41.107Z,1.10
2022-07-29T22:22:13.900Z,1.23
2022-07-29T22:24:46.841Z,1.33
2022-07-29T22:29:52.578Z,1.43
2022-07-29T22:32:26.921Z,1.30
2022-07-29T22:34:59.706Z,1.45
2022-07-29T22:37:32.875Z,1.20
2022-07-29T22:40:06.868Z,1.33
2022-07-29T22:42:40.835Z,1.08
2022-07-29T22:45:13.871Z,1.00
2022-07-29T22:47:48.776Z,1.23
2022-07-29T22:50:22.051Z,1.48
2022-07-29T22:52:54.784Z,1.30
2022-07-29T22:55:27.453Z,1.38
2022-07-29T22:58:00.128Z,1.10
2022-07-29T23:00:33.040Z,1.15
2022-07-29T23:05:39.967Z,1.52
2022-07-29T23:10:45.370Z,1.37
2022-07-29T23:13:18.226Z,1.45
2022-07-29T23:15:51.122Z,1.65
2022-07-29T23:20:57.744Z,0.98
2022-07-29T23:23:32.516Z,0.82
2022-07-29T23:26:05.450Z,1.13
2022-07-29T23:28:38.123Z,1.20
2022-07-29T23:31:10.936Z,1.20
2022-07-29T23:36:19.748Z,1.52
2022-07-29T23:38:52.430Z,1.40
2022-07-29T23:41:29.461Z,1.15
2022-07-29T23:44:02.210Z,1.35
2022-07-29T23:46:34.966Z,1.20
2022-07-29T23:49:09.190Z,0.73
2022-07-29T23:51:42.194Z,1.38
2022-07-29T23:56:47.498Z,1.30
2022-07-29T23:59:20.264Z,0.90
