createdAt,value
2023-06-30T00:02:10.498Z,101421.53
2023-06-30T00:04:39.949Z,101421.53
2023-06-30T00:07:09.949Z,101416.22
2023-06-30T00:09:37.955Z,101417.09
2023-06-30T00:12:06.791Z,101422.59
2023-06-30T00:14:34.827Z,101418.91
2023-06-30T00:17:02.783Z,101413.53
2023-06-30T00:19:32.438Z,101418.91
2023-06-30T00:22:03.310Z,101409.03
2023-06-30T00:24:31.431Z,101400.22
2023-06-30T00:26:59.403Z,101401.06
2023-06-30T00:29:27.384Z,101404.63
2023-06-30T00:31:56.501Z,101405.59
2023-06-30T00:34:24.562Z,101404.72
2023-06-30T00:36:54.063Z,101399.34
2023-06-30T00:39:22.131Z,101397.50
2023-06-30T00:41:50.135Z,101412.69
2023-06-30T00:44:18.030Z,101410.00
2023-06-30T00:46:46.475Z,101406.44
2023-06-30T00:49:14.667Z,101416.34
2023-06-30T00:51:42.856Z,101401.19
2023-06-30T00:54:12.258Z,101401.19
2023-06-30T00:56:40.320Z,101401.19
2023-06-30T00:59:08.256Z,101401.19
2023-06-30T01:01:41.121Z,101403.00
2023-06-30T01:04:16.484Z,101404.81
2023-06-30T01:06:55.353Z,101403.88
2023-06-30T01:09:29.500Z,101400.41
2023-06-30T01:11:58.013Z,101404.81
2023-06-30T01:14:26.925Z,101412.88
2023-06-30T01:16:56.186Z,101401.38
2023-06-30T01:19:36.196Z,101411.16
2023-06-30T01:22:10.272Z,101407.59
2023-06-30T01:24:40.459Z,101417.41
2023-06-30T01:27:08.849Z,101412.13
2023-06-30T01:29:36.926Z,101413.06
2023-06-30T01:32:05.231Z,101417.50
2023-06-30T01:34:33.716Z,101415.69
2023-06-30T01:37:01.669Z,101418.44
2023-06-30T01:39:29.640Z,101416.69
2023-06-30T01:41:59.125Z,101422.06
2023-06-30T01:44:27.660Z,101420.28
2023-06-30T01:46:55.767Z,101416.81
2023-06-30T01:49:24.514Z,101423.03
2023-06-30T01:51:55.180Z,101422.06
2023-06-30T01:54:23.276Z,101410.56
2023-06-30T01:56:51.951Z,101410.56
2023-06-30T01:59:21.459Z,101412.41
2023-06-30T02:01:49.659Z,101418.63
2023-06-30T02:04:18.371Z,101408.84
2023-06-30T02:06:46.376Z,101398.09
2023-06-30T02:09:14.567Z,101409.72
2023-06-30T02:11:42.697Z,101406.16
2023-06-30T02:14:10.693Z,101402.59
2023-06-30T02:16:40.069Z,101402.59
2023-06-30T02:19:08.490Z,101400.88
2023-06-30T02:21:36.458Z,101407.09
2023-06-30T02:24:04.474Z,101407.09
2023-06-30T02:26:32.451Z,101401.72
2023-06-30T02:29:00.493Z,101410.75
2023-06-30T02:31:28.673Z,101409.91
2023-06-30T02:33:58.053Z,101405.38
2023-06-30T02:36:26.439Z,101403.66
2023-06-30T02:38:54.439Z,101406.44
2023-06-30T02:41:22.580Z,101416.16
2023-06-30T02:43:50.543Z,101417.19
2023-06-30T02:46:18.526Z,101419.81
2023-06-30T02:48:46.529Z,101418.16
2023-06-30T02:51:15.959Z,101419.03
2023-06-30T02:53:44.005Z,101414.50
2023-06-30T02:56:11.976Z,101415.47
2023-06-30T02:58:40.686Z,101416.34
2023-06-30T03:01:09.564Z,101420.97
2023-06-30T03:03:37.933Z,101420.84
2023-06-30T03:06:06.468Z,101425.38
2023-06-30T03:08:35.846Z,101424.50
2023-06-30T03:11:03.816Z,101429.03
2023-06-30T03:13:31.980Z,101430.88
2023-06-30T03:16:00.195Z,101431.72
2023-06-30T03:18:28.227Z,101434.41
2023-06-30T03:20:56.199Z,101421.94
2023-06-30T03:23:24.247Z,101426.41
2023-06-30T03:25:53.691Z,101430.94
2023-06-30T03:28:21.681Z,101427.41
2023-06-30T03:30:49.735Z,101431.91
2023-06-30T03:33:20.470Z,101425.69
2023-06-30T03:35:49.399Z,101439.13
2023-06-30T03:38:17.597Z,101433.81
2023-06-30T03:40:45.686Z,101433.75
2023-06-30T03:43:15.069Z,101421.28
2023-06-30T03:45:43.424Z,101423.97
2023-06-30T03:48:11.552Z,101418.66
2023-06-30T03:50:43.204Z,101420.38
2023-06-30T03:53:11.318Z,101424.03
2023-06-30T03:55:39.303Z,101425.75
2023-06-30T03:58:07.395Z,101422.31
2023-06-30T04:00:36.752Z,101424.03
2023-06-30T04:03:04.998Z,101423.06
2023-06-30T04:05:35.588Z,101417.81
2023-06-30T04:08:03.757Z,101417.81
2023-06-30T04:10:31.912Z,101413.41
2023-06-30T04:13:02.991Z,101401.88
2023-06-30T04:15:30.984Z,101402.66
2023-06-30T04:18:00.563Z,101408.88
2023-06-30T04:20:28.677Z,101399.97
2023-06-30T04:22:57.083Z,101406.19
2023-06-30T04:25:25.080Z,101396.50
2023-06-30T04:27:53.098Z,101406.19
2023-06-30T04:30:21.105Z,101399.97
2023-06-30T04:32:49.214Z,101400.94
2023-06-30T04:35:19.873Z,101402.66
2023-06-30T04:37:47.812Z,101399.09
2023-06-30T04:40:15.892Z,101397.25
2023-06-30T04:42:43.917Z,101396.41
2023-06-30T04:45:16.290Z,101399.97
2023-06-30T04:47:46.320Z,101400.94
2023-06-30T04:50:14.372Z,101402.66
2023-06-30T04:52:43.758Z,101399.97
2023-06-30T04:55:12.150Z,101402.66
2023-06-30T04:57:40.148Z,101405.34
2023-06-30T05:00:12.187Z,101406.19
2023-06-30T05:02:40.267Z,101400.81
2023-06-30T05:05:11.605Z,101398.13
2023-06-30T05:07:39.656Z,101406.00
2023-06-30T05:10:10.331Z,101410.41
2023-06-30T05:12:42.851Z,101418.47
2023-06-30T05:15:14.004Z,101414.81
2023-06-30T05:17:42.081Z,101407.53
2023-06-30T05:20:11.409Z,101422.69
2023-06-30T05:22:39.354Z,101416.34
2023-06-30T05:25:09.783Z,101412.72
2023-06-30T05:27:37.846Z,101409.03
2023-06-30T05:30:07.072Z,101417.84
2023-06-30T05:32:36.301Z,101416.03
2023-06-30T05:35:04.506Z,101417.78
2023-06-30T05:37:32.564Z,101415.94
2023-06-30T05:40:00.535Z,101414.97
2023-06-30T05:42:29.937Z,101420.28
2023-06-30T05:44:57.938Z,101417.50
2023-06-30T05:47:25.911Z,101423.81
2023-06-30T05:49:55.846Z,101425.47
2023-06-30T05:52:26.220Z,101428.94
2023-06-30T05:54:54.343Z,101433.44
2023-06-30T05:57:22.305Z,101425.56
2023-06-30T05:59:54.212Z,101430.19
2023-06-30T06:02:22.208Z,101431.84
2023-06-30T06:04:52.803Z,101429.84
2023-06-30T06:07:21.110Z,101434.69
2023-06-30T06:09:49.260Z,101426.81
2023-06-30T06:12:17.337Z,101441.84
2023-06-30T06:14:45.473Z,101441.44
2023-06-30T06:17:14.883Z,101436.53
2023-06-30T06:19:42.928Z,101431.59
2023-06-30T06:22:11.034Z,101437.16
2023-06-30T06:24:39.043Z,101431.09
2023-06-30T06:27:07.760Z,101441.81
2023-06-30T06:29:39.171Z,101435.69
2023-06-30T06:32:08.524Z,101438.44
2023-06-30T06:34:40.644Z,101431.38
2023-06-30T06:37:08.823Z,101432.34
2023-06-30T06:39:36.863Z,101441.13
2023-06-30T06:42:05.536Z,101436.56
2023-06-30T06:44:33.612Z,101431.19
2023-06-30T06:47:43.112Z,101429.28
2023-06-30T06:50:12.649Z,101437.25
2023-06-30T06:52:40.724Z,101436.28
2023-06-30T06:55:11.683Z,101438.97
2023-06-30T06:57:39.806Z,101432.56
2023-06-30T07:00:09.758Z,101443.31
2023-06-30T07:02:37.850Z,101443.38
2023-06-30T07:05:06.643Z,101432.63
2023-06-30T07:07:36.145Z,101443.19
2023-06-30T07:10:04.296Z,101446.75
2023-06-30T07:12:32.312Z,101445.59
2023-06-30T07:15:00.365Z,101445.44
2023-06-30T07:17:28.530Z,101435.50
2023-06-30T07:19:56.582Z,101437.88
2023-06-30T07:22:24.541Z,101444.97
2023-06-30T07:24:53.923Z,101438.78
2023-06-30T07:27:24.891Z,101441.78
2023-06-30T07:29:52.940Z,101439.50
2023-06-30T07:32:20.932Z,101435.22
2023-06-30T07:34:48.989Z,101433.78
2023-06-30T07:37:17.058Z,101438.06
2023-06-30T07:39:47.860Z,101428.63
2023-06-30T07:42:17.293Z,101423.66
2023-06-30T07:44:45.254Z,101425.00
2023-06-30T07:47:18.696Z,101431.91
2023-06-30T07:49:46.805Z,101435.97
2023-06-30T07:52:14.809Z,101434.63
2023-06-30T07:54:43.645Z,101437.06
2023-06-30T07:57:11.612Z,101429.47
2023-06-30T07:59:41.024Z,101433.22
2023-06-30T08:02:09.051Z,101435.59
2023-06-30T08:04:39.352Z,101439.06
2023-06-30T08:07:08.093Z,101439.72
2023-06-30T08:09:36.217Z,101436.84
2023-06-30T08:12:04.353Z,101433.13
2023-06-30T08:14:32.444Z,101434.66
2023-06-30T08:17:01.788Z,101433.56
2023-06-30T08:19:47.628Z,101432.53
2023-06-30T08:22:19.357Z,101438.69
2023-06-30T08:24:50.509Z,101429.66
2023-06-30T08:27:18.936Z,101423.19
2023-06-30T08:29:47.090Z,101424.94
2023-06-30T08:32:16.516Z,101425.69
2023-06-30T08:34:45.034Z,101421.19
2023-06-30T08:37:13.079Z,101432.72
2023-06-30T08:39:41.066Z,101425.50
2023-06-30T08:42:13.255Z,101425.38
2023-06-30T08:44:44.827Z,101424.34
2023-06-30T08:47:16.283Z,101422.50
2023-06-30T08:49:48.453Z,101420.59
2023-06-30T08:52:16.782Z,101408.88
2023-06-30T08:54:46.010Z,101409.84
2023-06-30T08:57:16.339Z,101402.53
2023-06-30T08:59:44.643Z,101411.38
2023-06-30T09:02:13.641Z,101404.16
2023-06-30T09:04:42.894Z,101401.47
2023-06-30T09:07:19.296Z,101407.59
2023-06-30T09:09:47.903Z,101400.44
2023-06-30T09:12:17.257Z,101399.47
2023-06-30T09:14:50.083Z,101387.84
2023-06-30T09:17:20.145Z,101398.47
2023-06-30T09:19:48.901Z,101393.09
2023-06-30T09:22:54.314Z,101395.69
2023-06-30T09:25:07.610Z,101388.50
2023-06-30T09:27:38.321Z,101386.69
2023-06-30T09:30:09.946Z,101387.53
2023-06-30T09:32:37.983Z,101385.72
2023-06-30T09:35:18.254Z,101383.03
2023-06-30T09:37:47.608Z,101380.22
2023-06-30T09:40:17.151Z,101373.13
2023-06-30T09:42:48.211Z,101373.91
2023-06-30T09:45:16.770Z,101373.00
2023-06-30T09:47:44.995Z,101381.84
2023-06-30T09:50:13.197Z,101381.00
2023-06-30T09:52:42.953Z,101382.72
2023-06-30T09:55:13.590Z,101380.03
2023-06-30T09:57:45.005Z,101376.34
2023-06-30T10:00:25.936Z,101376.34
2023-06-30T10:03:07.678Z,101376.34
2023-06-30T10:05:35.796Z,101372.72
2023-06-30T10:08:04.499Z,101373.63
2023-06-30T10:10:33.979Z,101368.25
2023-06-30T10:13:04.326Z,101374.47
2023-06-30T10:15:33.003Z,101378.03
2023-06-30T10:18:01.650Z,101375.34
2023-06-30T10:20:46.427Z,101378.03
2023-06-30T10:23:16.987Z,101363.59
2023-06-30T10:25:47.019Z,101359.19
2023-06-30T10:28:16.600Z,101365.44
2023-06-30T10:30:45.066Z,101365.44
2023-06-30T10:33:13.214Z,101356.41
2023-06-30T10:35:42.402Z,101350.16
2023-06-30T10:38:14.450Z,101351.03
2023-06-30T10:40:43.056Z,101356.41
2023-06-30T10:43:14.791Z,101351.91
2023-06-30T10:46:09.740Z,101351.91
2023-06-30T10:48:41.617Z,101357.28
2023-06-30T10:51:14.024Z,101347.38
2023-06-30T10:53:45.820Z,101351.78
2023-06-30T10:56:14.127Z,101350.94
2023-06-30T10:58:44.972Z,101352.66
2023-06-30T11:01:16.341Z,101345.66
2023-06-30T11:04:15.337Z,101352.66
2023-06-30T11:06:47.851Z,101343.72
2023-06-30T11:09:18.885Z,101343.63
2023-06-30T11:11:50.969Z,101340.06
2023-06-30T11:14:34.298Z,101337.38
2023-06-30T11:17:04.379Z,101332.84
2023-06-30T11:19:32.569Z,101326.53
2023-06-30T11:22:26.701Z,101333.72
2023-06-30T11:24:57.324Z,101327.41
2023-06-30T11:27:30.132Z,101322.00
2023-06-30T11:30:01.473Z,101322.00
2023-06-30T11:32:30.873Z,101319.22
2023-06-30T11:34:59.956Z,101324.59
2023-06-30T11:37:28.746Z,101320.94
2023-06-30T11:39:58.139Z,101324.50
2023-06-30T11:42:27.254Z,101321.81
2023-06-30T11:44:55.452Z,101319.13
2023-06-30T11:47:24.917Z,101320.94
2023-06-30T11:49:52.945Z,101320.94
2023-06-30T11:52:21.344Z,101316.44
2023-06-30T11:54:51.542Z,101311.91
2023-06-30T11:57:19.587Z,101309.22
2023-06-30T11:59:50.079Z,101312.78
2023-06-30T12:02:18.086Z,101311.81
2023-06-30T12:04:50.654Z,101310.81
2023-06-30T12:07:18.971Z,101303.72
2023-06-30T12:10:01.227Z,101305.44
2023-06-30T12:12:29.548Z,101298.22
2023-06-30T12:14:57.736Z,101300.91
2023-06-30T12:17:28.511Z,101300.91
2023-06-30T12:19:57.951Z,101294.69
2023-06-30T12:22:28.363Z,101301.81
2023-06-30T12:24:57.561Z,101294.69
2023-06-30T12:27:28.334Z,101290.09
2023-06-30T12:30:00.448Z,101288.38
2023-06-30T12:32:30.178Z,101284.69
2023-06-30T12:35:07.159Z,101282.00
2023-06-30T12:37:35.824Z,101285.56
2023-06-30T12:40:04.675Z,101281.03
2023-06-30T12:42:35.660Z,101281.03
2023-06-30T12:45:04.605Z,101275.66
2023-06-30T12:47:33.926Z,101278.34
2023-06-30T12:50:03.684Z,101273.81
2023-06-30T12:52:31.849Z,101263.06
2023-06-30T12:54:59.930Z,101263.91
2023-06-30T12:57:27.895Z,101257.69
2023-06-30T12:59:55.921Z,101262.13
2023-06-30T13:02:23.953Z,101253.94
2023-06-30T13:04:54.857Z,101246.84
2023-06-30T13:07:24.415Z,101242.31
2023-06-30T13:09:52.522Z,101238.78
2023-06-30T13:12:25.253Z,101241.34
2023-06-30T13:14:56.077Z,101236.81
2023-06-30T13:17:24.199Z,101231.56
2023-06-30T13:19:52.369Z,101220.69
2023-06-30T13:22:20.902Z,101220.69
2023-06-30T13:24:50.945Z,101226.06
2023-06-30T13:27:19.177Z,101219.69
2023-06-30T13:29:47.785Z,101222.41
2023-06-30T13:32:15.998Z,101218.84
2023-06-30T13:34:45.284Z,101217.13
2023-06-30T13:37:16.666Z,101219.81
2023-06-30T13:39:44.707Z,101221.53
2023-06-30T13:42:14.091Z,101215.31
2023-06-30T13:44:44.650Z,101217.00
2023-06-30T13:47:12.752Z,101213.38
2023-06-30T13:49:43.502Z,101216.06
2023-06-30T13:52:11.542Z,101211.63
2023-06-30T13:54:41.497Z,101202.63
2023-06-30T13:57:09.618Z,101197.25
2023-06-30T13:59:39.070Z,101191.84
2023-06-30T14:02:07.649Z,101197.25
2023-06-30T14:04:35.819Z,101187.34
2023-06-30T14:07:05.774Z,101194.56
2023-06-30T14:09:33.828Z,101181.19
2023-06-30T14:12:01.923Z,101185.50
2023-06-30T14:14:29.861Z,101174.75
2023-06-30T14:16:59.681Z,101162.34
2023-06-30T14:19:30.295Z,101163.97
2023-06-30T14:21:59.373Z,101168.38
2023-06-30T14:24:30.170Z,101168.38
2023-06-30T14:26:59.586Z,101161.28
2023-06-30T14:29:27.579Z,101162.16
2023-06-30T14:31:55.694Z,101163.00
2023-06-30T14:34:25.187Z,101163.00
2023-06-30T14:36:53.193Z,101159.34
2023-06-30T14:39:21.191Z,101165.59
2023-06-30T14:42:01.384Z,101162.03
2023-06-30T14:44:30.289Z,101164.72
2023-06-30T14:47:03.912Z,101163.78
2023-06-30T14:49:33.390Z,101161.09
2023-06-30T14:52:01.416Z,101156.56
2023-06-30T14:54:29.408Z,101157.53
2023-06-30T14:56:57.447Z,101147.72
2023-06-30T14:59:25.465Z,101149.47
2023-06-30T15:01:55.371Z,101151.19
2023-06-30T15:04:23.732Z,101153.00
2023-06-30T15:06:53.100Z,101144.09
2023-06-30T15:09:21.201Z,101142.25
2023-06-30T15:11:49.519Z,101142.25
2023-06-30T15:14:17.616Z,101138.72
2023-06-30T15:16:45.679Z,101134.19
2023-06-30T15:19:13.865Z,101129.66
2023-06-30T15:21:42.028Z,101135.88
2023-06-30T15:24:11.457Z,101126.19
2023-06-30T15:26:39.507Z,101135.88
2023-06-30T15:29:07.612Z,101125.13
2023-06-30T15:31:35.676Z,101125.13
2023-06-30T15:34:03.653Z,101127.69
2023-06-30T15:36:31.620Z,101123.28
2023-06-30T15:38:59.757Z,101127.81
2023-06-30T15:41:29.132Z,101118.91
2023-06-30T15:43:57.158Z,101121.47
2023-06-30T15:46:28.242Z,101113.41
2023-06-30T15:48:59.011Z,101108.00
2023-06-30T15:51:26.994Z,101103.63
2023-06-30T15:53:55.117Z,101101.69
2023-06-30T15:56:23.731Z,101103.50
2023-06-30T15:58:53.148Z,101099.94
2023-06-30T16:01:21.297Z,101095.41
2023-06-30T16:03:49.436Z,101095.53
2023-06-30T16:06:17.706Z,101099.00
2023-06-30T16:08:45.728Z,101090.03
2023-06-30T16:11:13.876Z,101080.16
2023-06-30T16:13:41.895Z,101080.16
2023-06-30T16:16:11.471Z,101071.22
2023-06-30T16:18:39.459Z,101068.50
2023-06-30T16:21:08.724Z,101073.03
2023-06-30T16:23:36.802Z,101061.41
2023-06-30T16:26:04.826Z,101069.41
2023-06-30T16:28:32.953Z,101058.66
2023-06-30T16:31:01.069Z,101056.91
2023-06-30T16:33:30.577Z,101051.53
2023-06-30T16:35:58.923Z,101047.88
2023-06-30T16:38:26.922Z,101052.38
2023-06-30T16:40:55.014Z,101047.00
2023-06-30T16:43:23.405Z,101049.69
2023-06-30T16:45:51.646Z,101043.44
2023-06-30T16:48:19.606Z,101042.50
2023-06-30T16:50:51.787Z,101036.22
2023-06-30T16:53:20.454Z,101031.75
2023-06-30T16:55:49.527Z,101032.69
2023-06-30T16:58:18.118Z,101037.13
2023-06-30T17:00:46.248Z,101031.75
2023-06-30T17:03:14.420Z,101031.75
2023-06-30T17:05:42.483Z,101029.91
2023-06-30T17:08:11.882Z,101032.59
2023-06-30T17:10:44.532Z,101019.25
2023-06-30T17:13:14.718Z,101021.06
2023-06-30T17:15:42.806Z,101019.25
2023-06-30T17:18:10.860Z,101021.84
2023-06-30T17:20:38.928Z,101022.69
2023-06-30T17:23:09.872Z,101016.53
2023-06-30T17:25:39.264Z,101015.59
2023-06-30T17:28:07.347Z,101010.22
2023-06-30T17:30:35.358Z,101016.44
2023-06-30T17:33:05.651Z,101010.22
2023-06-30T17:35:33.929Z,101014.72
2023-06-30T17:38:01.981Z,101006.63
2023-06-30T17:40:30.079Z,101005.78
2023-06-30T17:42:59.440Z,101001.25
2023-06-30T17:45:30.064Z,101004.84
2023-06-30T17:47:58.101Z,101007.53
2023-06-30T17:50:26.590Z,101002.16
2023-06-30T17:52:55.472Z,101006.63
2023-06-30T17:55:28.819Z,101000.41
2023-06-30T17:57:57.034Z,100996.00
2023-06-30T18:00:26.737Z,101002.25
2023-06-30T18:02:54.984Z,100993.31
2023-06-30T18:05:23.276Z,100997.72
2023-06-30T18:07:51.362Z,100999.56
2023-06-30T18:10:20.692Z,100993.31
2023-06-30T18:12:48.714Z,100988.91
2023-06-30T18:15:16.727Z,100985.25
2023-06-30T18:17:46.138Z,100989.78
2023-06-30T18:20:14.277Z,100981.69
2023-06-30T18:22:42.318Z,100984.38
2023-06-30T18:25:13.279Z,100980.00
2023-06-30T18:27:41.442Z,100976.41
2023-06-30T18:30:10.178Z,100982.91
2023-06-30T18:32:38.495Z,100977.59
2023-06-30T18:35:08.841Z,100972.34
2023-06-30T18:37:36.836Z,100974.31
2023-06-30T18:40:08.545Z,100981.63
2023-06-30T18:42:36.556Z,100977.09
2023-06-30T18:45:05.779Z,100973.03
2023-06-30T18:47:34.173Z,100976.19
2023-06-30T18:50:02.192Z,100977.94
2023-06-30T18:52:31.789Z,100972.44
2023-06-30T18:55:00.219Z,100977.06
2023-06-30T18:57:28.163Z,100977.19
2023-06-30T18:59:58.442Z,100973.06
2023-06-30T19:02:29.317Z,100980.06
2023-06-30T19:04:57.653Z,100973.94
2023-06-30T19:07:26.071Z,100983.69
2023-06-30T19:09:55.573Z,100977.38
2023-06-30T19:12:23.659Z,100986.38
2023-06-30T19:14:51.688Z,100990.06
2023-06-30T19:17:19.804Z,100987.28
2023-06-30T19:19:48.029Z,100992.66
2023-06-30T19:22:16.378Z,100996.94
2023-06-30T19:24:44.575Z,100994.81
2023-06-30T19:27:14.014Z,100994.03
2023-06-30T19:29:42.046Z,100997.16
2023-06-30T19:32:10.074Z,100995.34
2023-06-30T19:34:41.594Z,101004.00
2023-06-30T19:37:09.805Z,101003.28
2023-06-30T19:39:37.804Z,101005.09
2023-06-30T19:42:06.537Z,101005.97
2023-06-30T19:44:35.922Z,101010.47
2023-06-30T19:47:04.052Z,101007.88
2023-06-30T19:49:32.134Z,101006.69
2023-06-30T19:52:00.324Z,101004.78
2023-06-30T19:54:31.327Z,101011.41
2023-06-30T19:56:59.413Z,101002.66
2023-06-30T19:59:28.256Z,100999.13
2023-06-30T20:02:00.782Z,100994.28
2023-06-30T20:04:29.121Z,100992.03
2023-06-30T20:06:57.183Z,100997.72
2023-06-30T20:09:25.157Z,100999.44
2023-06-30T20:11:53.205Z,100998.47
2023-06-30T20:14:21.213Z,100989.00
2023-06-30T20:16:49.347Z,100992.09
2023-06-30T20:19:18.832Z,100985.22
2023-06-30T20:21:46.912Z,100981.75
2023-06-30T20:24:16.385Z,100977.69
2023-06-30T20:26:44.429Z,100981.66
2023-06-30T20:29:13.075Z,100980.03
2023-06-30T20:31:41.202Z,100974.84
2023-06-30T20:34:09.324Z,100979.16
2023-06-30T20:36:38.750Z,100973.78
2023-06-30T20:39:07.480Z,100976.88
2023-06-30T20:41:38.016Z,100973.75
2023-06-30T20:44:07.512Z,100966.44
2023-06-30T20:46:35.908Z,100969.25
2023-06-30T20:49:03.935Z,100966.00
2023-06-30T20:51:33.116Z,100967.63
2023-06-30T20:54:02.717Z,100963.31
2023-06-30T20:56:30.707Z,100960.44
2023-06-30T20:58:58.779Z,100959.38
2023-06-30T21:01:29.547Z,100950.66
2023-06-30T21:03:57.663Z,100944.66
2023-06-30T21:06:27.519Z,100942.59
2023-06-30T21:08:55.775Z,100946.34
2023-06-30T21:11:25.681Z,100947.34
2023-06-30T21:13:53.920Z,100948.28
2023-06-30T21:16:22.004Z,100941.22
2023-06-30T21:18:50.058Z,100947.66
2023-06-30T21:21:18.197Z,100940.81
2023-06-30T21:23:46.675Z,100937.47
2023-06-30T21:26:14.889Z,100935.28
2023-06-30T21:28:44.227Z,100939.34
2023-06-30T21:31:12.214Z,100924.09
2023-06-30T21:33:40.270Z,100927.09
2023-06-30T21:36:08.406Z,100924.19
2023-06-30T21:38:36.423Z,100922.03
2023-06-30T21:41:04.455Z,100908.50
2023-06-30T21:43:32.436Z,100907.31
2023-06-30T21:46:12.018Z,100906.34
2023-06-30T21:48:40.109Z,100901.59
2023-06-30T21:51:09.352Z,100902.34
2023-06-30T21:53:40.086Z,100897.72
2023-06-30T21:56:10.119Z,100895.81
2023-06-30T21:58:41.246Z,100886.75
2023-06-30T22:01:12.907Z,100886.63
2023-06-30T22:03:41.113Z,100879.44
2023-06-30T22:06:12.027Z,100874.91
2023-06-30T22:08:40.020Z,100872.13
2023-06-30T22:11:08.051Z,100865.78
2023-06-30T22:13:37.480Z,100847.94
2023-06-30T22:16:05.951Z,100845.13
2023-06-30T22:18:35.721Z,100849.53
2023-06-30T22:21:04.492Z,100848.59
2023-06-30T22:23:32.564Z,100842.34
2023-06-30T22:26:03.530Z,100852.97
2023-06-30T22:28:34.461Z,100841.47
2023-06-30T22:33:33.079Z,100837.72
2023-06-30T22:36:02.420Z,100837.72
2023-06-30T22:38:30.409Z,100838.47
2023-06-30T22:40:58.566Z,100831.25
2023-06-30T22:43:29.344Z,100827.72
2023-06-30T22:48:25.185Z,100815.22
2023-06-30T22:50:53.122Z,100829.44
2023-06-30T22:53:22.987Z,100820.38
2023-06-30T22:55:51.233Z,100816.84
2023-06-30T22:58:21.982Z,100815.88
2023-06-30T23:00:49.987Z,100814.91
2023-06-30T23:03:18.066Z,100812.22
2023-06-30T23:05:46.039Z,100805.09
2023-06-30T23:08:14.380Z,100805.97
2023-06-30T23:10:43.743Z,100801.47
2023-06-30T23:13:11.755Z,100797.81
2023-06-30T23:15:39.822Z,100795.97
2023-06-30T23:18:09.719Z,100796.94
2023-06-30T23:20:37.879Z,100784.38
2023-06-30T23:23:08.240Z,100784.25
2023-06-30T23:25:38.590Z,100785.94
2023-06-30T23:28:08.029Z,100786.06
2023-06-30T23:30:36.472Z,100785.94
2023-06-30T23:33:04.985Z,100776.06
2023-06-30T23:35:33.150Z,100775.19
2023-06-30T23:38:04.086Z,100770.69
2023-06-30T23:40:32.111Z,100767.88
2023-06-30T23:43:01.099Z,100766.19
2023-06-30T23:45:30.386Z,100765.19
2023-06-30T23:47:58.533Z,100757.13
2023-06-30T23:50:29.105Z,100761.53
2023-06-30T23:52:57.038Z,100767.88
2023-06-30T23:55:25.089Z,100758.97
2023-06-30T23:57:53.056Z,100761.53
