createdAt,value
2022-09-05T00:03:37.454Z,99.9
2022-09-05T00:08:39.987Z,99.9
2022-09-05T00:13:42.851Z,99.9
2022-09-05T00:25:28.166Z,99.9
2022-09-05T00:26:51.075Z,99.9
2022-09-05T00:31:59.760Z,99.9
2022-09-05T00:36:52.480Z,99.9
2022-09-05T00:41:55.009Z,99.9
2022-09-05T00:46:57.908Z,99.9
2022-09-05T00:52:00.544Z,99.9
2022-09-05T00:57:02.833Z,99.9
2022-09-05T01:02:07.533Z,99.9
2022-09-05T01:07:10.156Z,99.9
2022-09-05T01:12:12.488Z,99.9
2022-09-05T01:17:15.326Z,99.9
2022-09-05T01:22:17.593Z,99.9
2022-09-05T01:27:20.242Z,99.9
2022-09-05T01:32:25.457Z,99.9
2022-09-05T01:37:36.461Z,99.9
2022-09-05T01:42:33.767Z,99.9
2022-09-05T01:47:36.536Z,99.9
2022-09-05T01:53:06.928Z,99.9
2022-09-05T01:57:39.359Z,99.9
2022-09-05T02:02:51.219Z,99.9
2022-09-05T02:13:04.144Z,99.9
2022-09-05T02:17:54.443Z,99.9
2022-09-05T02:22:57.113Z,99.9
2022-09-05T02:28:08.273Z,99.9
2022-09-05T02:33:00.490Z,99.9
2022-09-05T02:45:29.071Z,99.9
2022-09-05T02:46:42.380Z,99.9
2022-09-05T02:58:10.737Z,99.9
2022-09-05T02:59:37.484Z,99.9
2022-09-05T03:04:30.184Z,99.9
2022-09-05T03:09:32.910Z,99.9
2022-09-05T03:14:36.153Z,99.9
2022-09-05T03:19:49.078Z,99.9
2022-09-05T03:24:55.731Z,99.9
2022-09-05T03:29:59.860Z,99.9
2022-09-05T03:34:52.187Z,99.9
2022-09-05T03:40:19.483Z,99.9
2022-09-05T03:45:02.096Z,99.9
2022-09-05T03:57:43.325Z,99.9
2022-09-05T03:59:00.648Z,99.9
2022-09-05T04:08:43.949Z,99.9
2022-09-05T04:09:57.105Z,99.9
2022-09-05T04:14:59.900Z,99.9
2022-09-05T04:20:02.588Z,99.9
2022-09-05T04:25:06.141Z,99.9
2022-09-05T04:30:42.626Z,99.9
2022-09-05T04:35:15.217Z,99.9
2022-09-05T04:40:17.908Z,99.9
2022-09-05T04:45:27.762Z,99.9
2022-09-05T04:50:41.014Z,99.9
2022-09-05T04:55:33.295Z,99.9
2022-09-05T05:06:48.115Z,99.9
2022-09-05T05:08:01.738Z,99.9
2022-09-05T05:19:05.043Z,99.9
2022-09-05T05:20:43.890Z,99.9
2022-09-05T05:25:26.694Z,99.9
2022-09-05T05:30:29.038Z,99.9
2022-09-05T05:35:31.580Z,99.9
2022-09-05T05:40:53.160Z,99.9
2022-09-05T05:45:38.312Z,99.9
2022-09-05T05:50:40.931Z,99.9
2022-09-05T05:55:56.198Z,99.9
2022-09-05T06:05:58.120Z,99.9
2022-09-05T06:15:22.903Z,99.9
2022-09-05T06:16:36.671Z,99.9
2022-09-05T06:22:22.268Z,99.9
2022-09-05T06:31:45.778Z,99.9
2022-09-05T06:36:48.324Z,99.9
2022-09-05T06:41:50.930Z,99.9
2022-09-05T06:47:36.730Z,99.9
2022-09-05T06:52:32.539Z,99.9
2022-09-05T06:57:05.452Z,99.9
2022-09-05T07:02:08.812Z,99.9
2022-09-05T07:07:19.812Z,99.9
2022-09-05T07:12:12.267Z,99.9
2022-09-05T07:17:15.002Z,99.9
2022-09-05T07:22:51.377Z,99.9
2022-09-05T07:27:28.500Z,99.9
2022-09-05T07:32:32.907Z,99.9
2022-09-05T07:37:35.729Z,99.9
2022-09-05T07:42:38.084Z,99.9
2022-09-05T07:47:40.798Z,99.9
2022-09-05T07:57:34.982Z,99.9
2022-09-05T07:59:03.684Z,99.9
2022-09-05T08:04:08.887Z,99.9
2022-09-05T08:10:16.549Z,99.9
2022-09-05T08:14:48.169Z,99.9
2022-09-05T08:19:21.070Z,99.9
2022-09-05T08:24:24.263Z,99.9
2022-09-05T08:29:26.983Z,99.9
2022-09-05T08:34:48.096Z,99.9
2022-09-05T08:39:30.791Z,99.9
2022-09-05T08:46:53.395Z,99.9
2022-09-05T08:49:48.543Z,99.8
2022-09-05T08:54:41.405Z,99.9
2022-09-05T09:00:31.305Z,99.8
2022-09-05T09:05:05.520Z,99.7
2022-09-05T09:09:47.267Z,97.7
2022-09-05T09:14:49.976Z,94.3
2022-09-05T09:19:53.060Z,95.1
2022-09-05T09:25:28.721Z,94.5
2022-09-05T09:30:03.068Z,94.4
2022-09-05T09:35:09.494Z,92.3
2022-09-05T09:40:12.368Z,92.2
2022-09-05T09:45:31.790Z,91.2
2022-09-05T09:50:24.815Z,93.2
2022-09-05T09:55:32.033Z,91
2022-09-05T10:00:36.559Z,91.1
2022-09-05T10:11:59.480Z,86.3
2022-09-05T10:13:14.939Z,85
2022-09-05T10:18:26.310Z,82.9
2022-09-05T10:23:25.855Z,90.5
2022-09-05T10:28:28.375Z,90.5
2022-09-05T10:35:26.227Z,93.6
2022-09-05T10:38:40.351Z,91.8
2022-09-05T10:43:42.932Z,91.7
2022-09-05T10:48:47.115Z,92.1
2022-09-05T10:53:52.714Z,90.2
2022-09-05T11:02:47.395Z,91
2022-09-05T11:04:02.290Z,90.4
2022-09-05T11:09:05.261Z,90.9
2022-09-05T11:14:27.497Z,86.3
2022-09-05T11:19:09.786Z,86.2
2022-09-05T11:24:12.606Z,83.8
2022-09-05T11:29:15.329Z,82.7
2022-09-05T11:41:05.152Z,81.6
2022-09-05T11:42:21.263Z,85.1
2022-09-05T11:47:45.676Z,84.6
2022-09-05T11:52:30.403Z,86.1
2022-09-05T11:57:36.876Z,86.3
2022-09-05T12:02:42.418Z,86.9
2022-09-05T12:07:45.165Z,86.4
2022-09-05T12:12:48.930Z,87.2
2022-09-05T12:17:55.159Z,90
2022-09-05T12:23:00.138Z,87.7
2022-09-05T12:42:11.187Z,91.3
2022-09-05T12:44:45.233Z,90.3
2022-09-05T12:48:44.315Z,92.2
2022-09-05T12:53:46.969Z,92.9
2022-09-05T13:04:17.774Z,94.6
2022-09-05T13:05:31.323Z,94.3
2022-09-05T13:15:24.228Z,95.2
2022-09-05T13:16:37.442Z,95.9
2022-09-05T13:21:39.869Z,95.8
2022-09-05T13:26:42.614Z,95.2
2022-09-05T13:38:50.076Z,93.4
2022-09-05T13:40:03.812Z,94.1
2022-09-05T13:45:06.726Z,94.9
2022-09-05T13:50:09.609Z,95.7
2022-09-05T13:55:12.297Z,95.8
2022-09-05T14:00:31.276Z,95.8
2022-09-05T14:05:24.739Z,95.2
2022-09-05T14:10:27.274Z,95.2
2022-09-05T14:15:31.098Z,96.1
2022-09-05T14:20:33.706Z,96
2022-09-05T14:25:36.243Z,96.6
2022-09-05T14:38:16.650Z,96.1
2022-09-05T14:39:29.985Z,95.7
2022-09-05T14:44:32.734Z,95
2022-09-05T14:49:36.798Z,95.3
2022-09-05T14:55:24.888Z,95.9
2022-09-05T15:03:09.166Z,96.3
2022-09-05T15:04:52.558Z,95.9
2022-09-05T15:12:56.373Z,95.6
2022-09-05T15:15:01.870Z,95.9
2022-09-05T15:20:10.041Z,95.9
2022-09-05T15:25:23.397Z,96.1
2022-09-05T15:30:15.727Z,96.1
2022-09-05T15:35:18.610Z,97
2022-09-05T15:40:27.701Z,97.2
2022-09-05T15:45:30.283Z,97.3
2022-09-05T15:50:35.006Z,97.5
2022-09-05T15:55:37.435Z,97.4
2022-09-05T16:00:42.251Z,98.1
2022-09-05T16:12:16.125Z,98.4
2022-09-05T16:13:53.933Z,98.5
2022-09-05T16:23:44.588Z,98.8
2022-09-05T16:25:01.303Z,99.3
2022-09-05T16:30:06.136Z,99.3
2022-09-05T16:35:10.582Z,99.6
2022-09-05T16:40:17.952Z,99.8
2022-09-05T16:45:20.529Z,99.8
2022-09-05T16:50:36.383Z,99.9
2022-09-05T16:55:32.636Z,99.9
2022-09-05T17:00:37.717Z,99.9
2022-09-05T17:10:44.751Z,99.9
2022-09-05T17:15:55.945Z,99.9
2022-09-05T17:20:48.297Z,99.9
2022-09-05T17:32:38.208Z,99.9
2022-09-05T17:37:41.122Z,99.9
2022-09-05T17:42:43.796Z,99.9
2022-09-05T17:47:47.395Z,99.9
2022-09-05T17:52:49.965Z,99.9
2022-09-05T17:57:52.325Z,99.9
2022-09-05T18:02:55.147Z,99.9
2022-09-05T18:07:57.556Z,99.9
2022-09-05T18:13:35.431Z,99.9
2022-09-05T18:18:08.321Z,99.9
2022-09-05T18:23:56.376Z,99.9
2022-09-05T18:28:18.696Z,99.9
2022-09-05T18:33:59.362Z,99.9
2022-09-05T18:38:54.726Z,99.9
2022-09-05T18:43:27.864Z,99.9
2022-09-05T18:48:33.124Z,99.9
2022-09-05T18:53:36.402Z,99.9
2022-09-05T18:58:39.916Z,99.9
2022-09-05T19:03:44.279Z,99.9
2022-09-05T19:08:46.709Z,99.9
2022-09-05T19:14:28.718Z,99.9
2022-09-05T19:18:52.534Z,99.9
2022-09-05T19:23:55.288Z,99.9
2022-09-05T19:37:50.220Z,99.9
2022-09-05T19:47:54.817Z,99.9
2022-09-05T19:49:10.665Z,99.9
2022-09-05T19:54:12.986Z,99.9
2022-09-05T19:59:15.611Z,99.9
2022-09-05T20:04:18.356Z,99.9
2022-09-05T20:09:21.084Z,99.9
2022-09-05T20:14:23.774Z,99.9
2022-09-05T20:19:31.614Z,99.9
2022-09-05T20:24:35.378Z,99.9
2022-09-05T20:29:58.058Z,99.9
2022-09-05T20:43:39.487Z,99.9
2022-09-05T20:44:52.665Z,99.9
2022-09-05T20:54:45.075Z,99.9
2022-09-05T20:55:58.126Z,99.9
2022-09-05T21:01:25.442Z,99.9
2022-09-05T21:06:07.795Z,99.9
2022-09-05T21:11:10.536Z,99.9
2022-09-05T21:16:13.255Z,99.9
2022-09-05T21:21:32.715Z,99.9
2022-09-05T21:26:25.231Z,99.9
2022-09-05T21:31:28.876Z,99.9
2022-09-05T21:36:31.616Z,99.9
2022-09-05T21:41:42.096Z,99.9
2022-09-05T21:47:55.638Z,99.9
2022-09-05T21:51:51.911Z,99.9
2022-09-05T21:59:48.583Z,99.9
2022-09-05T22:02:01.717Z,99.9
2022-09-05T22:07:04.735Z,99.9
2022-09-05T22:12:33.828Z,99.9
2022-09-05T22:17:16.119Z,99.9
2022-09-05T22:22:19.929Z,99.9
2022-09-05T22:27:22.767Z,99.9
2022-09-05T22:32:37.698Z,99.9
2022-09-05T22:37:30.293Z,99.9
2022-09-05T22:42:33.333Z,99.9
2022-09-05T22:47:36.568Z,99.9
2022-09-05T22:52:39.290Z,99.9
2022-09-05T22:57:41.680Z,99.9
2022-09-05T23:02:43.960Z,99.9
2022-09-05T23:07:46.280Z,99.9
2022-09-05T23:12:49.199Z,99.9
2022-09-05T23:17:52.140Z,99.9
2022-09-05T23:22:54.755Z,99.9
2022-09-05T23:27:57.558Z,99.9
2022-09-05T23:33:00.125Z,99.9
2022-09-05T23:38:02.445Z,99.9
2022-09-05T23:43:05.323Z,99.9
2022-09-05T23:48:07.630Z,99.9
2022-09-05T23:53:10.053Z,99.9
2022-09-05T23:58:12.952Z,99.9
