createdAt,value
2017-11-23T00:00:45.958Z,43.50
2017-11-23T00:03:12.261Z,43.80
2017-11-23T00:05:38.687Z,42.70
2017-11-23T00:08:05.086Z,43.50
2017-11-23T00:10:31.216Z,44.90
2017-11-23T00:12:57.611Z,43.10
2017-11-23T00:15:23.738Z,42.90
2017-11-23T00:17:49.906Z,43.80
2017-11-23T00:20:17.022Z,43.80
2017-11-23T00:22:43.136Z,43.80
2017-11-23T00:25:09.241Z,42.90
2017-11-23T00:27:35.473Z,43.60
2017-11-23T00:30:02.380Z,43.70
2017-11-23T00:32:28.503Z,43.70
2017-11-23T00:34:54.803Z,43.70
2017-11-23T00:37:20.999Z,43.60
2017-11-23T00:39:47.142Z,43.80
2017-11-23T00:42:13.482Z,43.70
2017-11-23T00:44:40.560Z,43.70
2017-11-23T00:47:06.682Z,43.70
2017-11-23T00:49:33.013Z,43.10
2017-11-23T00:52:00.133Z,42.70
2017-11-23T00:54:26.258Z,42.50
2017-11-23T00:56:56.740Z,43.30
2017-11-23T00:59:23.100Z,43.80
2017-11-23T01:01:50.225Z,43.70
2017-11-23T01:04:36.693Z,43.60
2017-11-23T01:07:05.098Z,43.60
2017-11-23T01:09:32.037Z,43.80
2017-11-23T01:11:58.197Z,43.90
2017-11-23T01:14:24.326Z,44.00
2017-11-23T01:16:51.194Z,43.90
2017-11-23T01:19:17.336Z,43.90
2017-11-23T01:21:43.438Z,43.70
2017-11-23T01:24:09.549Z,43.90
2017-11-23T01:26:35.722Z,43.20
2017-11-23T01:29:02.148Z,43.80
2017-11-23T01:31:28.356Z,43.90
2017-11-23T01:33:54.485Z,43.70
2017-11-23T01:36:20.683Z,43.70
2017-11-23T01:38:46.833Z,43.60
2017-11-23T01:41:13.703Z,44.70
2017-11-23T01:43:39.840Z,44.70
2017-11-23T01:46:05.982Z,44.00
2017-11-23T01:48:32.186Z,44.30
2017-11-23T01:50:58.327Z,44.50
2017-11-23T01:53:24.480Z,44.10
2017-11-23T01:55:51.373Z,44.40
2017-11-23T01:58:17.606Z,44.50
2017-11-23T02:00:43.756Z,44.60
2017-11-23T02:03:09.899Z,44.00
2017-11-23T02:05:36.295Z,45.20
2017-11-23T02:08:02.452Z,44.00
2017-11-23T02:10:29.364Z,43.60
2017-11-23T02:12:55.514Z,43.60
2017-11-23T02:15:21.660Z,45.00
2017-11-23T02:17:47.838Z,44.80
2017-11-23T02:20:14.030Z,45.40
2017-11-23T02:22:40.448Z,44.80
2017-11-23T02:25:06.611Z,44.20
2017-11-23T02:27:32.782Z,44.70
2017-11-23T02:29:59.744Z,44.90
2017-11-23T02:32:26.658Z,44.90
2017-11-23T02:34:52.808Z,44.80
2017-11-23T02:37:26.202Z,46.00
2017-11-23T02:39:52.642Z,45.30
2017-11-23T02:42:18.803Z,45.00
2017-11-23T02:44:44.971Z,45.50
2017-11-23T02:47:26.376Z,45.10
2017-11-23T02:49:53.262Z,45.40
2017-11-23T02:52:19.407Z,45.40
2017-11-23T02:54:45.722Z,45.50
2017-11-23T02:57:27.883Z,45.50
2017-11-23T02:59:54.017Z,45.50
2017-11-23T03:02:20.313Z,45.40
2017-11-23T03:04:46.467Z,45.70
2017-11-23T03:07:13.371Z,45.20
2017-11-23T03:09:39.534Z,45.20
2017-11-23T03:12:05.680Z,44.50
2017-11-23T03:14:31.881Z,45.10
2017-11-23T03:16:58.214Z,45.10
2017-11-23T03:19:24.725Z,44.70
2017-11-23T03:21:50.847Z,44.80
2017-11-23T03:24:16.981Z,45.10
2017-11-23T03:26:43.122Z,45.30
2017-11-23T03:29:09.292Z,45.00
2017-11-23T03:31:35.450Z,46.00
2017-11-23T03:34:02.316Z,44.60
2017-11-23T03:36:29.245Z,43.90
2017-11-23T03:39:15.477Z,43.80
2017-11-23T03:41:47.091Z,44.80
2017-11-23T03:44:13.433Z,44.80
2017-11-23T03:46:39.860Z,44.40
2017-11-23T03:49:06.945Z,44.80
2017-11-23T03:51:33.317Z,44.80
2017-11-23T03:53:59.682Z,44.90
2017-11-23T03:56:26.049Z,45.80
2017-11-23T03:58:56.257Z,45.70
2017-11-23T04:01:24.230Z,45.70
2017-11-23T04:03:50.622Z,45.80
2017-11-23T04:06:17.705Z,46.00
2017-11-23T04:08:45.364Z,46.00
2017-11-23T04:11:11.720Z,46.10
2017-11-23T04:13:38.105Z,47.30
2017-11-23T04:16:05.337Z,46.20
2017-11-23T04:18:32.420Z,46.60
2017-11-23T04:20:58.773Z,46.50
2017-11-23T04:23:25.160Z,47.10
2017-11-23T04:25:52.169Z,46.60
2017-11-23T04:28:24.183Z,46.60
2017-11-23T04:30:50.524Z,47.00
2017-11-23T04:33:16.857Z,46.60
2017-11-23T04:35:43.697Z,47.10
2017-11-23T04:38:10.057Z,47.10
2017-11-23T04:40:36.495Z,47.60
2017-11-23T04:43:02.833Z,47.80
2017-11-23T04:45:29.265Z,46.80
2017-11-23T04:47:55.610Z,47.10
2017-11-23T04:50:21.947Z,46.90
2017-11-23T04:52:56.810Z,47.30
2017-11-23T04:55:23.149Z,46.90
2017-11-23T04:57:49.591Z,47.60
2017-11-23T05:00:15.935Z,46.90
2017-11-23T05:02:59.960Z,47.50
2017-11-23T05:05:29.733Z,47.10
2017-11-23T05:07:56.058Z,47.40
2017-11-23T05:10:22.389Z,47.10
2017-11-23T05:12:48.722Z,47.60
2017-11-23T05:15:15.524Z,47.00
2017-11-23T05:17:41.910Z,47.30
2017-11-23T05:20:08.287Z,47.00
2017-11-23T05:22:35.359Z,47.40
2017-11-23T05:25:02.534Z,46.90
2017-11-23T05:27:28.918Z,46.90
2017-11-23T05:29:55.246Z,46.60
2017-11-23T05:32:21.602Z,47.30
2017-11-23T05:34:47.921Z,46.80
2017-11-23T05:37:14.267Z,47.30
2017-11-23T05:39:40.615Z,47.20
2017-11-23T05:42:06.961Z,47.10
2017-11-23T05:44:33.412Z,47.50
2017-11-23T05:46:59.772Z,47.10
2017-11-23T05:49:26.129Z,46.80
2017-11-23T05:51:52.506Z,46.90
2017-11-23T05:54:18.946Z,47.00
2017-11-23T05:56:45.320Z,46.80
2017-11-23T05:59:11.646Z,47.20
2017-11-23T06:01:39.120Z,46.70
2017-11-23T06:04:05.495Z,47.10
2017-11-23T06:06:31.838Z,47.30
2017-11-23T06:08:59.853Z,47.30
2017-11-23T06:11:26.336Z,47.30
2017-11-23T06:13:53.439Z,47.70
2017-11-23T06:16:19.762Z,47.70
2017-11-23T06:18:46.850Z,47.30
2017-11-23T06:21:13.173Z,47.20
2017-11-23T06:23:39.512Z,46.80
2017-11-23T06:26:06.586Z,47.00
2017-11-23T06:28:33.645Z,47.70
2017-11-23T06:31:00.750Z,47.70
2017-11-23T06:33:48.061Z,47.70
2017-11-23T06:36:20.003Z,47.70
2017-11-23T06:38:55.898Z,47.30
2017-11-23T06:41:22.969Z,47.50
2017-11-23T06:43:50.073Z,47.20
2017-11-23T06:46:16.427Z,47.50
2017-11-23T06:48:42.827Z,46.70
2017-11-23T06:51:09.150Z,48.10
2017-11-23T06:53:35.481Z,47.70
2017-11-23T06:56:01.919Z,46.90
2017-11-23T06:58:28.974Z,46.90
2017-11-23T07:00:56.686Z,46.90
2017-11-23T07:03:23.075Z,47.10
2017-11-23T07:05:49.419Z,47.20
2017-11-23T07:08:15.734Z,47.30
2017-11-23T07:10:42.094Z,47.10
2017-11-23T07:13:08.429Z,47.20
2017-11-23T07:15:35.778Z,46.90
2017-11-23T07:18:02.920Z,47.20
2017-11-23T07:20:29.991Z,46.70
2017-11-23T07:22:56.342Z,46.90
2017-11-23T07:25:22.528Z,46.90
2017-11-23T07:27:48.870Z,47.10
2017-11-23T07:30:15.198Z,46.80
2017-11-23T07:32:41.380Z,46.30
2017-11-23T07:35:07.795Z,46.90
2017-11-23T07:37:34.208Z,46.90
2017-11-23T07:40:00.318Z,46.50
2017-11-23T07:42:26.693Z,46.70
2017-11-23T07:44:53.070Z,47.20
2017-11-23T07:47:19.385Z,46.00
2017-11-23T07:49:45.713Z,47.00
2017-11-23T07:52:12.042Z,46.80
2017-11-23T07:54:39.192Z,45.80
2017-11-23T07:57:06.420Z,45.60
2017-11-23T07:59:32.835Z,45.50
2017-11-23T08:02:00.722Z,45.90
2017-11-23T08:04:26.911Z,46.40
2017-11-23T08:06:53.056Z,46.40
2017-11-23T08:09:19.220Z,46.50
2017-11-23T08:11:45.591Z,45.50
2017-11-23T08:14:12.773Z,47.10
2017-11-23T08:16:38.889Z,47.00
2017-11-23T08:19:05.058Z,46.60
2017-11-23T08:21:31.230Z,46.90
2017-11-23T08:24:01.871Z,47.00
2017-11-23T08:26:29.200Z,46.80
2017-11-23T08:28:56.093Z,46.90
2017-11-23T08:31:22.965Z,46.90
2017-11-23T08:33:49.830Z,47.40
2017-11-23T08:36:16.440Z,47.30
2017-11-23T08:38:42.614Z,47.20
2017-11-23T08:41:08.793Z,46.50
2017-11-23T08:43:35.056Z,47.10
2017-11-23T08:46:01.270Z,47.00
2017-11-23T08:48:27.383Z,47.50
2017-11-23T08:50:53.518Z,47.80
2017-11-23T08:53:19.853Z,47.20
2017-11-23T08:55:49.008Z,47.30
2017-11-23T08:58:15.148Z,47.70
2017-11-23T09:00:41.302Z,48.00
2017-11-23T09:03:08.304Z,47.60
2017-11-23T09:05:42.854Z,47.80
2017-11-23T09:08:10.978Z,48.00
2017-11-23T09:10:37.110Z,46.90
2017-11-23T09:13:03.405Z,47.80
2017-11-23T09:15:32.564Z,46.90
2017-11-23T09:17:58.731Z,47.30
2017-11-23T09:20:31.439Z,47.70
2017-11-23T09:22:57.694Z,47.80
2017-11-23T09:25:23.821Z,47.30
2017-11-23T09:27:49.994Z,48.20
2017-11-23T09:30:16.111Z,48.10
2017-11-23T09:32:42.979Z,47.10
2017-11-23T09:35:16.206Z,48.10
2017-11-23T09:37:42.345Z,48.20
2017-11-23T09:40:08.506Z,48.20
2017-11-23T09:42:34.645Z,48.10
2017-11-23T09:45:00.843Z,47.70
2017-11-23T09:47:27.144Z,47.70
2017-11-23T09:50:00.609Z,48.10
2017-11-23T09:52:26.773Z,48.10
2017-11-23T09:54:52.920Z,48.40
2017-11-23T09:57:19.061Z,48.50
2017-11-23T09:59:45.194Z,47.90
2017-11-23T10:02:12.053Z,47.80
2017-11-23T10:04:38.918Z,47.70
2017-11-23T10:07:08.467Z,47.80
2017-11-23T10:09:34.612Z,48.20
2017-11-23T10:12:00.761Z,47.80
2017-11-23T10:14:32.994Z,48.80
2017-11-23T10:16:59.151Z,48.40
2017-11-23T10:19:25.274Z,48.00
2017-11-23T10:21:53.844Z,48.40
2017-11-23T10:24:19.965Z,47.50
2017-11-23T10:26:46.818Z,48.10
2017-11-23T10:29:13.018Z,48.10
2017-11-23T10:31:39.124Z,48.00
2017-11-23T10:34:05.271Z,48.30
2017-11-23T10:36:31.397Z,47.90
2017-11-23T10:39:00.965Z,48.10
2017-11-23T10:41:27.090Z,48.60
2017-11-23T10:43:53.221Z,48.60
2017-11-23T10:46:20.117Z,48.30
2017-11-23T10:48:46.243Z,48.10
2017-11-23T10:51:13.129Z,48.50
2017-11-23T10:53:39.990Z,48.40
2017-11-23T10:56:10.396Z,48.20
2017-11-23T10:58:36.528Z,48.60
2017-11-23T11:01:02.696Z,48.40
2017-11-23T11:03:28.898Z,48.40
2017-11-23T11:05:55.063Z,48.80
2017-11-23T11:08:21.178Z,48.90
2017-11-23T11:10:47.345Z,47.90
2017-11-23T11:13:19.430Z,48.90
2017-11-23T11:15:45.577Z,48.30
2017-11-23T11:18:11.751Z,48.50
2017-11-23T11:20:37.873Z,48.40
2017-11-23T11:23:04.733Z,48.70
2017-11-23T11:25:31.697Z,48.50
2017-11-23T11:28:01.914Z,48.40
2017-11-23T11:30:28.066Z,49.00
2017-11-23T11:32:54.264Z,50.00
2017-11-23T11:35:20.385Z,49.30
2017-11-23T11:37:46.546Z,50.10
2017-11-23T11:40:13.489Z,49.70
2017-11-23T11:42:40.382Z,50.30
2017-11-23T11:45:06.558Z,50.30
2017-11-23T11:47:35.844Z,50.30
2017-11-23T11:50:02.770Z,51.70
2017-11-23T11:52:28.912Z,51.00
2017-11-23T11:54:55.054Z,51.60
2017-11-23T11:57:21.185Z,51.60
2017-11-23T11:59:48.049Z,52.10
2017-11-23T12:02:19.678Z,52.00
2017-11-23T12:04:45.832Z,52.00
2017-11-23T12:07:11.953Z,52.30
2017-11-23T12:09:38.842Z,52.50
2017-11-23T12:12:05.009Z,52.40
2017-11-23T12:14:31.168Z,52.30
2017-11-23T12:30:28.736Z,52.60
2017-11-23T12:32:54.855Z,53.10
2017-11-23T12:35:20.981Z,52.80
2017-11-23T12:37:47.817Z,53.50
2017-11-23T12:40:17.454Z,53.40
2017-11-23T12:42:43.615Z,53.70
2017-11-23T12:45:09.789Z,53.70
2017-11-23T12:47:35.886Z,53.30
2017-11-23T12:50:02.028Z,53.90
2017-11-23T12:52:29.052Z,53.90
2017-11-23T12:54:55.174Z,53.90
2017-11-23T12:57:22.064Z,54.00
2017-11-23T12:59:52.931Z,54.00
2017-11-23T13:02:19.047Z,53.90
2017-11-23T13:04:45.180Z,53.50
2017-11-23T13:07:11.285Z,53.70
2017-11-23T13:09:38.133Z,53.70
2017-11-23T13:12:04.898Z,53.70
2017-11-23T13:14:31.017Z,54.20
2017-11-23T13:17:02.623Z,54.30
2017-11-23T13:19:28.730Z,53.50
2017-11-23T13:21:55.687Z,53.80
2017-11-23T13:24:21.786Z,53.80
2017-11-23T13:26:47.906Z,54.20
2017-11-23T13:29:14.614Z,53.50
2017-11-23T13:31:40.775Z,53.40
2017-11-23T13:34:06.972Z,53.20
2017-11-23T13:36:33.085Z,53.30
2017-11-23T13:38:59.945Z,53.00
2017-11-23T13:41:26.103Z,53.30
2017-11-23T13:43:52.254Z,53.10
2017-11-23T13:46:19.085Z,52.90
2017-11-23T13:48:45.213Z,52.60
2017-11-23T13:51:11.626Z,52.90
2017-11-23T13:53:38.008Z,53.00
2017-11-23T13:56:04.350Z,53.20
2017-11-23T13:58:30.732Z,53.10
2017-11-23T14:00:59.744Z,53.10
2017-11-23T14:03:32.168Z,52.60
2017-11-23T14:05:58.515Z,52.10
2017-11-23T14:08:24.954Z,52.20
2017-11-23T14:10:51.489Z,52.10
2017-11-23T14:13:17.875Z,52.10
2017-11-23T14:15:44.942Z,52.20
2017-11-23T14:18:11.256Z,52.20
2017-11-23T14:20:37.588Z,52.60
2017-11-23T14:23:04.337Z,51.80
2017-11-23T14:25:30.617Z,52.10
2017-11-23T14:27:57.011Z,52.20
2017-11-23T14:30:23.315Z,51.80
2017-11-23T14:32:49.643Z,51.90
2017-11-23T14:35:15.978Z,51.70
2017-11-23T14:37:42.329Z,52.40
2017-11-23T14:40:08.656Z,52.10
2017-11-23T14:42:34.995Z,51.80
2017-11-23T14:45:01.469Z,52.30
2017-11-23T14:47:27.819Z,52.50
2017-11-23T14:49:54.306Z,52.60
2017-11-23T14:52:20.654Z,52.30
2017-11-23T14:54:47.711Z,51.70
2017-11-23T14:57:14.825Z,52.00
2017-11-23T14:59:41.176Z,51.90
2017-11-23T15:02:07.508Z,51.60
2017-11-23T15:04:33.838Z,51.80
2017-11-23T15:07:00.152Z,52.10
2017-11-23T15:09:27.262Z,52.20
2017-11-23T15:11:53.594Z,52.20
2017-11-23T15:14:20.003Z,52.40
2017-11-23T15:16:46.449Z,52.90
2017-11-23T15:19:12.861Z,53.30
2017-11-23T15:21:39.234Z,53.20
2017-11-23T15:24:05.578Z,54.00
2017-11-23T15:26:31.934Z,55.20
2017-11-23T15:28:58.288Z,54.90
2017-11-23T15:31:24.634Z,55.00
2017-11-23T15:33:50.958Z,55.40
2017-11-23T15:36:17.281Z,55.20
2017-11-23T15:38:44.337Z,56.80
2017-11-23T15:41:11.405Z,56.60
2017-11-23T15:43:38.457Z,57.40
2017-11-23T15:46:05.978Z,56.80
2017-11-23T15:48:32.419Z,56.80
2017-11-23T15:50:58.875Z,56.90
2017-11-23T15:53:26.217Z,57.70
2017-11-23T15:55:52.620Z,57.50
2017-11-23T15:58:19.783Z,57.10
2017-11-23T16:00:46.185Z,57.10
2017-11-23T16:03:12.662Z,57.80
2017-11-23T16:05:48.567Z,56.40
2017-11-23T16:08:20.795Z,55.50
2017-11-23T16:10:47.138Z,55.40
2017-11-23T16:13:13.568Z,56.00
2017-11-23T16:15:40.002Z,59.50
2017-11-23T16:18:07.103Z,63.90
2017-11-23T16:20:33.440Z,64.00
2017-11-23T16:23:00.566Z,69.10
2017-11-23T16:25:26.970Z,69.10
2017-11-23T16:27:53.367Z,69.00
2017-11-23T16:30:19.760Z,69.20
2017-11-23T16:32:46.141Z,69.20
2017-11-23T16:35:12.478Z,69.90
2017-11-23T16:37:55.656Z,69.40
2017-11-23T16:40:28.001Z,69.20
2017-11-23T16:42:55.284Z,68.90
2017-11-23T16:45:27.823Z,68.20
2017-11-23T16:48:00.385Z,68.90
2017-11-23T16:50:32.910Z,68.90
2017-11-23T16:53:05.523Z,68.90
2017-11-23T16:55:38.027Z,68.90
2017-11-23T16:58:04.517Z,70.30
2017-11-23T17:00:37.330Z,69.70
2017-11-23T17:03:09.953Z,69.60
2017-11-23T17:05:42.533Z,69.60
2017-11-23T17:08:20.779Z,69.20
2017-11-23T17:10:53.349Z,69.10
2017-11-23T17:13:26.717Z,69.30
2017-11-23T17:15:54.174Z,69.20
2017-11-23T17:18:32.047Z,68.80
2017-11-23T17:20:58.430Z,68.60
2017-11-23T17:23:24.836Z,68.40
2017-11-23T17:25:51.334Z,69.30
2017-11-23T17:28:17.676Z,68.90
2017-11-23T17:30:45.865Z,69.40
2017-11-23T17:33:12.232Z,69.10
2017-11-23T17:35:39.331Z,69.00
2017-11-23T17:38:06.499Z,69.30
2017-11-23T17:40:32.809Z,69.70
2017-11-23T17:42:59.119Z,69.00
2017-11-23T17:45:31.553Z,67.80
2017-11-23T17:47:58.721Z,67.80
2017-11-23T17:50:25.800Z,68.70
2017-11-23T17:52:52.859Z,68.50
2017-11-23T17:55:19.189Z,68.50
2017-11-23T17:57:45.678Z,69.30
2017-11-23T18:00:12.037Z,68.80
2017-11-23T18:02:39.163Z,67.50
2017-11-23T18:05:10.742Z,67.40
2017-11-23T18:07:37.090Z,67.80
2017-11-23T18:10:03.430Z,67.50
2017-11-23T18:12:30.858Z,68.40
2017-11-23T18:14:57.194Z,68.20
2017-11-23T18:17:24.324Z,68.60
2017-11-23T18:19:55.924Z,68.40
2017-11-23T18:22:23.371Z,68.80
2017-11-23T18:24:50.517Z,68.70
2017-11-23T18:27:16.875Z,68.70
2017-11-23T18:29:43.319Z,68.00
2017-11-23T18:32:10.432Z,67.50
2017-11-23T18:34:40.901Z,67.70
2017-11-23T18:37:08.016Z,67.20
2017-11-23T18:39:35.346Z,67.50
2017-11-23T18:42:01.734Z,67.40
2017-11-23T18:44:28.040Z,68.40
2017-11-23T18:46:54.357Z,68.10
2017-11-23T18:49:21.448Z,67.40
2017-11-23T18:54:20.730Z,67.30
2017-11-23T18:56:47.065Z,67.10
2017-11-23T18:59:13.398Z,67.20
2017-11-23T19:01:39.734Z,67.20
2017-11-23T19:04:06.075Z,66.70
2017-11-23T19:06:32.434Z,67.10
2017-11-23T19:09:01.278Z,67.00
2017-11-23T19:11:27.670Z,66.70
2017-11-23T19:13:54.079Z,65.30
2017-11-23T19:16:20.384Z,65.10
2017-11-23T19:18:46.721Z,64.50
2017-11-23T19:21:13.809Z,63.70
2017-11-23T19:23:40.230Z,63.70
2017-11-23T19:28:39.088Z,64.70
2017-11-23T19:31:05.446Z,63.90
2017-11-23T19:33:31.823Z,64.10
2017-11-23T19:35:58.183Z,63.50
2017-11-23T19:38:25.301Z,63.00
2017-11-23T19:40:51.670Z,63.20
2017-11-23T19:43:22.870Z,62.40
2017-11-23T19:45:49.218Z,62.10
2017-11-23T19:48:15.549Z,62.80
2017-11-23T19:50:42.023Z,63.20
2017-11-23T19:53:08.357Z,62.60
2017-11-23T19:55:35.453Z,62.40
2017-11-23T19:58:01.987Z,62.40
2017-11-23T20:00:34.957Z,62.40
2017-11-23T20:03:01.290Z,61.80
2017-11-23T20:05:27.651Z,64.10
2017-11-23T20:07:54.722Z,62.50
2017-11-23T20:10:21.750Z,62.50
2017-11-23T20:12:48.101Z,62.50
2017-11-23T20:15:18.108Z,63.20
2017-11-23T20:17:45.159Z,63.60
2017-11-23T20:20:12.282Z,64.00
2017-11-23T20:22:38.669Z,63.90
2017-11-23T20:25:04.967Z,63.60
2017-11-23T20:27:31.323Z,62.80
2017-11-23T20:29:57.634Z,62.10
2017-11-23T20:32:28.445Z,62.10
2017-11-23T20:34:54.749Z,62.40
2017-11-23T20:37:21.945Z,63.20
2017-11-23T20:39:48.369Z,63.00
2017-11-23T20:42:15.525Z,61.60
2017-11-23T20:44:42.069Z,61.60
2017-11-23T20:47:08.456Z,62.40
2017-11-23T20:49:36.981Z,61.90
2017-11-23T20:52:03.301Z,62.00
2017-11-23T20:54:29.678Z,61.50
2017-11-23T20:56:56.035Z,61.70
2017-11-23T20:59:22.365Z,61.80
2017-11-23T21:01:48.709Z,62.10
2017-11-23T21:04:15.883Z,61.10
2017-11-23T21:06:42.946Z,61.60
2017-11-23T21:09:10.041Z,62.40
2017-11-23T21:11:36.352Z,62.40
2017-11-23T21:14:02.746Z,62.90
2017-11-23T21:16:29.815Z,62.10
2017-11-23T21:18:56.119Z,62.10
2017-11-23T21:21:23.171Z,62.00
2017-11-23T21:23:49.499Z,62.10
2017-11-23T21:26:19.934Z,60.80
2017-11-23T21:28:46.272Z,60.30
2017-11-23T21:31:12.606Z,60.90
2017-11-23T21:33:38.939Z,60.10
2017-11-23T21:36:05.369Z,60.60
2017-11-23T21:38:31.712Z,60.90
2017-11-23T21:40:58.049Z,61.10
2017-11-23T21:43:25.131Z,60.70
2017-11-23T21:45:51.438Z,61.00
2017-11-23T21:48:18.494Z,60.90
2017-11-23T21:50:45.546Z,61.10
2017-11-23T21:53:12.482Z,60.60
2017-11-23T21:55:38.736Z,60.60
2017-11-23T21:58:04.848Z,60.90
2017-11-23T22:00:30.979Z,59.20
2017-11-23T22:02:57.394Z,59.50
2017-11-23T22:05:23.737Z,59.30
2017-11-23T22:07:50.076Z,60.60
2017-11-23T22:10:16.500Z,60.50
2017-11-23T22:12:43.583Z,60.00
2017-11-23T22:15:09.892Z,60.00
2017-11-23T22:17:36.217Z,59.10
2017-11-23T22:20:02.618Z,59.40
2017-11-23T22:22:29.064Z,59.20
2017-11-23T22:24:55.421Z,59.80
2017-11-23T22:27:21.818Z,60.00
2017-11-23T22:29:49.005Z,59.10
2017-11-23T22:32:15.411Z,59.10
2017-11-23T22:34:42.525Z,59.50
2017-11-23T22:37:08.877Z,59.50
2017-11-23T22:39:35.183Z,59.50
2017-11-23T22:42:02.227Z,60.30
2017-11-23T22:44:30.673Z,60.20
2017-11-23T22:46:56.950Z,60.00
2017-11-23T22:49:23.089Z,59.30
2017-11-23T22:51:49.226Z,60.00
2017-11-23T22:54:16.091Z,60.80
2017-11-23T22:56:43.036Z,61.00
2017-11-23T22:59:10.482Z,61.00
2017-11-23T23:01:36.842Z,60.80
2017-11-23T23:04:03.917Z,60.20
2017-11-23T23:06:31.009Z,59.70
2017-11-23T23:08:57.166Z,59.80
2017-11-23T23:11:24.398Z,59.50
2017-11-23T23:13:50.625Z,59.30
2017-11-23T23:16:16.753Z,61.60
2017-11-23T23:18:43.088Z,60.20
2017-11-23T23:21:09.422Z,60.60
2017-11-23T23:23:35.869Z,60.90
2017-11-23T23:26:02.202Z,60.40
2017-11-23T23:28:28.525Z,60.90
2017-11-23T23:30:54.863Z,60.70
2017-11-23T23:33:21.267Z,60.40
2017-11-23T23:35:48.328Z,59.60
2017-11-23T23:38:15.418Z,60.00
2017-11-23T23:40:41.536Z,60.00
2017-11-23T23:43:08.460Z,59.80
2017-11-23T23:45:34.704Z,60.20
2017-11-23T23:48:00.870Z,59.50
2017-11-23T23:50:27.005Z,58.90
2017-11-23T23:52:54.068Z,59.70
2017-11-23T23:55:20.319Z,59.70
2017-11-23T23:57:46.483Z,60.20
