createdAt,value
2024-02-15T00:00:09.567Z,9.74
2024-02-15T00:01:09.484Z,9.77
2024-02-15T00:02:09.385Z,9.74
2024-02-15T00:03:16.051Z,9.84
2024-02-15T00:04:09.485Z,9.74
2024-02-15T00:05:09.363Z,9.76
2024-02-15T00:06:09.416Z,9.82
2024-02-15T00:07:09.374Z,9.77
2024-02-15T00:08:09.337Z,9.83
2024-02-15T00:09:09.490Z,9.73
2024-02-15T00:10:09.316Z,9.80
2024-02-15T00:11:09.307Z,9.77
2024-02-15T00:12:09.376Z,9.79
2024-02-15T00:13:09.299Z,9.77
2024-02-15T00:14:09.335Z,9.84
2024-02-15T00:15:09.329Z,9.83
2024-02-15T00:16:09.262Z,9.82
2024-02-15T00:17:09.268Z,9.80
2024-02-15T00:18:09.437Z,9.91
2024-02-15T00:19:09.437Z,9.83
2024-02-15T00:20:09.256Z,9.84
2024-02-15T00:21:09.276Z,9.83
2024-02-15T00:22:09.252Z,9.86
2024-02-15T00:23:09.202Z,9.83
2024-02-15T00:24:09.311Z,9.83
2024-02-15T00:25:09.202Z,9.92
2024-02-15T00:26:09.180Z,9.87
2024-02-15T00:27:09.310Z,9.95
2024-02-15T00:28:09.177Z,9.87
2024-02-15T00:29:09.151Z,9.82
2024-02-15T00:30:09.276Z,9.80
2024-02-15T00:31:09.126Z,9.91
2024-02-15T00:32:09.145Z,9.97
2024-02-15T00:33:09.303Z,9.80
2024-02-15T00:34:09.234Z,9.83
2024-02-15T00:35:09.161Z,9.87
2024-02-15T00:36:09.236Z,9.87
2024-02-15T00:37:09.154Z,9.80
2024-02-15T00:38:09.063Z,9.79
2024-02-15T00:39:09.192Z,9.84
2024-02-15T00:40:09.047Z,9.87
2024-02-15T00:41:09.114Z,9.84
2024-02-15T00:42:09.108Z,9.84
2024-02-15T00:43:09.044Z,9.89
2024-02-15T00:44:09.079Z,9.82
2024-02-15T00:45:09.043Z,9.86
2024-02-15T00:46:08.993Z,9.89
2024-02-15T00:47:08.991Z,9.83
2024-02-15T00:48:09.117Z,9.92
2024-02-15T00:49:09.340Z,9.92
2024-02-15T00:50:09.121Z,9.83
2024-02-15T00:51:08.993Z,9.92
2024-02-15T00:52:08.940Z,10.01
2024-02-15T00:53:09.015Z,9.84
2024-02-15T00:54:09.052Z,9.99
2024-02-15T00:55:08.914Z,9.89
2024-02-15T00:56:08.922Z,9.84
2024-02-15T00:57:08.948Z,9.91
2024-02-15T00:58:08.883Z,9.98
2024-02-15T00:59:08.881Z,9.92
2024-02-15T01:00:08.986Z,9.89
2024-02-15T01:01:08.873Z,9.91
2024-02-15T01:02:08.854Z,9.95
2024-02-15T01:03:08.945Z,9.84
2024-02-15T01:04:09.017Z,9.91
2024-02-15T01:05:08.867Z,9.80
2024-02-15T01:06:08.881Z,9.87
2024-02-15T01:07:08.824Z,9.86
2024-02-15T01:08:08.830Z,9.84
2024-02-15T01:09:08.881Z,9.83
2024-02-15T01:10:08.809Z,9.84
2024-02-15T01:11:08.804Z,9.92
2024-02-15T01:12:08.892Z,9.84
2024-02-15T01:13:08.752Z,9.84
2024-02-15T01:14:08.739Z,9.84
2024-02-15T01:15:08.920Z,9.89
2024-02-15T01:16:08.722Z,9.84
2024-02-15T01:17:08.741Z,9.80
2024-02-15T01:18:08.803Z,9.86
2024-02-15T01:19:08.770Z,9.77
2024-02-15T01:20:08.686Z,9.87
2024-02-15T01:21:08.948Z,9.89
2024-02-15T01:22:08.688Z,9.91
2024-02-15T01:23:08.666Z,9.87
2024-02-15T01:24:08.758Z,9.87
2024-02-15T01:25:08.652Z,9.84
2024-02-15T01:26:08.629Z,9.89
2024-02-15T01:27:08.932Z,9.91
2024-02-15T01:28:08.614Z,9.86
2024-02-15T01:29:08.624Z,9.89
2024-02-15T01:30:08.650Z,9.79
2024-02-15T01:31:08.587Z,9.82
2024-02-15T01:32:08.586Z,9.94
2024-02-15T01:33:08.692Z,9.92
2024-02-15T01:34:08.706Z,9.97
2024-02-15T01:35:08.554Z,9.87
2024-02-15T01:36:08.693Z,9.97
2024-02-15T01:37:08.533Z,9.94
2024-02-15T01:38:08.617Z,9.97
2024-02-15T01:39:08.682Z,9.98
2024-02-15T01:40:08.506Z,9.95
2024-02-15T01:41:08.504Z,9.92
2024-02-15T01:42:08.574Z,9.89
2024-02-15T01:43:08.479Z,9.92
2024-02-15T01:44:08.473Z,9.95
2024-02-15T01:45:08.520Z,9.99
2024-02-15T01:46:08.459Z,9.99
2024-02-15T01:47:08.466Z,9.99
2024-02-15T01:48:08.628Z,10.04
2024-02-15T01:49:08.585Z,9.92
2024-02-15T01:50:08.420Z,9.94
2024-02-15T01:51:08.423Z,9.95
2024-02-15T01:52:08.401Z,9.97
2024-02-15T01:53:08.471Z,9.94
2024-02-15T01:54:08.452Z,9.98
2024-02-15T01:55:08.428Z,9.99
2024-02-15T01:56:08.374Z,9.97
2024-02-15T01:57:08.522Z,9.97
2024-02-15T01:58:08.362Z,9.92
2024-02-15T01:59:08.351Z,10.01
2024-02-15T02:00:08.368Z,9.94
2024-02-15T02:01:08.363Z,9.99
2024-02-15T02:02:08.312Z,10.01
2024-02-15T02:03:08.382Z,9.94
2024-02-15T02:04:08.316Z,9.94
2024-02-15T02:05:08.292Z,10.05
2024-02-15T02:06:08.291Z,9.97
2024-02-15T02:07:08.290Z,9.94
2024-02-15T02:08:08.260Z,9.98
2024-02-15T02:09:08.287Z,10.01
2024-02-15T02:10:08.233Z,9.99
2024-02-15T02:11:08.254Z,9.99
2024-02-15T02:12:08.241Z,9.91
2024-02-15T02:13:08.224Z,9.97
2024-02-15T02:14:08.207Z,9.98
2024-02-15T02:15:08.275Z,9.97
2024-02-15T02:16:08.195Z,9.98
2024-02-15T02:17:08.173Z,10.05
2024-02-15T02:18:08.198Z,10.04
2024-02-15T02:19:08.205Z,10.09
2024-02-15T02:20:08.258Z,9.95
2024-02-15T02:21:08.233Z,9.91
2024-02-15T02:22:08.125Z,10.02
2024-02-15T02:23:08.119Z,9.95
2024-02-15T02:24:08.224Z,10.02
2024-02-15T02:25:08.106Z,9.99
2024-02-15T02:26:08.094Z,9.97
2024-02-15T02:27:08.126Z,10.02
2024-02-15T02:28:08.082Z,10.01
2024-02-15T02:29:08.133Z,9.99
2024-02-15T02:30:08.240Z,10.02
2024-02-15T02:31:08.045Z,10.02
2024-02-15T02:32:08.038Z,10.04
2024-02-15T02:33:08.078Z,10.07
2024-02-15T02:34:08.292Z,10.05
2024-02-15T02:35:08.070Z,10.07
2024-02-15T02:36:08.079Z,10.04
2024-02-15T02:37:07.994Z,10.05
2024-02-15T02:38:07.994Z,10.05
2024-02-15T02:39:08.177Z,10.07
2024-02-15T02:40:07.971Z,10.05
2024-02-15T02:41:07.954Z,10.17
2024-02-15T02:42:07.984Z,10.05
2024-02-15T02:43:07.942Z,10.07
2024-02-15T02:44:07.937Z,10.07
2024-02-15T02:45:07.999Z,10.05
2024-02-15T02:46:07.921Z,9.99
2024-02-15T02:47:07.900Z,10.12
2024-02-15T02:48:08.077Z,10.07
2024-02-15T02:49:07.948Z,10.07
2024-02-15T02:50:07.900Z,10.10
2024-02-15T02:51:07.949Z,10.04
2024-02-15T02:52:07.862Z,10.10
2024-02-15T02:53:07.874Z,10.04
2024-02-15T02:54:08.167Z,10.01
2024-02-15T02:55:07.874Z,10.15
2024-02-15T02:56:07.826Z,10.09
2024-02-15T02:57:07.983Z,10.10
2024-02-15T02:58:07.817Z,10.15
2024-02-15T02:59:07.805Z,10.04
2024-02-15T03:00:07.854Z,10.12
2024-02-15T03:01:07.823Z,10.07
2024-02-15T03:02:07.773Z,10.09
2024-02-15T03:03:07.829Z,10.09
2024-02-15T03:04:07.764Z,10.15
2024-02-15T03:05:07.819Z,10.13
2024-02-15T03:06:07.953Z,10.12
2024-02-15T03:07:07.773Z,10.10
2024-02-15T03:08:07.730Z,10.10
2024-02-15T03:09:07.741Z,10.12
2024-02-15T03:10:07.709Z,10.20
2024-02-15T03:11:07.699Z,10.17
2024-02-15T03:12:07.721Z,10.17
2024-02-15T03:13:07.679Z,10.19
2024-02-15T03:14:07.695Z,10.16
2024-02-15T03:15:07.778Z,10.25
2024-02-15T03:16:07.649Z,10.20
2024-02-15T03:17:07.639Z,10.16
2024-02-15T03:18:07.714Z,10.19
2024-02-15T03:19:07.643Z,10.17
2024-02-15T03:20:07.618Z,10.23
2024-02-15T03:21:07.622Z,10.19
2024-02-15T03:22:07.624Z,10.19
2024-02-15T03:23:07.593Z,10.22
2024-02-15T03:24:07.608Z,10.20
2024-02-15T03:25:07.575Z,10.17
2024-02-15T03:26:07.630Z,10.19
2024-02-15T03:27:07.574Z,10.25
2024-02-15T03:28:07.547Z,10.22
2024-02-15T03:29:07.538Z,10.20
2024-02-15T03:30:07.608Z,10.13
2024-02-15T03:31:07.514Z,10.26
2024-02-15T03:32:07.511Z,10.16
2024-02-15T03:33:08.035Z,10.17
2024-02-15T03:34:07.585Z,10.20
2024-02-15T03:35:07.478Z,10.17
2024-02-15T03:36:07.514Z,10.28
2024-02-15T03:37:07.463Z,10.22
2024-02-15T03:38:07.454Z,10.22
2024-02-15T03:39:07.541Z,10.19
2024-02-15T03:40:07.457Z,10.22
2024-02-15T03:41:07.425Z,10.17
2024-02-15T03:42:07.532Z,10.20
2024-02-15T03:43:07.438Z,10.22
2024-02-15T03:44:07.408Z,10.22
2024-02-15T03:45:07.562Z,10.16
2024-02-15T03:46:07.382Z,10.22
2024-02-15T03:47:07.384Z,10.22
2024-02-15T03:48:07.404Z,10.15
2024-02-15T03:49:07.388Z,10.23
2024-02-15T03:50:07.344Z,10.19
2024-02-15T03:51:07.363Z,10.17
2024-02-15T03:52:07.328Z,10.13
2024-02-15T03:53:09.504Z,10.10
2024-02-15T03:54:07.361Z,10.07
2024-02-15T03:55:07.304Z,10.20
2024-02-15T03:56:07.298Z,10.17
2024-02-15T03:57:07.441Z,10.17
2024-02-15T03:58:07.284Z,10.22
2024-02-15T03:59:07.278Z,10.12
2024-02-15T04:00:07.345Z,10.20
2024-02-15T04:01:07.292Z,10.15
2024-02-15T04:02:07.242Z,10.20
2024-02-15T04:03:07.247Z,10.17
2024-02-15T04:04:07.264Z,10.23
2024-02-15T04:05:07.217Z,10.10
2024-02-15T04:06:07.290Z,10.15
2024-02-15T04:07:07.252Z,10.17
2024-02-15T04:08:07.209Z,10.20
2024-02-15T04:09:07.252Z,10.19
2024-02-15T04:10:07.207Z,10.26
2024-02-15T04:11:07.162Z,10.31
2024-02-15T04:12:07.210Z,10.26
2024-02-15T04:13:07.143Z,10.20
2024-02-15T04:14:07.132Z,10.25
2024-02-15T04:15:07.185Z,10.31
2024-02-15T04:16:07.126Z,10.26
2024-02-15T04:17:07.112Z,10.26
2024-02-15T04:18:07.191Z,10.19
2024-02-15T04:19:07.174Z,10.31
2024-02-15T04:20:07.103Z,10.17
2024-02-15T04:21:07.123Z,10.20
2024-02-15T04:22:07.063Z,10.23
2024-02-15T04:23:07.066Z,10.25
2024-02-15T04:24:07.129Z,10.25
2024-02-15T04:25:07.041Z,10.28
2024-02-15T04:26:07.023Z,10.23
2024-02-15T04:27:07.061Z,10.31
2024-02-15T04:28:07.013Z,10.33
2024-02-15T04:29:09.548Z,10.20
2024-02-15T04:30:07.038Z,10.38
2024-02-15T04:31:06.990Z,10.23
2024-02-15T04:32:06.983Z,10.23
2024-02-15T04:33:07.187Z,10.35
2024-02-15T04:34:07.194Z,10.40
2024-02-15T04:35:08.789Z,10.30
2024-02-15T04:36:06.976Z,10.35
2024-02-15T04:37:06.929Z,10.31
2024-02-15T04:38:06.927Z,10.34
2024-02-15T04:39:06.958Z,10.23
2024-02-15T04:40:06.910Z,10.35
2024-02-15T04:41:06.908Z,10.31
2024-02-15T04:42:07.022Z,10.26
2024-02-15T04:43:06.882Z,10.25
2024-02-15T04:44:06.887Z,10.44
2024-02-15T04:45:06.929Z,10.30
2024-02-15T04:46:06.852Z,10.37
2024-02-15T04:47:06.849Z,10.33
2024-02-15T04:48:06.917Z,10.30
2024-02-15T04:49:06.849Z,10.34
2024-02-15T04:50:06.829Z,10.26
2024-02-15T04:51:06.872Z,10.35
2024-02-15T04:52:06.815Z,10.28
2024-02-15T04:53:06.815Z,10.26
2024-02-15T04:54:06.864Z,10.25
2024-02-15T04:55:07.032Z,10.33
2024-02-15T04:56:06.767Z,10.33
2024-02-15T04:57:06.903Z,10.34
2024-02-15T04:58:06.805Z,10.25
2024-02-15T04:59:06.743Z,10.40
2024-02-15T05:00:06.785Z,10.37
2024-02-15T05:01:06.748Z,10.41
2024-02-15T05:02:08.497Z,10.31
2024-02-15T05:03:06.720Z,10.30
2024-02-15T05:04:06.710Z,10.37
2024-02-15T05:05:06.696Z,10.40
2024-02-15T05:06:06.689Z,10.38
2024-02-15T05:07:06.676Z,10.23
2024-02-15T05:08:06.665Z,10.20
2024-02-15T05:09:06.682Z,10.44
2024-02-15T05:10:06.643Z,10.38
2024-02-15T05:11:06.660Z,10.40
2024-02-15T05:12:06.798Z,10.34
2024-02-15T05:13:06.618Z,10.31
2024-02-15T05:14:06.693Z,10.26
2024-02-15T05:15:06.650Z,10.40
2024-02-15T05:16:06.632Z,10.33
2024-02-15T05:17:06.588Z,10.33
2024-02-15T05:18:06.638Z,10.31
2024-02-15T05:19:06.680Z,10.33
2024-02-15T05:20:06.561Z,10.31
2024-02-15T05:21:06.580Z,10.34
2024-02-15T05:22:06.571Z,10.30
2024-02-15T05:23:06.541Z,10.31
2024-02-15T05:24:06.557Z,10.37
2024-02-15T05:25:06.519Z,10.38
2024-02-15T05:26:06.521Z,10.35
2024-02-15T05:27:06.562Z,10.31
2024-02-15T05:28:06.518Z,10.26
2024-02-15T05:29:06.478Z,10.26
2024-02-15T05:30:06.525Z,10.41
2024-02-15T05:31:06.463Z,10.33
2024-02-15T05:32:06.465Z,10.31
2024-02-15T05:33:06.536Z,10.31
2024-02-15T05:34:06.582Z,10.38
2024-02-15T05:35:06.465Z,10.35
2024-02-15T05:36:06.430Z,10.34
2024-02-15T05:37:06.412Z,10.31
2024-02-15T05:38:06.408Z,10.30
2024-02-15T05:39:06.490Z,10.42
2024-02-15T05:40:06.391Z,10.44
2024-02-15T05:41:06.378Z,10.40
2024-02-15T05:42:06.403Z,10.37
2024-02-15T05:43:06.359Z,10.31
2024-02-15T05:44:06.351Z,10.31
2024-02-15T05:45:06.431Z,10.34
2024-02-15T05:46:06.351Z,10.30
2024-02-15T05:47:06.332Z,10.40
2024-02-15T05:48:06.362Z,10.33
2024-02-15T05:49:06.548Z,10.35
2024-02-15T05:50:06.303Z,10.46
2024-02-15T05:51:06.347Z,10.49
2024-02-15T05:52:06.316Z,10.41
2024-02-15T05:53:06.306Z,10.34
2024-02-15T05:54:06.359Z,10.33
2024-02-15T05:55:06.255Z,10.38
2024-02-15T05:56:06.254Z,10.48
2024-02-15T05:57:06.281Z,10.33
2024-02-15T05:58:06.229Z,10.35
2024-02-15T05:59:06.223Z,10.33
2024-02-15T06:00:13.600Z,10.37
2024-02-15T06:01:06.270Z,10.33
2024-02-15T06:02:06.195Z,10.35
2024-02-15T06:03:06.243Z,10.53
2024-02-15T06:04:06.260Z,10.37
2024-02-15T06:05:06.172Z,10.44
2024-02-15T06:06:06.259Z,10.38
2024-02-15T06:07:06.267Z,10.48
2024-02-15T06:08:06.162Z,10.46
2024-02-15T06:09:06.160Z,10.40
2024-02-15T06:10:06.130Z,10.44
2024-02-15T06:11:06.177Z,10.34
2024-02-15T06:12:06.162Z,10.46
2024-02-15T06:13:06.100Z,10.35
2024-02-15T06:14:06.128Z,10.40
2024-02-15T06:15:06.114Z,10.46
2024-02-15T06:16:06.071Z,10.49
2024-02-15T06:17:06.068Z,10.48
2024-02-15T06:18:06.090Z,10.53
2024-02-15T06:19:06.135Z,10.49
2024-02-15T06:20:06.036Z,10.44
2024-02-15T06:21:06.098Z,10.49
2024-02-15T06:22:06.019Z,10.49
2024-02-15T06:23:06.027Z,10.42
2024-02-15T06:24:06.047Z,10.44
2024-02-15T06:25:05.997Z,10.46
2024-02-15T06:26:05.992Z,10.57
2024-02-15T06:27:05.992Z,10.44
2024-02-15T06:28:05.974Z,10.54
2024-02-15T06:29:06.003Z,10.57
2024-02-15T06:30:05.974Z,10.51
2024-02-15T06:31:05.944Z,10.51
2024-02-15T06:32:05.940Z,10.57
2024-02-15T06:33:06.003Z,10.53
2024-02-15T06:34:06.067Z,10.48
2024-02-15T06:35:05.963Z,10.51
2024-02-15T06:36:05.930Z,10.61
2024-02-15T06:37:05.896Z,10.59
2024-02-15T06:38:05.885Z,10.59
2024-02-15T06:39:05.938Z,10.57
2024-02-15T06:40:05.915Z,10.60
2024-02-15T06:41:05.872Z,10.61
2024-02-15T06:42:05.931Z,10.59
2024-02-15T06:43:05.855Z,10.57
2024-02-15T06:44:05.845Z,10.54
2024-02-15T06:45:05.920Z,10.67
2024-02-15T06:46:05.821Z,10.56
2024-02-15T06:47:05.818Z,10.56
2024-02-15T06:48:05.950Z,10.60
2024-02-15T06:49:05.944Z,10.67
2024-02-15T06:50:05.781Z,10.67
2024-02-15T06:51:05.848Z,10.72
2024-02-15T06:52:05.765Z,10.69
2024-02-15T06:53:05.761Z,10.69
2024-02-15T06:54:05.822Z,10.69
2024-02-15T06:55:05.749Z,10.74
2024-02-15T06:56:05.737Z,10.75
2024-02-15T06:57:05.851Z,10.74
2024-02-15T06:58:05.723Z,10.78
2024-02-15T06:59:05.727Z,10.76
2024-02-15T07:00:05.749Z,10.79
2024-02-15T07:01:05.747Z,10.69
2024-02-15T07:02:05.684Z,10.78
2024-02-15T07:03:05.729Z,10.84
2024-02-15T07:04:05.756Z,10.81
2024-02-15T07:05:05.658Z,10.87
2024-02-15T07:06:05.898Z,10.79
2024-02-15T07:07:06.026Z,10.82
2024-02-15T07:08:05.662Z,10.74
2024-02-15T07:09:05.676Z,10.74
2024-02-15T07:10:05.622Z,10.84
2024-02-15T07:11:05.796Z,10.78
2024-02-15T07:12:05.621Z,10.82
2024-02-15T07:13:05.597Z,10.86
2024-02-15T07:14:05.588Z,10.90
2024-02-15T07:15:05.661Z,10.81
2024-02-15T07:16:05.569Z,10.87
2024-02-15T07:17:05.574Z,10.96
2024-02-15T07:18:05.628Z,10.87
2024-02-15T07:19:05.699Z,10.94
2024-02-15T07:20:05.643Z,10.96
2024-02-15T07:21:05.564Z,10.93
2024-02-15T07:22:05.531Z,10.96
2024-02-15T07:23:05.540Z,10.86
2024-02-15T07:24:05.570Z,10.92
2024-02-15T07:25:05.494Z,10.89
2024-02-15T07:26:05.481Z,10.93
2024-02-15T07:27:05.516Z,10.93
2024-02-15T07:28:05.465Z,10.97
2024-02-15T07:29:05.474Z,10.99
2024-02-15T07:30:05.494Z,10.97
2024-02-15T07:31:05.442Z,10.94
2024-02-15T07:32:05.441Z,10.93
2024-02-15T07:33:05.496Z,10.94
2024-02-15T07:34:05.645Z,10.92
2024-02-15T07:35:05.457Z,10.96
2024-02-15T07:36:05.421Z,11.05
2024-02-15T07:37:05.393Z,11.02
2024-02-15T07:38:05.388Z,11.00
2024-02-15T07:39:05.455Z,11.07
2024-02-15T07:40:05.365Z,11.00
2024-02-15T07:41:05.360Z,11.07
2024-02-15T07:42:05.390Z,11.04
2024-02-15T07:43:05.338Z,11.02
2024-02-15T07:44:05.349Z,10.99
2024-02-15T07:45:05.388Z,11.00
2024-02-15T07:46:05.323Z,10.99
2024-02-15T07:47:05.585Z,11.00
2024-02-15T07:48:05.369Z,11.05
2024-02-15T07:49:05.579Z,11.02
2024-02-15T07:50:05.424Z,11.04
2024-02-15T07:51:05.278Z,11.19
2024-02-15T07:52:05.284Z,11.15
2024-02-15T07:53:05.265Z,11.12
2024-02-15T07:54:05.271Z,11.11
2024-02-15T07:55:05.312Z,11.27
2024-02-15T07:56:05.231Z,11.30
2024-02-15T07:57:05.335Z,11.27
2024-02-15T07:58:05.216Z,11.32
2024-02-15T07:59:05.242Z,11.32
2024-02-15T08:00:05.230Z,11.37
2024-02-15T08:01:05.201Z,11.35
2024-02-15T08:02:05.202Z,11.43
2024-02-15T08:03:05.209Z,11.44
2024-02-15T08:04:05.185Z,11.37
2024-02-15T08:05:05.199Z,11.44
2024-02-15T08:06:05.323Z,11.57
2024-02-15T08:07:05.202Z,11.59
2024-02-15T08:08:05.138Z,11.55
2024-02-15T08:09:05.166Z,11.54
2024-02-15T08:10:05.124Z,11.59
2024-02-15T08:11:05.105Z,11.66
2024-02-15T08:12:05.106Z,11.66
2024-02-15T08:13:05.098Z,11.57
2024-02-15T08:14:05.083Z,11.66
2024-02-15T08:15:05.097Z,11.68
2024-02-15T08:16:05.069Z,11.62
2024-02-15T08:17:05.066Z,11.66
2024-02-15T08:18:05.154Z,11.57
2024-02-15T08:19:05.130Z,11.70
2024-02-15T08:20:05.057Z,11.66
2024-02-15T08:21:05.102Z,11.69
2024-02-15T08:22:05.023Z,11.73
2024-02-15T08:23:05.015Z,11.69
2024-02-15T08:24:05.026Z,11.75
2024-02-15T08:25:04.999Z,11.69
2024-02-15T08:26:04.998Z,11.77
2024-02-15T08:27:05.065Z,11.86
2024-02-15T08:28:05.008Z,11.77
2024-02-15T08:29:04.975Z,11.83
2024-02-15T08:30:05.050Z,11.77
2024-02-15T08:31:04.956Z,11.78
2024-02-15T08:32:04.943Z,11.78
2024-02-15T08:33:05.034Z,11.77
2024-02-15T08:34:05.018Z,11.77
2024-02-15T08:35:04.977Z,11.78
2024-02-15T08:36:04.984Z,11.73
2024-02-15T08:37:04.934Z,11.77
2024-02-15T08:38:04.931Z,11.86
2024-02-15T08:39:04.923Z,11.73
2024-02-15T08:40:04.880Z,11.70
2024-02-15T08:41:04.874Z,11.80
2024-02-15T08:42:04.928Z,11.80
2024-02-15T08:43:04.860Z,11.80
2024-02-15T08:44:04.854Z,11.81
2024-02-15T08:45:04.962Z,11.77
2024-02-15T08:46:04.852Z,11.87
2024-02-15T08:47:04.830Z,11.77
2024-02-15T08:48:04.861Z,11.80
2024-02-15T08:49:04.908Z,11.78
2024-02-15T08:50:04.845Z,11.81
2024-02-15T08:51:04.930Z,11.69
2024-02-15T08:52:04.808Z,11.80
2024-02-15T08:53:04.781Z,11.77
2024-02-15T08:54:04.815Z,11.84
2024-02-15T08:55:04.771Z,11.78
2024-02-15T08:56:04.765Z,11.86
2024-02-15T08:57:04.794Z,11.81
2024-02-15T08:58:04.752Z,11.90
2024-02-15T08:59:05.184Z,11.90
2024-02-15T09:00:04.769Z,12.04
2024-02-15T09:01:04.726Z,12.18
2024-02-15T09:02:04.729Z,12.21
2024-02-15T09:03:04.746Z,12.31
2024-02-15T09:04:04.841Z,12.24
2024-02-15T09:05:04.687Z,12.25
2024-02-15T09:06:04.835Z,12.27
2024-02-15T09:07:04.787Z,12.28
2024-02-15T09:08:04.673Z,12.39
2024-02-15T09:09:04.724Z,12.40
2024-02-15T09:10:04.652Z,12.36
2024-02-15T09:11:06.430Z,12.49
2024-02-15T09:12:04.703Z,12.49
2024-02-15T09:13:04.631Z,12.50
2024-02-15T09:14:04.623Z,12.61
2024-02-15T09:15:04.656Z,12.62
2024-02-15T09:16:04.610Z,12.72
2024-02-15T09:17:06.109Z,12.68
2024-02-15T09:18:04.656Z,12.78
2024-02-15T09:19:04.724Z,12.75
2024-02-15T09:20:04.598Z,12.86
2024-02-15T09:21:04.594Z,12.76
2024-02-15T09:22:04.569Z,12.79
2024-02-15T09:23:07.812Z,12.85
2024-02-15T09:24:04.675Z,12.82
2024-02-15T09:25:04.549Z,12.91
2024-02-15T09:26:04.533Z,12.79
2024-02-15T09:27:04.540Z,12.76
2024-02-15T09:28:04.528Z,12.68
2024-02-15T09:29:08.388Z,12.76
2024-02-15T09:30:04.531Z,12.79
2024-02-15T09:31:04.529Z,12.79
2024-02-15T09:32:04.495Z,12.67
2024-02-15T09:33:04.613Z,12.65
2024-02-15T09:34:04.714Z,12.60
2024-02-15T09:35:06.871Z,12.55
2024-02-15T09:36:04.496Z,12.47
2024-02-15T09:37:04.462Z,12.53
2024-02-15T09:38:04.455Z,12.43
2024-02-15T09:39:04.519Z,12.37
2024-02-15T09:40:04.498Z,12.37
2024-02-15T09:41:07.670Z,12.29
2024-02-15T09:42:04.483Z,12.40
2024-02-15T09:43:04.420Z,12.42
2024-02-15T09:44:04.482Z,12.27
2024-02-15T09:45:04.421Z,12.27
2024-02-15T09:46:04.391Z,12.28
2024-02-15T09:47:04.385Z,12.40
2024-02-15T09:48:04.489Z,12.29
2024-02-15T09:49:04.593Z,12.28
2024-02-15T09:50:04.420Z,12.31
2024-02-15T09:51:04.382Z,12.39
2024-02-15T09:52:04.356Z,12.46
2024-02-15T09:53:04.359Z,12.43
2024-02-15T09:54:04.364Z,12.40
2024-02-15T09:55:04.331Z,12.42
2024-02-15T09:56:04.331Z,12.42
2024-02-15T09:57:04.332Z,12.47
2024-02-15T09:58:04.309Z,12.49
2024-02-15T09:59:04.348Z,12.43
2024-02-15T10:00:04.347Z,12.46
2024-02-15T10:01:04.318Z,12.49
2024-02-15T10:02:04.277Z,12.53
2024-02-15T10:03:04.351Z,12.54
2024-02-15T10:04:04.289Z,12.53
2024-02-15T10:05:04.390Z,12.64
2024-02-15T10:06:04.353Z,12.54
2024-02-15T10:07:04.471Z,12.54
2024-02-15T10:08:04.306Z,12.70
2024-02-15T10:09:04.328Z,12.67
2024-02-15T10:10:04.222Z,12.68
2024-02-15T10:11:04.284Z,12.62
2024-02-15T10:12:04.296Z,12.76
2024-02-15T10:13:04.214Z,12.80
2024-02-15T10:14:04.189Z,12.70
2024-02-15T10:15:04.264Z,12.75
2024-02-15T10:16:04.230Z,12.80
2024-02-15T10:17:04.223Z,12.95
2024-02-15T10:18:04.495Z,12.91
2024-02-15T10:19:04.234Z,12.91
2024-02-15T10:20:04.273Z,12.95
2024-02-15T10:21:04.272Z,12.95
2024-02-15T10:22:04.156Z,12.97
2024-02-15T10:23:04.140Z,13.00
2024-02-15T10:24:04.185Z,13.04
2024-02-15T10:25:04.116Z,13.00
2024-02-15T10:26:04.121Z,12.90
2024-02-15T10:27:04.115Z,12.95
2024-02-15T10:28:04.096Z,12.97
2024-02-15T10:29:04.101Z,13.01
2024-02-15T10:30:04.119Z,13.04
2024-02-15T10:31:04.079Z,13.11
2024-02-15T10:32:04.071Z,13.12
2024-02-15T10:33:04.221Z,13.09
2024-02-15T10:34:04.253Z,13.15
2024-02-15T10:35:04.116Z,13.11
2024-02-15T10:36:04.080Z,13.18
2024-02-15T10:37:04.031Z,13.22
2024-02-15T10:38:04.028Z,13.23
2024-02-15T10:39:04.080Z,13.11
2024-02-15T10:40:04.015Z,13.23
2024-02-15T10:41:04.011Z,13.18
2024-02-15T10:42:04.088Z,13.23
2024-02-15T10:43:04.050Z,13.16
2024-02-15T10:44:03.989Z,13.19
2024-02-15T10:45:04.045Z,13.25
2024-02-15T10:46:03.990Z,13.37
2024-02-15T10:47:03.975Z,13.47
2024-02-15T10:48:04.066Z,13.46
2024-02-15T10:49:04.120Z,13.53
2024-02-15T10:50:04.047Z,13.50
2024-02-15T10:51:03.978Z,13.52
2024-02-15T10:52:03.941Z,13.52
2024-02-15T10:53:03.931Z,13.60
2024-02-15T10:54:03.956Z,13.52
2024-02-15T10:55:03.920Z,13.59
2024-02-15T10:56:03.901Z,13.62
2024-02-15T10:57:04.018Z,13.78
2024-02-15T10:58:03.894Z,13.90
2024-02-15T10:59:03.897Z,13.90
2024-02-15T11:00:03.941Z,13.92
2024-02-15T11:01:03.954Z,13.96
2024-02-15T11:02:03.885Z,13.95
2024-02-15T11:03:03.994Z,14.05
2024-02-15T11:04:03.881Z,14.07
2024-02-15T11:05:03.948Z,14.18
2024-02-15T11:06:03.998Z,14.22
2024-02-15T11:07:04.120Z,14.23
2024-02-15T11:08:04.044Z,14.22
2024-02-15T11:09:03.857Z,14.28
2024-02-15T11:10:03.817Z,14.32
2024-02-15T11:11:03.831Z,14.32
2024-02-15T11:12:03.874Z,14.35
2024-02-15T11:13:03.801Z,14.41
2024-02-15T11:14:03.795Z,14.51
2024-02-15T11:15:03.825Z,14.48
2024-02-15T11:16:03.785Z,14.43
2024-02-15T11:17:03.897Z,14.45
2024-02-15T11:18:03.871Z,14.44
2024-02-15T11:19:03.884Z,14.35
2024-02-15T11:20:03.786Z,14.35
2024-02-15T11:21:03.813Z,14.26
2024-02-15T11:22:03.744Z,14.17
2024-02-15T11:23:03.735Z,14.10
2024-02-15T11:24:03.755Z,14.11
2024-02-15T11:25:04.729Z,14.04
2024-02-15T11:26:03.724Z,13.96
2024-02-15T11:27:04.100Z,14.04
2024-02-15T11:28:03.707Z,14.11
2024-02-15T11:29:03.705Z,14.11
2024-02-15T11:30:03.985Z,14.04
2024-02-15T11:31:03.694Z,14.17
2024-02-15T11:32:03.684Z,14.17
2024-02-15T11:33:03.787Z,14.23
2024-02-15T11:34:03.778Z,14.12
2024-02-15T11:35:03.679Z,14.10
2024-02-15T11:36:03.721Z,14.12
2024-02-15T11:37:03.685Z,14.15
2024-02-15T11:38:03.669Z,14.15
2024-02-15T11:39:03.710Z,14.07
2024-02-15T11:40:03.640Z,14.15
2024-02-15T11:41:03.649Z,14.08
2024-02-15T11:42:03.717Z,13.95
2024-02-15T11:43:03.670Z,13.95
2024-02-15T11:44:03.628Z,14.04
2024-02-15T11:45:03.645Z,13.89
2024-02-15T11:46:03.605Z,13.95
2024-02-15T11:47:03.595Z,13.90
2024-02-15T11:48:04.027Z,13.85
2024-02-15T11:49:03.711Z,13.87
2024-02-15T11:50:03.654Z,13.78
2024-02-15T11:51:03.609Z,13.78
2024-02-15T11:52:03.564Z,13.74
2024-02-15T11:53:03.561Z,13.71
2024-02-15T11:54:03.571Z,13.70
2024-02-15T11:55:03.546Z,13.75
2024-02-15T11:56:03.539Z,13.70
2024-02-15T11:57:03.542Z,13.70
2024-02-15T11:58:03.532Z,13.63
2024-02-15T11:59:03.520Z,13.72
2024-02-15T12:00:03.561Z,13.65
2024-02-15T12:01:03.537Z,13.54
2024-02-15T12:02:03.517Z,13.62
2024-02-15T12:03:03.566Z,13.60
2024-02-15T12:04:07.337Z,13.63
2024-02-15T12:05:03.642Z,13.62
2024-02-15T12:06:03.770Z,13.59
2024-02-15T12:07:03.668Z,13.59
2024-02-15T12:08:03.468Z,13.62
2024-02-15T12:09:03.480Z,13.53
2024-02-15T12:10:06.085Z,13.47
2024-02-15T12:11:03.549Z,13.52
2024-02-15T12:12:03.496Z,13.63
2024-02-15T12:13:03.432Z,13.59
2024-02-15T12:14:03.423Z,13.56
2024-02-15T12:15:03.599Z,13.62
2024-02-15T12:16:03.413Z,13.52
2024-02-15T12:17:03.418Z,13.62
2024-02-15T12:18:03.509Z,13.65
2024-02-15T12:19:03.531Z,13.68
2024-02-15T12:20:03.422Z,13.63
2024-02-15T12:21:03.438Z,13.56
2024-02-15T12:22:05.199Z,13.60
2024-02-15T12:23:03.371Z,13.59
2024-02-15T12:24:03.409Z,13.57
2024-02-15T12:25:03.360Z,13.60
2024-02-15T12:26:03.365Z,13.63
2024-02-15T12:27:03.365Z,13.59
2024-02-15T12:28:03.341Z,13.67
2024-02-15T12:29:03.348Z,13.72
2024-02-15T12:30:03.387Z,13.67
2024-02-15T12:31:03.343Z,13.77
2024-02-15T12:32:03.328Z,13.67
2024-02-15T12:33:03.372Z,13.75
2024-02-15T12:34:03.465Z,13.78
2024-02-15T12:35:03.354Z,13.87
2024-02-15T12:36:03.324Z,13.87
2024-02-15T12:37:03.322Z,13.96
2024-02-15T12:38:03.275Z,13.95
2024-02-15T12:39:03.442Z,14.00
2024-02-15T12:40:03.284Z,13.96
2024-02-15T12:41:03.258Z,13.96
2024-02-15T12:42:03.320Z,13.96
2024-02-15T12:43:03.244Z,14.03
2024-02-15T12:44:03.237Z,14.08
2024-02-15T12:45:03.247Z,14.07
2024-02-15T12:46:03.223Z,14.05
2024-02-15T12:47:03.219Z,14.08
2024-02-15T12:48:03.274Z,13.99
2024-02-15T12:49:03.317Z,14.12
2024-02-15T12:50:03.252Z,14.10
2024-02-15T12:51:03.223Z,14.04
2024-02-15T12:52:03.196Z,14.05
2024-02-15T12:53:03.290Z,14.07
2024-02-15T12:54:03.220Z,14.14
2024-02-15T12:55:03.169Z,14.15
2024-02-15T12:56:03.163Z,14.15
2024-02-15T12:57:03.198Z,14.12