createdAt,value
2018-12-17T00:01:27.055Z,0.94
2018-12-17T00:03:54.624Z,1.00
2018-12-17T00:06:22.177Z,1.16
2018-12-17T00:08:49.863Z,1.21
2018-12-17T00:11:17.534Z,1.35
2018-12-17T00:13:45.095Z,1.43
2018-12-17T00:16:12.655Z,1.33
2018-12-17T00:18:40.523Z,1.40
2018-12-17T00:21:09.091Z,1.32
2018-12-17T00:23:37.949Z,1.39
2018-12-17T00:26:05.961Z,1.29
2018-12-17T00:28:33.523Z,1.11
2018-12-17T00:31:01.086Z,1.00
2018-12-17T00:33:28.642Z,0.87
2018-12-17T00:35:56.212Z,0.81
2018-12-17T00:38:23.768Z,0.70
2018-12-17T00:40:51.332Z,0.62
2018-12-17T00:43:18.902Z,0.61
2018-12-17T00:45:46.680Z,0.65
2018-12-17T00:48:14.234Z,0.70
2018-12-17T00:50:41.795Z,0.84
2018-12-17T00:53:10.336Z,0.96
2018-12-17T00:55:39.217Z,0.74
2018-12-17T00:58:07.293Z,0.59
2018-12-17T01:00:35.231Z,0.47
2018-12-17T01:03:02.802Z,0.44
2018-12-17T01:05:30.375Z,0.42
2018-12-17T01:07:57.957Z,0.36
2018-12-17T01:10:25.530Z,0.46
2018-12-17T01:12:53.125Z,0.66
2018-12-17T01:15:20.706Z,0.50
2018-12-17T01:17:48.265Z,0.36
2018-12-17T01:20:15.837Z,0.31
2018-12-17T01:22:43.400Z,0.26
2018-12-17T01:25:10.982Z,0.24
2018-12-17T01:27:38.547Z,0.28
2018-12-17T01:30:08.149Z,0.29
2018-12-17T01:32:36.110Z,0.41
2018-12-17T01:35:05.640Z,0.48
2018-12-17T01:37:33.238Z,0.44
2018-12-17T01:40:00.880Z,0.27
2018-12-17T01:42:28.441Z,0.39
2018-12-17T01:44:56.012Z,0.57
2018-12-17T01:47:23.574Z,0.68
2018-12-17T01:49:51.147Z,0.59
2018-12-17T01:52:18.714Z,0.49
2018-12-17T01:54:46.540Z,0.41
2018-12-17T01:57:14.107Z,0.35
2018-12-17T01:59:41.662Z,0.33
2018-12-17T02:02:09.234Z,0.34
2018-12-17T02:04:36.946Z,0.35
2018-12-17T02:07:04.559Z,0.41
2018-12-17T02:09:32.133Z,0.31
2018-12-17T02:11:59.707Z,0.26
2018-12-17T02:14:27.299Z,0.18
2018-12-17T02:16:54.867Z,0.21
2018-12-17T02:19:23.024Z,0.16
2018-12-17T02:21:52.208Z,0.13
2018-12-17T02:24:20.602Z,0.12
2018-12-17T02:26:48.183Z,0.29
2018-12-17T02:29:15.741Z,0.24
2018-12-17T02:31:43.344Z,0.14
2018-12-17T02:34:10.912Z,0.17
2018-12-17T02:36:38.490Z,0.38
2018-12-17T02:39:06.576Z,0.61
2018-12-17T02:41:34.316Z,0.46
2018-12-17T02:44:02.899Z,0.61
2018-12-17T02:46:31.843Z,0.51
2018-12-17T02:49:00.597Z,0.37
2018-12-17T02:51:28.168Z,0.34
2018-12-17T02:53:55.750Z,0.37
2018-12-17T02:56:25.211Z,0.46
2018-12-17T02:58:55.232Z,0.49
2018-12-17T03:01:24.768Z,0.45
2018-12-17T03:03:52.439Z,0.48
2018-12-17T03:06:22.002Z,0.51
2018-12-17T03:08:50.496Z,0.59
2018-12-17T03:11:18.277Z,0.58
2018-12-17T03:13:45.837Z,0.58
2018-12-17T03:16:13.399Z,0.58
2018-12-17T03:18:42.546Z,0.69
2018-12-17T03:21:11.520Z,0.66
2018-12-17T03:23:41.474Z,0.66
2018-12-17T03:26:09.619Z,0.62
2018-12-17T03:28:37.197Z,0.65
2018-12-17T03:31:04.898Z,0.77
2018-12-17T03:33:32.469Z,0.76
2018-12-17T03:36:00.022Z,0.73
2018-12-17T03:38:27.574Z,0.72
2018-12-17T03:40:55.158Z,0.71
2018-12-17T03:43:22.740Z,0.87
2018-12-17T03:45:50.878Z,0.87
2018-12-17T03:48:20.235Z,0.93
2018-12-17T03:50:48.451Z,0.96
2018-12-17T03:53:16.014Z,0.87
2018-12-17T03:55:43.596Z,0.88
2018-12-17T03:58:11.165Z,0.86
2018-12-17T04:00:38.731Z,0.86
2018-12-17T04:03:06.301Z,0.88
2018-12-17T04:05:36.422Z,0.87
2018-12-17T04:08:05.479Z,0.88
2018-12-17T04:10:33.145Z,0.90
2018-12-17T04:13:00.703Z,0.89
2018-12-17T04:15:28.489Z,0.90
2018-12-17T04:17:56.260Z,0.94
2018-12-17T04:20:23.822Z,0.98
2018-12-17T04:22:53.938Z,0.96
2018-12-17T04:25:24.883Z,0.95
2018-12-17T04:27:53.630Z,0.94
2018-12-17T04:30:21.185Z,0.94
2018-12-17T04:32:50.247Z,0.97
2018-12-17T04:35:18.682Z,0.97
2018-12-17T04:37:46.258Z,0.97
2018-12-17T04:40:13.831Z,0.95
2018-12-17T04:42:42.866Z,0.99
2018-12-17T04:45:10.462Z,1.05
2018-12-17T04:47:38.053Z,1.06
2018-12-17T04:50:05.726Z,0.98
2018-12-17T04:52:33.282Z,1.05
2018-12-17T04:55:02.107Z,1.04
2018-12-17T04:57:31.527Z,1.01
2018-12-17T04:59:59.113Z,1.06
2018-12-17T05:02:26.704Z,1.03
2018-12-17T05:04:54.327Z,0.94
2018-12-17T05:07:22.523Z,0.89
2018-12-17T05:09:50.089Z,1.22
2018-12-17T05:12:17.640Z,1.16
2018-12-17T05:14:45.207Z,0.97
2018-12-17T05:17:12.792Z,0.85
2018-12-17T05:19:40.429Z,0.78
2018-12-17T05:22:08.841Z,0.72
2018-12-17T05:24:38.212Z,0.81
2018-12-17T05:27:06.705Z,0.85
2018-12-17T05:29:34.284Z,0.78
2018-12-17T05:32:04.217Z,0.79
2018-12-17T05:34:32.588Z,0.77
2018-12-17T05:37:00.141Z,0.87
2018-12-17T05:39:27.698Z,0.85
2018-12-17T05:41:55.660Z,1.25
2018-12-17T05:44:23.211Z,1.24
2018-12-17T05:46:50.765Z,0.97
2018-12-17T05:49:18.332Z,0.71
2018-12-17T05:51:45.982Z,0.55
2018-12-17T05:54:13.643Z,0.40
2018-12-17T05:56:41.212Z,0.30
2018-12-17T05:59:09.350Z,0.26
2018-12-17T06:01:38.841Z,0.20
2018-12-17T06:04:07.438Z,0.17
2018-12-17T06:06:35.012Z,0.12
2018-12-17T06:09:04.981Z,0.11
2018-12-17T06:11:34.327Z,0.09
2018-12-17T06:14:02.646Z,0.16
2018-12-17T06:16:30.262Z,0.35
2018-12-17T06:18:57.831Z,0.33
2018-12-17T06:21:25.498Z,0.12
2018-12-17T06:23:53.186Z,0.01
2018-12-17T06:26:20.764Z,-0.09
2018-12-17T06:28:48.348Z,-0.16
2018-12-17T06:31:15.924Z,-0.19
2018-12-17T06:33:43.502Z,-0.23
2018-12-17T06:36:11.093Z,-0.29
2018-12-17T06:38:38.661Z,-0.14
2018-12-17T06:41:06.242Z,-0.07
2018-12-17T06:43:34.666Z,-0.07
2018-12-17T06:46:04.163Z,-0.26
2018-12-17T06:48:33.746Z,-0.30
2018-12-17T06:51:02.105Z,-0.25
2018-12-17T06:53:30.635Z,-0.10
2018-12-17T06:56:00.984Z,0.00
2018-12-17T06:58:28.983Z,0.00
2018-12-17T07:00:56.550Z,0.00
2018-12-17T07:03:24.162Z,-0.22
2018-12-17T07:05:53.295Z,-0.32
2018-12-17T07:08:20.907Z,-0.38
2018-12-17T07:10:50.157Z,-0.43
2018-12-17T07:13:19.508Z,-0.35
2018-12-17T07:15:47.688Z,-0.18
2018-12-17T07:18:15.344Z,-0.33
2018-12-17T07:20:42.912Z,-0.36
2018-12-17T07:23:11.003Z,0.01
2018-12-17T07:25:39.965Z,-0.01
2018-12-17T07:28:07.548Z,-0.03
2018-12-17T07:30:35.123Z,-0.12
2018-12-17T07:33:02.697Z,-0.18
2018-12-17T07:35:30.286Z,-0.23
2018-12-17T07:37:59.985Z,-0.24
2018-12-17T07:40:28.930Z,-0.25
2018-12-17T07:42:56.595Z,-0.18
2018-12-17T07:45:24.173Z,-0.07
2018-12-17T07:47:51.806Z,0.01
2018-12-17T07:50:19.372Z,0.09
2018-12-17T07:52:46.934Z,0.17
2018-12-17T07:55:14.517Z,0.13
2018-12-17T07:57:42.087Z,0.26
2018-12-17T08:00:10.726Z,0.32
2018-12-17T08:02:39.516Z,0.47
2018-12-17T08:05:07.205Z,0.54
2018-12-17T08:07:34.774Z,0.45
2018-12-17T08:10:02.353Z,0.46
2018-12-17T08:12:29.930Z,0.51
2018-12-17T08:14:59.286Z,0.60
2018-12-17T08:17:27.007Z,0.62
2018-12-17T08:19:54.578Z,0.75
2018-12-17T08:22:22.358Z,1.01
2018-12-17T08:24:49.922Z,1.05
2018-12-17T08:27:17.580Z,1.10
2018-12-17T08:29:47.062Z,1.06
2018-12-17T08:32:14.639Z,1.05
2018-12-17T08:34:42.205Z,1.07
2018-12-17T08:37:09.776Z,1.20
2018-12-17T08:39:37.333Z,1.31
2018-12-17T08:42:04.891Z,1.54
2018-12-17T08:44:32.451Z,1.62
2018-12-17T08:47:00.005Z,1.88
2018-12-17T08:49:27.567Z,2.03
2018-12-17T08:51:56.815Z,1.93
2018-12-17T08:54:26.717Z,1.90
2018-12-17T08:56:54.294Z,2.03
2018-12-17T08:59:21.861Z,2.05
2018-12-17T09:01:49.412Z,2.12
2018-12-17T09:04:16.987Z,2.06
2018-12-17T09:06:44.546Z,1.94
2018-12-17T09:09:12.118Z,1.99
2018-12-17T09:11:40.713Z,2.18
2018-12-17T09:14:10.546Z,2.42
2018-12-17T09:16:38.964Z,2.50
2018-12-17T09:19:06.519Z,2.62
2018-12-17T09:21:34.096Z,2.72
2018-12-17T09:24:01.652Z,2.73
2018-12-17T09:26:29.217Z,2.69
2018-12-17T09:28:56.781Z,2.79
2018-12-17T09:31:24.339Z,2.85
2018-12-17T09:33:51.900Z,3.00
2018-12-17T09:36:19.461Z,3.11
2018-12-17T09:38:47.025Z,3.18
2018-12-17T09:41:14.659Z,3.15
2018-12-17T09:43:42.314Z,3.00
2018-12-17T09:46:10.733Z,2.88
2018-12-17T09:48:38.540Z,2.88
2018-12-17T09:51:06.099Z,2.74
2018-12-17T09:53:33.642Z,2.78
2018-12-17T09:56:01.203Z,2.95
2018-12-17T09:58:28.777Z,2.93
2018-12-17T10:00:58.018Z,2.94
2018-12-17T10:03:25.610Z,3.02
2018-12-17T10:05:53.163Z,3.01
2018-12-17T10:08:20.769Z,2.94
2018-12-17T10:10:48.330Z,3.32
2018-12-17T10:13:15.891Z,3.45
2018-12-17T10:15:43.628Z,3.83
2018-12-17T10:18:12.401Z,4.42
2018-12-17T10:20:40.072Z,4.19
2018-12-17T10:23:07.635Z,4.57
2018-12-17T10:25:35.190Z,4.44
2018-12-17T10:28:04.200Z,4.32
2018-12-17T10:30:33.845Z,3.79
2018-12-17T10:33:01.410Z,3.52
2018-12-17T10:35:30.935Z,3.26
2018-12-17T10:37:58.570Z,3.49
2018-12-17T10:40:26.117Z,3.65
2018-12-17T10:42:53.695Z,3.89
2018-12-17T10:45:21.250Z,4.16
2018-12-17T10:47:48.875Z,4.17
2018-12-17T10:50:18.146Z,4.28
2018-12-17T10:52:47.652Z,4.51
2018-12-17T10:55:17.291Z,4.55
2018-12-17T10:57:44.909Z,4.74
2018-12-17T11:00:14.663Z,4.55
2018-12-17T11:02:42.240Z,4.76
2018-12-17T11:05:11.414Z,4.73
2018-12-17T11:07:39.926Z,5.04
2018-12-17T11:10:09.386Z,4.71
2018-12-17T11:12:39.599Z,4.64
2018-12-17T11:15:07.839Z,4.33
2018-12-17T11:17:35.391Z,4.06
2018-12-17T11:20:03.359Z,3.87
2018-12-17T11:22:30.910Z,3.89
2018-12-17T11:24:58.470Z,3.81
2018-12-17T11:27:26.027Z,3.70
2018-12-17T11:29:53.577Z,3.73
2018-12-17T11:32:21.818Z,3.80
2018-12-17T11:34:51.203Z,3.84
2018-12-17T11:37:19.514Z,3.91
2018-12-17T11:39:47.233Z,4.04
2018-12-17T11:42:16.769Z,4.05
2018-12-17T11:44:46.296Z,4.01
2018-12-17T11:47:15.462Z,4.00
2018-12-17T11:49:43.010Z,4.00
2018-12-17T11:52:10.558Z,4.08
2018-12-17T11:54:39.678Z,3.98
2018-12-17T11:57:18.865Z,3.97
2018-12-17T11:59:46.415Z,4.05
2018-12-17T12:02:14.971Z,4.14
2018-12-17T12:04:43.684Z,4.05
2018-12-17T12:07:11.617Z,4.05
2018-12-17T12:09:39.192Z,4.14
2018-12-17T12:12:06.770Z,4.21
2018-12-17T12:14:34.319Z,4.21
2018-12-17T12:17:01.868Z,4.28
2018-12-17T12:19:29.420Z,4.34
2018-12-17T12:21:56.974Z,4.44
2018-12-17T12:24:24.543Z,4.46
2018-12-17T12:26:52.097Z,4.31
2018-12-17T12:29:19.651Z,4.28
2018-12-17T12:31:47.220Z,4.36
2018-12-17T12:34:14.781Z,4.47
2018-12-17T12:36:42.327Z,4.31
2018-12-17T12:39:09.882Z,4.24
2018-12-17T12:41:37.433Z,4.27
2018-12-17T12:44:08.785Z,4.42
2018-12-17T12:46:35.295Z,4.33
2018-12-17T12:49:02.853Z,4.26
2018-12-17T12:51:32.810Z,4.19
2018-12-17T12:53:59.982Z,4.15
2018-12-17T12:56:27.543Z,4.07
2018-12-17T12:58:55.693Z,4.01
2018-12-17T13:01:23.242Z,4.05
2018-12-17T13:03:50.792Z,4.01
2018-12-17T13:06:18.351Z,3.97
2018-12-17T13:08:45.944Z,3.97
2018-12-17T13:11:13.496Z,4.00
2018-12-17T13:13:42.330Z,3.97
2018-12-17T13:16:12.615Z,4.02
2018-12-17T13:18:40.977Z,3.99
2018-12-17T13:21:08.523Z,3.99
2018-12-17T13:23:36.163Z,3.95
2018-12-17T13:26:03.829Z,3.99
2018-12-17T13:28:31.381Z,4.01
2018-12-17T13:31:01.534Z,3.99
2018-12-17T13:33:29.290Z,4.11
2018-12-17T13:35:56.846Z,4.12
2018-12-17T13:38:24.420Z,4.05
2018-12-17T13:40:51.994Z,4.05
2018-12-17T13:43:21.655Z,3.98
2018-12-17T13:45:49.410Z,4.05
2018-12-17T13:48:16.947Z,3.98
2018-12-17T13:50:44.502Z,3.95
2018-12-17T13:53:17.729Z,3.87
2018-12-17T13:55:45.292Z,3.90
2018-12-17T13:58:12.971Z,3.92
2018-12-17T14:00:40.525Z,3.97
2018-12-17T14:03:08.086Z,3.94
2018-12-17T14:05:35.631Z,3.89
2018-12-17T14:08:03.183Z,3.90
2018-12-17T14:10:36.462Z,3.88
2018-12-17T14:13:04.124Z,3.87
2018-12-17T14:18:38.918Z,3.79
2018-12-17T14:21:13.778Z,3.69
2018-12-17T14:23:43.954Z,3.61
2018-12-17T14:26:13.442Z,3.59
2018-12-17T14:28:41.725Z,3.59
2018-12-17T14:31:10.273Z,3.66
2018-12-17T14:33:37.831Z,3.63
2018-12-17T14:36:09.278Z,3.60
2018-12-17T14:38:37.114Z,3.54
2018-12-17T14:41:05.352Z,3.51
2018-12-17T14:43:33.087Z,3.50
2018-12-17T14:46:00.664Z,3.48
2018-12-17T14:48:28.214Z,3.46
2018-12-17T14:50:55.767Z,3.49
2018-12-17T14:53:23.327Z,3.51
2018-12-17T14:55:51.873Z,3.50
2018-12-17T14:58:19.718Z,3.53
2018-12-17T15:00:48.117Z,3.52
2018-12-17T15:03:17.517Z,3.52
2018-12-17T15:05:45.129Z,3.50
2018-12-17T15:08:12.691Z,3.45
2018-12-17T15:10:40.249Z,3.44
2018-12-17T15:13:07.817Z,3.45
2018-12-17T15:15:35.359Z,3.47
2018-12-17T15:18:02.919Z,3.52
2018-12-17T15:20:30.482Z,3.52
2018-12-17T15:22:58.033Z,3.51
2018-12-17T15:25:25.604Z,3.50
2018-12-17T15:27:53.324Z,3.48
2018-12-17T15:30:21.006Z,3.52
2018-12-17T15:32:49.569Z,3.45
2018-12-17T15:35:17.130Z,3.44
2018-12-17T15:37:44.669Z,3.47
2018-12-17T15:40:12.243Z,3.43
2018-12-17T15:42:40.878Z,3.44
2018-12-17T15:45:11.354Z,3.40
2018-12-17T15:47:39.043Z,3.41
2018-12-17T15:50:06.846Z,3.45
2018-12-17T15:52:34.438Z,3.40
2018-12-17T15:55:02.536Z,3.38
2018-12-17T15:57:30.242Z,3.39
2018-12-17T15:59:57.794Z,3.41
2018-12-17T16:02:25.408Z,3.38
2018-12-17T16:04:53.044Z,3.37
2018-12-17T16:07:20.640Z,3.39
2018-12-17T16:09:48.205Z,3.41
2018-12-17T16:12:16.652Z,3.39
2018-12-17T16:14:44.468Z,3.37
2018-12-17T16:17:12.024Z,3.38
2018-12-17T16:19:39.582Z,3.42
2018-12-17T16:22:07.143Z,3.37
2018-12-17T16:24:34.691Z,3.34
2018-12-17T16:27:02.354Z,3.37
2018-12-17T16:29:30.050Z,3.34
2018-12-17T16:31:57.833Z,3.35
2018-12-17T16:34:25.495Z,3.30
2018-12-17T16:36:53.385Z,3.31
2018-12-17T16:39:20.966Z,3.33
2018-12-17T16:41:48.627Z,3.34
2018-12-17T16:44:16.182Z,3.30
2018-12-17T16:46:43.751Z,3.31
2018-12-17T16:49:11.366Z,3.30
2018-12-17T16:51:39.025Z,3.31
2018-12-17T16:54:06.581Z,3.30
2018-12-17T16:56:34.142Z,3.31
2018-12-17T16:59:02.233Z,3.33
2018-12-17T17:01:31.412Z,3.35
2018-12-17T17:04:00.846Z,3.35
2018-12-17T17:06:28.481Z,3.31
2018-12-17T17:08:56.090Z,3.28
2018-12-17T17:11:23.722Z,3.31
2018-12-17T17:13:51.327Z,3.35
2018-12-17T17:16:18.881Z,3.36
2018-12-17T17:18:46.464Z,3.38
2018-12-17T17:21:14.018Z,3.38
2018-12-17T17:23:41.561Z,3.37
2018-12-17T17:26:09.119Z,3.40
2018-12-17T17:28:36.663Z,3.45
2018-12-17T17:31:04.296Z,3.43
2018-12-17T17:33:34.213Z,3.52
2018-12-17T17:36:03.033Z,3.54
2018-12-17T17:38:30.598Z,3.56
2018-12-17T17:40:58.167Z,3.58
2018-12-17T17:43:25.713Z,3.57
2018-12-17T17:45:53.298Z,3.57
2018-12-17T17:48:20.849Z,3.61
2018-12-17T17:50:48.526Z,3.65
2018-12-17T17:53:16.091Z,3.60
2018-12-17T17:55:43.650Z,3.63
2018-12-17T17:58:11.195Z,3.64
2018-12-17T18:03:30.783Z,3.63
2018-12-17T18:06:01.935Z,3.62
2018-12-17T18:08:29.623Z,3.63
2018-12-17T18:10:57.239Z,3.61
2018-12-17T18:13:24.805Z,3.66
2018-12-17T18:15:52.383Z,3.69
2018-12-17T18:18:19.950Z,3.66
2018-12-17T18:20:47.665Z,3.66
2018-12-17T18:23:15.216Z,3.68
2018-12-17T18:25:42.821Z,3.70
2018-12-17T18:28:10.386Z,3.70
2018-12-17T18:30:37.960Z,3.67
2018-12-17T18:33:05.620Z,3.68
2018-12-17T18:35:33.178Z,3.68
2018-12-17T18:38:01.725Z,3.68
2018-12-17T18:40:29.284Z,3.67
2018-12-17T18:42:56.849Z,3.65
2018-12-17T18:45:24.454Z,3.66
2018-12-17T18:47:52.054Z,3.64
2018-12-17T18:50:20.178Z,3.65
2018-12-17T18:52:47.816Z,3.67
2018-12-17T18:55:15.606Z,3.67
2018-12-17T18:57:43.159Z,3.74
2018-12-17T19:00:11.162Z,3.73
2018-12-17T19:02:38.757Z,3.74
2018-12-17T19:05:06.438Z,3.71
2018-12-17T19:07:34.201Z,3.71
2018-12-17T19:10:01.820Z,3.69
2018-12-17T19:12:30.634Z,3.67
2018-12-17T19:14:58.234Z,3.67
2018-12-17T19:17:25.804Z,3.68
2018-12-17T19:19:53.376Z,3.64
2018-12-17T19:22:21.591Z,3.66
2018-12-17T19:24:49.180Z,3.66
2018-12-17T19:27:16.843Z,3.67
2018-12-17T19:29:44.402Z,3.66
2018-12-17T19:32:12.035Z,3.65
2018-12-17T19:34:39.625Z,3.64
2018-12-17T19:37:07.220Z,3.62
2018-12-17T19:39:34.798Z,3.64
2018-12-17T19:42:03.117Z,3.66
2018-12-17T19:44:30.861Z,3.68
2018-12-17T19:46:58.423Z,3.68
2018-12-17T19:49:26.050Z,3.67
2018-12-17T19:51:53.608Z,3.74
2018-12-17T19:54:21.163Z,3.69
2018-12-17T19:56:48.727Z,3.68
2018-12-17T19:59:16.291Z,3.64
2018-12-17T20:01:43.848Z,3.66
2018-12-17T20:04:11.420Z,3.63
2018-12-17T20:06:39.427Z,3.64
2018-12-17T20:09:07.140Z,3.65
2018-12-17T20:11:34.774Z,3.57
2018-12-17T20:14:02.321Z,3.60
2018-12-17T20:16:29.874Z,3.60
2018-12-17T20:18:57.546Z,3.60
2018-12-17T20:21:25.129Z,3.67
2018-12-17T20:23:53.139Z,3.70
2018-12-17T20:26:20.724Z,3.72
2018-12-17T20:28:48.323Z,3.73
2018-12-17T20:31:15.905Z,3.71
2018-12-17T20:33:43.576Z,3.71
2018-12-17T20:36:11.162Z,3.72
2018-12-17T20:38:38.716Z,3.67
2018-12-17T20:41:06.281Z,3.66
2018-12-17T20:43:34.370Z,3.64
2018-12-17T20:46:01.993Z,3.63
2018-12-17T20:48:29.742Z,3.64
2018-12-17T20:50:57.414Z,3.66
2018-12-17T20:53:24.974Z,3.63
2018-12-17T20:55:52.953Z,3.66
2018-12-17T20:58:20.923Z,3.67
2018-12-17T21:00:48.595Z,3.70
2018-12-17T21:03:16.219Z,3.67
2018-12-17T21:05:44.248Z,3.68
2018-12-17T21:08:15.247Z,3.69
2018-12-17T21:10:42.772Z,3.70
2018-12-17T21:13:10.336Z,3.76
2018-12-17T21:15:37.870Z,3.74
2018-12-17T21:18:05.401Z,3.75
2018-12-17T21:20:32.947Z,3.74
2018-12-17T21:23:00.480Z,3.71
2018-12-17T21:25:27.999Z,3.69
2018-12-17T21:27:55.532Z,3.68
2018-12-17T21:30:23.062Z,3.66
2018-12-17T21:32:50.625Z,3.67
2018-12-17T21:35:18.166Z,3.64
2018-12-17T21:37:46.315Z,3.64
2018-12-17T21:40:13.853Z,3.64
2018-12-17T21:42:41.439Z,3.67
2018-12-17T21:45:09.079Z,3.64
2018-12-17T21:47:36.669Z,3.63
2018-12-17T21:50:05.515Z,3.60
2018-12-17T21:52:33.116Z,3.61
2018-12-17T21:55:00.707Z,3.63
2018-12-17T21:57:28.306Z,3.62
2018-12-17T21:59:56.038Z,3.58
2018-12-17T22:02:23.623Z,3.60
2018-12-17T22:04:51.288Z,3.60
2018-12-17T22:07:18.926Z,3.56
2018-12-17T22:09:46.514Z,3.56
2018-12-17T22:12:14.086Z,3.55
2018-12-17T22:14:41.676Z,3.53
2018-12-17T22:17:09.408Z,3.51
2018-12-17T22:19:37.037Z,3.47
2018-12-17T22:22:04.735Z,3.46
2018-12-17T22:24:32.388Z,3.44
2018-12-17T22:26:59.962Z,3.39
2018-12-17T22:29:27.544Z,3.35
2018-12-17T22:31:55.167Z,3.31
2018-12-17T22:34:22.745Z,3.26
2018-12-17T22:36:50.535Z,3.29
2018-12-17T22:39:18.375Z,3.30
2018-12-17T22:41:46.170Z,3.28
2018-12-17T22:44:13.956Z,3.30
2018-12-17T22:46:41.544Z,3.32
2018-12-17T22:49:09.121Z,3.33
2018-12-17T22:51:37.077Z,3.33
2018-12-17T22:54:04.750Z,3.32
2018-12-17T22:56:32.332Z,3.38
2018-12-17T22:58:59.913Z,3.38
2018-12-17T23:01:27.489Z,3.42
2018-12-17T23:03:55.401Z,3.45
2018-12-17T23:06:22.986Z,3.44
2018-12-17T23:09:02.888Z,3.44
2018-12-17T23:11:48.254Z,3.43
2018-12-17T23:14:27.851Z,3.40
2018-12-17T23:17:07.182Z,3.38
2018-12-17T23:19:41.282Z,3.36
2018-12-17T23:22:08.884Z,3.37
2018-12-17T23:24:37.291Z,3.39
2018-12-17T23:27:06.177Z,3.31
2018-12-17T23:29:34.222Z,3.21
2018-12-17T23:32:02.916Z,3.18
2018-12-17T23:34:30.504Z,3.15
2018-12-17T23:36:58.103Z,3.17
2018-12-17T23:39:25.688Z,3.20
2018-12-17T23:41:53.276Z,3.21
2018-12-17T23:44:20.870Z,3.18
2018-12-17T23:46:48.459Z,3.22
2018-12-17T23:49:16.377Z,3.18
2018-12-17T23:51:43.953Z,3.09
2018-12-17T23:54:11.643Z,3.12
2018-12-17T23:56:39.247Z,3.12
2018-12-17T23:59:07.012Z,3.14
