createdAt,value
2018-05-28T00:01:49.289Z,2.90
2018-05-28T00:04:16.772Z,3.20
2018-05-28T00:06:44.239Z,3.13
2018-05-28T00:09:11.693Z,3.03
2018-05-28T00:11:39.168Z,2.83
2018-05-28T00:14:06.724Z,3.20
2018-05-28T00:16:34.168Z,3.20
2018-05-28T00:19:01.736Z,2.53
2018-05-28T00:21:29.211Z,2.93
2018-05-28T00:23:56.672Z,2.40
2018-05-28T00:26:24.237Z,2.70
2018-05-28T00:28:51.722Z,2.70
2018-05-28T00:31:19.261Z,3.00
2018-05-28T00:33:46.725Z,3.10
2018-05-28T00:36:14.192Z,2.83
2018-05-28T00:38:41.655Z,2.63
2018-05-28T00:41:09.100Z,2.33
2018-05-28T00:43:36.681Z,3.03
2018-05-28T00:46:04.946Z,4.03
2018-05-28T00:48:32.412Z,3.20
2018-05-28T00:50:59.859Z,2.83
2018-05-28T00:53:27.351Z,3.40
2018-05-28T00:55:54.803Z,3.57
2018-05-28T00:58:22.256Z,2.83
2018-05-28T01:00:49.711Z,3.27
2018-05-28T01:03:17.177Z,2.67
2018-05-28T01:05:44.736Z,3.30
2018-05-28T01:08:12.203Z,3.37
2018-05-28T01:10:39.681Z,2.97
2018-05-28T01:13:07.520Z,3.17
2018-05-28T01:15:34.974Z,3.10
2018-05-28T01:18:02.450Z,3.40
2018-05-28T01:20:29.905Z,3.00
2018-05-28T01:22:57.401Z,3.03
2018-05-28T01:25:24.876Z,2.80
2018-05-28T01:27:53.113Z,2.90
2018-05-28T01:30:20.576Z,3.10
2018-05-28T01:32:48.060Z,2.77
2018-05-28T01:35:15.526Z,2.97
2018-05-28T01:37:42.994Z,3.10
2018-05-28T01:40:10.451Z,2.73
2018-05-28T01:42:37.909Z,3.17
2018-05-28T01:45:05.376Z,2.93
2018-05-28T01:47:32.869Z,3.03
2018-05-28T01:50:01.087Z,3.10
2018-05-28T01:52:28.542Z,3.60
2018-05-28T01:54:56.023Z,3.43
2018-05-28T01:57:23.484Z,3.20
2018-05-28T01:59:50.952Z,3.30
2018-05-28T02:02:18.415Z,2.90
2018-05-28T02:04:45.897Z,2.70
2018-05-28T02:07:13.358Z,3.20
2018-05-28T02:09:40.915Z,3.47
2018-05-28T02:12:08.421Z,3.50
2018-05-28T02:14:36.743Z,3.53
2018-05-28T02:17:04.206Z,3.17
2018-05-28T02:19:31.740Z,3.03
2018-05-28T02:21:59.246Z,3.00
2018-05-28T02:24:26.707Z,3.70
2018-05-28T02:26:54.165Z,3.13
2018-05-28T02:29:21.628Z,3.13
2018-05-28T02:31:49.101Z,2.93
2018-05-28T02:34:16.555Z,3.17
2018-05-28T02:36:44.011Z,3.10
2018-05-28T02:39:11.484Z,3.50
2018-05-28T02:41:38.957Z,3.10
2018-05-28T02:44:06.509Z,3.40
2018-05-28T02:46:34.075Z,3.30
2018-05-28T02:49:03.043Z,3.03
2018-05-28T02:51:30.537Z,3.47
2018-05-28T02:53:57.988Z,3.10
2018-05-28T02:56:25.434Z,3.50
2018-05-28T02:58:52.889Z,3.37
2018-05-28T03:01:20.377Z,3.23
2018-05-28T03:03:47.839Z,3.63
2018-05-28T03:06:15.306Z,3.47
2018-05-28T03:08:42.786Z,3.33
2018-05-28T03:11:10.255Z,3.20
2018-05-28T03:13:38.513Z,3.27
2018-05-28T03:16:06.743Z,3.10
2018-05-28T03:18:34.215Z,3.40
2018-05-28T03:21:01.670Z,3.37
2018-05-28T03:23:29.136Z,3.07
2018-05-28T03:25:56.823Z,3.90
2018-05-28T03:28:24.282Z,3.10
2018-05-28T03:30:51.772Z,3.30
2018-05-28T03:33:19.245Z,3.70
2018-05-28T03:35:46.719Z,3.37
2018-05-28T03:38:14.963Z,3.20
2018-05-28T03:40:42.434Z,3.70
2018-05-28T03:43:10.008Z,3.23
2018-05-28T03:45:37.542Z,3.50
2018-05-28T03:48:05.005Z,3.80
2018-05-28T03:50:32.469Z,3.43
2018-05-28T03:52:59.914Z,3.30
2018-05-28T03:55:27.388Z,3.40
2018-05-28T03:57:54.857Z,3.33
2018-05-28T04:00:34.353Z,3.23
2018-05-28T04:03:13.817Z,3.27
2018-05-28T04:05:53.372Z,3.47
2018-05-28T04:08:20.933Z,3.27
2018-05-28T04:10:48.407Z,3.50
2018-05-28T04:13:15.977Z,3.50
2018-05-28T04:15:43.461Z,3.90
2018-05-28T04:18:11.722Z,3.83
2018-05-28T04:20:39.281Z,3.57
2018-05-28T04:23:06.739Z,3.40
2018-05-28T04:25:34.212Z,3.30
2018-05-28T04:28:01.829Z,3.77
2018-05-28T04:30:29.249Z,4.82
2018-05-28T04:32:57.503Z,3.67
2018-05-28T04:35:24.992Z,3.77
2018-05-28T04:37:52.533Z,3.90
2018-05-28T04:40:20.113Z,4.47
2018-05-28T04:42:48.988Z,3.83
2018-05-28T04:45:16.463Z,3.90
2018-05-28T04:47:45.439Z,3.73
2018-05-28T04:50:12.895Z,3.90
2018-05-28T04:52:40.358Z,4.23
2018-05-28T04:55:07.855Z,3.83
2018-05-28T04:57:36.085Z,3.80
2018-05-28T05:00:03.551Z,4.93
2018-05-28T05:02:31.033Z,4.70
2018-05-28T05:04:58.490Z,4.93
2018-05-28T05:07:25.974Z,5.13
2018-05-28T05:09:53.434Z,5.80
2018-05-28T05:12:22.412Z,5.47
2018-05-28T05:14:49.885Z,7.10
2018-05-28T05:17:17.342Z,4.43
2018-05-28T05:19:44.803Z,4.17
2018-05-28T05:22:12.268Z,4.23
2018-05-28T05:24:39.738Z,4.10
2018-05-28T05:27:07.209Z,4.10
2018-05-28T05:29:34.655Z,4.43
2018-05-28T05:32:02.219Z,3.97
2018-05-28T05:34:29.691Z,9.17
2018-05-28T05:36:58.693Z,7.60
2018-05-28T05:39:26.238Z,4.70
2018-05-28T05:41:53.694Z,4.10
2018-05-28T05:44:22.655Z,4.43
2018-05-28T05:46:50.128Z,6.63
2018-05-28T05:49:17.599Z,7.80
2018-05-28T05:51:45.098Z,6.23
2018-05-28T05:54:12.660Z,7.17
2018-05-28T05:56:40.137Z,6.37
2018-05-28T05:59:07.592Z,7.50
2018-05-28T06:01:35.139Z,8.53
2018-05-28T06:04:02.722Z,8.67
2018-05-28T06:06:30.179Z,9.30
2018-05-28T06:08:57.672Z,4.97
2018-05-28T06:11:26.004Z,6.13
2018-05-28T06:13:53.467Z,5.77
2018-05-28T06:16:20.916Z,5.03
2018-05-28T06:18:48.410Z,8.93
2018-05-28T06:21:15.883Z,6.70
2018-05-28T06:23:44.117Z,9.33
2018-05-28T06:26:11.595Z,5.87
2018-05-28T06:28:39.061Z,6.33
2018-05-28T06:31:06.532Z,7.50
2018-05-28T06:33:34.092Z,5.67
2018-05-28T06:36:01.669Z,8.33
2018-05-28T06:38:29.221Z,7.27
2018-05-28T06:40:56.684Z,9.13
2018-05-28T06:43:24.240Z,6.63
2018-05-28T06:45:51.736Z,8.27
2018-05-28T06:48:19.343Z,8.70
2018-05-28T06:50:48.165Z,9.87
2018-05-28T06:53:15.655Z,8.53
2018-05-28T06:55:43.913Z,7.87
2018-05-28T06:58:11.379Z,5.20
2018-05-28T07:00:38.841Z,8.93
2018-05-28T07:03:06.313Z,7.90
2018-05-28T07:05:34.552Z,7.13
2018-05-28T07:08:02.037Z,7.17
2018-05-28T07:10:29.608Z,6.17
2018-05-28T07:12:57.176Z,4.87
2018-05-28T07:15:24.645Z,4.70
2018-05-28T07:17:52.916Z,7.53
2018-05-28T07:20:20.495Z,8.87
2018-05-28T07:22:48.813Z,4.73
2018-05-28T07:25:16.334Z,5.07
2018-05-28T07:27:43.793Z,5.73
2018-05-28T07:30:11.361Z,5.40
2018-05-28T07:32:39.589Z,7.20
2018-05-28T07:35:07.098Z,4.90
2018-05-28T07:37:34.574Z,8.97
2018-05-28T07:40:02.118Z,6.13
2018-05-28T07:42:29.675Z,6.17
2018-05-28T07:44:57.133Z,5.87
2018-05-28T07:47:24.608Z,8.47
2018-05-28T07:49:52.174Z,7.90
2018-05-28T07:52:19.731Z,8.53
2018-05-28T07:54:47.188Z,7.80
2018-05-28T07:57:16.107Z,6.73
2018-05-28T07:59:43.655Z,6.20
2018-05-28T08:02:11.123Z,6.90
2018-05-28T08:04:38.588Z,8.40
2018-05-28T08:07:06.136Z,6.60
2018-05-28T08:09:33.605Z,5.33
2018-05-28T08:12:01.187Z,6.00
2018-05-28T08:14:29.416Z,6.53
2018-05-28T08:16:56.881Z,7.07
2018-05-28T08:19:24.359Z,6.87
2018-05-28T08:21:51.843Z,6.20
2018-05-28T08:24:19.314Z,5.70
2018-05-28T08:26:47.574Z,5.73
2018-05-28T08:29:15.144Z,4.83
2018-05-28T08:31:42.724Z,6.10
2018-05-28T08:34:10.952Z,4.90
2018-05-28T08:36:38.418Z,5.40
2018-05-28T08:39:05.876Z,5.80
2018-05-28T08:41:33.382Z,4.70
2018-05-28T08:44:00.849Z,4.93
2018-05-28T08:46:28.413Z,5.50
2018-05-28T08:48:56.641Z,4.37
2018-05-28T08:51:24.109Z,3.83
2018-05-28T08:53:51.616Z,4.53
2018-05-28T08:56:20.609Z,3.70
2018-05-28T08:58:48.073Z,3.90
2018-05-28T09:01:15.551Z,3.77
2018-05-28T09:03:43.083Z,3.93
2018-05-28T09:06:10.648Z,3.73
2018-05-28T09:08:38.101Z,3.30
2018-05-28T09:11:05.557Z,3.27
2018-05-28T09:13:33.027Z,3.43
2018-05-28T09:16:00.477Z,3.13
2018-05-28T09:18:27.945Z,3.87
2018-05-28T09:20:55.442Z,3.23
2018-05-28T09:23:23.673Z,3.40
2018-05-28T09:25:51.141Z,3.57
2018-05-28T09:28:18.610Z,3.60
2018-05-28T09:30:46.101Z,3.50
2018-05-28T09:33:13.578Z,3.40
2018-05-28T09:35:41.045Z,3.20
2018-05-28T09:38:08.509Z,3.00
2018-05-28T09:40:36.723Z,2.77
2018-05-28T09:43:04.238Z,2.70
2018-05-28T09:45:31.798Z,2.67
2018-05-28T09:47:59.319Z,2.60
2018-05-28T09:50:26.789Z,2.53
2018-05-28T09:52:54.253Z,2.30
2018-05-28T09:55:21.732Z,2.40
2018-05-28T09:57:49.208Z,2.67
2018-05-28T10:00:16.662Z,2.50
2018-05-28T10:02:44.139Z,2.87
2018-05-28T10:05:11.696Z,2.70
2018-05-28T10:07:39.176Z,2.67
2018-05-28T10:10:09.208Z,2.70
2018-05-28T10:12:37.518Z,2.57
2018-05-28T10:15:04.972Z,2.50
2018-05-28T10:17:32.443Z,2.53
2018-05-28T10:19:59.911Z,2.83
2018-05-28T10:22:27.389Z,3.00
2018-05-28T10:24:54.853Z,2.70
2018-05-28T10:27:22.306Z,2.83
2018-05-28T10:29:49.764Z,2.73
2018-05-28T10:32:17.216Z,2.50
2018-05-28T10:34:44.672Z,2.43
2018-05-28T10:37:12.182Z,3.13
2018-05-28T10:39:40.412Z,2.73
2018-05-28T10:42:07.885Z,2.97
2018-05-28T10:44:35.392Z,2.50
2018-05-28T10:47:04.380Z,2.60
2018-05-28T10:49:31.946Z,2.73
2018-05-28T10:51:59.411Z,2.23
2018-05-28T10:54:26.874Z,2.70
2018-05-28T10:56:54.336Z,2.33
2018-05-28T10:59:21.811Z,2.80
2018-05-28T11:01:49.360Z,2.00
2018-05-28T11:04:16.827Z,2.33
2018-05-28T11:06:44.284Z,2.20
2018-05-28T11:09:11.757Z,2.73
2018-05-28T11:11:39.983Z,2.50
2018-05-28T11:14:07.510Z,2.40
2018-05-28T11:16:35.517Z,2.70
2018-05-28T11:19:02.982Z,2.87
2018-05-28T11:21:30.439Z,2.47
2018-05-28T11:23:57.908Z,2.83
2018-05-28T11:26:25.369Z,2.10
2018-05-28T11:28:52.854Z,2.70
2018-05-28T11:31:20.317Z,2.43
2018-05-28T11:33:47.799Z,2.30
2018-05-28T11:36:15.365Z,2.57
2018-05-28T11:38:42.827Z,2.70
2018-05-28T11:41:11.048Z,2.47
2018-05-28T11:43:43.427Z,2.60
2018-05-28T11:46:10.894Z,2.90
2018-05-28T11:48:38.416Z,2.63
2018-05-28T11:51:05.890Z,2.17
2018-05-28T11:53:34.153Z,2.43
2018-05-28T11:56:03.253Z,2.90
2018-05-28T11:58:30.716Z,2.87
2018-05-28T12:00:58.194Z,2.60
2018-05-28T12:03:25.734Z,2.60
2018-05-28T12:05:53.199Z,3.13
2018-05-28T12:08:20.674Z,3.10
2018-05-28T12:10:48.143Z,2.90
2018-05-28T12:13:15.693Z,2.80
2018-05-28T12:15:43.154Z,2.60
2018-05-28T12:18:10.642Z,2.70
2018-05-28T12:20:38.843Z,2.23
2018-05-28T12:23:06.339Z,3.07
2018-05-28T12:25:33.813Z,2.80
2018-05-28T12:28:01.276Z,3.03
2018-05-28T12:30:28.838Z,3.13
2018-05-28T12:32:56.309Z,3.03
2018-05-28T12:35:23.763Z,3.33
2018-05-28T12:37:51.238Z,2.60
2018-05-28T12:40:18.697Z,2.63
2018-05-28T12:42:47.683Z,3.37
2018-05-28T12:45:15.157Z,2.87
2018-05-28T12:47:42.732Z,3.13
2018-05-28T12:50:10.988Z,3.30
2018-05-28T12:52:38.460Z,3.00
2018-05-28T12:55:06.698Z,3.03
2018-05-28T12:57:34.224Z,3.13
2018-05-28T13:00:01.769Z,2.83
2018-05-28T13:02:29.237Z,3.10
2018-05-28T13:04:56.790Z,3.63
2018-05-28T13:07:24.243Z,3.67
2018-05-28T13:09:51.720Z,3.00
2018-05-28T13:12:19.182Z,2.93
2018-05-28T13:14:48.167Z,3.43
2018-05-28T13:17:15.629Z,2.93
2018-05-28T13:19:43.250Z,3.83
2018-05-28T13:22:10.751Z,2.53
2018-05-28T13:24:38.338Z,2.80
2018-05-28T13:27:05.942Z,2.73
2018-05-28T13:29:34.133Z,2.93
2018-05-28T13:32:01.586Z,3.13
2018-05-28T13:34:29.051Z,2.80
2018-05-28T13:36:56.550Z,3.10
2018-05-28T13:39:24.029Z,3.03
2018-05-28T13:41:53.001Z,4.27
2018-05-28T13:44:20.475Z,2.90
2018-05-28T13:46:48.035Z,2.93
2018-05-28T13:49:15.512Z,3.60
2018-05-28T13:51:43.748Z,2.67
2018-05-28T13:54:11.255Z,2.53
2018-05-28T13:56:38.823Z,2.93
2018-05-28T13:59:07.060Z,3.33
2018-05-28T14:01:34.512Z,2.97
2018-05-28T14:04:02.739Z,3.03
2018-05-28T14:06:30.200Z,3.13
2018-05-28T14:08:57.746Z,2.90
2018-05-28T14:11:25.205Z,3.00
2018-05-28T14:13:52.667Z,2.70
2018-05-28T14:16:20.172Z,3.07
2018-05-28T14:18:47.720Z,3.13
2018-05-28T14:21:15.197Z,3.77
2018-05-28T14:23:42.665Z,3.40
2018-05-28T14:26:10.910Z,3.07
2018-05-28T14:28:38.365Z,3.57
2018-05-28T14:31:05.852Z,3.03
2018-05-28T14:33:33.338Z,2.63
2018-05-28T14:36:01.545Z,3.00
2018-05-28T14:38:29.009Z,2.90
2018-05-28T14:40:56.495Z,3.20
2018-05-28T14:43:23.963Z,3.20
2018-05-28T14:45:51.543Z,2.87
2018-05-28T14:48:19.021Z,2.90
2018-05-28T14:50:46.557Z,3.33
2018-05-28T14:53:14.134Z,2.70
2018-05-28T14:55:41.701Z,2.60
2018-05-28T14:58:09.166Z,2.93
2018-05-28T15:00:36.631Z,2.60
2018-05-28T15:03:04.114Z,2.80
2018-05-28T15:05:32.342Z,3.20
2018-05-28T15:07:59.823Z,2.87
2018-05-28T15:10:27.403Z,3.10
2018-05-28T15:12:54.875Z,2.73
2018-05-28T15:15:23.100Z,2.90
2018-05-28T15:17:50.571Z,3.00
2018-05-28T15:20:18.029Z,3.00
2018-05-28T15:22:45.507Z,2.53
2018-05-28T15:25:13.074Z,2.73
2018-05-28T15:27:40.537Z,2.50
2018-05-28T15:30:08.088Z,3.20
2018-05-28T15:32:35.468Z,3.20
2018-05-28T15:35:02.941Z,2.90
2018-05-28T15:37:30.479Z,2.87
2018-05-28T15:39:58.054Z,3.30
2018-05-28T15:42:25.755Z,2.50
2018-05-28T15:44:53.998Z,2.90
2018-05-28T15:47:22.641Z,3.30
2018-05-28T15:49:50.099Z,3.07
2018-05-28T15:52:17.607Z,2.57
2018-05-28T15:54:45.209Z,3.10
2018-05-28T15:57:12.667Z,2.57
2018-05-28T15:59:40.895Z,3.07
2018-05-28T16:02:08.389Z,2.57
2018-05-28T16:04:35.856Z,2.50
2018-05-28T16:07:03.319Z,2.90
2018-05-28T16:09:30.801Z,3.10
2018-05-28T16:11:59.107Z,2.83
2018-05-28T16:14:27.338Z,2.60
2018-05-28T16:16:54.891Z,3.40
2018-05-28T16:19:22.464Z,2.53
2018-05-28T16:21:50.020Z,3.00
2018-05-28T16:24:17.598Z,2.87
2018-05-28T16:26:45.837Z,2.70
2018-05-28T16:29:13.291Z,2.83
2018-05-28T16:31:40.800Z,2.50
2018-05-28T16:34:08.259Z,2.83
2018-05-28T16:36:35.721Z,2.80
2018-05-28T16:39:03.195Z,2.90
2018-05-28T16:41:30.652Z,2.23
2018-05-28T16:43:58.145Z,2.70
2018-05-28T16:46:26.374Z,2.43
2018-05-28T16:48:55.036Z,2.50
2018-05-28T16:51:22.501Z,2.27
2018-05-28T16:53:49.962Z,2.70
2018-05-28T16:56:17.463Z,2.60
2018-05-28T16:58:44.916Z,2.57
2018-05-28T17:01:12.379Z,2.50
2018-05-28T17:03:39.851Z,2.60
2018-05-28T17:06:07.304Z,2.13
2018-05-28T17:08:34.786Z,2.60
2018-05-28T17:11:02.366Z,2.37
2018-05-28T17:13:29.909Z,2.23
2018-05-28T17:15:58.875Z,2.00
2018-05-28T17:18:26.334Z,2.40
2018-05-28T17:20:53.855Z,2.37
2018-05-28T17:23:21.283Z,2.43
2018-05-28T17:25:48.749Z,2.40
2018-05-28T17:28:16.240Z,2.67
2018-05-28T17:30:44.497Z,2.80
2018-05-28T17:33:11.978Z,2.53
2018-05-28T17:35:39.434Z,2.40
2018-05-28T17:38:07.669Z,2.40
2018-05-28T17:40:35.153Z,2.47
2018-05-28T17:43:02.606Z,2.57
2018-05-28T17:45:30.073Z,2.80
2018-05-28T17:47:57.532Z,2.73
2018-05-28T17:50:25.018Z,3.13
2018-05-28T17:52:52.481Z,2.80
2018-05-28T17:55:21.018Z,2.63
2018-05-28T17:57:48.477Z,3.03
2018-05-28T18:00:15.943Z,2.80
2018-05-28T18:02:43.429Z,2.60
2018-05-28T18:05:10.916Z,2.60
2018-05-28T18:07:38.377Z,2.27
2018-05-28T18:10:05.844Z,2.77
2018-05-28T18:12:33.392Z,2.73
2018-05-28T18:15:00.843Z,3.10
2018-05-28T18:17:28.428Z,3.17
2018-05-28T18:19:55.898Z,3.17
2018-05-28T18:22:23.458Z,3.70
2018-05-28T18:24:50.916Z,4.50
2018-05-28T18:27:18.388Z,4.30
2018-05-28T18:29:45.879Z,4.60
2018-05-28T18:32:14.100Z,4.50
2018-05-28T18:34:41.587Z,5.03
2018-05-28T18:37:09.057Z,4.63
2018-05-28T18:39:36.523Z,4.60
2018-05-28T18:42:04.763Z,4.53
2018-05-28T18:44:32.246Z,4.30
2018-05-28T18:46:59.699Z,4.33
2018-05-28T18:49:27.148Z,4.57
2018-05-28T18:51:54.624Z,4.47
2018-05-28T18:54:22.085Z,5.23
2018-05-28T18:56:49.732Z,5.07
2018-05-28T18:59:17.137Z,5.17
2018-05-28T19:01:44.600Z,5.17
2018-05-28T19:04:12.067Z,5.27
2018-05-28T19:06:40.315Z,5.67
2018-05-28T19:09:07.896Z,5.17
2018-05-28T19:11:35.375Z,5.23
2018-05-28T19:14:02.914Z,5.37
2018-05-28T19:16:30.373Z,5.67
2018-05-28T19:18:57.940Z,5.50
2018-05-28T19:21:25.389Z,5.40
2018-05-28T19:23:52.973Z,5.87
2018-05-28T19:26:21.103Z,5.80
2018-05-28T19:28:48.561Z,5.03
2018-05-28T19:31:16.024Z,5.53
2018-05-28T19:33:43.517Z,5.57
2018-05-28T19:36:10.955Z,5.37
2018-05-28T19:38:38.427Z,6.17
2018-05-28T19:41:05.897Z,5.97
2018-05-28T19:43:33.387Z,5.97
2018-05-28T19:46:00.854Z,6.70
2018-05-28T19:48:28.461Z,6.63
2018-05-28T19:50:55.919Z,5.30
2018-05-28T19:53:23.390Z,6.40
2018-05-28T19:55:50.883Z,5.70
2018-05-28T19:58:18.360Z,6.73
2018-05-28T20:00:52.369Z,6.70
2018-05-28T20:03:19.839Z,6.30
2018-05-28T20:05:47.296Z,7.50
2018-05-28T20:08:14.759Z,7.03
2018-05-28T20:10:42.209Z,6.77
2018-05-28T20:13:09.679Z,8.03
2018-05-28T20:15:37.252Z,8.37
2018-05-28T20:18:06.230Z,7.37
2018-05-28T20:20:33.716Z,7.50
2018-05-28T20:23:01.261Z,7.00
2018-05-28T20:25:28.759Z,7.10
2018-05-28T20:27:57.015Z,7.00
2018-05-28T20:30:24.569Z,7.87
2018-05-28T20:32:52.036Z,7.83
2018-05-28T20:35:19.541Z,7.77
2018-05-28T20:37:47.805Z,7.13
2018-05-28T20:40:15.349Z,7.23
2018-05-28T20:42:45.397Z,6.07
2018-05-28T20:45:13.657Z,7.17
2018-05-28T20:47:41.121Z,7.93
2018-05-28T20:50:08.677Z,7.00
2018-05-28T20:52:36.145Z,7.23
2018-05-28T20:55:03.604Z,7.07
2018-05-28T20:57:31.103Z,6.73
2018-05-28T20:59:58.553Z,6.00
2018-05-28T21:02:26.813Z,5.40
2018-05-28T21:04:54.269Z,6.40
2018-05-28T21:07:21.750Z,7.60
2018-05-28T21:09:50.060Z,5.50
2018-05-28T21:12:17.521Z,5.37
2018-05-28T21:14:44.989Z,7.43
2018-05-28T21:17:12.461Z,6.33
2018-05-28T21:19:39.997Z,5.10
2018-05-28T21:22:07.495Z,7.33
2018-05-28T21:24:34.960Z,4.77
2018-05-28T21:27:02.433Z,4.97
2018-05-28T21:29:29.908Z,5.20
2018-05-28T21:31:57.387Z,7.17
2018-05-28T21:34:25.629Z,4.83
2018-05-28T21:36:53.092Z,5.20
2018-05-28T21:39:20.678Z,4.60
2018-05-28T21:41:48.963Z,7.43
2018-05-28T21:44:16.439Z,5.00
2018-05-28T21:46:43.981Z,5.33
2018-05-28T21:49:13.711Z,4.70
2018-05-28T21:51:41.940Z,5.50
2018-05-28T21:54:09.389Z,5.87
2018-05-28T21:56:36.882Z,7.60
2018-05-28T21:59:04.370Z,4.90
2018-05-28T22:01:37.659Z,5.30
2018-05-28T22:04:05.879Z,4.90
2018-05-28T22:06:33.400Z,5.87
2018-05-28T22:09:00.862Z,4.80
2018-05-28T22:11:28.323Z,4.70
2018-05-28T22:13:55.781Z,4.83
2018-05-28T22:16:23.261Z,4.50
2018-05-28T22:18:50.721Z,4.90
2018-05-28T22:21:18.281Z,4.90
2018-05-28T22:23:45.742Z,4.93
2018-05-28T22:26:13.209Z,5.70
2018-05-28T22:28:40.768Z,4.73
2018-05-28T22:31:08.229Z,4.30
2018-05-28T22:33:35.681Z,7.93
2018-05-28T22:36:03.137Z,5.40
2018-05-28T22:38:30.596Z,5.63
2018-05-28T22:40:58.077Z,5.63
2018-05-28T22:43:25.546Z,8.17
2018-05-28T22:45:53.021Z,5.37
2018-05-28T22:48:21.258Z,5.00
2018-05-28T22:50:48.737Z,5.07
2018-05-28T22:53:16.213Z,5.73
2018-05-28T22:55:44.035Z,6.77
2018-05-28T22:58:11.499Z,5.43
2018-05-28T23:00:38.981Z,5.63
2018-05-28T23:03:06.558Z,6.17
2018-05-28T23:05:34.835Z,5.53
2018-05-28T23:08:02.394Z,4.77
2018-05-28T23:10:29.860Z,5.00
2018-05-28T23:12:57.433Z,5.50
2018-05-28T23:15:24.893Z,5.57
2018-05-28T23:17:53.127Z,8.80
2018-05-28T23:20:20.653Z,5.67
2018-05-28T23:22:48.897Z,5.80
2018-05-28T23:25:16.354Z,5.10
2018-05-28T23:27:43.812Z,6.03
2018-05-28T23:30:11.279Z,9.47
2018-05-28T23:32:38.773Z,9.43
2018-05-28T23:35:06.221Z,7.27
2018-05-28T23:37:34.457Z,6.47
2018-05-28T23:40:01.917Z,6.53
2018-05-28T23:42:29.372Z,5.80
2018-05-28T23:44:56.835Z,7.73
2018-05-28T23:47:24.297Z,6.43
2018-05-28T23:49:51.770Z,12.80
2018-05-28T23:52:19.250Z,7.57
2018-05-28T23:54:46.708Z,6.63
2018-05-28T23:57:14.170Z,4.97
2018-05-28T23:59:41.643Z,9.53
