createdAt,value
2019-03-28T00:00:18.473Z,15.97
2019-03-28T00:02:47.843Z,17.73
2019-03-28T00:05:17.770Z,19.40
2019-03-28T00:07:47.174Z,18.97
2019-03-28T00:10:16.624Z,19.17
2019-03-28T00:12:45.978Z,17.43
2019-03-28T00:15:15.440Z,19.07
2019-03-28T00:17:44.812Z,16.53
2019-03-28T00:20:16.446Z,15.40
2019-03-28T00:22:47.100Z,19.80
2019-03-28T00:25:18.231Z,18.00
2019-03-28T00:27:47.591Z,20.37
2019-03-28T00:30:19.417Z,18.83
2019-03-28T00:32:48.777Z,17.73
2019-03-28T00:35:18.137Z,15.73
2019-03-28T00:37:47.531Z,15.37
2019-03-28T00:40:16.904Z,18.47
2019-03-28T00:42:46.285Z,19.43
2019-03-28T00:45:15.997Z,17.90
2019-03-28T00:47:45.372Z,15.00
2019-03-28T00:50:14.802Z,16.80
2019-03-28T00:52:45.351Z,17.63
2019-03-28T00:55:14.871Z,19.10
2019-03-28T00:57:44.308Z,19.43
2019-03-28T01:00:14.475Z,19.70
2019-03-28T01:02:46.519Z,17.90
2019-03-28T01:05:16.279Z,18.87
2019-03-28T01:07:47.745Z,18.33
2019-03-28T01:10:17.194Z,18.60
2019-03-28T01:12:46.561Z,21.77
2019-03-28T01:15:15.996Z,18.57
2019-03-28T01:17:45.362Z,21.57
2019-03-28T01:20:14.937Z,21.37
2019-03-28T01:22:44.331Z,20.63
2019-03-28T01:25:13.696Z,15.83
2019-03-28T01:27:44.607Z,18.00
2019-03-28T01:30:14.442Z,15.67
2019-03-28T01:32:43.836Z,19.50
2019-03-28T01:35:13.223Z,17.90
2019-03-28T01:37:42.614Z,18.07
2019-03-28T01:40:17.547Z,22.53
2019-03-28T01:42:46.917Z,17.97
2019-03-28T01:45:16.380Z,21.67
2019-03-28T01:47:45.755Z,20.10
2019-03-28T01:50:15.430Z,17.77
2019-03-28T01:52:45.096Z,15.37
2019-03-28T02:14:54.550Z,16.03
2019-03-28T02:17:23.920Z,12.40
2019-03-28T02:19:53.283Z,20.57
2019-03-28T02:22:22.694Z,18.50
2019-03-28T02:24:52.175Z,17.87
2019-03-28T02:27:24.240Z,19.87
2019-03-28T02:29:52.628Z,16.10
2019-03-28T02:32:22.191Z,14.97
2019-03-28T02:34:51.578Z,20.10
2019-03-28T02:37:21.017Z,20.80
2019-03-28T02:39:50.839Z,20.17
2019-03-28T02:42:21.851Z,20.90
2019-03-28T02:44:54.007Z,21.73
2019-03-28T02:47:23.357Z,15.73
2019-03-28T02:49:52.719Z,16.87
2019-03-28T02:52:22.512Z,18.93
2019-03-28T02:54:51.865Z,19.83
2019-03-28T02:57:21.235Z,21.17
2019-03-28T02:59:50.637Z,13.53
2019-03-28T03:02:21.522Z,15.37
2019-03-28T03:04:51.006Z,20.77
2019-03-28T03:07:20.433Z,20.43
2019-03-28T03:09:52.783Z,20.83
2019-03-28T03:12:22.355Z,21.70
2019-03-28T03:14:51.745Z,23.37
2019-03-28T03:17:21.418Z,17.60
2019-03-28T03:19:51.484Z,21.63
2019-03-28T03:22:23.856Z,21.97
2019-03-28T03:24:53.293Z,18.43
2019-03-28T03:27:22.674Z,21.83
2019-03-28T03:29:52.118Z,22.90
2019-03-28T03:32:21.451Z,20.73
2019-03-28T03:34:50.840Z,22.10
2019-03-28T03:37:20.234Z,18.30
2019-03-28T03:39:49.595Z,21.63
2019-03-28T03:42:18.946Z,19.20
2019-03-28T03:44:48.335Z,18.63
2019-03-28T03:47:20.237Z,20.20
2019-03-28T03:49:49.568Z,19.87
2019-03-28T03:52:18.974Z,21.47
2019-03-28T03:54:48.332Z,22.00
2019-03-28T03:57:17.709Z,22.00
2019-03-28T03:59:50.089Z,22.13
2019-03-28T04:02:19.465Z,20.53
2019-03-28T04:04:48.831Z,22.33
2019-03-28T04:07:18.204Z,17.27
2019-03-28T04:09:47.574Z,20.63
2019-03-28T04:12:16.937Z,21.83
2019-03-28T04:14:46.300Z,15.37
2019-03-28T04:17:15.658Z,20.67
2019-03-28T04:19:45.603Z,20.83
2019-03-28T04:22:15.521Z,21.13
2019-03-28T04:24:44.899Z,15.60
2019-03-28T04:27:14.243Z,21.77
2019-03-28T04:29:43.632Z,23.23
2019-03-28T04:32:13.074Z,20.77
2019-03-28T04:34:42.414Z,20.07
2019-03-28T04:37:11.839Z,18.90
2019-03-28T04:39:41.222Z,20.50
2019-03-28T04:42:10.561Z,19.20
2019-03-28T04:44:39.954Z,19.87
2019-03-28T04:47:09.368Z,17.93
2019-03-28T04:49:38.761Z,23.00
2019-03-28T04:52:08.145Z,21.33
2019-03-28T04:54:37.496Z,22.40
2019-03-28T04:57:06.932Z,20.92
2019-03-28T04:59:36.311Z,22.60
2019-03-28T05:02:05.673Z,17.70
2019-03-28T05:04:35.022Z,18.77
2019-03-28T05:07:04.515Z,24.10
2019-03-28T05:09:33.865Z,22.00
2019-03-28T05:12:03.395Z,23.37
2019-03-28T05:14:32.796Z,21.80
2019-03-28T05:17:02.144Z,25.20
2019-03-28T05:19:31.494Z,22.00
2019-03-28T05:22:01.243Z,24.07
2019-03-28T05:24:30.586Z,20.77
2019-03-28T05:27:00.020Z,18.00
2019-03-28T05:29:29.859Z,23.27
2019-03-28T05:31:59.271Z,22.17
2019-03-28T05:34:28.591Z,22.60
2019-03-28T05:36:57.956Z,19.30
2019-03-28T05:39:27.319Z,23.30
2019-03-28T05:41:56.685Z,25.43
2019-03-28T05:44:27.596Z,23.97
2019-03-28T05:46:57.060Z,24.07
2019-03-28T05:49:26.410Z,21.90
2019-03-28T05:51:56.494Z,21.77
2019-03-28T05:54:26.025Z,25.47
2019-03-28T05:56:55.389Z,20.60
2019-03-28T05:59:24.798Z,24.07
2019-03-28T06:01:54.177Z,20.57
2019-03-28T06:04:23.536Z,21.20
2019-03-28T06:06:52.938Z,26.53
2019-03-28T06:09:22.292Z,22.87
2019-03-28T06:11:52.951Z,20.77
2019-03-28T06:14:23.190Z,25.63
2019-03-28T06:16:52.551Z,24.70
2019-03-28T06:19:24.654Z,26.87
2019-03-28T06:21:54.032Z,25.80
2019-03-28T06:24:24.486Z,23.57
2019-03-28T06:26:53.839Z,27.13
2019-03-28T06:29:24.527Z,27.07
2019-03-28T06:31:55.774Z,25.10
2019-03-28T06:34:25.270Z,27.43
2019-03-28T06:36:55.098Z,27.27
2019-03-28T06:39:24.499Z,27.60
2019-03-28T06:41:53.864Z,27.87
2019-03-28T06:44:25.945Z,27.03
2019-03-28T06:46:55.477Z,24.27
2019-03-28T06:49:24.912Z,27.63
2019-03-28T06:51:54.280Z,27.20
2019-03-28T06:54:25.964Z,26.33
2019-03-28T06:56:55.303Z,25.40
2019-03-28T06:59:36.737Z,25.73
2019-03-28T07:01:56.038Z,26.63
2019-03-28T07:04:25.404Z,24.70
2019-03-28T07:06:54.907Z,21.65
2019-03-28T07:09:27.146Z,25.93
2019-03-28T07:11:56.537Z,26.53
2019-03-28T07:14:26.311Z,25.63
2019-03-28T07:16:55.684Z,28.53
2019-03-28T07:19:25.050Z,31.90
2019-03-28T07:21:54.443Z,31.60
2019-03-28T07:24:23.790Z,30.87
2019-03-28T07:26:53.543Z,31.23
2019-03-28T07:29:22.931Z,31.07
2019-03-28T07:31:52.285Z,27.87
2019-03-28T07:34:23.185Z,28.50
2019-03-28T07:36:52.915Z,31.57
2019-03-28T07:39:22.277Z,31.50
2019-03-28T07:41:51.696Z,31.63
2019-03-28T07:44:21.082Z,30.23
2019-03-28T07:46:50.458Z,29.03
2019-03-28T07:49:20.049Z,31.00
2019-03-28T07:51:49.588Z,32.23
2019-03-28T07:54:18.950Z,31.30
2019-03-28T07:56:48.379Z,33.20
2019-03-28T07:59:19.503Z,28.90
2019-03-28T08:01:48.882Z,30.23
2019-03-28T08:04:18.253Z,29.60
2019-03-28T08:06:50.132Z,29.87
2019-03-28T08:09:18.738Z,29.83
2019-03-28T08:11:48.508Z,29.80
2019-03-28T08:14:18.062Z,26.43
2019-03-28T08:16:47.424Z,27.60
2019-03-28T08:19:16.844Z,28.83
2019-03-28T08:21:46.661Z,27.33
2019-03-28T08:24:16.022Z,28.67
2019-03-28T08:26:45.431Z,25.83
2019-03-28T08:29:15.065Z,24.63
2019-03-28T08:31:46.411Z,25.43
2019-03-28T08:34:15.850Z,25.73
2019-03-28T08:36:45.973Z,23.67
2019-03-28T08:39:16.664Z,22.00
2019-03-28T08:41:48.588Z,22.60
2019-03-28T08:44:17.230Z,21.60
2019-03-28T08:46:46.671Z,20.87
2019-03-28T08:49:16.032Z,19.57
2019-03-28T08:51:45.459Z,17.70
2019-03-28T08:54:14.841Z,18.90
2019-03-28T08:56:44.200Z,15.80
2019-03-28T08:59:13.611Z,14.30
2019-03-28T09:01:43.048Z,11.97
2019-03-28T09:04:12.411Z,13.23
2019-03-28T09:06:41.845Z,10.30
2019-03-28T09:09:11.642Z,8.37
2019-03-28T09:11:41.015Z,9.03
2019-03-28T09:14:10.422Z,9.60
2019-03-28T09:16:39.785Z,9.60
2019-03-28T09:19:09.225Z,9.30
2019-03-28T09:21:38.600Z,10.07
2019-03-28T09:24:07.977Z,10.47
2019-03-28T09:26:37.345Z,9.73
2019-03-28T09:29:07.157Z,11.17
2019-03-28T09:31:37.588Z,10.33
2019-03-28T09:34:06.938Z,9.97
2019-03-28T09:36:36.313Z,9.33
2019-03-28T09:39:08.877Z,10.10
2019-03-28T09:41:38.263Z,10.17
2019-03-28T09:44:07.719Z,10.53
2019-03-28T09:46:37.073Z,10.10
2019-03-28T09:49:06.489Z,10.83
2019-03-28T09:51:36.257Z,9.90
2019-03-28T09:54:05.686Z,11.40
2019-03-28T09:56:35.119Z,10.40
2019-03-28T09:59:05.259Z,10.03
2019-03-28T10:01:34.711Z,11.17
2019-03-28T10:04:06.503Z,10.80
2019-03-28T10:06:36.514Z,10.55
2019-03-28T10:09:08.316Z,11.20
2019-03-28T10:11:38.775Z,11.13
2019-03-28T10:14:08.630Z,10.97
2019-03-28T10:16:40.329Z,10.53
2019-03-28T10:19:09.081Z,9.83
2019-03-28T10:21:38.492Z,10.10
2019-03-28T10:24:07.872Z,10.53
2019-03-28T10:26:37.308Z,10.43
2019-03-28T10:29:06.695Z,10.50
2019-03-28T10:31:36.177Z,10.63
2019-03-28T10:34:06.016Z,10.50
2019-03-28T10:36:35.774Z,10.13
2019-03-28T10:39:07.972Z,10.20
2019-03-28T10:41:39.836Z,10.60
2019-03-28T10:44:08.497Z,11.47
2019-03-28T10:46:38.331Z,10.67
2019-03-28T10:49:07.726Z,11.13
2019-03-28T10:51:37.614Z,11.13
2019-03-28T10:54:19.251Z,10.57
2019-03-28T10:56:51.110Z,9.20
2019-03-28T10:59:22.317Z,10.43
2019-03-28T11:01:49.049Z,11.00
2019-03-28T11:04:11.360Z,9.93
2019-03-28T11:06:41.208Z,10.27
2019-03-28T11:09:10.636Z,10.13
2019-03-28T11:11:40.016Z,10.20
2019-03-28T11:14:09.504Z,10.23
2019-03-28T11:16:38.880Z,10.18
2019-03-28T11:19:08.235Z,9.47
2019-03-28T11:21:37.617Z,9.90
2019-03-28T11:24:07.032Z,9.83
2019-03-28T11:26:36.406Z,9.47
2019-03-28T11:29:06.242Z,9.40
2019-03-28T11:31:45.757Z,10.43
2019-03-28T11:34:06.738Z,9.33
2019-03-28T11:36:37.181Z,9.30
2019-03-28T11:39:08.276Z,9.33
2019-03-28T11:41:37.671Z,10.20
2019-03-28T11:44:07.415Z,10.10
2019-03-28T11:46:36.785Z,9.58
2019-03-28T11:49:06.175Z,9.93
2019-03-28T11:51:36.352Z,10.63
2019-03-28T11:54:05.943Z,9.70
2019-03-28T11:56:35.332Z,9.77
2019-03-28T11:59:04.757Z,10.97
2019-03-28T12:01:34.096Z,11.30
2019-03-28T12:04:03.484Z,11.43
2019-03-28T12:06:32.932Z,11.95
2019-03-28T12:09:02.325Z,12.30
2019-03-28T12:11:31.742Z,12.80
2019-03-28T12:14:01.170Z,13.00
2019-03-28T12:16:30.558Z,11.83
2019-03-28T12:18:59.942Z,12.33
2019-03-28T12:21:29.343Z,11.07
2019-03-28T12:23:58.747Z,11.83
2019-03-28T12:26:28.119Z,10.97
2019-03-28T12:28:57.971Z,12.57
2019-03-28T12:31:27.348Z,10.53
2019-03-28T12:33:56.716Z,11.17
2019-03-28T12:36:26.110Z,9.27
2019-03-28T12:38:55.807Z,11.20
2019-03-28T12:41:25.206Z,11.00
2019-03-28T12:43:54.646Z,11.87
2019-03-28T12:46:25.634Z,12.57
2019-03-28T12:48:57.836Z,12.77
2019-03-28T12:51:27.949Z,12.90
2019-03-28T12:53:57.312Z,11.23
2019-03-28T12:56:26.701Z,11.43
2019-03-28T12:58:56.101Z,10.00
2019-03-28T13:01:28.565Z,11.40
2019-03-28T13:03:57.934Z,11.43
2019-03-28T13:06:27.333Z,10.07
2019-03-28T13:08:56.713Z,11.03
2019-03-28T13:11:26.098Z,10.90
2019-03-28T13:13:57.015Z,11.23
2019-03-28T13:16:26.414Z,10.07
2019-03-28T13:18:55.779Z,9.87
2019-03-28T13:21:25.181Z,9.70
2019-03-28T13:23:54.553Z,9.77
2019-03-28T13:26:23.958Z,9.60
2019-03-28T13:28:54.093Z,10.07
2019-03-28T13:31:24.014Z,10.93
2019-03-28T13:33:53.418Z,10.50
2019-03-28T13:36:22.834Z,10.33
2019-03-28T13:38:52.235Z,10.00
2019-03-28T13:41:22.523Z,10.23
2019-03-28T13:43:52.023Z,9.70
2019-03-28T13:46:21.577Z,9.07
2019-03-28T13:48:51.158Z,9.90
2019-03-28T13:51:20.778Z,9.33
2019-03-28T13:53:52.084Z,10.53
2019-03-28T13:56:21.633Z,10.20
2019-03-28T13:58:51.559Z,10.50
2019-03-28T14:01:21.105Z,10.50
2019-03-28T14:03:50.478Z,9.60
2019-03-28T14:06:19.947Z,10.23
2019-03-28T14:08:49.484Z,9.83
2019-03-28T14:11:19.113Z,10.50
2019-03-28T14:13:48.568Z,10.30
2019-03-28T14:16:18.012Z,10.33
2019-03-28T14:18:47.567Z,10.30
2019-03-28T14:21:17.956Z,10.33
2019-03-28T14:23:47.381Z,11.00
2019-03-28T14:26:16.991Z,11.10
2019-03-28T14:28:46.558Z,10.90
2019-03-28T14:31:15.938Z,11.23
2019-03-28T14:33:45.455Z,11.53
2019-03-28T14:36:15.094Z,10.15
2019-03-28T14:38:44.657Z,11.17
2019-03-28T14:41:14.135Z,11.57
2019-03-28T14:43:44.571Z,17.37
2019-03-28T14:46:13.974Z,12.63
2019-03-28T14:48:43.710Z,11.10
2019-03-28T14:51:13.318Z,11.33
2019-03-28T14:53:42.924Z,11.83
2019-03-28T14:56:12.497Z,11.70
2019-03-28T14:58:46.150Z,11.07
2019-03-28T15:01:16.065Z,11.13
2019-03-28T15:03:45.485Z,12.03
2019-03-28T15:06:15.182Z,12.47
2019-03-28T15:08:44.697Z,12.80
2019-03-28T15:11:14.223Z,14.47
2019-03-28T15:13:43.718Z,12.87
2019-03-28T15:16:13.335Z,13.87
2019-03-28T15:18:42.839Z,12.83
2019-03-28T15:21:12.851Z,11.97
2019-03-28T15:23:42.256Z,12.00
2019-03-28T15:26:11.844Z,12.23
2019-03-28T15:28:41.471Z,12.57
2019-03-28T15:31:11.195Z,13.10
2019-03-28T15:33:41.416Z,12.17
2019-03-28T15:36:11.178Z,13.00
2019-03-28T15:38:40.776Z,11.60
2019-03-28T15:41:10.445Z,11.50
2019-03-28T15:43:39.991Z,12.97
2019-03-28T15:46:10.653Z,13.53
2019-03-28T15:48:40.164Z,11.23
2019-03-28T15:51:09.592Z,11.57
2019-03-28T15:53:39.142Z,13.17
2019-03-28T15:56:08.601Z,11.93
2019-03-28T15:58:38.164Z,12.20
2019-03-28T16:01:07.818Z,12.10
2019-03-28T16:03:37.388Z,12.50
2019-03-28T16:06:07.091Z,13.17
2019-03-28T16:08:36.435Z,12.27
2019-03-28T16:11:08.993Z,14.20
2019-03-28T16:13:38.446Z,13.47
2019-03-28T16:16:07.866Z,13.60
2019-03-28T16:18:37.230Z,13.17
2019-03-28T16:21:06.661Z,14.10
2019-03-28T16:23:36.069Z,14.00
2019-03-28T16:26:05.433Z,13.80
2019-03-28T16:28:34.822Z,13.27
2019-03-28T16:31:04.236Z,14.63
2019-03-28T16:33:33.618Z,14.03
2019-03-28T16:36:06.009Z,13.30
2019-03-28T16:38:35.393Z,14.67
2019-03-28T16:41:04.741Z,15.70
2019-03-28T16:43:34.424Z,14.60
2019-03-28T16:46:03.992Z,15.47
2019-03-28T16:48:34.465Z,14.23
2019-03-28T16:51:04.291Z,14.20
2019-03-28T16:53:33.683Z,14.27
2019-03-28T16:56:03.116Z,14.50
2019-03-28T16:58:32.496Z,13.70
2019-03-28T17:01:03.534Z,15.10
2019-03-28T17:03:32.985Z,16.23
2019-03-28T17:06:02.638Z,15.33
2019-03-28T17:08:34.627Z,17.10
2019-03-28T17:11:23.810Z,15.47
2019-03-28T17:13:53.393Z,16.93
2019-03-28T17:16:22.749Z,28.42
2019-03-28T17:18:52.157Z,16.37
2019-03-28T17:21:23.319Z,16.80
2019-03-28T17:23:53.806Z,16.30
2019-03-28T17:26:23.360Z,16.87
2019-03-28T17:28:52.733Z,16.10
2019-03-28T17:31:22.556Z,15.67
2019-03-28T17:33:52.230Z,14.57
2019-03-28T17:36:21.627Z,17.13
2019-03-28T17:38:50.967Z,17.63
2019-03-28T17:41:20.374Z,15.37
2019-03-28T17:43:49.741Z,15.70
2019-03-28T17:46:19.115Z,15.50
2019-03-28T17:48:48.492Z,16.40
2019-03-28T17:51:18.206Z,16.40
2019-03-28T17:53:47.575Z,15.97
2019-03-28T17:56:17.031Z,17.07
2019-03-28T17:58:46.457Z,16.13
2019-03-28T18:01:16.089Z,15.77
2019-03-28T18:03:45.521Z,16.63
2019-03-28T18:06:14.901Z,16.67
2019-03-28T18:08:44.280Z,16.97
2019-03-28T18:11:13.666Z,13.93
2019-03-28T18:13:43.041Z,11.73
2019-03-28T18:16:12.405Z,12.33
2019-03-28T18:18:41.887Z,12.00
2019-03-28T18:21:11.346Z,12.80
2019-03-28T18:23:40.716Z,12.83
2019-03-28T18:26:10.110Z,11.30
2019-03-28T18:28:39.469Z,10.20
2019-03-28T18:31:09.507Z,13.13
2019-03-28T18:33:38.898Z,12.97
2019-03-28T18:36:08.285Z,12.63
2019-03-28T18:38:37.663Z,13.70
2019-03-28T18:41:07.145Z,11.53
2019-03-28T18:43:36.516Z,10.87
2019-03-28T18:46:05.905Z,11.80
2019-03-28T18:48:36.616Z,10.53
2019-03-28T18:51:06.247Z,14.53
2019-03-28T18:53:43.910Z,14.07
2019-03-28T18:56:13.358Z,12.73
2019-03-28T18:58:42.720Z,14.57
2019-03-28T19:01:12.507Z,14.53
2019-03-28T19:03:41.879Z,13.17
2019-03-28T19:06:14.691Z,13.60
2019-03-28T19:08:42.345Z,14.00
2019-03-28T19:11:12.295Z,11.33
2019-03-28T19:13:41.659Z,11.67
2019-03-28T19:16:11.098Z,12.77
2019-03-28T19:18:40.469Z,13.47
2019-03-28T19:21:09.929Z,11.43
2019-03-28T19:23:39.330Z,11.47
2019-03-28T19:26:10.768Z,11.43
2019-03-28T19:28:39.773Z,11.13
2019-03-28T19:31:09.231Z,12.30
2019-03-28T19:33:38.670Z,10.97
2019-03-28T19:36:08.263Z,14.57
2019-03-28T19:38:38.217Z,13.47
2019-03-28T19:41:07.592Z,13.20
2019-03-28T19:43:38.667Z,11.97
2019-03-28T19:46:08.340Z,13.40
2019-03-28T19:48:37.712Z,14.23
2019-03-28T19:51:07.851Z,13.43
2019-03-28T19:53:37.443Z,14.60
2019-03-28T19:56:06.876Z,12.78
2019-03-28T19:58:36.234Z,13.10
2019-03-28T20:01:06.723Z,11.73
2019-03-28T20:03:36.091Z,11.57
2019-03-28T20:06:05.589Z,15.33
2019-03-28T20:08:38.664Z,15.40
2019-03-28T20:11:08.134Z,19.23
2019-03-28T20:13:38.388Z,20.77
2019-03-28T20:16:07.761Z,16.62
2019-03-28T20:18:37.125Z,18.53
2019-03-28T20:21:09.476Z,17.40
2019-03-28T20:23:38.999Z,14.03
2019-03-28T20:26:08.364Z,16.40
2019-03-28T20:28:37.721Z,19.60
2019-03-28T20:31:07.100Z,18.27
2019-03-28T20:33:37.802Z,18.33
2019-03-28T20:36:35.707Z,19.03
2019-03-28T20:38:38.362Z,16.60
2019-03-28T20:41:07.749Z,16.15
2019-03-28T20:43:37.131Z,15.80
2019-03-28T20:46:07.025Z,14.30
2019-03-28T20:48:38.777Z,14.27
2019-03-28T20:51:07.488Z,14.27
2019-03-28T20:53:37.220Z,14.63
2019-03-28T20:56:07.233Z,15.20
2019-03-28T20:58:36.599Z,12.63
2019-03-28T21:01:06.140Z,12.73
2019-03-28T21:03:35.721Z,11.53
2019-03-28T21:06:15.017Z,11.77
2019-03-28T21:08:36.427Z,13.47
2019-03-28T21:11:05.888Z,15.63
2019-03-28T21:13:35.361Z,17.17
2019-03-28T21:16:06.420Z,17.60
2019-03-28T21:18:35.796Z,16.40
2019-03-28T21:21:05.183Z,14.60
2019-03-28T21:23:34.571Z,13.20
2019-03-28T21:26:04.220Z,14.30
2019-03-28T21:28:46.133Z,15.50
2019-03-28T21:31:05.130Z,14.53
2019-03-28T21:33:34.485Z,14.30
2019-03-28T21:36:06.792Z,14.57
2019-03-28T21:38:36.214Z,13.10
2019-03-28T21:41:05.674Z,14.83
2019-03-28T21:43:35.038Z,12.63
2019-03-28T21:46:04.505Z,15.80
2019-03-28T21:48:37.054Z,16.00
2019-03-28T21:51:06.439Z,15.47
2019-03-28T21:53:36.234Z,14.60
2019-03-28T21:56:05.687Z,15.10
2019-03-28T21:58:35.065Z,12.33
2019-03-28T22:01:07.622Z,16.10
2019-03-28T22:03:39.755Z,13.83
2019-03-28T22:06:08.080Z,15.27
2019-03-28T22:08:38.242Z,15.33
2019-03-28T22:11:08.352Z,15.47
2019-03-28T22:13:37.872Z,14.43
2019-03-28T22:16:07.756Z,14.13
2019-03-28T22:18:37.848Z,15.47
2019-03-28T22:21:07.227Z,14.90
2019-03-28T22:23:36.619Z,11.40
2019-03-28T22:26:05.979Z,13.40
2019-03-28T22:28:37.883Z,12.10
2019-03-28T22:31:06.950Z,14.53
2019-03-28T22:33:36.317Z,14.53
2019-03-28T22:36:05.756Z,13.20
2019-03-28T22:38:35.158Z,13.93
2019-03-28T22:41:04.808Z,14.67
2019-03-28T22:43:34.161Z,11.53
2019-03-28T22:46:03.735Z,11.60
2019-03-28T22:48:33.116Z,10.70
2019-03-28T22:51:05.783Z,14.13
2019-03-28T22:53:35.187Z,13.63
2019-03-28T22:56:04.711Z,12.93
2019-03-28T22:58:34.351Z,13.17
2019-03-28T23:01:04.456Z,12.53
2019-03-28T23:03:36.931Z,14.00
2019-03-28T23:06:06.286Z,14.07
2019-03-28T23:08:35.670Z,14.13
2019-03-28T23:11:05.034Z,14.77
2019-03-28T23:13:34.471Z,11.33
2019-03-28T23:16:04.334Z,10.30
2019-03-28T23:18:33.722Z,12.77
2019-03-28T23:21:03.727Z,13.67
2019-03-28T23:23:33.102Z,15.90
2019-03-28T23:26:02.476Z,11.10
2019-03-28T23:28:34.764Z,14.90
2019-03-28T23:31:04.149Z,14.43
2019-03-28T23:33:33.518Z,12.87
2019-03-28T23:36:02.884Z,10.73
2019-03-28T23:38:32.584Z,12.17
2019-03-28T23:41:01.954Z,12.90
2019-03-28T23:43:31.301Z,11.20
2019-03-28T23:46:00.714Z,14.68
2019-03-28T23:48:30.070Z,13.07
2019-03-28T23:50:59.435Z,11.50
2019-03-28T23:53:29.527Z,13.73
2019-03-28T23:55:58.899Z,12.53
2019-03-28T23:58:28.263Z,12.83
