createdAt,value
2023-04-05T00:01:35.744Z,43.40
2023-04-05T00:04:04.901Z,43.50
2023-04-05T00:06:33.382Z,43.60
2023-04-05T00:09:06.682Z,43.60
2023-04-05T00:11:37.609Z,43.60
2023-04-05T00:14:06.146Z,43.70
2023-04-05T00:16:36.320Z,43.80
2023-04-05T00:19:05.730Z,43.80
2023-04-05T00:21:34.625Z,43.90
2023-04-05T00:24:03.513Z,44.00
2023-04-05T00:26:32.047Z,44.10
2023-04-05T00:29:02.680Z,44.20
2023-04-05T00:31:31.531Z,44.30
2023-04-05T00:33:59.990Z,44.20
2023-04-05T00:36:28.396Z,44.30
2023-04-05T00:38:56.838Z,44.40
2023-04-05T00:41:25.661Z,44.40
2023-04-05T00:43:54.063Z,44.40
2023-04-05T00:46:24.096Z,44.40
2023-04-05T00:48:52.527Z,44.50
2023-04-05T00:51:20.989Z,44.50
2023-04-05T00:53:52.863Z,44.70
2023-04-05T00:56:22.964Z,44.60
2023-04-05T00:58:53.260Z,44.80
2023-04-05T01:01:26.295Z,44.80
2023-04-05T01:04:03.086Z,44.70
2023-04-05T01:06:57.821Z,44.70
2023-04-05T01:09:38.882Z,44.70
2023-04-05T01:12:10.972Z,44.70
2023-04-05T01:14:57.652Z,44.70
2023-04-05T01:17:36.800Z,44.80
2023-04-05T01:20:12.204Z,44.80
2023-04-05T01:23:17.560Z,44.80
2023-04-05T01:26:34.245Z,45.00
2023-04-05T01:29:46.156Z,45.00
2023-04-05T01:32:28.434Z,45.00
2023-04-05T01:35:08.342Z,45.00
2023-04-05T01:37:39.509Z,45.00
2023-04-05T01:40:10.664Z,45.10
2023-04-05T01:42:39.035Z,45.20
2023-04-05T01:45:11.968Z,45.20
2023-04-05T01:47:40.558Z,45.30
2023-04-05T01:50:10.882Z,45.30
2023-04-05T01:52:39.268Z,45.50
2023-04-05T01:55:09.132Z,45.50
2023-04-05T01:57:39.045Z,45.60
2023-04-05T02:00:09.550Z,45.50
2023-04-05T02:02:45.674Z,45.60
2023-04-05T02:05:14.383Z,45.70
2023-04-05T02:07:43.918Z,45.60
2023-04-05T02:10:12.646Z,45.70
2023-04-05T02:12:41.460Z,45.80
2023-04-05T02:15:12.289Z,45.80
2023-04-05T02:17:45.791Z,45.90
2023-04-05T02:20:16.958Z,45.80
2023-04-05T02:22:46.044Z,45.80
2023-04-05T02:25:15.092Z,45.90
2023-04-05T02:27:43.863Z,45.90
2023-04-05T02:30:14.104Z,45.90
2023-04-05T02:32:44.721Z,45.90
2023-04-05T02:35:17.337Z,45.90
2023-04-05T02:37:45.923Z,45.90
2023-04-05T02:40:15.937Z,46.00
2023-04-05T02:42:44.533Z,46.00
2023-04-05T02:45:13.044Z,45.90
2023-04-05T02:47:41.561Z,46.00
2023-04-05T02:50:10.380Z,46.00
2023-04-05T02:52:46.450Z,45.90
2023-04-05T02:55:14.959Z,45.90
2023-04-05T02:57:46.624Z,46.00
2023-04-05T03:00:34.155Z,46.00
2023-04-05T03:03:04.171Z,46.00
2023-04-05T03:05:33.944Z,46.10
2023-04-05T03:08:04.186Z,46.10
2023-04-05T03:10:36.205Z,46.20
2023-04-05T03:13:15.426Z,46.30
2023-04-05T03:15:44.954Z,46.30
2023-04-05T03:18:17.304Z,47.00
2023-04-05T03:20:46.680Z,46.30
2023-04-05T03:23:26.942Z,46.30
2023-04-05T03:25:57.303Z,46.40
2023-04-05T03:28:30.229Z,46.30
2023-04-05T03:31:03.432Z,46.30
2023-04-05T03:33:33.038Z,46.30
2023-04-05T03:36:01.975Z,46.30
2023-04-05T03:38:36.303Z,46.30
2023-04-05T03:41:13.172Z,46.30
2023-04-05T03:43:41.640Z,46.20
2023-04-05T03:46:10.146Z,46.90
2023-04-05T03:48:38.592Z,46.20
2023-04-05T03:51:08.362Z,46.20
2023-04-05T03:53:38.102Z,46.10
2023-04-05T03:56:07.789Z,46.20
2023-04-05T03:58:47.041Z,46.30
2023-04-05T04:01:17.044Z,46.30
2023-04-05T04:03:45.551Z,46.40
2023-04-05T04:06:16.466Z,46.40
2023-04-05T04:08:48.514Z,46.40
2023-04-05T04:11:16.906Z,46.40
2023-04-05T04:13:45.308Z,46.40
2023-04-05T04:16:36.360Z,46.40
2023-04-05T04:19:11.036Z,46.50
2023-04-05T04:21:59.207Z,46.40
2023-04-05T04:24:50.148Z,46.40
2023-04-05T04:27:56.534Z,46.40
2023-04-05T04:30:44.923Z,46.40
2023-04-05T04:33:40.276Z,46.40
2023-04-05T04:36:42.908Z,46.40
2023-04-05T04:39:17.251Z,46.50
2023-04-05T04:42:12.090Z,46.50
2023-04-05T04:44:58.674Z,46.60
2023-04-05T04:47:47.349Z,46.60
2023-04-05T04:50:21.192Z,46.60
2023-04-05T04:52:49.706Z,46.70
2023-04-05T04:55:18.107Z,46.70
2023-04-05T04:57:53.106Z,46.80
2023-04-05T05:00:24.395Z,46.80
2023-04-05T05:02:54.368Z,46.90
2023-04-05T05:05:23.550Z,46.90
2023-04-05T05:07:53.643Z,46.90
2023-04-05T05:10:22.472Z,46.80
2023-04-05T05:12:53.187Z,46.90
2023-04-05T05:15:21.801Z,47.00
2023-04-05T05:17:53.165Z,47.00
2023-04-05T05:20:22.331Z,47.00
2023-04-05T05:22:51.248Z,47.00
2023-04-05T05:25:20.104Z,47.10
2023-04-05T05:27:52.344Z,47.20
2023-04-05T05:30:24.377Z,47.80
2023-04-05T05:32:52.949Z,47.20
2023-04-05T05:35:21.640Z,47.20
2023-04-05T05:37:52.571Z,47.30
2023-04-05T05:40:21.168Z,47.30
2023-04-05T05:42:50.879Z,47.40
2023-04-05T05:45:19.688Z,47.30
2023-04-05T05:47:48.360Z,47.40
2023-04-05T05:50:17.188Z,47.40
2023-04-05T05:52:45.881Z,47.40
2023-04-05T05:55:14.321Z,47.50
2023-04-05T05:57:42.664Z,47.60
2023-04-05T06:00:15.074Z,47.60
2023-04-05T06:02:43.592Z,47.70
2023-04-05T06:05:12.068Z,47.80
2023-04-05T06:07:40.573Z,47.80
2023-04-05T06:10:10.424Z,47.90
2023-04-05T06:12:38.782Z,47.90
2023-04-05T06:15:09.070Z,48.60
2023-04-05T06:17:42.632Z,48.00
2023-04-05T06:20:12.688Z,48.70
2023-04-05T06:22:41.953Z,48.20
2023-04-05T06:25:12.862Z,48.30
2023-04-05T06:27:41.829Z,48.30
2023-04-05T06:30:11.513Z,48.30
2023-04-05T06:32:41.291Z,48.30
2023-04-05T06:35:10.388Z,48.30
2023-04-05T06:37:38.774Z,48.30
2023-04-05T06:40:09.270Z,48.30
2023-04-05T06:42:37.680Z,48.40
2023-04-05T06:45:09.350Z,48.40
2023-04-05T06:47:41.051Z,48.40
2023-04-05T06:50:10.806Z,48.40
2023-04-05T06:52:39.966Z,48.40
2023-04-05T06:55:09.332Z,48.40
2023-04-05T06:57:37.994Z,48.50
2023-04-05T07:00:11.770Z,48.50
2023-04-05T07:02:44.246Z,48.60
2023-04-05T07:05:12.844Z,48.60
2023-04-05T07:07:43.174Z,48.60
2023-04-05T07:10:13.017Z,48.70
2023-04-05T07:12:41.582Z,48.80
2023-04-05T07:15:11.654Z,48.70
2023-04-05T07:17:40.170Z,48.80
2023-04-05T07:20:11.579Z,48.80
2023-04-05T07:22:39.965Z,48.70
2023-04-05T07:25:10.549Z,48.70
2023-04-05T07:27:39.721Z,48.70
2023-04-05T07:30:10.318Z,48.60
2023-04-05T07:32:39.040Z,48.60
2023-04-05T07:35:10.590Z,48.40
2023-04-05T07:37:39.153Z,48.40
2023-04-05T07:40:10.940Z,48.30
2023-04-05T07:42:40.742Z,48.40
2023-04-05T07:45:10.263Z,48.40
2023-04-05T07:47:38.848Z,48.20
2023-04-05T07:50:12.192Z,48.20
2023-04-05T07:52:40.620Z,48.10
2023-04-05T07:55:10.941Z,48.10
2023-04-05T07:57:39.360Z,48.20
2023-04-05T08:00:13.109Z,48.00
2023-04-05T08:02:41.924Z,47.90
2023-04-05T08:05:12.302Z,48.60
2023-04-05T08:07:40.910Z,47.80
2023-04-05T08:10:09.916Z,47.70
2023-04-05T08:12:39.018Z,47.80
2023-04-05T08:15:08.964Z,47.60
2023-04-05T08:17:37.435Z,47.60
2023-04-05T08:20:07.444Z,47.30
2023-04-05T08:22:37.699Z,47.30
2023-04-05T08:25:07.258Z,47.30
2023-04-05T08:27:35.604Z,47.30
2023-04-05T08:30:06.333Z,47.20
2023-04-05T08:32:35.020Z,47.30
2023-04-05T08:35:03.769Z,47.30
2023-04-05T08:37:38.410Z,47.30
2023-04-05T08:40:08.604Z,47.00
2023-04-05T08:42:43.332Z,47.10
2023-04-05T08:45:15.622Z,47.00
2023-04-05T08:47:44.326Z,46.90
2023-04-05T08:50:13.672Z,46.70
2023-04-05T08:52:49.824Z,46.70
2023-04-05T08:55:18.745Z,46.60
2023-04-05T08:57:53.378Z,46.70
2023-04-05T09:00:22.405Z,45.60
2023-04-05T09:02:56.342Z,45.50
2023-04-05T09:05:25.951Z,45.40
2023-04-05T09:07:59.952Z,45.40
2023-04-05T09:10:29.150Z,45.50
2023-04-05T09:12:58.682Z,45.30
2023-04-05T09:15:28.405Z,45.20
2023-04-05T09:17:58.029Z,45.20
2023-04-05T09:20:26.995Z,45.30
2023-04-05T09:22:58.627Z,45.30
2023-04-05T09:25:39.695Z,45.20
2023-04-05T09:28:08.600Z,44.90
2023-04-05T09:30:38.498Z,44.90
2023-04-05T09:33:10.916Z,44.90
2023-04-05T09:35:39.280Z,44.90
2023-04-05T09:38:09.568Z,44.80
2023-04-05T09:40:44.758Z,44.60
2023-04-05T09:43:38.836Z,44.80
2023-04-05T09:46:07.618Z,44.80
2023-04-05T09:48:48.365Z,44.60
2023-04-05T09:51:17.408Z,44.40
2023-04-05T09:54:05.532Z,44.70
2023-04-05T09:56:37.053Z,44.20
2023-04-05T09:59:10.724Z,45.10
2023-04-05T10:01:41.598Z,44.30
2023-04-05T10:04:10.591Z,44.10
2023-04-05T10:06:41.122Z,43.80
2023-04-05T10:09:15.075Z,43.60
2023-04-05T10:11:45.538Z,43.30
2023-04-05T10:14:14.009Z,43.20
2023-04-05T10:16:54.857Z,43.20
2023-04-05T10:19:29.631Z,42.90
2023-04-05T10:22:02.171Z,42.70
2023-04-05T10:24:39.270Z,42.90
2023-04-05T10:27:16.134Z,42.60
2023-04-05T10:29:52.506Z,42.90
2023-04-05T10:32:43.700Z,42.70
2023-04-05T10:35:18.755Z,42.30
2023-04-05T10:38:04.496Z,42.30
2023-04-05T10:40:35.801Z,41.90
2023-04-05T10:43:05.793Z,42.20
2023-04-05T10:45:35.892Z,42.30
2023-04-05T10:48:11.428Z,42.20
2023-04-05T10:50:41.426Z,42.20
2023-04-05T10:53:11.599Z,42.30
2023-04-05T10:55:41.956Z,42.30
2023-04-05T10:58:11.992Z,42.20
2023-04-05T11:00:41.899Z,42.30
2023-04-05T11:03:10.738Z,42.20
2023-04-05T11:05:39.947Z,42.40
2023-04-05T11:08:10.485Z,42.10
2023-04-05T11:10:41.481Z,41.80
2023-04-05T11:13:11.912Z,41.30
2023-04-05T11:15:40.890Z,41.40
2023-04-05T11:18:13.884Z,41.40
2023-04-05T11:20:48.777Z,41.20
2023-04-05T11:23:19.565Z,41.20
2023-04-05T11:25:53.543Z,41.10
2023-04-05T11:28:32.614Z,40.80
2023-04-05T11:31:16.694Z,40.60
2023-04-05T11:34:10.063Z,40.80
2023-04-05T11:36:44.887Z,40.90
2023-04-05T11:39:29.920Z,41.10
2023-04-05T11:42:03.236Z,40.90
2023-04-05T11:44:41.356Z,41.30
2023-04-05T11:47:10.868Z,41.30
2023-04-05T11:49:40.716Z,41.20
2023-04-05T11:52:17.675Z,40.90
2023-04-05T11:54:47.333Z,40.60
2023-04-05T11:57:21.401Z,40.90
2023-04-05T11:59:53.247Z,40.50
2023-04-05T12:02:23.296Z,40.80
2023-04-05T12:05:01.269Z,41.00
2023-04-05T12:07:36.736Z,40.40
2023-04-05T12:10:09.834Z,40.90
2023-04-05T12:12:41.436Z,40.70
2023-04-05T12:15:13.801Z,40.20
2023-04-05T12:17:49.748Z,40.40
2023-04-05T12:20:21.823Z,40.10
2023-04-05T12:22:54.398Z,40.00
2023-04-05T12:25:23.780Z,40.00
2023-04-05T12:27:54.074Z,40.00
2023-04-05T12:30:24.744Z,39.80
2023-04-05T12:32:54.808Z,39.70
2023-04-05T12:35:31.816Z,39.80
2023-04-05T12:38:00.931Z,39.90
2023-04-05T12:40:30.947Z,40.10
2023-04-05T12:43:05.729Z,40.00
2023-04-05T12:45:41.817Z,40.00
2023-04-05T12:48:12.146Z,40.40
2023-04-05T12:50:45.459Z,40.10
2023-04-05T12:53:20.216Z,40.00
2023-04-05T12:55:53.185Z,39.40
2023-04-05T12:58:32.998Z,39.50
2023-04-05T13:01:01.580Z,39.70
2023-04-05T13:03:30.233Z,39.70
2023-04-05T13:05:59.146Z,39.40
2023-04-05T13:08:27.923Z,39.40
2023-04-05T13:10:58.016Z,39.70
2023-04-05T13:13:28.548Z,39.40
2023-04-05T13:15:56.898Z,39.20
2023-04-05T13:18:25.228Z,39.30
2023-04-05T13:20:53.658Z,39.10
2023-04-05T13:23:22.309Z,39.20
2023-04-05T13:25:50.711Z,39.20
2023-04-05T13:28:19.133Z,39.00
2023-04-05T13:30:50.103Z,39.00
2023-04-05T13:33:19.581Z,38.80
2023-04-05T13:35:48.363Z,38.70
2023-04-05T13:38:16.907Z,38.50
2023-04-05T13:40:46.166Z,38.60
2023-04-05T13:43:15.294Z,38.40
2023-04-05T13:45:43.800Z,38.50
2023-04-05T13:48:13.896Z,38.60
2023-04-05T13:50:42.628Z,38.40
2023-04-05T13:53:11.290Z,38.20
2023-04-05T13:55:39.785Z,38.20
2023-04-05T13:58:08.428Z,38.00
2023-04-05T14:00:37.442Z,37.90
2023-04-05T14:03:06.467Z,38.10
2023-04-05T14:05:36.620Z,38.30
2023-04-05T14:08:05.072Z,38.10
2023-04-05T14:10:33.990Z,37.90
2023-04-05T14:13:02.495Z,37.50
2023-04-05T14:15:31.022Z,37.30
2023-04-05T14:17:59.899Z,37.20
2023-04-05T14:20:28.636Z,37.10
2023-04-05T14:23:01.705Z,37.00
2023-04-05T14:25:30.748Z,36.80
2023-04-05T14:27:59.375Z,36.90
2023-04-05T14:30:29.731Z,36.70
2023-04-05T14:32:58.388Z,37.10
2023-04-05T14:35:26.990Z,37.20
2023-04-05T14:37:56.004Z,37.50
2023-04-05T14:40:26.288Z,37.40
2023-04-05T14:42:55.065Z,37.40
2023-04-05T14:45:27.174Z,37.40
2023-04-05T14:47:55.744Z,37.10
2023-04-05T14:50:24.606Z,36.80
2023-04-05T14:52:54.644Z,36.30
2023-04-05T14:55:23.614Z,36.00
2023-04-05T14:57:53.564Z,35.70
2023-04-05T15:00:22.477Z,35.60
2023-04-05T15:02:51.708Z,35.70
2023-04-05T15:05:20.945Z,35.60
2023-04-05T15:07:49.896Z,35.60
2023-04-05T15:10:20.146Z,35.60
2023-04-05T15:12:50.443Z,35.50
2023-04-05T15:15:21.085Z,35.50
2023-04-05T15:17:49.817Z,35.50
2023-04-05T15:20:18.474Z,35.90
2023-04-05T15:22:47.131Z,35.90
2023-04-05T15:25:15.812Z,35.90
2023-04-05T15:27:44.415Z,35.80
2023-04-05T15:30:14.087Z,35.70
2023-04-05T15:32:44.028Z,35.70
2023-04-05T15:35:13.402Z,35.50
2023-04-05T15:37:42.147Z,35.20
2023-04-05T15:40:11.913Z,34.90
2023-04-05T15:42:40.700Z,35.00
2023-04-05T15:45:11.004Z,35.40
2023-04-05T15:47:40.689Z,35.40
2023-04-05T15:50:11.343Z,35.40
2023-04-05T15:52:39.903Z,35.30
2023-04-05T15:55:09.455Z,35.30
2023-04-05T15:57:38.712Z,35.30
2023-04-05T16:00:09.781Z,35.30
2023-04-05T16:02:39.300Z,35.30
2023-04-05T16:05:10.649Z,35.30
2023-04-05T16:07:39.448Z,35.20
2023-04-05T16:10:10.245Z,35.10
2023-04-05T16:12:38.910Z,35.10
2023-04-05T16:15:08.882Z,35.20
2023-04-05T16:17:37.774Z,35.80
2023-04-05T16:20:08.361Z,35.10
2023-04-05T16:22:38.904Z,35.20
2023-04-05T16:25:08.125Z,35.10
2023-04-05T16:27:37.528Z,35.10
2023-04-05T16:30:07.671Z,35.10
2023-04-05T16:32:36.624Z,35.10
2023-04-05T16:35:06.287Z,35.10
2023-04-05T16:37:34.844Z,35.10
2023-04-05T16:40:05.144Z,35.10
2023-04-05T16:42:33.702Z,35.00
2023-04-05T16:45:02.668Z,35.00
2023-04-05T16:47:31.466Z,34.90
2023-04-05T16:50:00.549Z,35.00
2023-04-05T16:52:29.177Z,35.00
2023-04-05T16:54:57.755Z,35.00
2023-04-05T16:57:27.973Z,35.00
2023-04-05T16:59:56.457Z,34.90
2023-04-05T17:02:25.373Z,35.10
2023-04-05T17:04:54.174Z,35.00
2023-04-05T17:07:22.666Z,34.90
2023-04-05T17:09:51.480Z,34.90
2023-04-05T17:12:20.171Z,35.00
2023-04-05T17:14:50.286Z,35.10
2023-04-05T17:17:19.175Z,35.10
2023-04-05T17:19:47.733Z,34.90
2023-04-05T17:22:16.387Z,34.80
2023-04-05T17:24:47.297Z,35.00
2023-04-05T17:27:16.253Z,34.80
2023-04-05T17:29:44.984Z,34.80
2023-04-05T17:32:15.044Z,34.80
2023-04-05T17:34:44.040Z,34.80
2023-04-05T17:37:12.868Z,35.10
2023-04-05T17:39:41.657Z,35.00
2023-04-05T17:42:10.956Z,35.00
2023-04-05T17:44:40.171Z,34.90
2023-04-05T17:47:09.877Z,35.00
2023-04-05T17:49:40.225Z,35.10
2023-04-05T17:52:09.382Z,35.10
2023-04-05T17:54:38.302Z,35.10
2023-04-05T17:57:07.031Z,35.00
2023-04-05T17:59:36.279Z,35.00
2023-04-05T18:02:05.089Z,35.00
2023-04-05T18:04:34.304Z,34.90
2023-04-05T18:07:04.806Z,34.80
2023-04-05T18:09:33.783Z,34.80
2023-04-05T18:12:02.665Z,35.00
2023-04-05T18:14:31.442Z,35.00
2023-04-05T18:17:00.357Z,35.00
2023-04-05T18:19:29.208Z,35.00
2023-04-05T18:21:57.825Z,35.00
2023-04-05T18:24:27.752Z,35.00
2023-04-05T18:26:57.474Z,34.90
2023-04-05T18:29:28.824Z,35.00
2023-04-05T18:31:58.190Z,35.00
2023-04-05T18:34:27.135Z,35.00
2023-04-05T18:36:56.175Z,35.10
2023-04-05T18:39:27.368Z,35.00
2023-04-05T18:41:57.786Z,35.00
2023-04-05T18:44:26.512Z,35.00
2023-04-05T18:46:54.998Z,35.00
2023-04-05T18:49:23.889Z,34.90
2023-04-05T18:51:52.556Z,34.90
2023-04-05T18:54:21.130Z,34.90
2023-04-05T18:56:49.684Z,35.00
2023-04-05T18:59:19.943Z,35.00
2023-04-05T19:01:49.110Z,34.90
2023-04-05T19:04:17.966Z,35.00
2023-04-05T19:06:46.671Z,35.00
2023-04-05T19:09:16.697Z,35.00
2023-04-05T19:11:45.668Z,35.00
2023-04-05T19:14:14.271Z,34.90
2023-04-05T19:16:44.476Z,34.90
2023-04-05T19:19:13.341Z,34.90
2023-04-05T19:21:41.779Z,35.00
2023-04-05T19:24:13.344Z,35.00
2023-04-05T19:26:43.064Z,35.20
2023-04-05T19:29:11.770Z,35.20
2023-04-05T19:31:40.811Z,35.20
2023-04-05T19:34:11.078Z,35.10
2023-04-05T19:36:39.882Z,35.10
2023-04-05T19:39:10.326Z,35.10
2023-04-05T19:41:39.081Z,35.20
2023-04-05T19:44:13.028Z,35.20
2023-04-05T19:46:42.680Z,35.20
2023-04-05T19:49:14.498Z,35.20
2023-04-05T19:51:43.888Z,35.20
2023-04-05T19:54:14.845Z,35.30
2023-04-05T19:56:43.775Z,35.40
2023-04-05T19:59:30.701Z,35.30
2023-04-05T20:02:00.462Z,35.10
2023-04-05T20:04:34.626Z,35.20
2023-04-05T20:07:04.476Z,35.30
2023-04-05T20:09:34.523Z,35.40
2023-04-05T20:12:05.677Z,35.40
2023-04-05T20:14:42.599Z,35.40
2023-04-05T20:17:12.523Z,35.30
2023-04-05T20:19:56.453Z,35.40
2023-04-05T20:22:29.110Z,35.50
2023-04-05T20:24:57.674Z,35.50
2023-04-05T20:27:26.427Z,35.60
2023-04-05T20:29:55.032Z,35.60
2023-04-05T20:32:25.848Z,35.60
2023-04-05T20:34:56.040Z,35.60
2023-04-05T20:37:24.785Z,35.60
2023-04-05T20:39:54.369Z,35.70
2023-04-05T20:42:22.845Z,35.70
2023-04-05T20:44:51.422Z,35.70
2023-04-05T20:47:20.035Z,35.80
2023-04-05T20:49:49.237Z,35.70
2023-04-05T20:52:19.765Z,35.70
2023-04-05T20:54:49.845Z,35.70
2023-04-05T20:57:18.620Z,35.80
2023-04-05T20:59:47.710Z,35.80
2023-04-05T21:02:16.299Z,35.80
2023-04-05T21:04:45.757Z,35.90
2023-04-05T21:07:14.374Z,36.00
2023-04-05T21:09:44.310Z,35.90
2023-04-05T21:12:13.217Z,35.90
2023-04-05T21:14:42.110Z,35.80
2023-04-05T21:17:10.765Z,35.80
2023-04-05T21:19:39.253Z,35.80
2023-04-05T21:22:07.743Z,36.00
2023-04-05T21:24:36.334Z,35.90
2023-04-05T21:27:06.835Z,36.00
2023-04-05T21:29:35.720Z,36.00
2023-04-05T21:32:04.464Z,36.10
2023-04-05T21:34:33.047Z,36.20
2023-04-05T21:37:01.710Z,36.40
2023-04-05T21:39:30.240Z,36.60
2023-04-05T21:41:58.806Z,36.70
2023-04-05T21:44:28.748Z,36.80
2023-04-05T21:46:57.848Z,36.90
2023-04-05T21:49:26.769Z,37.10
2023-04-05T21:51:55.346Z,37.10
2023-04-05T21:54:23.748Z,37.20
2023-04-05T21:56:52.426Z,37.30
2023-04-05T21:59:21.009Z,37.50
2023-04-05T22:01:51.680Z,37.50
2023-04-05T22:04:20.412Z,37.60
2023-04-05T22:06:48.974Z,37.80
2023-04-05T22:09:18.077Z,37.90
2023-04-05T22:11:47.338Z,37.80
2023-04-05T22:14:15.978Z,38.00
2023-04-05T22:16:44.852Z,38.00
2023-04-05T22:19:15.880Z,38.20
2023-04-05T22:21:44.926Z,38.20
2023-04-05T22:24:14.412Z,38.30
2023-04-05T22:26:43.724Z,38.40
2023-04-05T22:29:12.200Z,38.50
2023-04-05T22:31:41.267Z,38.50
2023-04-05T22:34:09.991Z,38.60
2023-04-05T22:36:40.464Z,38.60
2023-04-05T22:39:09.334Z,38.80
2023-04-05T22:41:38.378Z,38.80
2023-04-05T22:44:07.953Z,38.90
2023-04-05T22:46:37.783Z,38.90
2023-04-05T22:49:06.361Z,39.00
2023-04-05T22:51:35.267Z,39.10
2023-04-05T22:54:05.430Z,39.20
2023-04-05T22:56:33.910Z,39.20
2023-04-05T22:59:02.344Z,39.20
2023-04-05T23:01:31.908Z,39.20
2023-04-05T23:04:00.842Z,39.30
2023-04-05T23:06:29.476Z,39.40
2023-04-05T23:08:58.206Z,39.50
2023-04-05T23:11:28.602Z,39.50
2023-04-05T23:13:57.168Z,39.60
2023-04-05T23:16:26.708Z,39.60
2023-04-05T23:18:55.562Z,39.60
2023-04-05T23:21:24.670Z,39.70
2023-04-05T23:23:53.264Z,39.70
2023-04-05T23:26:22.155Z,39.70
2023-04-05T23:28:52.163Z,39.70
2023-04-05T23:31:20.764Z,39.80
2023-04-05T23:33:49.352Z,39.70
2023-04-05T23:36:17.938Z,39.80
2023-04-05T23:38:46.721Z,39.80
2023-04-05T23:41:15.320Z,39.70
2023-04-05T23:43:43.917Z,39.70
2023-04-05T23:46:14.148Z,39.70
2023-04-05T23:48:43.083Z,39.80
2023-04-05T23:51:11.768Z,39.80
2023-04-05T23:53:40.379Z,39.80
2023-04-05T23:56:09.011Z,39.90
2023-04-05T23:58:37.767Z,39.90
