createdAt,value
2019-02-28T00:00:21.269Z,9.30
2019-02-28T00:02:49.716Z,9.30
2019-02-28T00:05:18.145Z,9.20
2019-02-28T00:07:49.599Z,9.20
2019-02-28T00:10:16.777Z,9.20
2019-02-28T00:12:47.910Z,9.20
2019-02-28T00:15:15.392Z,9.30
2019-02-28T00:17:43.834Z,9.20
2019-02-28T00:20:12.526Z,9.20
2019-02-28T00:22:41.894Z,9.10
2019-02-28T00:25:11.058Z,9.10
2019-02-28T00:27:39.496Z,9.00
2019-02-28T00:30:11.157Z,9.00
2019-02-28T00:32:39.629Z,9.00
2019-02-28T00:35:12.958Z,9.00
2019-02-28T00:37:39.088Z,9.00
2019-02-28T00:40:11.182Z,9.00
2019-02-28T00:42:39.618Z,8.90
2019-02-28T00:45:15.374Z,9.00
2019-02-28T00:47:43.838Z,8.90
2019-02-28T00:50:12.972Z,8.90
2019-02-28T00:52:41.683Z,8.80
2019-02-28T00:55:15.485Z,8.80
2019-02-28T00:57:44.088Z,8.90
2019-02-28T01:00:16.017Z,8.80
2019-02-28T01:02:44.445Z,8.80
2019-02-28T01:05:12.889Z,8.70
2019-02-28T01:07:41.460Z,8.70
2019-02-28T01:10:13.513Z,8.70
2019-02-28T01:12:42.213Z,8.60
2019-02-28T01:15:17.654Z,8.60
2019-02-28T01:17:46.400Z,8.60
2019-02-28T01:20:16.598Z,8.60
2019-02-28T01:22:45.164Z,8.60
2019-02-28T01:25:19.704Z,8.60
2019-02-28T01:27:48.133Z,8.50
2019-02-28T01:30:16.841Z,8.50
2019-02-28T01:32:49.787Z,8.40
2019-02-28T01:35:18.144Z,8.40
2019-02-28T01:37:46.577Z,8.50
2019-02-28T01:40:15.556Z,8.40
2019-02-28T01:42:44.001Z,8.40
2019-02-28T01:45:13.852Z,8.40
2019-02-28T01:47:42.301Z,8.40
2019-02-28T01:50:14.400Z,8.30
2019-02-28T01:52:45.899Z,8.40
2019-02-28T01:55:13.483Z,8.30
2019-02-28T01:57:43.985Z,8.30
2019-02-28T02:00:18.823Z,8.30
2019-02-28T02:02:47.261Z,8.40
2019-02-28T02:05:16.933Z,8.30
2019-02-28T02:07:46.013Z,8.20
2019-02-28T02:10:21.806Z,8.20
2019-02-28T02:12:53.074Z,8.20
2019-02-28T02:15:21.797Z,8.20
2019-02-28T02:17:50.223Z,8.20
2019-02-28T02:20:18.688Z,8.10
2019-02-28T02:22:47.299Z,8.00
2019-02-28T02:25:15.809Z,8.00
2019-02-28T02:27:44.236Z,8.00
2019-02-28T02:30:18.425Z,8.00
2019-02-28T02:32:46.858Z,8.00
2019-02-28T02:35:15.868Z,7.90
2019-02-28T02:37:44.295Z,7.90
2019-02-28T02:40:16.896Z,7.90
2019-02-28T02:42:48.382Z,8.00
2019-02-28T02:45:15.919Z,8.00
2019-02-28T02:47:44.401Z,7.90
2019-02-28T02:50:14.964Z,7.90
2019-02-28T02:52:43.735Z,8.00
2019-02-28T02:55:13.383Z,8.00
2019-02-28T02:57:42.280Z,8.00
2019-02-28T03:00:17.997Z,8.00
2019-02-28T03:02:46.685Z,8.00
2019-02-28T03:05:15.117Z,8.00
2019-02-28T03:07:43.752Z,7.90
2019-02-28T03:10:17.506Z,7.80
2019-02-28T03:12:45.485Z,7.70
2019-02-28T03:15:15.986Z,7.60
2019-02-28T03:17:47.219Z,7.60
2019-02-28T03:20:15.528Z,7.50
2019-02-28T03:22:43.992Z,7.50
2019-02-28T03:25:16.855Z,7.40
2019-02-28T03:27:45.350Z,7.20
2019-02-28T03:30:26.324Z,7.30
2019-02-28T03:32:46.641Z,7.20
2019-02-28T03:35:15.178Z,7.10
2019-02-28T03:37:43.668Z,7.00
2019-02-28T03:40:13.872Z,7.00
2019-02-28T03:42:42.390Z,7.00
2019-02-28T03:45:12.785Z,6.90
2019-02-28T03:47:41.245Z,6.80
2019-02-28T03:50:10.748Z,6.80
2019-02-28T03:52:43.914Z,6.70
2019-02-28T03:55:14.741Z,6.80
2019-02-28T03:57:43.471Z,6.80
2019-02-28T04:00:20.517Z,6.70
2019-02-28T04:02:56.613Z,6.70
2019-02-28T04:05:26.504Z,6.60
2019-02-28T04:07:53.655Z,6.50
2019-02-28T04:10:22.162Z,6.50
2019-02-28T04:12:49.645Z,6.60
2019-02-28T04:15:19.420Z,6.40
2019-02-28T04:17:47.937Z,6.40
2019-02-28T04:20:16.371Z,6.40
2019-02-28T04:22:44.808Z,6.50
2019-02-28T04:25:13.309Z,6.40
2019-02-28T04:27:41.993Z,6.40
2019-02-28T04:30:14.846Z,6.40
2019-02-28T04:32:43.316Z,6.30
2019-02-28T04:35:12.585Z,6.30
2019-02-28T04:37:45.500Z,6.20
2019-02-28T04:40:13.123Z,6.20
2019-02-28T04:42:41.632Z,6.20
2019-02-28T04:45:14.601Z,6.20
2019-02-28T04:47:43.051Z,6.10
2019-02-28T04:50:12.780Z,6.10
2019-02-28T04:52:46.795Z,6.00
2019-02-28T04:55:12.210Z,6.00
2019-02-28T04:57:40.649Z,6.00
2019-02-28T05:00:14.561Z,5.90
2019-02-28T05:02:43.004Z,5.90
2019-02-28T05:05:12.597Z,5.90
2019-02-28T05:07:42.003Z,5.90
2019-02-28T05:10:11.687Z,5.90
2019-02-28T05:12:41.090Z,5.80
2019-02-28T05:15:14.743Z,5.80
2019-02-28T05:17:43.194Z,5.90
2019-02-28T05:20:12.444Z,5.80
2019-02-28T05:22:41.357Z,5.80
2019-02-28T05:25:11.264Z,5.80
2019-02-28T05:27:39.974Z,5.80
2019-02-28T05:30:17.885Z,5.70
2019-02-28T05:32:43.652Z,5.70
2019-02-28T05:35:12.096Z,5.70
2019-02-28T05:37:46.916Z,5.70
2019-02-28T05:40:13.851Z,5.80
2019-02-28T05:42:42.325Z,5.90
2019-02-28T05:45:14.469Z,5.80
2019-02-28T05:47:46.156Z,5.70
2019-02-28T05:50:17.240Z,5.70
2019-02-28T05:52:45.392Z,5.60
2019-02-28T05:55:13.878Z,5.60
2019-02-28T05:57:44.655Z,5.60
2019-02-28T06:00:16.146Z,5.60
2019-02-28T06:02:44.796Z,5.70
2019-02-28T06:05:13.573Z,5.60
2019-02-28T06:07:42.003Z,5.50
2019-02-28T06:10:14.520Z,5.50
2019-02-28T06:12:44.788Z,5.50
2019-02-28T06:15:14.682Z,5.50
2019-02-28T06:17:43.402Z,5.50
2019-02-28T06:20:16.458Z,5.50
2019-02-28T06:22:43.150Z,5.50
2019-02-28T06:25:12.945Z,5.40
2019-02-28T06:27:42.303Z,5.50
2019-02-28T06:30:16.617Z,5.50
2019-02-28T06:32:45.392Z,5.50
2019-02-28T06:35:17.730Z,5.50
2019-02-28T06:37:43.986Z,5.50
2019-02-28T06:40:14.746Z,6.20
2019-02-28T06:42:43.474Z,7.90
2019-02-28T06:45:18.484Z,7.70
2019-02-28T06:47:49.538Z,8.10
2019-02-28T06:50:17.500Z,8.10
2019-02-28T06:52:48.890Z,7.10
2019-02-28T06:55:27.157Z,6.90
2019-02-28T06:57:58.867Z,7.40
2019-02-28T07:00:25.921Z,7.10
2019-02-28T07:02:54.379Z,6.20
2019-02-28T07:05:25.703Z,5.90
2019-02-28T07:08:15.249Z,5.60
2019-02-28T07:10:44.957Z,5.50
2019-02-28T07:13:13.846Z,5.50
2019-02-28T07:15:42.293Z,5.30
2019-02-28T07:18:10.735Z,5.30
2019-02-28T07:20:39.177Z,5.30
2019-02-28T07:23:07.616Z,5.30
2019-02-28T07:25:36.141Z,5.20
2019-02-28T07:28:04.678Z,5.30
2019-02-28T07:30:33.119Z,5.30
2019-02-28T07:33:01.555Z,5.30
2019-02-28T07:35:33.786Z,5.20
2019-02-28T07:38:00.284Z,5.20
2019-02-28T07:40:28.719Z,5.20
2019-02-28T07:42:57.243Z,5.20
2019-02-28T07:45:25.665Z,5.20
2019-02-28T07:47:54.110Z,5.30
2019-02-28T07:50:22.636Z,5.30
2019-02-28T07:52:53.120Z,5.20
2019-02-28T07:55:21.745Z,5.40
2019-02-28T07:57:54.239Z,6.10
2019-02-28T08:00:22.379Z,6.70
2019-02-28T08:02:50.814Z,6.20
2019-02-28T08:05:19.734Z,5.90
2019-02-28T08:07:51.972Z,5.70
2019-02-28T08:10:23.897Z,5.70
2019-02-28T08:12:52.447Z,5.50
2019-02-28T08:15:28.718Z,5.50
2019-02-28T08:17:57.245Z,5.40
2019-02-28T08:20:25.661Z,5.50
2019-02-28T08:22:56.746Z,5.60
2019-02-28T08:25:24.402Z,5.60
2019-02-28T08:27:52.909Z,5.60
2019-02-28T08:30:26.618Z,5.70
2019-02-28T08:32:55.330Z,5.80
2019-02-28T08:35:23.824Z,5.80
2019-02-28T08:37:57.145Z,5.80
2019-02-28T08:40:26.510Z,5.80
2019-02-28T08:42:55.780Z,5.80
2019-02-28T08:45:24.564Z,5.90
2019-02-28T08:47:56.836Z,6.10
2019-02-28T08:50:26.644Z,6.10
2019-02-28T08:52:57.846Z,5.90
2019-02-28T08:55:29.067Z,5.80
2019-02-28T08:58:01.326Z,5.60
2019-02-28T09:00:31.019Z,5.70
2019-02-28T09:02:57.042Z,5.70
2019-02-28T09:05:27.785Z,5.70
2019-02-28T09:07:58.224Z,5.70
2019-02-28T09:10:27.478Z,5.70
2019-02-28T09:12:55.902Z,5.80
2019-02-28T09:15:30.078Z,5.80
2019-02-28T09:17:58.277Z,5.80
2019-02-28T09:20:25.624Z,5.80
2019-02-28T09:22:54.084Z,5.80
2019-02-28T09:25:24.165Z,5.80
2019-02-28T09:27:55.218Z,5.80
2019-02-28T09:30:30.452Z,5.70
2019-02-28T09:32:59.380Z,5.60
2019-02-28T09:35:27.845Z,5.50
2019-02-28T09:37:56.297Z,5.60
2019-02-28T09:40:25.784Z,5.70
2019-02-28T09:42:54.922Z,5.50
2019-02-28T09:45:26.201Z,5.50
2019-02-28T09:47:54.622Z,5.60
2019-02-28T09:50:23.654Z,5.50
2019-02-28T09:52:52.074Z,5.50
2019-02-28T09:55:20.514Z,5.60
2019-02-28T09:57:53.772Z,5.60
2019-02-28T10:00:21.805Z,5.60
2019-02-28T10:02:50.432Z,5.70
2019-02-28T10:05:18.872Z,5.80
2019-02-28T10:07:47.293Z,5.70
2019-02-28T10:10:27.030Z,5.70
2019-02-28T10:12:56.812Z,5.70
2019-02-28T10:15:26.191Z,5.80
2019-02-28T10:17:54.623Z,5.80
2019-02-28T10:20:27.200Z,6.00
2019-02-28T10:22:56.161Z,5.90
2019-02-28T10:25:24.597Z,5.80
2019-02-28T10:27:54.679Z,5.80
2019-02-28T10:30:31.851Z,5.80
2019-02-28T10:32:55.280Z,5.90
2019-02-28T10:35:23.780Z,5.80
2019-02-28T10:37:57.125Z,5.90
2019-02-28T10:40:30.183Z,6.00
2019-02-28T10:42:58.788Z,5.90
2019-02-28T10:45:27.870Z,5.70
2019-02-28T10:47:56.316Z,5.90
2019-02-28T10:50:35.137Z,5.80
2019-02-28T10:53:05.965Z,5.90
2019-02-28T10:55:35.157Z,6.00
2019-02-28T10:58:03.604Z,6.00
2019-02-28T11:00:34.678Z,6.10
2019-02-28T11:03:03.613Z,6.10
2019-02-28T11:05:36.369Z,6.10
2019-02-28T11:08:05.981Z,6.10
2019-02-28T11:10:37.399Z,6.00
2019-02-28T11:13:08.365Z,6.10
2019-02-28T11:15:37.017Z,6.10
2019-02-28T11:18:09.615Z,6.10
2019-02-28T11:20:37.084Z,6.20
2019-02-28T11:23:07.658Z,6.20
2019-02-28T11:25:36.693Z,6.10
2019-02-28T11:28:05.548Z,6.10
2019-02-28T11:30:36.166Z,6.10
2019-02-28T11:33:05.686Z,6.10
2019-02-28T11:35:34.512Z,6.10
2019-02-28T11:38:04.898Z,6.10
2019-02-28T11:40:33.658Z,6.10
2019-02-28T11:43:03.908Z,6.20
2019-02-28T11:45:35.673Z,6.20
2019-02-28T11:48:06.776Z,6.10
2019-02-28T11:50:35.201Z,6.10
2019-02-28T11:53:05.904Z,6.10
2019-02-28T11:55:33.797Z,6.10
2019-02-28T11:58:02.428Z,6.30
2019-02-28T12:00:36.769Z,6.40
2019-02-28T12:03:05.946Z,6.30
2019-02-28T12:05:35.805Z,6.30
2019-02-28T12:08:09.357Z,6.30
2019-02-28T12:10:34.979Z,6.40
2019-02-28T12:13:03.434Z,6.40
2019-02-28T12:15:38.223Z,6.40
2019-02-28T12:18:05.208Z,6.30
2019-02-28T12:20:33.722Z,6.10
2019-02-28T12:23:02.153Z,6.20
2019-02-28T12:25:30.616Z,6.20
2019-02-28T12:27:59.373Z,6.20
2019-02-28T12:30:34.004Z,6.20
2019-02-28T12:33:02.435Z,6.20
2019-02-28T12:35:37.486Z,6.20
2019-02-28T12:38:01.317Z,6.30
2019-02-28T12:40:34.696Z,6.30
2019-02-28T12:43:08.720Z,6.30
2019-02-28T12:45:47.508Z,6.40
2019-02-28T12:48:16.312Z,6.30
2019-02-28T12:50:45.042Z,6.30
2019-02-28T12:53:13.569Z,6.30
2019-02-28T12:55:42.070Z,6.40
2019-02-28T12:58:10.498Z,6.20
2019-02-28T13:00:44.088Z,6.20
2019-02-28T13:03:12.796Z,6.30
2019-02-28T13:05:42.946Z,6.30
2019-02-28T13:08:11.381Z,6.40
2019-02-28T13:10:41.325Z,6.40
2019-02-28T13:13:09.986Z,6.50
2019-02-28T13:15:38.413Z,6.30
2019-02-28T13:18:08.967Z,6.40
2019-02-28T13:20:40.645Z,6.40
2019-02-28T13:23:09.344Z,6.30
2019-02-28T13:25:37.818Z,6.40
2019-02-28T13:28:07.889Z,6.50
2019-02-28T13:30:39.859Z,6.60
2019-02-28T13:33:06.811Z,6.70
2019-02-28T13:35:45.324Z,6.60
2019-02-28T13:38:08.768Z,6.60
2019-02-28T13:40:37.225Z,6.50
2019-02-28T13:43:05.659Z,6.50
2019-02-28T13:45:34.325Z,6.70
2019-02-28T13:48:03.517Z,6.80
2019-02-28T13:50:38.212Z,6.70
2019-02-28T13:53:17.464Z,6.70
2019-02-28T13:55:38.901Z,6.70
2019-02-28T13:58:07.789Z,6.50
2019-02-28T14:00:43.973Z,6.70
2019-02-28T14:03:16.889Z,6.80
2019-02-28T14:05:44.583Z,6.90
2019-02-28T14:08:13.573Z,6.90
2019-02-28T14:10:42.844Z,6.90
2019-02-28T14:13:11.372Z,6.60
2019-02-28T14:15:42.426Z,6.60
2019-02-28T14:18:11.683Z,6.60
2019-02-28T14:20:40.201Z,6.60
2019-02-28T14:23:09.119Z,6.70
2019-02-28T14:25:39.779Z,6.60
2019-02-28T14:28:07.879Z,6.50
2019-02-28T14:30:36.452Z,6.50
2019-02-28T14:33:05.491Z,6.50
2019-02-28T14:35:36.597Z,6.70
2019-02-28T14:38:04.567Z,6.70
2019-02-28T14:40:33.009Z,6.70
2019-02-28T14:43:01.462Z,6.80
2019-02-28T14:45:39.283Z,6.70
2019-02-28T14:48:06.015Z,6.70
2019-02-28T14:50:34.468Z,6.70
2019-02-28T14:53:02.906Z,6.80
2019-02-28T14:55:32.727Z,6.90
2019-02-28T14:58:01.530Z,6.80
2019-02-28T15:00:32.845Z,6.80
2019-02-28T15:03:03.084Z,7.10
2019-02-28T15:05:35.779Z,7.30
2019-02-28T15:08:04.582Z,7.90
2019-02-28T15:10:34.540Z,8.10
2019-02-28T15:13:04.930Z,7.70
2019-02-28T15:15:36.186Z,8.10
2019-02-28T15:18:05.046Z,7.80
2019-02-28T15:20:33.553Z,7.20
2019-02-28T15:23:02.203Z,7.00
2019-02-28T15:25:31.302Z,6.80
2019-02-28T15:27:59.747Z,6.80
2019-02-28T15:30:33.667Z,6.80
2019-02-28T15:33:01.152Z,6.80
2019-02-28T15:35:30.107Z,6.80
2019-02-28T15:37:58.840Z,6.90
2019-02-28T15:40:36.108Z,7.00
2019-02-28T15:43:05.091Z,6.90
2019-02-28T15:45:36.236Z,7.00
2019-02-28T15:48:04.597Z,6.90
2019-02-28T15:50:33.421Z,7.00
2019-02-28T15:53:02.600Z,7.00
2019-02-28T15:55:35.046Z,6.90
2019-02-28T15:58:02.623Z,6.90
2019-02-28T16:00:36.086Z,6.90
2019-02-28T16:03:05.056Z,6.90
2019-02-28T16:05:33.487Z,6.90
2019-02-28T16:08:08.761Z,6.90
2019-02-28T16:10:33.867Z,6.80
2019-02-28T16:13:02.579Z,6.70
2019-02-28T16:15:31.068Z,6.80
2019-02-28T16:17:59.505Z,6.70
2019-02-28T16:20:28.449Z,6.80
2019-02-28T16:22:58.504Z,6.90
2019-02-28T16:25:37.661Z,6.80
2019-02-28T16:28:08.894Z,6.80
2019-02-28T16:30:39.276Z,6.80
2019-02-28T16:33:07.836Z,6.70
2019-02-28T16:35:36.257Z,6.70
2019-02-28T16:38:06.352Z,6.70
2019-02-28T16:40:35.018Z,6.80
2019-02-28T16:43:03.628Z,6.80
2019-02-28T16:45:37.399Z,6.70
2019-02-28T16:48:07.541Z,6.60
2019-02-28T16:50:36.174Z,6.60
2019-02-28T16:53:05.151Z,6.70
2019-02-28T16:55:34.021Z,6.60
2019-02-28T16:58:02.484Z,6.60
2019-02-28T17:00:30.989Z,6.50
2019-02-28T17:02:59.425Z,6.40
2019-02-28T17:05:28.375Z,6.50
2019-02-28T17:07:57.652Z,6.60
2019-02-28T17:10:30.494Z,6.70
2019-02-28T17:13:02.912Z,6.60
2019-02-28T17:15:44.349Z,6.40
2019-02-28T17:18:18.466Z,6.40
2019-02-28T17:20:48.041Z,6.50
2019-02-28T17:23:18.505Z,6.50
2019-02-28T17:25:46.721Z,6.50
2019-02-28T17:28:19.485Z,6.60
2019-02-28T17:30:49.579Z,6.60
2019-02-28T17:33:18.184Z,6.50
2019-02-28T17:35:46.704Z,6.40
2019-02-28T17:38:15.153Z,6.50
2019-02-28T17:40:43.673Z,6.50
2019-02-28T17:43:12.142Z,6.50
2019-02-28T17:45:40.638Z,6.50
2019-02-28T17:48:33.490Z,6.60
2019-02-28T17:51:08.071Z,6.60
2019-02-28T17:54:00.914Z,6.60
2019-02-28T17:56:47.289Z,6.50
2019-02-28T17:59:39.035Z,6.50
2019-02-28T18:02:45.018Z,6.30
2019-02-28T18:05:30.033Z,6.30
2019-02-28T18:08:03.885Z,6.20
2019-02-28T18:10:59.261Z,6.20
2019-02-28T18:13:56.936Z,6.20
2019-02-28T18:16:37.257Z,6.20
2019-02-28T18:19:42.223Z,6.20
2019-02-28T18:22:16.939Z,6.20
2019-02-28T18:25:04.014Z,6.30
2019-02-28T18:27:43.674Z,6.40
2019-02-28T18:30:27.602Z,6.50
2019-02-28T18:32:56.178Z,6.40
2019-02-28T18:35:24.721Z,6.40
2019-02-28T18:37:53.286Z,6.20
2019-02-28T18:40:22.733Z,6.20
2019-02-28T18:42:52.301Z,6.20
2019-02-28T18:45:22.442Z,6.10
2019-02-28T18:47:51.112Z,6.10
2019-02-28T18:50:19.553Z,6.20
2019-02-28T18:52:48.001Z,6.30
2019-02-28T18:55:16.427Z,6.20
2019-02-28T18:57:44.893Z,6.10
2019-02-28T19:00:16.780Z,6.10
2019-02-28T19:02:45.310Z,6.10
2019-02-28T19:05:13.807Z,6.10
2019-02-28T19:07:42.249Z,6.10
2019-02-28T19:10:11.023Z,6.10
2019-02-28T19:12:39.473Z,6.10
2019-02-28T19:15:11.285Z,6.10
2019-02-28T19:17:39.719Z,6.10
2019-02-28T19:20:10.417Z,6.10
2019-02-28T19:22:38.944Z,5.90
2019-02-28T19:25:10.220Z,5.90
2019-02-28T19:27:38.795Z,5.80
2019-02-28T19:30:10.374Z,5.90
2019-02-28T19:32:38.905Z,5.90
2019-02-28T19:35:07.743Z,5.80
2019-02-28T19:37:36.456Z,5.70
2019-02-28T19:40:08.186Z,5.80
2019-02-28T19:42:36.711Z,5.90
2019-02-28T19:45:08.322Z,6.00
2019-02-28T19:47:36.766Z,6.00
2019-02-28T19:50:08.442Z,6.00
2019-02-28T19:52:36.902Z,5.90
2019-02-28T19:55:08.894Z,5.80
2019-02-28T19:57:37.457Z,5.80
2019-02-28T20:00:11.460Z,5.80
2019-02-28T20:02:41.147Z,5.70
2019-02-28T20:05:10.713Z,5.60
2019-02-28T20:07:39.170Z,5.70
2019-02-28T20:10:16.079Z,5.70
2019-02-28T20:12:44.800Z,5.70
2019-02-28T20:15:17.434Z,5.70
2019-02-28T20:17:46.162Z,5.60
2019-02-28T20:20:17.579Z,5.60
2019-02-28T20:22:46.005Z,5.60
2019-02-28T20:25:15.897Z,5.60
2019-02-28T20:27:44.326Z,5.50
2019-02-28T20:30:22.077Z,5.50
2019-02-28T20:32:50.517Z,5.50
2019-02-28T20:35:26.182Z,5.50
2019-02-28T20:37:49.144Z,5.50
2019-02-28T20:40:32.845Z,5.50
2019-02-28T20:43:01.277Z,5.50
2019-02-28T20:45:29.731Z,5.50
2019-02-28T20:47:58.181Z,5.60
2019-02-28T20:50:33.088Z,5.70
2019-02-28T20:53:02.910Z,5.70
2019-02-28T20:55:31.381Z,5.80
2019-02-28T20:57:59.810Z,5.80
2019-02-28T21:00:28.818Z,5.80
2019-02-28T21:02:57.258Z,5.80
2019-02-28T21:05:27.240Z,5.80
2019-02-28T21:07:56.651Z,5.70
2019-02-28T21:10:25.686Z,5.70
2019-02-28T21:12:54.289Z,5.60
2019-02-28T21:15:24.674Z,5.60
2019-02-28T21:17:53.277Z,5.70
2019-02-28T21:20:21.850Z,5.80
2019-02-28T21:22:50.278Z,5.90
2019-02-28T21:25:19.706Z,5.90
2019-02-28T21:27:48.163Z,6.00
2019-02-28T21:30:26.593Z,6.50
2019-02-28T21:32:55.192Z,6.80
2019-02-28T21:35:25.569Z,7.10
2019-02-28T21:37:53.980Z,7.20
2019-02-28T21:40:22.881Z,7.20
2019-02-28T21:42:51.391Z,7.10
2019-02-28T21:45:27.006Z,6.60
2019-02-28T21:47:55.522Z,6.30
2019-02-28T21:50:24.315Z,6.20
2019-02-28T21:52:52.758Z,6.40
2019-02-28T21:55:21.196Z,6.20
2019-02-28T21:57:49.689Z,6.10
2019-02-28T22:00:24.168Z,6.00
2019-02-28T22:02:52.617Z,5.90
2019-02-28T22:05:21.325Z,5.80
2019-02-28T22:07:49.898Z,5.70
2019-02-28T22:10:20.714Z,5.60
2019-02-28T22:12:49.209Z,5.60
2019-02-28T22:15:23.209Z,5.70
2019-02-28T22:17:54.044Z,5.60
2019-02-28T22:20:22.238Z,5.70
2019-02-28T22:22:50.665Z,5.60
2019-02-28T22:25:19.111Z,5.70
2019-02-28T22:27:47.542Z,5.80
2019-02-28T22:30:28.170Z,5.70
2019-02-28T22:32:58.245Z,5.70
2019-02-28T22:35:34.329Z,5.90
2019-02-28T22:38:02.770Z,5.80
2019-02-28T22:40:31.208Z,5.80
2019-02-28T22:42:59.642Z,5.80
2019-02-28T22:45:28.101Z,5.70
2019-02-28T22:47:56.571Z,5.60
2019-02-28T22:50:25.034Z,5.70
2019-02-28T22:52:54.906Z,5.70
2019-02-28T22:55:23.717Z,5.60
2019-02-28T22:57:52.197Z,5.60
2019-02-28T23:00:59.742Z,5.50
2019-02-28T23:03:30.580Z,5.50
2019-02-28T23:05:59.062Z,5.40
2019-02-28T23:08:27.530Z,5.50
2019-02-28T23:10:55.953Z,5.50
2019-02-28T23:13:24.396Z,5.60
2019-02-28T23:15:52.817Z,5.50
2019-02-28T23:18:21.325Z,5.40
2019-02-28T23:20:49.775Z,5.40
2019-02-28T23:23:18.210Z,5.50
2019-02-28T23:25:46.721Z,5.50
2019-02-28T23:28:23.925Z,5.60
2019-02-28T23:31:11.906Z,5.70
2019-02-28T23:33:40.342Z,5.70
2019-02-28T23:36:08.801Z,5.80
2019-02-28T23:38:37.237Z,5.80
2019-02-28T23:41:08.214Z,5.80
2019-02-28T23:43:36.679Z,5.80
2019-02-28T23:46:05.096Z,5.80
2019-02-28T23:48:33.541Z,5.60
2019-02-28T23:51:01.963Z,5.50
2019-02-28T23:53:30.406Z,5.70
2019-02-28T23:55:58.832Z,5.80
2019-02-28T23:58:27.274Z,5.90
