createdAt,value
2022-11-29T00:00:49.000Z,111.40
2022-11-29T00:03:18.151Z,109.72
2022-11-29T00:05:47.322Z,104.72
2022-11-29T00:08:16.322Z,115.68
2022-11-29T00:10:45.418Z,109.75
2022-11-29T00:13:14.422Z,113.38
2022-11-29T00:15:43.499Z,116.43
2022-11-29T00:18:14.022Z,112.78
2022-11-29T00:20:43.102Z,115.93
2022-11-29T00:23:12.166Z,105.05
2022-11-29T00:25:41.183Z,118.18
2022-11-29T00:28:10.238Z,112.45
2022-11-29T00:30:39.435Z,107.25
2022-11-29T00:33:08.640Z,113.55
2022-11-29T00:35:39.115Z,99.43
2022-11-29T00:38:08.224Z,100.50
2022-11-29T00:40:37.243Z,109.18
2022-11-29T00:43:06.364Z,111.05
2022-11-29T00:45:35.513Z,108.28
2022-11-29T00:48:04.710Z,113.45
2022-11-29T00:50:33.767Z,113.25
2022-11-29T00:53:04.327Z,115.22
2022-11-29T00:55:33.399Z,113.45
2022-11-29T00:58:02.548Z,112.50
2022-11-29T01:00:31.678Z,107.35
2022-11-29T01:03:00.734Z,104.20
2022-11-29T01:05:31.690Z,113.50
2022-11-29T01:08:00.971Z,116.65
2022-11-29T01:10:31.548Z,115.20
2022-11-29T01:13:00.649Z,111.45
2022-11-29T01:15:31.130Z,116.68
2022-11-29T01:18:00.426Z,119.45
2022-11-29T01:20:29.894Z,120.47
2022-11-29T01:22:59.378Z,118.47
2022-11-29T01:25:29.439Z,112.00
2022-11-29T01:27:59.928Z,114.07
2022-11-29T01:30:28.990Z,104.88
2022-11-29T01:32:58.113Z,109.50
2022-11-29T01:35:27.288Z,112.50
2022-11-29T01:37:56.336Z,108.35
2022-11-29T01:40:25.366Z,108.88
2022-11-29T01:42:54.403Z,109.35
2022-11-29T01:45:27.292Z,109.22
2022-11-29T01:47:58.886Z,101.07
2022-11-29T01:50:27.979Z,92.72
2022-11-29T01:52:57.241Z,115.07
2022-11-29T01:55:26.861Z,105.07
2022-11-29T01:57:56.257Z,111.03
2022-11-29T02:00:26.855Z,114.13
2022-11-29T02:03:03.323Z,112.20
2022-11-29T02:05:33.527Z,104.07
2022-11-29T02:08:03.340Z,103.20
2022-11-29T02:10:46.476Z,103.97
2022-11-29T02:13:28.341Z,101.60
2022-11-29T02:16:08.410Z,97.60
2022-11-29T02:18:52.442Z,113.45
2022-11-29T02:21:34.766Z,101.53
2022-11-29T02:24:59.401Z,117.43
2022-11-29T02:28:25.806Z,107.60
2022-11-29T02:31:24.174Z,106.95
2022-11-29T02:34:21.875Z,109.25
2022-11-29T02:37:22.606Z,102.90
2022-11-29T02:40:29.610Z,115.47
2022-11-29T02:43:27.017Z,97.82
2022-11-29T02:46:17.844Z,102.53
2022-11-29T02:49:04.259Z,104.88
2022-11-29T02:51:44.145Z,106.68
2022-11-29T02:54:24.003Z,112.93
2022-11-29T02:56:58.156Z,107.38
2022-11-29T02:59:44.408Z,107.35
2022-11-29T03:02:24.158Z,111.78
2022-11-29T03:05:04.404Z,108.60
2022-11-29T03:07:46.023Z,114.65
2022-11-29T03:10:28.484Z,111.30
2022-11-29T03:12:59.150Z,117.20
2022-11-29T03:15:32.469Z,109.03
2022-11-29T03:18:16.924Z,107.07
2022-11-29T03:21:07.582Z,102.10
2022-11-29T03:23:43.628Z,109.55
2022-11-29T03:26:16.678Z,104.40
2022-11-29T03:28:53.354Z,98.72
2022-11-29T03:31:28.344Z,115.53
2022-11-29T03:34:08.966Z,114.13
2022-11-29T03:36:54.082Z,113.75
2022-11-29T03:39:34.552Z,118.20
2022-11-29T03:42:08.994Z,111.13
2022-11-29T03:44:47.969Z,120.63
2022-11-29T03:47:24.398Z,116.60
2022-11-29T03:50:00.265Z,124.73
2022-11-29T03:52:36.271Z,118.05
2022-11-29T03:55:25.622Z,121.75
2022-11-29T03:58:11.378Z,124.00
2022-11-29T04:01:03.398Z,122.82
2022-11-29T04:04:20.966Z,117.50
2022-11-29T04:07:12.615Z,116.68
2022-11-29T04:10:08.400Z,118.03
2022-11-29T04:13:37.061Z,109.82
2022-11-29T04:16:59.209Z,128.32
2022-11-29T04:19:59.111Z,119.63
2022-11-29T04:23:12.935Z,124.65
2022-11-29T04:26:04.135Z,130.77
2022-11-29T04:29:21.703Z,118.40
2022-11-29T04:32:41.505Z,117.93
2022-11-29T04:35:37.558Z,117.72
2022-11-29T04:38:52.651Z,116.65
2022-11-29T04:42:04.189Z,107.82
2022-11-29T04:45:01.664Z,113.45
2022-11-29T04:47:54.974Z,118.67
2022-11-29T04:50:46.316Z,125.80
2022-11-29T04:53:42.694Z,122.15
2022-11-29T04:56:22.599Z,115.57
2022-11-29T04:59:02.434Z,111.35
2022-11-29T05:01:46.217Z,109.97
2022-11-29T05:04:22.447Z,120.75
2022-11-29T05:07:04.885Z,115.47
2022-11-29T05:09:56.653Z,118.28
2022-11-29T05:12:39.339Z,116.43
2022-11-29T05:15:55.400Z,106.28
2022-11-29T05:19:04.375Z,105.07
2022-11-29T05:21:48.249Z,101.68
2022-11-29T05:24:33.003Z,104.03
2022-11-29T05:27:14.573Z,106.25
2022-11-29T05:29:56.103Z,99.85
2022-11-29T05:32:35.287Z,99.60
2022-11-29T05:35:51.135Z,96.65
2022-11-29T05:38:49.191Z,91.15
2022-11-29T05:41:37.699Z,91.60
2022-11-29T05:44:13.841Z,93.38
2022-11-29T05:46:55.674Z,91.20
2022-11-29T05:49:39.289Z,81.47
2022-11-29T05:52:25.360Z,92.93
2022-11-29T05:55:23.195Z,90.50
2022-11-29T05:57:58.838Z,99.97
2022-11-29T06:00:33.286Z,92.32
2022-11-29T06:03:16.834Z,98.65
2022-11-29T06:05:53.962Z,98.22
2022-11-29T06:08:36.534Z,87.63
2022-11-29T06:11:15.148Z,87.15
2022-11-29T06:14:02.493Z,87.82
2022-11-29T06:17:02.606Z,87.70
2022-11-29T06:20:26.371Z,91.65
2022-11-29T06:23:29.216Z,89.10
2022-11-29T06:26:19.168Z,93.85
2022-11-29T06:29:04.034Z,101.10
2022-11-29T06:31:38.549Z,85.93
2022-11-29T06:34:15.469Z,93.32
2022-11-29T06:36:50.525Z,88.15
2022-11-29T06:39:21.896Z,101.40
2022-11-29T06:41:50.866Z,97.07
2022-11-29T06:44:20.721Z,106.97
2022-11-29T06:46:54.956Z,91.85
2022-11-29T06:49:28.589Z,100.78
2022-11-29T06:52:12.474Z,97.38
2022-11-29T06:55:04.681Z,93.05
2022-11-29T06:57:52.816Z,89.70
2022-11-29T07:00:25.650Z,93.10
2022-11-29T07:03:24.133Z,101.70
2022-11-29T07:08:25.546Z,93.97
2022-11-29T07:10:57.118Z,89.20
2022-11-29T07:13:26.916Z,89.80
2022-11-29T07:16:08.066Z,93.97
2022-11-29T07:18:44.585Z,102.05
2022-11-29T07:21:24.471Z,93.83
2022-11-29T07:24:08.617Z,100.53
2022-11-29T07:26:47.528Z,101.03
2022-11-29T07:29:27.908Z,87.88
2022-11-29T07:32:11.722Z,97.70
2022-11-29T07:34:54.074Z,87.43
2022-11-29T07:37:33.438Z,86.63
2022-11-29T07:40:13.798Z,80.30
2022-11-29T07:43:01.501Z,92.90
2022-11-29T07:45:32.603Z,89.03
2022-11-29T07:48:01.777Z,85.78
2022-11-29T07:50:31.888Z,89.68
2022-11-29T07:53:01.366Z,74.97
2022-11-29T07:55:30.775Z,67.72
2022-11-29T07:58:01.282Z,75.45
2022-11-29T08:00:30.450Z,77.28
2022-11-29T08:02:59.901Z,80.80
2022-11-29T08:05:28.885Z,80.18
2022-11-29T08:07:57.999Z,78.38
2022-11-29T08:10:27.663Z,77.97
2022-11-29T08:12:56.817Z,94.10
2022-11-29T08:15:27.500Z,86.45
2022-11-29T08:17:56.605Z,83.68
2022-11-29T08:20:25.686Z,95.93
2022-11-29T08:22:57.109Z,89.43
2022-11-29T08:25:27.230Z,86.35
2022-11-29T08:27:57.226Z,94.38
2022-11-29T08:30:27.662Z,82.90
2022-11-29T08:32:56.759Z,82.93
2022-11-29T08:35:26.185Z,87.72
2022-11-29T08:37:56.286Z,85.28
2022-11-29T08:40:25.537Z,91.40
2022-11-29T08:42:58.969Z,91.78
2022-11-29T08:45:29.652Z,87.63
2022-11-29T08:47:58.756Z,84.05
2022-11-29T08:50:27.789Z,78.30
2022-11-29T08:53:16.991Z,78.82
2022-11-29T08:55:46.932Z,73.80
2022-11-29T08:58:17.242Z,78.35
2022-11-29T09:00:47.674Z,76.93
2022-11-29T09:03:34.304Z,77.82
2022-11-29T09:06:11.969Z,92.63
2022-11-29T09:08:43.867Z,85.40
2022-11-29T09:11:16.942Z,76.10
2022-11-29T09:13:50.306Z,79.00
2022-11-29T09:16:25.294Z,76.53
2022-11-29T09:18:56.210Z,73.13
2022-11-29T09:21:27.076Z,89.85
2022-11-29T09:23:59.318Z,87.95
2022-11-29T09:26:31.532Z,81.60
2022-11-29T09:29:01.779Z,85.30
2022-11-29T09:31:33.415Z,74.93
2022-11-29T09:34:02.483Z,96.55
2022-11-29T09:36:32.334Z,82.57
2022-11-29T09:39:03.781Z,76.40
2022-11-29T09:42:22.282Z,74.68
2022-11-29T09:45:04.278Z,81.60
2022-11-29T09:48:02.346Z,87.28
2022-11-29T09:50:36.680Z,91.35
2022-11-29T09:53:23.940Z,90.57
2022-11-29T09:56:11.195Z,87.90
2022-11-29T09:58:47.308Z,80.75
2022-11-29T10:01:24.826Z,74.68
2022-11-29T10:04:01.967Z,78.45
2022-11-29T10:06:38.823Z,92.75
2022-11-29T10:09:16.731Z,82.35
2022-11-29T10:12:07.266Z,88.55
2022-11-29T10:14:46.220Z,92.97
2022-11-29T10:17:30.665Z,87.43
2022-11-29T10:20:11.628Z,91.60
2022-11-29T10:22:49.606Z,88.93
2022-11-29T10:25:25.540Z,97.70
2022-11-29T10:27:55.430Z,95.28
2022-11-29T10:30:24.610Z,95.68
2022-11-29T10:32:59.001Z,91.65
2022-11-29T10:35:29.672Z,94.68
2022-11-29T10:40:57.934Z,81.78
2022-11-29T10:43:27.698Z,73.78
2022-11-29T10:45:57.175Z,78.40
2022-11-29T10:48:31.787Z,75.90
2022-11-29T10:51:03.576Z,78.38
2022-11-29T10:53:37.768Z,76.85
2022-11-29T10:56:10.746Z,73.65
2022-11-29T10:58:57.588Z,76.22
2022-11-29T11:01:29.112Z,77.97
2022-11-29T11:04:03.230Z,82.40
2022-11-29T11:06:47.012Z,76.75
2022-11-29T11:09:22.211Z,71.95
2022-11-29T11:11:53.878Z,72.25
2022-11-29T11:14:25.678Z,71.68
2022-11-29T11:16:55.659Z,69.10
2022-11-29T11:19:31.730Z,70.63
2022-11-29T11:22:05.010Z,71.88
2022-11-29T11:24:40.046Z,65.65
2022-11-29T11:27:09.547Z,64.22
2022-11-29T11:29:43.365Z,66.82
2022-11-29T11:32:19.372Z,59.58
2022-11-29T11:34:53.905Z,67.07
2022-11-29T11:37:28.459Z,57.38
2022-11-29T11:40:00.023Z,61.15
2022-11-29T11:42:40.508Z,62.05
2022-11-29T11:45:31.208Z,59.45
2022-11-29T11:48:04.382Z,57.13
2022-11-29T11:50:38.659Z,65.85
2022-11-29T11:53:22.640Z,65.25
2022-11-29T11:56:01.854Z,65.97
2022-11-29T11:58:33.091Z,65.75
2022-11-29T12:01:17.967Z,66.93
2022-11-29T12:03:55.913Z,70.57
2022-11-29T12:06:38.210Z,66.28
2022-11-29T12:09:21.087Z,60.63
2022-11-29T12:12:01.508Z,65.20
2022-11-29T12:14:41.562Z,69.70
2022-11-29T12:17:20.402Z,64.20
2022-11-29T12:20:14.334Z,61.78
2022-11-29T12:22:52.262Z,60.53
2022-11-29T12:25:28.188Z,58.00
2022-11-29T12:27:57.433Z,68.25
2022-11-29T12:30:26.671Z,76.78
2022-11-29T12:33:19.345Z,60.10
2022-11-29T12:36:06.452Z,58.20
2022-11-29T12:38:51.647Z,58.20
2022-11-29T12:41:35.973Z,57.67
2022-11-29T12:44:18.278Z,58.88
2022-11-29T12:47:02.135Z,58.08
2022-11-29T12:49:54.648Z,59.08
2022-11-29T12:52:34.715Z,58.55
2022-11-29T12:55:17.372Z,58.83
2022-11-29T12:58:02.339Z,59.72
2022-11-29T13:00:39.638Z,59.10
2022-11-29T13:03:22.377Z,56.78
2022-11-29T13:06:07.678Z,53.97
2022-11-29T13:09:21.118Z,53.58
2022-11-29T13:11:57.133Z,54.53
2022-11-29T13:14:44.165Z,58.08
2022-11-29T13:17:31.385Z,51.50
2022-11-29T13:20:06.052Z,54.53
2022-11-29T13:22:45.960Z,54.40
2022-11-29T13:25:19.923Z,47.35
2022-11-29T13:27:58.515Z,49.70
2022-11-29T13:30:29.148Z,49.42
2022-11-29T13:33:05.422Z,49.25
2022-11-29T13:35:43.122Z,48.45
2022-11-29T13:38:20.010Z,50.58
2022-11-29T13:40:58.818Z,50.53
2022-11-29T13:43:37.495Z,48.85
2022-11-29T13:46:24.291Z,50.60
2022-11-29T13:48:55.410Z,49.03
2022-11-29T13:51:29.573Z,41.75
2022-11-29T13:54:02.524Z,46.90
2022-11-29T13:56:43.334Z,43.38
2022-11-29T13:59:20.473Z,51.75
2022-11-29T14:01:54.029Z,52.55
2022-11-29T14:04:37.504Z,52.67
2022-11-29T14:07:12.241Z,46.97
2022-11-29T14:09:50.517Z,48.70
2022-11-29T14:12:37.081Z,50.25
2022-11-29T14:15:22.237Z,59.40
2022-11-29T14:17:56.092Z,52.00
2022-11-29T14:20:59.173Z,48.53
2022-11-29T14:23:41.475Z,56.95
2022-11-29T14:26:29.158Z,58.05
2022-11-29T14:31:57.326Z,56.97
2022-11-29T14:34:41.009Z,53.97
2022-11-29T14:37:32.949Z,53.08
2022-11-29T14:40:12.778Z,52.63
2022-11-29T14:42:48.928Z,53.95
2022-11-29T14:45:29.270Z,50.92
2022-11-29T14:47:59.269Z,53.20
2022-11-29T14:50:39.287Z,58.13
2022-11-29T14:53:30.330Z,56.88
2022-11-29T14:56:38.912Z,54.65
2022-11-29T14:59:51.369Z,53.60
2022-11-29T15:02:33.686Z,53.38
2022-11-29T15:05:18.837Z,55.60
2022-11-29T15:08:02.321Z,57.17
2022-11-29T15:10:38.615Z,58.33
2022-11-29T15:13:11.841Z,58.55
2022-11-29T15:16:13.772Z,55.08
2022-11-29T15:19:15.982Z,51.20
2022-11-29T15:21:57.254Z,54.35
2022-11-29T15:24:28.876Z,53.05
2022-11-29T15:26:59.190Z,47.17
2022-11-29T15:29:30.170Z,51.88
2022-11-29T15:32:01.701Z,54.35
2022-11-29T15:34:36.254Z,51.63
2022-11-29T15:37:05.898Z,50.53
2022-11-29T15:39:39.624Z,51.15
2022-11-29T15:42:14.317Z,53.25
2022-11-29T15:44:46.748Z,53.15
2022-11-29T15:47:17.731Z,55.63
2022-11-29T15:49:46.813Z,60.75
2022-11-29T15:52:25.746Z,53.88
2022-11-29T15:55:01.374Z,54.30
2022-11-29T15:57:36.252Z,56.47
2022-11-29T16:00:16.598Z,58.90
2022-11-29T16:02:50.918Z,60.15
2022-11-29T16:05:24.203Z,58.92
2022-11-29T16:07:56.778Z,55.65
2022-11-29T16:10:36.936Z,57.67
2022-11-29T16:13:26.979Z,57.38
2022-11-29T16:16:13.297Z,58.03
2022-11-29T16:18:45.462Z,59.25
2022-11-29T16:21:26.525Z,65.95
2022-11-29T16:23:56.357Z,73.75
2022-11-29T16:26:31.227Z,72.97
2022-11-29T16:29:01.162Z,72.45
2022-11-29T16:31:35.658Z,69.85
2022-11-29T16:34:10.193Z,60.50
2022-11-29T16:36:39.336Z,65.22
2022-11-29T16:39:24.172Z,67.68
2022-11-29T16:42:09.603Z,67.35
2022-11-29T16:45:09.459Z,64.18
2022-11-29T16:47:53.096Z,71.03
2022-11-29T16:50:23.467Z,66.22
2022-11-29T16:52:56.570Z,61.08
2022-11-29T16:55:26.186Z,63.15
2022-11-29T16:57:57.038Z,58.97
2022-11-29T17:00:33.070Z,58.42
2022-11-29T17:03:02.381Z,63.22
2022-11-29T17:05:31.810Z,60.22
2022-11-29T17:08:01.808Z,72.40
2022-11-29T17:10:32.275Z,76.90
2022-11-29T17:13:04.451Z,83.30
2022-11-29T17:15:34.866Z,80.55
2022-11-29T17:18:04.199Z,85.28
2022-11-29T17:20:33.899Z,84.70
2022-11-29T17:23:03.105Z,81.78
2022-11-29T17:25:32.178Z,81.05
2022-11-29T17:28:03.795Z,90.85
2022-11-29T17:30:32.902Z,93.55
2022-11-29T17:33:03.258Z,85.55
2022-11-29T17:35:32.474Z,81.05
2022-11-29T17:38:01.658Z,73.80
2022-11-29T17:40:30.692Z,80.85
2022-11-29T17:42:59.742Z,69.72
2022-11-29T17:45:30.419Z,68.85
2022-11-29T17:48:00.657Z,65.85
2022-11-29T17:50:29.780Z,61.65
2022-11-29T17:52:58.842Z,68.25
2022-11-29T17:55:29.747Z,66.57
2022-11-29T17:57:59.304Z,66.63
2022-11-29T18:00:30.260Z,73.30
2022-11-29T18:02:59.360Z,72.57
2022-11-29T18:05:34.365Z,70.38
2022-11-29T18:08:06.343Z,70.82
2022-11-29T18:10:36.425Z,70.35
2022-11-29T18:13:05.629Z,66.65
2022-11-29T18:15:36.541Z,72.05
2022-11-29T18:18:06.342Z,67.55
2022-11-29T18:20:35.500Z,69.00
2022-11-29T18:23:07.926Z,65.47
2022-11-29T18:25:39.080Z,75.35
2022-11-29T18:28:11.511Z,69.63
2022-11-29T18:30:42.254Z,76.95
2022-11-29T18:33:11.488Z,78.80
2022-11-29T18:35:40.990Z,75.60
2022-11-29T18:38:17.367Z,81.47
2022-11-29T18:40:46.756Z,78.15
2022-11-29T18:43:18.049Z,73.93
2022-11-29T18:45:48.697Z,70.82
2022-11-29T18:48:17.826Z,70.95
2022-11-29T18:50:47.062Z,74.38
2022-11-29T18:53:17.067Z,72.85
2022-11-29T18:55:46.279Z,73.85
2022-11-29T18:58:15.594Z,75.25
2022-11-29T19:00:44.666Z,76.55
2022-11-29T19:03:15.615Z,77.40
2022-11-29T19:05:52.626Z,71.78
2022-11-29T19:08:22.541Z,83.90
2022-11-29T19:10:54.104Z,74.88
2022-11-29T19:13:25.356Z,76.03
2022-11-29T19:15:56.046Z,81.75
2022-11-29T19:18:27.936Z,85.40
2022-11-29T19:21:07.274Z,81.50
2022-11-29T19:23:36.991Z,83.30
2022-11-29T19:26:07.995Z,80.82
2022-11-29T19:28:42.428Z,75.90
2022-11-29T19:31:15.252Z,76.13
2022-11-29T19:33:47.337Z,78.10
2022-11-29T19:36:19.489Z,81.43
2022-11-29T19:38:53.379Z,74.35
2022-11-29T19:41:28.948Z,76.35
2022-11-29T19:44:00.165Z,69.70
2022-11-29T19:46:31.982Z,76.63
2022-11-29T19:49:04.329Z,73.63
2022-11-29T19:51:33.891Z,73.28
2022-11-29T19:54:05.925Z,79.38
2022-11-29T19:56:36.255Z,78.75
2022-11-29T19:59:06.730Z,78.70
2022-11-29T20:01:40.870Z,80.28
2022-11-29T20:04:16.704Z,74.75
2022-11-29T20:06:47.824Z,81.30
2022-11-29T20:09:17.339Z,77.20
2022-11-29T20:11:46.457Z,77.70
2022-11-29T20:14:15.743Z,81.50
2022-11-29T20:16:46.014Z,83.32
2022-11-29T20:19:19.066Z,78.47
2022-11-29T20:21:50.059Z,81.45
2022-11-29T20:24:20.338Z,76.20
2022-11-29T20:26:50.516Z,78.20
2022-11-29T20:29:21.573Z,88.60
2022-11-29T20:31:51.490Z,78.13
2022-11-29T20:34:22.477Z,84.22
2022-11-29T20:37:23.151Z,83.72
2022-11-29T20:40:00.626Z,98.15
2022-11-29T20:42:54.837Z,90.88
2022-11-29T20:45:25.617Z,88.03
2022-11-29T20:48:02.032Z,88.70
2022-11-29T20:50:34.502Z,87.37
2022-11-29T20:53:21.756Z,89.15
2022-11-29T20:55:51.141Z,89.88
2022-11-29T20:58:20.275Z,90.10
2022-11-29T21:00:49.594Z,88.13
2022-11-29T21:03:20.592Z,83.20
2022-11-29T21:05:52.441Z,79.65
2022-11-29T21:08:23.032Z,84.95
2022-11-29T21:10:52.817Z,81.05
2022-11-29T21:13:24.474Z,86.03
2022-11-29T21:15:54.452Z,86.38
2022-11-29T21:18:26.298Z,86.05
2022-11-29T21:21:11.261Z,88.15
2022-11-29T21:24:12.152Z,90.38
2022-11-29T21:26:46.026Z,85.18
2022-11-29T21:29:20.542Z,86.95
2022-11-29T21:31:53.290Z,80.75
2022-11-29T21:34:27.472Z,83.65
2022-11-29T21:37:01.758Z,83.35
2022-11-29T21:39:35.348Z,77.30
2022-11-29T21:42:05.303Z,83.90
2022-11-29T21:44:34.731Z,92.35
2022-11-29T21:47:06.413Z,84.32
2022-11-29T21:49:35.895Z,84.63
2022-11-29T21:52:07.037Z,83.97
2022-11-29T21:54:36.565Z,83.95
2022-11-29T21:57:08.075Z,83.82
2022-11-29T21:59:41.340Z,91.72
2022-11-29T22:02:10.589Z,94.20
2022-11-29T22:04:39.731Z,88.90
2022-11-29T22:07:11.342Z,80.22
2022-11-29T22:09:40.882Z,95.15
2022-11-29T22:12:32.592Z,87.45
2022-11-29T22:15:01.725Z,89.90
2022-11-29T22:17:31.020Z,83.72
2022-11-29T22:20:00.492Z,77.28
2022-11-29T22:22:31.335Z,88.85
2022-11-29T22:25:00.538Z,85.70
2022-11-29T22:27:29.622Z,85.22
2022-11-29T22:29:58.799Z,92.22
2022-11-29T22:32:27.922Z,88.80
2022-11-29T22:34:57.025Z,87.35
2022-11-29T22:37:26.111Z,89.47
2022-11-29T22:39:56.734Z,83.75
2022-11-29T22:42:26.342Z,88.60
2022-11-29T22:44:55.448Z,90.10
2022-11-29T22:47:24.582Z,99.18
2022-11-29T22:49:53.745Z,89.10
2022-11-29T22:52:22.865Z,94.70
2022-11-29T22:54:52.060Z,95.80
2022-11-29T22:57:22.534Z,82.50
2022-11-29T22:59:52.642Z,86.75
2022-11-29T23:02:21.859Z,84.75
2022-11-29T23:04:50.993Z,81.30
2022-11-29T23:07:20.189Z,84.40
2022-11-29T23:09:49.427Z,81.57
2022-11-29T23:12:18.454Z,80.75
2022-11-29T23:14:54.510Z,90.78
2022-11-29T23:17:25.571Z,89.07
2022-11-29T23:19:54.720Z,91.47
2022-11-29T23:22:23.881Z,83.63
2022-11-29T23:24:53.080Z,86.22
2022-11-29T23:27:22.195Z,86.72
2022-11-29T23:29:52.933Z,86.57
2022-11-29T23:32:21.962Z,84.32
2022-11-29T23:34:51.262Z,93.78
2022-11-29T23:37:20.483Z,86.40
2022-11-29T23:39:49.551Z,90.65
2022-11-29T23:42:18.668Z,87.57
2022-11-29T23:44:47.975Z,85.65
2022-11-29T23:47:18.746Z,81.07
2022-11-29T23:49:47.840Z,82.95
2022-11-29T23:52:17.045Z,83.00
2022-11-29T23:54:46.442Z,79.50
2022-11-29T23:57:15.793Z,84.93
2022-11-29T23:59:44.884Z,76.93
