createdAt,value
2018-01-20T00:02:22.540Z,29.87
2018-01-20T00:04:50.110Z,28.63
2018-01-20T00:07:17.578Z,28.47
2018-01-20T00:09:56.983Z,29.20
2018-01-20T00:12:24.461Z,28.67
2018-01-20T00:14:52.706Z,30.97
2018-01-20T00:17:20.167Z,28.93
2018-01-20T00:19:47.651Z,28.90
2018-01-20T00:22:24.725Z,29.40
2018-01-20T00:24:57.971Z,27.00
2018-01-20T00:27:25.459Z,26.50
2018-01-20T00:29:52.931Z,28.97
2018-01-20T00:32:20.427Z,27.40
2018-01-20T00:34:47.903Z,26.83
2018-01-20T00:37:15.387Z,28.33
2018-01-20T00:39:42.852Z,27.00
2018-01-20T00:42:10.386Z,25.90
2018-01-20T00:44:38.614Z,27.30
2018-01-20T00:47:06.127Z,26.57
2018-01-20T00:49:33.610Z,25.93
2018-01-20T00:52:01.080Z,26.77
2018-01-20T00:54:28.575Z,26.47
2018-01-20T00:56:56.043Z,25.50
2018-01-20T00:59:23.517Z,26.63
2018-01-20T01:01:51.022Z,27.13
2018-01-20T01:04:18.483Z,26.17
2018-01-20T01:06:45.983Z,26.23
2018-01-20T01:09:13.447Z,27.13
2018-01-20T01:11:40.951Z,26.53
2018-01-20T01:14:08.427Z,25.70
2018-01-20T01:16:35.898Z,25.97
2018-01-20T01:19:03.376Z,26.43
2018-01-20T01:21:30.839Z,28.33
2018-01-20T01:23:58.339Z,26.60
2018-01-20T01:26:25.815Z,27.40
2018-01-20T01:28:53.308Z,26.07
2018-01-20T01:31:21.579Z,27.27
2018-01-20T01:33:49.042Z,26.03
2018-01-20T01:36:16.508Z,25.90
2018-01-20T01:38:44.015Z,25.93
2018-01-20T01:41:11.514Z,25.67
2018-01-20T01:43:38.975Z,26.73
2018-01-20T01:46:06.491Z,24.73
2018-01-20T01:48:34.761Z,23.47
2018-01-20T01:51:02.224Z,26.50
2018-01-20T01:53:29.692Z,24.50
2018-01-20T01:55:57.183Z,23.97
2018-01-20T01:58:24.639Z,25.07
2018-01-20T02:00:52.123Z,24.33
2018-01-20T02:03:19.652Z,25.70
2018-01-20T02:05:47.113Z,25.83
2018-01-20T02:08:14.571Z,25.87
2018-01-20T02:10:42.071Z,25.93
2018-01-20T02:13:09.524Z,28.23
2018-01-20T02:15:37.011Z,27.60
2018-01-20T02:18:04.478Z,28.30
2018-01-20T02:20:31.973Z,29.57
2018-01-20T02:22:59.434Z,31.00
2018-01-20T02:25:26.943Z,30.00
2018-01-20T02:27:54.407Z,30.50
2018-01-20T02:30:21.896Z,31.77
2018-01-20T02:32:49.359Z,29.87
2018-01-20T02:35:16.871Z,31.77
2018-01-20T02:37:44.345Z,31.50
2018-01-20T02:40:11.816Z,31.87
2018-01-20T02:42:39.312Z,32.47
2018-01-20T02:45:06.807Z,36.73
2018-01-20T02:47:34.271Z,33.23
2018-01-20T02:50:01.775Z,33.93
2018-01-20T02:52:29.243Z,33.20
2018-01-20T02:54:56.738Z,34.17
2018-01-20T02:57:24.213Z,34.03
2018-01-20T02:59:51.703Z,34.60
2018-01-20T03:02:19.167Z,35.07
2018-01-20T03:04:46.656Z,35.83
2018-01-20T03:07:14.135Z,36.87
2018-01-20T03:09:41.614Z,35.47
2018-01-20T03:12:09.102Z,35.40
2018-01-20T03:14:37.332Z,33.73
2018-01-20T03:17:04.802Z,35.63
2018-01-20T03:19:32.295Z,36.83
2018-01-20T03:21:59.784Z,35.63
2018-01-20T03:24:27.266Z,35.80
2018-01-20T03:26:54.738Z,36.27
2018-01-20T03:29:22.253Z,33.70
2018-01-20T03:31:49.720Z,36.93
2018-01-20T03:34:17.191Z,35.57
2018-01-20T03:36:44.687Z,36.53
2018-01-20T03:39:12.147Z,36.23
2018-01-20T03:41:39.637Z,37.47
2018-01-20T03:44:07.102Z,36.03
2018-01-20T03:46:34.599Z,36.87
2018-01-20T03:49:02.039Z,36.93
2018-01-20T03:51:29.498Z,37.00
2018-01-20T03:53:56.938Z,37.90
2018-01-20T03:56:24.399Z,37.93
2018-01-20T03:58:51.870Z,36.83
2018-01-20T04:01:19.346Z,34.20
2018-01-20T04:03:46.778Z,34.93
2018-01-20T04:06:14.242Z,36.57
2018-01-20T04:08:41.698Z,38.40
2018-01-20T04:11:09.143Z,35.70
2018-01-20T04:13:37.368Z,36.43
2018-01-20T04:16:04.812Z,37.40
2018-01-20T04:18:32.278Z,37.60
2018-01-20T04:20:59.732Z,38.67
2018-01-20T04:23:27.225Z,37.67
2018-01-20T04:25:54.690Z,38.33
2018-01-20T04:28:22.143Z,37.50
2018-01-20T04:30:49.610Z,37.50
2018-01-20T04:33:17.816Z,36.77
2018-01-20T04:35:45.275Z,37.40
2018-01-20T04:38:14.347Z,37.93
2018-01-20T04:40:41.834Z,36.73
2018-01-20T04:43:09.272Z,36.50
2018-01-20T04:45:36.726Z,35.90
2018-01-20T04:48:04.933Z,38.43
2018-01-20T04:50:33.166Z,35.43
2018-01-20T04:53:00.618Z,35.50
2018-01-20T04:55:28.095Z,36.60
2018-01-20T04:57:56.302Z,36.37
2018-01-20T05:00:23.747Z,37.17
2018-01-20T05:02:51.207Z,34.97
2018-01-20T05:05:18.642Z,36.30
2018-01-20T05:07:46.114Z,36.73
2018-01-20T05:10:13.565Z,35.53
2018-01-20T05:12:41.003Z,37.30
2018-01-20T05:15:08.491Z,36.57
2018-01-20T05:17:36.046Z,36.83
2018-01-20T05:20:03.488Z,35.53
2018-01-20T05:22:30.930Z,36.17
2018-01-20T05:24:58.410Z,35.17
2018-01-20T05:27:25.863Z,35.40
2018-01-20T05:29:53.322Z,37.70
2018-01-20T05:32:21.552Z,37.33
2018-01-20T05:34:48.990Z,36.57
2018-01-20T05:37:17.259Z,36.03
2018-01-20T05:39:44.719Z,35.83
2018-01-20T05:42:12.162Z,37.47
2018-01-20T05:44:39.615Z,38.83
2018-01-20T05:47:07.085Z,36.80
2018-01-20T05:49:34.535Z,36.87
2018-01-20T05:52:01.983Z,39.63
2018-01-20T05:54:30.209Z,39.20
2018-01-20T05:56:57.684Z,38.30
2018-01-20T05:59:25.123Z,39.93
2018-01-20T06:01:53.359Z,38.43
2018-01-20T06:04:20.798Z,36.23
2018-01-20T06:06:49.034Z,38.60
2018-01-20T06:09:16.488Z,39.07
2018-01-20T06:11:44.686Z,39.67
2018-01-20T06:14:12.903Z,38.57
2018-01-20T06:16:40.367Z,35.77
2018-01-20T06:19:07.798Z,36.70
2018-01-20T06:21:35.259Z,35.93
2018-01-20T06:24:02.738Z,36.40
2018-01-20T06:26:30.946Z,35.07
2018-01-20T06:28:58.376Z,33.37
2018-01-20T06:31:25.828Z,34.07
2018-01-20T06:33:53.258Z,34.33
2018-01-20T06:36:20.707Z,36.83
2018-01-20T06:38:48.947Z,36.73
2018-01-20T06:41:16.390Z,36.37
2018-01-20T06:43:43.844Z,36.80
2018-01-20T06:46:11.556Z,37.77
2018-01-20T06:48:39.744Z,37.37
2018-01-20T06:51:07.974Z,39.77
2018-01-20T06:53:35.410Z,37.90
2018-01-20T06:56:03.627Z,39.73
2018-01-20T06:58:31.110Z,38.73
2018-01-20T07:00:58.554Z,38.73
2018-01-20T07:03:26.011Z,38.00
2018-01-20T07:05:53.474Z,38.80
2018-01-20T07:08:20.941Z,37.77
2018-01-20T07:10:48.384Z,37.07
2018-01-20T07:13:16.616Z,38.33
2018-01-20T07:15:44.082Z,37.17
2018-01-20T07:18:11.519Z,37.43
2018-01-20T07:20:38.975Z,37.23
2018-01-20T07:23:06.419Z,36.87
2018-01-20T07:25:33.906Z,36.30
2018-01-20T07:28:02.098Z,37.57
2018-01-20T07:30:29.574Z,36.97
2018-01-20T07:32:57.027Z,35.70
2018-01-20T07:35:24.467Z,36.57
2018-01-20T07:37:51.929Z,37.43
2018-01-20T07:40:19.372Z,37.43
2018-01-20T07:42:47.599Z,36.83
2018-01-20T07:45:15.038Z,36.07
2018-01-20T07:47:42.522Z,36.70
2018-01-20T07:50:09.954Z,36.83
2018-01-20T07:52:37.426Z,37.97
2018-01-20T07:55:04.867Z,34.70
2018-01-20T07:57:33.076Z,36.10
2018-01-20T08:00:01.418Z,34.67
2018-01-20T08:02:28.879Z,34.43
2018-01-20T08:04:56.391Z,36.67
2018-01-20T08:07:24.548Z,34.90
2018-01-20T08:09:52.024Z,35.20
2018-01-20T08:12:19.468Z,35.70
2018-01-20T08:14:46.918Z,35.00
2018-01-20T08:17:15.247Z,37.87
2018-01-20T08:19:42.692Z,34.73
2018-01-20T08:22:10.158Z,35.63
2018-01-20T08:24:37.655Z,36.97
2018-01-20T08:27:05.107Z,36.93
2018-01-20T08:29:32.559Z,35.93
2018-01-20T08:32:00.032Z,36.87
2018-01-20T08:34:27.470Z,36.90
2018-01-20T08:36:54.910Z,37.07
2018-01-20T08:39:23.131Z,38.47
2018-01-20T08:41:50.566Z,37.77
2018-01-20T08:44:18.039Z,35.30
2018-01-20T08:46:45.518Z,35.60
2018-01-20T08:49:12.967Z,36.63
2018-01-20T08:51:40.411Z,37.50
2018-01-20T08:54:07.903Z,37.17
2018-01-20T08:56:35.362Z,37.90
2018-01-20T08:59:03.586Z,36.60
2018-01-20T09:01:31.054Z,34.97
2018-01-20T09:03:58.488Z,35.60
2018-01-20T09:06:25.965Z,35.40
2018-01-20T09:08:53.439Z,34.03
2018-01-20T09:11:21.663Z,36.60
2018-01-20T09:13:49.121Z,35.00
2018-01-20T09:16:16.579Z,35.37
2018-01-20T09:18:44.039Z,35.47
2018-01-20T09:21:11.526Z,35.13
2018-01-20T09:23:39.601Z,37.50
2018-01-20T09:26:07.078Z,36.40
2018-01-20T09:28:35.286Z,36.63
2018-01-20T09:31:02.755Z,35.37
2018-01-20T09:33:30.219Z,35.63
2018-01-20T09:35:58.427Z,34.63
2018-01-20T09:38:25.882Z,35.10
2018-01-20T09:40:53.360Z,34.83
2018-01-20T09:43:20.798Z,33.70
2018-01-20T09:45:48.242Z,33.40
2018-01-20T09:48:16.468Z,33.50
2018-01-20T09:50:43.965Z,33.43
2018-01-20T09:53:12.165Z,31.13
2018-01-20T09:55:39.606Z,32.43
2018-01-20T09:58:07.070Z,30.80
2018-01-20T10:00:35.280Z,28.97
2018-01-20T10:03:03.517Z,26.47
2018-01-20T10:05:31.743Z,27.27
2018-01-20T10:07:59.212Z,28.13
2018-01-20T10:10:26.688Z,27.70
2018-01-20T10:12:54.167Z,26.97
2018-01-20T10:15:21.618Z,26.63
2018-01-20T10:17:49.078Z,25.93
2018-01-20T10:20:16.535Z,23.23
2018-01-20T10:22:44.766Z,24.87
2018-01-20T10:25:12.228Z,22.57
2018-01-20T10:27:39.679Z,22.63
2018-01-20T10:30:07.156Z,21.53
2018-01-20T10:32:34.630Z,21.30
2018-01-20T10:35:02.137Z,23.73
2018-01-20T10:37:30.354Z,21.80
2018-01-20T10:39:58.705Z,22.60
2018-01-20T10:42:26.160Z,23.13
2018-01-20T10:44:53.619Z,25.23
2018-01-20T10:47:21.087Z,23.60
2018-01-20T10:49:48.568Z,25.00
2018-01-20T10:52:16.031Z,24.53
2018-01-20T10:54:44.234Z,23.70
2018-01-20T10:57:12.468Z,23.80
2018-01-20T10:59:39.923Z,25.07
2018-01-20T11:02:07.396Z,24.03
2018-01-20T11:04:34.865Z,24.33
2018-01-20T11:07:03.098Z,24.00
2018-01-20T11:09:30.558Z,25.13
2018-01-20T11:11:58.027Z,23.97
2018-01-20T11:14:25.471Z,24.57
2018-01-20T11:16:54.684Z,23.47
2018-01-20T11:19:22.143Z,24.30
2018-01-20T11:21:49.604Z,25.73
2018-01-20T11:24:17.047Z,24.97
2018-01-20T11:26:45.278Z,25.17
2018-01-20T11:29:12.734Z,24.27
2018-01-20T11:31:40.222Z,24.47
2018-01-20T11:34:07.721Z,26.37
2018-01-20T11:36:35.890Z,25.37
2018-01-20T11:39:04.130Z,26.00
2018-01-20T11:41:31.571Z,26.40
2018-01-20T11:43:59.798Z,25.83
2018-01-20T11:46:27.747Z,26.17
2018-01-20T11:48:55.966Z,25.40
2018-01-20T11:51:23.432Z,26.50
2018-01-20T11:53:51.638Z,26.40
2018-01-20T11:56:19.116Z,25.80
2018-01-20T11:58:46.553Z,25.80
2018-01-20T12:01:14.022Z,25.77
2018-01-20T12:03:41.475Z,25.57
2018-01-20T12:06:08.949Z,25.40
2018-01-20T12:08:36.437Z,24.97
2018-01-20T12:11:03.880Z,24.50
2018-01-20T12:13:32.117Z,26.83
2018-01-20T12:15:59.575Z,26.63
2018-01-20T12:18:27.048Z,26.63
2018-01-20T12:20:55.255Z,28.30
2018-01-20T12:23:22.719Z,26.67
2018-01-20T12:25:50.938Z,26.67
2018-01-20T12:28:18.382Z,25.87
2018-01-20T12:30:46.623Z,25.73
2018-01-20T12:33:14.084Z,27.90
2018-01-20T12:35:42.375Z,27.07
2018-01-20T12:38:10.589Z,24.73
2018-01-20T12:40:38.051Z,24.40
2018-01-20T12:43:05.530Z,24.97
2018-01-20T12:45:33.755Z,23.83
2018-01-20T12:48:01.198Z,23.87
2018-01-20T12:50:29.426Z,24.03
2018-01-20T12:52:56.887Z,23.37
2018-01-20T12:55:24.358Z,24.47
2018-01-20T12:57:52.610Z,24.63
2018-01-20T13:00:20.058Z,24.87
2018-01-20T13:02:47.623Z,24.10
2018-01-20T13:05:15.090Z,24.93
2018-01-20T13:07:43.306Z,23.77
2018-01-20T13:10:10.792Z,24.63
2018-01-20T13:12:39.005Z,25.30
2018-01-20T13:15:06.460Z,24.13
2018-01-20T13:17:34.520Z,25.70
2018-01-20T13:20:03.256Z,23.83
2018-01-20T13:22:31.467Z,26.13
2018-01-20T13:24:58.940Z,25.83
2018-01-20T13:27:26.414Z,24.17
2018-01-20T13:29:53.875Z,27.27
2018-01-20T13:32:22.202Z,26.37
2018-01-20T13:34:49.648Z,28.30
2018-01-20T13:37:17.134Z,25.60
2018-01-20T13:39:44.555Z,28.27
2018-01-20T13:42:12.022Z,27.77
2018-01-20T13:44:39.506Z,28.27
2018-01-20T13:47:07.832Z,28.43
2018-01-20T13:49:35.306Z,26.37
2018-01-20T13:52:02.775Z,27.07
2018-01-20T13:54:30.219Z,26.20
2018-01-20T13:56:58.452Z,25.83
2018-01-20T13:59:25.907Z,27.70
2018-01-20T14:01:53.385Z,26.97
2018-01-20T14:04:21.657Z,28.57
2018-01-20T14:06:49.162Z,27.50
2018-01-20T14:09:17.407Z,28.43
2018-01-20T14:11:44.910Z,28.60
2018-01-20T14:14:12.355Z,28.63
2018-01-20T14:16:39.806Z,26.57
2018-01-20T14:19:07.287Z,27.73
2018-01-20T14:21:34.749Z,27.97
2018-01-20T14:24:03.000Z,28.17
2018-01-20T14:26:30.432Z,27.43
2018-01-20T14:28:58.678Z,28.10
2018-01-20T14:31:26.118Z,28.57
2018-01-20T14:33:53.566Z,27.60
2018-01-20T14:36:21.034Z,27.60
2018-01-20T14:38:48.519Z,27.03
2018-01-20T14:41:15.992Z,25.80
2018-01-20T14:43:43.460Z,27.63
2018-01-20T14:46:10.918Z,27.43
2018-01-20T14:48:38.360Z,27.33
2018-01-20T14:51:06.695Z,27.83
2018-01-20T14:53:34.163Z,27.67
2018-01-20T14:56:01.645Z,28.20
2018-01-20T14:58:29.119Z,26.70
2018-01-20T15:00:57.323Z,28.70
2018-01-20T15:03:24.833Z,27.07
2018-01-20T15:05:52.313Z,28.83
2018-01-20T15:08:20.273Z,30.17
2018-01-20T15:10:48.702Z,27.57
2018-01-20T15:13:16.171Z,28.27
2018-01-20T15:15:43.630Z,29.97
2018-01-20T15:18:11.103Z,28.60
2018-01-20T15:20:39.607Z,28.90
2018-01-20T15:23:07.066Z,28.90
2018-01-20T15:25:34.524Z,29.03
2018-01-20T15:28:02.967Z,30.20
2018-01-20T15:30:31.177Z,30.20
2018-01-20T15:32:58.660Z,30.57
2018-01-20T15:35:26.146Z,30.93
2018-01-20T15:37:54.583Z,31.40
2018-01-20T15:40:22.773Z,30.77
2018-01-20T15:42:51.236Z,30.67
2018-01-20T15:45:18.706Z,30.27
2018-01-20T15:47:46.165Z,33.30
2018-01-20T15:50:15.323Z,32.50
2018-01-20T15:52:43.441Z,31.77
2018-01-20T15:55:10.930Z,31.80
2018-01-20T15:57:39.310Z,31.97
2018-01-20T16:00:08.230Z,33.53
2018-01-20T16:02:35.699Z,34.57
2018-01-20T16:05:03.246Z,33.23
2018-01-20T16:07:31.484Z,36.00
2018-01-20T16:09:58.971Z,33.97
2018-01-20T16:12:27.429Z,34.03
2018-01-20T16:14:56.353Z,34.63
2018-01-20T16:17:23.854Z,35.00
2018-01-20T16:19:51.683Z,34.87
2018-01-20T16:22:19.149Z,34.57
2018-01-20T16:24:46.620Z,35.77
2018-01-20T16:27:14.068Z,35.90
2018-01-20T16:29:41.589Z,34.27
2018-01-20T16:32:09.005Z,34.93
2018-01-20T16:34:36.487Z,34.27
2018-01-20T16:37:03.945Z,36.47
2018-01-20T16:39:31.452Z,36.20
2018-01-20T16:41:59.681Z,33.97
2018-01-20T16:44:27.186Z,35.17
2018-01-20T16:46:54.631Z,34.70
2018-01-20T16:49:22.115Z,36.10
2018-01-20T16:51:49.591Z,36.63
2018-01-20T16:54:17.031Z,36.37
2018-01-20T16:56:45.269Z,37.27
2018-01-20T16:59:15.751Z,38.07
2018-01-20T17:01:43.200Z,37.57
2018-01-20T17:04:11.161Z,38.43
2018-01-20T17:06:39.385Z,37.70
2018-01-20T17:09:06.886Z,39.93
2018-01-20T17:11:34.331Z,38.53
2018-01-20T17:14:01.818Z,36.23
2018-01-20T17:16:30.023Z,40.00
2018-01-20T17:18:57.482Z,37.43
2018-01-20T17:21:24.971Z,37.90
2018-01-20T17:23:52.435Z,36.83
2018-01-20T17:26:20.934Z,36.83
2018-01-20T17:28:50.090Z,36.77
2018-01-20T17:31:17.584Z,37.10
2018-01-20T17:33:45.836Z,36.43
2018-01-20T17:36:14.125Z,37.80
2018-01-20T17:38:42.952Z,36.37
2018-01-20T17:41:10.417Z,36.53
2018-01-20T17:43:39.930Z,38.17
2018-01-20T17:46:07.400Z,38.40
2018-01-20T17:48:34.883Z,36.20
2018-01-20T17:51:04.012Z,38.07
2018-01-20T17:53:32.253Z,37.20
2018-01-20T17:56:00.562Z,35.43
2018-01-20T17:58:28.304Z,37.10
2018-01-20T18:00:56.560Z,37.97
2018-01-20T18:03:25.525Z,37.47
2018-01-20T18:05:52.991Z,39.47
2018-01-20T18:08:20.452Z,37.97
2018-01-20T18:10:47.968Z,39.10
2018-01-20T18:13:15.421Z,38.50
2018-01-20T18:15:43.690Z,37.77
2018-01-20T18:18:11.167Z,41.77
2018-01-20T18:20:38.686Z,41.47
2018-01-20T18:23:06.898Z,43.10
2018-01-20T18:25:34.416Z,43.50
2018-01-20T18:28:03.717Z,40.47
2018-01-20T18:30:31.170Z,41.03
2018-01-20T18:32:59.428Z,40.40
2018-01-20T18:35:26.882Z,42.33
2018-01-20T18:37:54.361Z,41.77
2018-01-20T18:40:21.823Z,42.23
2018-01-20T18:42:49.282Z,45.03
2018-01-20T18:45:19.242Z,45.67
2018-01-20T18:47:46.686Z,47.77
2018-01-20T18:50:14.938Z,48.07
2018-01-20T18:52:42.410Z,47.20
2018-01-20T18:55:10.535Z,44.87
2018-01-20T18:57:37.998Z,46.37
2018-01-20T19:00:05.501Z,44.43
2018-01-20T19:02:33.831Z,42.07
2018-01-20T19:05:02.085Z,44.00
2018-01-20T19:07:29.608Z,45.43
2018-01-20T19:09:58.213Z,44.53
2018-01-20T19:12:27.288Z,45.30
2018-01-20T19:14:54.742Z,45.67
2018-01-20T19:17:22.619Z,43.13
2018-01-20T19:19:50.083Z,45.50
2018-01-20T19:22:17.595Z,47.00
2018-01-20T19:24:46.295Z,46.60
2018-01-20T19:27:13.759Z,44.73
2018-01-20T19:29:41.228Z,45.07
2018-01-20T19:32:10.192Z,44.70
2018-01-20T19:34:37.690Z,45.17
2018-01-20T19:37:05.976Z,42.43
2018-01-20T19:39:33.440Z,41.93
2018-01-20T19:42:01.420Z,42.23
2018-01-20T19:44:29.813Z,41.17
2018-01-20T19:46:57.329Z,40.17
2018-01-20T19:49:24.819Z,41.63
2018-01-20T19:51:52.352Z,38.07
2018-01-20T19:54:20.837Z,37.80
2018-01-20T19:56:50.772Z,37.63
2018-01-20T19:59:20.622Z,37.90
2018-01-20T20:01:48.113Z,37.73
2018-01-20T20:04:15.574Z,37.13
2018-01-20T20:06:44.724Z,36.57
2018-01-20T20:09:14.787Z,38.27
2018-01-20T20:11:43.968Z,38.60
2018-01-20T20:14:11.510Z,39.27
2018-01-20T20:16:39.743Z,39.43
2018-01-20T20:19:08.071Z,38.37
2018-01-20T20:21:35.581Z,39.47
2018-01-20T20:24:03.927Z,39.67
2018-01-20T20:26:32.446Z,39.07
2018-01-20T20:28:59.929Z,38.83
2018-01-20T20:31:27.394Z,42.13
2018-01-20T20:33:55.463Z,42.90
2018-01-20T20:36:23.441Z,42.03
2018-01-20T20:38:52.306Z,42.70
2018-01-20T20:41:20.339Z,41.93
2018-01-20T20:43:49.429Z,42.87
2018-01-20T20:46:16.936Z,46.23
2018-01-20T20:48:46.931Z,45.13
2018-01-20T20:51:14.401Z,46.23
2018-01-20T20:53:41.898Z,43.87
2018-01-20T20:56:09.794Z,44.53
2018-01-20T20:58:39.543Z,45.50
2018-01-20T21:01:07.139Z,48.10
2018-01-20T21:03:36.015Z,45.73
2018-01-20T21:06:03.511Z,46.33
2018-01-20T21:08:31.785Z,48.57
2018-01-20T21:11:00.033Z,47.80
2018-01-20T21:13:28.132Z,45.57
2018-01-20T21:15:55.607Z,46.30
2018-01-20T21:18:23.105Z,46.93
2018-01-20T21:20:50.576Z,45.73
2018-01-20T21:23:18.041Z,44.70
2018-01-20T21:25:46.298Z,43.57
2018-01-20T21:28:13.769Z,41.67
2018-01-20T21:30:41.265Z,41.63
2018-01-20T21:33:08.766Z,42.77
2018-01-20T21:35:36.347Z,41.60
2018-01-20T21:38:04.588Z,40.53
2018-01-20T21:40:32.054Z,39.83
2018-01-20T21:43:02.590Z,42.03
2018-01-20T21:45:30.060Z,39.80
2018-01-20T21:47:58.910Z,40.20
2018-01-20T21:50:26.365Z,40.20
2018-01-20T21:52:53.845Z,41.47
2018-01-20T21:55:21.335Z,40.03
2018-01-20T21:57:48.900Z,39.50
2018-01-20T22:00:17.140Z,42.63
2018-01-20T22:02:45.525Z,41.43
2018-01-20T22:05:13.865Z,42.13
2018-01-20T22:07:41.318Z,41.23
2018-01-20T22:10:08.802Z,41.37
2018-01-20T22:12:36.273Z,41.00
2018-01-20T22:15:04.675Z,41.63
2018-01-20T22:17:32.129Z,41.67
2018-01-20T22:19:59.599Z,40.27
2018-01-20T22:22:27.835Z,40.57
2018-01-20T22:24:55.303Z,41.90
2018-01-20T22:27:22.760Z,44.53
2018-01-20T22:29:50.222Z,46.23
2018-01-20T22:32:18.435Z,45.17
2018-01-20T22:34:46.582Z,43.77
2018-01-20T22:37:14.038Z,40.70
2018-01-20T22:39:41.482Z,41.53
2018-01-20T22:42:08.980Z,41.47
2018-01-20T22:44:36.450Z,43.97
2018-01-20T22:47:03.907Z,42.93
2018-01-20T22:49:32.131Z,44.87
2018-01-20T22:51:59.608Z,44.87
2018-01-20T22:54:27.046Z,43.90
2018-01-20T22:56:54.495Z,42.70
2018-01-20T22:59:21.962Z,43.13
2018-01-20T23:01:49.407Z,42.63
2018-01-20T23:04:17.638Z,40.50
2018-01-20T23:06:45.101Z,39.97
2018-01-20T23:09:12.630Z,41.10
2018-01-20T23:11:40.100Z,41.60
2018-01-20T23:14:07.563Z,42.17
2018-01-20T23:16:35.036Z,42.50
2018-01-20T23:19:02.598Z,42.67
2018-01-20T23:21:30.093Z,41.60
2018-01-20T23:23:57.546Z,40.83
2018-01-20T23:26:25.778Z,41.37
2018-01-20T23:28:53.238Z,42.57
2018-01-20T23:31:20.723Z,42.67
2018-01-20T23:33:48.202Z,45.40
2018-01-20T23:36:15.673Z,46.33
2018-01-20T23:38:43.879Z,42.33
2018-01-20T23:41:11.360Z,50.93
2018-01-20T23:43:38.810Z,47.93
2018-01-20T23:46:07.024Z,43.07
2018-01-20T23:48:35.243Z,41.43
2018-01-20T23:51:02.714Z,44.70
2018-01-20T23:53:30.158Z,44.27
2018-01-20T23:55:57.659Z,43.87
2018-01-20T23:58:25.903Z,44.77
