createdAt,value
2018-09-02T00:00:47.105Z,0.00
2018-09-02T00:01:47.093Z,0.00
2018-09-02T00:02:47.101Z,0.00
2018-09-02T00:03:47.074Z,0.00
2018-09-02T00:04:47.071Z,0.00
2018-09-02T00:05:47.046Z,0.00
2018-09-02T00:06:47.054Z,0.00
2018-09-02T00:07:47.031Z,0.00
2018-09-02T00:08:47.043Z,0.00
2018-09-02T00:09:47.015Z,0.00
2018-09-02T00:10:46.993Z,0.00
2018-09-02T00:11:47.021Z,0.00
2018-09-02T00:12:46.973Z,0.00
2018-09-02T00:13:46.988Z,0.00
2018-09-02T00:14:46.948Z,0.00
2018-09-02T00:15:46.942Z,0.00
2018-09-02T00:16:46.932Z,0.00
2018-09-02T00:17:46.969Z,0.00
2018-09-02T00:18:46.916Z,0.00
2018-09-02T00:19:46.910Z,0.00
2018-09-02T00:20:46.879Z,0.00
2018-09-02T00:21:46.873Z,0.00
2018-09-02T00:22:46.868Z,0.00
2018-09-02T00:23:46.846Z,0.00
2018-09-02T00:24:46.887Z,0.00
2018-09-02T00:25:46.840Z,0.00
2018-09-02T00:26:46.810Z,0.00
2018-09-02T00:27:46.811Z,0.00
2018-09-02T00:28:46.791Z,0.00
2018-09-02T00:29:46.816Z,0.00
2018-09-02T00:30:46.770Z,0.00
2018-09-02T00:31:46.779Z,0.00
2018-09-02T00:32:46.759Z,0.00
2018-09-02T00:33:46.867Z,0.00
2018-09-02T00:34:46.727Z,0.00
2018-09-02T00:35:46.713Z,0.00
2018-09-02T00:36:46.715Z,0.00
2018-09-02T00:37:46.757Z,0.00
2018-09-02T00:38:46.693Z,0.00
2018-09-02T00:39:46.669Z,0.00
2018-09-02T00:40:46.656Z,0.00
2018-09-02T00:41:46.663Z,0.00
2018-09-02T00:42:46.635Z,0.00
2018-09-02T00:43:46.644Z,0.00
2018-09-02T00:44:46.620Z,0.00
2018-09-02T00:45:46.600Z,0.00
2018-09-02T00:46:46.602Z,0.00
2018-09-02T00:47:46.627Z,0.00
2018-09-02T00:48:46.569Z,0.00
2018-09-02T00:49:46.570Z,0.00
2018-09-02T00:50:46.563Z,0.00
2018-09-02T00:51:46.533Z,0.00
2018-09-02T00:52:46.553Z,0.00
2018-09-02T00:53:46.547Z,0.00
2018-09-02T00:54:46.499Z,0.00
2018-09-02T00:55:46.487Z,0.00
2018-09-02T00:56:46.508Z,0.00
2018-09-02T00:57:46.468Z,0.00
2018-09-02T00:58:46.455Z,0.00
2018-09-02T00:59:46.462Z,0.00
2018-09-02T01:00:46.456Z,0.00
2018-09-02T01:01:46.422Z,0.00
2018-09-02T01:02:46.414Z,0.00
2018-09-02T01:03:46.421Z,0.00
2018-09-02T01:04:46.393Z,0.00
2018-09-02T01:05:46.392Z,0.00
2018-09-02T01:06:46.375Z,0.00
2018-09-02T01:07:46.368Z,0.00
2018-09-02T01:08:46.364Z,0.00
2018-09-02T01:09:46.330Z,0.00
2018-09-02T01:10:46.319Z,0.00
2018-09-02T01:11:46.329Z,0.00
2018-09-02T01:12:46.301Z,0.00
2018-09-02T01:13:46.290Z,0.00
2018-09-02T01:14:46.276Z,0.00
2018-09-02T01:15:46.264Z,0.00
2018-09-02T01:16:46.251Z,0.00
2018-09-02T01:17:46.289Z,0.00
2018-09-02T01:18:46.241Z,0.00
2018-09-02T01:19:46.222Z,0.00
2018-09-02T01:20:46.208Z,0.00
2018-09-02T01:21:46.196Z,0.00
2018-09-02T01:22:46.190Z,0.00
2018-09-02T01:23:46.236Z,0.00
2018-09-02T01:24:46.167Z,0.00
2018-09-02T01:25:46.155Z,0.00
2018-09-02T01:26:46.141Z,0.00
2018-09-02T01:27:46.130Z,0.00
2018-09-02T01:28:46.118Z,0.00
2018-09-02T01:29:46.129Z,0.00
2018-09-02T01:30:46.096Z,0.00
2018-09-02T01:31:46.089Z,0.00
2018-09-02T01:32:46.072Z,0.00
2018-09-02T01:33:46.072Z,0.00
2018-09-02T01:34:46.050Z,0.00
2018-09-02T01:35:46.051Z,0.00
2018-09-02T01:36:46.031Z,0.00
2018-09-02T01:37:46.081Z,0.00
2018-09-02T01:38:46.009Z,0.00
2018-09-02T01:39:45.997Z,0.00
2018-09-02T01:40:45.987Z,0.00
2018-09-02T01:41:45.975Z,0.00
2018-09-02T01:42:45.974Z,0.00
2018-09-02T01:43:45.964Z,0.00
2018-09-02T01:44:45.939Z,0.00
2018-09-02T01:45:45.933Z,0.00
2018-09-02T01:46:45.930Z,0.00
2018-09-02T01:47:45.909Z,0.00
2018-09-02T01:48:45.898Z,0.00
2018-09-02T01:49:45.899Z,0.00
2018-09-02T01:50:45.869Z,0.00
2018-09-02T01:51:45.869Z,0.00
2018-09-02T01:52:45.864Z,0.00
2018-09-02T01:53:45.839Z,0.00
2018-09-02T01:54:45.835Z,0.00
2018-09-02T01:55:45.834Z,0.00
2018-09-02T01:56:45.803Z,0.00
2018-09-02T01:57:45.791Z,0.00
2018-09-02T01:58:45.822Z,0.00
2018-09-02T01:59:45.772Z,0.00
2018-09-02T02:00:45.761Z,0.00
2018-09-02T02:01:45.784Z,0.00
2018-09-02T02:02:45.738Z,0.00
2018-09-02T02:03:45.725Z,0.00
2018-09-02T02:04:45.750Z,0.00
2018-09-02T02:05:45.705Z,0.00
2018-09-02T02:06:45.705Z,0.00
2018-09-02T02:07:45.701Z,0.00
2018-09-02T02:08:45.682Z,0.00
2018-09-02T02:09:45.662Z,0.00
2018-09-02T02:10:45.652Z,0.00
2018-09-02T02:11:45.644Z,0.00
2018-09-02T02:12:45.673Z,0.00
2018-09-02T02:13:45.614Z,0.00
2018-09-02T02:14:45.612Z,0.00
2018-09-02T02:15:45.594Z,0.00
2018-09-02T02:16:45.583Z,0.00
2018-09-02T02:17:45.569Z,0.00
2018-09-02T02:18:45.580Z,0.00
2018-09-02T02:19:45.580Z,0.00
2018-09-02T02:20:45.535Z,0.00
2018-09-02T02:21:45.542Z,0.00
2018-09-02T02:22:45.512Z,0.00
2018-09-02T02:23:45.502Z,0.00
2018-09-02T02:24:45.487Z,0.00
2018-09-02T02:25:45.530Z,0.00
2018-09-02T02:26:45.467Z,0.00
2018-09-02T02:27:45.483Z,0.00
2018-09-02T02:28:45.477Z,0.00
2018-09-02T02:29:45.433Z,0.00
2018-09-02T02:30:45.428Z,0.00
2018-09-02T02:31:45.435Z,0.00
2018-09-02T02:32:45.407Z,0.00
2018-09-02T02:33:45.432Z,0.00
2018-09-02T02:34:45.383Z,0.00
2018-09-02T02:35:45.364Z,0.00
2018-09-02T02:36:45.352Z,0.00
2018-09-02T02:37:45.356Z,0.00
2018-09-02T02:38:45.332Z,0.00
2018-09-02T02:39:45.338Z,0.00
2018-09-02T02:40:45.343Z,0.00
2018-09-02T02:41:45.301Z,0.00
2018-09-02T02:42:45.292Z,0.00
2018-09-02T02:43:45.299Z,0.00
2018-09-02T02:44:45.272Z,0.00
2018-09-02T02:45:45.258Z,0.00
2018-09-02T02:46:45.271Z,0.00
2018-09-02T02:47:45.262Z,0.00
2018-09-02T02:48:45.221Z,0.00
2018-09-02T02:49:45.210Z,0.00
2018-09-02T02:50:45.196Z,0.00
2018-09-02T02:51:45.185Z,0.00
2018-09-02T02:52:45.199Z,0.00
2018-09-02T02:53:45.162Z,0.00
2018-09-02T02:54:45.196Z,0.00
2018-09-02T02:55:45.150Z,0.00
2018-09-02T02:56:45.136Z,0.00
2018-09-02T02:57:45.120Z,0.00
2018-09-02T02:58:45.136Z,0.00
2018-09-02T02:59:45.098Z,0.00
2018-09-02T03:00:45.094Z,0.00
2018-09-02T03:01:45.118Z,0.00
2018-09-02T03:02:45.068Z,0.00
2018-09-02T03:03:45.051Z,0.00
2018-09-02T03:04:45.064Z,0.00
2018-09-02T03:05:45.031Z,0.00
2018-09-02T03:06:45.031Z,0.00
2018-09-02T03:07:45.032Z,0.00
2018-09-02T03:08:44.995Z,0.00
2018-09-02T03:09:44.995Z,0.00
2018-09-02T03:10:45.067Z,0.00
2018-09-02T03:11:44.965Z,0.00
2018-09-02T03:12:44.951Z,0.00
2018-09-02T03:13:44.942Z,0.00
2018-09-02T03:14:44.927Z,0.00
2018-09-02T03:15:44.922Z,0.00
2018-09-02T03:16:44.962Z,0.00
2018-09-02T03:17:44.903Z,0.00
2018-09-02T03:18:44.885Z,0.00
2018-09-02T03:19:44.873Z,0.00
2018-09-02T03:20:44.864Z,0.00
2018-09-02T03:21:44.852Z,0.00
2018-09-02T03:22:44.863Z,0.00
2018-09-02T03:23:44.871Z,0.00
2018-09-02T03:24:44.822Z,0.00
2018-09-02T03:25:44.811Z,0.00
2018-09-02T03:26:44.794Z,0.00
2018-09-02T03:27:44.786Z,0.00
2018-09-02T03:28:44.792Z,0.00
2018-09-02T03:29:44.796Z,0.00
2018-09-02T03:30:44.762Z,0.00
2018-09-02T03:31:44.746Z,0.00
2018-09-02T03:32:44.732Z,0.00
2018-09-02T03:33:44.753Z,0.00
2018-09-02T03:34:44.748Z,0.00
2018-09-02T03:35:44.697Z,0.00
2018-09-02T03:36:44.684Z,0.00
2018-09-02T03:37:44.671Z,0.00
2018-09-02T03:38:44.657Z,0.00
2018-09-02T03:39:44.654Z,0.00
2018-09-02T03:40:44.670Z,0.00
2018-09-02T03:41:44.652Z,0.00
2018-09-02T03:42:44.637Z,0.00
2018-09-02T03:43:44.603Z,0.00
2018-09-02T03:44:44.600Z,0.00
2018-09-02T03:45:44.580Z,0.00
2018-09-02T03:46:44.587Z,0.00
2018-09-02T03:47:44.605Z,0.00
2018-09-02T03:48:44.544Z,0.00
2018-09-02T03:49:44.535Z,0.00
2018-09-02T03:50:44.526Z,0.00
2018-09-02T03:51:44.509Z,0.00
2018-09-02T03:52:44.518Z,0.00
2018-09-02T03:53:44.495Z,0.00
2018-09-02T03:54:44.495Z,0.00
2018-09-02T03:55:44.464Z,0.00
2018-09-02T03:56:44.454Z,0.00
2018-09-02T03:57:44.443Z,0.00
2018-09-02T03:58:44.461Z,0.00
2018-09-02T03:59:44.421Z,0.00
2018-09-02T04:00:44.455Z,0.00
2018-09-02T04:01:44.399Z,0.00
2018-09-02T04:02:44.401Z,0.00
2018-09-02T04:03:44.379Z,0.00
2018-09-02T04:04:44.381Z,0.00
2018-09-02T04:05:44.357Z,0.00
2018-09-02T04:06:44.346Z,0.00
2018-09-02T04:07:44.379Z,0.00
2018-09-02T04:08:44.320Z,0.00
2018-09-02T04:09:44.312Z,0.00
2018-09-02T04:10:44.326Z,0.00
2018-09-02T04:11:44.322Z,0.00
2018-09-02T04:12:44.277Z,0.00
2018-09-02T04:13:44.264Z,0.00
2018-09-02T04:14:44.253Z,0.00
2018-09-02T04:15:44.240Z,0.00
2018-09-02T04:16:44.265Z,0.00
2018-09-02T04:17:44.217Z,0.00
2018-09-02T04:18:44.209Z,0.00
2018-09-02T04:19:44.198Z,0.00
2018-09-02T04:20:44.247Z,0.00
2018-09-02T04:21:44.178Z,0.00
2018-09-02T04:22:44.166Z,0.00
2018-09-02T04:23:44.150Z,0.00
2018-09-02T04:24:44.155Z,4.00
2018-09-02T04:25:44.149Z,0.00
2018-09-02T04:26:44.160Z,0.00
2018-09-02T04:27:44.110Z,4.00
2018-09-02T04:28:44.094Z,4.00
2018-09-02T04:29:44.083Z,4.00
2018-09-02T04:30:44.076Z,4.00
2018-09-02T04:31:44.084Z,4.00
2018-09-02T04:32:44.079Z,4.00
2018-09-02T04:33:44.106Z,4.00
2018-09-02T04:34:44.025Z,4.00
2018-09-02T04:35:44.013Z,4.00
2018-09-02T04:36:44.003Z,8.00
2018-09-02T04:37:43.997Z,12.00
2018-09-02T04:38:44.010Z,12.00
2018-09-02T04:39:43.991Z,8.00
2018-09-02T04:40:43.966Z,8.00
2018-09-02T04:41:43.950Z,12.00
2018-09-02T04:42:43.936Z,12.00
2018-09-02T04:43:43.925Z,12.00
2018-09-02T04:44:43.921Z,12.00
2018-09-02T04:45:43.925Z,16.00
2018-09-02T04:46:43.940Z,16.00
2018-09-02T04:47:43.881Z,16.00
2018-09-02T04:48:43.879Z,20.00
2018-09-02T04:49:43.862Z,20.00
2018-09-02T04:50:43.858Z,24.00
2018-09-02T04:51:43.857Z,24.00
2018-09-02T04:52:43.837Z,20.00
2018-09-02T04:53:43.810Z,24.00
2018-09-02T04:54:43.808Z,28.00
2018-09-02T04:55:43.807Z,24.00
2018-09-02T04:56:43.777Z,20.00
2018-09-02T04:57:43.778Z,24.00
2018-09-02T04:58:43.753Z,32.00
2018-09-02T04:59:43.769Z,28.00
2018-09-02T05:00:43.729Z,24.00
2018-09-02T05:01:43.748Z,24.00
2018-09-02T05:02:43.714Z,32.00
2018-09-02T05:03:43.703Z,32.00
2018-09-02T05:04:43.694Z,24.00
2018-09-02T05:05:43.680Z,28.00
2018-09-02T05:06:43.705Z,36.00
2018-09-02T05:07:43.669Z,36.00
2018-09-02T05:08:43.656Z,32.00
2018-09-02T05:09:43.648Z,36.00
2018-09-02T05:10:43.621Z,44.00
2018-09-02T05:11:43.612Z,52.00
2018-09-02T05:12:43.596Z,40.00
2018-09-02T05:13:43.601Z,40.00
2018-09-02T05:14:43.581Z,56.00
2018-09-02T05:15:43.584Z,68.00
2018-09-02T05:16:43.552Z,56.00
2018-09-02T05:17:43.541Z,56.00
2018-09-02T05:18:43.529Z,76.00
2018-09-02T05:19:43.562Z,96.00
2018-09-02T05:20:43.506Z,80.00
2018-09-02T05:21:43.493Z,88.00
2018-09-02T05:22:43.485Z,124.00
2018-09-02T05:23:43.474Z,148.00
2018-09-02T05:24:43.464Z,132.00
2018-09-02T05:25:43.477Z,144.00
2018-09-02T05:26:43.439Z,188.00
2018-09-02T05:27:43.430Z,212.00
2018-09-02T05:28:43.428Z,200.00
2018-09-02T05:29:43.405Z,192.00
2018-09-02T05:30:43.415Z,236.00
2018-09-02T05:31:43.387Z,256.00
2018-09-02T05:32:43.370Z,240.00
2018-09-02T05:33:43.364Z,220.00
2018-09-02T05:34:43.347Z,248.00
2018-09-02T05:35:43.339Z,280.00
2018-09-02T05:36:43.359Z,276.00
2018-09-02T05:37:43.321Z,248.00
2018-09-02T05:38:43.308Z,248.00
2018-09-02T05:39:43.288Z,272.00
2018-09-02T05:40:43.280Z,308.00
2018-09-02T05:41:43.287Z,280.00
2018-09-02T05:42:43.316Z,260.00
2018-09-02T05:43:43.250Z,288.00
2018-09-02T05:44:43.237Z,308.00
2018-09-02T05:45:43.229Z,292.00
2018-09-02T05:46:43.213Z,272.00
2018-09-02T05:47:43.209Z,268.00
2018-09-02T05:48:43.218Z,280.00
2018-09-02T05:49:43.215Z,304.00
2018-09-02T05:50:43.164Z,296.00
2018-09-02T05:51:43.156Z,276.00
2018-09-02T05:52:43.144Z,272.00
2018-09-02T05:53:43.138Z,304.00
2018-09-02T05:54:43.163Z,332.00
2018-09-02T05:55:43.109Z,320.00
2018-09-02T05:56:43.105Z,300.00
2018-09-02T05:57:43.183Z,316.00
2018-09-02T05:58:43.107Z,348.00
2018-09-02T05:59:43.065Z,380.00
2018-09-02T06:00:43.064Z,384.00
2018-09-02T06:01:43.041Z,352.00
2018-09-02T06:02:43.093Z,384.00
2018-09-02T06:03:43.024Z,484.00
2018-09-02T06:04:43.008Z,472.00
2018-09-02T06:05:43.028Z,456.00
2018-09-02T06:06:42.986Z,412.00
2018-09-02T06:07:42.972Z,408.00
2018-09-02T06:08:42.980Z,408.00
2018-09-02T06:09:42.959Z,460.00
2018-09-02T06:10:42.938Z,464.00
2018-09-02T06:11:42.927Z,428.00
2018-09-02T06:12:42.923Z,424.00
2018-09-02T06:13:42.937Z,488.00
2018-09-02T06:14:42.959Z,564.00
2018-09-02T06:15:42.896Z,580.00
2018-09-02T06:16:42.916Z,540.00
2018-09-02T06:17:42.863Z,500.00
2018-09-02T06:18:42.853Z,556.00
2018-09-02T06:19:42.879Z,612.00
2018-09-02T06:20:42.876Z,628.00
2018-09-02T06:21:42.816Z,624.00
2018-09-02T06:22:42.812Z,624.00
2018-09-02T06:23:42.805Z,704.00
2018-09-02T06:24:42.829Z,760.00
2018-09-02T06:25:42.776Z,596.00
2018-09-02T06:26:42.777Z,612.00
2018-09-02T06:27:42.766Z,608.00
2018-09-02T06:28:42.740Z,488.00
2018-09-02T06:29:42.731Z,460.00
2018-09-02T06:30:42.717Z,472.00
2018-09-02T06:31:42.735Z,496.00
2018-09-02T06:32:42.727Z,524.00
2018-09-02T06:33:42.682Z,512.00
2018-09-02T06:34:42.670Z,496.00
2018-09-02T06:35:42.665Z,484.00
2018-09-02T06:36:42.663Z,612.00
2018-09-02T06:37:42.643Z,664.00
2018-09-02T06:38:42.655Z,652.00
2018-09-02T06:39:42.620Z,836.00
2018-09-02T06:40:42.609Z,776.00
2018-09-02T06:41:42.617Z,776.00
2018-09-02T06:42:42.599Z,1488.00
2018-09-02T06:43:42.570Z,2000.00
2018-09-02T06:44:42.566Z,1560.00
2018-09-02T06:45:42.577Z,1228.00
2018-09-02T06:46:42.541Z,1068.00
2018-09-02T06:47:42.582Z,1572.00
2018-09-02T06:48:42.548Z,1836.00
2018-09-02T06:49:42.507Z,2680.00
2018-09-02T06:50:42.491Z,2268.00
2018-09-02T06:51:42.481Z,960.00
2018-09-02T06:52:42.471Z,1016.00
2018-09-02T06:53:42.459Z,868.00
2018-09-02T06:54:42.493Z,748.00
2018-09-02T06:55:42.436Z,888.00
2018-09-02T06:56:42.443Z,740.00
2018-09-02T06:57:42.440Z,736.00
2018-09-02T06:58:42.472Z,656.00
2018-09-02T06:59:42.390Z,692.00
2018-09-02T07:00:42.381Z,756.00
2018-09-02T07:01:42.400Z,784.00
2018-09-02T07:02:42.377Z,704.00
2018-09-02T07:03:42.345Z,736.00
2018-09-02T07:04:42.338Z,908.00
2018-09-02T07:05:42.326Z,1008.00
2018-09-02T07:06:42.349Z,1104.00
2018-09-02T07:07:42.301Z,800.00
2018-09-02T07:08:42.329Z,968.00
2018-09-02T07:09:42.281Z,1132.00
2018-09-02T07:10:42.270Z,2544.00
2018-09-02T07:11:42.256Z,2608.00
2018-09-02T07:12:42.243Z,5832.00
2018-09-02T07:13:42.231Z,7228.00
2018-09-02T07:14:42.242Z,3144.00
2018-09-02T07:15:42.235Z,5468.00
2018-09-02T07:16:42.202Z,5536.00
2018-09-02T07:17:42.187Z,5980.00
2018-09-02T07:18:42.181Z,2004.00
2018-09-02T07:19:42.172Z,1408.00
2018-09-02T07:20:42.167Z,1092.00
2018-09-02T07:21:42.168Z,1068.00
2018-09-02T07:22:42.131Z,2452.00
2018-09-02T07:23:42.173Z,1660.00
2018-09-02T07:24:42.114Z,1024.00
2018-09-02T07:25:42.096Z,824.00
2018-09-02T07:26:42.088Z,968.00
2018-09-02T07:27:42.090Z,2424.00
2018-09-02T07:28:42.082Z,2980.00
2018-09-02T07:29:42.055Z,2224.00
2018-09-02T07:30:42.044Z,756.00
2018-09-02T07:31:42.031Z,768.00
2018-09-02T07:32:42.027Z,796.00
2018-09-02T07:33:42.014Z,780.00
2018-09-02T07:34:42.014Z,780.00
2018-09-02T07:35:41.990Z,848.00
2018-09-02T07:36:42.008Z,848.00
2018-09-02T07:37:41.970Z,844.00
2018-09-02T07:38:41.956Z,828.00
2018-09-02T07:39:41.943Z,816.00
2018-09-02T07:40:41.929Z,800.00
2018-09-02T07:41:41.934Z,836.00
2018-09-02T07:42:41.933Z,880.00
2018-09-02T07:43:41.963Z,908.00
2018-09-02T07:44:41.884Z,964.00
2018-09-02T07:45:41.899Z,936.00
2018-09-02T07:46:41.882Z,936.00
2018-09-02T07:47:41.864Z,916.00
2018-09-02T07:48:41.856Z,880.00
2018-09-02T07:49:41.830Z,844.00
2018-09-02T07:50:41.820Z,876.00
2018-09-02T07:51:41.807Z,920.00
2018-09-02T07:52:41.830Z,988.00
2018-09-02T07:53:41.806Z,984.00
2018-09-02T07:54:41.803Z,1028.00
2018-09-02T07:55:41.776Z,1072.00
2018-09-02T07:56:41.755Z,1092.00
2018-09-02T07:57:41.740Z,1112.00
2018-09-02T07:58:41.741Z,1116.00
2018-09-02T07:59:41.722Z,1140.00
2018-09-02T08:00:41.726Z,1184.00
2018-09-02T08:01:41.695Z,1200.00
2018-09-02T08:02:41.711Z,1244.00
2018-09-02T08:03:41.683Z,1244.00
2018-09-02T08:04:41.693Z,1332.00
2018-09-02T08:05:41.651Z,1388.00
2018-09-02T08:06:41.652Z,1468.00
2018-09-02T08:07:41.633Z,1376.00
2018-09-02T08:08:41.619Z,1456.00
2018-09-02T08:09:41.612Z,1500.00
2018-09-02T08:10:41.597Z,1596.00
2018-09-02T08:11:41.585Z,1640.00
2018-09-02T08:12:41.761Z,1660.00
2018-09-02T08:13:41.558Z,1696.00
2018-09-02T08:14:41.551Z,1720.00
2018-09-02T08:15:41.548Z,1728.00
2018-09-02T08:16:41.524Z,1724.00
2018-09-02T08:17:41.522Z,1744.00
2018-09-02T08:18:41.521Z,1764.00
2018-09-02T08:19:41.564Z,1776.00
2018-09-02T08:20:41.482Z,1788.00
2018-09-02T08:21:41.507Z,1820.00
2018-09-02T08:22:41.466Z,1804.00
2018-09-02T08:23:41.449Z,1844.00
2018-09-02T08:24:41.453Z,1860.00
2018-09-02T08:25:41.424Z,1920.00
2018-09-02T08:26:41.461Z,1916.00
2018-09-02T08:27:41.425Z,1940.00
2018-09-02T08:28:41.394Z,1988.00
2018-09-02T08:29:41.381Z,2036.00
2018-09-02T08:30:41.386Z,2040.00
2018-09-02T08:31:41.362Z,2016.00
2018-09-02T08:32:41.345Z,1988.00
2018-09-02T08:33:41.361Z,1964.00
2018-09-02T08:34:41.327Z,1952.00
2018-09-02T08:35:41.312Z,1848.00
2018-09-02T08:36:41.375Z,1932.00
2018-09-02T08:37:41.296Z,1888.00
2018-09-02T08:38:41.304Z,1872.00
2018-09-02T08:39:41.311Z,1892.00
2018-09-02T08:40:41.277Z,1896.00
2018-09-02T08:41:41.257Z,1916.00
2018-09-02T08:42:41.248Z,1936.00
2018-09-02T08:43:41.224Z,1984.00
2018-09-02T08:44:41.228Z,2012.00
2018-09-02T08:45:41.199Z,2044.00
2018-09-02T08:46:41.195Z,2036.00
2018-09-02T08:47:41.209Z,2036.00
2018-09-02T08:48:41.181Z,1892.00
2018-09-02T08:49:41.156Z,1992.00
2018-09-02T08:50:41.141Z,1960.00
2018-09-02T08:51:41.129Z,1960.00
2018-09-02T08:52:41.121Z,1928.00
2018-09-02T08:53:41.126Z,1896.00
2018-09-02T08:54:41.116Z,1916.00
2018-09-02T08:55:41.089Z,1928.00
2018-09-02T08:56:41.079Z,1944.00
2018-09-02T08:57:41.065Z,1972.00
2018-09-02T08:58:41.052Z,2004.00
2018-09-02T08:59:41.040Z,2048.00
2018-09-02T09:00:41.052Z,2036.00
2018-09-02T09:01:41.079Z,1952.00
2018-09-02T09:02:41.022Z,1888.00
2018-09-02T09:03:41.020Z,1876.00
2018-09-02T09:04:41.000Z,1844.00
2018-09-02T09:05:40.977Z,1812.00
2018-09-02T09:06:40.980Z,1944.00
2018-09-02T09:07:41.115Z,1916.00
2018-09-02T09:08:41.034Z,1960.00
2018-09-02T09:09:40.931Z,2020.00
2018-09-02T09:10:40.917Z,2020.00
2018-09-02T09:11:40.910Z,1948.00
2018-09-02T09:12:40.926Z,1964.00
2018-09-02T09:13:40.896Z,1904.00
2018-09-02T09:14:40.877Z,1904.00
2018-09-02T09:15:40.864Z,1904.00
2018-09-02T09:16:40.928Z,1900.00
2018-09-02T09:17:40.904Z,1984.00
2018-09-02T09:18:40.849Z,2008.00
2018-09-02T09:19:40.819Z,1972.00
2018-09-02T09:20:40.806Z,1956.00
2018-09-02T09:21:40.917Z,1936.00
2018-09-02T09:22:40.862Z,1908.00
2018-09-02T09:23:40.780Z,2012.00
2018-09-02T09:24:40.770Z,1944.00
2018-09-02T09:25:40.781Z,1956.00
2018-09-02T09:26:40.739Z,1996.00
2018-09-02T09:27:40.744Z,1920.00
2018-09-02T09:28:40.718Z,1884.00
2018-09-02T09:29:40.735Z,1832.00
2018-09-02T09:30:40.863Z,1812.00
2018-09-02T09:31:40.685Z,1848.00
2018-09-02T09:32:40.684Z,1812.00
2018-09-02T09:33:40.662Z,1848.00
2018-09-02T09:34:40.663Z,1660.00
2018-09-02T09:35:40.693Z,1648.00
2018-09-02T09:36:40.630Z,1632.00
2018-09-02T09:37:40.618Z,1580.00
2018-09-02T09:38:40.628Z,1664.00
2018-09-02T09:39:40.618Z,1788.00
2018-09-02T09:40:40.607Z,1888.00
2018-09-02T09:41:40.598Z,1852.00
2018-09-02T09:42:40.595Z,1820.00
2018-09-02T09:43:40.574Z,1780.00
2018-09-02T09:44:40.540Z,1860.00
2018-09-02T09:45:40.534Z,1976.00
2018-09-02T09:46:40.530Z,2008.00
2018-09-02T09:47:40.543Z,2052.00
2018-09-02T09:48:40.496Z,1976.00
2018-09-02T09:49:40.524Z,1952.00
2018-09-02T09:50:40.519Z,2052.00
2018-09-02T09:51:40.480Z,2148.00
2018-09-02T09:52:40.507Z,2208.00
2018-09-02T09:53:40.455Z,2296.00
2018-09-02T09:54:40.460Z,2456.00
2018-09-02T09:55:40.487Z,2480.00
2018-09-02T09:56:40.420Z,2400.00
2018-09-02T09:57:40.431Z,2400.00
2018-09-02T09:58:40.386Z,2500.00
2018-09-02T09:59:40.549Z,2388.00
2018-09-02T10:00:40.375Z,2496.00
2018-09-02T10:01:40.366Z,2468.00
2018-09-02T10:02:40.387Z,2516.00
2018-09-02T10:03:40.453Z,2592.00
2018-09-02T10:04:40.317Z,2640.00
2018-09-02T10:05:40.316Z,2620.00
2018-09-02T10:06:40.327Z,2604.00
2018-09-02T10:07:40.287Z,2624.00
2018-09-02T10:08:40.269Z,2668.00
2018-09-02T10:09:40.342Z,2704.00
2018-09-02T10:10:40.261Z,2632.00
2018-09-02T10:11:40.350Z,2680.00
2018-09-02T10:12:40.229Z,2688.00
2018-09-02T10:13:40.242Z,2708.00
2018-09-02T10:14:40.214Z,2764.00
2018-09-02T10:15:40.220Z,2776.00
2018-09-02T10:16:40.193Z,2700.00
2018-09-02T10:17:40.229Z,2708.00
2018-09-02T10:18:40.163Z,2784.00
2018-09-02T10:19:40.156Z,2812.00
2018-09-02T10:20:40.145Z,2788.00
2018-09-02T10:21:40.151Z,2768.00
2018-09-02T10:22:40.114Z,2804.00
2018-09-02T10:23:40.142Z,2824.00
2018-09-02T10:24:40.123Z,2796.00
2018-09-02T10:25:40.102Z,2796.00
2018-09-02T10:26:40.079Z,2844.00
2018-09-02T10:27:40.063Z,2848.00
2018-09-02T10:28:40.079Z,2880.00
2018-09-02T10:29:40.050Z,2824.00
2018-09-02T10:30:40.039Z,2844.00
2018-09-02T10:31:40.060Z,2892.00
2018-09-02T10:32:40.051Z,2840.00
2018-09-02T10:33:39.989Z,2832.00
2018-09-02T10:34:40.024Z,2868.00
2018-09-02T10:35:40.053Z,2940.00
2018-09-02T10:36:39.969Z,3012.00
2018-09-02T10:37:39.971Z,2960.00
2018-09-02T10:38:39.938Z,3012.00
2018-09-02T10:39:39.936Z,3036.00
2018-09-02T10:40:39.925Z,3112.00
2018-09-02T10:41:39.916Z,3068.00
2018-09-02T10:42:39.916Z,3120.00
2018-09-02T10:43:39.878Z,3152.00
2018-09-02T10:44:39.907Z,3136.00
2018-09-02T10:45:39.900Z,3060.00
2018-09-02T10:46:39.892Z,2196.00
2018-09-02T10:47:39.870Z,3092.00
2018-09-02T10:48:39.820Z,3128.00
2018-09-02T10:49:39.837Z,3088.00
2018-09-02T10:50:39.811Z,3088.00
2018-09-02T10:51:39.791Z,3136.00
2018-09-02T10:52:39.802Z,3156.00
2018-09-02T10:53:39.809Z,760.00
2018-09-02T10:54:39.765Z,3124.00
2018-09-02T10:55:39.744Z,3048.00
2018-09-02T10:56:39.755Z,700.00
2018-09-02T10:57:39.719Z,756.00
2018-09-02T10:58:39.771Z,736.00
2018-09-02T10:59:39.817Z,756.00
2018-09-02T11:00:39.722Z,3544.00
2018-09-02T11:01:39.716Z,3116.00
2018-09-02T11:02:39.671Z,3156.00
2018-09-02T11:03:39.753Z,2144.00
2018-09-02T11:04:39.644Z,1216.00
2018-09-02T11:05:39.678Z,3008.00
2018-09-02T11:06:39.653Z,2784.00
2018-09-02T11:07:39.787Z,3032.00
2018-09-02T11:08:39.700Z,792.00
2018-09-02T11:09:39.584Z,760.00
2018-09-02T11:10:39.577Z,1100.00
2018-09-02T11:11:39.567Z,588.00
2018-09-02T11:12:39.562Z,672.00
2018-09-02T11:13:39.655Z,824.00
2018-09-02T11:14:39.567Z,3104.00
2018-09-02T11:15:39.522Z,2940.00
2018-09-02T11:16:39.515Z,2972.00
2018-09-02T11:17:39.504Z,2940.00
2018-09-02T11:18:39.504Z,3076.00
2018-09-02T11:19:39.682Z,2936.00
2018-09-02T11:20:39.479Z,2964.00
2018-09-02T11:21:39.519Z,2924.00
2018-09-02T11:22:39.443Z,2960.00
2018-09-02T11:23:39.532Z,2868.00
2018-09-02T11:24:39.420Z,2876.00
2018-09-02T11:25:39.421Z,2872.00
2018-09-02T11:26:39.399Z,2908.00
2018-09-02T11:27:39.385Z,2856.00
2018-09-02T11:28:39.379Z,2856.00
2018-09-02T11:29:39.376Z,2932.00
2018-09-02T11:30:39.354Z,2816.00
2018-09-02T11:31:39.375Z,2824.00
2018-09-02T11:32:39.333Z,2824.00
2018-09-02T11:33:39.333Z,2836.00
2018-09-02T11:34:39.320Z,2780.00
2018-09-02T11:35:39.343Z,2844.00
2018-09-02T11:36:39.303Z,2704.00
2018-09-02T11:37:39.289Z,2752.00
2018-09-02T11:38:39.294Z,2840.00
2018-09-02T11:39:39.283Z,2944.00
2018-09-02T11:40:39.248Z,2900.00
2018-09-02T11:41:39.259Z,2936.00
2018-09-02T11:42:39.241Z,2976.00
2018-09-02T11:43:39.263Z,2872.00
2018-09-02T11:44:39.221Z,2864.00
2018-09-02T11:45:39.224Z,2960.00
2018-09-02T11:46:39.197Z,2908.00
2018-09-02T11:47:39.168Z,2884.00
2018-09-02T11:48:39.196Z,2892.00
2018-09-02T11:49:39.160Z,2864.00
2018-09-02T11:50:39.157Z,2768.00
2018-09-02T11:51:39.124Z,2776.00
2018-09-02T11:52:39.109Z,2764.00
2018-09-02T11:53:39.100Z,2740.00
2018-09-02T11:54:39.110Z,2796.00
2018-09-02T11:55:39.133Z,2764.00
2018-09-02T11:56:39.119Z,2720.00
2018-09-02T11:57:39.094Z,2756.00
2018-09-02T11:58:39.039Z,2664.00
2018-09-02T11:59:39.073Z,2612.00
2018-09-02T12:00:39.021Z,2672.00
2018-09-02T12:01:39.015Z,2672.00
2018-09-02T12:02:39.007Z,2544.00
2018-09-02T12:03:39.032Z,2648.00
2018-09-02T12:04:39.047Z,2640.00
2018-09-02T12:05:39.004Z,2560.00
2018-09-02T12:06:38.989Z,2584.00
2018-09-02T12:07:38.943Z,2632.00
2018-09-02T12:08:38.932Z,2616.00
2018-09-02T12:09:38.961Z,2568.00
2018-09-02T12:10:38.917Z,2616.00
2018-09-02T12:11:38.948Z,2692.00
2018-09-02T12:12:38.901Z,2584.00
2018-09-02T12:13:38.882Z,2580.00
2018-09-02T12:14:39.013Z,2632.00
2018-09-02T12:15:38.894Z,2500.00
2018-09-02T12:16:38.868Z,2528.00
2018-09-02T12:17:38.865Z,2544.00
2018-09-02T12:18:38.818Z,2484.00
2018-09-02T12:19:38.827Z,2464.00
2018-09-02T12:20:38.833Z,2452.00
2018-09-02T12:21:38.788Z,2292.00
2018-09-02T12:22:38.780Z,2336.00
2018-09-02T12:23:38.780Z,2396.00
2018-09-02T12:24:38.786Z,2352.00
2018-09-02T12:25:39.098Z,2360.00
2018-09-02T12:26:38.783Z,2372.00
2018-09-02T12:27:38.728Z,2344.00
2018-09-02T12:28:38.704Z,2340.00
2018-09-02T12:29:38.713Z,2348.00
2018-09-02T12:30:38.693Z,2376.00
2018-09-02T12:31:38.831Z,2328.00
2018-09-02T12:32:38.662Z,2304.00
2018-09-02T12:33:38.681Z,2264.00
2018-09-02T12:34:38.637Z,2196.00
2018-09-02T12:35:38.639Z,2268.00
2018-09-02T12:36:38.675Z,2252.00
2018-09-02T12:37:38.651Z,2180.00