createdAt,value
2023-04-12T00:00:42.211Z,24.79
2023-04-12T00:01:42.301Z,24.79
2023-04-12T00:02:42.551Z,24.78
2023-04-12T00:03:42.456Z,24.79
2023-04-12T00:04:42.598Z,24.76
2023-04-12T00:05:42.327Z,24.78
2023-04-12T00:06:42.347Z,24.79
2023-04-12T00:07:42.361Z,24.79
2023-04-12T00:08:42.382Z,24.79
2023-04-12T00:09:42.391Z,24.76
2023-04-12T00:10:42.432Z,24.78
2023-04-12T00:11:42.431Z,24.79
2023-04-12T00:12:42.458Z,24.79
2023-04-12T00:13:42.505Z,24.78
2023-04-12T00:14:42.484Z,24.78
2023-04-12T00:15:42.551Z,24.75
2023-04-12T00:16:42.567Z,24.76
2023-04-12T00:17:42.587Z,24.78
2023-04-12T00:18:42.582Z,24.79
2023-04-12T00:19:42.606Z,24.78
2023-04-12T00:20:42.599Z,24.76
2023-04-12T00:21:42.664Z,24.76
2023-04-12T00:22:42.721Z,24.75
2023-04-12T00:23:42.682Z,24.78
2023-04-12T00:24:42.687Z,24.79
2023-04-12T00:25:42.732Z,24.76
2023-04-12T00:26:42.769Z,24.78
2023-04-12T00:27:42.755Z,24.75
2023-04-12T00:28:42.780Z,24.78
2023-04-12T00:29:42.791Z,24.76
2023-04-12T00:30:42.812Z,24.79
2023-04-12T00:31:42.897Z,24.76
2023-04-12T00:32:42.897Z,24.76
2023-04-12T00:33:42.861Z,24.75
2023-04-12T00:34:42.891Z,24.75
2023-04-12T00:35:42.948Z,24.79
2023-04-12T00:36:42.916Z,24.76
2023-04-12T00:37:42.958Z,24.76
2023-04-12T00:38:42.992Z,24.76
2023-04-12T00:39:43.011Z,24.78
2023-04-12T00:40:43.046Z,24.78
2023-04-12T00:41:43.040Z,24.79
2023-04-12T00:42:43.065Z,24.78
2023-04-12T00:43:43.077Z,24.78
2023-04-12T00:44:43.117Z,24.78
2023-04-12T00:45:43.153Z,24.76
2023-04-12T00:46:43.201Z,24.76
2023-04-12T00:47:43.203Z,24.76
2023-04-12T00:48:43.196Z,24.76
2023-04-12T00:49:43.207Z,24.76
2023-04-12T00:50:43.253Z,24.76
2023-04-12T00:51:43.290Z,24.76
2023-04-12T00:52:43.312Z,24.79
2023-04-12T00:53:43.318Z,24.76
2023-04-12T00:54:43.332Z,24.75
2023-04-12T00:55:43.350Z,24.76
2023-04-12T00:56:43.370Z,24.75
2023-04-12T00:57:43.351Z,24.78
2023-04-12T00:58:43.425Z,24.76
2023-04-12T00:59:43.414Z,24.78
2023-04-12T01:00:43.512Z,24.76
2023-04-12T01:01:43.550Z,24.76
2023-04-12T01:02:43.597Z,24.75
2023-04-12T01:03:43.708Z,24.73
2023-04-12T01:04:43.500Z,24.76
2023-04-12T01:05:43.569Z,24.75
2023-04-12T01:06:43.576Z,24.75
2023-04-12T01:07:43.565Z,24.75
2023-04-12T01:08:43.616Z,24.75
2023-04-12T01:09:43.618Z,24.75
2023-04-12T01:10:43.627Z,24.75
2023-04-12T01:11:43.653Z,24.76
2023-04-12T01:12:43.681Z,24.73
2023-04-12T01:13:43.700Z,24.75
2023-04-12T01:14:43.733Z,24.76
2023-04-12T01:15:43.747Z,24.78
2023-04-12T01:16:43.828Z,24.76
2023-04-12T01:17:43.812Z,24.75
2023-04-12T01:18:44.613Z,24.73
2023-04-12T01:19:43.860Z,24.75
2023-04-12T01:20:43.839Z,24.73
2023-04-12T01:21:43.892Z,24.76
2023-04-12T01:22:43.918Z,24.76
2023-04-12T01:23:43.909Z,24.75
2023-04-12T01:24:43.944Z,24.73
2023-04-12T01:25:43.944Z,24.76
2023-04-12T01:26:43.977Z,24.75
2023-04-12T01:27:44.011Z,24.75
2023-04-12T01:28:44.114Z,24.73
2023-04-12T01:29:44.030Z,24.73
2023-04-12T01:30:44.057Z,24.72
2023-04-12T01:31:44.063Z,24.75
2023-04-12T01:32:44.137Z,24.73
2023-04-12T01:33:44.122Z,24.73
2023-04-12T01:34:44.132Z,24.72
2023-04-12T01:35:44.147Z,24.75
2023-04-12T01:36:44.168Z,24.76
2023-04-12T01:37:44.162Z,24.76
2023-04-12T01:38:44.186Z,24.75
2023-04-12T01:39:44.189Z,24.73
2023-04-12T01:40:44.226Z,24.75
2023-04-12T01:41:44.222Z,24.72
2023-04-12T01:42:44.267Z,24.75
2023-04-12T01:43:44.309Z,24.72
2023-04-12T01:44:44.321Z,24.73
2023-04-12T01:45:44.462Z,24.73
2023-04-12T01:46:44.356Z,24.70
2023-04-12T01:47:44.433Z,24.72
2023-04-12T01:48:44.405Z,24.72
2023-04-12T01:49:44.427Z,24.73
2023-04-12T01:50:44.463Z,24.73
2023-04-12T01:51:44.463Z,24.73
2023-04-12T01:52:44.508Z,24.72
2023-04-12T01:53:44.506Z,24.73
2023-04-12T01:54:44.544Z,24.72
2023-04-12T01:55:44.568Z,24.70
2023-04-12T01:56:44.611Z,24.72
2023-04-12T01:57:44.630Z,24.72
2023-04-12T01:58:44.657Z,24.72
2023-04-12T01:59:44.665Z,24.72
2023-04-12T02:00:44.762Z,24.70
2023-04-12T02:01:44.806Z,24.70
2023-04-12T02:02:44.882Z,24.70
2023-04-12T02:03:44.843Z,24.75
2023-04-12T02:04:44.818Z,24.69
2023-04-12T02:05:44.818Z,24.70
2023-04-12T02:06:44.861Z,24.72
2023-04-12T02:07:44.854Z,24.72
2023-04-12T02:08:44.921Z,24.72
2023-04-12T02:09:44.924Z,24.73
2023-04-12T02:10:44.941Z,24.73
2023-04-12T02:11:44.993Z,24.73
2023-04-12T02:12:44.978Z,24.73
2023-04-12T02:13:45.034Z,24.73
2023-04-12T02:14:45.028Z,24.72
2023-04-12T02:15:45.076Z,24.69
2023-04-12T02:16:45.118Z,24.73
2023-04-12T02:17:45.181Z,24.72
2023-04-12T02:18:45.159Z,24.73
2023-04-12T02:19:45.190Z,24.69
2023-04-12T02:20:45.196Z,24.70
2023-04-12T02:21:45.260Z,24.72
2023-04-12T02:22:45.212Z,24.72
2023-04-12T02:23:45.259Z,24.70
2023-04-12T02:24:45.263Z,24.73
2023-04-12T02:25:45.341Z,24.70
2023-04-12T02:26:45.332Z,24.70
2023-04-12T02:27:45.353Z,24.69
2023-04-12T02:28:45.409Z,24.72
2023-04-12T02:29:45.384Z,24.70
2023-04-12T02:30:45.461Z,24.72
2023-04-12T02:31:45.443Z,24.69
2023-04-12T02:32:45.545Z,24.75
2023-04-12T02:33:45.533Z,24.70
2023-04-12T02:34:45.536Z,24.72
2023-04-12T02:35:45.579Z,24.70
2023-04-12T02:36:45.586Z,24.70
2023-04-12T02:37:45.604Z,24.72
2023-04-12T02:38:45.671Z,24.69
2023-04-12T02:39:45.668Z,24.68
2023-04-12T02:40:45.678Z,24.72
2023-04-12T02:41:45.759Z,24.68
2023-04-12T02:42:45.752Z,24.72
2023-04-12T02:43:45.753Z,24.70
2023-04-12T02:44:45.802Z,24.70
2023-04-12T02:45:45.868Z,24.72
2023-04-12T02:46:45.878Z,24.69
2023-04-12T02:47:45.950Z,24.69
2023-04-12T02:48:45.898Z,24.69
2023-04-12T02:49:45.930Z,24.69
2023-04-12T02:50:45.956Z,24.72
2023-04-12T02:51:45.954Z,24.72
2023-04-12T02:52:45.951Z,24.70
2023-04-12T02:53:46.006Z,24.70
2023-04-12T02:54:46.027Z,24.70
2023-04-12T02:55:46.056Z,24.70
2023-04-12T02:56:46.086Z,24.68
2023-04-12T02:57:46.114Z,24.69
2023-04-12T02:58:46.141Z,24.68
2023-04-12T02:59:46.141Z,24.68
2023-04-12T03:00:46.187Z,24.69
2023-04-12T03:01:46.330Z,24.70
2023-04-12T03:02:46.346Z,24.68
2023-04-12T03:03:46.358Z,24.68
2023-04-12T03:04:46.298Z,24.66
2023-04-12T03:05:46.296Z,24.68
2023-04-12T03:06:46.319Z,24.66
2023-04-12T03:07:46.379Z,24.68
2023-04-12T03:08:46.379Z,24.68
2023-04-12T03:09:46.392Z,24.68
2023-04-12T03:10:46.435Z,24.63
2023-04-12T03:11:46.480Z,24.68
2023-04-12T03:12:46.461Z,24.68
2023-04-12T03:13:46.593Z,24.66
2023-04-12T03:14:46.512Z,24.68
2023-04-12T03:15:46.590Z,24.68
2023-04-12T03:16:46.572Z,24.69
2023-04-12T03:17:46.594Z,24.68
2023-04-12T03:18:46.653Z,24.68
2023-04-12T03:19:46.690Z,24.66
2023-04-12T03:20:47.824Z,24.68
2023-04-12T03:21:46.733Z,24.68
2023-04-12T03:22:46.744Z,24.69
2023-04-12T03:23:46.777Z,24.68
2023-04-12T03:24:46.780Z,24.68
2023-04-12T03:25:46.845Z,24.68
2023-04-12T03:26:46.905Z,24.69
2023-04-12T03:27:46.892Z,24.68
2023-04-12T03:28:46.932Z,24.68
2023-04-12T03:29:46.953Z,24.66
2023-04-12T03:30:47.041Z,24.66
2023-04-12T03:31:47.049Z,24.69
2023-04-12T03:32:47.056Z,24.70
2023-04-12T03:33:47.098Z,24.70
2023-04-12T03:34:47.106Z,24.69
2023-04-12T03:35:47.174Z,24.70
2023-04-12T03:36:47.168Z,24.68
2023-04-12T03:37:47.147Z,24.66
2023-04-12T03:38:47.167Z,24.69
2023-04-12T03:39:47.221Z,24.68
2023-04-12T03:40:47.258Z,24.66
2023-04-12T03:41:47.308Z,24.69
2023-04-12T03:42:47.323Z,24.69
2023-04-12T03:43:47.356Z,24.69
2023-04-12T03:44:47.372Z,24.68
2023-04-12T03:45:47.461Z,24.69
2023-04-12T03:46:47.480Z,24.66
2023-04-12T03:47:47.524Z,24.66
2023-04-12T03:48:47.460Z,24.68
2023-04-12T03:49:57.605Z,24.65
2023-04-12T03:50:48.540Z,24.69
2023-04-12T03:51:47.473Z,24.69
2023-04-12T03:52:47.518Z,24.66
2023-04-12T03:53:47.508Z,24.68
2023-04-12T03:54:47.498Z,24.68
2023-04-12T03:55:47.466Z,24.65
2023-04-12T03:56:47.470Z,24.68
2023-04-12T03:57:47.456Z,24.68
2023-04-12T03:58:47.464Z,24.69
2023-04-12T03:59:47.446Z,24.65
2023-04-12T04:00:47.446Z,24.69
2023-04-12T04:01:47.449Z,24.66
2023-04-12T04:02:47.630Z,24.68
2023-04-12T04:03:47.522Z,24.68
2023-04-12T04:04:47.441Z,24.68
2023-04-12T04:05:47.408Z,24.69
2023-04-12T04:06:47.454Z,24.66
2023-04-12T04:07:47.470Z,24.68
2023-04-12T04:08:47.499Z,24.69
2023-04-12T04:09:47.512Z,24.63
2023-04-12T04:10:47.517Z,24.68
2023-04-12T04:11:47.583Z,24.68
2023-04-12T04:12:47.624Z,24.66
2023-04-12T04:13:47.625Z,24.66
2023-04-12T04:14:47.661Z,24.66
2023-04-12T04:15:47.681Z,24.69
2023-04-12T04:16:47.782Z,24.69
2023-04-12T04:17:47.780Z,24.66
2023-04-12T04:18:47.755Z,24.68
2023-04-12T04:19:47.840Z,24.69
2023-04-12T04:20:47.814Z,24.66
2023-04-12T04:21:47.862Z,24.66
2023-04-12T04:22:47.884Z,24.68
2023-04-12T04:23:48.027Z,24.66
2023-04-12T04:24:47.962Z,24.69
2023-04-12T04:25:47.998Z,24.66
2023-04-12T04:26:48.031Z,24.63
2023-04-12T04:27:48.016Z,24.68
2023-04-12T04:28:48.081Z,24.66
2023-04-12T04:29:48.091Z,24.66
2023-04-12T04:30:48.159Z,24.65
2023-04-12T04:31:48.194Z,24.66
2023-04-12T04:32:48.253Z,24.66
2023-04-12T04:33:48.210Z,24.68
2023-04-12T04:34:48.213Z,24.65
2023-04-12T04:35:48.288Z,24.69
2023-04-12T04:36:48.311Z,24.66
2023-04-12T04:37:48.324Z,24.66
2023-04-12T04:38:48.335Z,24.68
2023-04-12T04:39:48.366Z,24.65
2023-04-12T04:40:48.427Z,24.68
2023-04-12T04:41:48.463Z,24.68
2023-04-12T04:42:48.447Z,24.68
2023-04-12T04:43:48.495Z,24.68
2023-04-12T04:44:48.490Z,24.65
2023-04-12T04:45:48.576Z,24.65
2023-04-12T04:46:48.573Z,24.65
2023-04-12T04:47:48.634Z,24.65
2023-04-12T04:48:48.625Z,24.66
2023-04-12T04:49:48.634Z,24.68
2023-04-12T04:50:48.680Z,24.66
2023-04-12T04:51:48.679Z,24.66
2023-04-12T04:52:48.735Z,24.68
2023-04-12T04:53:48.780Z,24.66
2023-04-12T04:54:48.816Z,24.68
2023-04-12T04:55:48.833Z,24.68
2023-04-12T04:56:48.845Z,24.68
2023-04-12T04:57:48.872Z,24.68
2023-04-12T04:58:48.884Z,24.69
2023-04-12T04:59:48.899Z,24.68
2023-04-12T05:00:48.984Z,24.70
2023-04-12T05:01:49.082Z,24.68
2023-04-12T05:02:49.042Z,24.69
2023-04-12T05:03:49.066Z,24.70
2023-04-12T05:04:49.008Z,24.70
2023-04-12T05:05:48.980Z,24.70
2023-04-12T05:06:48.998Z,24.70
2023-04-12T05:07:49.005Z,24.72
2023-04-12T05:08:49.018Z,24.69
2023-04-12T05:09:49.093Z,24.73
2023-04-12T05:10:49.078Z,24.73
2023-04-12T05:11:49.086Z,24.73
2023-04-12T05:12:49.111Z,24.72
2023-04-12T05:13:49.152Z,24.73
2023-04-12T05:14:51.675Z,24.72
2023-04-12T05:15:49.145Z,24.73
2023-04-12T05:16:49.182Z,24.75
2023-04-12T05:17:49.197Z,24.76
2023-04-12T05:19:56.828Z,24.73
2023-04-12T05:20:56.824Z,24.73
2023-04-12T05:21:56.876Z,24.75
2023-04-12T05:22:56.901Z,24.75
2023-04-12T05:23:56.794Z,24.75
2023-04-12T05:24:56.808Z,24.75
2023-04-12T05:25:56.811Z,24.76
2023-04-12T05:26:56.803Z,24.78
2023-04-12T05:27:56.771Z,24.76
2023-04-12T05:28:57.015Z,24.78
2023-04-12T05:29:56.746Z,24.76
2023-04-12T05:30:56.809Z,24.75
2023-04-12T05:31:56.754Z,24.78
2023-04-12T05:32:56.784Z,24.76
2023-04-12T05:33:56.743Z,24.76
2023-04-12T05:34:56.724Z,24.79
2023-04-12T05:35:56.739Z,24.79
2023-04-12T05:36:57.032Z,24.78
2023-04-12T05:37:56.726Z,24.80
2023-04-12T05:38:56.910Z,24.78
2023-04-12T05:39:56.821Z,24.80
2023-04-12T05:40:56.710Z,24.78
2023-04-12T05:41:57.023Z,24.79
2023-04-12T05:42:56.705Z,24.82
2023-04-12T05:43:56.702Z,24.83
2023-04-12T05:44:56.810Z,24.85
2023-04-12T05:45:56.749Z,24.86
2023-04-12T05:46:56.664Z,24.90
2023-04-12T05:47:56.700Z,24.89
2023-04-12T05:48:56.875Z,24.93
2023-04-12T05:49:56.662Z,24.93
2023-04-12T05:50:56.622Z,24.93
2023-04-12T05:51:56.656Z,24.96
2023-04-12T05:52:56.610Z,25.02
2023-04-12T05:53:56.618Z,25.06
2023-04-12T05:54:56.611Z,25.07
2023-04-12T05:55:56.587Z,25.11
2023-04-12T05:56:57.118Z,25.17
2023-04-12T05:57:56.613Z,25.21
2023-04-12T05:58:56.798Z,25.26
2023-04-12T05:59:56.568Z,25.30
2023-04-12T06:00:56.568Z,25.34
2023-04-12T06:01:56.599Z,25.40
2023-04-12T06:02:56.651Z,25.44
2023-04-12T06:03:56.696Z,25.45
2023-04-12T06:04:56.755Z,25.49
2023-04-12T06:05:56.538Z,25.55
2023-04-12T06:06:56.506Z,25.61
2023-04-12T06:07:56.533Z,25.64
2023-04-12T06:08:56.633Z,25.65
2023-04-12T06:09:56.473Z,25.72
2023-04-12T06:10:56.486Z,25.74
2023-04-12T06:11:56.516Z,25.78
2023-04-12T06:12:56.473Z,25.82
2023-04-12T06:13:56.452Z,25.85
2023-04-12T06:14:56.447Z,25.92
2023-04-12T06:15:56.451Z,25.93
2023-04-12T06:16:56.465Z,25.96
2023-04-12T06:17:56.460Z,25.99
2023-04-12T06:18:56.587Z,26.03
2023-04-12T06:19:56.451Z,26.03
2023-04-12T06:20:56.395Z,26.03
2023-04-12T06:21:56.557Z,26.07
2023-04-12T06:22:56.391Z,26.10
2023-04-12T06:23:56.422Z,26.13
2023-04-12T06:24:56.451Z,26.17
2023-04-12T06:25:56.510Z,26.17
2023-04-12T06:26:56.554Z,26.17
2023-04-12T06:27:56.523Z,26.22
2023-04-12T06:28:56.802Z,26.31
2023-04-12T06:29:56.588Z,26.29
2023-04-12T06:30:56.625Z,26.27
2023-04-12T06:31:56.607Z,26.36
2023-04-12T06:32:56.702Z,26.34
2023-04-12T06:33:56.621Z,26.34
2023-04-12T06:34:56.682Z,26.33
2023-04-12T06:35:56.742Z,26.37
2023-04-12T06:36:56.664Z,26.36
2023-04-12T06:37:56.663Z,26.40
2023-04-12T06:38:56.894Z,26.40
2023-04-12T06:39:56.720Z,26.36
2023-04-12T06:40:56.696Z,26.36
2023-04-12T06:41:56.756Z,26.34
2023-04-12T06:42:56.739Z,26.37
2023-04-12T06:43:56.781Z,26.40
2023-04-12T06:44:56.835Z,26.41
2023-04-12T06:45:56.864Z,26.41
2023-04-12T06:46:57.049Z,26.41
2023-04-12T06:47:56.980Z,26.39
2023-04-12T06:48:57.111Z,26.43
2023-04-12T06:49:56.944Z,26.46
2023-04-12T06:50:56.971Z,26.47
2023-04-12T06:51:57.045Z,26.47
2023-04-12T06:52:57.014Z,26.44
2023-04-12T06:53:57.031Z,26.52
2023-04-12T06:54:57.196Z,26.57
2023-04-12T06:55:57.006Z,26.58
2023-04-12T06:56:57.061Z,26.43
2023-04-12T06:57:57.085Z,26.22
2023-04-12T06:58:57.324Z,25.97
2023-04-12T06:59:57.130Z,25.78
2023-04-12T07:00:57.174Z,25.57
2023-04-12T07:01:57.262Z,25.34
2023-04-12T07:02:57.287Z,25.16
2023-04-12T07:03:57.346Z,25.00
2023-04-12T07:04:57.214Z,24.93
2023-04-12T07:05:57.302Z,24.89
2023-04-12T07:06:57.326Z,24.90
2023-04-12T07:07:57.442Z,24.90
2023-04-12T07:08:57.813Z,24.96
2023-04-12T07:09:57.439Z,25.02
2023-04-12T07:10:57.411Z,25.11
2023-04-12T07:11:57.573Z,25.23
2023-04-12T07:12:57.447Z,25.28
2023-04-12T07:13:57.490Z,25.37
2023-04-12T07:14:57.573Z,25.45
2023-04-12T07:15:57.682Z,25.52
2023-04-12T07:16:57.618Z,25.60
2023-04-12T07:17:57.635Z,25.66
2023-04-12T07:18:57.668Z,25.78
2023-04-12T07:19:57.615Z,25.85
2023-04-12T07:20:57.727Z,25.93
2023-04-12T07:21:57.780Z,26.00
2023-04-12T07:22:57.776Z,26.09
2023-04-12T07:23:57.829Z,26.16
2023-04-12T07:24:57.884Z,26.23
2023-04-12T07:25:57.920Z,26.24
2023-04-12T07:26:57.995Z,26.30
2023-04-12T07:27:57.964Z,26.36
2023-04-12T07:28:58.127Z,26.43
2023-04-12T07:29:58.055Z,26.44
2023-04-12T07:30:58.061Z,26.47
2023-04-12T07:31:58.174Z,26.52
2023-04-12T07:33:08.315Z,26.57
2023-04-12T07:33:59.166Z,26.58
2023-04-12T07:34:58.050Z,26.58
2023-04-12T07:35:58.076Z,26.61
2023-04-12T07:36:58.030Z,26.67
2023-04-12T07:37:58.048Z,26.67
2023-04-12T07:38:58.521Z,26.70
2023-04-12T07:39:58.068Z,26.68
2023-04-12T07:40:58.018Z,26.71
2023-04-12T07:41:58.115Z,26.68
2023-04-12T07:42:58.162Z,26.73
2023-04-12T07:43:58.035Z,26.77
2023-04-12T07:44:57.990Z,26.78
2023-04-12T07:45:58.077Z,26.82
2023-04-12T07:46:57.978Z,26.92
2023-04-12T07:47:58.173Z,26.94
2023-04-12T07:48:58.119Z,26.98
2023-04-12T07:49:57.955Z,27.06
2023-04-12T07:50:57.965Z,27.08
2023-04-12T07:51:57.942Z,27.08
2023-04-12T07:52:57.938Z,27.05
2023-04-12T07:53:58.214Z,27.12
2023-04-12T07:54:57.966Z,27.08
2023-04-12T07:55:58.049Z,27.09
2023-04-12T07:56:58.042Z,27.12
2023-04-12T07:57:58.110Z,27.15
2023-04-12T07:58:58.240Z,27.12
2023-04-12T07:59:58.180Z,27.13
2023-04-12T08:01:00.896Z,27.15
2023-04-12T08:01:58.218Z,27.13
2023-04-12T08:02:58.386Z,27.19
2023-04-12T08:03:58.832Z,27.18
2023-04-12T08:04:58.204Z,27.21
2023-04-12T08:05:58.193Z,27.22
2023-04-12T08:06:58.196Z,27.22
2023-04-12T08:07:58.188Z,27.24
2023-04-12T08:08:58.159Z,27.28
2023-04-12T08:09:58.172Z,27.29
2023-04-12T08:10:58.170Z,27.30
2023-04-12T08:11:58.166Z,27.33
2023-04-12T08:12:58.151Z,27.36
2023-04-12T08:13:58.296Z,27.35
2023-04-12T08:14:58.121Z,27.35
2023-04-12T08:15:58.229Z,27.36
2023-04-12T08:16:58.163Z,27.37
2023-04-12T08:17:58.123Z,27.39
2023-04-12T08:18:58.081Z,27.37
2023-04-12T08:19:58.126Z,27.40
2023-04-12T08:20:58.058Z,27.45
2023-04-12T08:21:58.102Z,27.46
2023-04-12T08:22:58.081Z,27.45
2023-04-12T08:23:58.238Z,27.45
2023-04-12T08:24:58.039Z,27.40
2023-04-12T08:25:58.034Z,27.46
2023-04-12T08:26:58.034Z,27.46
2023-04-12T08:27:58.008Z,27.46
2023-04-12T08:28:58.050Z,27.46
2023-04-12T08:29:58.035Z,27.46
2023-04-12T08:30:58.060Z,27.46
2023-04-12T08:31:58.036Z,27.49
2023-04-12T08:32:58.034Z,27.49
2023-04-12T08:33:58.080Z,27.50
2023-04-12T08:34:57.968Z,27.49
2023-04-12T08:35:58.234Z,27.49
2023-04-12T08:36:58.002Z,27.46
2023-04-12T08:37:58.112Z,27.46
2023-04-12T08:38:57.946Z,27.47
2023-04-12T08:39:58.023Z,27.42
2023-04-12T08:40:58.086Z,27.43
2023-04-12T08:41:58.068Z,27.49
2023-04-12T08:42:58.106Z,27.53
2023-04-12T08:43:58.237Z,27.61
2023-04-12T08:44:58.170Z,27.61
2023-04-12T08:45:58.209Z,27.53
2023-04-12T08:46:58.258Z,27.47
2023-04-12T08:47:58.391Z,27.50
2023-04-12T08:48:58.406Z,27.46
2023-04-12T08:49:58.365Z,27.45
2023-04-12T08:50:58.486Z,27.42
2023-04-12T08:51:58.467Z,27.40
2023-04-12T08:52:58.605Z,27.06
2023-04-12T08:53:58.641Z,26.58
2023-04-12T08:54:58.543Z,26.12
2023-04-12T08:55:58.544Z,25.89
2023-04-12T08:56:58.575Z,25.71
2023-04-12T08:57:58.577Z,25.62
2023-04-12T08:58:58.591Z,25.60
2023-04-12T08:59:58.649Z,25.54
2023-04-12T09:00:58.669Z,25.55
2023-04-12T09:01:58.759Z,25.55
2023-04-12T09:02:58.774Z,25.62
2023-04-12T09:03:59.484Z,25.62
2023-04-12T09:04:59.080Z,25.68
2023-04-12T09:05:58.819Z,25.76
2023-04-12T09:06:58.866Z,25.86
2023-04-12T09:07:58.941Z,25.95
2023-04-12T09:08:58.873Z,25.99
2023-04-12T09:09:58.942Z,26.10
2023-04-12T09:10:58.972Z,26.16
2023-04-12T09:11:59.024Z,26.19
2023-04-12T09:12:59.033Z,26.26
2023-04-12T09:13:59.670Z,26.30
2023-04-12T09:14:59.109Z,26.34
2023-04-12T09:15:59.153Z,26.39
2023-04-12T09:16:59.219Z,26.43
2023-04-12T09:17:59.177Z,26.47
2023-04-12T09:18:59.274Z,26.47
2023-04-12T09:19:59.203Z,26.51
2023-04-12T09:20:59.215Z,26.54
2023-04-12T09:21:59.255Z,26.58
2023-04-12T09:22:59.228Z,26.60
2023-04-12T09:23:59.307Z,26.64
2023-04-12T09:24:59.298Z,26.62
2023-04-12T09:25:59.241Z,26.64
2023-04-12T09:26:59.256Z,26.71
2023-04-12T09:27:59.297Z,26.74
2023-04-12T09:28:59.338Z,26.75
2023-04-12T09:30:00.093Z,26.79
2023-04-12T09:30:59.479Z,26.84
2023-04-12T09:31:59.442Z,26.84
2023-04-12T09:32:59.498Z,26.84
2023-04-12T09:33:59.666Z,26.85
2023-04-12T09:34:59.544Z,26.82
2023-04-12T09:35:59.578Z,26.84
2023-04-12T09:36:59.607Z,26.84
2023-04-12T09:37:59.615Z,26.89
2023-04-12T09:38:59.653Z,26.85
2023-04-12T09:39:59.688Z,26.85
2023-04-12T09:40:59.689Z,26.81
2023-04-12T09:41:59.728Z,26.85
2023-04-12T09:43:00.136Z,26.84
2023-04-12T09:44:00.098Z,26.84
2023-04-12T09:44:59.798Z,26.84
2023-04-12T09:45:59.862Z,26.84
2023-04-12T09:46:59.954Z,26.84
2023-04-12T09:48:00.187Z,26.84
2023-04-12T09:48:59.900Z,26.82
2023-04-12T09:49:59.965Z,26.79
2023-04-12T09:51:00.020Z,26.71
2023-04-12T09:52:00.067Z,26.61
2023-04-12T09:53:00.047Z,26.51
2023-04-12T09:54:00.105Z,26.41
2023-04-12T09:55:00.167Z,26.36
2023-04-12T09:56:00.149Z,26.24
2023-04-12T09:57:00.160Z,26.19
2023-04-12T09:58:00.213Z,26.09
2023-04-12T09:59:00.252Z,26.02
2023-04-12T10:00:00.332Z,25.95
2023-04-12T10:01:00.370Z,25.91
2023-04-12T10:02:00.579Z,25.82
2023-04-12T10:03:00.608Z,25.79
2023-04-12T10:04:00.811Z,25.76
2023-04-12T10:05:00.733Z,25.68
2023-04-12T10:06:00.542Z,25.66
2023-04-12T10:07:00.551Z,25.61
2023-04-12T10:08:00.626Z,25.57
2023-04-12T10:09:00.611Z,25.54
2023-04-12T10:10:00.618Z,25.49
2023-04-12T10:11:00.652Z,25.48
2023-04-12T10:12:00.698Z,25.45
2023-04-12T10:13:00.713Z,25.37
2023-04-12T10:14:00.659Z,25.37
2023-04-12T10:15:00.665Z,25.35
2023-04-12T10:16:00.814Z,25.35
2023-04-12T10:17:00.681Z,25.31
2023-04-12T10:18:00.727Z,25.28
2023-04-12T10:19:00.701Z,25.27
2023-04-12T10:20:00.720Z,25.23
2023-04-12T10:21:00.760Z,25.20
2023-04-12T10:22:00.794Z,25.16
2023-04-12T10:23:00.818Z,25.17
2023-04-12T10:24:00.788Z,25.17
2023-04-12T10:25:00.857Z,25.16
2023-04-12T10:26:00.859Z,25.16
2023-04-12T10:27:00.883Z,25.13
2023-04-12T10:28:00.951Z,25.11
2023-04-12T10:29:00.919Z,25.09
2023-04-12T10:30:01.003Z,25.06
2023-04-12T10:31:01.030Z,25.02
2023-04-12T10:32:01.113Z,25.02
2023-04-12T10:33:01.306Z,25.02
2023-04-12T10:34:01.156Z,24.96
2023-04-12T10:35:01.222Z,24.94
2023-04-12T10:36:01.409Z,24.90
2023-04-12T10:37:01.283Z,24.80
2023-04-12T10:38:01.657Z,24.82
2023-04-12T10:39:01.314Z,24.79
2023-04-12T10:40:01.339Z,24.79
2023-04-12T10:41:01.351Z,24.78
2023-04-12T10:42:01.424Z,24.83
2023-04-12T10:43:01.430Z,24.87
2023-04-12T10:44:01.466Z,24.90
2023-04-12T10:45:01.531Z,24.91
2023-04-12T10:46:01.521Z,25.00
2023-04-12T10:47:01.559Z,25.02
2023-04-12T10:48:01.622Z,25.05
2023-04-12T10:49:01.513Z,25.10
2023-04-12T10:50:01.541Z,25.14
2023-04-12T10:51:01.555Z,25.18
2023-04-12T10:52:01.604Z,25.21
2023-04-12T10:53:01.560Z,25.27
2023-04-12T10:54:01.633Z,25.31
2023-04-12T10:55:01.684Z,25.31
2023-04-12T10:56:01.683Z,25.37
2023-04-12T10:57:01.805Z,25.40
2023-04-12T10:58:01.801Z,25.38
2023-04-12T10:59:02.163Z,25.44
2023-04-12T11:00:01.935Z,25.45
2023-04-12T11:01:02.036Z,25.48
2023-04-12T11:02:02.322Z,25.48
2023-04-12T11:03:02.223Z,25.49
2023-04-12T11:04:02.408Z,25.54
2023-04-12T11:05:02.231Z,25.54
2023-04-12T11:06:12.475Z,25.57
2023-04-12T11:07:03.147Z,25.58
2023-04-12T11:08:02.180Z,25.60
2023-04-12T11:09:02.159Z,25.60
2023-04-12T11:10:02.238Z,25.61
2023-04-12T11:11:02.195Z,25.62
2023-04-12T11:12:02.173Z,25.62
2023-04-12T11:13:02.156Z,25.64
2023-04-12T11:14:02.165Z,25.64
2023-04-12T11:15:02.149Z,25.65
2023-04-12T11:16:02.235Z,25.68
2023-04-12T11:17:02.249Z,25.66
2023-04-12T11:18:02.140Z,25.68
2023-04-12T11:19:02.113Z,25.66
2023-04-12T11:20:02.211Z,25.69
2023-04-12T11:21:02.196Z,25.69
2023-04-12T11:22:02.283Z,25.68
2023-04-12T11:23:02.184Z,25.71
2023-04-12T11:24:02.219Z,25.72
2023-04-12T11:25:02.266Z,25.74
2023-04-12T11:26:02.276Z,25.72
2023-04-12T11:27:02.260Z,25.72
2023-04-12T11:28:03.183Z,25.71
2023-04-12T11:29:02.653Z,25.72
2023-04-12T11:30:02.573Z,25.74
2023-04-12T11:31:02.362Z,25.76
2023-04-12T11:32:02.396Z,25.75
2023-04-12T11:33:02.330Z,25.78
2023-04-12T11:34:02.266Z,25.82
2023-04-12T11:35:02.310Z,25.79
2023-04-12T11:36:02.294Z,25.79
2023-04-12T11:37:02.265Z,25.81
2023-04-12T11:38:02.214Z,25.85
2023-04-12T11:39:02.200Z,25.82
2023-04-12T11:40:02.257Z,25.85
2023-04-12T11:41:02.201Z,25.85
2023-04-12T11:42:02.212Z,25.82
2023-04-12T11:43:02.204Z,25.85
2023-04-12T11:44:02.218Z,25.85
2023-04-12T11:45:09.272Z,25.86
2023-04-12T11:46:03.197Z,25.86
2023-04-12T11:47:02.176Z,25.86
2023-04-12T11:48:02.261Z,25.88
2023-04-12T11:49:02.200Z,25.89
2023-04-12T11:50:02.184Z,25.89
2023-04-12T11:51:10.994Z,25.89
2023-04-12T11:52:03.141Z,25.91
2023-04-12T11:53:02.171Z,25.93
2023-04-12T11:54:02.206Z,25.93
2023-04-12T11:55:02.092Z,25.92
2023-04-12T11:56:02.139Z,25.95
2023-04-12T11:57:04.257Z,25.93
2023-04-12T11:58:02.061Z,25.92
2023-04-12T11:59:02.115Z,25.92
2023-04-12T12:00:02.119Z,25.95
2023-04-12T12:01:02.204Z,25.97
2023-04-12T12:02:06.337Z,25.97
2023-04-12T12:04:02.421Z,25.97
2023-04-12T12:05:02.302Z,25.97
2023-04-12T12:06:02.214Z,25.97
2023-04-12T12:07:02.290Z,25.96
2023-04-12T12:08:02.039Z,25.97
2023-04-12T12:09:02.029Z,26.00
2023-04-12T12:10:02.056Z,26.00
2023-04-12T12:11:07.732Z,26.03
2023-04-12T12:12:02.980Z,26.03
2023-04-12T12:13:02.008Z,26.03
2023-04-12T12:14:02.130Z,26.04
2023-04-12T12:15:01.979Z,26.06
2023-04-12T12:16:02.045Z,26.06
2023-04-12T12:17:01.985Z,26.04
2023-04-12T12:18:02.151Z,26.07
2023-04-12T12:19:01.932Z,26.07
2023-04-12T12:20:01.944Z,26.07
2023-04-12T12:21:01.985Z,26.10
2023-04-12T12:22:01.942Z,26.07
2023-04-12T12:23:01.940Z,26.10
2023-04-12T12:24:01.914Z,26.10
2023-04-12T12:25:01.911Z,26.13
2023-04-12T12:26:16.742Z,26.15
2023-04-12T12:27:02.898Z,26.12
2023-04-12T12:28:01.937Z,26.15
2023-04-12T12:29:01.912Z,26.12
2023-04-12T12:30:01.921Z,26.16
2023-04-12T12:31:01.886Z,26.15
2023-04-12T12:32:01.905Z,26.16
2023-04-12T12:33:01.923Z,26.15
2023-04-12T12:34:03.672Z,26.16
2023-04-12T12:35:01.875Z,26.15
2023-04-12T12:36:01.935Z,26.17
2023-04-12T12:37:01.807Z,26.15
2023-04-12T12:38:01.818Z,26.13
2023-04-12T12:39:01.826Z,26.16
2023-04-12T12:40:01.885Z,26.16
2023-04-12T12:41:01.783Z,26.16
2023-04-12T12:42:01.770Z,26.15
2023-04-12T12:43:01.811Z,26.16
2023-04-12T12:44:01.798Z,26.17
2023-04-12T12:45:02.135Z,26.16
2023-04-12T12:46:01.763Z,26.16
2023-04-12T12:48:01.842Z,26.17
2023-04-12T12:49:01.803Z,26.16
2023-04-12T12:50:01.747Z,26.23
2023-04-12T12:51:01.750Z,26.20
2023-04-12T12:52:01.742Z,26.22
2023-04-12T12:53:01.716Z,26.22
2023-04-12T12:54:01.707Z,26.24
2023-04-12T12:55:01.734Z,26.26
2023-04-12T12:56:01.697Z,26.24