createdAt,value
2023-05-19T00:02:06.074Z,17.22
2023-05-19T00:04:33.874Z,17.15
2023-05-19T00:07:03.044Z,17.15
2023-05-19T00:09:31.483Z,17.15
2023-05-19T00:11:59.019Z,17.13
2023-05-19T00:14:26.647Z,17.07
2023-05-19T00:16:56.145Z,17.01
2023-05-19T00:19:24.587Z,16.99
2023-05-19T00:21:52.276Z,17.07
2023-05-19T00:24:19.586Z,17.00
2023-05-19T00:26:46.843Z,16.97
2023-05-19T00:29:18.533Z,17.05
2023-05-19T00:31:46.858Z,17.05
2023-05-19T00:34:14.315Z,17.05
2023-05-19T00:36:41.769Z,16.98
2023-05-19T00:39:09.077Z,17.03
2023-05-19T00:41:36.517Z,17.03
2023-05-19T00:44:04.000Z,17.01
2023-05-19T00:46:31.362Z,17.02
2023-05-19T00:48:58.776Z,16.95
2023-05-19T00:51:27.391Z,16.88
2023-05-19T00:53:54.772Z,16.91
2023-05-19T00:56:22.994Z,16.97
2023-05-19T00:58:51.858Z,17.00
2023-05-19T01:01:21.480Z,16.91
2023-05-19T01:03:51.387Z,16.92
2023-05-19T01:06:22.154Z,16.91
2023-05-19T01:08:51.688Z,16.95
2023-05-19T01:11:19.082Z,16.84
2023-05-19T01:13:46.503Z,16.79
2023-05-19T01:16:37.486Z,16.75
2023-05-19T01:19:30.810Z,16.83
2023-05-19T01:22:13.288Z,16.76
2023-05-19T01:25:10.385Z,16.72
2023-05-19T01:27:56.022Z,16.61
2023-05-19T01:30:32.562Z,16.74
2023-05-19T01:33:04.622Z,16.73
2023-05-19T01:35:33.446Z,16.68
2023-05-19T01:38:02.131Z,16.82
2023-05-19T01:40:30.882Z,16.81
2023-05-19T01:43:00.473Z,16.83
2023-05-19T01:45:29.528Z,16.79
2023-05-19T01:47:59.910Z,16.77
2023-05-19T01:50:27.810Z,16.67
2023-05-19T01:52:56.117Z,16.68
2023-05-19T01:55:23.869Z,16.77
2023-05-19T01:57:59.967Z,16.76
2023-05-19T02:00:34.968Z,16.65
2023-05-19T02:03:24.768Z,16.67
2023-05-19T02:06:16.911Z,16.63
2023-05-19T02:08:47.769Z,16.63
2023-05-19T02:11:22.875Z,16.54
2023-05-19T02:13:55.692Z,16.62
2023-05-19T02:16:29.090Z,16.58
2023-05-19T02:18:57.409Z,16.53
2023-05-19T02:21:25.234Z,16.56
2023-05-19T02:23:52.611Z,16.69
2023-05-19T02:26:21.486Z,16.59
2023-05-19T02:28:48.805Z,16.64
2023-05-19T02:31:16.140Z,16.68
2023-05-19T02:33:43.443Z,16.71
2023-05-19T02:36:10.725Z,16.57
2023-05-19T02:38:38.167Z,16.59
2023-05-19T02:41:05.670Z,16.56
2023-05-19T02:43:32.967Z,16.53
2023-05-19T02:46:00.563Z,16.56
2023-05-19T02:48:27.915Z,16.61
2023-05-19T02:50:55.201Z,16.61
2023-05-19T02:53:22.527Z,16.48
2023-05-19T02:55:50.122Z,16.52
2023-05-19T02:58:18.683Z,16.50
2023-05-19T03:00:46.164Z,16.46
2023-05-19T03:03:15.063Z,16.52
2023-05-19T03:05:43.647Z,16.48
2023-05-19T03:08:11.044Z,16.36
2023-05-19T03:10:39.850Z,16.48
2023-05-19T03:13:07.367Z,16.36
2023-05-19T03:15:35.286Z,16.43
2023-05-19T03:18:02.846Z,16.40
2023-05-19T03:20:30.711Z,16.35
2023-05-19T03:22:58.355Z,16.44
2023-05-19T03:25:26.092Z,16.42
2023-05-19T03:27:54.036Z,16.39
2023-05-19T03:30:22.197Z,16.29
2023-05-19T03:33:05.440Z,16.24
2023-05-19T03:35:32.908Z,16.14
2023-05-19T03:38:00.341Z,16.11
2023-05-19T03:40:27.833Z,16.13
2023-05-19T03:43:02.067Z,16.16
2023-05-19T03:45:29.637Z,16.11
2023-05-19T03:47:57.226Z,16.23
2023-05-19T03:50:42.636Z,16.21
2023-05-19T03:53:17.923Z,16.24
2023-05-19T03:55:45.695Z,16.22
2023-05-19T03:58:14.621Z,16.12
2023-05-19T04:00:42.498Z,16.16
2023-05-19T04:03:09.944Z,16.18
2023-05-19T04:05:37.411Z,16.08
2023-05-19T04:08:04.906Z,15.91
2023-05-19T04:10:32.556Z,15.92
2023-05-19T04:13:00.147Z,15.92
2023-05-19T04:15:27.608Z,15.82
2023-05-19T04:17:55.948Z,15.80
2023-05-19T04:20:23.348Z,15.76
2023-05-19T04:22:51.383Z,15.75
2023-05-19T04:25:20.151Z,15.78
2023-05-19T04:27:48.399Z,15.79
2023-05-19T04:30:22.253Z,15.79
2023-05-19T04:32:51.061Z,15.87
2023-05-19T04:35:19.428Z,15.77
2023-05-19T04:37:48.493Z,15.79
2023-05-19T04:40:21.126Z,15.80
2023-05-19T04:42:49.814Z,15.69
2023-05-19T04:45:17.124Z,15.74
2023-05-19T04:47:49.333Z,15.75
2023-05-19T04:50:17.069Z,15.87
2023-05-19T04:52:47.915Z,15.87
2023-05-19T04:55:15.982Z,15.88
2023-05-19T04:57:43.687Z,15.82
2023-05-19T05:00:15.481Z,15.93
2023-05-19T05:03:05.177Z,15.99
2023-05-19T05:05:33.304Z,15.97
2023-05-19T05:08:01.166Z,16.00
2023-05-19T05:10:32.652Z,16.03
2023-05-19T05:13:00.917Z,16.03
2023-05-19T05:15:29.849Z,16.03
2023-05-19T05:18:00.392Z,16.08
2023-05-19T05:20:28.208Z,16.04
2023-05-19T05:22:55.961Z,16.07
2023-05-19T05:25:24.034Z,16.15
2023-05-19T05:27:51.825Z,16.23
2023-05-19T05:30:19.431Z,16.24
2023-05-19T05:32:47.432Z,16.33
2023-05-19T05:35:29.676Z,16.34
2023-05-19T05:37:57.205Z,16.33
2023-05-19T05:40:24.983Z,16.26
2023-05-19T05:42:55.487Z,16.29
2023-05-19T05:45:23.717Z,16.35
2023-05-19T05:47:52.410Z,16.35
2023-05-19T05:50:20.182Z,16.29
2023-05-19T05:52:48.504Z,16.35
2023-05-19T05:55:18.426Z,16.39
2023-05-19T05:57:46.073Z,16.27
2023-05-19T06:00:16.406Z,16.30
2023-05-19T06:02:46.528Z,16.40
2023-05-19T06:05:15.035Z,16.35
2023-05-19T06:07:43.332Z,16.37
2023-05-19T06:10:12.815Z,16.43
2023-05-19T06:12:40.784Z,16.39
2023-05-19T06:15:09.037Z,16.43
2023-05-19T06:17:48.655Z,16.45
2023-05-19T06:20:16.342Z,16.50
2023-05-19T06:22:43.821Z,16.56
2023-05-19T06:25:12.061Z,16.58
2023-05-19T06:27:39.464Z,16.49
2023-05-19T06:30:08.740Z,16.61
2023-05-19T06:32:47.770Z,16.67
2023-05-19T06:35:15.579Z,16.67
2023-05-19T06:37:43.331Z,16.71
2023-05-19T06:40:11.991Z,16.71
2023-05-19T06:42:40.481Z,16.73
2023-05-19T06:45:16.808Z,16.68
2023-05-19T06:47:45.137Z,16.74
2023-05-19T06:50:12.577Z,16.78
2023-05-19T06:52:42.822Z,16.77
2023-05-19T06:55:10.233Z,16.79
2023-05-19T06:57:39.175Z,16.88
2023-05-19T07:00:10.437Z,16.85
2023-05-19T07:02:39.347Z,16.86
2023-05-19T07:05:08.186Z,16.85
2023-05-19T07:07:36.295Z,16.83
2023-05-19T07:10:05.990Z,16.78
2023-05-19T07:12:33.711Z,16.85
2023-05-19T07:15:01.422Z,16.85
2023-05-19T07:17:30.092Z,16.96
2023-05-19T07:19:59.352Z,17.00
2023-05-19T07:22:27.722Z,17.00
2023-05-19T07:24:57.182Z,16.94
2023-05-19T07:27:24.589Z,16.99
2023-05-19T07:29:51.976Z,16.97
2023-05-19T07:32:19.401Z,17.02
2023-05-19T07:34:46.756Z,17.03
2023-05-19T07:37:14.174Z,17.05
2023-05-19T07:39:41.534Z,17.02
2023-05-19T07:42:08.909Z,17.11
2023-05-19T07:44:36.280Z,17.17
2023-05-19T07:47:03.808Z,17.21
2023-05-19T07:49:31.215Z,17.22
2023-05-19T07:51:58.551Z,17.16
2023-05-19T07:54:26.137Z,17.10
2023-05-19T07:56:53.496Z,17.24
2023-05-19T07:59:21.079Z,17.25
2023-05-19T08:01:48.973Z,17.20
2023-05-19T08:04:16.501Z,17.12
2023-05-19T08:06:44.668Z,17.07
2023-05-19T08:09:12.133Z,17.12
2023-05-19T08:11:39.628Z,17.09
2023-05-19T08:14:06.979Z,17.09
2023-05-19T08:16:34.307Z,17.19
2023-05-19T08:19:02.820Z,17.16
2023-05-19T08:21:31.284Z,17.19
2023-05-19T08:23:58.646Z,17.23
2023-05-19T08:26:26.412Z,17.13
2023-05-19T08:28:53.755Z,17.12
2023-05-19T08:31:22.656Z,17.02
2023-05-19T08:33:50.008Z,17.15
2023-05-19T08:36:18.363Z,17.12
2023-05-19T08:38:45.770Z,17.06
2023-05-19T08:41:13.098Z,17.21
2023-05-19T08:43:40.538Z,17.25
2023-05-19T08:46:08.379Z,17.20
2023-05-19T08:48:41.032Z,17.27
2023-05-19T08:51:20.902Z,17.30
2023-05-19T08:53:51.651Z,17.34
2023-05-19T08:56:24.008Z,17.21
2023-05-19T08:58:51.907Z,17.24
2023-05-19T09:01:20.001Z,17.13
2023-05-19T09:03:49.736Z,17.15
2023-05-19T09:06:17.488Z,17.27
2023-05-19T09:08:45.122Z,17.48
2023-05-19T09:11:12.706Z,17.39
2023-05-19T09:13:43.720Z,17.25
2023-05-19T09:16:11.822Z,17.28
2023-05-19T09:18:40.711Z,17.43
2023-05-19T09:21:10.330Z,17.49
2023-05-19T09:23:37.747Z,17.42
2023-05-19T09:26:08.604Z,17.49
2023-05-19T09:28:37.056Z,17.34
2023-05-19T09:31:08.363Z,17.37
2023-05-19T09:33:37.704Z,17.36
2023-05-19T09:36:06.523Z,17.32
2023-05-19T09:38:35.484Z,17.42
2023-05-19T09:41:03.895Z,17.62
2023-05-19T09:43:33.572Z,17.41
2023-05-19T09:46:06.545Z,17.34
2023-05-19T09:48:36.901Z,17.38
2023-05-19T09:51:08.060Z,17.55
2023-05-19T09:53:35.767Z,17.51
2023-05-19T09:56:04.154Z,17.72
2023-05-19T09:58:35.424Z,17.62
2023-05-19T10:01:06.460Z,17.58
2023-05-19T10:03:34.330Z,17.62
2023-05-19T10:06:03.956Z,17.74
2023-05-19T10:08:33.642Z,17.81
2023-05-19T10:11:02.416Z,17.89
2023-05-19T10:13:31.126Z,18.06
2023-05-19T10:15:59.986Z,18.14
2023-05-19T10:18:29.454Z,17.98
2023-05-19T10:20:58.034Z,17.88
2023-05-19T10:23:26.199Z,17.91
2023-05-19T10:25:58.393Z,17.84
2023-05-19T10:28:35.625Z,17.74
2023-05-19T10:31:06.732Z,17.85
2023-05-19T10:34:09.206Z,17.80
2023-05-19T10:36:48.003Z,18.04
2023-05-19T10:39:27.861Z,18.01
2023-05-19T10:42:15.624Z,17.94
2023-05-19T10:44:58.037Z,17.87
2023-05-19T10:47:25.950Z,17.84
2023-05-19T10:49:57.205Z,17.72
2023-05-19T10:52:29.829Z,17.84
2023-05-19T10:54:58.427Z,17.83
2023-05-19T10:57:28.094Z,17.62
2023-05-19T11:00:00.912Z,17.71
2023-05-19T11:02:42.288Z,17.56
2023-05-19T11:05:14.634Z,17.57
2023-05-19T11:07:44.595Z,17.49
2023-05-19T11:10:12.425Z,17.41
2023-05-19T11:12:45.482Z,17.34
2023-05-19T11:15:15.634Z,17.26
2023-05-19T11:17:48.424Z,17.17
2023-05-19T11:20:24.057Z,17.26
2023-05-19T11:23:03.569Z,17.27
2023-05-19T11:25:51.140Z,17.38
2023-05-19T11:28:20.665Z,17.41
2023-05-19T11:30:52.350Z,17.57
2023-05-19T11:33:21.650Z,17.61
2023-05-19T11:35:51.229Z,17.68
2023-05-19T11:38:19.394Z,17.74
2023-05-19T11:40:48.267Z,17.65
2023-05-19T11:43:16.806Z,17.74
2023-05-19T11:45:45.815Z,17.85
2023-05-19T11:48:13.914Z,17.84
2023-05-19T11:50:42.287Z,17.99
2023-05-19T11:53:13.392Z,17.81
2023-05-19T11:55:47.983Z,17.76
2023-05-19T11:58:16.772Z,17.79
2023-05-19T12:00:47.719Z,17.86
2023-05-19T12:03:15.770Z,17.85
2023-05-19T12:05:46.885Z,17.88
2023-05-19T12:08:17.519Z,17.78
2023-05-19T12:10:49.883Z,17.70
2023-05-19T12:13:17.325Z,17.69
2023-05-19T12:15:44.989Z,17.70
2023-05-19T12:18:12.478Z,17.64
2023-05-19T12:20:39.931Z,17.64
2023-05-19T12:23:07.576Z,17.64
2023-05-19T12:25:35.389Z,17.64
2023-05-19T12:28:03.306Z,17.56
2023-05-19T12:30:32.618Z,17.55
2023-05-19T12:33:02.117Z,17.54
2023-05-19T12:35:33.221Z,17.69
2023-05-19T12:38:07.151Z,17.69
2023-05-19T12:40:36.310Z,17.63
2023-05-19T12:43:04.589Z,17.64
2023-05-19T12:45:35.668Z,17.76
2023-05-19T12:48:11.624Z,17.69
2023-05-19T12:50:39.237Z,17.67
2023-05-19T12:53:11.466Z,17.71
2023-05-19T12:55:43.428Z,17.62
2023-05-19T12:58:12.266Z,17.66
2023-05-19T13:00:50.707Z,17.57
2023-05-19T13:03:19.882Z,17.55
2023-05-19T13:05:49.123Z,17.53
2023-05-19T13:08:19.054Z,17.43
2023-05-19T13:10:47.533Z,17.29
2023-05-19T13:13:15.335Z,17.29
2023-05-19T13:15:45.395Z,17.23
2023-05-19T13:18:13.706Z,17.25
2023-05-19T13:20:42.608Z,17.19
2023-05-19T13:23:11.101Z,17.01
2023-05-19T13:25:39.172Z,16.85
2023-05-19T13:28:06.878Z,16.76
2023-05-19T13:30:36.494Z,16.76
2023-05-19T13:33:04.305Z,16.73
2023-05-19T13:35:37.174Z,16.75
2023-05-19T13:38:10.282Z,16.74
2023-05-19T13:40:39.623Z,16.77
2023-05-19T13:43:08.694Z,16.79
2023-05-19T13:45:36.260Z,16.70
2023-05-19T13:48:03.794Z,16.73
2023-05-19T13:50:31.375Z,16.70
2023-05-19T13:52:58.762Z,16.72
2023-05-19T13:55:27.467Z,16.70
2023-05-19T13:57:54.986Z,16.58
2023-05-19T14:00:22.693Z,16.53
2023-05-19T14:02:50.183Z,16.59
2023-05-19T14:05:17.614Z,16.44
2023-05-19T14:07:45.120Z,16.43
2023-05-19T14:10:12.487Z,16.44
2023-05-19T14:12:55.072Z,16.45
2023-05-19T14:15:27.403Z,16.42
2023-05-19T14:17:55.014Z,16.28
2023-05-19T14:20:22.717Z,16.33
2023-05-19T14:23:16.959Z,16.39
2023-05-19T14:25:44.322Z,16.41
2023-05-19T14:28:11.756Z,16.40
2023-05-19T14:30:39.316Z,16.26
2023-05-19T14:33:06.791Z,16.18
2023-05-19T14:35:34.356Z,16.17
2023-05-19T14:38:01.850Z,16.20
2023-05-19T14:40:29.308Z,16.09
2023-05-19T14:42:56.764Z,16.10
2023-05-19T14:45:24.102Z,16.08
2023-05-19T14:47:51.534Z,16.03
2023-05-19T14:50:19.013Z,16.11
2023-05-19T14:52:46.406Z,16.13
2023-05-19T14:55:13.931Z,16.10
2023-05-19T14:57:41.546Z,16.07
2023-05-19T15:00:10.299Z,16.02
2023-05-19T15:02:37.763Z,16.08
2023-05-19T15:05:05.438Z,16.11
2023-05-19T15:07:32.936Z,16.08
2023-05-19T15:10:01.743Z,16.02
2023-05-19T15:12:29.301Z,16.05
2023-05-19T15:14:56.620Z,16.06
2023-05-19T15:17:24.054Z,16.07
2023-05-19T15:19:51.502Z,16.07
2023-05-19T15:22:18.914Z,16.05
2023-05-19T15:24:46.206Z,16.01
2023-05-19T15:27:13.960Z,16.14
2023-05-19T15:29:41.353Z,16.14
2023-05-19T15:32:09.036Z,16.07
2023-05-19T15:34:36.555Z,15.99
2023-05-19T15:37:04.013Z,16.05
2023-05-19T15:39:31.518Z,15.92
2023-05-19T15:41:59.098Z,15.87
2023-05-19T15:44:28.824Z,15.82
2023-05-19T15:46:56.400Z,15.82
2023-05-19T15:49:25.138Z,15.84
2023-05-19T15:51:52.504Z,15.80
2023-05-19T15:54:19.946Z,15.74
2023-05-19T15:56:47.342Z,15.82
2023-05-19T15:59:14.713Z,15.81
2023-05-19T16:01:42.125Z,15.62
2023-05-19T16:04:09.647Z,15.63
2023-05-19T16:06:36.953Z,15.61
2023-05-19T16:09:04.286Z,15.64
2023-05-19T16:11:31.729Z,15.70
2023-05-19T16:13:59.130Z,15.62
2023-05-19T16:16:26.599Z,15.52
2023-05-19T16:18:54.079Z,15.56
2023-05-19T16:21:21.921Z,15.58
2023-05-19T16:23:49.399Z,15.57
2023-05-19T16:26:16.730Z,15.58
2023-05-19T16:28:44.127Z,15.61
2023-05-19T16:31:11.855Z,15.69
2023-05-19T16:33:40.045Z,15.70
2023-05-19T16:36:07.589Z,15.72
2023-05-19T16:38:35.003Z,15.59
2023-05-19T16:41:04.434Z,15.54
2023-05-19T16:43:33.890Z,15.60
2023-05-19T16:46:04.073Z,15.67
2023-05-19T16:48:31.541Z,15.62
2023-05-19T16:50:59.433Z,15.52
2023-05-19T16:53:26.807Z,15.51
2023-05-19T16:55:54.253Z,15.52
2023-05-19T16:58:21.766Z,15.45
2023-05-19T17:00:51.951Z,15.46
2023-05-19T17:03:19.650Z,15.52
2023-05-19T17:05:47.085Z,15.48
2023-05-19T17:08:14.517Z,15.55
2023-05-19T17:10:42.005Z,15.41
2023-05-19T17:13:09.417Z,15.37
2023-05-19T17:15:37.398Z,15.45
2023-05-19T17:18:05.779Z,15.42
2023-05-19T17:20:33.258Z,15.41
2023-05-19T17:23:00.846Z,15.37
2023-05-19T17:25:28.255Z,15.37
2023-05-19T17:27:56.398Z,15.33
2023-05-19T17:30:23.902Z,15.25
2023-05-19T17:32:51.595Z,15.39
2023-05-19T17:35:19.196Z,15.43
2023-05-19T17:37:46.555Z,15.50
2023-05-19T17:40:14.284Z,15.52
2023-05-19T17:42:41.647Z,15.46
2023-05-19T17:45:12.001Z,15.45
2023-05-19T17:47:39.478Z,15.41
2023-05-19T17:50:07.519Z,15.43
2023-05-19T17:52:34.987Z,15.48
2023-05-19T17:55:02.651Z,15.46
2023-05-19T17:57:33.200Z,15.49
2023-05-19T18:00:01.347Z,15.48
2023-05-19T18:02:29.529Z,15.45
2023-05-19T18:04:57.147Z,15.51
2023-05-19T18:07:26.250Z,15.50
2023-05-19T18:09:56.111Z,15.44
2023-05-19T18:12:23.442Z,15.41
2023-05-19T18:14:50.765Z,15.44
2023-05-19T18:17:18.261Z,15.39
2023-05-19T18:19:45.818Z,15.40
2023-05-19T18:22:14.834Z,15.43
2023-05-19T18:24:42.188Z,15.42
2023-05-19T18:27:09.532Z,15.43
2023-05-19T18:29:37.028Z,15.43
2023-05-19T18:32:04.709Z,15.36
2023-05-19T18:34:32.129Z,15.43
2023-05-19T18:36:59.485Z,15.42
2023-05-19T18:39:29.144Z,15.43
2023-05-19T18:41:56.695Z,15.46
2023-05-19T18:44:23.998Z,15.50
2023-05-19T18:46:51.334Z,15.53
2023-05-19T18:49:18.656Z,15.50
2023-05-19T18:51:48.448Z,15.43
2023-05-19T18:54:15.974Z,15.41
2023-05-19T18:56:43.376Z,15.44
2023-05-19T18:59:11.248Z,15.43
2023-05-19T19:01:38.801Z,15.46
2023-05-19T19:04:06.338Z,15.51
2023-05-19T19:06:33.743Z,15.46
2023-05-19T19:09:01.094Z,15.40
2023-05-19T19:11:28.655Z,15.27
2023-05-19T19:13:56.725Z,15.30
2023-05-19T19:16:24.256Z,15.32
2023-05-19T19:18:51.689Z,15.33
2023-05-19T19:21:19.940Z,15.37
2023-05-19T19:23:47.245Z,15.27
2023-05-19T19:26:14.531Z,15.34
2023-05-19T19:28:42.158Z,15.34
2023-05-19T19:31:09.591Z,15.26
2023-05-19T19:33:37.107Z,15.28
2023-05-19T19:36:04.933Z,15.32
2023-05-19T19:38:32.272Z,15.33
2023-05-19T19:40:59.738Z,15.27
2023-05-19T19:43:27.125Z,15.19
2023-05-19T19:46:02.031Z,15.26
2023-05-19T19:48:29.472Z,15.29
2023-05-19T19:50:57.862Z,15.28
2023-05-19T19:53:26.306Z,15.35
2023-05-19T19:55:59.700Z,15.36
2023-05-19T19:58:31.468Z,15.32
2023-05-19T20:01:00.589Z,15.25
2023-05-19T20:03:30.149Z,15.26
2023-05-19T20:05:57.706Z,15.27
2023-05-19T20:08:25.817Z,15.30
2023-05-19T20:10:53.728Z,15.25
2023-05-19T20:13:21.333Z,15.30
2023-05-19T20:15:48.833Z,15.31
2023-05-19T20:18:16.271Z,15.27
2023-05-19T20:20:43.763Z,15.24
2023-05-19T20:23:12.602Z,15.22
2023-05-19T20:25:57.906Z,15.22
2023-05-19T20:28:30.559Z,15.17
2023-05-19T20:30:57.913Z,15.26
2023-05-19T20:33:25.612Z,15.12
2023-05-19T20:35:52.946Z,15.10
2023-05-19T20:38:20.289Z,15.04
2023-05-19T20:40:47.982Z,15.14
2023-05-19T20:43:15.475Z,15.19
2023-05-19T20:45:44.256Z,15.30
2023-05-19T20:48:11.897Z,15.26
2023-05-19T20:50:39.568Z,15.14
2023-05-19T20:53:07.520Z,15.01
2023-05-19T20:55:37.896Z,15.00
2023-05-19T20:58:05.454Z,15.02
2023-05-19T21:00:33.364Z,14.95
2023-05-19T21:03:01.521Z,14.99
2023-05-19T21:05:29.357Z,14.97
2023-05-19T21:07:56.746Z,14.95
2023-05-19T21:10:24.166Z,15.00
2023-05-19T21:12:51.510Z,14.98
2023-05-19T21:15:19.138Z,14.99
2023-05-19T21:17:46.820Z,14.92
2023-05-19T21:20:14.209Z,14.94
2023-05-19T21:22:41.564Z,14.95
2023-05-19T21:25:09.048Z,14.97
2023-05-19T21:27:36.532Z,14.94
2023-05-19T21:30:04.261Z,14.88
2023-05-19T21:32:32.332Z,14.84
2023-05-19T21:35:00.210Z,14.85
2023-05-19T21:37:27.730Z,14.82
2023-05-19T21:39:55.092Z,14.84
2023-05-19T21:42:22.533Z,14.86
2023-05-19T21:44:49.973Z,14.94
2023-05-19T21:47:17.366Z,14.94
2023-05-19T21:49:44.764Z,14.86
2023-05-19T21:52:12.282Z,14.86
2023-05-19T21:54:39.648Z,14.88
2023-05-19T21:57:06.977Z,14.86
2023-05-19T21:59:34.347Z,14.81
2023-05-19T22:02:01.791Z,14.87
2023-05-19T22:04:31.469Z,14.91
2023-05-19T22:06:58.910Z,14.90
2023-05-19T22:09:26.263Z,14.94
2023-05-19T22:11:53.620Z,14.94
2023-05-19T22:14:21.002Z,14.96
2023-05-19T22:16:48.449Z,15.13
2023-05-19T22:19:16.111Z,15.14
2023-05-19T22:21:43.528Z,15.11
2023-05-19T22:24:11.012Z,15.06
2023-05-19T22:26:42.562Z,15.04
2023-05-19T22:29:15.144Z,15.02
2023-05-19T22:31:42.525Z,15.05
2023-05-19T22:34:12.663Z,15.09
2023-05-19T22:36:41.309Z,15.11
2023-05-19T22:39:08.634Z,15.15
2023-05-19T22:41:36.282Z,15.22
2023-05-19T22:44:03.847Z,15.22
2023-05-19T22:46:31.297Z,15.29
2023-05-19T22:48:58.802Z,15.27
2023-05-19T22:51:26.423Z,15.21
2023-05-19T22:53:53.773Z,15.20
2023-05-19T22:56:21.178Z,15.18
2023-05-19T22:58:48.546Z,15.31
2023-05-19T23:01:17.124Z,15.28
2023-05-19T23:03:44.790Z,15.25
2023-05-19T23:06:12.168Z,15.26
2023-05-19T23:08:39.653Z,15.27
2023-05-19T23:11:07.531Z,15.21
2023-05-19T23:13:34.868Z,15.26
2023-05-19T23:16:02.302Z,15.30
2023-05-19T23:18:29.645Z,15.36
2023-05-19T23:20:57.066Z,15.29
2023-05-19T23:23:24.450Z,15.36
2023-05-19T23:25:51.800Z,15.39
2023-05-19T23:28:19.510Z,15.37
2023-05-19T23:30:46.851Z,15.37
2023-05-19T23:33:14.485Z,15.46
2023-05-19T23:35:42.288Z,15.51
2023-05-19T23:38:09.591Z,15.48
2023-05-19T23:40:36.939Z,15.51
2023-05-19T23:43:04.391Z,15.45
2023-05-19T23:45:32.312Z,15.54
2023-05-19T23:48:00.065Z,15.52
2023-05-19T23:50:27.500Z,15.45
2023-05-19T23:52:54.820Z,15.52
2023-05-19T23:55:23.398Z,15.66
2023-05-19T23:57:50.929Z,15.64
