createdAt,value
2023-05-22T00:01:56.165Z,7.12
2023-05-22T00:04:23.481Z,7.04
2023-05-22T00:06:50.274Z,7.01
2023-05-22T00:09:17.439Z,6.96
2023-05-22T00:11:44.224Z,6.92
2023-05-22T00:14:13.516Z,6.86
2023-05-22T00:16:41.413Z,6.81
2023-05-22T00:19:17.008Z,6.78
2023-05-22T00:21:44.573Z,6.75
2023-05-22T00:24:11.676Z,6.72
2023-05-22T00:26:38.520Z,6.66
2023-05-22T00:29:08.488Z,6.62
2023-05-22T00:31:35.385Z,6.59
2023-05-22T00:34:02.551Z,6.56
2023-05-22T00:36:29.476Z,6.53
2023-05-22T00:38:56.560Z,6.50
2023-05-22T00:41:23.816Z,6.47
2023-05-22T00:43:51.438Z,6.41
2023-05-22T00:46:23.086Z,6.36
2023-05-22T00:48:50.354Z,6.33
2023-05-22T00:51:17.106Z,6.31
2023-05-22T00:53:45.138Z,6.26
2023-05-22T00:56:12.555Z,6.24
2023-05-22T00:58:39.600Z,6.21
2023-05-22T01:01:07.806Z,6.20
2023-05-22T01:03:36.012Z,6.17
2023-05-22T01:06:03.612Z,6.15
2023-05-22T01:08:30.844Z,6.12
2023-05-22T01:11:02.314Z,6.07
2023-05-22T01:13:39.632Z,6.04
2023-05-22T01:16:22.113Z,6.01
2023-05-22T01:19:08.799Z,5.97
2023-05-22T01:21:46.387Z,5.93
2023-05-22T01:24:14.004Z,5.90
2023-05-22T01:26:54.133Z,5.88
2023-05-22T01:29:39.872Z,5.86
2023-05-22T01:32:08.884Z,5.82
2023-05-22T01:34:37.312Z,5.77
2023-05-22T01:37:04.793Z,5.72
2023-05-22T01:39:32.065Z,5.69
2023-05-22T01:41:59.254Z,5.67
2023-05-22T01:44:26.420Z,5.65
2023-05-22T01:46:53.185Z,5.63
2023-05-22T01:49:20.368Z,5.60
2023-05-22T01:51:57.621Z,5.56
2023-05-22T01:54:28.236Z,5.52
2023-05-22T01:57:07.565Z,5.47
2023-05-22T01:59:45.600Z,5.43
2023-05-22T02:02:15.003Z,5.38
2023-05-22T02:04:43.313Z,5.34
2023-05-22T02:07:12.377Z,5.32
2023-05-22T02:09:40.781Z,5.28
2023-05-22T02:12:08.177Z,5.25
2023-05-22T02:14:35.263Z,5.22
2023-05-22T02:17:02.245Z,5.18
2023-05-22T02:19:29.463Z,5.12
2023-05-22T02:21:56.381Z,5.08
2023-05-22T02:24:23.755Z,5.03
2023-05-22T02:26:50.757Z,5.01
2023-05-22T02:29:17.862Z,4.99
2023-05-22T02:31:44.851Z,4.97
2023-05-22T02:34:11.922Z,4.95
2023-05-22T02:36:38.651Z,4.92
2023-05-22T02:39:05.695Z,4.91
2023-05-22T02:41:32.546Z,4.89
2023-05-22T02:43:59.609Z,4.89
2023-05-22T02:46:26.509Z,4.91
2023-05-22T02:48:53.557Z,4.95
2023-05-22T02:51:20.377Z,5.00
2023-05-22T02:53:47.374Z,5.05
2023-05-22T02:56:14.573Z,5.07
2023-05-22T02:58:41.874Z,5.09
2023-05-22T03:01:09.182Z,5.12
2023-05-22T03:03:36.674Z,5.13
2023-05-22T03:06:04.353Z,5.15
2023-05-22T03:08:32.426Z,5.17
2023-05-22T03:11:00.005Z,5.20
2023-05-22T03:13:27.146Z,5.26
2023-05-22T03:15:53.922Z,5.33
2023-05-22T03:18:21.894Z,5.39
2023-05-22T03:20:48.642Z,5.46
2023-05-22T03:23:15.811Z,5.49
2023-05-22T03:25:42.643Z,5.54
2023-05-22T03:28:09.872Z,5.62
2023-05-22T03:30:36.896Z,5.66
2023-05-22T03:33:04.248Z,5.70
2023-05-22T03:35:31.076Z,5.75
2023-05-22T03:37:58.198Z,5.83
2023-05-22T03:40:24.956Z,5.95
2023-05-22T03:42:52.327Z,6.11
2023-05-22T03:45:19.213Z,6.29
2023-05-22T03:47:46.370Z,6.44
2023-05-22T03:50:13.196Z,6.61
2023-05-22T03:52:40.419Z,6.78
2023-05-22T03:55:07.708Z,6.95
2023-05-22T03:57:34.843Z,7.14
2023-05-22T04:00:09.727Z,7.33
2023-05-22T04:02:38.985Z,7.53
2023-05-22T04:05:07.041Z,7.72
2023-05-22T04:07:34.360Z,7.92
2023-05-22T04:10:01.088Z,8.11
2023-05-22T04:12:28.137Z,8.32
2023-05-22T04:14:54.928Z,8.54
2023-05-22T04:17:21.984Z,8.76
2023-05-22T04:19:48.876Z,8.97
2023-05-22T04:22:16.383Z,9.21
2023-05-22T04:24:43.119Z,9.47
2023-05-22T04:27:10.290Z,9.74
2023-05-22T04:29:37.534Z,10.05
2023-05-22T04:32:06.460Z,10.42
2023-05-22T04:34:33.809Z,10.84
2023-05-22T04:37:00.888Z,11.24
2023-05-22T04:39:27.751Z,11.60
2023-05-22T04:41:54.966Z,11.93
2023-05-22T04:44:23.055Z,12.25
2023-05-22T04:46:50.463Z,12.58
2023-05-22T04:49:17.647Z,12.94
2023-05-22T04:51:44.799Z,13.31
2023-05-22T04:54:11.525Z,13.71
2023-05-22T04:56:38.623Z,14.05
2023-05-22T04:59:09.342Z,14.37
2023-05-22T05:01:37.983Z,14.68
2023-05-22T05:04:05.117Z,15.02
2023-05-22T05:06:32.204Z,15.31
2023-05-22T05:08:58.988Z,15.63
2023-05-22T05:11:26.177Z,15.98
2023-05-22T05:13:53.015Z,16.33
2023-05-22T05:16:20.070Z,16.66
2023-05-22T05:18:46.956Z,17.00
2023-05-22T05:21:14.047Z,17.32
2023-05-22T05:23:41.481Z,17.53
2023-05-22T05:26:08.613Z,17.63
2023-05-22T05:28:35.653Z,17.56
2023-05-22T05:31:02.860Z,17.64
2023-05-22T05:33:29.676Z,17.71
2023-05-22T05:35:56.732Z,17.97
2023-05-22T05:38:23.564Z,18.33
2023-05-22T05:40:51.715Z,18.38
2023-05-22T05:43:18.482Z,18.43
2023-05-22T05:45:45.635Z,18.61
2023-05-22T05:48:12.515Z,18.85
2023-05-22T05:50:40.116Z,18.92
2023-05-22T05:53:08.089Z,19.20
2023-05-22T05:55:35.163Z,18.86
2023-05-22T05:58:01.960Z,18.79
2023-05-22T06:00:29.025Z,18.98
2023-05-22T06:02:56.236Z,18.65
2023-05-22T06:05:23.591Z,18.90
2023-05-22T06:07:50.430Z,19.15
2023-05-22T06:10:17.499Z,19.47
2023-05-22T06:12:44.592Z,19.89
2023-05-22T06:15:13.754Z,20.35
2023-05-22T06:17:40.933Z,20.71
2023-05-22T06:20:09.244Z,21.23
2023-05-22T06:22:36.728Z,21.87
2023-05-22T06:25:03.922Z,22.45
2023-05-22T06:27:30.840Z,22.93
2023-05-22T06:29:57.992Z,23.31
2023-05-22T06:32:24.856Z,23.57
2023-05-22T06:34:52.027Z,23.91
2023-05-22T06:37:18.793Z,24.12
2023-05-22T06:39:45.877Z,24.36
2023-05-22T06:42:12.808Z,24.43
2023-05-22T06:44:39.866Z,24.42
2023-05-22T06:47:07.018Z,24.40
2023-05-22T06:49:34.194Z,24.36
2023-05-22T06:52:04.474Z,24.51
2023-05-22T06:54:32.303Z,24.35
2023-05-22T06:56:59.683Z,24.18
2023-05-22T06:59:26.722Z,24.27
2023-05-22T07:01:53.484Z,24.16
2023-05-22T07:04:20.690Z,23.55
2023-05-22T07:06:48.684Z,22.86
2023-05-22T07:09:15.978Z,22.89
2023-05-22T07:11:43.983Z,23.07
2023-05-22T07:14:12.740Z,23.02
2023-05-22T07:16:40.887Z,22.86
2023-05-22T07:19:09.259Z,22.51
2023-05-22T07:21:36.147Z,22.45
2023-05-22T07:24:08.229Z,22.57
2023-05-22T07:26:35.761Z,22.77
2023-05-22T07:29:03.270Z,23.34
2023-05-22T07:31:31.137Z,23.88
2023-05-22T07:33:58.233Z,24.09
2023-05-22T07:36:25.012Z,24.59
2023-05-22T07:38:52.057Z,24.88
2023-05-22T07:41:18.860Z,25.03
2023-05-22T07:43:45.912Z,25.41
2023-05-22T07:46:12.791Z,25.85
2023-05-22T07:48:39.893Z,26.16
2023-05-22T07:51:07.932Z,26.17
2023-05-22T07:53:35.312Z,26.38
2023-05-22T07:56:02.051Z,26.05
2023-05-22T07:58:29.107Z,25.63
2023-05-22T08:00:56.053Z,25.72
2023-05-22T08:03:24.396Z,25.82
2023-05-22T08:05:51.423Z,25.27
2023-05-22T08:08:18.515Z,24.69
2023-05-22T08:10:58.162Z,24.55
2023-05-22T08:13:29.972Z,24.44
2023-05-22T08:16:00.441Z,24.35
2023-05-22T08:18:29.627Z,23.92
2023-05-22T08:20:56.852Z,23.85
2023-05-22T08:23:23.892Z,24.08
2023-05-22T08:25:50.744Z,24.67
2023-05-22T08:28:17.830Z,25.24
2023-05-22T08:30:44.749Z,24.93
2023-05-22T08:33:12.285Z,25.14
2023-05-22T08:35:39.407Z,25.41
2023-05-22T08:38:06.615Z,25.59
2023-05-22T08:40:41.940Z,25.84
2023-05-22T08:43:10.448Z,25.83
2023-05-22T08:45:37.740Z,25.34
2023-05-22T08:48:06.349Z,25.25
2023-05-22T08:50:34.857Z,25.28
2023-05-22T08:53:03.074Z,24.63
2023-05-22T08:55:30.496Z,24.65
2023-05-22T08:57:57.703Z,25.02
2023-05-22T09:00:24.479Z,25.06
2023-05-22T09:02:52.571Z,24.96
2023-05-22T09:05:19.751Z,24.44
2023-05-22T09:07:48.987Z,24.25
2023-05-22T09:10:15.825Z,24.71
2023-05-22T09:13:01.986Z,25.34
2023-05-22T09:15:29.324Z,25.75
2023-05-22T09:17:56.531Z,25.79
2023-05-22T09:20:23.364Z,25.72
2023-05-22T09:22:50.447Z,26.05
2023-05-22T09:25:21.110Z,26.16
2023-05-22T09:27:48.768Z,26.03
2023-05-22T09:30:16.509Z,25.64
2023-05-22T09:32:43.799Z,25.49
2023-05-22T09:35:10.691Z,25.79
2023-05-22T09:37:37.846Z,26.02
2023-05-22T09:40:11.883Z,26.14
2023-05-22T09:42:38.991Z,26.30
2023-05-22T09:45:06.799Z,26.04
2023-05-22T09:47:34.684Z,26.10
2023-05-22T09:50:04.599Z,26.21
2023-05-22T09:52:35.363Z,26.52
2023-05-22T09:55:07.090Z,26.38
2023-05-22T09:57:52.682Z,26.05
2023-05-22T10:00:20.214Z,25.95
2023-05-22T10:02:49.352Z,26.22
2023-05-22T10:05:21.865Z,26.86
2023-05-22T10:07:50.340Z,26.95
2023-05-22T10:10:18.295Z,26.78
2023-05-22T10:12:48.570Z,26.94
2023-05-22T10:15:15.472Z,26.70
2023-05-22T10:17:42.694Z,26.53
2023-05-22T10:20:10.524Z,25.90
2023-05-22T10:22:38.446Z,25.42
2023-05-22T10:25:06.711Z,25.30
2023-05-22T10:27:35.161Z,25.54
2023-05-22T10:30:03.891Z,25.48
2023-05-22T10:32:35.842Z,25.33
2023-05-22T10:35:14.623Z,25.18
2023-05-22T10:37:52.303Z,24.99
2023-05-22T10:40:21.873Z,25.09
2023-05-22T10:42:49.454Z,24.72
2023-05-22T10:45:16.609Z,24.37
2023-05-22T10:47:43.795Z,24.62
2023-05-22T10:50:11.660Z,24.93
2023-05-22T10:52:40.035Z,24.64
2023-05-22T10:55:09.677Z,24.63
2023-05-22T10:57:40.417Z,24.83
2023-05-22T11:00:11.560Z,25.11
2023-05-22T11:02:41.150Z,25.32
2023-05-22T11:05:14.031Z,25.86
2023-05-22T11:07:41.708Z,26.14
2023-05-22T11:10:08.544Z,26.40
2023-05-22T11:12:35.697Z,26.44
2023-05-22T11:15:08.276Z,26.61
2023-05-22T11:17:37.398Z,26.39
2023-05-22T11:20:15.983Z,25.99
2023-05-22T11:22:43.998Z,25.98
2023-05-22T11:25:16.801Z,25.82
2023-05-22T11:27:44.744Z,25.95
2023-05-22T11:30:12.660Z,25.86
2023-05-22T11:32:41.403Z,25.95
2023-05-22T11:35:08.713Z,25.87
2023-05-22T11:37:39.357Z,25.81
2023-05-22T11:40:06.648Z,25.39
2023-05-22T11:42:33.781Z,25.04
2023-05-22T11:45:00.692Z,24.84
2023-05-22T11:47:29.157Z,24.79
2023-05-22T11:49:59.993Z,24.44
2023-05-22T11:52:31.576Z,24.36
2023-05-22T11:54:58.368Z,24.45
2023-05-22T11:57:25.516Z,24.53
2023-05-22T11:59:52.430Z,24.79
2023-05-22T12:02:20.062Z,24.78
2023-05-22T12:04:46.905Z,24.80
2023-05-22T12:07:14.248Z,24.86
2023-05-22T12:09:42.518Z,24.92
2023-05-22T12:12:11.582Z,24.89
2023-05-22T12:14:38.640Z,24.82
2023-05-22T12:17:06.536Z,24.56
2023-05-22T12:19:33.348Z,24.36
2023-05-22T12:22:00.471Z,24.44
2023-05-22T12:24:37.416Z,24.69
2023-05-22T12:27:08.200Z,24.58
2023-05-22T12:29:34.980Z,24.09
2023-05-22T12:32:07.335Z,23.58
2023-05-22T12:34:34.995Z,23.24
2023-05-22T12:37:02.105Z,23.02
2023-05-22T12:39:30.044Z,22.83
2023-05-22T12:41:57.149Z,22.83
2023-05-22T12:44:24.018Z,22.77
2023-05-22T12:46:52.337Z,22.70
2023-05-22T12:49:19.148Z,22.51
2023-05-22T12:51:46.343Z,22.53
2023-05-22T12:54:14.881Z,22.56
2023-05-22T12:56:42.005Z,22.67
2023-05-22T12:59:08.824Z,22.79
2023-05-22T13:01:36.025Z,23.09
2023-05-22T13:04:02.906Z,23.49
2023-05-22T13:06:30.583Z,23.73
2023-05-22T13:08:57.513Z,23.76
2023-05-22T13:11:26.635Z,23.60
2023-05-22T13:13:53.498Z,23.57
2023-05-22T13:16:20.876Z,23.54
2023-05-22T13:18:48.031Z,23.51
2023-05-22T13:21:16.023Z,23.39
2023-05-22T13:23:42.797Z,23.30
2023-05-22T13:26:09.986Z,23.27
2023-05-22T13:28:36.724Z,23.30
2023-05-22T13:31:03.812Z,23.35
2023-05-22T13:33:31.079Z,23.48
2023-05-22T13:35:58.249Z,23.24
2023-05-22T13:38:25.018Z,22.96
2023-05-22T13:40:52.248Z,22.88
2023-05-22T13:43:19.039Z,22.93
2023-05-22T13:45:46.180Z,22.88
2023-05-22T13:48:13.034Z,22.82
2023-05-22T13:50:40.553Z,22.71
2023-05-22T13:53:07.310Z,22.57
2023-05-22T13:55:34.648Z,22.60
2023-05-22T13:58:01.396Z,22.62
2023-05-22T14:00:28.423Z,22.59
2023-05-22T14:02:55.280Z,22.56
2023-05-22T14:05:23.336Z,22.54
2023-05-22T14:07:50.519Z,22.48
2023-05-22T14:10:17.647Z,22.45
2023-05-22T14:12:44.471Z,22.11
2023-05-22T14:15:11.641Z,21.98
2023-05-22T14:17:38.525Z,21.95
2023-05-22T14:20:07.236Z,22.03
2023-05-22T14:22:41.486Z,22.16
2023-05-22T14:25:11.840Z,22.34
2023-05-22T14:27:38.615Z,22.53
2023-05-22T14:30:06.521Z,22.68
2023-05-22T14:32:33.287Z,22.74
2023-05-22T14:35:00.368Z,22.73
2023-05-22T14:37:27.188Z,22.67
2023-05-22T14:39:54.215Z,22.62
2023-05-22T14:42:20.954Z,22.55
2023-05-22T14:44:47.997Z,22.49
2023-05-22T14:47:14.876Z,22.39
2023-05-22T14:49:42.224Z,22.34
2023-05-22T14:52:09.012Z,22.36
2023-05-22T14:54:36.066Z,22.29
2023-05-22T14:57:02.835Z,22.19
2023-05-22T14:59:29.869Z,22.07
2023-05-22T15:01:56.713Z,21.99
2023-05-22T15:04:24.843Z,21.86
2023-05-22T15:06:51.611Z,21.74
2023-05-22T15:09:18.721Z,21.67
2023-05-22T15:11:47.122Z,21.64
2023-05-22T15:14:14.243Z,21.68
2023-05-22T15:16:41.379Z,21.80
2023-05-22T15:19:09.482Z,21.87
2023-05-22T15:21:36.771Z,21.89
2023-05-22T15:24:04.145Z,21.94
2023-05-22T15:26:31.202Z,21.98
2023-05-22T15:29:01.341Z,22.05
2023-05-22T15:31:28.805Z,22.01
2023-05-22T15:33:55.983Z,21.98
2023-05-22T15:36:23.168Z,21.90
2023-05-22T15:38:50.371Z,21.77
2023-05-22T15:41:17.172Z,21.71
2023-05-22T15:43:44.655Z,21.70
2023-05-22T15:46:14.570Z,21.71
2023-05-22T15:48:41.636Z,21.73
2023-05-22T15:51:09.739Z,21.78
2023-05-22T15:53:37.020Z,21.76
2023-05-22T15:56:04.161Z,21.77
2023-05-22T15:58:31.521Z,21.87
2023-05-22T16:00:58.437Z,22.01
2023-05-22T16:03:25.690Z,22.14
2023-05-22T16:05:52.760Z,22.21
2023-05-22T16:08:19.891Z,22.26
2023-05-22T16:10:47.274Z,22.27
2023-05-22T16:13:14.575Z,22.25
2023-05-22T16:15:43.579Z,22.24
2023-05-22T16:18:12.261Z,22.16
2023-05-22T16:20:39.245Z,22.09
2023-05-22T16:23:06.308Z,21.94
2023-05-22T16:25:33.104Z,21.79
2023-05-22T16:28:00.157Z,21.72
2023-05-22T16:30:27.063Z,21.65
2023-05-22T16:32:54.252Z,21.59
2023-05-22T16:35:22.352Z,21.54
2023-05-22T16:37:50.445Z,21.48
2023-05-22T16:40:18.661Z,21.44
2023-05-22T16:42:46.000Z,21.37
2023-05-22T16:45:12.835Z,21.31
2023-05-22T16:47:40.119Z,21.26
2023-05-22T16:50:07.424Z,21.24
2023-05-22T16:52:34.528Z,21.20
2023-05-22T16:55:01.364Z,21.19
2023-05-22T16:57:28.612Z,21.18
2023-05-22T16:59:57.730Z,21.17
2023-05-22T17:02:25.599Z,21.14
2023-05-22T17:04:52.545Z,21.07
2023-05-22T17:07:19.693Z,20.95
2023-05-22T17:09:46.644Z,20.85
2023-05-22T17:12:13.741Z,20.74
2023-05-22T17:14:40.602Z,20.64
2023-05-22T17:17:07.692Z,20.53
2023-05-22T17:19:34.576Z,20.44
2023-05-22T17:22:01.924Z,20.38
2023-05-22T17:24:30.035Z,20.26
2023-05-22T17:26:57.099Z,20.14
2023-05-22T17:29:25.087Z,20.05
2023-05-22T17:31:53.147Z,19.96
2023-05-22T17:34:19.906Z,19.87
2023-05-22T17:36:46.947Z,19.78
2023-05-22T17:39:13.701Z,19.68
2023-05-22T17:41:40.730Z,19.57
2023-05-22T17:44:07.523Z,19.44
2023-05-22T17:46:34.780Z,19.34
2023-05-22T17:49:01.678Z,19.24
2023-05-22T17:51:28.720Z,19.14
2023-05-22T17:53:56.502Z,19.03
2023-05-22T17:56:23.681Z,18.90
2023-05-22T17:58:50.926Z,18.77
2023-05-22T18:01:18.679Z,18.64
2023-05-22T18:03:45.774Z,18.42
2023-05-22T18:06:13.263Z,18.19
2023-05-22T18:08:40.150Z,17.97
2023-05-22T18:11:07.200Z,17.69
2023-05-22T18:13:34.297Z,17.47
2023-05-22T18:16:02.306Z,17.22
2023-05-22T18:18:29.187Z,17.05
2023-05-22T18:20:56.378Z,16.87
2023-05-22T18:23:23.157Z,16.69
2023-05-22T18:25:51.080Z,16.46
2023-05-22T18:28:19.989Z,16.28
2023-05-22T18:30:47.148Z,16.04
2023-05-22T18:33:14.027Z,15.79
2023-05-22T18:35:41.045Z,15.54
2023-05-22T18:38:07.997Z,15.33
2023-05-22T18:40:35.062Z,15.15
2023-05-22T18:43:01.811Z,15.03
2023-05-22T18:45:28.840Z,14.91
2023-05-22T18:47:55.650Z,14.70
2023-05-22T18:50:23.736Z,14.54
2023-05-22T18:52:50.837Z,14.41
2023-05-22T18:55:17.955Z,14.26
2023-05-22T18:57:44.726Z,14.10
2023-05-22T19:00:11.973Z,13.92
2023-05-22T19:02:38.720Z,13.78
2023-05-22T19:05:06.169Z,13.64
2023-05-22T19:07:33.049Z,13.50
2023-05-22T19:10:00.157Z,13.39
2023-05-22T19:12:31.666Z,13.28
2023-05-22T19:15:00.113Z,13.19
2023-05-22T19:17:26.943Z,13.07
2023-05-22T19:19:54.108Z,13.00
2023-05-22T19:22:21.027Z,12.90
2023-05-22T19:24:48.137Z,12.79
2023-05-22T19:27:14.864Z,12.63
2023-05-22T19:29:41.973Z,12.55
2023-05-22T19:32:08.749Z,12.47
2023-05-22T19:34:36.119Z,12.38
2023-05-22T19:37:03.090Z,12.29
2023-05-22T19:39:30.215Z,12.20
2023-05-22T19:41:56.990Z,12.12
2023-05-22T19:44:24.028Z,12.04
2023-05-22T19:46:50.908Z,11.97
2023-05-22T19:49:18.000Z,11.89
2023-05-22T19:51:45.997Z,11.83
2023-05-22T19:54:13.060Z,11.76
2023-05-22T19:56:39.997Z,11.72
2023-05-22T19:59:07.067Z,11.67
2023-05-22T20:01:33.909Z,11.63
2023-05-22T20:04:01.201Z,11.56
2023-05-22T20:06:31.612Z,11.52
2023-05-22T20:08:58.831Z,11.46
2023-05-22T20:11:26.232Z,11.42
2023-05-22T20:13:54.583Z,11.37
2023-05-22T20:16:21.448Z,11.34
2023-05-22T20:18:52.330Z,11.31
2023-05-22T20:21:19.157Z,11.28
2023-05-22T20:23:46.348Z,11.25
2023-05-22T20:26:13.095Z,11.20
2023-05-22T20:28:40.198Z,11.15
2023-05-22T20:31:07.069Z,11.08
2023-05-22T20:33:34.202Z,10.97
2023-05-22T20:36:01.620Z,10.91
2023-05-22T20:38:29.415Z,10.86
2023-05-22T20:40:58.497Z,10.82
2023-05-22T20:43:26.299Z,10.75
2023-05-22T20:45:53.094Z,10.68
2023-05-22T20:48:20.241Z,10.62
2023-05-22T20:50:47.662Z,10.57
2023-05-22T20:53:15.137Z,10.51
2023-05-22T20:55:42.289Z,10.44
2023-05-22T20:58:09.716Z,10.39
2023-05-22T21:00:36.485Z,10.31
2023-05-22T21:03:03.702Z,10.26
2023-05-22T21:05:30.466Z,10.19
2023-05-22T21:07:57.964Z,10.13
2023-05-22T21:10:24.826Z,10.08
2023-05-22T21:12:51.911Z,10.03
2023-05-22T21:15:18.819Z,9.98
2023-05-22T21:17:46.057Z,9.93
2023-05-22T21:20:12.900Z,9.89
2023-05-22T21:22:39.926Z,9.83
2023-05-22T21:25:06.998Z,9.78
2023-05-22T21:27:34.091Z,9.71
2023-05-22T21:30:00.913Z,9.66
2023-05-22T21:32:27.994Z,9.58
2023-05-22T21:34:54.768Z,9.54
2023-05-22T21:37:22.015Z,9.48
2023-05-22T21:39:48.863Z,9.40
2023-05-22T21:42:16.641Z,9.34
2023-05-22T21:44:43.478Z,9.29
2023-05-22T21:47:11.086Z,9.24
2023-05-22T21:49:39.557Z,9.20
2023-05-22T21:52:07.016Z,9.13
2023-05-22T21:54:33.800Z,9.10
2023-05-22T21:57:01.129Z,9.03
2023-05-22T21:59:27.890Z,9.00
2023-05-22T22:01:54.979Z,8.94
2023-05-22T22:04:21.778Z,8.88
2023-05-22T22:06:48.843Z,8.83
2023-05-22T22:09:15.836Z,8.78
2023-05-22T22:11:42.929Z,8.75
2023-05-22T22:14:09.673Z,8.67
2023-05-22T22:16:36.773Z,8.64
2023-05-22T22:19:03.719Z,8.60
2023-05-22T22:21:33.482Z,8.56
2023-05-22T22:24:00.290Z,8.52
2023-05-22T22:26:30.745Z,8.47
2023-05-22T22:28:57.711Z,8.42
2023-05-22T22:31:25.129Z,8.39
2023-05-22T22:33:51.909Z,8.35
2023-05-22T22:36:19.029Z,8.31
2023-05-22T22:38:46.063Z,8.25
2023-05-22T22:41:13.204Z,8.23
2023-05-22T22:43:40.080Z,8.14
2023-05-22T22:46:07.428Z,8.11
2023-05-22T22:48:34.418Z,8.08
2023-05-22T22:51:02.371Z,8.08
2023-05-22T22:53:29.111Z,8.05
2023-05-22T22:55:59.416Z,8.04
2023-05-22T22:58:26.227Z,8.00
2023-05-22T23:00:53.334Z,7.95
2023-05-22T23:03:20.265Z,7.89
2023-05-22T23:05:47.310Z,7.85
2023-05-22T23:08:14.204Z,7.78
2023-05-22T23:10:41.258Z,7.77
2023-05-22T23:13:08.057Z,7.75
2023-05-22T23:15:35.109Z,7.69
2023-05-22T23:18:01.930Z,7.67
2023-05-22T23:20:29.046Z,7.63
2023-05-22T23:22:56.032Z,7.60
2023-05-22T23:25:23.232Z,7.57
2023-05-22T23:27:50.030Z,7.54
2023-05-22T23:30:17.202Z,7.50
2023-05-22T23:32:43.983Z,7.48
2023-05-22T23:35:11.290Z,7.45
2023-05-22T23:37:38.232Z,7.41
2023-05-22T23:40:06.735Z,7.37
2023-05-22T23:42:35.362Z,7.33
2023-05-22T23:45:04.111Z,7.28
2023-05-22T23:47:30.904Z,7.22
2023-05-22T23:49:59.677Z,7.22
2023-05-22T23:52:26.969Z,7.17
2023-05-22T23:54:53.988Z,7.14
2023-05-22T23:57:20.868Z,7.12
2023-05-22T23:59:47.961Z,7.09
