createdAt,value
2022-10-19T00:00:10.120Z,11.93
2022-10-19T00:01:10.116Z,11.94
2022-10-19T00:02:10.224Z,11.94
2022-10-19T00:03:10.071Z,11.97
2022-10-19T00:04:10.052Z,11.96
2022-10-19T00:05:10.046Z,11.99
2022-10-19T00:06:10.032Z,11.97
2022-10-19T00:07:10.014Z,11.99
2022-10-19T00:08:10.003Z,11.99
2022-10-19T00:09:09.983Z,12.02
2022-10-19T00:10:09.988Z,12.02
2022-10-19T00:11:09.965Z,12.04
2022-10-19T00:12:10.041Z,12.05
2022-10-19T00:13:09.937Z,12.08
2022-10-19T00:14:10.033Z,12.08
2022-10-19T00:15:09.907Z,12.09
2022-10-19T00:16:11.431Z,12.11
2022-10-19T00:17:09.884Z,12.13
2022-10-19T00:18:09.883Z,12.12
2022-10-19T00:19:09.857Z,12.12
2022-10-19T00:20:09.863Z,12.11
2022-10-19T00:21:09.855Z,12.12
2022-10-19T00:22:13.024Z,12.13
2022-10-19T00:23:09.909Z,12.15
2022-10-19T00:24:09.874Z,12.12
2022-10-19T00:25:09.798Z,12.13
2022-10-19T00:26:09.775Z,12.13
2022-10-19T00:27:09.767Z,12.12
2022-10-19T00:28:09.749Z,12.12
2022-10-19T00:29:09.837Z,12.13
2022-10-19T00:30:09.715Z,12.11
2022-10-19T00:31:09.713Z,12.12
2022-10-19T00:32:09.707Z,12.12
2022-10-19T00:33:09.678Z,12.11
2022-10-19T00:34:09.682Z,12.11
2022-10-19T00:35:09.660Z,12.09
2022-10-19T00:36:09.647Z,12.09
2022-10-19T00:37:09.644Z,12.08
2022-10-19T00:38:09.638Z,12.09
2022-10-19T00:39:09.608Z,12.09
2022-10-19T00:40:09.598Z,12.09
2022-10-19T00:41:09.588Z,12.09
2022-10-19T00:42:09.684Z,12.09
2022-10-19T00:43:09.546Z,12.08
2022-10-19T00:44:09.537Z,12.11
2022-10-19T00:45:09.516Z,12.09
2022-10-19T00:46:09.530Z,12.12
2022-10-19T00:47:09.506Z,12.12
2022-10-19T00:48:09.477Z,12.12
2022-10-19T00:49:10.907Z,12.12
2022-10-19T00:50:09.476Z,12.11
2022-10-19T00:51:09.456Z,12.09
2022-10-19T00:52:09.446Z,12.09
2022-10-19T00:53:09.448Z,12.08
2022-10-19T00:54:09.423Z,12.06
2022-10-19T00:55:09.421Z,12.06
2022-10-19T00:56:09.396Z,12.05
2022-10-19T00:57:09.382Z,12.04
2022-10-19T00:58:09.358Z,12.05
2022-10-19T00:59:09.358Z,12.04
2022-10-19T01:00:09.362Z,12.04
2022-10-19T01:01:09.415Z,12.04
2022-10-19T01:02:09.307Z,12.04
2022-10-19T01:03:09.295Z,12.04
2022-10-19T01:04:09.297Z,12.05
2022-10-19T01:05:09.270Z,12.02
2022-10-19T01:06:09.260Z,12.04
2022-10-19T01:07:09.246Z,12.06
2022-10-19T01:08:09.239Z,12.06
2022-10-19T01:09:09.240Z,12.06
2022-10-19T01:10:09.291Z,12.06
2022-10-19T01:11:09.259Z,12.08
2022-10-19T01:12:09.188Z,12.09
2022-10-19T01:13:09.168Z,12.08
2022-10-19T01:14:09.156Z,12.08
2022-10-19T01:15:09.157Z,12.08
2022-10-19T01:16:09.128Z,12.08
2022-10-19T01:17:09.117Z,12.08
2022-10-19T01:18:09.119Z,12.08
2022-10-19T01:19:09.090Z,12.08
2022-10-19T01:20:09.089Z,12.09
2022-10-19T01:21:09.059Z,12.09
2022-10-19T01:22:09.057Z,12.09
2022-10-19T01:23:09.041Z,12.08
2022-10-19T01:24:09.030Z,12.06
2022-10-19T01:25:09.011Z,12.06
2022-10-19T01:26:09.022Z,12.06
2022-10-19T01:27:09.018Z,12.04
2022-10-19T01:28:08.978Z,12.01
2022-10-19T01:29:08.987Z,12.02
2022-10-19T01:30:08.958Z,12.04
2022-10-19T01:31:08.956Z,12.08
2022-10-19T01:32:08.938Z,12.12
2022-10-19T01:33:08.908Z,12.13
2022-10-19T01:34:08.900Z,12.13
2022-10-19T01:35:08.884Z,12.15
2022-10-19T01:36:08.905Z,12.12
2022-10-19T01:37:08.858Z,12.09
2022-10-19T01:38:08.928Z,12.08
2022-10-19T01:39:08.847Z,12.06
2022-10-19T01:40:08.809Z,12.06
2022-10-19T01:41:08.809Z,12.06
2022-10-19T01:42:08.799Z,12.06
2022-10-19T01:43:08.788Z,12.06
2022-10-19T01:44:08.778Z,12.08
2022-10-19T01:45:08.751Z,12.09
2022-10-19T01:46:08.742Z,12.08
2022-10-19T01:47:08.728Z,12.09
2022-10-19T01:48:08.721Z,12.11
2022-10-19T01:49:08.712Z,12.12
2022-10-19T01:50:08.729Z,12.09
2022-10-19T01:51:08.672Z,12.11
2022-10-19T01:52:08.671Z,12.11
2022-10-19T01:53:08.681Z,12.11
2022-10-19T01:54:08.640Z,12.11
2022-10-19T01:55:08.640Z,12.09
2022-10-19T01:56:08.617Z,12.11
2022-10-19T01:57:08.599Z,12.11
2022-10-19T01:58:09.679Z,12.06
2022-10-19T01:59:08.572Z,12.08
2022-10-19T02:00:08.578Z,12.06
2022-10-19T02:01:08.668Z,12.08
2022-10-19T02:02:08.553Z,12.06
2022-10-19T02:03:08.522Z,12.05
2022-10-19T02:04:08.552Z,12.04
2022-10-19T02:05:08.501Z,12.04
2022-10-19T02:06:08.503Z,12.04
2022-10-19T02:07:08.481Z,12.04
2022-10-19T02:08:08.462Z,12.02
2022-10-19T02:09:08.451Z,12.02
2022-10-19T02:10:15.561Z,12.02
2022-10-19T02:11:08.426Z,12.02
2022-10-19T02:12:08.418Z,12.01
2022-10-19T02:13:08.411Z,12.01
2022-10-19T02:14:08.376Z,12.01
2022-10-19T02:15:08.365Z,12.01
2022-10-19T02:16:08.381Z,12.01
2022-10-19T02:17:08.368Z,11.99
2022-10-19T02:18:08.339Z,12.01
2022-10-19T02:19:08.326Z,12.01
2022-10-19T02:20:08.336Z,12.02
2022-10-19T02:21:08.335Z,12.04
2022-10-19T02:22:08.311Z,12.02
2022-10-19T02:23:08.281Z,12.01
2022-10-19T02:24:08.277Z,12.01
2022-10-19T02:25:08.257Z,12.01
2022-10-19T02:26:08.227Z,12.02
2022-10-19T02:27:08.218Z,12.04
2022-10-19T02:28:08.208Z,12.02
2022-10-19T02:29:08.185Z,12.02
2022-10-19T02:30:08.177Z,12.02
2022-10-19T02:31:08.187Z,12.02
2022-10-19T02:32:08.175Z,12.04
2022-10-19T02:33:08.160Z,12.04
2022-10-19T02:34:08.139Z,12.04
2022-10-19T02:35:08.119Z,12.04
2022-10-19T02:36:08.107Z,12.05
2022-10-19T02:37:08.083Z,12.05
2022-10-19T02:38:08.121Z,12.04
2022-10-19T02:39:08.058Z,12.04
2022-10-19T02:40:08.053Z,12.04
2022-10-19T02:41:08.049Z,12.04
2022-10-19T02:42:08.041Z,12.02
2022-10-19T02:43:08.032Z,12.05
2022-10-19T02:44:07.999Z,12.05
2022-10-19T02:45:08.009Z,12.05
2022-10-19T02:46:07.978Z,12.04
2022-10-19T02:47:07.961Z,12.05
2022-10-19T02:48:07.967Z,12.06
2022-10-19T02:49:07.938Z,12.05
2022-10-19T02:50:07.937Z,12.05
2022-10-19T02:51:07.947Z,12.02
2022-10-19T02:52:07.899Z,12.02
2022-10-19T02:53:07.913Z,11.99
2022-10-19T02:54:07.868Z,11.99
2022-10-19T02:55:07.867Z,11.97
2022-10-19T02:56:07.851Z,11.97
2022-10-19T02:57:07.831Z,11.97
2022-10-19T02:58:07.831Z,11.96
2022-10-19T02:59:07.811Z,11.96
2022-10-19T03:00:07.790Z,11.94
2022-10-19T03:01:07.895Z,11.96
2022-10-19T03:02:07.799Z,11.96
2022-10-19T03:03:07.762Z,11.94
2022-10-19T03:04:07.750Z,11.94
2022-10-19T03:05:07.730Z,11.94
2022-10-19T03:06:07.730Z,11.94
2022-10-19T03:07:07.691Z,11.94
2022-10-19T03:08:07.708Z,11.99
2022-10-19T03:09:07.660Z,12.02
2022-10-19T03:10:07.672Z,12.02
2022-10-19T03:11:07.672Z,12.02
2022-10-19T03:12:07.643Z,12.01
2022-10-19T03:13:07.653Z,12.01
2022-10-19T03:14:07.621Z,12.02
2022-10-19T03:15:07.601Z,12.01
2022-10-19T03:16:07.594Z,11.97
2022-10-19T03:17:07.611Z,11.99
2022-10-19T03:18:07.602Z,11.97
2022-10-19T03:19:07.578Z,11.97
2022-10-19T03:20:07.530Z,11.96
2022-10-19T03:21:07.539Z,11.96
2022-10-19T03:22:07.500Z,11.94
2022-10-19T03:23:07.492Z,11.94
2022-10-19T03:24:07.481Z,11.94
2022-10-19T03:25:07.463Z,11.94
2022-10-19T03:26:09.997Z,11.93
2022-10-19T03:27:07.431Z,11.90
2022-10-19T03:28:07.485Z,11.89
2022-10-19T03:29:07.450Z,11.89
2022-10-19T03:30:07.412Z,11.87
2022-10-19T03:31:07.424Z,11.87
2022-10-19T03:32:07.385Z,11.87
2022-10-19T03:33:07.365Z,11.86
2022-10-19T03:34:07.393Z,11.86
2022-10-19T03:35:07.342Z,11.85
2022-10-19T03:36:07.392Z,11.85
2022-10-19T03:37:07.312Z,11.83
2022-10-19T03:38:07.310Z,11.82
2022-10-19T03:39:08.733Z,11.82
2022-10-19T03:40:07.293Z,11.82
2022-10-19T03:41:07.289Z,11.80
2022-10-19T03:42:07.251Z,11.80
2022-10-19T03:43:07.282Z,11.78
2022-10-19T03:44:07.243Z,11.80
2022-10-19T03:45:07.222Z,11.78
2022-10-19T03:46:07.214Z,11.78
2022-10-19T03:47:07.195Z,11.78
2022-10-19T03:48:07.173Z,11.75
2022-10-19T03:49:07.214Z,11.74
2022-10-19T03:50:07.158Z,11.74
2022-10-19T03:51:07.171Z,11.71
2022-10-19T03:52:07.142Z,11.70
2022-10-19T03:53:07.115Z,11.68
2022-10-19T03:54:07.092Z,11.67
2022-10-19T03:55:07.084Z,11.65
2022-10-19T03:56:07.070Z,11.62
2022-10-19T03:57:07.064Z,11.59
2022-10-19T03:58:07.094Z,11.57
2022-10-19T03:59:07.028Z,11.59
2022-10-19T04:00:07.015Z,11.62
2022-10-19T04:01:07.046Z,11.62
2022-10-19T04:02:06.985Z,11.61
2022-10-19T04:03:07.012Z,11.61
2022-10-19T04:04:06.970Z,11.62
2022-10-19T04:05:06.955Z,11.64
2022-10-19T04:06:06.943Z,11.62
2022-10-19T04:07:06.944Z,11.64
2022-10-19T04:08:06.913Z,11.64
2022-10-19T04:09:06.932Z,11.64
2022-10-19T04:10:06.890Z,11.62
2022-10-19T04:11:06.907Z,11.61
2022-10-19T04:12:06.871Z,11.62
2022-10-19T04:13:06.863Z,11.62
2022-10-19T04:14:06.892Z,11.62
2022-10-19T04:15:06.894Z,11.65
2022-10-19T04:16:06.816Z,11.67
2022-10-19T04:17:06.827Z,11.67
2022-10-19T04:18:06.796Z,11.65
2022-10-19T04:19:06.795Z,11.65
2022-10-19T04:20:06.765Z,11.65
2022-10-19T04:21:06.780Z,11.64
2022-10-19T04:22:06.735Z,11.64
2022-10-19T04:23:06.784Z,11.64
2022-10-19T04:24:06.693Z,11.64
2022-10-19T04:25:06.695Z,11.64
2022-10-19T04:26:06.665Z,11.62
2022-10-19T04:27:06.665Z,11.65
2022-10-19T04:28:06.648Z,11.64
2022-10-19T04:29:06.724Z,11.65
2022-10-19T04:30:06.637Z,11.64
2022-10-19T04:31:06.624Z,11.64
2022-10-19T04:32:06.628Z,11.65
2022-10-19T04:33:06.606Z,11.65
2022-10-19T04:34:06.616Z,11.64
2022-10-19T04:35:06.616Z,11.62
2022-10-19T04:36:06.555Z,11.64
2022-10-19T04:37:06.563Z,11.62
2022-10-19T04:38:06.530Z,11.59
2022-10-19T04:39:06.517Z,11.61
2022-10-19T04:40:07.421Z,11.62
2022-10-19T04:41:06.567Z,11.61
2022-10-19T04:42:06.468Z,11.61
2022-10-19T04:43:06.457Z,11.61
2022-10-19T04:44:06.448Z,11.59
2022-10-19T04:45:06.436Z,11.59
2022-10-19T04:46:06.423Z,11.61
2022-10-19T04:47:06.416Z,11.59
2022-10-19T04:48:06.416Z,11.59
2022-10-19T04:49:06.395Z,11.59
2022-10-19T04:50:06.374Z,11.59
2022-10-19T04:51:06.375Z,11.59
2022-10-19T04:52:06.346Z,11.57
2022-10-19T04:53:06.344Z,11.57
2022-10-19T04:54:06.314Z,11.61
2022-10-19T04:55:06.315Z,11.61
2022-10-19T04:56:06.299Z,11.62
2022-10-19T04:57:06.288Z,11.62
2022-10-19T04:58:06.268Z,11.61
2022-10-19T04:59:06.275Z,11.59
2022-10-19T05:00:06.270Z,11.59
2022-10-19T05:01:06.305Z,11.59
2022-10-19T05:02:06.208Z,11.61
2022-10-19T05:03:06.224Z,11.61
2022-10-19T05:04:06.256Z,11.59
2022-10-19T05:05:06.201Z,11.59
2022-10-19T05:06:06.157Z,11.61
2022-10-19T05:07:06.155Z,11.61
2022-10-19T05:08:06.126Z,11.61
2022-10-19T05:09:06.132Z,11.61
2022-10-19T05:10:06.106Z,11.59
2022-10-19T05:11:06.122Z,11.59
2022-10-19T05:12:06.089Z,11.59
2022-10-19T05:13:06.108Z,11.57
2022-10-19T05:14:06.057Z,11.57
2022-10-19T05:15:06.051Z,11.57
2022-10-19T05:16:06.078Z,11.57
2022-10-19T05:17:06.037Z,11.59
2022-10-19T05:18:06.038Z,11.59
2022-10-19T05:19:06.000Z,11.61
2022-10-19T05:20:05.967Z,11.61
2022-10-19T05:21:06.047Z,11.61
2022-10-19T05:22:05.938Z,11.59
2022-10-19T05:23:07.318Z,11.59
2022-10-19T05:24:05.927Z,11.61
2022-10-19T05:25:05.927Z,11.61
2022-10-19T05:26:05.927Z,11.62
2022-10-19T05:27:05.901Z,11.61
2022-10-19T05:28:05.908Z,11.61
2022-10-19T05:29:05.903Z,11.59
2022-10-19T05:30:05.850Z,11.59
2022-10-19T05:31:05.856Z,11.59
2022-10-19T05:32:05.859Z,11.56
2022-10-19T05:33:05.934Z,11.57
2022-10-19T05:34:05.814Z,11.57
2022-10-19T05:35:05.835Z,11.56
2022-10-19T05:36:05.757Z,11.57
2022-10-19T05:37:05.747Z,11.56
2022-10-19T05:38:05.729Z,11.53
2022-10-19T05:39:05.747Z,11.53
2022-10-19T05:40:05.727Z,11.50
2022-10-19T05:41:05.718Z,11.50
2022-10-19T05:42:05.717Z,11.49
2022-10-19T05:43:05.688Z,11.50
2022-10-19T05:44:05.720Z,11.47
2022-10-19T05:45:05.673Z,11.47
2022-10-19T05:46:05.644Z,11.49
2022-10-19T05:47:05.632Z,11.47
2022-10-19T05:48:05.667Z,11.49
2022-10-19T05:49:05.599Z,11.46
2022-10-19T05:50:05.606Z,11.46
2022-10-19T05:51:05.589Z,11.43
2022-10-19T05:52:05.557Z,11.43
2022-10-19T05:53:05.558Z,11.41
2022-10-19T05:54:05.553Z,11.39
2022-10-19T05:55:05.553Z,11.41
2022-10-19T05:56:05.538Z,11.39
2022-10-19T05:57:05.492Z,11.39
2022-10-19T05:58:05.493Z,11.36
2022-10-19T05:59:05.482Z,11.38
2022-10-19T06:00:05.483Z,11.35
2022-10-19T06:01:05.441Z,11.32
2022-10-19T06:02:05.496Z,11.31
2022-10-19T06:03:05.417Z,11.29
2022-10-19T06:04:05.426Z,11.27
2022-10-19T06:05:05.389Z,11.25
2022-10-19T06:06:05.363Z,11.20
2022-10-19T06:07:05.375Z,11.14
2022-10-19T06:08:05.422Z,11.11
2022-10-19T06:09:05.341Z,11.10
2022-10-19T06:10:05.349Z,11.06
2022-10-19T06:11:05.361Z,10.99
2022-10-19T06:12:05.339Z,10.96
2022-10-19T06:13:05.291Z,10.95
2022-10-19T06:14:05.276Z,10.94
2022-10-19T06:15:05.882Z,10.95
2022-10-19T06:16:05.294Z,10.96
2022-10-19T06:17:05.241Z,10.99
2022-10-19T06:18:05.219Z,11.01
2022-10-19T06:19:05.245Z,11.03
2022-10-19T06:20:05.190Z,11.06
2022-10-19T06:21:05.190Z,11.09
2022-10-19T06:22:05.180Z,11.09
2022-10-19T06:23:05.159Z,11.11
2022-10-19T06:24:05.148Z,11.13
2022-10-19T06:25:05.131Z,11.13
2022-10-19T06:26:05.120Z,11.10
2022-10-19T06:27:05.111Z,11.11
2022-10-19T06:28:05.109Z,11.06
2022-10-19T06:29:05.081Z,10.99
2022-10-19T06:30:05.087Z,10.98
2022-10-19T06:31:08.440Z,10.95
2022-10-19T06:32:05.054Z,10.95
2022-10-19T06:33:05.076Z,10.99
2022-10-19T06:34:05.071Z,11.02
2022-10-19T06:35:04.992Z,11.03
2022-10-19T06:36:04.994Z,11.01
2022-10-19T06:37:05.001Z,11.03
2022-10-19T06:38:04.968Z,11.07
2022-10-19T06:39:04.969Z,11.09
2022-10-19T06:40:07.236Z,11.14
2022-10-19T06:41:05.009Z,11.17
2022-10-19T06:42:04.914Z,11.20
2022-10-19T06:43:04.921Z,11.24
2022-10-19T06:44:04.893Z,11.29
2022-10-19T06:45:04.871Z,11.32
2022-10-19T06:46:04.857Z,11.35
2022-10-19T06:47:04.842Z,11.36
2022-10-19T06:48:07.491Z,11.38
2022-10-19T06:49:04.836Z,11.39
2022-10-19T06:50:04.812Z,11.41
2022-10-19T06:51:06.304Z,11.44
2022-10-19T06:52:04.793Z,11.46
2022-10-19T06:53:04.765Z,11.47
2022-10-19T06:54:04.777Z,11.52
2022-10-19T06:55:04.744Z,11.56
2022-10-19T06:56:04.719Z,11.61
2022-10-19T06:57:04.706Z,11.61
2022-10-19T06:58:04.689Z,11.62
2022-10-19T06:59:04.681Z,11.67
2022-10-19T07:00:04.692Z,11.70
2022-10-19T07:01:04.734Z,11.71
2022-10-19T07:02:04.633Z,11.74
2022-10-19T07:03:04.633Z,11.77
2022-10-19T07:04:04.620Z,11.74
2022-10-19T07:05:07.025Z,11.70
2022-10-19T07:06:04.620Z,11.74
2022-10-19T07:07:04.615Z,11.77
2022-10-19T07:08:04.625Z,11.74
2022-10-19T07:09:04.607Z,11.74
2022-10-19T07:10:04.554Z,11.75
2022-10-19T07:11:04.537Z,11.78
2022-10-19T07:12:04.523Z,11.77
2022-10-19T07:13:04.501Z,11.78
2022-10-19T07:14:04.495Z,11.82
2022-10-19T07:15:04.484Z,11.78
2022-10-19T07:16:04.483Z,11.83
2022-10-19T07:17:04.457Z,11.80
2022-10-19T07:18:04.435Z,11.78
2022-10-19T07:19:04.420Z,11.82
2022-10-19T07:20:04.414Z,11.83
2022-10-19T07:21:04.424Z,11.86
2022-10-19T07:22:04.405Z,11.89
2022-10-19T07:23:04.386Z,11.93
2022-10-19T07:24:04.364Z,11.96
2022-10-19T07:25:04.352Z,11.96
2022-10-19T07:26:04.355Z,11.99
2022-10-19T07:27:04.324Z,12.01
2022-10-19T07:28:04.325Z,12.01
2022-10-19T07:29:04.301Z,12.05
2022-10-19T07:30:04.291Z,12.09
2022-10-19T07:31:04.271Z,12.06
2022-10-19T07:32:04.263Z,12.08
2022-10-19T07:33:04.331Z,12.09
2022-10-19T07:34:04.224Z,12.11
2022-10-19T07:35:04.289Z,12.13
2022-10-19T07:36:04.210Z,12.09
2022-10-19T07:37:04.233Z,12.06
2022-10-19T07:38:04.201Z,12.11
2022-10-19T07:39:04.187Z,12.16
2022-10-19T07:40:04.157Z,12.16
2022-10-19T07:41:04.155Z,12.21
2022-10-19T07:42:04.153Z,12.16
2022-10-19T07:43:04.125Z,12.13
2022-10-19T07:44:04.103Z,12.13
2022-10-19T07:45:04.105Z,12.11
2022-10-19T07:46:04.094Z,12.12
2022-10-19T07:47:04.097Z,12.09
2022-10-19T07:48:04.054Z,12.09
2022-10-19T07:49:04.075Z,12.11
2022-10-19T07:50:04.065Z,12.12
2022-10-19T07:51:04.140Z,12.13
2022-10-19T07:52:04.005Z,12.13
2022-10-19T07:53:04.044Z,12.16
2022-10-19T07:54:03.983Z,12.20
2022-10-19T07:55:03.978Z,12.19
2022-10-19T07:56:03.968Z,12.24
2022-10-19T07:57:03.935Z,12.20
2022-10-19T07:58:03.953Z,12.26
2022-10-19T07:59:03.925Z,12.29
2022-10-19T08:00:03.915Z,12.29
2022-10-19T08:01:03.906Z,12.30
2022-10-19T08:02:03.928Z,12.39
2022-10-19T08:03:57.522Z,12.39
2022-10-19T08:05:07.851Z,12.37
2022-10-19T08:06:04.877Z,12.34
2022-10-19T08:07:03.856Z,12.38
2022-10-19T08:08:03.805Z,12.34
2022-10-19T08:09:03.884Z,12.42
2022-10-19T08:10:10.938Z,12.46
2022-10-19T08:11:03.818Z,12.51
2022-10-19T08:12:03.748Z,12.60
2022-10-19T08:13:03.739Z,12.66
2022-10-19T08:14:03.741Z,12.66
2022-10-19T08:15:03.739Z,12.62
2022-10-19T08:16:03.759Z,12.64
2022-10-19T08:17:03.700Z,12.63
2022-10-19T08:18:03.691Z,12.70
2022-10-19T08:19:03.675Z,12.69
2022-10-19T08:20:03.768Z,12.63
2022-10-19T08:21:03.659Z,12.63
2022-10-19T08:22:03.670Z,12.59
2022-10-19T08:23:03.609Z,12.49
2022-10-19T08:24:03.589Z,12.48
2022-10-19T08:25:03.627Z,12.46
2022-10-19T08:26:03.678Z,12.44
2022-10-19T08:27:03.560Z,12.42
2022-10-19T08:28:03.564Z,12.44
2022-10-19T08:29:03.538Z,12.24
2022-10-19T08:30:03.521Z,12.11
2022-10-19T08:31:03.570Z,12.06
2022-10-19T08:32:03.500Z,12.05
2022-10-19T08:33:03.491Z,12.01
2022-10-19T08:34:03.472Z,11.82
2022-10-19T08:35:07.211Z,11.72
2022-10-19T08:36:04.461Z,11.64
2022-10-19T08:37:10.244Z,11.61
2022-10-19T08:38:04.419Z,11.54
2022-10-19T08:39:03.451Z,11.57
2022-10-19T08:40:03.417Z,11.59
2022-10-19T08:41:03.381Z,11.62
2022-10-19T08:42:03.400Z,11.56
2022-10-19T08:43:03.367Z,11.57
2022-10-19T08:44:06.231Z,11.62
2022-10-19T08:45:04.341Z,11.59
2022-10-19T08:46:03.332Z,11.61
2022-10-19T08:47:03.888Z,11.67
2022-10-19T08:48:03.345Z,11.67
2022-10-19T08:49:03.340Z,11.68
2022-10-19T08:50:03.277Z,11.71
2022-10-19T08:51:03.252Z,11.65
2022-10-19T08:52:03.242Z,11.74
2022-10-19T08:53:03.272Z,11.75
2022-10-19T08:54:04.700Z,11.82
2022-10-19T08:55:03.233Z,11.93
2022-10-19T08:56:04.448Z,11.97
2022-10-19T08:57:03.177Z,12.13
2022-10-19T08:58:03.173Z,12.05
2022-10-19T08:59:03.175Z,12.08
2022-10-19T09:00:03.155Z,12.11
2022-10-19T09:01:03.132Z,12.09
2022-10-19T09:02:03.131Z,12.16
2022-10-19T09:03:03.112Z,12.23
2022-10-19T09:04:03.200Z,12.24
2022-10-19T09:05:03.151Z,12.30
2022-10-19T09:06:03.062Z,12.34
2022-10-19T09:07:03.101Z,12.42
2022-10-19T09:08:03.031Z,12.39
2022-10-19T09:09:03.071Z,12.42
2022-10-19T09:10:03.054Z,12.48
2022-10-19T09:11:03.013Z,12.56
2022-10-19T09:12:02.993Z,12.45
2022-10-19T09:13:02.997Z,12.51
2022-10-19T09:14:05.423Z,12.52
2022-10-19T09:15:02.954Z,12.48
2022-10-19T09:16:02.965Z,12.56
2022-10-19T09:17:02.934Z,12.59
2022-10-19T09:18:02.932Z,12.63
2022-10-19T09:19:02.909Z,12.75
2022-10-19T09:20:02.895Z,12.79
2022-10-19T09:21:02.869Z,12.84
2022-10-19T09:22:02.959Z,12.96
2022-10-19T09:23:02.840Z,12.96
2022-10-19T09:24:02.832Z,12.97
2022-10-19T09:25:02.834Z,12.96
2022-10-19T09:26:02.805Z,12.95
2022-10-19T09:27:02.804Z,12.97
2022-10-19T09:28:02.805Z,13.06
2022-10-19T09:29:03.108Z,13.11
2022-10-19T09:30:02.797Z,13.09
2022-10-19T09:31:02.735Z,13.12
2022-10-19T09:32:02.734Z,13.14
2022-10-19T09:33:02.762Z,13.27
2022-10-19T09:34:02.693Z,13.32
2022-10-19T09:35:02.767Z,13.24
2022-10-19T09:36:02.715Z,13.27
2022-10-19T09:37:02.691Z,13.30
2022-10-19T09:38:02.648Z,13.32
2022-10-19T09:39:02.624Z,13.38
2022-10-19T09:40:02.615Z,13.47
2022-10-19T09:41:02.606Z,13.49
2022-10-19T09:42:02.596Z,13.40
2022-10-19T09:43:02.575Z,13.44
2022-10-19T09:44:02.576Z,13.43
2022-10-19T09:45:02.576Z,13.38
2022-10-19T09:46:02.547Z,13.37
2022-10-19T09:47:02.526Z,13.43
2022-10-19T09:48:08.792Z,13.40
2022-10-19T09:49:03.505Z,13.41
2022-10-19T09:50:02.504Z,13.38
2022-10-19T09:51:02.482Z,13.41
2022-10-19T09:52:02.456Z,13.49
2022-10-19T09:53:02.446Z,13.51
2022-10-19T09:54:02.435Z,13.51
2022-10-19T09:55:02.416Z,13.58
2022-10-19T09:56:02.444Z,13.65
2022-10-19T09:57:02.405Z,13.58
2022-10-19T09:58:02.377Z,13.56
2022-10-19T09:59:02.367Z,13.54
2022-10-19T10:00:02.379Z,13.55
2022-10-19T10:01:02.426Z,13.61
2022-10-19T10:03:02.317Z,13.56
2022-10-19T10:04:02.364Z,13.59
2022-10-19T10:05:02.340Z,13.69
2022-10-19T10:06:02.295Z,13.80
2022-10-19T10:07:02.277Z,13.87
2022-10-19T10:08:02.267Z,13.96
2022-10-19T10:09:02.425Z,14.04
2022-10-19T10:10:02.228Z,13.96
2022-10-19T10:11:02.218Z,13.91
2022-10-19T10:12:02.207Z,13.94
2022-10-19T10:13:02.208Z,13.89
