createdAt,value
2019-05-18T00:00:01.229Z,8.60
2019-05-18T00:02:28.250Z,8.60
2019-05-18T00:04:55.367Z,8.70
2019-05-18T00:07:22.536Z,8.60
2019-05-18T00:09:49.589Z,8.60
2019-05-18T00:12:16.633Z,8.60
2019-05-18T00:14:43.676Z,8.60
2019-05-18T00:17:24.548Z,8.60
2019-05-18T00:19:39.631Z,8.60
2019-05-18T00:22:06.698Z,8.60
2019-05-18T00:24:33.674Z,8.60
2019-05-18T00:27:01.876Z,8.60
2019-05-18T00:29:28.924Z,8.60
2019-05-18T00:31:56.098Z,8.60
2019-05-18T00:34:23.070Z,8.60
2019-05-18T00:36:50.118Z,8.60
2019-05-18T00:39:17.176Z,8.70
2019-05-18T00:41:45.567Z,8.60
2019-05-18T00:44:12.725Z,8.60
2019-05-18T00:46:39.805Z,8.70
2019-05-18T00:49:06.837Z,8.70
2019-05-18T00:51:35.117Z,8.60
2019-05-18T00:54:02.146Z,8.70
2019-05-18T00:56:29.305Z,8.70
2019-05-18T00:58:56.353Z,8.60
2019-05-18T01:01:23.443Z,8.60
2019-05-18T01:03:50.481Z,8.60
2019-05-18T01:06:17.589Z,8.60
2019-05-18T01:08:44.668Z,8.70
2019-05-18T01:11:11.725Z,8.70
2019-05-18T01:13:38.742Z,8.70
2019-05-18T01:16:06.929Z,8.60
2019-05-18T01:18:34.018Z,8.60
2019-05-18T01:21:01.139Z,8.60
2019-05-18T01:23:28.161Z,8.60
2019-05-18T01:25:55.265Z,8.60
2019-05-18T01:28:22.996Z,8.60
2019-05-18T01:30:50.045Z,8.60
2019-05-18T01:33:17.097Z,8.60
2019-05-18T01:35:44.127Z,8.70
2019-05-18T01:38:11.187Z,8.70
2019-05-18T01:40:38.257Z,8.70
2019-05-18T01:43:05.325Z,8.70
2019-05-18T01:45:32.387Z,8.70
2019-05-18T01:48:12.732Z,8.70
2019-05-18T01:50:28.264Z,8.70
2019-05-18T01:52:55.670Z,8.70
2019-05-18T01:55:22.701Z,8.70
2019-05-18T01:57:49.755Z,8.60
2019-05-18T02:00:16.974Z,8.60
2019-05-18T02:02:56.754Z,8.60
2019-05-18T02:05:23.828Z,8.60
2019-05-18T02:07:50.980Z,8.60
2019-05-18T02:10:18.165Z,8.60
2019-05-18T02:12:45.209Z,8.60
2019-05-18T02:15:12.315Z,8.60
2019-05-18T02:17:39.342Z,8.60
2019-05-18T02:20:07.115Z,8.60
2019-05-18T02:22:34.149Z,8.50
2019-05-18T02:25:01.331Z,8.60
2019-05-18T02:27:28.481Z,8.60
2019-05-18T02:29:55.550Z,8.60
2019-05-18T02:32:22.623Z,8.60
2019-05-18T02:34:49.718Z,8.60
2019-05-18T02:37:16.983Z,8.60
2019-05-18T02:39:43.973Z,8.60
2019-05-18T02:42:11.046Z,8.60
2019-05-18T02:44:38.043Z,8.60
2019-05-18T02:47:05.110Z,8.60
2019-05-18T02:49:32.145Z,8.60
2019-05-18T02:51:59.306Z,8.60
2019-05-18T02:54:26.283Z,8.60
2019-05-18T02:56:53.356Z,8.50
2019-05-18T02:59:20.418Z,8.60
2019-05-18T03:01:48.733Z,8.50
2019-05-18T03:04:15.785Z,8.50
2019-05-18T03:06:42.833Z,8.50
2019-05-18T03:09:09.850Z,8.50
2019-05-18T03:11:36.923Z,8.50
2019-05-18T03:14:04.035Z,8.50
2019-05-18T03:16:44.302Z,8.50
2019-05-18T03:19:11.332Z,8.50
2019-05-18T03:21:38.451Z,8.50
2019-05-18T03:24:05.430Z,8.50
2019-05-18T03:26:32.449Z,8.50
2019-05-18T03:28:59.497Z,8.50
2019-05-18T03:31:26.790Z,8.50
2019-05-18T03:33:54.030Z,8.50
2019-05-18T03:36:21.104Z,8.50
2019-05-18T03:38:48.161Z,8.50
2019-05-18T03:41:15.217Z,8.50
2019-05-18T03:43:42.340Z,8.40
2019-05-18T03:46:09.382Z,8.50
2019-05-18T03:48:36.511Z,8.50
2019-05-18T03:51:04.482Z,8.40
2019-05-18T03:53:33.900Z,8.50
2019-05-18T03:56:01.801Z,8.50
2019-05-18T03:58:28.961Z,8.50
2019-05-18T04:00:56.216Z,8.50
2019-05-18T04:03:23.318Z,8.50
2019-05-18T04:05:50.386Z,8.50
2019-05-18T04:08:17.437Z,8.50
2019-05-18T04:10:44.492Z,8.50
2019-05-18T04:13:11.626Z,8.40
2019-05-18T04:15:38.686Z,8.40
2019-05-18T04:18:05.819Z,8.40
2019-05-18T04:20:32.849Z,8.40
2019-05-18T04:22:59.923Z,8.40
2019-05-18T04:25:26.949Z,8.40
2019-05-18T04:27:54.018Z,8.40
2019-05-18T04:30:21.064Z,8.40
2019-05-18T04:32:48.141Z,8.40
2019-05-18T04:35:15.250Z,8.40
2019-05-18T04:37:42.415Z,8.50
2019-05-18T04:40:09.653Z,8.40
2019-05-18T04:42:36.822Z,8.50
2019-05-18T04:45:05.315Z,8.50
2019-05-18T04:47:32.378Z,8.50
2019-05-18T04:50:05.231Z,8.50
2019-05-18T04:52:28.222Z,8.50
2019-05-18T04:54:55.254Z,8.60
2019-05-18T04:57:22.374Z,8.60
2019-05-18T04:59:49.388Z,8.60
2019-05-18T05:02:16.448Z,8.60
2019-05-18T05:04:43.502Z,8.60
2019-05-18T05:07:10.673Z,8.60
2019-05-18T05:09:37.848Z,8.90
2019-05-18T05:12:06.786Z,8.60
2019-05-18T05:14:33.845Z,8.70
2019-05-18T05:17:01.007Z,8.70
2019-05-18T05:19:28.117Z,8.70
2019-05-18T05:21:55.232Z,8.70
2019-05-18T05:24:33.133Z,8.70
2019-05-18T05:27:00.333Z,8.70
2019-05-18T05:29:28.553Z,8.70
2019-05-18T05:31:55.564Z,8.70
2019-05-18T05:34:23.754Z,8.80
2019-05-18T05:36:51.195Z,8.80
2019-05-18T05:39:18.300Z,8.80
2019-05-18T05:41:45.322Z,8.80
2019-05-18T05:44:12.423Z,8.80
2019-05-18T05:46:39.399Z,8.80
2019-05-18T05:49:06.455Z,8.90
2019-05-18T05:51:33.461Z,8.80
2019-05-18T05:54:00.551Z,8.80
2019-05-18T05:56:27.615Z,8.80
2019-05-18T05:58:54.769Z,8.80
2019-05-18T06:01:21.784Z,8.90
2019-05-18T06:03:48.869Z,8.90
2019-05-18T06:06:15.857Z,8.90
2019-05-18T06:08:42.896Z,8.90
2019-05-18T06:11:09.954Z,8.90
2019-05-18T06:13:36.978Z,8.90
2019-05-18T06:16:04.120Z,8.80
2019-05-18T06:18:32.209Z,8.80
2019-05-18T06:20:59.265Z,8.80
2019-05-18T06:23:26.260Z,8.70
2019-05-18T06:25:53.403Z,8.70
2019-05-18T06:28:20.384Z,8.80
2019-05-18T06:30:47.417Z,8.80
2019-05-18T06:33:14.453Z,8.80
2019-05-18T06:35:41.560Z,8.80
2019-05-18T06:38:08.662Z,8.80
2019-05-18T06:40:35.720Z,8.80
2019-05-18T06:43:02.750Z,8.70
2019-05-18T06:45:29.741Z,8.80
2019-05-18T06:47:56.817Z,8.80
2019-05-18T06:50:28.320Z,8.80
2019-05-18T06:52:55.417Z,8.80
2019-05-18T06:55:24.030Z,8.80
2019-05-18T06:58:04.442Z,8.80
2019-05-18T07:00:31.520Z,8.80
2019-05-18T07:02:58.586Z,8.80
2019-05-18T07:05:25.602Z,8.70
2019-05-18T07:07:52.598Z,8.70
2019-05-18T07:10:19.626Z,8.70
2019-05-18T07:12:46.679Z,8.70
2019-05-18T07:15:14.516Z,8.70
2019-05-18T07:17:41.523Z,8.70
2019-05-18T07:20:10.274Z,8.70
2019-05-18T07:22:37.435Z,8.70
2019-05-18T07:25:05.420Z,8.70
2019-05-18T07:27:32.549Z,8.70
2019-05-18T07:29:59.764Z,8.70
2019-05-18T07:32:26.838Z,8.70
2019-05-18T07:34:53.858Z,8.70
2019-05-18T07:37:20.984Z,8.60
2019-05-18T07:39:47.986Z,8.70
2019-05-18T07:42:15.129Z,8.60
2019-05-18T07:44:43.273Z,8.60
2019-05-18T07:47:12.794Z,8.60
2019-05-18T07:49:39.814Z,8.60
2019-05-18T07:52:06.882Z,8.60
2019-05-18T07:54:33.937Z,8.60
2019-05-18T07:57:01.027Z,8.50
2019-05-18T07:59:28.064Z,8.60
2019-05-18T08:01:55.131Z,8.60
2019-05-18T08:04:22.106Z,8.60
2019-05-18T08:06:49.176Z,8.60
2019-05-18T08:09:16.218Z,8.60
2019-05-18T08:11:43.254Z,8.60
2019-05-18T08:14:10.267Z,8.50
2019-05-18T08:16:39.197Z,8.60
2019-05-18T08:19:06.258Z,8.60
2019-05-18T08:21:33.323Z,9.00
2019-05-18T08:24:01.694Z,8.60
2019-05-18T08:26:28.814Z,8.60
2019-05-18T08:28:55.869Z,8.60
2019-05-18T08:31:22.949Z,8.60
2019-05-18T08:33:49.933Z,8.60
2019-05-18T08:36:20.140Z,8.60
2019-05-18T08:38:47.174Z,8.60
2019-05-18T08:41:14.221Z,8.60
2019-05-18T08:43:41.259Z,8.60
2019-05-18T08:46:08.333Z,8.60
2019-05-18T08:48:35.504Z,8.60
2019-05-18T08:51:02.656Z,8.60
2019-05-18T08:53:29.906Z,8.60
2019-05-18T08:55:57.349Z,8.60
2019-05-18T08:58:24.407Z,8.60
2019-05-18T09:00:51.499Z,8.60
2019-05-18T09:03:18.693Z,8.60
2019-05-18T09:05:45.847Z,8.60
2019-05-18T09:08:16.911Z,8.70
2019-05-18T09:10:43.954Z,8.70
2019-05-18T09:13:11.060Z,8.70
2019-05-18T09:15:38.072Z,8.80
2019-05-18T09:18:05.222Z,8.80
2019-05-18T09:20:32.418Z,8.80
2019-05-18T09:22:59.485Z,8.80
2019-05-18T09:25:26.549Z,8.80
2019-05-18T09:27:53.596Z,8.80
2019-05-18T09:30:20.852Z,8.80
2019-05-18T09:32:47.977Z,8.90
2019-05-18T09:35:15.628Z,8.90
2019-05-18T09:37:42.679Z,8.80
2019-05-18T09:40:09.906Z,8.80
2019-05-18T09:42:36.924Z,8.80
2019-05-18T09:45:06.227Z,8.80
2019-05-18T09:47:33.304Z,8.90
2019-05-18T09:50:12.142Z,8.90
2019-05-18T09:52:45.277Z,8.90
2019-05-18T09:55:09.896Z,8.90
2019-05-18T09:57:36.907Z,8.90
2019-05-18T10:00:09.437Z,8.90
2019-05-18T10:02:36.512Z,9.00
2019-05-18T10:05:05.392Z,9.00
2019-05-18T10:07:35.185Z,9.10
2019-05-18T10:10:05.559Z,9.00
2019-05-18T10:12:32.570Z,9.00
2019-05-18T10:14:59.596Z,9.00
2019-05-18T10:17:26.637Z,8.90
2019-05-18T10:19:54.807Z,8.90
2019-05-18T10:22:22.786Z,9.00
2019-05-18T10:24:49.903Z,9.00
2019-05-18T10:27:16.944Z,9.20
2019-05-18T10:29:46.603Z,9.20
2019-05-18T10:32:12.862Z,9.10
2019-05-18T10:34:39.899Z,9.10
2019-05-18T10:37:06.992Z,9.00
2019-05-18T10:39:34.212Z,9.10
2019-05-18T10:42:01.220Z,9.10
2019-05-18T10:44:28.423Z,9.20
2019-05-18T10:46:55.390Z,9.10
2019-05-18T10:49:22.431Z,9.10
2019-05-18T10:51:49.457Z,9.10
2019-05-18T10:54:16.469Z,9.10
2019-05-18T10:56:43.472Z,9.10
2019-05-18T10:59:10.584Z,9.10
2019-05-18T11:01:37.646Z,9.10
2019-05-18T11:04:04.761Z,9.10
2019-05-18T11:06:31.741Z,9.20
2019-05-18T11:08:58.782Z,9.20
2019-05-18T11:11:25.863Z,9.20
2019-05-18T11:13:52.913Z,9.30
2019-05-18T11:16:22.338Z,9.30
2019-05-18T11:18:49.482Z,9.40
2019-05-18T11:21:16.496Z,9.40
2019-05-18T11:23:47.411Z,9.50
2019-05-18T11:26:12.483Z,9.50
2019-05-18T11:28:39.546Z,9.40
2019-05-18T11:31:06.621Z,9.40
2019-05-18T11:33:34.655Z,9.40
2019-05-18T11:36:07.287Z,9.40
2019-05-18T11:38:34.525Z,9.30
2019-05-18T11:41:01.553Z,9.40
2019-05-18T11:43:28.842Z,9.40
2019-05-18T11:45:55.816Z,9.30
2019-05-18T11:48:22.947Z,9.40
2019-05-18T11:50:49.966Z,9.40
2019-05-18T11:53:16.991Z,9.40
2019-05-18T11:55:44.006Z,9.00
2019-05-18T11:58:11.066Z,9.30
2019-05-18T12:00:38.177Z,9.40
2019-05-18T12:03:05.375Z,9.40
2019-05-18T12:05:32.554Z,9.40
2019-05-18T12:07:59.590Z,9.50
2019-05-18T12:10:26.574Z,9.60
2019-05-18T12:12:53.600Z,9.50
2019-05-18T12:15:21.070Z,9.50
2019-05-18T12:17:48.240Z,9.50
2019-05-18T12:20:15.649Z,9.50
2019-05-18T12:22:42.940Z,9.60
2019-05-18T12:25:10.212Z,9.60
2019-05-18T12:27:37.660Z,9.50
2019-05-18T12:30:06.302Z,9.40
2019-05-18T12:32:33.553Z,9.50
2019-05-18T12:35:00.723Z,9.50
2019-05-18T12:37:27.887Z,9.50
2019-05-18T12:39:55.010Z,9.50
2019-05-18T12:42:22.203Z,9.50
2019-05-18T12:44:49.257Z,9.60
2019-05-18T12:47:16.408Z,9.60
2019-05-18T12:49:44.355Z,9.50
2019-05-18T12:52:11.514Z,9.60
2019-05-18T12:54:46.703Z,9.60
2019-05-18T12:57:07.477Z,9.70
2019-05-18T12:59:34.538Z,9.70
2019-05-18T13:02:01.580Z,9.70
2019-05-18T13:04:41.840Z,9.70
2019-05-18T13:07:08.234Z,9.60
2019-05-18T13:09:35.349Z,9.80
2019-05-18T13:12:02.476Z,9.80
2019-05-18T13:14:31.228Z,9.70
2019-05-18T13:16:58.279Z,9.60
2019-05-18T13:19:25.380Z,9.60
2019-05-18T13:21:52.496Z,9.70
2019-05-18T13:24:19.549Z,9.60
2019-05-18T13:26:46.576Z,9.60
2019-05-18T13:29:13.695Z,9.50
2019-05-18T13:31:40.728Z,9.50
2019-05-18T13:34:07.743Z,9.50
2019-05-18T13:36:34.800Z,9.50
2019-05-18T13:39:06.001Z,9.50
2019-05-18T13:41:33.142Z,9.50
2019-05-18T13:44:00.235Z,9.40
2019-05-18T13:46:27.327Z,9.40
2019-05-18T13:48:56.675Z,9.40
2019-05-18T13:51:26.107Z,9.30
2019-05-18T13:53:54.133Z,9.30
2019-05-18T13:56:22.166Z,9.40
2019-05-18T13:58:49.189Z,9.40
2019-05-18T14:01:16.245Z,9.40
2019-05-18T14:03:43.312Z,9.40
2019-05-18T14:06:11.242Z,9.50
2019-05-18T14:08:38.327Z,9.40
2019-05-18T14:11:05.379Z,9.40
2019-05-18T14:13:32.363Z,9.50
2019-05-18T14:15:59.399Z,9.40
2019-05-18T14:18:26.451Z,9.40
2019-05-18T14:20:53.635Z,9.50
2019-05-18T14:23:21.207Z,9.50
2019-05-18T14:25:48.389Z,9.50
2019-05-18T14:28:15.417Z,9.50
2019-05-18T14:30:42.497Z,9.40
2019-05-18T14:33:10.372Z,9.50
2019-05-18T14:35:37.472Z,9.40
2019-05-18T14:38:04.534Z,9.40
2019-05-18T14:40:34.183Z,9.60
2019-05-18T14:43:05.107Z,9.50
2019-05-18T14:45:36.126Z,9.70
2019-05-18T14:48:07.064Z,9.60
2019-05-18T14:50:38.007Z,9.60
2019-05-18T14:53:08.909Z,9.60
2019-05-18T14:55:39.848Z,9.50
2019-05-18T14:58:10.832Z,9.60
2019-05-18T15:00:41.916Z,9.60
2019-05-18T15:03:12.861Z,9.70
2019-05-18T15:05:45.030Z,9.60
2019-05-18T15:08:15.916Z,9.60
2019-05-18T15:10:46.833Z,9.60
2019-05-18T15:13:17.698Z,9.60
2019-05-18T15:15:48.626Z,9.70
2019-05-18T15:18:21.370Z,9.80
2019-05-18T15:20:52.296Z,9.70
2019-05-18T15:23:23.174Z,9.80
2019-05-18T15:25:54.077Z,9.80
2019-05-18T15:28:24.950Z,9.80
2019-05-18T15:30:55.892Z,9.70
2019-05-18T15:33:26.758Z,9.80
2019-05-18T15:35:57.679Z,9.80
2019-05-18T15:38:28.569Z,9.70
2019-05-18T15:40:59.504Z,9.60
2019-05-18T15:43:31.392Z,9.70
2019-05-18T15:46:03.305Z,9.70
2019-05-18T15:48:34.257Z,9.70
2019-05-18T15:51:05.170Z,9.70
2019-05-18T15:53:38.386Z,9.70
2019-05-18T15:56:09.321Z,9.50
2019-05-18T15:58:40.206Z,9.70
2019-05-18T16:01:11.739Z,9.50
2019-05-18T16:03:42.639Z,9.50
2019-05-18T16:06:13.579Z,9.50
2019-05-18T16:08:44.476Z,9.50
2019-05-18T16:11:15.391Z,9.60
2019-05-18T16:13:46.350Z,9.60
2019-05-18T16:16:17.257Z,9.70
2019-05-18T16:18:48.126Z,9.80
2019-05-18T16:21:19.037Z,9.90
2019-05-18T16:23:49.909Z,9.90
2019-05-18T16:26:22.017Z,9.90
2019-05-18T16:28:53.077Z,9.90
2019-05-18T16:31:24.012Z,9.90
2019-05-18T16:34:02.439Z,9.80
2019-05-18T16:36:42.361Z,9.80
2019-05-18T16:39:25.939Z,9.80
2019-05-18T16:42:06.805Z,9.80
2019-05-18T16:44:46.963Z,9.80
2019-05-18T16:47:26.703Z,9.80
2019-05-18T16:50:07.151Z,9.80
2019-05-18T16:52:47.621Z,9.80
2019-05-18T16:55:19.560Z,9.80
2019-05-18T16:57:50.467Z,9.70
2019-05-18T17:00:21.985Z,9.70
2019-05-18T17:02:52.877Z,9.70
2019-05-18T17:05:23.796Z,9.70
2019-05-18T17:07:54.679Z,9.70
2019-05-18T17:10:25.768Z,9.70
2019-05-18T17:12:56.703Z,9.70
2019-05-18T17:15:27.604Z,9.70
2019-05-18T17:17:58.474Z,9.80
2019-05-18T17:20:29.401Z,9.70
2019-05-18T17:23:00.309Z,9.70
2019-05-18T17:25:31.233Z,9.80
2019-05-18T17:28:02.144Z,9.70
2019-05-18T17:30:33.245Z,9.70
2019-05-18T17:33:04.146Z,9.60
2019-05-18T17:35:35.092Z,9.60
2019-05-18T17:38:09.728Z,9.20
2019-05-18T17:40:42.252Z,9.40
2019-05-18T17:43:13.750Z,9.40
2019-05-18T17:45:44.725Z,9.50
2019-05-18T17:48:16.136Z,9.40
2019-05-18T17:50:47.068Z,9.40
2019-05-18T17:53:19.691Z,9.30
2019-05-18T17:55:51.839Z,9.30
2019-05-18T17:58:22.991Z,9.30
2019-05-18T18:00:54.056Z,9.30
2019-05-18T18:03:25.032Z,9.30
2019-05-18T18:05:57.625Z,9.30
2019-05-18T18:08:28.649Z,9.30
2019-05-18T18:10:59.576Z,9.30
2019-05-18T18:13:30.568Z,9.30
2019-05-18T18:16:01.501Z,9.20
2019-05-18T18:18:35.006Z,9.20
2019-05-18T18:21:06.035Z,9.30
2019-05-18T18:23:38.347Z,9.20
2019-05-18T18:26:09.572Z,9.20
2019-05-18T18:28:41.419Z,9.20
2019-05-18T18:31:13.889Z,9.30
2019-05-18T18:33:45.146Z,9.30
2019-05-18T18:36:17.456Z,9.20
2019-05-18T18:38:48.357Z,9.30
2019-05-18T18:41:19.250Z,9.30
2019-05-18T18:43:50.247Z,9.30
2019-05-18T18:46:21.142Z,9.30
2019-05-18T18:48:52.194Z,9.30
2019-05-18T18:51:23.238Z,9.30
2019-05-18T18:53:54.246Z,9.30
2019-05-18T18:56:25.382Z,9.30
2019-05-18T18:58:56.588Z,9.40
2019-05-18T19:01:27.565Z,9.30
2019-05-18T19:03:58.587Z,9.40
2019-05-18T19:06:29.496Z,9.30
2019-05-18T19:09:00.421Z,9.30
2019-05-18T19:11:32.892Z,9.40
2019-05-18T19:14:07.371Z,9.30
2019-05-18T19:16:38.075Z,9.30
2019-05-18T19:19:09.028Z,9.40
2019-05-18T19:21:43.606Z,9.40
2019-05-18T19:24:14.282Z,9.40
2019-05-18T19:26:45.240Z,9.40
2019-05-18T19:29:16.464Z,9.40
2019-05-18T19:31:47.371Z,9.40
2019-05-18T19:34:18.397Z,9.40
2019-05-18T19:36:49.356Z,9.40
2019-05-18T19:39:20.674Z,9.40
2019-05-18T19:41:53.323Z,9.40
2019-05-18T19:44:25.815Z,9.40
2019-05-18T19:47:01.482Z,9.40
2019-05-18T19:49:34.343Z,9.30
2019-05-18T19:52:05.366Z,9.30
2019-05-18T19:54:39.259Z,9.30
2019-05-18T19:57:10.710Z,9.30
2019-05-18T19:59:42.987Z,9.30
2019-05-18T20:02:18.331Z,9.30
2019-05-18T20:05:05.721Z,9.30
2019-05-18T20:07:23.163Z,9.30
2019-05-18T20:09:55.685Z,9.30
2019-05-18T20:12:28.354Z,9.30
2019-05-18T20:14:59.312Z,9.20
2019-05-18T20:17:33.055Z,9.30
2019-05-18T20:20:08.297Z,9.20
2019-05-18T20:22:37.839Z,9.20
2019-05-18T20:25:08.281Z,9.20
2019-05-18T20:27:40.454Z,9.20
2019-05-18T20:30:12.432Z,9.10
2019-05-18T20:32:43.835Z,9.10
2019-05-18T20:35:15.583Z,9.10
2019-05-18T20:37:46.914Z,9.10
2019-05-18T20:40:17.938Z,9.10
2019-05-18T20:42:49.347Z,9.10
2019-05-18T20:45:26.258Z,9.10
2019-05-18T20:47:57.845Z,9.10
2019-05-18T20:50:44.786Z,9.00
2019-05-18T20:53:13.673Z,9.10
2019-05-18T20:55:44.830Z,9.00
2019-05-18T20:58:19.516Z,9.00
2019-05-18T21:00:50.218Z,8.90
2019-05-18T21:03:21.156Z,8.90
2019-05-18T21:05:52.135Z,8.90
2019-05-18T21:08:23.939Z,9.00
2019-05-18T21:10:55.328Z,9.00
2019-05-18T21:13:27.689Z,9.00
2019-05-18T21:15:59.799Z,9.00
2019-05-18T21:18:31.853Z,9.00
2019-05-18T21:21:03.945Z,8.90
2019-05-18T21:23:35.482Z,8.90
2019-05-18T21:26:06.581Z,8.90
2019-05-18T21:28:53.379Z,8.90
2019-05-18T21:31:11.496Z,8.90
2019-05-18T21:33:43.461Z,8.90
2019-05-18T21:36:14.814Z,8.80
2019-05-18T21:38:46.271Z,8.80
2019-05-18T21:41:19.363Z,8.90
2019-05-18T21:43:50.481Z,8.90
2019-05-18T21:46:23.337Z,8.90
2019-05-18T21:48:54.352Z,8.90
2019-05-18T21:51:25.252Z,8.90
2019-05-18T21:53:56.921Z,8.90
2019-05-18T21:56:27.829Z,8.90
2019-05-18T21:59:10.529Z,8.90
2019-05-18T22:01:31.344Z,8.90
2019-05-18T22:04:02.347Z,8.90
2019-05-18T22:06:33.224Z,9.00
2019-05-18T22:09:05.767Z,9.00
2019-05-18T22:11:36.679Z,8.90
2019-05-18T22:14:08.415Z,8.90
2019-05-18T22:16:39.314Z,8.90
2019-05-18T22:19:10.263Z,8.90
2019-05-18T22:21:41.147Z,8.90
2019-05-18T22:24:12.086Z,9.00
2019-05-18T22:26:43.004Z,9.00
2019-05-18T22:29:13.926Z,8.90
2019-05-18T22:31:44.929Z,8.90
2019-05-18T22:34:15.892Z,8.90
2019-05-18T22:36:46.807Z,9.00
2019-05-18T22:39:17.740Z,9.00
2019-05-18T22:41:48.654Z,8.90
2019-05-18T22:44:19.598Z,9.00
2019-05-18T22:46:50.503Z,8.90
2019-05-18T22:49:21.448Z,8.90
2019-05-18T22:51:52.339Z,8.90
2019-05-18T22:54:23.278Z,8.90
2019-05-18T22:56:54.164Z,8.90
2019-05-18T22:59:25.100Z,8.90
2019-05-18T23:01:55.965Z,8.90
2019-05-18T23:04:26.886Z,8.80
2019-05-18T23:06:57.787Z,8.80
2019-05-18T23:09:29.722Z,8.80
2019-05-18T23:12:00.625Z,8.80
2019-05-18T23:14:31.568Z,8.80
2019-05-18T23:17:02.475Z,8.80
2019-05-18T23:19:33.459Z,8.80
2019-05-18T23:22:04.513Z,8.80
2019-05-18T23:24:35.452Z,8.80
2019-05-18T23:27:06.345Z,8.70
2019-05-18T23:29:37.308Z,8.70
2019-05-18T23:32:08.239Z,8.70
2019-05-18T23:34:39.162Z,8.80
2019-05-18T23:37:10.047Z,8.70
2019-05-18T23:39:41.016Z,8.80
2019-05-18T23:42:11.914Z,8.80
2019-05-18T23:44:42.848Z,8.80
2019-05-18T23:47:13.730Z,8.80
2019-05-18T23:49:44.658Z,8.70
2019-05-18T23:52:15.606Z,8.70
2019-05-18T23:54:46.521Z,8.70
2019-05-18T23:57:17.419Z,8.70
2019-05-18T23:59:48.337Z,8.70
