createdAt,value
2017-08-01T00:00:13.966Z,0
2017-08-01T00:01:15.393Z,0
2017-08-01T00:02:16.801Z,0
2017-08-01T00:03:18.210Z,0
2017-08-01T00:04:19.607Z,0
2017-08-01T00:05:21.046Z,0
2017-08-01T00:06:22.458Z,0
2017-08-01T00:07:23.896Z,0
2017-08-01T00:08:25.332Z,0
2017-08-01T00:09:26.766Z,0
2017-08-01T00:10:28.163Z,0
2017-08-01T00:11:29.572Z,0
2017-08-01T00:12:30.968Z,0
2017-08-01T00:13:32.388Z,0
2017-08-01T00:14:33.788Z,0
2017-08-01T00:15:35.210Z,0
2017-08-01T00:16:36.601Z,0
2017-08-01T00:17:38.005Z,0
2017-08-01T00:18:39.427Z,0
2017-08-01T00:19:40.846Z,0
2017-08-01T00:20:42.233Z,0
2017-08-01T00:21:43.630Z,0
2017-08-01T00:22:45.036Z,0
2017-08-01T00:23:46.447Z,0
2017-08-01T00:24:47.861Z,0
2017-08-01T00:25:50.256Z,0
2017-08-01T00:26:51.654Z,0
2017-08-01T00:27:53.050Z,0
2017-08-01T00:28:54.474Z,0
2017-08-01T00:29:55.862Z,0
2017-08-01T00:30:57.273Z,0
2017-08-01T00:31:58.646Z,0
2017-08-01T00:33:00.024Z,0
2017-08-01T00:34:01.410Z,0
2017-08-01T00:35:02.788Z,0
2017-08-01T00:36:04.202Z,0
2017-08-01T00:37:05.589Z,0
2017-08-01T00:38:06.973Z,0
2017-08-01T00:39:08.350Z,0
2017-08-01T00:40:09.745Z,0
2017-08-01T00:41:11.122Z,0
2017-08-01T00:42:12.499Z,0
2017-08-01T00:43:13.882Z,0
2017-08-01T00:44:15.283Z,0
2017-08-01T00:45:16.658Z,0
2017-08-01T00:46:18.050Z,0
2017-08-01T00:47:19.429Z,0
2017-08-01T00:48:20.813Z,0
2017-08-01T00:49:22.200Z,0
2017-08-01T00:50:23.572Z,0
2017-08-01T00:51:24.956Z,0
2017-08-01T00:52:26.346Z,0
2017-08-01T00:53:27.773Z,0
2017-08-01T00:54:29.161Z,0
2017-08-01T00:55:30.533Z,0
2017-08-01T00:56:31.926Z,0
2017-08-01T00:57:33.317Z,0
2017-08-01T00:58:35.830Z,0
2017-08-01T00:59:37.252Z,0
2017-08-01T01:00:38.766Z,0
2017-08-01T01:01:40.155Z,0
2017-08-01T01:02:41.653Z,0
2017-08-01T01:03:43.102Z,0
2017-08-01T01:04:44.599Z,0
2017-08-01T01:05:45.987Z,0
2017-08-01T01:06:47.521Z,0
2017-08-01T01:07:48.931Z,0
2017-08-01T01:08:50.382Z,0
2017-08-01T01:09:51.769Z,0
2017-08-01T01:10:53.152Z,0
2017-08-01T01:11:54.566Z,0
2017-08-01T01:12:56.044Z,0
2017-08-01T01:13:57.422Z,0
2017-08-01T01:14:58.921Z,0
2017-08-01T01:16:00.311Z,0
2017-08-01T01:17:01.693Z,0
2017-08-01T01:18:03.067Z,0
2017-08-01T01:19:04.469Z,0
2017-08-01T01:20:05.843Z,0
2017-08-01T01:21:07.238Z,0
2017-08-01T01:22:08.620Z,0
2017-08-01T01:23:10.008Z,0
2017-08-01T01:24:11.383Z,0
2017-08-01T01:25:12.771Z,0
2017-08-01T01:26:14.157Z,0
2017-08-01T01:27:15.546Z,0
2017-08-01T01:28:16.949Z,0
2017-08-01T01:29:18.333Z,0
2017-08-01T01:30:19.738Z,0
2017-08-01T01:31:21.139Z,0
2017-08-01T01:32:22.524Z,0
2017-08-01T01:33:23.924Z,0
2017-08-01T01:34:25.304Z,0
2017-08-01T01:35:26.698Z,0
2017-08-01T01:36:28.074Z,0
2017-08-01T01:37:29.469Z,0
2017-08-01T01:38:30.842Z,0
2017-08-01T01:39:32.259Z,0
2017-08-01T01:40:33.630Z,0
2017-08-01T01:41:35.033Z,0
2017-08-01T01:42:36.401Z,0
2017-08-01T01:43:37.791Z,0
2017-08-01T01:44:39.193Z,0
2017-08-01T01:45:40.592Z,0
2017-08-01T01:46:41.964Z,0
2017-08-01T01:47:43.348Z,0
2017-08-01T01:48:44.738Z,0
2017-08-01T01:49:46.121Z,0
2017-08-01T01:50:47.526Z,0
2017-08-01T01:51:48.898Z,0
2017-08-01T01:52:50.275Z,0
2017-08-01T01:53:51.677Z,0
2017-08-01T01:54:53.058Z,0
2017-08-01T01:55:54.459Z,0
2017-08-01T01:56:55.839Z,0
2017-08-01T01:57:57.221Z,0
2017-08-01T01:58:58.598Z,0
2017-08-01T01:59:59.987Z,0
2017-08-01T02:01:01.417Z,0
2017-08-01T02:02:02.812Z,0
2017-08-01T02:03:04.207Z,0
2017-08-01T02:04:05.591Z,0
2017-08-01T02:05:06.978Z,0
2017-08-01T02:06:08.371Z,0
2017-08-01T02:07:09.764Z,0
2017-08-01T02:08:11.153Z,0
2017-08-01T02:09:12.535Z,0
2017-08-01T02:10:13.920Z,0
2017-08-01T02:11:15.313Z,0
2017-08-01T02:12:16.703Z,0
2017-08-01T02:13:18.082Z,0
2017-08-01T02:14:19.473Z,0
2017-08-01T02:15:20.853Z,0
2017-08-01T02:16:22.247Z,0
2017-08-01T02:17:23.623Z,0
2017-08-01T02:18:25.009Z,0
2017-08-01T02:19:26.389Z,0
2017-08-01T02:20:27.774Z,0
2017-08-01T02:21:29.154Z,0
2017-08-01T02:22:30.538Z,0
2017-08-01T02:23:31.925Z,0
2017-08-01T02:24:33.314Z,0
2017-08-01T02:25:34.706Z,0
2017-08-01T02:26:36.105Z,0
2017-08-01T02:27:37.499Z,0
2017-08-01T02:28:39.897Z,0
2017-08-01T02:29:41.281Z,0
2017-08-01T02:30:42.660Z,0
2017-08-01T02:31:44.041Z,0
2017-08-01T02:32:45.429Z,0
2017-08-01T02:33:46.824Z,0
2017-08-01T02:34:48.201Z,0
2017-08-01T02:35:49.587Z,0
2017-08-01T02:36:50.972Z,0
2017-08-01T02:37:52.357Z,0
2017-08-01T02:38:53.746Z,0
2017-08-01T02:39:55.154Z,0
2017-08-01T02:40:56.542Z,0
2017-08-01T02:41:57.921Z,0
2017-08-01T02:42:59.297Z,0
2017-08-01T02:44:00.673Z,0
2017-08-01T02:45:02.064Z,0
2017-08-01T02:46:03.445Z,0
2017-08-01T02:47:04.833Z,0
2017-08-01T02:48:06.222Z,0
2017-08-01T02:49:07.610Z,0
2017-08-01T02:50:08.985Z,0
2017-08-01T02:51:10.368Z,0
2017-08-01T02:52:11.756Z,0
2017-08-01T02:53:13.132Z,0
2017-08-01T02:54:14.519Z,0
2017-08-01T02:55:15.909Z,0
2017-08-01T02:56:17.295Z,0
2017-08-01T02:57:18.670Z,0
2017-08-01T02:58:20.051Z,0
2017-08-01T02:59:21.460Z,0
2017-08-01T03:00:22.821Z,0
2017-08-01T03:01:24.209Z,0
2017-08-01T03:02:25.602Z,0
2017-08-01T03:03:26.992Z,0
2017-08-01T03:04:28.370Z,0
2017-08-01T03:05:29.753Z,0
2017-08-01T03:06:31.130Z,0
2017-08-01T03:07:32.519Z,0
2017-08-01T03:08:33.900Z,0
2017-08-01T03:09:35.314Z,0
2017-08-01T03:10:36.718Z,0
2017-08-01T03:11:38.108Z,0
2017-08-01T03:12:39.514Z,0
2017-08-01T03:13:40.901Z,0
2017-08-01T03:14:42.281Z,0
2017-08-01T03:15:43.673Z,0
2017-08-01T03:16:45.058Z,0
2017-08-01T03:17:46.449Z,0
2017-08-01T03:18:48.838Z,0
2017-08-01T03:19:50.226Z,0
2017-08-01T03:20:51.612Z,0
2017-08-01T03:21:53.004Z,4
2017-08-01T03:22:54.390Z,4
2017-08-01T03:23:55.779Z,0
2017-08-01T03:24:57.178Z,4
2017-08-01T03:25:58.576Z,4
2017-08-01T03:26:59.964Z,8
2017-08-01T03:28:01.349Z,8
2017-08-01T03:29:02.738Z,12
2017-08-01T03:30:04.126Z,12
2017-08-01T03:31:05.519Z,12
2017-08-01T03:32:06.903Z,16
2017-08-01T03:33:08.286Z,20
2017-08-01T03:34:09.677Z,24
2017-08-01T03:35:11.071Z,24
2017-08-01T03:36:12.455Z,32
2017-08-01T03:37:13.843Z,36
2017-08-01T03:38:15.226Z,40
2017-08-01T03:39:16.623Z,48
2017-08-01T03:40:18.012Z,52
2017-08-01T03:41:19.410Z,60
2017-08-01T03:42:20.791Z,72
2017-08-01T03:43:22.177Z,80
2017-08-01T03:44:23.575Z,96
2017-08-01T03:45:24.970Z,104
2017-08-01T03:46:26.361Z,120
2017-08-01T03:47:27.770Z,136
2017-08-01T03:48:29.166Z,152
2017-08-01T03:49:30.556Z,168
2017-08-01T03:50:31.940Z,188
2017-08-01T03:51:33.345Z,204
2017-08-01T03:52:34.737Z,224
2017-08-01T03:53:36.156Z,244
2017-08-01T03:54:37.549Z,268
2017-08-01T03:55:38.945Z,288
2017-08-01T03:56:40.327Z,308
2017-08-01T03:57:41.735Z,332
2017-08-01T03:58:43.128Z,364
2017-08-01T03:59:44.513Z,392
2017-08-01T04:00:45.895Z,428
2017-08-01T04:01:47.286Z,464
2017-08-01T04:02:48.673Z,504
2017-08-01T04:03:50.075Z,548
2017-08-01T04:04:51.466Z,592
2017-08-01T04:05:52.870Z,644
2017-08-01T04:06:54.244Z,696
2017-08-01T04:07:55.636Z,752
2017-08-01T04:08:57.076Z,812
2017-08-01T04:09:58.491Z,868
2017-08-01T04:10:59.874Z,932
2017-08-01T04:12:01.264Z,988
2017-08-01T04:13:02.674Z,1040
2017-08-01T04:14:04.073Z,1096
2017-08-01T04:15:05.465Z,1164
2017-08-01T04:16:06.862Z,1236
2017-08-01T04:17:08.259Z,1304
2017-08-01T04:18:09.720Z,1364
2017-08-01T04:19:11.117Z,1424
2017-08-01T04:20:12.572Z,1480
2017-08-01T04:21:13.967Z,1548
2017-08-01T04:22:15.370Z,1624
2017-08-01T04:23:16.774Z,1708
2017-08-01T04:24:18.186Z,1788
2017-08-01T04:25:19.568Z,1884
2017-08-01T04:26:20.964Z,1984
2017-08-01T04:27:22.340Z,2076
2017-08-01T04:28:23.749Z,2164
2017-08-01T04:29:25.162Z,2252
2017-08-01T04:30:26.586Z,2348
2017-08-01T04:31:27.972Z,2440
2017-08-01T04:32:29.365Z,2524
2017-08-01T04:33:30.744Z,2612
2017-08-01T04:34:32.146Z,2700
2017-08-01T04:35:33.540Z,2788
2017-08-01T04:36:34.947Z,2876
2017-08-01T04:37:36.335Z,2968
2017-08-01T04:38:37.725Z,3060
2017-08-01T04:39:39.112Z,3128
2017-08-01T04:40:40.527Z,3196
2017-08-01T04:41:41.912Z,3264
2017-08-01T04:42:43.316Z,3332
2017-08-01T04:43:44.699Z,3400
2017-08-01T04:44:46.088Z,3492
2017-08-01T04:45:47.475Z,3596
2017-08-01T04:46:48.866Z,3708
2017-08-01T04:47:50.318Z,3812
2017-08-01T04:48:51.715Z,3904
2017-08-01T04:49:53.106Z,4000
2017-08-01T04:50:54.499Z,4084
2017-08-01T04:51:55.881Z,4176
2017-08-01T04:52:57.274Z,4268
2017-08-01T04:53:58.662Z,4336
2017-08-01T04:55:00.053Z,4424
2017-08-01T04:56:01.436Z,4512
2017-08-01T04:57:02.832Z,4600
2017-08-01T04:58:04.226Z,4684
2017-08-01T04:59:05.618Z,4772
2017-08-01T05:00:07.017Z,4860
2017-08-01T05:01:08.403Z,4940
2017-08-01T05:02:09.790Z,5012
2017-08-01T05:03:11.198Z,5100
2017-08-01T05:04:12.584Z,5184
2017-08-01T05:05:13.994Z,5272
2017-08-01T05:06:15.388Z,5324
2017-08-01T05:07:16.774Z,5392
2017-08-01T05:08:18.162Z,5460
2017-08-01T05:09:19.560Z,5528
2017-08-01T05:10:20.946Z,5624
2017-08-01T05:11:22.338Z,5732
2017-08-01T05:12:23.828Z,5852
2017-08-01T05:13:25.345Z,5972
2017-08-01T05:14:26.865Z,6120
2017-08-01T05:15:28.360Z,6272
2017-08-01T05:16:29.871Z,6360
2017-08-01T05:17:31.353Z,6488
2017-08-01T05:18:32.938Z,6500
2017-08-01T05:19:34.419Z,6612
2017-08-01T05:20:35.970Z,6700
2017-08-01T05:21:37.594Z,6792
2017-08-01T05:22:39.055Z,6856
2017-08-01T05:23:40.588Z,6996
2017-08-01T05:24:42.129Z,7152
2017-08-01T05:25:43.637Z,7308
2017-08-01T05:26:45.133Z,7336
2017-08-01T05:27:46.646Z,7260
2017-08-01T05:28:48.207Z,7436
2017-08-01T05:29:49.747Z,7240
2017-08-01T05:30:51.218Z,7336
2017-08-01T05:31:52.725Z,7328
2017-08-01T05:32:54.229Z,7300
2017-08-01T05:33:55.698Z,7148
2017-08-01T05:34:57.261Z,7216
2017-08-01T05:35:58.792Z,7424
2017-08-01T05:37:00.390Z,7556
2017-08-01T05:38:01.949Z,7716
2017-08-01T05:39:03.427Z,7808
2017-08-01T05:40:04.968Z,7748
2017-08-01T05:41:06.478Z,7716
2017-08-01T05:42:07.979Z,7852
2017-08-01T05:43:09.510Z,7948
2017-08-01T05:44:11.045Z,7952
2017-08-01T05:45:12.539Z,8004
2017-08-01T05:46:14.045Z,8152
2017-08-01T05:47:15.578Z,8280
2017-08-01T05:48:17.201Z,8388
2017-08-01T05:49:18.721Z,8536
2017-08-01T05:50:20.204Z,8724
2017-08-01T05:51:21.694Z,9000
2017-08-01T05:52:23.182Z,9428
2017-08-01T05:53:24.670Z,9996
2017-08-01T05:54:26.173Z,10772
2017-08-01T05:55:27.643Z,11888
2017-08-01T05:56:29.113Z,13300
2017-08-01T05:57:30.657Z,14328
2017-08-01T05:58:32.136Z,14300
2017-08-01T05:59:33.628Z,13384
2017-08-01T06:00:35.128Z,12604
2017-08-01T06:01:36.653Z,12392
2017-08-01T06:02:38.163Z,12336
2017-08-01T06:03:39.747Z,12144
2017-08-01T06:04:41.355Z,12060
2017-08-01T06:05:42.871Z,12156
2017-08-01T06:06:44.377Z,12340
2017-08-01T06:07:45.909Z,12460
2017-08-01T06:08:47.472Z,12608
2017-08-01T06:09:49.040Z,12608
2017-08-01T06:10:50.552Z,12632
2017-08-01T06:11:52.046Z,13620
2017-08-01T06:12:53.571Z,14032
2017-08-01T06:13:55.089Z,14228
2017-08-01T06:14:56.661Z,12080
2017-08-01T06:15:58.195Z,14360
2017-08-01T06:16:59.717Z,13896
2017-08-01T06:18:01.232Z,10336
2017-08-01T06:19:02.752Z,10260
2017-08-01T06:20:04.260Z,10624
2017-08-01T06:21:05.770Z,13440
2017-08-01T06:22:07.291Z,14344
2017-08-01T06:23:08.853Z,15172
2017-08-01T06:24:10.472Z,15832
2017-08-01T06:25:12.100Z,16500
2017-08-01T06:26:13.770Z,17088
2017-08-01T06:27:15.356Z,18004
2017-08-01T06:28:16.925Z,19520
2017-08-01T06:29:19.499Z,22048
2017-08-01T06:30:21.068Z,26080
2017-08-01T06:31:23.554Z,27840
2017-08-01T06:32:25.080Z,24160
2017-08-01T06:33:26.607Z,35008
2017-08-01T06:34:28.249Z,34048
2017-08-01T06:35:29.829Z,33504
2017-08-01T06:36:31.315Z,34048
2017-08-01T06:37:32.835Z,35872
2017-08-01T06:38:34.383Z,37760
2017-08-01T06:39:35.988Z,40320
2017-08-01T06:40:37.615Z,33536
2017-08-01T06:41:39.136Z,40384
2017-08-01T06:42:40.787Z,44768
2017-08-01T06:43:42.374Z,46400
2017-08-01T06:44:44.022Z,47104
2017-08-01T06:45:45.645Z,55040
2017-08-01T06:46:47.233Z,61248
2017-08-01T06:47:48.837Z,63168
2017-08-01T06:48:50.382Z,61632
2017-08-01T06:49:51.981Z,55392
2017-08-01T06:50:53.563Z,58400
2017-08-01T06:51:55.124Z,60064
2017-08-01T06:52:56.715Z,59296
2017-08-01T06:53:58.274Z,56640
2017-08-01T06:54:59.862Z,51712
2017-08-01T06:56:01.379Z,27360
2017-08-01T06:57:02.966Z,46592
2017-08-01T06:58:04.565Z,45504
2017-08-01T06:59:06.136Z,39904
2017-08-01T07:00:07.740Z,41056
2017-08-01T07:01:27.941Z,42336
2017-08-01T07:02:29.333Z,40288
2017-08-01T07:03:30.736Z,40480
2017-08-01T07:04:32.129Z,42208
2017-08-01T07:05:33.609Z,40928
2017-08-01T07:06:35.015Z,38752
2017-08-01T07:07:36.407Z,36992
2017-08-01T07:08:37.809Z,37024
2017-08-01T07:09:39.222Z,38624
2017-08-01T07:10:40.730Z,37600
2017-08-01T07:11:42.105Z,35808
2017-08-01T07:12:43.500Z,37216
2017-08-01T07:13:44.956Z,38272
2017-08-01T07:14:46.382Z,38016
2017-08-01T07:15:47.870Z,38560
2017-08-01T07:16:49.262Z,40416
2017-08-01T07:17:50.659Z,40576
2017-08-01T07:18:52.109Z,26432
2017-08-01T07:19:53.515Z,39200
2017-08-01T07:20:55.020Z,41504
2017-08-01T07:21:56.434Z,40448
2017-08-01T07:22:57.851Z,41248
2017-08-01T07:23:59.234Z,43328
2017-08-01T07:25:00.634Z,45248
2017-08-01T07:26:02.097Z,46816
2017-08-01T07:27:03.522Z,49632
2017-08-01T07:28:04.928Z,51744
2017-08-01T07:29:06.339Z,51200
2017-08-01T07:30:07.787Z,48768
2017-08-01T07:31:09.271Z,48128
2017-08-01T07:32:10.706Z,52320
2017-08-01T07:33:12.108Z,51744
2017-08-01T07:34:13.510Z,20928
2017-08-01T07:35:14.919Z,44288
2017-08-01T07:36:16.420Z,27168
2017-08-01T07:37:17.860Z,49792
2017-08-01T07:38:19.268Z,50688
2017-08-01T07:39:20.686Z,55264
2017-08-01T07:40:22.091Z,62656
2017-08-01T07:41:23.492Z,63648
2017-08-01T07:42:24.893Z,59296
2017-08-01T07:43:26.290Z,52512
2017-08-01T07:44:27.698Z,48192
2017-08-01T07:45:29.094Z,44192
2017-08-01T07:46:30.497Z,39392
2017-08-01T07:47:31.901Z,38240
2017-08-01T07:48:33.310Z,37120
2017-08-01T07:49:34.750Z,26048
2017-08-01T07:50:36.163Z,34720
2017-08-01T07:51:37.559Z,33792
2017-08-01T07:52:38.962Z,32928
2017-08-01T07:53:40.391Z,32608
2017-08-01T07:54:41.815Z,31872
2017-08-01T07:55:43.234Z,32832
2017-08-01T07:56:44.656Z,33088
2017-08-01T07:57:46.049Z,33504
2017-08-01T07:58:47.454Z,33312
2017-08-01T07:59:48.855Z,33760
2017-08-01T08:01:27.953Z,34432
2017-08-01T08:02:29.351Z,34880
2017-08-01T08:03:30.767Z,36384
2017-08-01T08:04:32.158Z,37120
2017-08-01T08:05:33.573Z,37952
2017-08-01T08:06:34.982Z,38464
2017-08-01T08:07:36.371Z,39392
2017-08-01T08:08:37.777Z,40160
2017-08-01T08:09:39.178Z,39232
2017-08-01T08:10:40.576Z,38208
2017-08-01T08:11:42.059Z,29408
2017-08-01T08:12:43.453Z,36768
2017-08-01T08:13:44.922Z,36736
2017-08-01T08:14:46.314Z,36896
2017-08-01T08:15:47.722Z,38208
2017-08-01T08:16:49.139Z,38976
2017-08-01T08:17:50.552Z,39456
2017-08-01T08:18:51.950Z,40832
2017-08-01T08:19:53.345Z,41440
2017-08-01T08:20:54.748Z,42496
2017-08-01T08:21:56.170Z,42688
2017-08-01T08:22:57.560Z,43488
2017-08-01T08:23:59.967Z,42272
2017-08-01T08:25:01.370Z,45216
2017-08-01T08:26:02.775Z,47456
2017-08-01T08:27:04.171Z,63424
2017-08-01T08:28:05.585Z,93408
2017-08-01T08:29:06.992Z,104064
2017-08-01T08:30:08.404Z,48352
2017-08-01T08:31:09.796Z,83840
2017-08-01T08:32:11.225Z,97472
2017-08-01T08:33:12.648Z,89760
2017-08-01T08:34:14.058Z,58144
2017-08-01T08:35:15.511Z,78336
2017-08-01T08:36:17.011Z,95072
2017-08-01T08:37:18.457Z,44224
2017-08-01T08:38:19.885Z,65184
2017-08-01T08:39:21.367Z,45696
2017-08-01T08:40:22.822Z,59616
2017-08-01T08:41:24.254Z,51328
2017-08-01T08:42:25.676Z,38080
2017-08-01T08:43:27.177Z,37952
2017-08-01T08:44:28.601Z,37824
2017-08-01T08:45:30.029Z,44672
2017-08-01T08:46:32.450Z,51072
2017-08-01T08:47:33.854Z,41152
2017-08-01T08:48:36.267Z,25568
2017-08-01T08:49:37.660Z,22912
2017-08-01T08:50:39.089Z,20736
2017-08-01T08:51:40.510Z,19744
2017-08-01T08:52:41.935Z,20704
2017-08-01T08:53:43.326Z,21920
2017-08-01T08:54:44.736Z,21184
2017-08-01T08:55:46.124Z,21632
2017-08-01T08:56:47.590Z,22784
2017-08-01T08:57:49.018Z,24448
2017-08-01T08:58:50.438Z,25984
2017-08-01T08:59:51.828Z,29824
2017-08-01T09:01:27.998Z,95136
2017-08-01T09:02:29.425Z,98784
2017-08-01T09:03:30.841Z,104384
2017-08-01T09:04:32.233Z,39392
2017-08-01T09:05:33.711Z,30336
2017-08-01T09:06:35.113Z,31520
2017-08-01T09:07:37.560Z,90176
2017-08-01T09:08:38.964Z,77952
2017-08-01T09:09:40.379Z,82400
2017-08-01T09:10:41.791Z,89856
2017-08-01T09:11:43.207Z,90816
2017-08-01T09:12:44.614Z,90272
2017-08-01T09:13:46.072Z,89824
2017-08-01T09:14:47.478Z,91040
2017-08-01T09:15:49.887Z,92064
2017-08-01T09:16:51.324Z,93472
2017-08-01T09:17:52.722Z,94656
2017-08-01T09:18:54.125Z,96864
2017-08-01T09:19:55.554Z,95840
2017-08-01T09:20:56.948Z,96768
2017-08-01T09:21:58.394Z,97536
2017-08-01T09:22:59.796Z,99744
2017-08-01T09:24:01.238Z,95872
2017-08-01T09:25:02.659Z,93728
2017-08-01T09:26:05.069Z,91200
2017-08-01T09:27:06.480Z,93344
2017-08-01T09:28:07.898Z,97600
2017-08-01T09:29:09.343Z,99392
2017-08-01T09:30:10.769Z,97888
2017-08-01T09:31:12.175Z,87648
2017-08-01T09:32:13.593Z,63904
2017-08-01T09:33:15.016Z,99776
2017-08-01T09:34:16.448Z,68992
2017-08-01T09:35:17.887Z,23584
2017-08-01T09:36:19.315Z,63328
2017-08-01T09:37:20.720Z,75808
2017-08-01T09:38:22.160Z,99680
2017-08-01T09:39:23.582Z,100864
2017-08-01T09:40:24.988Z,99264
2017-08-01T09:41:26.415Z,91968
2017-08-01T09:42:27.845Z,103552
2017-08-01T09:43:29.253Z,105088
2017-08-01T09:44:30.671Z,104576
2017-08-01T09:45:32.082Z,104512
2017-08-01T09:46:33.503Z,109216
2017-08-01T09:47:34.903Z,96928
2017-08-01T09:48:36.313Z,99264
2017-08-01T09:49:37.740Z,83872
2017-08-01T09:50:39.167Z,41728
2017-08-01T09:51:40.567Z,47424
2017-08-01T09:52:42.975Z,64928
2017-08-01T09:53:44.376Z,47136
2017-08-01T09:54:45.787Z,87040
2017-08-01T09:55:47.285Z,40640
2017-08-01T09:56:48.693Z,44000
2017-08-01T09:57:50.095Z,59328
2017-08-01T09:58:51.516Z,105056
2017-08-01T09:59:52.922Z,121216
2017-08-01T10:01:28.033Z,54048
2017-08-01T10:02:29.431Z,71168
2017-08-01T10:03:30.849Z,83488
2017-08-01T10:04:32.317Z,41568
2017-08-01T10:05:33.732Z,39072
2017-08-01T10:06:35.139Z,41440
2017-08-01T10:07:36.553Z,106016
2017-08-01T10:08:37.987Z,53728
2017-08-01T10:09:39.398Z,45952
2017-08-01T10:10:40.801Z,87744
2017-08-01T10:11:42.232Z,61792
2017-08-01T10:12:43.629Z,48608
2017-08-01T10:13:45.042Z,48256
2017-08-01T10:14:46.488Z,49856
2017-08-01T10:15:47.876Z,52128
2017-08-01T10:16:49.279Z,70176
2017-08-01T10:17:50.705Z,56064
2017-08-01T10:18:52.123Z,90624
2017-08-01T10:19:53.567Z,55424
2017-08-01T10:20:54.965Z,52704
2017-08-01T10:21:56.378Z,54400
2017-08-01T10:22:57.784Z,59648
2017-08-01T10:23:59.187Z,122112
2017-08-01T10:25:00.588Z,108928
2017-08-01T10:26:01.996Z,64160
2017-08-01T10:27:03.416Z,69376
2017-08-01T10:28:04.814Z,96320
2017-08-01T10:29:06.245Z,58912
2017-08-01T10:30:07.652Z,71104
2017-08-01T10:31:09.051Z,118944
2017-08-01T10:32:11.546Z,61632
2017-08-01T10:33:12.928Z,66112
2017-08-01T10:34:14.341Z,56928
2017-08-01T10:35:15.738Z,54496
2017-08-01T10:36:17.158Z,56192
2017-08-01T10:37:18.582Z,50208
2017-08-01T10:38:19.978Z,51520
2017-08-01T10:39:21.390Z,54336
2017-08-01T10:40:22.807Z,124608
2017-08-01T10:41:24.217Z,81984
2017-08-01T10:42:25.617Z,62272
2017-08-01T10:43:27.072Z,93856
2017-08-01T10:44:28.476Z,124320
2017-08-01T10:45:29.927Z,102432
2017-08-01T10:46:31.354Z,109600
2017-08-01T10:47:32.922Z,113056
2017-08-01T10:48:34.377Z,78144
2017-08-01T10:49:35.807Z,112864
2017-08-01T10:50:37.246Z,90720
2017-08-01T10:51:38.673Z,106240
2017-08-01T10:52:40.104Z,75264
2017-08-01T10:53:41.513Z,121312
2017-08-01T10:54:42.933Z,120672
2017-08-01T10:55:44.511Z,121920
2017-08-01T10:56:45.927Z,123424
2017-08-01T10:57:47.387Z,90880
2017-08-01T10:58:48.804Z,129024
2017-08-01T10:59:50.226Z,94272
2017-08-01T11:00:51.674Z,111936
2017-08-01T11:01:53.102Z,72736
2017-08-01T11:02:54.511Z,121056
2017-08-01T11:03:55.926Z,119008
2017-08-01T11:04:57.343Z,56096
2017-08-01T11:05:58.757Z,65120
2017-08-01T11:07:00.166Z,67264
2017-08-01T11:08:01.592Z,66208
2017-08-01T11:09:03.015Z,78880
2017-08-01T11:10:04.417Z,132768
2017-08-01T11:11:05.881Z,71552
2017-08-01T11:12:07.311Z,76192
2017-08-01T11:13:08.728Z,87680
2017-08-01T11:14:10.133Z,88384
2017-08-01T11:15:11.551Z,84800
2017-08-01T11:16:13.048Z,93600
2017-08-01T11:17:14.459Z,60448
2017-08-01T11:18:15.977Z,91200
2017-08-01T11:19:17.388Z,60448
2017-08-01T11:20:18.792Z,59584
2017-08-01T11:21:20.212Z,54816
2017-08-01T11:22:21.621Z,55232
2017-08-01T11:23:23.048Z,57248
2017-08-01T11:24:24.474Z,63360
2017-08-01T11:25:25.893Z,62720
2017-08-01T11:26:27.407Z,63456
2017-08-01T11:27:28.816Z,54912
2017-08-01T11:28:30.227Z,54656
2017-08-01T11:29:31.643Z,55552
2017-08-01T11:30:33.107Z,57920
2017-08-01T11:31:34.532Z,71392
2017-08-01T11:32:35.947Z,100832
2017-08-01T11:33:37.363Z,89696
2017-08-01T11:34:38.771Z,103680
2017-08-01T11:35:40.191Z,97952
2017-08-01T11:36:41.683Z,85792
2017-08-01T11:37:43.093Z,89376
2017-08-01T11:38:44.511Z,88672
2017-08-01T11:39:45.921Z,90176
2017-08-01T11:40:47.327Z,89760
2017-08-01T11:41:48.755Z,79072
2017-08-01T11:42:50.161Z,86592
2017-08-01T11:43:51.573Z,86656
2017-08-01T11:44:52.983Z,94336
2017-08-01T11:45:54.403Z,94112
2017-08-01T11:46:55.797Z,94976
2017-08-01T11:47:57.238Z,95328
2017-08-01T11:48:58.654Z,94944
2017-08-01T11:50:00.099Z,102528
2017-08-01T11:51:01.528Z,99744
2017-08-01T11:52:02.964Z,100288
2017-08-01T11:53:04.372Z,101536
2017-08-01T11:54:05.787Z,104736
2017-08-01T11:55:07.198Z,108544
2017-08-01T11:56:08.615Z,110144
2017-08-01T11:57:10.024Z,110464
2017-08-01T11:58:11.449Z,108704
2017-08-01T11:59:12.866Z,102112
2017-08-01T12:00:14.279Z,99552
2017-08-01T12:01:15.709Z,94624
2017-08-01T12:02:17.185Z,100672
2017-08-01T12:03:18.601Z,102944
2017-08-01T12:04:20.022Z,101056
2017-08-01T12:05:21.433Z,102432
2017-08-01T12:06:22.849Z,104800
2017-08-01T12:07:24.265Z,106208
2017-08-01T12:08:25.698Z,104832
2017-08-01T12:09:28.144Z,101984
2017-08-01T12:10:29.544Z,97344
2017-08-01T12:11:31.015Z,103872
2017-08-01T12:12:32.423Z,102208
2017-08-01T12:13:33.849Z,99904
2017-08-01T12:14:35.258Z,91552
2017-08-01T12:15:36.670Z,77856
2017-08-01T12:16:38.081Z,84992
2017-08-01T12:17:39.510Z,77792
2017-08-01T12:18:40.932Z,91488
2017-08-01T12:19:42.364Z,90912
2017-08-01T12:20:43.784Z,98368
2017-08-01T12:21:45.216Z,97344
2017-08-01T12:22:46.633Z,89472
2017-08-01T12:23:48.065Z,104320
2017-08-01T12:24:49.473Z,103232
2017-08-01T12:25:50.942Z,105312
2017-08-01T12:26:52.381Z,98464
2017-08-01T12:27:53.806Z,99168
2017-08-01T12:28:55.248Z,93984
2017-08-01T12:29:56.739Z,85568
2017-08-01T12:30:58.155Z,101664
2017-08-01T12:31:59.623Z,89024
2017-08-01T12:33:01.037Z,96288
2017-08-01T12:34:02.473Z,101632
2017-08-01T12:35:03.905Z,99968
2017-08-01T12:36:05.335Z,97632
2017-08-01T12:37:06.783Z,97088
2017-08-01T12:38:08.216Z,96352
2017-08-01T12:39:09.654Z,93056
2017-08-01T12:40:11.167Z,93952
2017-08-01T12:41:12.812Z,95008
2017-08-01T12:42:14.383Z,93760
2017-08-01T12:43:15.907Z,93440
2017-08-01T12:44:17.576Z,94624
2017-08-01T12:45:19.206Z,96576
2017-08-01T12:46:20.861Z,95936
2017-08-01T12:47:22.402Z,96384
2017-08-01T12:48:23.970Z,86208
2017-08-01T12:49:25.533Z,97248
2017-08-01T12:50:27.066Z,80224
2017-08-01T12:51:28.762Z,101632
2017-08-01T12:52:30.322Z,81312
2017-08-01T12:53:31.904Z,42816
2017-08-01T12:54:33.470Z,36032
2017-08-01T12:55:34.989Z,36928
2017-08-01T12:56:36.545Z,35776
2017-08-01T12:57:37.984Z,33856
2017-08-01T12:58:39.695Z,31264
2017-08-01T12:59:41.343Z,29728
2017-08-01T13:00:42.865Z,29568
2017-08-01T13:01:44.390Z,30496
2017-08-01T13:02:45.979Z,31520
2017-08-01T13:03:47.820Z,30880
2017-08-01T13:04:50.312Z,29568
2017-08-01T13:05:51.874Z,28160
2017-08-01T13:06:53.517Z,26592
2017-08-01T13:07:55.064Z,25248
2017-08-01T13:08:56.644Z,24224
2017-08-01T13:09:58.184Z,23616
2017-08-01T13:10:59.668Z,24480
2017-08-01T13:12:01.165Z,30720
2017-08-01T13:13:02.898Z,33344
2017-08-01T13:14:04.765Z,35392
2017-08-01T13:15:06.346Z,36928
2017-08-01T13:16:07.881Z,44384
2017-08-01T13:17:09.460Z,42176
2017-08-01T13:18:11.068Z,52544
2017-08-01T13:19:12.685Z,47488
2017-08-01T13:20:14.292Z,55168
2017-08-01T13:21:15.909Z,91136
2017-08-01T13:22:17.466Z,111680
2017-08-01T13:23:19.008Z,110752
2017-08-01T13:24:20.560Z,50848
2017-08-01T13:25:22.104Z,107392
2017-08-01T13:26:23.634Z,109280
2017-08-01T13:27:25.262Z,109472
2017-08-01T13:28:27.043Z,80736
2017-08-01T13:29:29.602Z,91648
2017-08-01T13:30:31.296Z,36448
2017-08-01T13:31:32.849Z,29952
2017-08-01T13:32:34.475Z,28640
2017-08-01T13:33:36.061Z,28960
2017-08-01T13:34:37.621Z,28384
2017-08-01T13:35:39.135Z,28640
2017-08-01T13:36:40.770Z,29280
2017-08-01T13:37:42.356Z,30016
2017-08-01T13:38:43.936Z,36096
2017-08-01T13:39:45.542Z,36928
2017-08-01T13:40:47.119Z,34688
2017-08-01T13:41:48.642Z,31872
2017-08-01T13:42:50.287Z,29088
2017-08-01T13:43:51.889Z,26688
2017-08-01T13:44:53.533Z,24736