createdAt,value
2018-04-19T00:01:18.573Z,23.50
2018-04-19T00:03:46.073Z,23.50
2018-04-19T00:06:13.586Z,23.50
2018-04-19T00:08:41.080Z,23.50
2018-04-19T00:11:08.533Z,23.50
2018-04-19T00:13:37.594Z,23.50
2018-04-19T00:16:05.089Z,23.50
2018-04-19T00:18:32.561Z,23.50
2018-04-19T00:21:00.241Z,23.50
2018-04-19T00:23:27.792Z,23.50
2018-04-19T00:26:08.600Z,23.40
2018-04-19T00:28:36.298Z,23.40
2018-04-19T00:31:11.401Z,23.40
2018-04-19T00:33:39.270Z,23.50
2018-04-19T00:36:06.843Z,23.50
2018-04-19T00:38:34.418Z,23.50
2018-04-19T00:41:03.280Z,23.50
2018-04-19T00:43:45.881Z,23.50
2018-04-19T00:46:13.427Z,23.50
2018-04-19T00:48:45.662Z,23.50
2018-04-19T00:51:13.266Z,23.50
2018-04-19T00:53:40.883Z,23.50
2018-04-19T00:56:09.737Z,23.50
2018-04-19T00:58:37.634Z,23.50
2018-04-19T01:01:19.627Z,23.50
2018-04-19T01:03:47.349Z,23.50
2018-04-19T01:06:34.744Z,23.50
2018-04-19T01:09:02.346Z,23.50
2018-04-19T01:11:32.265Z,23.50
2018-04-19T01:13:59.806Z,23.50
2018-04-19T01:20:54.866Z,23.50
2018-04-19T01:23:22.407Z,23.50
2018-04-19T01:26:15.112Z,23.40
2018-04-19T01:28:42.749Z,23.40
2018-04-19T01:31:11.079Z,23.40
2018-04-19T01:33:38.915Z,23.40
2018-04-19T01:36:29.095Z,23.40
2018-04-19T01:38:57.572Z,23.40
2018-04-19T01:41:26.661Z,23.40
2018-04-19T01:43:54.174Z,23.40
2018-04-19T01:46:21.707Z,23.50
2018-04-19T01:48:49.338Z,23.40
2018-04-19T01:51:16.929Z,23.40
2018-04-19T01:53:57.854Z,23.40
2018-04-19T01:56:25.307Z,23.40
2018-04-19T01:58:52.756Z,23.40
2018-04-19T02:01:20.216Z,23.40
2018-04-19T02:03:47.668Z,23.40
2018-04-19T02:06:15.138Z,23.40
2018-04-19T02:08:42.588Z,23.40
2018-04-19T02:11:10.045Z,23.40
2018-04-19T02:13:37.497Z,23.40
2018-04-19T02:16:04.961Z,23.40
2018-04-19T02:18:32.414Z,23.40
2018-04-19T02:20:59.896Z,23.40
2018-04-19T02:23:27.339Z,23.40
2018-04-19T02:25:54.793Z,23.40
2018-04-19T02:28:22.255Z,23.40
2018-04-19T02:30:49.705Z,23.40
2018-04-19T02:33:17.172Z,23.40
2018-04-19T02:35:44.658Z,23.40
2018-04-19T02:38:12.083Z,23.40
2018-04-19T02:40:39.524Z,23.40
2018-04-19T02:43:06.985Z,23.40
2018-04-19T02:45:34.453Z,23.40
2018-04-19T02:48:02.006Z,23.30
2018-04-19T02:50:29.501Z,23.30
2018-04-19T02:52:57.013Z,23.40
2018-04-19T02:55:24.460Z,23.40
2018-04-19T02:57:51.924Z,23.30
2018-04-19T03:00:19.376Z,23.30
2018-04-19T03:02:46.831Z,23.30
2018-04-19T03:05:14.285Z,23.40
2018-04-19T03:07:41.744Z,23.30
2018-04-19T03:10:09.192Z,23.30
2018-04-19T03:12:36.657Z,23.30
2018-04-19T03:15:04.104Z,23.30
2018-04-19T03:17:31.581Z,23.40
2018-04-19T03:19:59.027Z,23.30
2018-04-19T03:22:26.479Z,23.30
2018-04-19T03:24:53.930Z,23.30
2018-04-19T03:27:21.386Z,23.30
2018-04-19T03:29:48.853Z,23.40
2018-04-19T03:32:16.308Z,23.30
2018-04-19T03:34:43.853Z,23.30
2018-04-19T03:37:11.325Z,23.30
2018-04-19T03:39:38.781Z,23.30
2018-04-19T03:42:06.972Z,23.30
2018-04-19T03:44:35.195Z,23.30
2018-04-19T03:47:03.076Z,23.30
2018-04-19T03:49:30.549Z,23.30
2018-04-19T03:51:58.170Z,23.30
2018-04-19T03:54:25.625Z,23.30
2018-04-19T03:56:53.078Z,23.30
2018-04-19T03:59:20.540Z,23.30
2018-04-19T04:01:47.998Z,23.30
2018-04-19T04:04:15.452Z,23.30
2018-04-19T04:06:42.901Z,23.30
2018-04-19T04:09:10.364Z,23.30
2018-04-19T04:11:37.817Z,23.30
2018-04-19T04:14:05.280Z,23.30
2018-04-19T04:16:44.468Z,23.30
2018-04-19T04:19:24.668Z,23.30
2018-04-19T04:24:51.935Z,23.30
2018-04-19T04:27:19.658Z,23.30
2018-04-19T04:30:06.781Z,23.30
2018-04-19T04:32:34.268Z,23.30
2018-04-19T04:35:01.852Z,23.30
2018-04-19T04:37:29.304Z,23.30
2018-04-19T04:39:56.764Z,23.30
2018-04-19T04:42:24.310Z,23.30
2018-04-19T04:44:52.065Z,23.30
2018-04-19T04:47:19.827Z,23.30
2018-04-19T04:49:47.596Z,23.30
2018-04-19T04:52:15.368Z,23.30
2018-04-19T04:54:43.001Z,23.30
2018-04-19T04:57:10.460Z,23.30
2018-04-19T04:59:37.919Z,23.30
2018-04-19T05:02:05.373Z,23.30
2018-04-19T05:04:32.979Z,23.30
2018-04-19T05:07:00.610Z,23.30
2018-04-19T05:09:28.088Z,23.30
2018-04-19T05:11:55.559Z,23.30
2018-04-19T05:14:23.026Z,23.30
2018-04-19T05:16:50.572Z,23.40
2018-04-19T05:19:18.131Z,23.30
2018-04-19T05:21:45.776Z,23.30
2018-04-19T05:24:13.422Z,23.30
2018-04-19T05:26:40.901Z,23.30
2018-04-19T05:29:08.359Z,23.30
2018-04-19T05:31:36.084Z,23.30
2018-04-19T05:34:03.528Z,23.30
2018-04-19T05:36:31.132Z,23.30
2018-04-19T05:38:58.795Z,23.40
2018-04-19T05:41:26.261Z,23.40
2018-04-19T05:43:53.715Z,23.40
2018-04-19T05:46:21.286Z,23.40
2018-04-19T05:48:48.821Z,23.40
2018-04-19T05:51:16.376Z,23.40
2018-04-19T05:53:43.883Z,23.40
2018-04-19T05:56:11.447Z,23.40
2018-04-19T05:58:38.898Z,23.30
2018-04-19T06:01:06.339Z,23.30
2018-04-19T06:03:33.817Z,23.40
2018-04-19T06:06:01.268Z,23.30
2018-04-19T06:08:29.090Z,23.30
2018-04-19T06:10:56.952Z,23.30
2018-04-19T06:13:24.497Z,23.40
2018-04-19T06:15:51.959Z,23.40
2018-04-19T06:18:19.412Z,23.40
2018-04-19T06:20:46.877Z,23.40
2018-04-19T06:23:14.340Z,23.40
2018-04-19T06:25:41.846Z,23.50
2018-04-19T06:28:09.301Z,23.50
2018-04-19T06:30:36.936Z,23.40
2018-04-19T06:33:04.431Z,23.50
2018-04-19T06:35:31.883Z,23.50
2018-04-19T06:37:59.436Z,23.50
2018-04-19T06:40:26.886Z,23.50
2018-04-19T06:42:54.367Z,23.40
2018-04-19T06:45:22.027Z,23.50
2018-04-19T06:47:49.694Z,23.50
2018-04-19T06:50:17.335Z,23.50
2018-04-19T06:52:45.110Z,23.50
2018-04-19T06:55:12.715Z,23.50
2018-04-19T06:57:40.172Z,23.50
2018-04-19T07:00:07.690Z,23.50
2018-04-19T07:02:35.247Z,23.50
2018-04-19T07:05:02.911Z,23.50
2018-04-19T07:07:30.370Z,23.50
2018-04-19T07:09:57.832Z,23.50
2018-04-19T07:12:25.381Z,23.50
2018-04-19T07:14:53.140Z,23.50
2018-04-19T07:17:20.607Z,23.50
2018-04-19T07:19:48.397Z,23.50
2018-04-19T07:22:16.019Z,23.50
2018-04-19T07:24:43.552Z,23.50
2018-04-19T07:27:11.014Z,23.50
2018-04-19T07:29:38.493Z,23.50
2018-04-19T07:32:05.952Z,23.50
2018-04-19T07:34:33.399Z,23.50
2018-04-19T07:37:01.053Z,23.50
2018-04-19T07:39:28.571Z,23.50
2018-04-19T07:41:56.029Z,23.50
2018-04-19T07:44:23.563Z,23.50
2018-04-19T07:46:51.211Z,23.50
2018-04-19T07:49:18.669Z,23.50
2018-04-19T07:51:46.136Z,23.50
2018-04-19T07:54:13.722Z,23.50
2018-04-19T07:56:41.465Z,23.50
2018-04-19T07:59:08.918Z,23.50
2018-04-19T08:01:36.575Z,23.50
2018-04-19T08:04:04.031Z,23.50
2018-04-19T08:06:31.633Z,23.50
2018-04-19T08:08:59.388Z,23.50
2018-04-19T08:11:26.946Z,23.50
2018-04-19T08:13:54.604Z,23.50
2018-04-19T08:16:22.232Z,23.50
2018-04-19T08:18:49.687Z,23.50
2018-04-19T08:21:17.241Z,23.50
2018-04-19T08:23:44.731Z,23.50
2018-04-19T08:26:12.183Z,23.50
2018-04-19T08:28:39.972Z,23.50
2018-04-19T08:31:07.463Z,23.50
2018-04-19T08:33:35.156Z,23.50
2018-04-19T08:36:02.643Z,23.50
2018-04-19T08:38:30.103Z,23.50
2018-04-19T08:40:57.558Z,23.50
2018-04-19T08:43:25.191Z,23.50
2018-04-19T08:45:52.667Z,23.50
2018-04-19T08:48:20.131Z,23.50
2018-04-19T08:50:47.609Z,23.50
2018-04-19T08:53:15.186Z,23.50
2018-04-19T08:55:42.661Z,23.50
2018-04-19T08:58:10.105Z,23.50
2018-04-19T09:00:37.841Z,23.50
2018-04-19T09:03:05.322Z,23.60
2018-04-19T09:05:32.778Z,23.50
2018-04-19T09:08:00.270Z,23.60
2018-04-19T09:10:27.711Z,23.60
2018-04-19T09:12:55.167Z,23.60
2018-04-19T09:15:22.782Z,23.60
2018-04-19T09:17:50.252Z,23.60
2018-04-19T09:20:17.705Z,23.60
2018-04-19T09:22:45.196Z,23.60
2018-04-19T09:25:12.723Z,23.60
2018-04-19T09:27:40.385Z,23.60
2018-04-19T09:30:08.292Z,23.60
2018-04-19T09:32:35.748Z,23.60
2018-04-19T09:35:03.203Z,23.60
2018-04-19T09:37:30.653Z,23.60
2018-04-19T09:39:58.316Z,23.60
2018-04-19T09:42:25.755Z,23.60
2018-04-19T09:44:53.227Z,23.60
2018-04-19T09:47:22.150Z,23.60
2018-04-19T09:49:50.379Z,23.70
2018-04-19T09:52:17.824Z,23.70
2018-04-19T09:54:45.299Z,23.70
2018-04-19T09:57:12.956Z,23.70
2018-04-19T09:59:40.407Z,23.70
2018-04-19T10:02:07.889Z,23.70
2018-04-19T10:04:35.360Z,23.70
2018-04-19T10:07:03.570Z,23.70
2018-04-19T10:09:31.192Z,23.70
2018-04-19T10:11:59.411Z,23.70
2018-04-19T10:14:26.874Z,23.70
2018-04-19T10:16:54.496Z,23.70
2018-04-19T10:19:21.951Z,23.70
2018-04-19T10:21:49.486Z,23.70
2018-04-19T10:24:16.945Z,23.70
2018-04-19T10:26:44.410Z,23.70
2018-04-19T10:29:12.216Z,23.70
2018-04-19T10:31:39.929Z,23.70
2018-04-19T10:34:07.588Z,23.70
2018-04-19T10:36:35.031Z,23.70
2018-04-19T10:39:02.523Z,23.70
2018-04-19T10:41:29.975Z,23.70
2018-04-19T10:43:57.537Z,23.70
2018-04-19T10:46:25.287Z,23.80
2018-04-19T10:48:53.061Z,23.80
2018-04-19T10:51:20.519Z,23.80
2018-04-19T10:53:48.078Z,23.80
2018-04-19T10:56:15.740Z,23.80
2018-04-19T10:58:43.196Z,23.80
2018-04-19T11:01:10.839Z,23.80
2018-04-19T11:03:38.293Z,23.80
2018-04-19T11:06:05.783Z,23.80
2018-04-19T11:08:33.294Z,23.80
2018-04-19T11:11:00.705Z,23.80
2018-04-19T11:13:28.161Z,23.80
2018-04-19T11:15:55.622Z,23.80
2018-04-19T11:18:23.069Z,23.80
2018-04-19T11:20:50.548Z,23.80
2018-04-19T11:23:18.015Z,23.80
2018-04-19T11:25:45.515Z,23.80
2018-04-19T11:28:12.972Z,23.80
2018-04-19T11:30:40.425Z,23.80
2018-04-19T11:33:07.912Z,23.80
2018-04-19T11:35:35.369Z,23.90
2018-04-19T11:38:03.128Z,23.90
2018-04-19T11:40:30.615Z,23.90
2018-04-19T11:42:58.273Z,23.90
2018-04-19T11:45:25.736Z,23.90
2018-04-19T11:47:53.292Z,23.90
2018-04-19T11:50:20.741Z,23.90
2018-04-19T11:52:48.510Z,23.90
2018-04-19T11:55:16.132Z,24.00
2018-04-19T11:57:43.596Z,24.00
2018-04-19T12:00:11.061Z,23.90
2018-04-19T12:02:38.535Z,23.90
2018-04-19T12:05:06.061Z,24.00
2018-04-19T12:07:33.574Z,24.00
2018-04-19T12:10:01.188Z,23.90
2018-04-19T12:12:28.785Z,23.90
2018-04-19T12:14:56.185Z,24.00
2018-04-19T12:17:23.607Z,24.00
2018-04-19T12:19:51.055Z,24.00
2018-04-19T12:22:18.507Z,24.00
2018-04-19T12:24:45.977Z,24.00
2018-04-19T12:27:13.694Z,24.10
2018-04-19T12:29:41.201Z,24.00
2018-04-19T12:32:08.652Z,24.00
2018-04-19T12:34:36.134Z,24.10
2018-04-19T12:37:03.608Z,24.10
2018-04-19T12:39:31.067Z,24.10
2018-04-19T12:41:58.534Z,24.10
2018-04-19T12:44:25.987Z,24.10
2018-04-19T12:46:53.434Z,24.10
2018-04-19T12:49:20.972Z,24.10
2018-04-19T12:51:48.431Z,24.10
2018-04-19T12:54:16.218Z,24.10
2018-04-19T12:56:43.719Z,24.10
2018-04-19T12:59:11.571Z,24.10
2018-04-19T13:01:39.171Z,24.10
2018-04-19T13:04:06.637Z,24.10
2018-04-19T13:06:34.351Z,24.10
2018-04-19T13:09:03.057Z,24.10
2018-04-19T13:14:17.883Z,24.10
2018-04-19T13:16:46.872Z,24.10
2018-04-19T13:19:15.230Z,24.20
2018-04-19T13:21:43.868Z,24.20
2018-04-19T13:24:11.512Z,24.20
2018-04-19T13:26:39.359Z,24.20
2018-04-19T13:29:25.410Z,24.20
2018-04-19T13:31:54.100Z,24.20
2018-04-19T13:34:22.754Z,24.20
2018-04-19T13:36:50.287Z,24.20
2018-04-19T13:39:18.242Z,24.20
2018-04-19T13:44:19.560Z,24.20
2018-04-19T13:46:49.258Z,24.20
2018-04-19T13:49:16.831Z,24.20
2018-04-19T13:51:44.663Z,24.20
2018-04-19T13:54:13.057Z,24.20
2018-04-19T13:56:41.124Z,24.20
2018-04-19T13:59:10.608Z,24.20
2018-04-19T14:01:38.350Z,24.20
2018-04-19T14:04:05.915Z,24.30
2018-04-19T14:06:39.963Z,24.20
2018-04-19T14:09:08.542Z,24.20
2018-04-19T14:11:40.419Z,24.20
2018-04-19T14:14:08.079Z,24.30
2018-04-19T14:16:36.405Z,24.30
2018-04-19T14:19:03.991Z,24.30
2018-04-19T14:21:31.609Z,24.30
2018-04-19T14:24:02.620Z,24.30
2018-04-19T14:26:30.234Z,24.30
2018-04-19T14:28:57.895Z,24.30
2018-04-19T14:31:25.637Z,24.30
2018-04-19T14:33:53.442Z,24.30
2018-04-19T14:36:24.744Z,24.30
2018-04-19T14:38:52.306Z,24.30
2018-04-19T14:41:19.870Z,24.30
2018-04-19T14:43:47.404Z,24.30
2018-04-19T14:46:17.100Z,24.30
2018-04-19T14:48:47.261Z,24.30
2018-04-19T14:51:14.844Z,24.30
2018-04-19T14:53:44.882Z,24.30
2018-04-19T14:56:13.696Z,24.30
2018-04-19T14:58:41.445Z,24.30
2018-04-19T15:01:21.541Z,24.30
2018-04-19T15:03:49.511Z,24.40
2018-04-19T15:06:24.846Z,24.50
2018-04-19T15:08:52.425Z,24.50
2018-04-19T15:11:20.012Z,24.50
2018-04-19T15:13:47.883Z,24.40
2018-04-19T15:16:15.431Z,24.40
2018-04-19T15:18:44.951Z,24.40
2018-04-19T15:21:12.550Z,24.40
2018-04-19T15:23:40.139Z,24.40
2018-04-19T15:26:07.947Z,24.40
2018-04-19T15:28:35.519Z,24.40
2018-04-19T15:33:37.367Z,24.50
2018-04-19T15:36:04.916Z,24.50
2018-04-19T15:38:32.568Z,24.50
2018-04-19T15:41:00.089Z,24.50
2018-04-19T15:46:01.971Z,24.50
2018-04-19T15:48:29.538Z,24.40
2018-04-19T15:50:57.136Z,24.40
2018-04-19T15:53:25.097Z,24.40
2018-04-19T15:56:06.772Z,24.40
2018-04-19T15:58:35.581Z,24.30
2018-04-19T16:01:03.693Z,24.40
2018-04-19T16:03:31.222Z,24.50
2018-04-19T16:05:58.777Z,24.60
2018-04-19T16:08:30.127Z,24.70
2018-04-19T16:10:57.676Z,24.80
2018-04-19T16:16:20.749Z,24.80
2018-04-19T16:18:48.329Z,24.80
2018-04-19T16:21:15.853Z,24.70
2018-04-19T16:23:43.407Z,24.70
2018-04-19T16:26:11.086Z,24.60
2018-04-19T16:28:38.665Z,24.60
2018-04-19T16:31:08.319Z,24.60
2018-04-19T16:33:36.171Z,24.60
2018-04-19T16:36:03.783Z,24.60
2018-04-19T16:38:31.409Z,24.60
2018-04-19T16:40:59.250Z,24.60
2018-04-19T16:43:34.345Z,24.60
2018-04-19T16:46:01.933Z,24.60
2018-04-19T16:48:29.447Z,24.60
2018-04-19T16:51:16.434Z,24.60
2018-04-19T16:56:36.646Z,24.60
2018-04-19T16:59:04.244Z,24.60
2018-04-19T17:01:32.072Z,24.60
2018-04-19T17:03:59.850Z,24.60
2018-04-19T17:06:27.725Z,24.60
2018-04-19T17:08:55.491Z,24.50
2018-04-19T17:11:26.907Z,24.60
2018-04-19T17:13:54.436Z,24.60
2018-04-19T17:16:22.754Z,24.60
2018-04-19T17:18:50.268Z,24.50
2018-04-19T17:21:17.869Z,24.50
2018-04-19T17:23:53.326Z,24.50
2018-04-19T17:26:21.054Z,24.50
2018-04-19T17:28:48.641Z,24.50
2018-04-19T17:31:16.233Z,24.50
2018-04-19T17:33:44.450Z,24.50
2018-04-19T17:36:20.022Z,24.50
2018-04-19T17:38:47.863Z,24.50
2018-04-19T17:44:01.251Z,24.50
2018-04-19T17:46:39.165Z,24.50
2018-04-19T17:49:08.227Z,24.50
2018-04-19T17:51:42.207Z,24.50
2018-04-19T17:54:10.044Z,24.50
2018-04-19T17:56:38.267Z,24.50
2018-04-19T17:59:06.874Z,24.50
2018-04-19T18:01:34.892Z,24.50
2018-04-19T18:04:04.665Z,24.60
2018-04-19T18:06:32.525Z,24.50
2018-04-19T18:09:00.967Z,24.50
2018-04-19T18:11:29.967Z,24.50
2018-04-19T18:13:57.520Z,24.50
2018-04-19T18:16:28.140Z,24.50
2018-04-19T18:18:57.552Z,24.50
2018-04-19T18:21:25.142Z,24.50
2018-04-19T18:23:52.850Z,24.50
2018-04-19T18:26:21.358Z,24.50
2018-04-19T18:28:49.716Z,24.50
2018-04-19T18:31:17.742Z,24.50
2018-04-19T18:33:45.971Z,24.50
2018-04-19T18:36:13.581Z,24.50
2018-04-19T18:38:43.521Z,24.60
2018-04-19T18:41:31.811Z,24.60
2018-04-19T18:44:00.519Z,24.50
2018-04-19T18:46:41.322Z,24.50
2018-04-19T18:49:09.022Z,24.50
2018-04-19T18:51:38.998Z,24.60
2018-04-19T18:54:06.665Z,24.60
2018-04-19T18:56:34.202Z,24.60
2018-04-19T18:59:01.733Z,24.60
2018-04-19T19:01:29.367Z,24.50
2018-04-19T19:04:02.471Z,24.50
2018-04-19T19:06:31.663Z,24.50
2018-04-19T19:08:59.618Z,24.50
2018-04-19T19:11:27.188Z,24.50
2018-04-19T19:13:54.985Z,24.50
2018-04-19T19:16:28.943Z,24.50
2018-04-19T19:19:08.945Z,24.50
2018-04-19T19:21:36.585Z,24.50
2018-04-19T19:24:04.145Z,24.40
2018-04-19T19:26:31.825Z,24.40
2018-04-19T19:28:59.367Z,24.40
2018-04-19T19:31:27.148Z,24.40
2018-04-19T19:34:06.995Z,24.40
2018-04-19T19:36:35.170Z,24.40
2018-04-19T19:41:45.790Z,24.40
2018-04-19T19:44:34.900Z,24.40
2018-04-19T19:47:02.711Z,24.40
2018-04-19T19:49:34.048Z,24.40
2018-04-19T19:52:01.773Z,24.40
2018-04-19T19:54:29.367Z,24.50
2018-04-19T19:56:57.004Z,24.50
2018-04-19T19:59:25.055Z,24.50
2018-04-19T20:01:52.685Z,24.50
2018-04-19T20:04:20.357Z,24.60
2018-04-19T20:06:47.940Z,24.60
2018-04-19T20:09:15.928Z,24.60
2018-04-19T20:11:43.506Z,24.60
2018-04-19T20:14:29.296Z,24.60
2018-04-19T20:16:57.112Z,24.60
2018-04-19T20:19:38.988Z,24.70
2018-04-19T20:22:07.209Z,24.60
2018-04-19T20:24:43.564Z,24.60
2018-04-19T20:27:11.528Z,24.60
2018-04-19T20:29:39.101Z,24.60
2018-04-19T20:32:06.685Z,24.60
2018-04-19T20:34:34.299Z,24.60
2018-04-19T20:37:01.963Z,24.60
2018-04-19T20:39:30.493Z,24.50
2018-04-19T20:41:58.115Z,24.50
2018-04-19T20:44:25.725Z,24.50
2018-04-19T20:46:53.340Z,24.50
2018-04-19T20:49:27.487Z,24.50
2018-04-19T20:51:55.004Z,24.40
2018-04-19T20:54:22.552Z,24.50
2018-04-19T20:56:51.224Z,24.40
2018-04-19T20:59:18.919Z,24.50
2018-04-19T21:01:49.473Z,24.50
2018-04-19T21:04:17.060Z,24.40
2018-04-19T21:06:44.924Z,24.40
2018-04-19T21:09:13.056Z,24.40
2018-04-19T21:11:40.668Z,24.40
2018-04-19T21:14:31.571Z,24.40
2018-04-19T21:16:59.113Z,24.30
2018-04-19T21:19:34.871Z,24.40
2018-04-19T21:22:02.918Z,24.30
2018-04-19T21:24:37.636Z,24.30
2018-04-19T21:27:05.182Z,24.30
2018-04-19T21:29:32.761Z,24.30
2018-04-19T21:32:00.313Z,24.40
2018-04-19T21:34:28.337Z,24.30
2018-04-19T21:37:08.587Z,24.30
2018-04-19T21:39:36.965Z,24.30
2018-04-19T21:44:57.065Z,24.30
2018-04-19T21:47:24.606Z,24.30
2018-04-19T21:49:52.267Z,24.30
2018-04-19T21:52:20.160Z,24.30
2018-04-19T21:54:47.784Z,24.30
2018-04-19T21:57:16.097Z,24.30
2018-04-19T21:59:52.167Z,24.30
2018-04-19T22:02:19.994Z,24.30
2018-04-19T22:05:07.212Z,24.30
2018-04-19T22:07:34.746Z,24.30
2018-04-19T22:10:06.641Z,24.30
2018-04-19T22:12:34.200Z,24.30
2018-04-19T22:15:02.489Z,24.30
2018-04-19T22:17:30.051Z,24.30
2018-04-19T22:19:57.620Z,24.30
2018-04-19T22:22:26.068Z,24.30
2018-04-19T22:24:53.894Z,24.30
2018-04-19T22:27:21.768Z,24.20
2018-04-19T22:29:49.402Z,24.30
2018-04-19T22:32:17.139Z,24.30
2018-04-19T22:34:51.042Z,24.30
2018-04-19T22:37:18.650Z,24.30
2018-04-19T22:39:46.208Z,24.30
2018-04-19T22:42:13.852Z,24.30
2018-04-19T22:44:41.483Z,24.30
2018-04-19T22:47:22.404Z,24.20
2018-04-19T22:49:50.035Z,24.20
2018-04-19T22:54:51.190Z,24.20
2018-04-19T22:57:18.687Z,24.30
2018-04-19T22:59:46.342Z,24.20
2018-04-19T23:02:13.869Z,24.20
2018-04-19T23:04:59.531Z,24.20
2018-04-19T23:07:27.154Z,24.20
2018-04-19T23:10:14.160Z,24.20
2018-04-19T23:12:41.704Z,24.30
2018-04-19T23:15:17.494Z,24.20
2018-04-19T23:17:45.066Z,24.20
2018-04-19T23:20:33.105Z,24.20
2018-04-19T23:23:03.030Z,24.20
2018-04-19T23:25:52.375Z,24.20
2018-04-19T23:28:20.634Z,24.20
2018-04-19T23:30:52.964Z,24.20
2018-04-19T23:33:20.553Z,24.20
2018-04-19T23:35:57.562Z,24.20
2018-04-19T23:38:25.347Z,24.20
2018-04-19T23:40:57.754Z,24.20
2018-04-19T23:43:26.244Z,24.20
2018-04-19T23:57:18.487Z,24.10
2018-04-19T23:59:45.954Z,24.10
