createdAt,value
2022-10-29T00:04:08.667Z,17.63
2022-10-29T00:09:08.608Z,17.63
2022-10-29T00:14:08.534Z,17.62
2022-10-29T00:19:08.475Z,17.59
2022-10-29T00:24:08.403Z,17.57
2022-10-29T00:29:08.344Z,17.57
2022-10-29T00:34:08.270Z,17.64
2022-10-29T00:39:08.211Z,17.75
2022-10-29T00:44:08.140Z,17.82
2022-10-29T00:49:08.082Z,17.85
2022-10-29T00:54:08.007Z,17.79
2022-10-29T00:59:07.951Z,17.77
2022-10-29T01:04:07.877Z,17.73
2022-10-29T01:09:07.817Z,17.64
2022-10-29T01:14:07.750Z,17.60
2022-10-29T01:19:07.802Z,17.64
2022-10-29T01:24:07.611Z,17.71
2022-10-29T01:29:07.552Z,17.78
2022-10-29T01:34:07.477Z,17.73
2022-10-29T01:39:07.418Z,17.64
2022-10-29T01:44:07.346Z,17.57
2022-10-29T01:49:07.287Z,17.44
2022-10-29T01:54:07.214Z,17.31
2022-10-29T01:59:07.166Z,17.19
2022-10-29T02:04:07.081Z,17.06
2022-10-29T02:09:07.024Z,16.94
2022-10-29T02:14:06.950Z,16.86
2022-10-29T02:19:07.284Z,16.82
2022-10-29T02:24:06.820Z,16.73
2022-10-29T02:29:06.760Z,16.63
2022-10-29T02:34:06.687Z,16.55
2022-10-29T02:39:06.627Z,16.50
2022-10-29T02:44:06.555Z,16.48
2022-10-29T02:49:06.502Z,16.41
2022-10-29T02:54:06.430Z,16.30
2022-10-29T02:59:09.194Z,16.20
2022-10-29T03:04:06.294Z,16.16
2022-10-29T03:09:06.236Z,16.15
2022-10-29T03:14:06.164Z,16.13
2022-10-29T03:19:06.105Z,16.08
2022-10-29T03:24:06.032Z,15.95
2022-10-29T03:29:05.975Z,15.90
2022-10-29T03:34:05.901Z,15.84
2022-10-29T03:39:05.855Z,15.83
2022-10-29T03:44:05.774Z,15.83
2022-10-29T03:49:05.690Z,15.77
2022-10-29T03:54:05.629Z,15.68
2022-10-29T03:59:05.627Z,15.62
2022-10-29T04:04:05.497Z,15.68
2022-10-29T04:09:05.429Z,15.65
2022-10-29T04:14:05.362Z,15.55
2022-10-29T04:19:05.302Z,15.49
2022-10-29T04:29:06.192Z,15.64
2022-10-29T04:34:05.094Z,15.57
2022-10-29T04:39:05.043Z,15.49
2022-10-29T04:44:04.959Z,15.52
2022-10-29T04:49:04.972Z,15.57
2022-10-29T04:54:04.824Z,15.52
2022-10-29T04:59:04.765Z,15.39
2022-10-29T05:04:04.686Z,15.21
2022-10-29T05:09:04.626Z,15.08
2022-10-29T05:14:04.550Z,15.06
2022-10-29T05:19:04.491Z,15.08
2022-10-29T05:24:04.417Z,15.06
2022-10-29T05:29:04.384Z,15.09
2022-10-29T05:34:04.285Z,15.16
2022-10-29T05:39:04.223Z,15.14
2022-10-29T05:44:04.148Z,15.09
2022-10-29T05:49:04.087Z,15.09
2022-10-29T05:54:04.013Z,15.09
2022-10-29T05:59:03.951Z,15.10
2022-10-29T06:04:03.876Z,15.17
2022-10-29T06:09:03.823Z,15.16
2022-10-29T06:14:03.741Z,15.18
2022-10-29T06:19:03.681Z,15.27
2022-10-29T06:24:03.605Z,15.39
2022-10-29T06:29:03.545Z,15.55
2022-10-29T06:34:03.470Z,15.83
2022-10-29T06:39:03.414Z,15.84
2022-10-29T06:44:03.340Z,16.09
2022-10-29T06:49:03.278Z,16.70
2022-10-29T06:54:03.205Z,17.56
2022-10-29T06:59:03.143Z,17.79
2022-10-29T07:04:03.071Z,17.69
2022-10-29T07:09:03.017Z,17.77
2022-10-29T07:14:02.939Z,18.33
2022-10-29T07:19:02.880Z,18.47
2022-10-29T07:24:02.886Z,18.59
2022-10-29T07:29:02.752Z,18.77
2022-10-29T07:34:02.672Z,19.29
2022-10-29T07:39:02.621Z,19.81
2022-10-29T07:44:02.548Z,20.16
2022-10-29T07:49:02.490Z,20.28
2022-10-29T07:54:02.413Z,20.00
2022-10-29T07:59:02.360Z,19.99
2022-10-29T08:04:02.288Z,20.21
2022-10-29T08:09:02.223Z,20.57
2022-10-29T08:14:02.152Z,21.48
2022-10-29T08:19:02.099Z,22.27
2022-10-29T08:24:02.029Z,22.72
2022-10-29T08:29:01.967Z,23.02
2022-10-29T08:34:01.894Z,23.75
2022-10-29T08:39:01.835Z,24.98
2022-10-29T08:49:01.704Z,27.49
2022-10-29T08:54:25.546Z,27.85
2022-10-29T08:59:02.598Z,27.22
2022-10-29T09:04:01.502Z,27.18
2022-10-29T09:09:01.443Z,26.89
2022-10-29T09:14:01.372Z,26.06
2022-10-29T09:19:01.400Z,25.09
2022-10-29T09:24:01.259Z,24.91
2022-10-29T09:29:01.191Z,24.45
2022-10-29T09:34:01.950Z,24.66
2022-10-29T09:39:01.060Z,23.86
2022-10-29T09:44:00.983Z,23.18
2022-10-29T09:49:00.957Z,22.81
2022-10-29T09:54:00.854Z,23.17
2022-10-29T09:59:00.801Z,23.08
2022-10-29T10:09:00.681Z,22.34
2022-10-29T10:14:00.604Z,22.03
2022-10-29T10:19:00.542Z,21.98
2022-10-29T10:24:00.578Z,22.46
2022-10-29T10:29:00.413Z,23.39
2022-10-29T10:34:00.340Z,24.06
2022-10-29T10:39:00.280Z,24.17
2022-10-29T10:44:00.209Z,23.90
2022-10-29T10:49:00.148Z,23.53
2022-10-29T10:54:00.128Z,23.24
2022-10-29T10:59:00.019Z,23.00
2022-10-29T11:03:59.946Z,22.87
2022-10-29T11:08:59.888Z,22.81
2022-10-29T11:13:59.812Z,23.24
2022-10-29T11:18:59.754Z,24.14
2022-10-29T11:23:59.682Z,24.18
2022-10-29T11:28:59.627Z,23.98
2022-10-29T11:33:59.553Z,23.82
2022-10-29T11:38:59.498Z,23.53
2022-10-29T11:43:59.424Z,23.39
2022-10-29T11:48:59.365Z,23.30
2022-10-29T11:53:59.294Z,23.25
2022-10-29T11:58:59.236Z,23.21
2022-10-29T12:03:59.285Z,23.21
2022-10-29T12:08:59.110Z,23.24
2022-10-29T12:13:59.036Z,23.23
2022-10-29T12:18:58.974Z,23.06
2022-10-29T12:23:58.900Z,22.90
2022-10-29T12:28:58.843Z,22.91
2022-10-29T12:33:58.771Z,22.96
2022-10-29T12:38:58.713Z,23.05
2022-10-29T12:43:58.641Z,23.00
2022-10-29T12:48:58.583Z,23.00
2022-10-29T12:53:58.522Z,22.91
2022-10-29T12:58:58.452Z,22.91
2022-10-29T13:03:58.380Z,22.96
2022-10-29T13:08:58.321Z,22.99
2022-10-29T13:13:58.251Z,22.99
2022-10-29T13:18:58.190Z,22.96
2022-10-29T13:23:58.120Z,22.98
2022-10-29T13:28:58.062Z,22.93
2022-10-29T13:33:58.000Z,22.90
2022-10-29T13:39:05.893Z,22.83
2022-10-29T13:43:57.870Z,22.72
2022-10-29T13:48:57.795Z,22.66
2022-10-29T13:53:57.738Z,22.62
2022-10-29T13:58:57.667Z,22.56
2022-10-29T14:03:57.652Z,22.50
2022-10-29T14:08:57.541Z,22.47
2022-10-29T14:13:57.478Z,22.44
2022-10-29T14:18:57.409Z,22.40
2022-10-29T14:23:57.350Z,22.29
2022-10-29T14:28:57.276Z,22.19
2022-10-29T14:33:57.223Z,22.09
2022-10-29T14:38:57.152Z,21.99
2022-10-29T14:43:57.090Z,21.91
2022-10-29T14:48:57.019Z,21.83
2022-10-29T14:53:56.963Z,21.75
2022-10-29T14:58:56.887Z,21.64
2022-10-29T15:03:56.832Z,21.55
2022-10-29T15:08:56.756Z,21.46
2022-10-29T15:13:56.701Z,21.37
2022-10-29T15:18:56.631Z,21.29
2022-10-29T15:23:56.572Z,21.18
2022-10-29T15:28:56.498Z,21.08
2022-10-29T15:33:56.441Z,20.99
2022-10-29T15:38:56.375Z,20.91
2022-10-29T15:43:56.312Z,20.80
2022-10-29T15:48:56.241Z,20.71
2022-10-29T15:53:56.207Z,20.62
2022-10-29T15:58:56.109Z,20.54
2022-10-29T16:03:56.050Z,20.44
2022-10-29T16:08:55.978Z,20.31
2022-10-29T16:13:55.920Z,20.18
2022-10-29T16:18:55.844Z,20.03
2022-10-29T16:23:55.787Z,19.92
2022-10-29T16:28:55.710Z,19.82
2022-10-29T16:33:55.653Z,19.70
2022-10-29T16:38:55.574Z,19.61
2022-10-29T16:43:55.516Z,19.50
2022-10-29T16:48:55.439Z,19.39
2022-10-29T16:53:55.381Z,19.26
2022-10-29T16:58:59.290Z,19.07
2022-10-29T17:03:55.311Z,18.95
2022-10-29T17:08:55.178Z,18.92
2022-10-29T17:13:55.123Z,18.92
2022-10-29T17:18:55.049Z,18.90
2022-10-29T17:23:54.991Z,18.89
2022-10-29T17:28:54.926Z,18.83
2022-10-29T17:33:54.876Z,18.75
2022-10-29T17:38:54.793Z,18.71
2022-10-29T17:43:54.740Z,18.62
2022-10-29T17:48:54.669Z,18.55
2022-10-29T17:53:54.613Z,18.41
2022-10-29T17:58:54.544Z,18.33
2022-10-29T18:03:54.488Z,18.30
2022-10-29T18:08:54.415Z,18.28
2022-10-29T18:13:54.356Z,18.30
2022-10-29T18:19:01.172Z,18.33
2022-10-29T18:23:54.226Z,18.28
2022-10-29T18:28:54.152Z,18.21
2022-10-29T18:33:54.095Z,18.15
2022-10-29T18:38:54.020Z,18.15
2022-10-29T18:43:53.999Z,18.18
2022-10-29T18:48:53.889Z,18.22
2022-10-29T18:53:53.830Z,18.25
2022-10-29T18:58:53.760Z,18.24
2022-10-29T19:03:53.697Z,18.27
2022-10-29T19:08:53.625Z,18.25
2022-10-29T19:13:53.564Z,18.15
2022-10-29T19:18:53.600Z,18.02
2022-10-29T19:23:53.433Z,17.85
2022-10-29T19:28:53.368Z,17.77
2022-10-29T19:33:53.303Z,17.66
2022-10-29T19:38:53.228Z,17.63
2022-10-29T19:43:53.168Z,17.66
2022-10-29T19:48:53.097Z,17.64
2022-10-29T19:53:53.035Z,17.60
2022-10-29T19:58:52.963Z,17.54
2022-10-29T20:03:52.905Z,17.49
2022-10-29T20:08:52.835Z,17.36
2022-10-29T20:13:52.772Z,17.24
2022-10-29T20:18:52.701Z,17.12
2022-10-29T20:23:52.640Z,17.04
2022-10-29T20:28:52.568Z,16.88
2022-10-29T20:33:52.512Z,16.80
2022-10-29T20:38:52.438Z,16.71
2022-10-29T20:43:52.376Z,16.60
2022-10-29T20:48:52.306Z,16.55
2022-10-29T20:53:52.247Z,16.50
2022-10-29T20:58:52.173Z,16.50
2022-10-29T21:03:52.118Z,16.53
2022-10-29T21:08:52.048Z,16.57
2022-10-29T21:13:51.983Z,16.59
2022-10-29T21:18:51.913Z,16.59
2022-10-29T21:23:51.854Z,16.55
2022-10-29T21:28:51.782Z,16.48
2022-10-29T21:33:51.724Z,16.40
2022-10-29T21:38:51.651Z,16.41
2022-10-29T21:43:51.597Z,16.49
2022-10-29T21:48:51.520Z,16.46
2022-10-29T21:53:51.468Z,16.41
2022-10-29T21:58:51.388Z,16.41
2022-10-29T22:03:51.333Z,16.34
2022-10-29T22:08:51.259Z,16.31
2022-10-29T22:13:51.204Z,16.35
2022-10-29T22:18:51.211Z,16.30
2022-10-29T22:23:51.074Z,16.19
2022-10-29T22:28:50.999Z,16.13
2022-10-29T22:33:50.945Z,16.09
2022-10-29T22:38:50.870Z,16.10
2022-10-29T22:43:50.817Z,16.20
2022-10-29T22:48:50.742Z,16.23
2022-10-29T22:53:50.681Z,16.17
2022-10-29T22:58:50.611Z,16.10
2022-10-29T23:03:50.551Z,16.05
2022-10-29T23:08:50.480Z,16.04
2022-10-29T23:13:50.422Z,15.95
2022-10-29T23:18:50.355Z,15.86
2022-10-29T23:23:50.291Z,15.70
2022-10-29T23:28:50.218Z,15.57
2022-10-29T23:33:50.162Z,15.42
2022-10-29T23:38:50.088Z,15.28
2022-10-29T23:43:50.028Z,15.21
2022-10-29T23:48:49.952Z,15.21
2022-10-29T23:53:53.129Z,15.21
2022-10-29T23:58:49.815Z,15.16
