createdAt,value
2019-05-09T00:00:26.396Z,0.40
2019-05-09T00:03:00.588Z,0.50
2019-05-09T00:05:35.838Z,0.50
2019-05-09T00:08:05.405Z,0.40
2019-05-09T00:10:41.673Z,0.57
2019-05-09T00:13:24.641Z,0.47
2019-05-09T00:16:00.710Z,0.50
2019-05-09T00:18:30.203Z,0.67
2019-05-09T00:21:13.324Z,0.40
2019-05-09T00:23:46.188Z,0.40
2019-05-09T00:26:23.397Z,0.50
2019-05-09T00:29:00.840Z,0.40
2019-05-09T00:32:05.877Z,0.60
2019-05-09T00:35:04.062Z,0.50
2019-05-09T00:38:00.252Z,0.50
2019-05-09T00:40:36.400Z,0.50
2019-05-09T00:43:05.618Z,0.50
2019-05-09T00:46:01.045Z,0.50
2019-05-09T00:48:36.511Z,0.50
2019-05-09T00:51:15.134Z,0.73
2019-05-09T00:53:45.310Z,0.60
2019-05-09T00:56:14.474Z,0.60
2019-05-09T00:58:44.061Z,0.60
2019-05-09T01:01:28.626Z,0.50
2019-05-09T01:04:10.730Z,0.50
2019-05-09T01:06:40.230Z,0.60
2019-05-09T01:09:18.750Z,0.50
2019-05-09T01:11:48.278Z,0.53
2019-05-09T01:14:19.446Z,0.60
2019-05-09T01:16:48.549Z,0.50
2019-05-09T01:19:27.137Z,0.70
2019-05-09T01:22:03.761Z,0.60
2019-05-09T01:24:36.171Z,0.53
2019-05-09T01:27:05.271Z,0.50
2019-05-09T01:29:43.936Z,0.60
2019-05-09T01:32:43.230Z,0.50
2019-05-09T01:35:30.421Z,1.00
2019-05-09T01:38:09.122Z,1.50
2019-05-09T01:40:39.906Z,1.40
2019-05-09T01:43:09.112Z,1.37
2019-05-09T01:45:39.095Z,1.20
2019-05-09T01:48:09.686Z,1.50
2019-05-09T01:50:38.822Z,1.00
2019-05-09T01:53:13.333Z,0.90
2019-05-09T01:55:58.652Z,0.90
2019-05-09T01:58:34.658Z,0.87
2019-05-09T02:04:49.462Z,0.70
2019-05-09T02:07:18.629Z,0.80
2019-05-09T02:09:47.763Z,0.50
2019-05-09T02:19:55.271Z,0.50
2019-05-09T02:22:36.905Z,0.50
2019-05-09T02:25:07.484Z,0.40
2019-05-09T02:27:37.703Z,0.60
2019-05-09T02:30:09.023Z,0.50
2019-05-09T02:32:38.682Z,0.50
2019-05-09T02:35:18.873Z,0.50
2019-05-09T02:37:51.223Z,0.50
2019-05-09T02:40:30.486Z,0.60
2019-05-09T02:43:02.750Z,0.50
2019-05-09T02:45:38.934Z,0.50
2019-05-09T02:48:09.434Z,0.50
2019-05-09T02:50:39.005Z,0.50
2019-05-09T02:53:12.267Z,0.57
2019-05-09T02:55:41.466Z,0.67
2019-05-09T02:58:12.290Z,0.80
2019-05-09T03:01:09.393Z,1.20
2019-05-09T03:03:48.188Z,1.37
2019-05-09T03:06:28.267Z,1.00
2019-05-09T03:09:08.988Z,0.73
2019-05-09T03:11:44.904Z,0.70
2019-05-09T03:17:23.659Z,0.80
2019-05-09T03:19:52.695Z,0.63
2019-05-09T03:22:39.348Z,1.00
2019-05-09T03:25:19.147Z,0.80
2019-05-09T03:27:59.421Z,1.00
2019-05-09T03:30:51.172Z,1.10
2019-05-09T03:33:20.576Z,1.00
2019-05-09T03:36:02.522Z,0.70
2019-05-09T03:38:31.760Z,0.70
2019-05-09T03:41:02.907Z,0.77
2019-05-09T03:43:34.172Z,0.90
2019-05-09T03:46:19.983Z,0.53
2019-05-09T03:48:52.455Z,0.50
2019-05-09T03:51:21.795Z,0.60
2019-05-09T03:53:51.141Z,0.70
2019-05-09T03:56:48.035Z,0.80
2019-05-09T03:59:40.006Z,0.77
2019-05-09T04:02:29.479Z,0.80
2019-05-09T04:05:15.099Z,0.63
2019-05-09T04:07:44.785Z,0.70
2019-05-09T04:10:14.026Z,0.80
2019-05-09T04:12:53.955Z,0.70
2019-05-09T04:15:18.861Z,0.70
2019-05-09T04:17:50.206Z,0.70
2019-05-09T04:20:19.411Z,0.80
2019-05-09T04:23:00.431Z,0.80
2019-05-09T04:25:33.295Z,1.03
2019-05-09T04:28:17.821Z,1.00
2019-05-09T04:30:54.217Z,1.00
2019-05-09T04:33:23.682Z,0.90
2019-05-09T04:35:55.004Z,0.90
2019-05-09T04:38:47.660Z,1.20
2019-05-09T04:41:30.106Z,1.00
2019-05-09T04:43:59.007Z,0.90
2019-05-09T04:46:28.268Z,0.80
2019-05-09T04:48:59.361Z,0.90
2019-05-09T04:51:44.227Z,1.00
2019-05-09T04:54:25.494Z,0.77
2019-05-09T04:56:54.770Z,0.90
2019-05-09T04:59:23.963Z,1.00
2019-05-09T05:02:10.943Z,1.00
2019-05-09T05:04:47.888Z,1.03
2019-05-09T05:07:18.058Z,0.90
2019-05-09T05:09:57.561Z,1.10
2019-05-09T05:12:32.804Z,0.90
2019-05-09T05:15:02.076Z,1.10
2019-05-09T05:17:31.842Z,0.90
2019-05-09T05:20:08.309Z,1.10
2019-05-09T05:23:00.323Z,1.27
2019-05-09T05:25:35.374Z,1.20
2019-05-09T05:28:08.596Z,1.20
2019-05-09T05:30:55.113Z,1.10
2019-05-09T05:33:38.233Z,1.00
2019-05-09T05:36:15.356Z,1.10
2019-05-09T05:38:50.861Z,1.03
2019-05-09T05:41:32.103Z,1.00
2019-05-09T05:44:09.309Z,1.23
2019-05-09T05:47:04.440Z,0.80
2019-05-09T05:49:34.635Z,1.00
2019-05-09T05:52:12.746Z,0.87
2019-05-09T05:54:42.334Z,1.00
2019-05-09T05:57:11.487Z,0.80
2019-05-09T05:59:41.263Z,1.00
2019-05-09T06:02:11.279Z,0.80
2019-05-09T06:04:50.670Z,0.70
2019-05-09T06:07:28.761Z,0.87
2019-05-09T06:09:59.377Z,1.00
2019-05-09T06:12:28.663Z,1.50
2019-05-09T06:15:00.526Z,1.10
2019-05-09T06:17:29.719Z,0.97
2019-05-09T06:19:59.652Z,1.07
2019-05-09T06:22:29.452Z,1.23
2019-05-09T06:25:00.521Z,0.90
2019-05-09T06:27:42.450Z,1.20
2019-05-09T06:30:12.390Z,1.27
2019-05-09T06:32:41.874Z,1.00
2019-05-09T06:35:18.731Z,0.90
2019-05-09T06:37:52.007Z,1.00
2019-05-09T06:40:33.748Z,0.80
2019-05-09T06:43:21.993Z,1.27
2019-05-09T06:46:12.080Z,0.80
2019-05-09T06:48:47.980Z,0.83
2019-05-09T06:51:20.666Z,0.80
2019-05-09T06:53:48.911Z,0.83
2019-05-09T06:56:18.132Z,0.93
2019-05-09T06:58:48.084Z,1.10
2019-05-09T07:01:43.025Z,1.80
2019-05-09T07:04:18.465Z,0.80
2019-05-09T07:06:54.844Z,1.10
2019-05-09T07:09:28.076Z,0.90
2019-05-09T07:11:58.633Z,0.90
2019-05-09T07:14:32.659Z,0.90
2019-05-09T07:16:59.955Z,1.00
2019-05-09T07:19:29.411Z,0.90
2019-05-09T07:22:23.910Z,1.00
2019-05-09T07:25:06.724Z,0.80
2019-05-09T07:27:31.996Z,0.87
2019-05-09T07:30:19.692Z,0.60
2019-05-09T07:36:30.891Z,0.80
2019-05-09T07:38:59.938Z,0.80
2019-05-09T07:41:29.030Z,1.00
2019-05-09T07:43:58.530Z,1.00
2019-05-09T07:46:29.444Z,1.33
2019-05-09T07:49:00.085Z,0.90
2019-05-09T07:51:29.218Z,0.60
2019-05-09T07:53:59.064Z,1.40
2019-05-09T07:56:28.688Z,1.27
2019-05-09T07:58:58.550Z,1.23
2019-05-09T08:01:28.237Z,0.90
2019-05-09T08:03:58.471Z,0.70
2019-05-09T08:06:28.834Z,1.47
2019-05-09T08:08:58.679Z,1.00
2019-05-09T08:11:30.482Z,0.80
2019-05-09T08:13:59.139Z,0.60
2019-05-09T08:16:32.982Z,1.60
2019-05-09T08:19:02.668Z,1.43
2019-05-09T08:21:31.792Z,1.20
2019-05-09T08:24:00.860Z,0.83
2019-05-09T08:26:30.658Z,0.67
2019-05-09T08:29:00.470Z,0.87
2019-05-09T08:31:29.560Z,0.80
2019-05-09T08:33:59.523Z,0.77
2019-05-09T08:36:29.129Z,0.70
2019-05-09T08:38:58.915Z,0.90
2019-05-09T08:41:29.179Z,0.90
2019-05-09T08:43:59.141Z,0.70
2019-05-09T08:46:28.741Z,0.70
2019-05-09T08:48:58.041Z,0.70
2019-05-09T08:52:06.956Z,1.13
2019-05-09T08:54:38.058Z,0.90
2019-05-09T08:57:07.812Z,0.90
2019-05-09T08:59:38.246Z,1.00
2019-05-09T09:02:14.922Z,1.20
2019-05-09T09:04:38.846Z,1.10
2019-05-09T09:07:08.549Z,2.73
2019-05-09T09:09:38.028Z,2.50
2019-05-09T09:12:22.977Z,1.47
2019-05-09T09:14:38.640Z,1.10
2019-05-09T09:17:08.413Z,0.87
2019-05-09T09:19:38.545Z,1.17
2019-05-09T09:22:08.969Z,1.60
2019-05-09T09:24:38.642Z,1.30
2019-05-09T09:27:08.108Z,1.13
2019-05-09T09:29:38.183Z,1.53
2019-05-09T09:32:08.615Z,1.03
2019-05-09T09:34:38.150Z,0.90
2019-05-09T09:37:11.223Z,1.10
2019-05-09T09:39:44.550Z,1.47
2019-05-09T09:42:10.225Z,1.03
2019-05-09T09:44:39.750Z,1.20
2019-05-09T09:47:09.289Z,1.30
2019-05-09T09:49:38.926Z,0.80
2019-05-09T09:52:08.906Z,0.70
2019-05-09T09:54:38.764Z,0.90
2019-05-09T09:57:09.600Z,1.17
2019-05-09T09:59:43.561Z,1.10
2019-05-09T10:02:14.690Z,0.90
2019-05-09T10:04:43.775Z,0.80
2019-05-09T10:07:13.138Z,0.87
2019-05-09T10:09:42.217Z,0.70
2019-05-09T10:12:12.659Z,1.20
2019-05-09T10:14:45.810Z,0.80
2019-05-09T10:17:34.152Z,0.97
2019-05-09T10:20:25.120Z,0.93
2019-05-09T10:22:59.698Z,0.70
2019-05-09T10:25:27.470Z,0.83
2019-05-09T10:27:56.701Z,0.70
2019-05-09T10:30:31.690Z,0.80
2019-05-09T10:33:00.763Z,0.50
2019-05-09T10:35:30.801Z,0.70
2019-05-09T10:38:00.031Z,0.60
2019-05-09T10:40:29.566Z,0.57
2019-05-09T10:43:14.578Z,0.77
2019-05-09T10:46:16.335Z,0.77
2019-05-09T10:48:52.065Z,0.60
2019-05-09T10:51:25.338Z,0.53
2019-05-09T10:53:55.447Z,0.63
2019-05-09T10:56:24.513Z,0.50
2019-05-09T10:58:53.598Z,0.43
2019-05-09T11:01:22.674Z,0.40
2019-05-09T11:03:51.983Z,0.60
2019-05-09T11:06:21.095Z,0.77
2019-05-09T11:08:50.169Z,0.40
2019-05-09T11:11:19.305Z,0.63
2019-05-09T11:13:48.724Z,0.63
2019-05-09T11:16:23.031Z,0.60
2019-05-09T11:18:52.247Z,0.70
2019-05-09T11:21:21.579Z,1.00
2019-05-09T11:23:50.995Z,0.70
2019-05-09T11:26:21.118Z,1.10
2019-05-09T11:28:50.785Z,0.90
2019-05-09T11:31:21.599Z,1.07
2019-05-09T11:33:50.826Z,1.03
2019-05-09T11:36:21.207Z,1.00
2019-05-09T11:38:50.774Z,1.23
2019-05-09T11:41:19.859Z,0.90
2019-05-09T11:43:50.344Z,0.70
2019-05-09T11:46:20.240Z,1.07
2019-05-09T11:48:49.343Z,1.60
2019-05-09T11:51:22.665Z,1.10
2019-05-09T11:53:49.852Z,1.10
2019-05-09T11:56:19.250Z,1.00
2019-05-09T11:58:49.061Z,0.90
2019-05-09T12:01:19.214Z,0.90
2019-05-09T12:03:52.122Z,1.50
2019-05-09T12:06:20.589Z,1.40
2019-05-09T12:08:49.863Z,1.60
2019-05-09T12:11:22.857Z,1.57
2019-05-09T12:13:52.021Z,1.20
2019-05-09T12:16:24.483Z,0.80
2019-05-09T12:18:53.928Z,0.80
2019-05-09T12:21:23.489Z,0.90
2019-05-09T12:23:52.582Z,0.90
2019-05-09T12:26:22.032Z,1.13
2019-05-09T12:28:53.563Z,1.03
2019-05-09T12:31:22.731Z,0.87
2019-05-09T12:33:53.957Z,0.97
2019-05-09T12:36:28.381Z,1.00
2019-05-09T12:38:54.310Z,1.00
2019-05-09T12:41:23.547Z,1.20
2019-05-09T12:43:53.122Z,1.30
2019-05-09T12:46:22.204Z,0.80
2019-05-09T12:48:51.285Z,1.23
2019-05-09T12:51:20.436Z,1.00
2019-05-09T12:53:49.956Z,2.00
2019-05-09T12:56:19.684Z,1.77
2019-05-09T12:58:49.062Z,1.30
2019-05-09T13:01:19.013Z,1.13
2019-05-09T13:04:09.729Z,1.20
2019-05-09T13:06:39.682Z,1.23
2019-05-09T13:09:09.214Z,1.40
2019-05-09T13:11:39.116Z,1.37
2019-05-09T13:14:10.118Z,1.50
2019-05-09T13:17:14.044Z,1.27
2019-05-09T13:19:47.964Z,1.20
2019-05-09T13:22:19.396Z,1.40
2019-05-09T13:24:48.473Z,1.57
2019-05-09T13:27:23.363Z,1.47
2019-05-09T13:29:52.455Z,1.80
2019-05-09T13:32:21.888Z,1.70
2019-05-09T13:34:51.248Z,1.70
2019-05-09T13:37:20.702Z,1.70
2019-05-09T13:39:50.257Z,1.33
2019-05-09T13:42:19.984Z,1.20
2019-05-09T13:44:50.541Z,1.53
2019-05-09T13:47:27.846Z,0.90
2019-05-09T13:50:10.267Z,1.00
2019-05-09T13:52:39.453Z,0.80
2019-05-09T13:55:14.791Z,1.00
2019-05-09T13:57:48.235Z,1.00
2019-05-09T14:00:18.483Z,1.10
2019-05-09T14:02:57.637Z,0.90
2019-05-09T14:05:32.118Z,0.60
2019-05-09T14:08:04.019Z,0.70
2019-05-09T14:10:35.340Z,0.90
2019-05-09T14:13:12.771Z,1.00
2019-05-09T14:15:36.748Z,1.07
2019-05-09T14:18:08.127Z,0.53
2019-05-09T14:20:40.166Z,0.40
2019-05-09T14:23:19.090Z,0.20
2019-05-09T14:25:51.860Z,0.30
2019-05-09T14:28:19.796Z,0.30
2019-05-09T14:30:48.927Z,0.40
2019-05-09T14:33:18.411Z,0.30
2019-05-09T14:35:47.949Z,0.50
2019-05-09T14:38:18.466Z,0.50
2019-05-09T14:40:47.745Z,0.60
2019-05-09T14:43:31.609Z,0.50
2019-05-09T14:46:02.662Z,0.50
2019-05-09T14:48:34.299Z,0.40
2019-05-09T14:51:18.495Z,0.43
2019-05-09T14:53:59.384Z,1.07
2019-05-09T14:56:28.409Z,1.10
2019-05-09T14:59:03.859Z,1.10
2019-05-09T15:01:38.677Z,0.60
2019-05-09T15:04:11.118Z,0.60
2019-05-09T15:06:40.622Z,0.60
2019-05-09T15:09:11.083Z,0.63
2019-05-09T15:11:40.343Z,0.60
2019-05-09T15:14:09.834Z,1.00
2019-05-09T15:16:44.600Z,0.80
2019-05-09T15:19:24.095Z,0.70
2019-05-09T15:21:56.701Z,1.30
2019-05-09T15:24:28.953Z,1.47
2019-05-09T15:26:58.489Z,1.13
2019-05-09T15:29:33.891Z,0.90
2019-05-09T15:32:06.461Z,0.80
2019-05-09T15:34:42.190Z,0.87
2019-05-09T15:37:18.614Z,0.70
2019-05-09T15:39:50.091Z,0.67
2019-05-09T15:42:25.674Z,0.90
2019-05-09T15:44:55.138Z,0.63
2019-05-09T15:47:28.569Z,0.60
2019-05-09T15:50:15.237Z,0.60
2019-05-09T15:52:39.946Z,0.60
2019-05-09T15:55:12.730Z,0.60
2019-05-09T15:57:51.810Z,1.00
2019-05-09T16:00:28.169Z,1.10
2019-05-09T16:03:02.832Z,0.83
2019-05-09T16:05:32.372Z,0.73
2019-05-09T16:08:09.105Z,0.60
2019-05-09T16:10:41.444Z,0.70
2019-05-09T16:13:10.961Z,0.70
2019-05-09T16:15:40.287Z,0.70
2019-05-09T16:18:20.917Z,0.80
2019-05-09T16:20:57.833Z,0.80
2019-05-09T16:23:29.029Z,0.70
2019-05-09T16:25:58.788Z,0.70
2019-05-09T16:28:31.947Z,1.00
2019-05-09T16:31:01.287Z,1.17
2019-05-09T16:33:39.535Z,0.80
2019-05-09T16:36:09.492Z,1.00
2019-05-09T16:38:45.709Z,0.80
2019-05-09T16:41:10.166Z,0.80
2019-05-09T16:43:44.342Z,0.83
2019-05-09T16:46:17.944Z,0.80
2019-05-09T16:49:01.741Z,0.50
2019-05-09T16:51:31.222Z,0.50
2019-05-09T16:54:07.429Z,0.70
2019-05-09T16:56:38.193Z,2.03
2019-05-09T16:59:08.257Z,2.17
2019-05-09T17:01:40.706Z,1.73
2019-05-09T17:04:09.797Z,1.30
2019-05-09T17:06:39.587Z,1.60
2019-05-09T17:09:15.047Z,1.60
2019-05-09T17:11:45.371Z,1.30
2019-05-09T17:14:16.027Z,1.10
2019-05-09T17:16:45.348Z,0.80
2019-05-09T17:19:14.744Z,0.87
2019-05-09T17:21:58.365Z,0.80
2019-05-09T17:24:29.669Z,0.73
2019-05-09T17:26:58.137Z,1.10
2019-05-09T17:29:28.084Z,0.80
2019-05-09T17:31:58.418Z,0.90
2019-05-09T17:34:28.791Z,0.70
2019-05-09T17:36:59.009Z,1.10
2019-05-09T17:39:28.524Z,1.37
2019-05-09T17:41:58.854Z,0.77
2019-05-09T17:44:30.455Z,0.70
2019-05-09T17:47:00.442Z,0.50
2019-05-09T17:49:33.924Z,0.90
2019-05-09T17:52:07.548Z,0.60
2019-05-09T17:54:38.025Z,0.50
2019-05-09T17:57:08.386Z,0.57
2019-05-09T17:59:49.067Z,0.50
2019-05-09T18:02:18.452Z,0.50
2019-05-09T18:04:48.105Z,0.50
2019-05-09T18:07:18.589Z,0.43
2019-05-09T18:09:55.155Z,0.50
2019-05-09T18:12:30.628Z,0.70
2019-05-09T18:15:00.316Z,0.50
2019-05-09T18:17:30.435Z,0.40
2019-05-09T18:20:00.891Z,1.60
2019-05-09T18:22:30.068Z,0.90
2019-05-09T18:24:59.271Z,1.10
2019-05-09T18:27:29.662Z,0.50
2019-05-09T18:30:00.248Z,0.63
2019-05-09T18:32:41.603Z,0.50
2019-05-09T18:35:20.640Z,0.50
2019-05-09T18:37:58.734Z,0.50
2019-05-09T18:40:40.436Z,0.50
2019-05-09T18:43:09.508Z,0.40
2019-05-09T18:45:48.822Z,0.40
2019-05-09T18:48:27.743Z,0.50
2019-05-09T18:50:59.573Z,0.33
2019-05-09T18:53:29.260Z,0.40
2019-05-09T18:55:58.700Z,0.50
2019-05-09T18:58:30.896Z,0.57
2019-05-09T19:01:01.446Z,0.40
2019-05-09T19:03:34.062Z,0.50
2019-05-09T19:06:18.686Z,0.40
2019-05-09T19:08:49.348Z,0.50
2019-05-09T19:11:18.532Z,0.40
2019-05-09T19:13:55.165Z,0.40
2019-05-09T19:16:45.503Z,0.30
2019-05-09T19:19:31.572Z,0.90
2019-05-09T19:22:06.417Z,0.40
2019-05-09T19:24:34.043Z,0.50
2019-05-09T19:27:03.684Z,0.50
2019-05-09T19:29:39.356Z,0.40
2019-05-09T19:32:09.650Z,0.40
2019-05-09T19:34:42.347Z,0.50
2019-05-09T19:37:19.956Z,0.50
2019-05-09T19:39:51.712Z,0.50
2019-05-09T19:42:23.583Z,0.40
2019-05-09T19:44:58.808Z,0.70
2019-05-09T19:47:28.526Z,0.50
2019-05-09T19:49:58.766Z,0.40
2019-05-09T19:52:38.296Z,0.50
2019-05-09T19:55:08.115Z,0.43
2019-05-09T19:57:37.598Z,0.50
2019-05-09T20:00:11.644Z,0.50
2019-05-09T20:02:41.381Z,0.60
2019-05-09T20:05:10.971Z,0.57
2019-05-09T20:07:43.286Z,0.60
2019-05-09T20:10:38.146Z,0.50
2019-05-09T20:13:38.494Z,0.70
2019-05-09T20:16:38.034Z,0.50
2019-05-09T20:19:18.608Z,0.50
2019-05-09T20:21:55.878Z,0.60
2019-05-09T20:24:41.716Z,0.60
2019-05-09T20:27:11.302Z,0.50
2019-05-09T20:29:40.963Z,0.57
2019-05-09T20:32:10.682Z,0.70
2019-05-09T20:34:39.786Z,0.70
2019-05-09T20:37:09.196Z,0.60
2019-05-09T20:39:43.165Z,0.93
2019-05-09T20:42:14.552Z,0.50
2019-05-09T20:44:46.040Z,0.90
2019-05-09T20:47:21.261Z,0.70
2019-05-09T20:49:50.552Z,0.70
2019-05-09T20:52:35.376Z,0.70
2019-05-09T20:55:11.005Z,0.60
2019-05-09T20:57:40.370Z,0.60
2019-05-09T21:00:12.506Z,0.57
2019-05-09T21:02:43.134Z,0.60
2019-05-09T21:05:13.479Z,0.60
2019-05-09T21:07:43.135Z,0.63
2019-05-09T21:10:15.859Z,0.77
2019-05-09T21:12:52.506Z,0.63
2019-05-09T21:15:44.773Z,0.70
2019-05-09T21:18:15.448Z,0.50
2019-05-09T21:20:46.412Z,0.73
2019-05-09T21:23:24.223Z,0.80
2019-05-09T21:25:47.204Z,0.70
2019-05-09T21:28:28.972Z,0.73
2019-05-09T21:31:23.052Z,0.80
2019-05-09T21:34:05.908Z,0.70
2019-05-09T21:36:39.056Z,0.80
2019-05-09T21:39:08.932Z,0.50
2019-05-09T21:41:37.997Z,0.73
2019-05-09T21:44:08.535Z,0.80
2019-05-09T21:46:41.096Z,0.60
2019-05-09T21:49:13.378Z,0.67
2019-05-09T21:51:42.481Z,0.70
2019-05-09T21:54:12.973Z,0.70
2019-05-09T21:56:47.920Z,0.90
2019-05-09T21:59:17.646Z,0.80
2019-05-09T22:01:47.256Z,0.90
2019-05-09T22:04:17.459Z,0.77
2019-05-09T22:06:48.728Z,1.03
2019-05-09T22:09:19.902Z,0.97
2019-05-09T22:11:49.881Z,0.80
2019-05-09T22:14:24.931Z,1.20
2019-05-09T22:16:57.715Z,1.10
2019-05-09T22:19:40.112Z,1.00
2019-05-09T22:22:18.700Z,0.80
2019-05-09T22:25:01.289Z,1.30
2019-05-09T22:27:33.562Z,1.20
2019-05-09T22:30:29.759Z,0.90
2019-05-09T22:33:05.010Z,1.10
2019-05-09T22:35:36.154Z,1.07
2019-05-09T22:38:12.714Z,1.10
2019-05-09T22:40:48.955Z,1.17
2019-05-09T22:43:20.374Z,0.87
2019-05-09T22:45:51.127Z,1.20
2019-05-09T22:48:27.534Z,0.90
2019-05-09T22:51:05.395Z,0.97
2019-05-09T22:53:35.903Z,0.90
2019-05-09T22:56:11.108Z,1.10
2019-05-09T22:58:41.318Z,1.10
2019-05-09T23:01:12.703Z,0.87
2019-05-09T23:03:41.936Z,1.03
2019-05-09T23:06:15.512Z,0.90
2019-05-09T23:08:44.676Z,1.27
2019-05-09T23:11:13.759Z,0.90
2019-05-09T23:13:52.074Z,1.13
2019-05-09T23:16:24.369Z,1.40
2019-05-09T23:18:55.518Z,1.20
2019-05-09T23:21:27.240Z,1.30
2019-05-09T23:24:02.204Z,0.80
2019-05-09T23:26:31.356Z,1.37
2019-05-09T23:29:09.467Z,1.17
2019-05-09T23:31:55.417Z,1.40
2019-05-09T23:34:28.745Z,1.40
2019-05-09T23:36:57.877Z,1.40
2019-05-09T23:39:38.637Z,1.20
2019-05-09T23:42:07.875Z,1.60
2019-05-09T23:44:37.017Z,1.80
2019-05-09T23:47:07.200Z,1.33
2019-05-09T23:49:42.184Z,1.27
2019-05-09T23:52:13.332Z,1.20
2019-05-09T23:55:02.218Z,1.70
2019-05-09T23:57:50.047Z,1.30
