createdAt,value
2018-08-28T00:00:49.366Z,3.60
2018-08-28T00:03:16.692Z,3.53
2018-08-28T00:05:44.461Z,3.23
2018-08-28T00:08:11.845Z,3.50
2018-08-28T00:10:39.180Z,3.70
2018-08-28T00:13:06.521Z,3.40
2018-08-28T00:15:33.801Z,3.50
2018-08-28T00:18:01.129Z,3.80
2018-08-28T00:20:28.382Z,4.53
2018-08-28T00:22:55.678Z,4.03
2018-08-28T00:25:22.986Z,3.87
2018-08-28T00:27:50.267Z,3.50
2018-08-28T00:30:17.552Z,3.50
2018-08-28T00:32:44.853Z,3.67
2018-08-28T00:35:12.165Z,3.77
2018-08-28T00:37:39.533Z,4.10
2018-08-28T00:40:06.981Z,3.77
2018-08-28T00:42:35.244Z,3.80
2018-08-28T00:45:02.581Z,3.97
2018-08-28T00:47:29.864Z,3.73
2018-08-28T00:49:57.342Z,3.47
2018-08-28T00:52:24.740Z,3.40
2018-08-28T00:54:51.988Z,3.40
2018-08-28T00:57:19.276Z,4.00
2018-08-28T00:59:46.574Z,3.23
2018-08-28T01:02:13.904Z,4.80
2018-08-28T01:04:41.168Z,3.83
2018-08-28T01:07:08.513Z,3.37
2018-08-28T01:09:35.832Z,3.70
2018-08-28T01:12:03.153Z,4.40
2018-08-28T01:14:30.492Z,4.00
2018-08-28T01:16:57.788Z,4.53
2018-08-28T01:19:25.090Z,3.37
2018-08-28T01:21:52.396Z,4.27
2018-08-28T01:24:19.730Z,4.23
2018-08-28T01:26:47.081Z,4.40
2018-08-28T01:29:14.351Z,3.70
2018-08-28T01:31:41.627Z,3.90
2018-08-28T01:34:08.897Z,3.80
2018-08-28T01:36:36.523Z,3.83
2018-08-28T01:39:04.491Z,4.00
2018-08-28T01:41:31.771Z,4.80
2018-08-28T01:43:59.037Z,6.03
2018-08-28T01:46:26.390Z,3.33
2018-08-28T01:48:53.707Z,4.27
2018-08-28T01:51:20.987Z,4.10
2018-08-28T01:53:48.352Z,4.37
2018-08-28T01:56:15.650Z,5.33
2018-08-28T01:58:42.953Z,4.90
2018-08-28T02:01:10.255Z,4.47
2018-08-28T02:03:37.530Z,4.80
2018-08-28T02:06:04.851Z,6.70
2018-08-28T02:08:32.152Z,5.17
2018-08-28T02:10:59.488Z,4.80
2018-08-28T02:13:26.765Z,7.10
2018-08-28T02:15:54.059Z,6.33
2018-08-28T02:18:21.336Z,4.67
2018-08-28T02:20:48.882Z,7.07
2018-08-28T02:23:16.151Z,4.97
2018-08-28T02:25:43.431Z,8.03
2018-08-28T02:28:10.745Z,6.23
2018-08-28T02:30:38.063Z,5.67
2018-08-28T02:33:05.353Z,6.73
2018-08-28T02:35:32.639Z,4.93
2018-08-28T02:37:59.928Z,5.20
2018-08-28T02:40:27.612Z,4.43
2018-08-28T02:42:54.953Z,5.20
2018-08-28T02:45:22.866Z,4.90
2018-08-28T02:47:50.201Z,4.83
2018-08-28T02:50:17.481Z,5.80
2018-08-28T02:52:44.757Z,5.30
2018-08-28T02:55:12.048Z,5.27
2018-08-28T02:57:39.368Z,5.13
2018-08-28T03:00:06.670Z,7.27
2018-08-28T03:02:33.965Z,5.40
2018-08-28T03:05:01.283Z,5.03
2018-08-28T03:07:28.566Z,5.37
2018-08-28T03:09:55.855Z,5.60
2018-08-28T03:12:23.128Z,5.93
2018-08-28T03:14:50.462Z,7.03
2018-08-28T03:17:17.771Z,7.43
2018-08-28T03:19:45.047Z,5.87
2018-08-28T03:22:12.678Z,5.80
2018-08-28T03:24:39.982Z,6.23
2018-08-28T03:27:07.280Z,5.97
2018-08-28T03:29:34.562Z,5.63
2018-08-28T03:32:01.902Z,6.33
2018-08-28T03:34:29.224Z,7.50
2018-08-28T03:36:56.498Z,6.30
2018-08-28T03:39:24.199Z,5.53
2018-08-28T03:41:51.472Z,6.20
2018-08-28T03:44:18.770Z,5.77
2018-08-28T03:46:46.053Z,5.77
2018-08-28T03:49:13.351Z,6.03
2018-08-28T03:51:40.650Z,7.60
2018-08-28T03:54:07.932Z,6.67
2018-08-28T03:56:36.173Z,6.93
2018-08-28T03:59:03.475Z,5.80
2018-08-28T04:01:31.059Z,7.40
2018-08-28T04:03:58.371Z,5.93
2018-08-28T04:06:25.682Z,6.23
2018-08-28T04:08:53.455Z,5.60
2018-08-28T04:11:20.725Z,6.67
2018-08-28T04:13:48.058Z,6.30
2018-08-28T04:16:15.394Z,7.20
2018-08-28T04:18:42.713Z,6.13
2018-08-28T04:21:10.024Z,6.57
2018-08-28T04:23:37.351Z,7.00
2018-08-28T04:26:04.737Z,7.40
2018-08-28T04:28:32.060Z,6.60
2018-08-28T04:30:59.398Z,6.90
2018-08-28T04:33:26.623Z,7.00
2018-08-28T04:35:53.935Z,8.73
2018-08-28T04:38:21.236Z,7.30
2018-08-28T04:40:48.534Z,6.90
2018-08-28T04:43:15.843Z,6.63
2018-08-28T04:45:43.147Z,8.37
2018-08-28T04:48:10.451Z,9.50
2018-08-28T04:50:38.110Z,7.97
2018-08-28T04:53:05.483Z,6.97
2018-08-28T04:55:32.791Z,7.07
2018-08-28T04:58:00.098Z,6.70
2018-08-28T05:00:28.060Z,7.10
2018-08-28T05:02:55.340Z,8.67
2018-08-28T05:05:22.732Z,9.50
2018-08-28T05:07:50.059Z,9.00
2018-08-28T05:10:17.361Z,6.90
2018-08-28T05:12:44.688Z,6.53
2018-08-28T05:15:11.962Z,7.17
2018-08-28T05:17:39.267Z,9.10
2018-08-28T05:20:06.608Z,10.60
2018-08-28T05:22:33.894Z,6.93
2018-08-28T05:25:01.604Z,5.83
2018-08-28T05:27:28.888Z,7.73
2018-08-28T05:29:56.190Z,7.93
2018-08-28T05:32:23.483Z,9.23
2018-08-28T05:34:50.820Z,6.70
2018-08-28T05:37:18.218Z,9.10
2018-08-28T05:39:45.542Z,7.30
2018-08-28T05:42:12.871Z,11.57
2018-08-28T05:44:40.157Z,7.83
2018-08-28T05:47:07.481Z,8.77
2018-08-28T05:49:34.837Z,10.27
2018-08-28T05:52:02.053Z,8.50
2018-08-28T05:54:29.387Z,7.70
2018-08-28T05:56:56.720Z,9.60
2018-08-28T05:59:24.002Z,10.20
2018-08-28T06:01:51.326Z,8.50
2018-08-28T06:04:18.622Z,9.97
2018-08-28T06:06:45.901Z,9.37
2018-08-28T06:09:13.226Z,6.90
2018-08-28T06:11:40.555Z,7.27
2018-08-28T06:14:07.906Z,12.07
2018-08-28T06:16:35.232Z,7.90
2018-08-28T06:19:02.640Z,8.20
2018-08-28T06:21:29.926Z,7.67
2018-08-28T06:23:57.240Z,6.80
2018-08-28T06:26:24.624Z,6.50
2018-08-28T06:28:51.882Z,7.50
2018-08-28T06:31:19.213Z,8.57
2018-08-28T06:33:46.951Z,6.83
2018-08-28T06:36:14.197Z,7.87
2018-08-28T06:38:41.526Z,7.67
2018-08-28T06:41:08.862Z,8.30
2018-08-28T06:43:36.192Z,7.27
2018-08-28T06:46:03.475Z,6.17
2018-08-28T06:48:30.815Z,7.67
2018-08-28T06:50:58.133Z,7.33
2018-08-28T06:53:25.445Z,12.60
2018-08-28T06:55:52.880Z,5.73
2018-08-28T06:58:20.269Z,7.97
2018-08-28T07:00:47.708Z,11.23
2018-08-28T07:03:14.996Z,5.97
2018-08-28T07:05:42.414Z,8.90
2018-08-28T07:08:09.714Z,7.27
2018-08-28T07:10:37.003Z,6.30
2018-08-28T07:13:04.311Z,6.30
2018-08-28T07:15:31.624Z,5.60
2018-08-28T07:17:59.083Z,6.07
2018-08-28T07:20:26.576Z,7.17
2018-08-28T07:22:53.879Z,7.90
2018-08-28T07:25:21.257Z,8.63
2018-08-28T07:27:48.552Z,7.70
2018-08-28T07:30:15.895Z,7.03
2018-08-28T07:32:43.187Z,6.90
2018-08-28T07:35:10.504Z,7.30
2018-08-28T07:37:37.787Z,5.97
2018-08-28T07:40:05.825Z,6.20
2018-08-28T07:42:33.156Z,7.33
2018-08-28T07:45:00.479Z,5.87
2018-08-28T07:47:27.815Z,6.00
2018-08-28T07:49:55.151Z,7.40
2018-08-28T07:52:22.498Z,6.60
2018-08-28T07:54:50.311Z,6.20
2018-08-28T07:57:17.682Z,7.13
2018-08-28T07:59:45.096Z,7.00
2018-08-28T08:02:14.628Z,9.83
2018-08-28T08:04:41.953Z,5.70
2018-08-28T08:07:09.274Z,6.20
2018-08-28T08:09:36.777Z,6.33
2018-08-28T08:12:04.059Z,9.73
2018-08-28T08:14:31.434Z,6.27
2018-08-28T08:16:58.756Z,8.27
2018-08-28T08:19:26.067Z,6.97
2018-08-28T08:21:53.391Z,6.70
2018-08-28T08:24:21.077Z,6.20
2018-08-28T08:26:48.533Z,6.87
2018-08-28T08:29:15.874Z,7.23
2018-08-28T08:31:43.194Z,5.67
2018-08-28T08:34:10.646Z,5.90
2018-08-28T08:36:38.038Z,7.00
2018-08-28T08:39:06.526Z,6.80
2018-08-28T08:41:33.844Z,10.20
2018-08-28T08:44:01.152Z,6.20
2018-08-28T08:46:28.451Z,5.43
2018-08-28T08:48:55.756Z,5.53
2018-08-28T08:51:23.066Z,6.30
2018-08-28T08:53:50.379Z,5.57
2018-08-28T08:56:17.670Z,6.60
2018-08-28T08:58:45.073Z,6.53
2018-08-28T09:01:12.356Z,6.00
2018-08-28T09:03:39.718Z,4.93
2018-08-28T09:06:07.067Z,5.40
2018-08-28T09:08:37.254Z,5.70
2018-08-28T09:11:04.582Z,6.40
2018-08-28T09:13:31.977Z,6.57
2018-08-28T09:15:59.315Z,7.40
2018-08-28T09:18:26.812Z,8.10
2018-08-28T09:20:56.038Z,7.83
2018-08-28T09:23:23.445Z,5.67
2018-08-28T09:25:50.822Z,5.30
2018-08-28T09:28:19.005Z,6.50
2018-08-28T09:30:46.365Z,8.07
2018-08-28T09:33:13.695Z,6.33
2018-08-28T09:35:41.042Z,8.93
2018-08-28T09:38:08.450Z,7.00
2018-08-28T09:40:36.015Z,6.60
2018-08-28T09:43:03.327Z,9.17
2018-08-28T09:45:30.693Z,6.40
2018-08-28T09:47:58.313Z,8.23
2018-08-28T09:50:25.616Z,7.13
2018-08-28T09:52:52.916Z,8.40
2018-08-28T09:55:20.266Z,7.83
2018-08-28T09:57:47.623Z,6.20
2018-08-28T10:00:19.218Z,6.07
2018-08-28T10:02:46.964Z,8.03
2018-08-28T10:05:14.257Z,6.70
2018-08-28T10:07:41.628Z,8.07
2018-08-28T10:10:09.011Z,6.93
2018-08-28T10:12:36.297Z,6.80
2018-08-28T10:15:03.725Z,5.60
2018-08-28T10:17:31.132Z,7.70
2018-08-28T10:19:58.705Z,6.30
2018-08-28T10:22:26.009Z,8.53
2018-08-28T10:24:54.224Z,5.47
2018-08-28T10:27:21.563Z,6.43
2018-08-28T10:29:49.045Z,7.23
2018-08-28T10:32:16.345Z,8.30
2018-08-28T10:34:43.651Z,5.80
2018-08-28T10:37:11.133Z,5.23
2018-08-28T10:39:38.450Z,7.77
2018-08-28T10:42:05.813Z,6.93
2018-08-28T10:44:33.107Z,5.73
2018-08-28T10:47:00.548Z,6.77
2018-08-28T10:49:27.914Z,10.50
2018-08-28T10:51:55.535Z,8.40
2018-08-28T10:54:22.877Z,7.40
2018-08-28T10:56:50.293Z,8.40
2018-08-28T10:59:17.720Z,8.20
2018-08-28T11:01:45.110Z,9.30
2018-08-28T11:04:12.995Z,8.43
2018-08-28T11:06:40.623Z,7.47
2018-08-28T11:09:07.952Z,6.23
2018-08-28T11:11:35.309Z,6.90
2018-08-28T11:14:02.997Z,7.00
2018-08-28T11:16:30.413Z,6.67
2018-08-28T11:18:57.730Z,6.63
2018-08-28T11:21:25.067Z,7.63
2018-08-28T11:23:52.389Z,6.07
2018-08-28T11:26:19.899Z,5.63
2018-08-28T11:28:47.228Z,5.03
2018-08-28T11:31:14.554Z,5.63
2018-08-28T11:33:41.861Z,6.60
2018-08-28T11:36:09.333Z,7.60
2018-08-28T11:39:04.288Z,10.73
2018-08-28T11:41:31.767Z,6.90
2018-08-28T11:43:59.157Z,7.33
2018-08-28T11:46:26.524Z,7.10
2018-08-28T11:48:53.852Z,6.70
2018-08-28T11:51:21.186Z,6.57
2018-08-28T11:53:48.616Z,11.97
2018-08-28T11:56:16.157Z,6.53
2018-08-28T11:58:43.488Z,7.07
2018-08-28T12:01:10.853Z,7.77
2018-08-28T12:03:38.193Z,9.83
2018-08-28T12:06:07.481Z,7.97
2018-08-28T12:08:34.884Z,6.60
2018-08-28T12:11:02.239Z,7.43
2018-08-28T12:13:31.437Z,7.60
2018-08-28T12:15:58.795Z,7.60
2018-08-28T12:18:26.156Z,9.93
2018-08-28T12:20:53.620Z,7.60
2018-08-28T12:23:20.911Z,8.60
2018-08-28T12:25:48.234Z,7.33
2018-08-28T12:28:15.570Z,9.23
2018-08-28T12:30:42.957Z,9.27
2018-08-28T12:33:10.517Z,7.67
2018-08-28T12:35:37.799Z,8.13
2018-08-28T12:38:05.150Z,9.67
2018-08-28T12:40:35.383Z,8.47
2018-08-28T12:43:02.696Z,8.63
2018-08-28T12:45:30.006Z,7.60
2018-08-28T12:47:57.311Z,7.90
2018-08-28T12:50:24.577Z,9.40
2018-08-28T12:52:51.924Z,8.80
2018-08-28T12:55:19.300Z,8.00
2018-08-28T12:57:46.623Z,8.10
2018-08-28T13:00:14.016Z,7.90
2018-08-28T13:02:41.343Z,10.23
2018-08-28T13:05:08.836Z,9.20
2018-08-28T13:07:36.266Z,8.80
2018-08-28T13:10:03.480Z,8.77
2018-08-28T13:12:30.801Z,9.20
2018-08-28T13:14:58.101Z,11.43
2018-08-28T13:17:25.467Z,8.47
2018-08-28T13:19:52.836Z,8.50
2018-08-28T13:22:20.220Z,10.30
2018-08-28T13:24:47.533Z,7.87
2018-08-28T13:27:14.823Z,8.27
2018-08-28T13:29:42.221Z,9.77
2018-08-28T13:32:09.548Z,9.67
2018-08-28T13:34:36.935Z,7.60
2018-08-28T13:37:04.247Z,7.97
2018-08-28T13:39:32.004Z,10.80
2018-08-28T13:41:59.981Z,9.40
2018-08-28T13:44:28.308Z,13.10
2018-08-28T13:46:55.772Z,10.63
2018-08-28T13:49:22.997Z,9.10
2018-08-28T13:51:50.400Z,8.00
2018-08-28T13:54:17.727Z,9.00
2018-08-28T13:56:45.005Z,9.67
2018-08-28T13:59:12.391Z,10.60
2018-08-28T14:01:39.720Z,11.70
2018-08-28T14:04:07.047Z,9.00
2018-08-28T14:06:34.686Z,11.10
2018-08-28T14:09:03.259Z,8.57
2018-08-28T14:11:30.625Z,8.73
2018-08-28T14:13:58.189Z,8.13
2018-08-28T14:16:26.582Z,9.30
2018-08-28T14:18:53.900Z,8.47
2018-08-28T14:21:21.329Z,8.30
2018-08-28T14:23:48.655Z,10.27
2018-08-28T14:26:15.999Z,8.20
2018-08-28T14:28:47.895Z,7.23
2018-08-28T14:31:15.236Z,9.87
2018-08-28T14:33:42.872Z,7.60
2018-08-28T14:36:10.203Z,9.80
2018-08-28T14:38:37.545Z,8.23
2018-08-28T14:41:06.704Z,8.33
2018-08-28T14:43:34.096Z,8.80
2018-08-28T14:46:01.421Z,8.23
2018-08-28T14:48:28.991Z,8.10
2018-08-28T14:50:56.465Z,10.10
2018-08-28T14:53:27.143Z,9.27
2018-08-28T14:55:54.791Z,8.60
2018-08-28T14:58:22.157Z,7.40
2018-08-28T15:00:49.453Z,6.97
2018-08-28T15:03:16.789Z,8.20
2018-08-28T15:05:44.176Z,8.77
2018-08-28T15:08:13.428Z,7.10
2018-08-28T15:10:41.031Z,8.67
2018-08-28T15:13:08.361Z,8.60
2018-08-28T15:15:35.713Z,6.93
2018-08-28T15:18:03.045Z,7.90
2018-08-28T15:20:30.359Z,12.20
2018-08-28T15:22:57.744Z,8.87
2018-08-28T15:25:25.129Z,12.40
2018-08-28T15:27:52.444Z,7.50
2018-08-28T15:30:21.219Z,10.70
2018-08-28T15:32:48.658Z,8.57
2018-08-28T15:35:15.910Z,8.30
2018-08-28T15:37:43.219Z,8.20
2018-08-28T15:40:10.591Z,7.93
2018-08-28T15:42:37.934Z,8.03
2018-08-28T15:45:05.272Z,9.00
2018-08-28T15:47:32.639Z,9.10
2018-08-28T15:49:59.931Z,9.67
2018-08-28T15:52:27.263Z,8.50
2018-08-28T15:54:54.884Z,10.30
2018-08-28T15:57:22.258Z,8.27
2018-08-28T15:59:49.634Z,8.47
2018-08-28T16:02:16.984Z,10.13
2018-08-28T16:04:44.561Z,10.67
2018-08-28T16:07:12.880Z,7.40
2018-08-28T16:09:40.218Z,10.30
2018-08-28T16:12:07.537Z,8.93
2018-08-28T16:14:37.698Z,9.50
2018-08-28T16:17:05.083Z,7.97
2018-08-28T16:19:32.464Z,9.80
2018-08-28T16:22:01.229Z,8.00
2018-08-28T16:24:28.563Z,7.60
2018-08-28T16:26:55.982Z,8.30
2018-08-28T16:29:23.344Z,9.80
2018-08-28T16:31:50.793Z,7.87
2018-08-28T16:34:18.122Z,7.73
2018-08-28T16:36:45.679Z,8.50
2018-08-28T16:39:13.025Z,7.77
2018-08-28T16:41:40.452Z,10.60
2018-08-28T16:44:08.169Z,8.80
2018-08-28T16:46:35.863Z,9.17
2018-08-28T16:49:03.245Z,8.73
2018-08-28T16:51:30.601Z,8.40
2018-08-28T16:53:58.012Z,9.87
2018-08-28T16:56:25.361Z,11.03
2018-08-28T16:58:52.735Z,8.47
2018-08-28T17:01:20.162Z,8.07
2018-08-28T17:03:47.510Z,9.30
2018-08-28T17:06:15.373Z,8.80
2018-08-28T17:08:42.882Z,8.83
2018-08-28T17:11:10.254Z,10.50
2018-08-28T17:13:37.655Z,8.80
2018-08-28T17:16:05.186Z,9.00
2018-08-28T17:18:32.726Z,11.77
2018-08-28T17:21:00.092Z,12.40
2018-08-28T17:23:27.669Z,8.70
2018-08-28T17:26:13.805Z,10.73
2018-08-28T17:28:41.367Z,8.80
2018-08-28T17:31:08.773Z,9.07
2018-08-28T17:33:36.102Z,10.30
2018-08-28T17:36:03.496Z,8.00
2018-08-28T17:38:30.951Z,9.03
2018-08-28T17:40:58.321Z,8.20
2018-08-28T17:43:25.655Z,8.73
2018-08-28T17:45:52.978Z,8.37
2018-08-28T17:48:20.405Z,8.53
2018-08-28T17:50:47.778Z,9.90
2018-08-28T17:53:15.429Z,9.33
2018-08-28T17:55:42.797Z,9.20
2018-08-28T17:58:10.148Z,9.57
2018-08-28T18:00:37.611Z,9.07
2018-08-28T18:03:05.043Z,8.37
2018-08-28T18:05:32.403Z,8.87
2018-08-28T18:08:00.074Z,12.50
2018-08-28T18:10:27.390Z,11.30
2018-08-28T18:12:54.825Z,8.70
2018-08-28T18:15:22.220Z,7.97
2018-08-28T18:17:49.813Z,8.50
2018-08-28T18:20:17.169Z,8.23
2018-08-28T18:22:44.526Z,8.70
2018-08-28T18:25:11.874Z,9.70
2018-08-28T18:27:39.179Z,9.97
2018-08-28T18:30:06.682Z,8.90
2018-08-28T18:32:33.990Z,8.93
2018-08-28T18:35:01.317Z,8.90
2018-08-28T18:37:28.607Z,7.97
2018-08-28T18:39:56.196Z,11.00
2018-08-28T18:42:23.568Z,9.97
2018-08-28T18:44:50.973Z,10.33
2018-08-28T18:47:18.640Z,15.20
2018-08-28T18:49:46.045Z,14.87
2018-08-28T18:52:13.371Z,9.50
2018-08-28T18:54:40.732Z,7.80
2018-08-28T18:57:08.067Z,12.10
2018-08-28T18:59:35.449Z,9.67
2018-08-28T19:02:02.872Z,11.23
2018-08-28T19:04:30.232Z,14.97
2018-08-28T19:06:57.567Z,8.63
2018-08-28T19:09:24.998Z,11.43
2018-08-28T19:11:52.417Z,8.70
2018-08-28T19:14:19.759Z,11.70
2018-08-28T19:16:47.376Z,8.73
2018-08-28T19:19:14.765Z,10.23
2018-08-28T19:21:42.150Z,8.80
2018-08-28T19:24:09.772Z,9.47
2018-08-28T19:26:37.139Z,8.97
2018-08-28T19:29:05.098Z,10.40
2018-08-28T19:31:32.445Z,8.70
2018-08-28T19:33:59.833Z,9.27
2018-08-28T19:36:27.771Z,10.10
2018-08-28T19:38:55.280Z,10.37
2018-08-28T19:41:22.729Z,9.33
2018-08-28T19:43:51.339Z,10.53
2018-08-28T19:46:19.050Z,8.27
2018-08-28T19:48:46.459Z,8.40
2018-08-28T19:51:14.031Z,8.97
2018-08-28T19:53:42.030Z,8.10
2018-08-28T19:56:09.571Z,9.77
2018-08-28T19:58:36.984Z,9.50
2018-08-28T20:01:04.448Z,9.50
2018-08-28T20:03:31.849Z,8.50
2018-08-28T20:05:59.435Z,9.17
2018-08-28T20:08:26.788Z,9.97
2018-08-28T20:10:54.111Z,9.53
2018-08-28T20:13:21.513Z,10.87
2018-08-28T20:15:48.853Z,10.60
2018-08-28T20:18:16.369Z,9.60
2018-08-28T20:20:43.819Z,9.07
2018-08-28T20:23:11.220Z,10.20
2018-08-28T20:25:38.548Z,8.83
2018-08-28T20:28:05.897Z,13.23
2018-08-28T20:30:33.248Z,8.83
2018-08-28T20:33:00.631Z,8.97
2018-08-28T20:35:28.059Z,11.77
2018-08-28T20:37:55.351Z,10.97
2018-08-28T20:40:22.701Z,8.77
2018-08-28T20:42:50.031Z,9.77
2018-08-28T20:45:17.401Z,11.00
2018-08-28T20:47:44.744Z,11.87
2018-08-28T20:50:12.058Z,9.17
2018-08-28T20:52:39.688Z,12.03
2018-08-28T20:55:07.188Z,8.43
2018-08-28T20:57:34.485Z,11.43
2018-08-28T21:00:02.166Z,9.77
2018-08-28T21:02:29.456Z,9.20
2018-08-28T21:04:56.789Z,9.53
2018-08-28T21:07:24.215Z,7.90
2018-08-28T21:09:51.551Z,8.90
2018-08-28T21:12:19.056Z,8.50
2018-08-28T21:14:46.440Z,10.27
2018-08-28T21:17:13.745Z,7.60
2018-08-28T21:19:41.108Z,9.30
2018-08-28T21:22:08.595Z,9.37
2018-08-28T21:24:35.942Z,8.40
2018-08-28T21:27:03.282Z,7.97
2018-08-28T21:29:31.079Z,7.10
2018-08-28T21:31:58.274Z,9.57
2018-08-28T21:34:25.556Z,8.53
2018-08-28T21:36:52.864Z,8.10
2018-08-28T21:39:20.187Z,9.87
2018-08-28T21:41:47.502Z,8.53
2018-08-28T21:44:14.795Z,7.60
2018-08-28T21:46:42.133Z,8.30
2018-08-28T21:49:09.492Z,9.63
2018-08-28T21:51:36.929Z,10.13
2018-08-28T21:54:04.276Z,8.80
2018-08-28T21:56:31.604Z,8.03
2018-08-28T21:58:58.905Z,8.00
2018-08-28T22:01:26.253Z,8.40
2018-08-28T22:03:53.565Z,11.30
2018-08-28T22:06:27.387Z,8.27
2018-08-28T22:08:54.724Z,9.10
2018-08-28T22:11:22.026Z,13.00
2018-08-28T22:13:49.314Z,9.83
2018-08-28T22:16:16.602Z,9.90
2018-08-28T22:18:43.923Z,9.60
2018-08-28T22:21:11.253Z,10.40
2018-08-28T22:23:38.538Z,9.07
2018-08-28T22:26:05.829Z,8.93
2018-08-28T22:28:33.163Z,10.37
2018-08-28T22:31:00.476Z,9.93
2018-08-28T22:33:27.804Z,12.60
2018-08-28T22:35:55.102Z,8.37
2018-08-28T22:38:22.431Z,12.00
2018-08-28T22:40:49.711Z,13.27
2018-08-28T22:43:20.224Z,11.93
2018-08-28T22:45:47.554Z,10.00
2018-08-28T22:48:14.876Z,10.37
2018-08-28T22:50:42.166Z,9.67
2018-08-28T22:53:09.514Z,9.43
2018-08-28T22:55:36.825Z,12.63
2018-08-28T22:58:04.558Z,12.57
2018-08-28T23:00:31.869Z,9.30
2018-08-28T23:02:59.167Z,9.90
2018-08-28T23:05:26.471Z,11.17
2018-08-28T23:07:53.736Z,9.40
2018-08-28T23:10:21.376Z,12.00
2018-08-28T23:12:48.875Z,10.23
2018-08-28T23:15:16.169Z,11.00
2018-08-28T23:17:43.436Z,11.13
2018-08-28T23:20:10.915Z,9.73
2018-08-28T23:22:38.231Z,8.00
2018-08-28T23:25:05.527Z,11.97
2018-08-28T23:27:32.869Z,9.27
2018-08-28T23:30:00.187Z,8.93
2018-08-28T23:32:27.741Z,7.87
2018-08-28T23:34:55.117Z,8.60
2018-08-28T23:37:22.384Z,9.17
2018-08-28T23:39:49.682Z,8.27
2018-08-28T23:42:17.006Z,10.90
2018-08-28T23:44:45.003Z,10.00
2018-08-28T23:47:12.369Z,9.03
2018-08-28T23:49:39.705Z,11.73
2018-08-28T23:52:07.073Z,8.50
2018-08-28T23:54:34.372Z,8.80
2018-08-28T23:57:01.733Z,8.63
2018-08-28T23:59:29.076Z,9.30
