createdAt,value
2019-02-08T00:01:16.910Z,3.90
2019-02-08T00:03:46.478Z,3.90
2019-02-08T00:06:15.657Z,4.00
2019-02-08T00:08:44.944Z,3.90
2019-02-08T00:11:14.229Z,3.90
2019-02-08T00:13:43.432Z,3.80
2019-02-08T00:16:12.815Z,3.80
2019-02-08T00:18:42.460Z,3.70
2019-02-08T00:21:11.808Z,3.70
2019-02-08T00:23:41.075Z,3.70
2019-02-08T00:26:10.358Z,3.70
2019-02-08T00:28:39.876Z,3.70
2019-02-08T00:31:09.177Z,3.80
2019-02-08T00:33:38.340Z,3.80
2019-02-08T00:36:07.596Z,3.80
2019-02-08T00:38:36.812Z,3.80
2019-02-08T00:41:06.087Z,3.80
2019-02-08T00:43:35.409Z,3.70
2019-02-08T00:46:04.916Z,3.70
2019-02-08T00:48:34.216Z,3.70
2019-02-08T00:51:03.988Z,3.70
2019-02-08T00:53:33.779Z,3.70
2019-02-08T00:56:03.141Z,3.70
2019-02-08T00:58:32.360Z,3.80
2019-02-08T01:01:01.545Z,3.80
2019-02-08T01:03:30.730Z,3.80
2019-02-08T01:05:59.915Z,3.90
2019-02-08T01:08:29.253Z,3.90
2019-02-08T01:10:58.456Z,3.90
2019-02-08T01:13:28.520Z,3.90
2019-02-08T01:15:57.892Z,4.00
2019-02-08T01:18:27.236Z,4.00
2019-02-08T01:20:56.408Z,4.00
2019-02-08T01:23:25.796Z,4.00
2019-02-08T01:25:54.962Z,4.00
2019-02-08T01:28:24.164Z,4.00
2019-02-08T01:30:53.312Z,4.00
2019-02-08T01:33:22.597Z,3.90
2019-02-08T01:35:51.795Z,3.90
2019-02-08T01:38:20.975Z,3.80
2019-02-08T01:40:50.259Z,3.80
2019-02-08T01:43:19.520Z,3.80
2019-02-08T01:45:48.756Z,3.80
2019-02-08T01:48:18.044Z,3.80
2019-02-08T01:50:47.554Z,3.80
2019-02-08T01:53:16.781Z,3.80
2019-02-08T01:55:45.978Z,3.80
2019-02-08T01:58:15.347Z,3.80
2019-02-08T02:00:45.103Z,3.70
2019-02-08T02:03:14.985Z,3.80
2019-02-08T02:05:44.181Z,3.70
2019-02-08T02:08:13.526Z,3.70
2019-02-08T02:10:44.503Z,3.70
2019-02-08T02:13:13.964Z,3.70
2019-02-08T02:15:43.257Z,3.70
2019-02-08T02:18:13.840Z,3.70
2019-02-08T02:20:43.409Z,3.70
2019-02-08T02:23:16.585Z,3.70
2019-02-08T02:25:45.872Z,3.70
2019-02-08T02:28:15.015Z,3.60
2019-02-08T02:30:44.200Z,3.60
2019-02-08T02:33:14.104Z,3.40
2019-02-08T02:35:43.403Z,3.40
2019-02-08T02:38:12.740Z,3.40
2019-02-08T02:40:41.947Z,3.40
2019-02-08T02:43:11.211Z,3.50
2019-02-08T02:45:41.315Z,3.50
2019-02-08T02:48:12.530Z,3.50
2019-02-08T02:50:41.929Z,3.50
2019-02-08T02:53:11.780Z,3.60
2019-02-08T02:55:41.060Z,3.60
2019-02-08T02:58:10.463Z,3.60
2019-02-08T03:00:42.676Z,3.60
2019-02-08T03:03:12.965Z,3.60
2019-02-08T03:05:42.297Z,3.60
2019-02-08T03:08:14.132Z,3.50
2019-02-08T03:10:43.379Z,3.60
2019-02-08T03:13:13.544Z,3.50
2019-02-08T03:15:42.804Z,3.60
2019-02-08T03:18:12.152Z,3.50
2019-02-08T03:20:41.425Z,3.60
2019-02-08T03:23:10.854Z,3.60
2019-02-08T03:25:40.117Z,3.60
2019-02-08T03:28:09.280Z,3.50
2019-02-08T03:30:58.042Z,3.60
2019-02-08T03:33:27.365Z,3.60
2019-02-08T03:35:56.777Z,3.60
2019-02-08T03:38:26.112Z,3.60
2019-02-08T03:40:55.273Z,3.60
2019-02-08T03:43:24.572Z,3.70
2019-02-08T03:45:54.315Z,3.70
2019-02-08T03:48:23.526Z,3.70
2019-02-08T03:50:52.716Z,3.70
2019-02-08T03:53:21.968Z,3.70
2019-02-08T03:55:58.090Z,3.70
2019-02-08T03:58:22.265Z,3.80
2019-02-08T04:01:00.495Z,3.80
2019-02-08T04:03:30.154Z,3.90
2019-02-08T04:05:59.414Z,3.90
2019-02-08T04:08:28.704Z,3.90
2019-02-08T04:10:57.931Z,4.00
2019-02-08T04:13:27.118Z,4.00
2019-02-08T04:15:56.361Z,4.00
2019-02-08T04:18:25.680Z,4.00
2019-02-08T04:20:54.938Z,4.10
2019-02-08T04:23:24.151Z,4.10
2019-02-08T04:25:53.335Z,4.10
2019-02-08T04:28:22.548Z,4.10
2019-02-08T04:30:51.811Z,4.10
2019-02-08T04:33:21.102Z,4.10
2019-02-08T04:35:50.330Z,4.10
2019-02-08T04:38:19.496Z,4.00
2019-02-08T04:40:48.726Z,4.00
2019-02-08T04:43:17.937Z,4.00
2019-02-08T04:45:47.131Z,4.00
2019-02-08T04:48:16.310Z,4.00
2019-02-08T04:50:45.519Z,4.00
2019-02-08T04:53:14.821Z,4.00
2019-02-08T04:55:44.107Z,4.10
2019-02-08T04:58:13.343Z,4.10
2019-02-08T05:00:42.551Z,4.10
2019-02-08T05:03:11.875Z,4.10
2019-02-08T05:05:41.062Z,4.10
2019-02-08T05:08:10.216Z,4.10
2019-02-08T05:10:39.518Z,4.10
2019-02-08T05:13:08.701Z,4.10
2019-02-08T05:15:38.023Z,4.10
2019-02-08T05:18:07.217Z,4.10
2019-02-08T05:20:36.489Z,4.10
2019-02-08T05:23:05.748Z,4.10
2019-02-08T05:25:34.909Z,4.10
2019-02-08T05:28:04.105Z,4.00
2019-02-08T05:30:34.951Z,4.00
2019-02-08T05:33:04.769Z,4.00
2019-02-08T05:35:34.069Z,4.00
2019-02-08T05:38:03.373Z,4.00
2019-02-08T05:40:33.671Z,3.90
2019-02-08T05:43:02.955Z,3.80
2019-02-08T05:45:32.207Z,3.70
2019-02-08T05:48:01.462Z,3.60
2019-02-08T05:50:30.688Z,3.50
2019-02-08T05:52:59.870Z,3.40
2019-02-08T05:55:30.377Z,3.40
2019-02-08T05:58:00.059Z,3.50
2019-02-08T06:00:35.546Z,3.40
2019-02-08T06:03:05.325Z,3.50
2019-02-08T06:05:34.612Z,3.50
2019-02-08T06:08:03.954Z,3.50
2019-02-08T06:10:33.126Z,3.50
2019-02-08T06:13:02.344Z,3.50
2019-02-08T06:15:31.565Z,3.40
2019-02-08T06:18:00.837Z,3.40
2019-02-08T06:20:30.086Z,3.40
2019-02-08T06:22:59.452Z,3.40
2019-02-08T06:25:28.621Z,3.40
2019-02-08T06:27:57.826Z,3.40
2019-02-08T06:30:27.018Z,3.40
2019-02-08T06:32:56.292Z,3.40
2019-02-08T06:35:26.114Z,3.40
2019-02-08T06:37:55.388Z,3.40
2019-02-08T06:40:25.108Z,3.50
2019-02-08T06:42:55.240Z,3.50
2019-02-08T06:45:24.972Z,3.60
2019-02-08T06:47:55.216Z,3.60
2019-02-08T06:50:25.244Z,3.60
2019-02-08T06:52:54.647Z,3.50
2019-02-08T06:55:24.192Z,3.60
2019-02-08T06:58:14.720Z,3.60
2019-02-08T07:01:09.044Z,3.50
2019-02-08T07:04:06.392Z,3.50
2019-02-08T07:06:55.507Z,3.50
2019-02-08T07:09:46.946Z,3.50
2019-02-08T07:12:31.488Z,3.60
2019-02-08T07:15:25.384Z,3.60
2019-02-08T07:18:19.752Z,3.70
2019-02-08T07:21:11.178Z,3.70
2019-02-08T07:23:59.373Z,3.80
2019-02-08T07:26:59.507Z,3.90
2019-02-08T07:29:47.716Z,3.90
2019-02-08T07:32:38.856Z,3.80
2019-02-08T07:35:30.863Z,3.80
2019-02-08T07:38:06.875Z,3.90
2019-02-08T07:41:06.320Z,4.00
2019-02-08T07:43:57.532Z,4.00
2019-02-08T07:46:55.538Z,4.20
2019-02-08T07:49:43.532Z,4.30
2019-02-08T07:52:35.006Z,4.40
2019-02-08T07:55:32.997Z,4.40
2019-02-08T07:58:24.062Z,4.40
2019-02-08T08:01:00.788Z,4.40
2019-02-08T08:04:01.040Z,4.70
2019-02-08T08:06:49.381Z,5.10
2019-02-08T08:09:29.396Z,5.40
2019-02-08T08:12:06.821Z,5.60
2019-02-08T08:14:51.073Z,5.80
2019-02-08T08:17:38.296Z,5.90
2019-02-08T08:20:34.645Z,6.00
2019-02-08T08:23:29.704Z,6.10
2019-02-08T08:26:13.795Z,6.40
2019-02-08T08:29:00.508Z,6.50
2019-02-08T08:31:52.709Z,6.70
2019-02-08T08:34:48.997Z,6.90
2019-02-08T08:37:56.701Z,6.90
2019-02-08T08:41:13.531Z,6.90
2019-02-08T08:44:01.967Z,7.00
2019-02-08T08:47:30.532Z,7.10
2019-02-08T08:50:36.399Z,7.10
2019-02-08T08:53:29.337Z,7.70
2019-02-08T08:56:38.692Z,8.60
2019-02-08T08:59:53.681Z,9.40
2019-02-08T09:02:37.874Z,10.00
2019-02-08T09:05:46.150Z,9.10
2019-02-08T09:08:49.127Z,8.70
2019-02-08T09:12:06.693Z,8.50
2019-02-08T09:14:53.279Z,8.40
2019-02-08T09:18:09.965Z,8.50
2019-02-08T09:21:28.443Z,8.40
2019-02-08T09:24:37.611Z,8.60
2019-02-08T09:27:32.978Z,8.30
2019-02-08T09:30:37.732Z,8.50
2019-02-08T09:34:01.856Z,8.60
2019-02-08T09:36:58.744Z,8.60
2019-02-08T09:40:24.160Z,8.70
2019-02-08T09:43:37.329Z,8.80
2019-02-08T09:46:50.579Z,8.90
2019-02-08T09:49:57.456Z,9.00
2019-02-08T09:52:57.216Z,9.10
2019-02-08T09:56:05.919Z,9.10
2019-02-08T09:59:21.313Z,9.00
2019-02-08T10:02:36.415Z,9.10
2019-02-08T10:05:40.863Z,9.20
2019-02-08T10:08:46.481Z,9.30
2019-02-08T10:11:51.975Z,9.30
2019-02-08T10:15:03.456Z,9.40
2019-02-08T10:18:08.436Z,9.40
2019-02-08T10:21:18.959Z,9.30
2019-02-08T10:24:35.010Z,9.30
2019-02-08T10:27:38.389Z,9.30
2019-02-08T10:30:57.316Z,9.30
2019-02-08T10:34:32.883Z,9.40
2019-02-08T10:37:45.386Z,9.50
2019-02-08T10:40:52.438Z,9.50
2019-02-08T10:43:51.173Z,9.50
2019-02-08T10:47:00.280Z,9.70
2019-02-08T10:50:05.978Z,9.80
2019-02-08T10:53:14.991Z,9.90
2019-02-08T10:56:37.321Z,10.10
2019-02-08T10:59:49.434Z,10.20
2019-02-08T11:03:00.921Z,10.40
2019-02-08T11:06:31.721Z,10.50
2019-02-08T11:09:53.543Z,10.40
2019-02-08T11:12:59.472Z,10.50
2019-02-08T11:16:11.645Z,10.70
2019-02-08T11:19:27.936Z,11.00
2019-02-08T11:21:57.262Z,10.90
2019-02-08T11:24:27.716Z,11.00
2019-02-08T11:26:59.253Z,10.60
2019-02-08T11:29:28.906Z,10.50
2019-02-08T11:31:58.121Z,10.50
2019-02-08T11:34:27.283Z,10.40
2019-02-08T11:36:56.494Z,10.30
2019-02-08T11:39:25.863Z,10.30
2019-02-08T11:41:55.227Z,10.50
2019-02-08T11:44:24.459Z,10.80
2019-02-08T11:46:55.117Z,10.70
2019-02-08T11:49:24.391Z,11.00
2019-02-08T11:51:53.760Z,11.20
2019-02-08T11:54:23.104Z,11.30
2019-02-08T11:56:52.290Z,11.50
2019-02-08T11:59:21.584Z,11.30
2019-02-08T12:01:51.940Z,11.30
2019-02-08T12:04:21.695Z,11.10
2019-02-08T12:06:50.897Z,11.20
2019-02-08T12:09:20.210Z,11.60
2019-02-08T12:11:49.409Z,11.80
2019-02-08T12:14:18.581Z,11.60
2019-02-08T12:16:47.978Z,11.50
2019-02-08T12:19:17.241Z,11.30
2019-02-08T12:21:46.506Z,11.20
2019-02-08T12:24:15.859Z,11.10
2019-02-08T12:26:45.070Z,11.00
2019-02-08T12:29:14.257Z,10.90
2019-02-08T12:31:43.502Z,10.90
2019-02-08T12:34:12.724Z,10.90
2019-02-08T12:36:42.016Z,10.80
2019-02-08T12:39:12.169Z,10.80
2019-02-08T12:41:41.949Z,10.90
2019-02-08T12:44:11.676Z,10.70
2019-02-08T12:46:40.850Z,10.90
2019-02-08T12:49:10.147Z,10.90
2019-02-08T12:51:39.569Z,10.70
2019-02-08T12:54:08.822Z,10.60
2019-02-08T12:56:45.146Z,10.70
2019-02-08T12:59:09.289Z,10.80
2019-02-08T13:01:38.559Z,10.90
2019-02-08T13:04:08.454Z,10.90
2019-02-08T13:06:40.910Z,10.90
2019-02-08T13:09:11.902Z,10.90
2019-02-08T13:11:41.391Z,10.90
2019-02-08T13:14:10.791Z,11.00
2019-02-08T13:16:40.067Z,11.00
2019-02-08T13:19:09.355Z,11.10
2019-02-08T13:21:38.704Z,11.20
2019-02-08T13:24:08.492Z,11.10
2019-02-08T13:26:37.713Z,11.20
2019-02-08T13:29:07.180Z,11.30
2019-02-08T13:31:36.426Z,11.10
2019-02-08T13:34:05.947Z,11.00
2019-02-08T13:36:35.345Z,11.10
2019-02-08T13:39:07.841Z,11.10
2019-02-08T13:41:37.103Z,11.20
2019-02-08T13:44:06.261Z,11.30
2019-02-08T13:46:35.595Z,11.50
2019-02-08T13:49:04.820Z,11.50
2019-02-08T13:51:34.180Z,11.50
2019-02-08T13:54:03.478Z,11.40
2019-02-08T13:56:32.870Z,11.40
2019-02-08T13:59:02.194Z,11.40
2019-02-08T14:01:31.512Z,11.50
2019-02-08T14:04:02.029Z,11.50
2019-02-08T14:06:31.502Z,11.40
2019-02-08T14:09:01.096Z,11.20
2019-02-08T14:11:30.438Z,11.10
2019-02-08T14:13:59.737Z,11.20
2019-02-08T14:16:28.952Z,11.10
2019-02-08T14:18:58.268Z,11.10
2019-02-08T14:21:27.591Z,11.20
2019-02-08T14:23:56.845Z,11.20
2019-02-08T14:26:26.097Z,11.30
2019-02-08T14:28:55.441Z,11.20
2019-02-08T14:31:24.672Z,11.20
2019-02-08T14:33:54.004Z,11.10
2019-02-08T14:36:23.482Z,11.10
2019-02-08T14:38:52.832Z,11.10
2019-02-08T14:41:22.114Z,11.10
2019-02-08T14:47:23.186Z,11.10
2019-02-08T14:49:52.676Z,11.00
2019-02-08T14:52:22.390Z,11.00
2019-02-08T14:54:51.706Z,11.00
2019-02-08T14:57:20.988Z,10.90
2019-02-08T14:59:50.287Z,10.80
2019-02-08T15:02:19.665Z,10.80
2019-02-08T15:04:49.045Z,10.80
2019-02-08T15:07:18.661Z,10.70
2019-02-08T15:09:47.965Z,10.70
2019-02-08T15:12:17.209Z,10.60
2019-02-08T15:14:46.528Z,10.70
2019-02-08T15:17:15.816Z,10.70
2019-02-08T15:19:45.146Z,10.70
2019-02-08T15:22:14.519Z,10.60
2019-02-08T15:24:43.869Z,10.60
2019-02-08T15:27:13.208Z,10.60
2019-02-08T15:29:42.565Z,10.60
2019-02-08T15:32:11.947Z,10.60
2019-02-08T15:34:42.285Z,10.60
2019-02-08T15:37:11.508Z,10.60
2019-02-08T15:39:40.865Z,10.60
2019-02-08T15:42:10.186Z,10.50
2019-02-08T15:44:39.734Z,10.50
2019-02-08T15:47:09.126Z,10.40
2019-02-08T15:49:38.610Z,10.40
2019-02-08T15:52:07.948Z,10.40
2019-02-08T15:54:37.374Z,10.30
2019-02-08T15:57:06.916Z,10.30
2019-02-08T15:59:36.636Z,10.30
2019-02-08T16:02:06.745Z,10.20
2019-02-08T16:04:36.088Z,10.20
2019-02-08T16:07:05.693Z,10.10
2019-02-08T16:09:35.067Z,10.00
2019-02-08T16:12:04.342Z,10.00
2019-02-08T16:14:33.723Z,9.90
2019-02-08T16:17:03.114Z,9.80
2019-02-08T16:19:32.280Z,9.80
2019-02-08T16:22:01.609Z,9.70
2019-02-08T16:24:32.272Z,9.60
2019-02-08T16:27:01.701Z,9.60
2019-02-08T16:29:31.034Z,9.50
2019-02-08T16:32:00.373Z,9.50
2019-02-08T16:34:29.661Z,9.40
2019-02-08T16:37:03.642Z,9.40
2019-02-08T16:39:29.964Z,9.30
2019-02-08T16:41:59.258Z,9.20
2019-02-08T16:44:28.541Z,9.20
2019-02-08T16:46:58.117Z,9.00
2019-02-08T16:49:27.378Z,8.90
2019-02-08T16:51:57.037Z,8.80
2019-02-08T16:54:26.465Z,8.80
2019-02-08T16:56:56.048Z,8.70
2019-02-08T16:59:25.412Z,8.60
2019-02-08T17:01:54.656Z,8.60
2019-02-08T17:04:24.000Z,8.60
2019-02-08T17:06:53.336Z,8.50
2019-02-08T17:09:22.633Z,8.40
2019-02-08T17:11:51.913Z,8.40
2019-02-08T17:14:21.188Z,8.40
2019-02-08T17:16:50.404Z,8.30
2019-02-08T17:19:19.873Z,8.30
2019-02-08T17:21:49.233Z,8.20
2019-02-08T17:24:18.594Z,8.20
2019-02-08T17:26:47.892Z,8.20
2019-02-08T17:29:17.255Z,8.20
2019-02-08T17:31:46.588Z,8.20
2019-02-08T17:34:15.877Z,8.20
2019-02-08T17:36:45.085Z,8.20
2019-02-08T17:39:14.761Z,8.20
2019-02-08T17:41:44.215Z,8.20
2019-02-08T17:44:13.453Z,8.20
2019-02-08T17:46:42.783Z,8.20
2019-02-08T17:49:11.979Z,8.20
2019-02-08T17:51:41.243Z,8.20
2019-02-08T17:54:10.598Z,8.20
2019-02-08T17:56:39.942Z,8.20
2019-02-08T17:59:09.568Z,8.20
2019-02-08T18:01:38.962Z,8.20
2019-02-08T18:04:08.331Z,8.10
2019-02-08T18:06:37.764Z,8.10
2019-02-08T18:09:09.743Z,8.10
2019-02-08T18:11:39.068Z,8.10
2019-02-08T18:14:08.471Z,8.00
2019-02-08T18:16:37.861Z,8.00
2019-02-08T18:19:07.228Z,8.00
2019-02-08T18:21:36.477Z,7.90
2019-02-08T18:24:05.947Z,7.90
2019-02-08T18:26:35.262Z,7.90
2019-02-08T18:29:04.693Z,7.80
2019-02-08T18:31:34.073Z,7.80
2019-02-08T18:34:03.518Z,7.80
2019-02-08T18:36:32.930Z,7.70
2019-02-08T18:39:02.262Z,7.70
2019-02-08T18:41:31.580Z,7.60
2019-02-08T18:44:00.976Z,7.60
2019-02-08T18:46:30.306Z,7.60
2019-02-08T18:48:59.714Z,7.50
2019-02-08T18:51:29.063Z,7.50
2019-02-08T18:53:58.359Z,7.40
2019-02-08T18:56:27.740Z,7.30
2019-02-08T18:58:57.126Z,7.10
2019-02-08T19:01:26.451Z,6.80
2019-02-08T19:03:55.810Z,6.80
2019-02-08T19:06:25.190Z,6.70
2019-02-08T19:08:54.610Z,6.70
2019-02-08T19:11:23.970Z,6.70
2019-02-08T19:13:53.285Z,6.70
2019-02-08T19:16:22.467Z,6.60
2019-02-08T19:18:51.837Z,6.60
2019-02-08T19:21:21.124Z,6.60
2019-02-08T19:23:50.444Z,6.60
2019-02-08T19:26:19.711Z,6.60
2019-02-08T19:28:49.315Z,6.70
2019-02-08T19:31:19.132Z,6.70
2019-02-08T19:33:49.019Z,6.70
2019-02-08T19:36:18.405Z,6.70
2019-02-08T19:38:47.914Z,6.70
2019-02-08T19:41:17.547Z,6.70
2019-02-08T19:43:47.066Z,6.70
2019-02-08T19:46:16.461Z,6.60
2019-02-08T19:48:45.907Z,6.60
2019-02-08T19:51:15.326Z,6.60
2019-02-08T19:53:44.538Z,6.60
2019-02-08T19:56:13.874Z,6.50
2019-02-08T19:58:43.192Z,6.50
2019-02-08T20:01:12.498Z,6.50
2019-02-08T20:03:42.501Z,6.50
2019-02-08T20:06:11.726Z,6.50
2019-02-08T20:08:41.083Z,6.50
2019-02-08T20:11:10.475Z,6.40
2019-02-08T20:13:39.688Z,6.40
2019-02-08T20:16:08.957Z,6.40
2019-02-08T20:18:38.327Z,6.40
2019-02-08T20:21:07.819Z,6.40
2019-02-08T20:23:37.180Z,6.40
2019-02-08T20:26:06.380Z,6.40
2019-02-08T20:28:42.127Z,6.30
2019-02-08T20:31:06.781Z,6.30
2019-02-08T20:33:36.143Z,6.30
2019-02-08T20:36:05.765Z,6.30
2019-02-08T20:38:35.176Z,6.30
2019-02-08T20:41:04.765Z,6.30
2019-02-08T20:43:34.008Z,6.30
2019-02-08T20:46:03.298Z,6.40
2019-02-08T20:48:32.642Z,6.40
2019-02-08T20:51:02.078Z,6.40
2019-02-08T20:53:31.608Z,6.40
2019-02-08T20:56:01.127Z,6.40
2019-02-08T20:58:31.158Z,6.40
2019-02-08T21:01:00.511Z,6.50
2019-02-08T21:03:29.771Z,6.50
2019-02-08T21:05:59.184Z,6.40
2019-02-08T21:08:28.496Z,6.40
2019-02-08T21:10:57.849Z,6.40
2019-02-08T21:13:27.280Z,6.40
2019-02-08T21:15:56.552Z,6.40
2019-02-08T21:18:25.875Z,6.30
2019-02-08T21:20:55.179Z,6.30
2019-02-08T21:23:24.554Z,6.20
2019-02-08T21:25:53.870Z,6.20
2019-02-08T21:28:23.256Z,6.20
2019-02-08T21:30:52.615Z,6.20
2019-02-08T21:33:22.020Z,6.10
2019-02-08T21:35:51.360Z,6.10
2019-02-08T21:38:20.740Z,6.10
2019-02-08T21:40:50.014Z,6.00
2019-02-08T21:43:19.480Z,6.00
2019-02-08T21:45:48.705Z,6.00
2019-02-08T21:48:17.920Z,6.00
2019-02-08T21:50:47.238Z,5.90
2019-02-08T21:53:16.862Z,5.90
2019-02-08T21:55:46.114Z,5.90
2019-02-08T21:58:15.368Z,5.80
2019-02-08T22:00:44.986Z,5.80
2019-02-08T22:03:21.898Z,5.80
2019-02-08T22:05:54.460Z,5.80
2019-02-08T22:08:23.871Z,5.70
2019-02-08T22:10:53.270Z,5.70
2019-02-08T22:13:22.605Z,5.70
2019-02-08T22:15:51.960Z,5.70
2019-02-08T22:18:22.443Z,5.60
2019-02-08T22:20:52.076Z,5.60
2019-02-08T22:23:21.453Z,5.60
2019-02-08T22:25:52.198Z,5.60
2019-02-08T22:28:21.582Z,5.60
2019-02-08T22:30:50.965Z,5.50
2019-02-08T22:33:20.289Z,5.50
2019-02-08T22:35:49.646Z,5.50
2019-02-08T22:38:18.992Z,5.50
2019-02-08T22:40:48.349Z,5.50
2019-02-08T22:43:17.821Z,5.40
2019-02-08T22:45:47.107Z,5.40
2019-02-08T22:48:16.341Z,5.30
2019-02-08T22:50:45.762Z,5.40
2019-02-08T22:53:15.112Z,5.30
2019-02-08T22:55:44.450Z,5.30
2019-02-08T22:58:13.720Z,5.30
2019-02-08T23:01:28.186Z,5.30
2019-02-08T23:03:58.526Z,5.20
2019-02-08T23:06:27.825Z,5.20
2019-02-08T23:08:57.056Z,5.20
2019-02-08T23:11:26.655Z,5.10
2019-02-08T23:13:56.065Z,5.10
2019-02-08T23:16:25.416Z,5.10
2019-02-08T23:18:54.853Z,5.00
2019-02-08T23:21:24.180Z,5.00
2019-02-08T23:23:53.499Z,5.00
2019-02-08T23:26:22.835Z,4.90
2019-02-08T23:28:52.180Z,4.80
2019-02-08T23:31:24.711Z,4.80
2019-02-08T23:33:54.155Z,4.80
2019-02-08T23:36:23.450Z,4.80
2019-02-08T23:38:52.717Z,4.80
2019-02-08T23:41:22.027Z,4.80
2019-02-08T23:43:51.238Z,4.80
2019-02-08T23:46:20.573Z,4.80
2019-02-08T23:48:50.311Z,4.90
2019-02-08T23:51:19.671Z,4.90
2019-02-08T23:53:48.939Z,4.90
2019-02-08T23:56:18.237Z,4.90
2019-02-08T23:58:47.646Z,4.90
