createdAt,value
2023-01-27T00:00:40.097Z,4.40
2023-01-27T00:01:40.063Z,4.20
2023-01-27T00:02:40.129Z,4.50
2023-01-27T00:03:40.111Z,4.60
2023-01-27T00:04:40.049Z,4.30
2023-01-27T00:05:40.046Z,4.70
2023-01-27T00:06:40.043Z,4.30
2023-01-27T00:07:39.982Z,4.10
2023-01-27T00:08:39.980Z,4.40
2023-01-27T00:09:39.964Z,4.80
2023-01-27T00:10:39.962Z,4.30
2023-01-27T00:11:39.941Z,4.60
2023-01-27T00:12:39.933Z,4.50
2023-01-27T00:13:39.917Z,4.30
2023-01-27T00:14:39.896Z,4.20
2023-01-27T00:15:40.004Z,4.30
2023-01-27T00:16:39.872Z,4.20
2023-01-27T00:17:39.871Z,4.50
2023-01-27T00:18:39.842Z,4.20
2023-01-27T00:19:39.831Z,4.30
2023-01-27T00:20:39.855Z,4.50
2023-01-27T00:21:39.824Z,4.40
2023-01-27T00:22:39.835Z,4.20
2023-01-27T00:23:39.795Z,4.10
2023-01-27T00:24:39.758Z,4.30
2023-01-27T00:25:39.756Z,4.50
2023-01-27T00:26:39.764Z,4.20
2023-01-27T00:27:39.731Z,4.50
2023-01-27T00:28:39.700Z,4.20
2023-01-27T00:29:39.699Z,4.30
2023-01-27T00:30:39.720Z,4.10
2023-01-27T00:31:39.725Z,4.50
2023-01-27T00:32:39.652Z,4.00
2023-01-27T00:33:39.650Z,4.40
2023-01-27T00:34:39.623Z,4.20
2023-01-27T00:35:39.654Z,3.90
2023-01-27T00:36:39.639Z,3.90
2023-01-27T00:37:39.598Z,3.90
2023-01-27T00:38:39.576Z,4.10
2023-01-27T00:39:39.577Z,3.90
2023-01-27T00:40:39.561Z,3.60
2023-01-27T00:41:39.564Z,4.00
2023-01-27T00:42:39.535Z,3.70
2023-01-27T00:43:39.557Z,3.60
2023-01-27T00:44:39.505Z,3.90
2023-01-27T00:45:39.496Z,4.00
2023-01-27T00:46:39.557Z,4.10
2023-01-27T00:47:39.467Z,4.60
2023-01-27T00:48:39.444Z,4.20
2023-01-27T00:49:39.442Z,4.10
2023-01-27T00:50:39.417Z,4.20
2023-01-27T00:51:39.432Z,4.40
2023-01-27T00:52:39.403Z,4.30
2023-01-27T00:53:39.384Z,4.80
2023-01-27T00:54:39.364Z,5.00
2023-01-27T00:55:39.353Z,5.10
2023-01-27T00:56:39.361Z,5.00
2023-01-27T00:57:39.339Z,5.80
2023-01-27T00:58:39.314Z,6.00
2023-01-27T00:59:39.313Z,5.80
2023-01-27T01:00:39.302Z,5.90
2023-01-27T01:01:39.323Z,7.00
2023-01-27T01:02:39.278Z,6.40
2023-01-27T01:03:39.254Z,7.00
2023-01-27T01:04:39.246Z,7.00
2023-01-27T01:05:39.235Z,7.70
2023-01-27T01:06:39.233Z,7.60
2023-01-27T01:07:39.195Z,7.50
2023-01-27T01:08:39.221Z,7.60
2023-01-27T01:09:39.176Z,7.90
2023-01-27T01:10:39.173Z,7.60
2023-01-27T01:11:39.193Z,8.00
2023-01-27T01:12:39.128Z,8.40
2023-01-27T01:13:39.128Z,8.40
2023-01-27T01:14:39.105Z,7.80
2023-01-27T01:15:39.105Z,8.90
2023-01-27T01:16:39.100Z,8.90
2023-01-27T01:17:39.074Z,8.60
2023-01-27T01:18:39.073Z,8.30
2023-01-27T01:19:39.046Z,8.80
2023-01-27T01:20:39.040Z,8.20
2023-01-27T01:21:40.754Z,7.60
2023-01-27T01:22:39.017Z,8.30
2023-01-27T01:23:39.003Z,7.70
2023-01-27T01:24:38.979Z,7.70
2023-01-27T01:25:38.970Z,7.80
2023-01-27T01:26:38.966Z,7.60
2023-01-27T01:27:38.944Z,7.80
2023-01-27T01:28:38.932Z,8.10
2023-01-27T01:29:38.917Z,8.70
2023-01-27T01:30:38.929Z,9.40
2023-01-27T01:31:38.934Z,9.00
2023-01-27T01:32:38.867Z,8.90
2023-01-27T01:33:38.867Z,8.50
2023-01-27T01:34:38.852Z,8.90
2023-01-27T01:35:38.836Z,9.50
2023-01-27T01:36:38.834Z,9.50
2023-01-27T01:37:38.815Z,8.80
2023-01-27T01:38:38.819Z,8.90
2023-01-27T01:39:38.785Z,8.90
2023-01-27T01:40:38.768Z,9.00
2023-01-27T01:41:38.776Z,8.20
2023-01-27T01:42:38.744Z,8.80
2023-01-27T01:43:38.735Z,8.30
2023-01-27T01:44:38.719Z,8.30
2023-01-27T01:45:38.707Z,8.60
2023-01-27T01:46:38.749Z,9.50
2023-01-27T01:47:38.688Z,8.80
2023-01-27T01:48:38.657Z,9.20
2023-01-27T01:49:38.649Z,8.60
2023-01-27T01:50:38.651Z,9.00
2023-01-27T01:51:38.647Z,8.70
2023-01-27T01:52:38.616Z,9.10
2023-01-27T01:53:38.604Z,9.30
2023-01-27T01:54:38.609Z,9.70
2023-01-27T01:55:38.577Z,9.40
2023-01-27T01:56:38.581Z,9.20
2023-01-27T01:57:38.551Z,9.50
2023-01-27T01:58:38.532Z,9.30
2023-01-27T01:59:38.522Z,8.90
2023-01-27T02:00:38.547Z,9.80
2023-01-27T02:01:38.507Z,9.30
2023-01-27T02:02:38.566Z,9.70
2023-01-27T02:03:38.477Z,9.40
2023-01-27T02:04:38.456Z,9.80
2023-01-27T02:05:38.448Z,9.90
2023-01-27T02:06:38.488Z,9.70
2023-01-27T02:07:38.421Z,9.90
2023-01-27T02:08:38.405Z,10.30
2023-01-27T02:09:38.395Z,10.20
2023-01-27T02:10:38.379Z,9.90
2023-01-27T02:11:38.393Z,9.70
2023-01-27T02:12:38.357Z,10.10
2023-01-27T02:13:38.345Z,10.80
2023-01-27T02:14:38.324Z,10.40
2023-01-27T02:15:38.318Z,10.00
2023-01-27T02:16:38.358Z,10.30
2023-01-27T02:17:38.303Z,10.00
2023-01-27T02:18:38.270Z,10.60
2023-01-27T02:19:38.258Z,10.50
2023-01-27T02:20:38.259Z,11.70
2023-01-27T02:21:38.250Z,16.00
2023-01-27T02:22:38.221Z,12.50
2023-01-27T02:23:38.217Z,11.30
2023-01-27T02:24:38.204Z,11.90
2023-01-27T02:25:38.212Z,10.90
2023-01-27T02:26:38.186Z,10.80
2023-01-27T02:27:38.171Z,11.30
2023-01-27T02:28:38.157Z,11.40
2023-01-27T02:29:38.136Z,11.60
2023-01-27T02:30:38.190Z,11.70
2023-01-27T02:31:38.295Z,11.70
2023-01-27T02:32:40.131Z,12.00
2023-01-27T02:33:38.083Z,11.70
2023-01-27T02:34:38.068Z,11.70
2023-01-27T02:35:38.077Z,11.70
2023-01-27T02:36:38.049Z,12.10
2023-01-27T02:37:38.030Z,11.80
2023-01-27T02:38:38.014Z,12.20
2023-01-27T02:39:38.003Z,12.60
2023-01-27T02:40:37.981Z,12.10
2023-01-27T02:41:37.995Z,12.80
2023-01-27T02:42:37.967Z,12.80
2023-01-27T02:43:37.954Z,13.60
2023-01-27T02:44:37.931Z,13.60
2023-01-27T02:45:37.919Z,13.50
2023-01-27T02:46:37.922Z,13.40
2023-01-27T02:47:37.900Z,14.80
2023-01-27T02:48:37.894Z,13.90
2023-01-27T02:49:37.883Z,14.50
2023-01-27T02:50:37.850Z,14.40
2023-01-27T02:51:37.875Z,14.10
2023-01-27T02:52:37.831Z,14.20
2023-01-27T02:54:27.686Z,22.60
2023-01-27T02:55:27.629Z,25.20
2023-01-27T02:56:27.642Z,20.50
2023-01-27T02:57:27.612Z,15.00
2023-01-27T02:58:27.598Z,14.60
2023-01-27T02:59:27.601Z,14.70
2023-01-27T03:00:27.587Z,15.20
2023-01-27T03:01:27.636Z,14.70
2023-01-27T03:02:27.615Z,14.40
2023-01-27T03:03:27.531Z,14.80
2023-01-27T03:04:27.620Z,14.40
2023-01-27T03:05:27.510Z,14.10
2023-01-27T03:06:27.516Z,13.20
2023-01-27T03:07:27.515Z,13.50
2023-01-27T03:08:27.471Z,14.10
2023-01-27T03:09:27.482Z,13.30
2023-01-27T03:10:27.450Z,12.30
2023-01-27T03:11:27.452Z,11.90
2023-01-27T03:12:27.412Z,11.50
2023-01-27T03:13:27.402Z,11.50
2023-01-27T03:14:27.399Z,10.90
2023-01-27T03:15:27.416Z,11.00
2023-01-27T03:16:27.379Z,10.60
2023-01-27T03:17:27.351Z,11.30
2023-01-27T03:18:27.341Z,9.80
2023-01-27T03:19:27.325Z,8.80
2023-01-27T03:20:27.319Z,13.00
2023-01-27T03:21:27.336Z,24.40
2023-01-27T03:22:27.297Z,9.20
2023-01-27T03:23:27.288Z,8.70
2023-01-27T03:24:27.337Z,9.00
2023-01-27T03:25:27.259Z,8.60
2023-01-27T03:26:27.241Z,8.30
2023-01-27T03:27:27.249Z,9.10
2023-01-27T03:28:27.205Z,8.70
2023-01-27T03:29:27.196Z,8.70
2023-01-27T03:30:27.200Z,9.10
2023-01-27T03:31:27.317Z,8.40
2023-01-27T03:32:27.152Z,9.40
2023-01-27T03:33:27.154Z,9.10
2023-01-27T03:34:27.132Z,8.80
2023-01-27T03:35:27.113Z,9.40
2023-01-27T03:36:27.111Z,8.70
2023-01-27T03:37:27.097Z,9.50
2023-01-27T03:38:27.101Z,8.90
2023-01-27T03:39:27.078Z,8.90
2023-01-27T03:40:27.062Z,8.80
2023-01-27T03:41:27.092Z,8.30
2023-01-27T03:42:27.036Z,8.60
2023-01-27T03:43:27.017Z,8.90
2023-01-27T03:44:27.012Z,8.60
2023-01-27T03:45:27.004Z,8.80
2023-01-27T03:46:27.017Z,7.80
2023-01-27T03:47:26.969Z,8.40
2023-01-27T03:48:26.954Z,8.20
2023-01-27T03:49:26.930Z,8.10
2023-01-27T03:50:26.912Z,8.40
2023-01-27T03:51:26.939Z,8.10
2023-01-27T03:52:26.882Z,8.20
2023-01-27T03:53:26.888Z,8.50
2023-01-27T03:54:26.855Z,8.20
2023-01-27T03:55:26.853Z,9.10
2023-01-27T03:56:26.851Z,8.50
2023-01-27T03:57:26.848Z,8.90
2023-01-27T03:58:26.823Z,9.30
2023-01-27T03:59:26.808Z,9.40
2023-01-27T04:00:26.806Z,9.00
2023-01-27T04:01:26.843Z,9.90
2023-01-27T04:02:26.792Z,9.60
2023-01-27T04:03:26.745Z,9.60
2023-01-27T04:04:26.723Z,12.70
2023-01-27T04:05:26.727Z,35.70
2023-01-27T04:06:26.715Z,30.60
2023-01-27T04:07:26.709Z,17.20
2023-01-27T04:08:26.680Z,11.10
2023-01-27T04:09:26.679Z,9.70
2023-01-27T04:10:26.669Z,9.70
2023-01-27T04:11:26.653Z,10.00
2023-01-27T04:12:26.633Z,9.70
2023-01-27T04:13:26.613Z,10.40
2023-01-27T04:14:26.596Z,10.80
2023-01-27T04:15:26.589Z,10.20
2023-01-27T04:16:26.595Z,10.60
2023-01-27T04:17:26.561Z,10.70
2023-01-27T04:18:26.542Z,10.80
2023-01-27T04:19:26.533Z,10.90
2023-01-27T04:20:26.522Z,13.00
2023-01-27T04:21:26.522Z,16.50
2023-01-27T04:22:26.495Z,17.00
2023-01-27T04:23:26.494Z,12.00
2023-01-27T04:24:26.555Z,11.70
2023-01-27T04:25:26.464Z,11.80
2023-01-27T04:26:26.460Z,12.10
2023-01-27T04:27:26.434Z,12.00
2023-01-27T04:28:43.213Z,11.50
2023-01-27T04:29:27.407Z,12.10
2023-01-27T04:30:26.383Z,12.50
2023-01-27T04:31:26.520Z,12.00
2023-01-27T04:32:26.367Z,12.80
2023-01-27T04:33:26.357Z,13.30
2023-01-27T04:34:26.334Z,13.10
2023-01-27T04:35:37.459Z,13.10
2023-01-27T04:36:27.332Z,13.70
2023-01-27T04:37:26.294Z,14.00
2023-01-27T04:38:26.276Z,14.60
2023-01-27T04:39:26.270Z,13.60
2023-01-27T04:40:26.259Z,13.80
2023-01-27T04:41:26.263Z,14.60
2023-01-27T04:42:26.242Z,14.80
2023-01-27T04:43:26.222Z,58.20
2023-01-27T04:44:26.214Z,30.00
2023-01-27T04:45:26.200Z,21.80
2023-01-27T04:46:26.227Z,14.60
2023-01-27T04:47:26.163Z,15.60
2023-01-27T04:48:26.165Z,15.80
2023-01-27T04:49:26.135Z,15.70
2023-01-27T04:50:26.123Z,15.90
2023-01-27T04:51:26.134Z,16.30
2023-01-27T04:52:26.098Z,15.80
2023-01-27T04:53:26.100Z,15.60
2023-01-27T04:54:26.107Z,17.00
2023-01-27T04:55:26.061Z,16.30
2023-01-27T04:56:26.068Z,16.90
2023-01-27T04:57:26.034Z,17.30
2023-01-27T04:58:26.013Z,16.40
2023-01-27T04:59:26.032Z,16.40
2023-01-27T05:00:25.981Z,17.90
2023-01-27T05:01:26.024Z,16.60
2023-01-27T05:02:25.966Z,17.50
2023-01-27T05:03:25.953Z,16.50
2023-01-27T05:04:25.936Z,17.00
2023-01-27T05:05:25.925Z,17.10
2023-01-27T05:06:25.926Z,16.60
2023-01-27T05:07:25.895Z,16.80
2023-01-27T05:08:25.879Z,16.50
2023-01-27T05:09:25.870Z,16.90
2023-01-27T05:10:25.845Z,18.50
2023-01-27T05:11:25.869Z,27.30
2023-01-27T05:12:25.845Z,61.50
2023-01-27T05:13:25.817Z,17.60
2023-01-27T05:14:25.794Z,18.30
2023-01-27T05:15:25.785Z,18.50
2023-01-27T05:16:25.857Z,18.90
2023-01-27T05:17:25.765Z,17.70
2023-01-27T05:18:25.754Z,19.40
2023-01-27T05:19:25.770Z,19.10
2023-01-27T05:20:25.726Z,19.50
2023-01-27T05:21:25.738Z,19.80
2023-01-27T05:22:25.704Z,19.30
2023-01-27T05:23:25.698Z,19.90
2023-01-27T05:24:25.698Z,20.20
2023-01-27T05:25:25.667Z,20.50
2023-01-27T05:26:25.663Z,20.00
2023-01-27T05:27:25.638Z,19.90
2023-01-27T05:28:26.846Z,20.30
2023-01-27T05:29:25.617Z,21.10
2023-01-27T05:30:25.586Z,20.90
2023-01-27T05:31:25.723Z,20.60
2023-01-27T05:32:25.565Z,20.50
2023-01-27T05:33:25.555Z,21.00
2023-01-27T05:34:25.562Z,21.20
2023-01-27T05:35:25.540Z,26.50
2023-01-27T05:36:25.535Z,39.20
2023-01-27T05:37:25.499Z,50.50
2023-01-27T05:38:25.481Z,23.90
2023-01-27T05:39:25.485Z,21.70
2023-01-27T05:40:25.446Z,21.80
2023-01-27T05:41:25.469Z,22.40
2023-01-27T05:42:25.426Z,21.90
2023-01-27T05:43:25.424Z,21.60
2023-01-27T05:44:25.415Z,21.00
2023-01-27T05:45:25.399Z,21.00
2023-01-27T05:46:25.446Z,21.20
2023-01-27T05:47:25.397Z,20.90
2023-01-27T05:48:25.371Z,20.40
2023-01-27T05:49:25.377Z,21.50
2023-01-27T05:50:25.325Z,20.00
2023-01-27T05:51:25.329Z,19.80
2023-01-27T05:52:25.325Z,19.70
2023-01-27T05:53:25.287Z,20.60
2023-01-27T05:54:25.275Z,21.20
2023-01-27T05:55:25.280Z,20.30
2023-01-27T05:56:25.267Z,21.10
2023-01-27T05:57:25.236Z,19.30
2023-01-27T05:58:25.242Z,19.90
2023-01-27T05:59:25.254Z,19.80
2023-01-27T06:00:25.195Z,20.40
2023-01-27T06:01:25.206Z,20.20
2023-01-27T06:02:25.185Z,20.10
2023-01-27T06:03:25.156Z,20.90
2023-01-27T06:04:25.137Z,20.50
2023-01-27T06:05:25.134Z,20.40
2023-01-27T06:06:25.127Z,20.00
2023-01-27T06:07:25.100Z,21.10
2023-01-27T06:08:25.086Z,19.40
2023-01-27T06:09:25.073Z,19.70
2023-01-27T06:10:25.101Z,20.80
2023-01-27T06:11:25.088Z,20.00
2023-01-27T06:12:25.029Z,20.40
2023-01-27T06:13:25.025Z,20.60
2023-01-27T06:14:25.000Z,20.00
2023-01-27T06:15:24.996Z,20.10
2023-01-27T06:16:25.061Z,18.80
2023-01-27T06:17:24.985Z,19.30
2023-01-27T06:18:24.966Z,20.80
2023-01-27T06:19:24.959Z,18.80
2023-01-27T06:20:24.925Z,20.00
2023-01-27T06:21:24.940Z,31.30
2023-01-27T06:22:24.908Z,62.40
2023-01-27T06:23:24.895Z,59.90
2023-01-27T06:24:24.897Z,22.60
2023-01-27T06:25:24.885Z,20.40
2023-01-27T06:26:24.882Z,19.70
2023-01-27T06:27:24.840Z,18.50
2023-01-27T06:28:29.477Z,18.00
2023-01-27T06:29:25.818Z,18.60
2023-01-27T06:30:24.799Z,19.20
2023-01-27T06:31:24.920Z,18.10
2023-01-27T06:32:24.764Z,18.00
2023-01-27T06:33:24.757Z,18.60
2023-01-27T06:34:24.817Z,40.80
2023-01-27T06:35:24.748Z,41.20
2023-01-27T06:36:24.737Z,32.60
2023-01-27T06:37:24.707Z,20.00
2023-01-27T06:38:24.790Z,19.20
2023-01-27T06:39:24.710Z,19.00
2023-01-27T06:40:24.659Z,19.10
2023-01-27T06:41:24.664Z,17.60
2023-01-27T06:42:24.689Z,18.40
2023-01-27T06:43:24.626Z,18.10
2023-01-27T06:44:24.627Z,18.80
2023-01-27T06:45:24.618Z,19.00
2023-01-27T06:46:24.627Z,18.00
2023-01-27T06:47:24.598Z,18.70
2023-01-27T06:48:24.750Z,18.50
2023-01-27T06:49:24.619Z,18.10
2023-01-27T06:50:24.537Z,18.70
2023-01-27T06:51:24.539Z,18.80
2023-01-27T06:52:24.517Z,17.50
2023-01-27T06:53:24.511Z,17.80
2023-01-27T06:54:24.502Z,18.40
2023-01-27T06:55:24.487Z,16.70
2023-01-27T06:56:24.484Z,18.00
2023-01-27T06:57:24.437Z,18.40
2023-01-27T06:58:24.480Z,19.20
2023-01-27T06:59:24.417Z,28.00
2023-01-27T07:00:24.408Z,22.60
2023-01-27T07:01:24.441Z,18.10
2023-01-27T07:02:24.451Z,16.90
2023-01-27T07:03:24.494Z,17.40
2023-01-27T07:04:24.369Z,16.70
2023-01-27T07:05:24.337Z,16.30
2023-01-27T07:06:24.345Z,16.30
2023-01-27T07:07:24.314Z,35.30
2023-01-27T07:08:24.317Z,42.80
2023-01-27T07:09:24.277Z,25.00
2023-01-27T07:10:24.279Z,15.80
2023-01-27T07:11:24.277Z,15.50
2023-01-27T07:12:24.248Z,15.30
2023-01-27T07:13:24.250Z,16.00
2023-01-27T07:14:24.220Z,16.10
2023-01-27T07:15:24.231Z,15.60
2023-01-27T07:16:24.271Z,15.30
2023-01-27T07:17:24.176Z,15.90
2023-01-27T07:18:24.167Z,15.70
2023-01-27T07:19:24.170Z,15.30
2023-01-27T07:20:24.170Z,15.60
2023-01-27T07:21:24.367Z,15.20
2023-01-27T07:22:24.127Z,15.20
2023-01-27T07:23:24.094Z,15.70
2023-01-27T07:24:24.149Z,14.50
2023-01-27T07:25:24.070Z,15.30
2023-01-27T07:26:25.269Z,15.00
2023-01-27T07:27:24.061Z,15.00
2023-01-27T07:28:24.048Z,14.30
2023-01-27T07:29:24.032Z,14.80
2023-01-27T07:30:24.035Z,14.30
2023-01-27T07:31:24.140Z,14.20
2023-01-27T07:32:25.822Z,15.20
2023-01-27T07:33:23.967Z,14.40
2023-01-27T07:34:23.965Z,14.60
2023-01-27T07:35:23.964Z,16.10
2023-01-27T07:36:23.981Z,14.90
2023-01-27T07:37:23.929Z,15.50
2023-01-27T07:38:23.924Z,14.80
2023-01-27T07:39:23.901Z,14.60
2023-01-27T07:40:23.879Z,14.80
2023-01-27T07:41:23.878Z,15.70
2023-01-27T07:42:23.848Z,14.80
2023-01-27T07:43:23.827Z,15.20
2023-01-27T07:44:23.839Z,14.70
2023-01-27T07:45:23.868Z,15.30
2023-01-27T07:46:23.826Z,15.10
2023-01-27T07:47:23.780Z,15.10
2023-01-27T07:48:23.772Z,15.10
2023-01-27T07:49:25.480Z,14.40
2023-01-27T07:50:23.787Z,15.00
2023-01-27T07:51:23.750Z,15.30
2023-01-27T07:52:23.720Z,15.60
2023-01-27T07:53:23.702Z,14.70
2023-01-27T07:54:23.721Z,14.30
2023-01-27T07:55:23.679Z,14.70
2023-01-27T07:56:23.702Z,13.80
2023-01-27T07:57:23.657Z,14.10
2023-01-27T07:58:23.668Z,15.20
2023-01-27T07:59:23.648Z,14.10
2023-01-27T08:00:23.643Z,13.70
2023-01-27T08:01:23.703Z,13.50
2023-01-27T08:02:23.602Z,13.00
2023-01-27T08:03:23.673Z,13.00
2023-01-27T08:04:23.582Z,12.80
2023-01-27T08:05:23.562Z,12.50
2023-01-27T08:06:23.557Z,12.70
2023-01-27T08:07:23.520Z,11.60
2023-01-27T08:08:23.537Z,12.00
2023-01-27T08:09:23.510Z,11.80
2023-01-27T08:10:23.488Z,11.40
2023-01-27T08:11:23.484Z,11.40
2023-01-27T08:12:23.461Z,11.40
2023-01-27T08:13:23.468Z,11.50
2023-01-27T08:14:23.454Z,11.40
2023-01-27T08:15:23.440Z,11.60
2023-01-27T08:16:23.516Z,11.00
2023-01-27T08:17:23.465Z,11.50
2023-01-27T08:18:23.380Z,11.60
2023-01-27T08:19:23.359Z,11.70
2023-01-27T08:20:23.369Z,11.60
2023-01-27T08:21:23.364Z,11.50
2023-01-27T08:22:23.332Z,11.20
2023-01-27T08:23:23.317Z,11.50
2023-01-27T08:24:23.385Z,11.20
2023-01-27T08:26:33.971Z,11.50
2023-01-27T08:27:33.939Z,11.60
2023-01-27T08:28:33.941Z,11.70
2023-01-27T08:29:33.922Z,10.90
2023-01-27T08:30:33.988Z,11.30
2023-01-27T08:31:33.902Z,11.40
2023-01-27T08:32:33.887Z,11.70
2023-01-27T08:33:33.889Z,10.90
2023-01-27T08:34:33.879Z,10.90
2023-01-27T08:35:33.838Z,11.00
2023-01-27T08:36:33.874Z,11.30
2023-01-27T08:37:33.868Z,10.90
2023-01-27T08:38:33.789Z,11.00
2023-01-27T08:39:33.769Z,11.40
2023-01-27T08:40:33.768Z,10.90
2023-01-27T08:41:33.777Z,11.00
2023-01-27T08:42:33.784Z,11.00
2023-01-27T08:43:33.755Z,11.30
2023-01-27T08:44:33.728Z,11.10
2023-01-27T08:45:33.791Z,10.90
2023-01-27T08:46:33.715Z,11.60
2023-01-27T08:47:33.679Z,11.10
2023-01-27T08:48:33.671Z,11.00
2023-01-27T08:49:33.652Z,11.90
2023-01-27T08:50:33.676Z,12.00
2023-01-27T08:51:33.651Z,10.90
2023-01-27T08:52:33.634Z,11.30
2023-01-27T08:53:33.607Z,10.90
2023-01-27T08:54:40.629Z,11.00
2023-01-27T08:55:33.574Z,11.20
2023-01-27T08:56:33.571Z,11.30
2023-01-27T08:57:35.242Z,11.20
2023-01-27T08:58:33.527Z,11.50
2023-01-27T08:59:33.532Z,11.70
2023-01-27T09:00:33.506Z,11.30
2023-01-27T09:01:33.543Z,11.50
2023-01-27T09:02:33.489Z,12.00
2023-01-27T09:03:33.469Z,12.00
2023-01-27T09:04:33.521Z,11.80
2023-01-27T09:05:33.445Z,11.50
2023-01-27T09:06:33.453Z,11.40
2023-01-27T09:07:33.536Z,12.40
2023-01-27T09:08:33.402Z,11.60
2023-01-27T09:09:33.389Z,11.70
2023-01-27T09:10:33.381Z,11.90
2023-01-27T09:11:33.380Z,12.10
2023-01-27T09:12:33.363Z,11.60
2023-01-27T09:13:33.337Z,11.60
2023-01-27T09:14:33.341Z,12.10
2023-01-27T09:15:33.303Z,11.70
2023-01-27T09:16:33.444Z,11.70
2023-01-27T09:17:33.279Z,12.30
2023-01-27T09:18:33.282Z,11.80
2023-01-27T09:19:33.270Z,11.70
2023-01-27T09:20:33.253Z,11.20
2023-01-27T09:21:33.271Z,11.50
2023-01-27T09:22:33.224Z,11.20
2023-01-27T09:23:33.209Z,11.70
2023-01-27T09:24:33.252Z,11.80
2023-01-27T09:25:33.178Z,11.80
2023-01-27T09:26:33.181Z,11.80
2023-01-27T09:27:39.063Z,11.30
2023-01-27T09:28:34.151Z,11.40
2023-01-27T09:29:33.136Z,11.70
2023-01-27T09:30:33.142Z,11.40
2023-01-27T09:31:33.215Z,11.80
2023-01-27T09:32:33.104Z,11.50
2023-01-27T09:33:33.068Z,11.30
2023-01-27T09:34:33.104Z,11.80
2023-01-27T09:35:33.041Z,11.70
2023-01-27T09:36:33.070Z,11.70
2023-01-27T09:37:33.030Z,11.00
2023-01-27T09:38:33.054Z,11.80
2023-01-27T09:39:33.005Z,11.40
2023-01-27T09:40:32.994Z,11.20
2023-01-27T09:41:32.989Z,11.80
2023-01-27T09:42:32.966Z,12.10
2023-01-27T09:43:32.958Z,11.70
2023-01-27T09:44:32.965Z,11.60
2023-01-27T09:45:32.925Z,11.50
2023-01-27T09:46:32.960Z,11.80
2023-01-27T09:47:32.902Z,11.70
2023-01-27T09:48:32.901Z,11.60
2023-01-27T09:49:32.865Z,11.50
2023-01-27T09:50:32.867Z,11.90
2023-01-27T09:51:32.855Z,11.50
2023-01-27T09:52:45.660Z,11.60
2023-01-27T09:53:33.815Z,11.40
2023-01-27T09:54:32.803Z,11.60
2023-01-27T09:55:32.785Z,11.60
2023-01-27T09:56:32.792Z,11.30
2023-01-27T09:57:32.765Z,11.00
2023-01-27T09:58:32.745Z,12.00
2023-01-27T09:59:32.733Z,11.70
2023-01-27T10:00:32.765Z,11.80
2023-01-27T10:01:32.734Z,11.80
2023-01-27T10:02:32.695Z,11.60
2023-01-27T10:03:32.675Z,12.20
2023-01-27T10:04:32.689Z,12.40
2023-01-27T10:05:32.651Z,11.90
2023-01-27T10:06:34.650Z,12.10
2023-01-27T10:07:32.627Z,12.50
2023-01-27T10:08:32.622Z,11.90
2023-01-27T10:09:32.596Z,12.40
2023-01-27T10:10:32.586Z,12.00
2023-01-27T10:11:32.603Z,12.60
2023-01-27T10:12:32.572Z,12.20
2023-01-27T10:13:32.556Z,12.20
2023-01-27T10:14:32.538Z,12.00
2023-01-27T10:15:32.524Z,12.40
2023-01-27T10:16:32.549Z,12.30
2023-01-27T10:17:32.493Z,12.30
2023-01-27T10:18:32.485Z,12.70
2023-01-27T10:19:32.473Z,12.70
2023-01-27T10:20:32.459Z,11.70
2023-01-27T10:21:32.455Z,12.60
2023-01-27T10:22:32.432Z,12.10
2023-01-27T10:23:32.423Z,11.70
2023-01-27T10:24:32.405Z,12.40
2023-01-27T10:25:32.402Z,11.50
2023-01-27T10:26:32.397Z,11.90
2023-01-27T10:27:32.367Z,11.40
2023-01-27T10:28:32.350Z,11.60
2023-01-27T10:29:32.347Z,11.60
2023-01-27T10:30:32.349Z,11.00
2023-01-27T10:31:32.359Z,11.20
2023-01-27T10:32:32.303Z,11.20
2023-01-27T10:33:32.290Z,11.80
2023-01-27T10:34:32.265Z,11.40
2023-01-27T10:35:32.256Z,10.90
2023-01-27T10:36:32.270Z,10.30
2023-01-27T10:37:32.226Z,11.20
2023-01-27T10:38:32.221Z,11.40
2023-01-27T10:39:32.196Z,11.40
2023-01-27T10:40:32.196Z,10.60
2023-01-27T10:41:32.201Z,11.00
2023-01-27T10:42:32.162Z,11.40
2023-01-27T10:43:32.154Z,10.90
2023-01-27T10:44:32.135Z,11.70
2023-01-27T10:45:32.174Z,11.30
2023-01-27T10:46:32.169Z,10.70
2023-01-27T10:47:32.101Z,10.90
2023-01-27T10:48:32.077Z,10.60
2023-01-27T10:49:32.077Z,10.80
2023-01-27T10:50:32.058Z,11.30
2023-01-27T10:51:32.067Z,10.70
2023-01-27T10:52:32.035Z,11.20
2023-01-27T10:53:32.019Z,11.30
2023-01-27T10:54:32.015Z,10.10
2023-01-27T10:55:31.996Z,11.30
2023-01-27T10:56:31.998Z,10.80
2023-01-27T10:57:32.117Z,10.80
2023-01-27T10:58:31.966Z,10.60
2023-01-27T10:59:31.939Z,10.50
2023-01-27T11:01:18.868Z,10.60
2023-01-27T11:01:33.023Z,11.00
2023-01-27T11:02:31.902Z,10.80
2023-01-27T11:03:31.899Z,10.80
2023-01-27T11:04:31.898Z,11.20
2023-01-27T11:05:31.875Z,10.70
2023-01-27T11:06:31.867Z,10.20
2023-01-27T11:07:31.839Z,10.60
2023-01-27T11:08:31.854Z,10.40
2023-01-27T11:09:31.826Z,11.30
2023-01-27T11:10:31.800Z,11.10
2023-01-27T11:11:31.788Z,11.60
2023-01-27T11:12:31.792Z,11.20
2023-01-27T11:13:31.758Z,10.50
2023-01-27T11:14:31.759Z,10.70
2023-01-27T11:15:31.728Z,11.30
2023-01-27T11:16:31.753Z,11.00
2023-01-27T11:17:31.737Z,11.40
2023-01-27T11:18:31.700Z,11.60
2023-01-27T11:19:31.681Z,11.40
2023-01-27T11:20:31.683Z,11.30
2023-01-27T11:21:31.649Z,11.60
2023-01-27T11:22:31.674Z,11.50
2023-01-27T11:23:31.663Z,11.40
2023-01-27T11:24:31.614Z,11.20
2023-01-27T11:25:31.601Z,11.80
2023-01-27T11:26:31.590Z,10.80
2023-01-27T11:27:31.626Z,11.20
2023-01-27T11:28:31.549Z,11.60
2023-01-27T11:29:31.541Z,11.20
2023-01-27T11:30:31.646Z,12.10
2023-01-27T11:31:31.650Z,11.20
2023-01-27T11:32:31.540Z,12.40
2023-01-27T11:33:31.530Z,11.40
2023-01-27T11:34:31.493Z,11.80
2023-01-27T11:35:31.493Z,11.50
2023-01-27T11:36:31.459Z,11.40
2023-01-27T11:37:31.480Z,11.20
2023-01-27T11:38:31.422Z,11.20
2023-01-27T11:39:31.437Z,11.20
2023-01-27T11:40:31.395Z,11.70
2023-01-27T11:41:31.384Z,12.00
2023-01-27T11:42:31.386Z,11.60
2023-01-27T11:43:31.364Z,11.70
2023-01-27T11:44:31.350Z,10.60
2023-01-27T11:45:31.373Z,11.60
2023-01-27T11:46:31.321Z,11.20
2023-01-27T11:47:31.327Z,10.80
2023-01-27T11:48:31.295Z,11.00
2023-01-27T11:49:31.306Z,11.30
2023-01-27T11:50:31.288Z,11.50
2023-01-27T11:51:31.275Z,11.80
2023-01-27T11:52:31.270Z,10.80
2023-01-27T11:53:31.279Z,11.80
2023-01-27T11:54:31.262Z,11.40
2023-01-27T11:55:31.217Z,11.30
2023-01-27T11:56:31.207Z,10.70
2023-01-27T11:57:31.225Z,10.80
2023-01-27T11:58:31.204Z,11.40
2023-01-27T11:59:31.154Z,11.30
2023-01-27T12:00:31.134Z,11.60
2023-01-27T12:01:31.166Z,10.60
2023-01-27T12:02:31.141Z,11.00
2023-01-27T12:03:31.221Z,11.10
2023-01-27T12:04:31.154Z,10.60
2023-01-27T12:05:31.084Z,11.50
2023-01-27T12:06:31.092Z,11.00
2023-01-27T12:07:31.063Z,11.30
2023-01-27T12:08:31.035Z,10.70
2023-01-27T12:09:31.034Z,11.10
2023-01-27T12:10:31.004Z,11.70
2023-01-27T12:11:31.003Z,11.50
2023-01-27T12:12:31.049Z,11.20
2023-01-27T12:13:30.972Z,10.80
2023-01-27T12:14:30.955Z,11.20
2023-01-27T12:15:30.949Z,11.80
2023-01-27T12:16:30.937Z,11.10
2023-01-27T12:17:30.986Z,10.90
2023-01-27T12:18:30.915Z,11.80
2023-01-27T12:19:30.905Z,11.20
2023-01-27T12:20:30.872Z,11.40
2023-01-27T12:21:30.867Z,11.50
2023-01-27T12:22:30.854Z,11.40
2023-01-27T12:23:30.848Z,11.90
2023-01-27T12:24:30.871Z,11.80
2023-01-27T12:25:30.817Z,11.50
2023-01-27T12:26:30.796Z,12.00
2023-01-27T12:27:30.802Z,11.90
2023-01-27T12:28:30.795Z,12.00
2023-01-27T12:29:30.764Z,12.30
2023-01-27T12:30:30.762Z,11.80
2023-01-27T12:31:30.992Z,12.10
2023-01-27T12:32:30.734Z,11.60
2023-01-27T12:33:30.707Z,11.80
2023-01-27T12:34:30.687Z,12.00
2023-01-27T12:35:30.725Z,11.90
2023-01-27T12:36:30.762Z,10.90
2023-01-27T12:37:30.668Z,11.50
2023-01-27T12:38:30.697Z,11.80
2023-01-27T12:39:30.659Z,11.20
2023-01-27T12:40:30.624Z,12.20
2023-01-27T12:41:30.623Z,11.40
2023-01-27T12:42:30.600Z,11.30
2023-01-27T12:43:30.628Z,11.50
2023-01-27T12:44:30.558Z,11.00
2023-01-27T12:45:30.577Z,10.80
2023-01-27T12:46:30.556Z,11.30
2023-01-27T12:47:30.542Z,10.70
2023-01-27T12:48:30.518Z,11.10
2023-01-27T12:49:30.503Z,11.30
2023-01-27T12:50:30.507Z,10.70
2023-01-27T12:51:30.488Z,10.90
2023-01-27T12:52:30.450Z,10.80
2023-01-27T12:53:30.490Z,11.00
2023-01-27T12:54:30.470Z,10.80
2023-01-27T12:55:30.431Z,10.60
2023-01-27T12:56:30.408Z,10.60
2023-01-27T12:57:30.430Z,10.80
2023-01-27T12:58:30.435Z,10.20
2023-01-27T12:59:30.374Z,10.20
2023-01-27T13:00:30.376Z,10.50