createdAt,value
2022-11-16T00:00:17.399Z,15.08
2022-11-16T00:01:19.923Z,15.00
2022-11-16T00:02:21.553Z,15.03
2022-11-16T00:03:23.576Z,14.97
2022-11-16T00:04:25.139Z,14.89
2022-11-16T00:05:28.672Z,14.86
2022-11-16T00:06:32.994Z,14.88
2022-11-16T00:07:34.586Z,14.90
2022-11-16T00:08:37.074Z,14.92
2022-11-16T00:09:44.617Z,14.95
2022-11-16T00:10:46.239Z,14.95
2022-11-16T00:11:57.059Z,14.95
2022-11-16T00:13:03.551Z,14.98
2022-11-16T00:14:05.154Z,14.95
2022-11-16T00:15:07.023Z,14.92
2022-11-16T00:16:08.826Z,14.93
2022-11-16T00:17:10.287Z,14.97
2022-11-16T00:18:11.784Z,14.99
2022-11-16T00:19:13.284Z,15.01
2022-11-16T00:20:14.924Z,15.06
2022-11-16T00:21:16.361Z,15.01
2022-11-16T00:22:17.897Z,14.97
2022-11-16T00:23:19.363Z,14.93
2022-11-16T00:24:22.481Z,14.92
2022-11-16T00:25:26.655Z,14.89
2022-11-16T00:26:28.112Z,14.81
2022-11-16T00:27:29.724Z,14.91
2022-11-16T00:28:31.450Z,14.91
2022-11-16T00:29:33.158Z,14.91
2022-11-16T00:30:34.680Z,14.92
2022-11-16T00:31:39.090Z,14.95
2022-11-16T00:32:48.664Z,14.96
2022-11-16T00:33:56.457Z,14.95
2022-11-16T00:34:57.949Z,14.94
2022-11-16T00:36:02.963Z,14.91
2022-11-16T00:37:04.436Z,14.90
2022-11-16T00:38:06.155Z,14.89
2022-11-16T00:39:07.715Z,14.88
2022-11-16T00:40:09.617Z,14.83
2022-11-16T00:41:13.183Z,14.81
2022-11-16T00:42:17.069Z,14.84
2022-11-16T00:43:19.293Z,14.86
2022-11-16T00:44:20.955Z,14.88
2022-11-16T00:45:22.491Z,14.90
2022-11-16T00:46:23.962Z,14.81
2022-11-16T00:47:26.541Z,14.80
2022-11-16T00:48:28.244Z,14.82
2022-11-16T00:49:32.676Z,14.84
2022-11-16T00:50:36.530Z,14.78
2022-11-16T00:51:38.620Z,14.76
2022-11-16T00:52:43.446Z,14.78
2022-11-16T00:53:47.412Z,14.81
2022-11-16T00:54:48.974Z,14.81
2022-11-16T00:55:53.532Z,14.82
2022-11-16T00:56:57.755Z,14.81
2022-11-16T00:58:07.749Z,14.77
2022-11-16T00:59:09.269Z,14.78
2022-11-16T01:00:11.337Z,14.81
2022-11-16T01:01:12.932Z,14.76
2022-11-16T01:02:21.804Z,14.77
2022-11-16T01:03:23.357Z,14.72
2022-11-16T01:04:24.811Z,14.72
2022-11-16T01:05:26.341Z,14.69
2022-11-16T01:06:30.769Z,14.72
2022-11-16T01:07:39.280Z,14.69
2022-11-16T01:08:40.823Z,14.62
2022-11-16T01:09:43.234Z,14.64
2022-11-16T01:10:50.618Z,14.64
2022-11-16T01:12:10.465Z,14.64
2022-11-16T01:13:12.446Z,14.65
2022-11-16T01:14:20.155Z,14.64
2022-11-16T01:15:22.358Z,14.65
2022-11-16T01:16:23.784Z,14.67
2022-11-16T01:17:27.534Z,14.67
2022-11-16T01:18:38.245Z,14.69
2022-11-16T01:19:39.735Z,14.66
2022-11-16T01:20:43.773Z,14.61
2022-11-16T01:21:45.299Z,14.64
2022-11-16T01:22:46.808Z,14.68
2022-11-16T01:23:48.291Z,14.66
2022-11-16T01:24:49.801Z,14.66
2022-11-16T01:26:11.823Z,14.64
2022-11-16T01:27:14.997Z,14.64
2022-11-16T01:28:19.265Z,14.65
2022-11-16T01:29:25.157Z,14.66
2022-11-16T01:30:31.286Z,14.65
2022-11-16T01:31:53.075Z,14.57
2022-11-16T01:32:54.552Z,14.56
2022-11-16T01:33:56.032Z,14.58
2022-11-16T01:35:01.121Z,14.60
2022-11-16T01:36:09.620Z,14.66
2022-11-16T01:37:11.362Z,14.66
2022-11-16T01:38:15.469Z,14.64
2022-11-16T01:39:16.940Z,14.63
2022-11-16T01:40:23.819Z,14.62
2022-11-16T01:41:25.557Z,14.63
2022-11-16T01:42:30.556Z,14.64
2022-11-16T01:43:49.116Z,14.64
2022-11-16T01:44:50.775Z,14.61
2022-11-16T01:45:53.416Z,14.60
2022-11-16T01:47:01.144Z,14.54
2022-11-16T01:48:09.515Z,14.50
2022-11-16T01:49:12.313Z,14.56
2022-11-16T01:50:14.782Z,14.54
2022-11-16T01:51:19.324Z,14.56
2022-11-16T01:52:23.063Z,14.57
2022-11-16T01:53:32.305Z,14.59
2022-11-16T01:54:38.854Z,14.58
2022-11-16T01:55:41.957Z,14.59
2022-11-16T01:57:00.440Z,14.63
2022-11-16T01:58:21.017Z,14.64
2022-11-16T01:59:30.035Z,14.63
2022-11-16T02:00:32.323Z,14.66
2022-11-16T02:01:51.437Z,14.57
2022-11-16T02:02:53.995Z,14.49
2022-11-16T02:04:21.698Z,14.49
2022-11-16T02:05:30.936Z,14.45
2022-11-16T02:06:37.411Z,14.41
2022-11-16T02:08:22.982Z,14.34
2022-11-16T02:10:02.366Z,14.41
2022-11-16T02:11:17.305Z,14.39
2022-11-16T02:12:39.068Z,14.39
2022-11-16T02:13:48.181Z,14.30
2022-11-16T02:14:49.799Z,14.23
2022-11-16T02:16:01.869Z,14.21
2022-11-16T02:17:13.755Z,14.26
2022-11-16T02:18:16.254Z,14.33
2022-11-16T02:19:25.461Z,14.39
2022-11-16T02:20:45.478Z,14.42
2022-11-16T02:21:51.082Z,14.43
2022-11-16T02:23:10.955Z,14.44
2022-11-16T02:24:19.857Z,14.48
2022-11-16T02:25:39.911Z,14.49
2022-11-16T02:27:01.168Z,14.49
2022-11-16T02:28:03.183Z,14.48
2022-11-16T02:29:19.634Z,14.41
2022-11-16T02:30:21.169Z,14.34
2022-11-16T02:31:27.480Z,14.31
2022-11-16T02:32:36.585Z,14.24
2022-11-16T02:33:41.144Z,14.22
2022-11-16T02:34:50.478Z,14.20
2022-11-16T02:35:57.596Z,14.06
2022-11-16T02:37:01.775Z,14.02
2022-11-16T02:38:05.235Z,14.08
2022-11-16T02:39:15.339Z,14.06
2022-11-16T02:40:17.551Z,14.05
2022-11-16T02:41:19.975Z,14.08
2022-11-16T02:42:32.977Z,14.09
2022-11-16T02:43:36.131Z,14.09
2022-11-16T02:44:39.186Z,14.10
2022-11-16T02:45:44.193Z,14.03
2022-11-16T02:46:48.800Z,13.96
2022-11-16T02:47:50.735Z,14.10
2022-11-16T02:48:56.274Z,14.12
2022-11-16T02:50:02.353Z,14.06
2022-11-16T02:51:19.110Z,14.03
2022-11-16T02:52:24.420Z,14.04
2022-11-16T02:53:26.009Z,14.08
2022-11-16T02:54:31.846Z,14.08
2022-11-16T02:55:33.785Z,14.11
2022-11-16T02:56:42.295Z,14.03
2022-11-16T02:57:47.500Z,14.02
2022-11-16T02:58:49.023Z,14.04
2022-11-16T02:59:55.519Z,14.06
2022-11-16T03:00:57.363Z,14.12
2022-11-16T03:02:12.204Z,14.16
2022-11-16T03:03:33.952Z,14.16
2022-11-16T03:04:45.647Z,14.19
2022-11-16T03:05:47.106Z,14.24
2022-11-16T03:06:48.764Z,14.27
2022-11-16T03:08:25.748Z,14.23
2022-11-16T03:09:27.905Z,14.25
2022-11-16T03:10:48.056Z,14.30
2022-11-16T03:12:08.778Z,14.35
2022-11-16T03:13:10.668Z,14.40
2022-11-16T03:14:14.512Z,14.42
2022-11-16T03:15:19.353Z,14.43
2022-11-16T03:16:22.350Z,14.47
2022-11-16T03:17:29.853Z,14.48
2022-11-16T03:18:41.100Z,14.49
2022-11-16T03:19:51.989Z,14.50
2022-11-16T03:21:06.596Z,14.51
2022-11-16T03:22:11.366Z,14.55
2022-11-16T03:23:27.624Z,14.53
2022-11-16T03:24:29.176Z,14.52
2022-11-16T03:25:31.593Z,14.45
2022-11-16T03:26:55.219Z,14.40
2022-11-16T03:28:19.075Z,14.40
2022-11-16T03:29:23.680Z,14.42
2022-11-16T03:30:27.227Z,14.47
2022-11-16T03:31:35.854Z,14.45
2022-11-16T03:32:42.987Z,14.40
2022-11-16T03:33:51.425Z,14.39
2022-11-16T03:34:56.315Z,14.34
2022-11-16T03:36:02.055Z,14.36
2022-11-16T03:37:10.163Z,14.35
2022-11-16T03:38:11.619Z,14.33
2022-11-16T03:39:28.668Z,14.38
2022-11-16T03:40:30.908Z,14.41
2022-11-16T03:41:33.046Z,14.38
2022-11-16T03:42:34.619Z,14.41
2022-11-16T03:43:38.612Z,14.39
2022-11-16T03:44:40.192Z,14.42
2022-11-16T03:45:43.234Z,14.47
2022-11-16T03:46:53.817Z,14.44
2022-11-16T03:48:00.383Z,14.46
2022-11-16T03:49:02.017Z,14.40
2022-11-16T03:50:08.309Z,14.38
2022-11-16T03:51:10.012Z,14.42
2022-11-16T03:52:26.403Z,14.47
2022-11-16T03:53:28.354Z,14.48
2022-11-16T03:54:32.903Z,14.41
2022-11-16T03:55:37.387Z,14.38
2022-11-16T03:56:38.845Z,14.40
2022-11-16T03:57:41.384Z,14.39
2022-11-16T03:58:42.987Z,14.42
2022-11-16T03:59:45.908Z,14.38
2022-11-16T04:01:00.178Z,14.29
2022-11-16T04:02:03.098Z,14.21
2022-11-16T04:03:05.996Z,14.13
2022-11-16T04:04:30.391Z,14.09
2022-11-16T04:05:53.991Z,14.10
2022-11-16T04:08:53.225Z,14.14
2022-11-16T04:10:13.144Z,14.13
2022-11-16T04:13:21.411Z,14.14
2022-11-16T04:14:48.292Z,14.19
2022-11-16T04:18:28.271Z,14.21
2022-11-16T04:19:58.320Z,14.26
2022-11-16T04:21:26.588Z,14.23
2022-11-16T04:22:57.309Z,14.25
2022-11-16T04:24:20.609Z,14.25
2022-11-16T04:25:23.630Z,14.23
2022-11-16T04:26:47.995Z,14.23
2022-11-16T04:28:10.222Z,14.24
2022-11-16T04:29:16.380Z,14.20
2022-11-16T04:30:19.415Z,14.19
2022-11-16T04:31:39.880Z,14.13
2022-11-16T04:33:02.838Z,14.17
2022-11-16T04:34:25.289Z,14.19
2022-11-16T04:35:48.624Z,14.23
2022-11-16T04:37:30.639Z,14.27
2022-11-16T04:38:35.203Z,14.27
2022-11-16T04:39:37.750Z,14.26
2022-11-16T04:40:40.282Z,14.23
2022-11-16T04:42:12.111Z,14.21
2022-11-16T04:43:16.465Z,14.22
2022-11-16T04:44:29.787Z,14.19
2022-11-16T04:45:56.264Z,14.14
2022-11-16T04:47:07.513Z,14.17
2022-11-16T04:48:18.758Z,14.10
2022-11-16T04:49:26.526Z,14.07
2022-11-16T04:50:30.405Z,14.10
2022-11-16T04:51:33.366Z,14.10
2022-11-16T04:52:36.165Z,14.14
2022-11-16T04:53:39.095Z,14.16
2022-11-16T04:54:55.453Z,14.14
2022-11-16T04:56:03.101Z,14.13
2022-11-16T04:58:23.640Z,14.06
2022-11-16T04:59:27.833Z,14.09
2022-11-16T05:00:32.406Z,14.08
2022-11-16T05:02:00.526Z,14.07
2022-11-16T05:03:03.601Z,14.07
2022-11-16T05:04:12.531Z,14.05
2022-11-16T05:05:14.357Z,14.01
2022-11-16T05:06:20.585Z,14.03
2022-11-16T05:07:23.017Z,14.03
2022-11-16T05:09:46.416Z,13.86
2022-11-16T05:10:52.549Z,13.92
2022-11-16T05:11:54.579Z,13.97
2022-11-16T05:13:09.804Z,14.02
2022-11-16T05:14:11.347Z,14.04
2022-11-16T05:15:19.731Z,14.06
2022-11-16T05:16:26.663Z,14.03
2022-11-16T05:17:28.173Z,14.04
2022-11-16T05:18:37.804Z,14.03
2022-11-16T05:20:02.141Z,13.98
2022-11-16T05:21:07.997Z,14.04
2022-11-16T05:22:12.409Z,14.02
2022-11-16T05:23:33.853Z,14.04
2022-11-16T05:24:42.431Z,14.05
2022-11-16T05:25:43.950Z,14.05
2022-11-16T05:26:46.427Z,14.06
2022-11-16T05:27:56.194Z,14.06
2022-11-16T05:29:03.074Z,14.04
2022-11-16T05:30:05.247Z,14.02
2022-11-16T05:31:09.944Z,14.01
2022-11-16T05:32:11.967Z,13.99
2022-11-16T05:33:16.447Z,14.01
2022-11-16T05:34:18.081Z,14.00
2022-11-16T05:35:20.313Z,13.99
2022-11-16T05:36:29.890Z,13.93
2022-11-16T05:37:31.694Z,13.95
2022-11-16T05:38:33.586Z,13.92
2022-11-16T05:39:41.642Z,13.94
2022-11-16T05:40:44.476Z,13.89
2022-11-16T05:41:46.369Z,13.90
2022-11-16T05:42:49.422Z,13.84
2022-11-16T05:43:52.532Z,13.88
2022-11-16T05:46:14.354Z,13.92
2022-11-16T05:47:18.870Z,13.89
2022-11-16T05:48:20.487Z,13.89
2022-11-16T05:49:23.173Z,13.82
2022-11-16T05:50:39.875Z,13.82
2022-11-16T05:51:54.565Z,13.87
2022-11-16T05:53:00.146Z,13.93
2022-11-16T05:54:01.968Z,13.99
2022-11-16T05:55:03.589Z,14.00
2022-11-16T05:56:08.493Z,13.98
2022-11-16T05:57:13.427Z,13.98
2022-11-16T05:58:14.872Z,14.00
2022-11-16T05:59:24.747Z,14.01
2022-11-16T06:00:36.534Z,14.00
2022-11-16T06:01:41.019Z,14.02
2022-11-16T06:02:46.020Z,14.02
2022-11-16T06:03:55.154Z,14.05
2022-11-16T06:04:56.808Z,14.06
2022-11-16T06:05:58.349Z,14.07
2022-11-16T06:07:01.973Z,14.11
2022-11-16T06:08:07.155Z,14.15
2022-11-16T06:09:09.418Z,14.20
2022-11-16T06:10:12.119Z,14.21
2022-11-16T06:11:17.861Z,14.24
2022-11-16T06:12:19.869Z,14.26
2022-11-16T06:13:35.113Z,14.25
2022-11-16T06:14:40.475Z,14.26
2022-11-16T06:16:59.620Z,14.22
2022-11-16T06:18:01.117Z,14.20
2022-11-16T06:19:02.646Z,14.21
2022-11-16T06:20:04.271Z,14.21
2022-11-16T06:21:06.117Z,14.21
2022-11-16T06:22:07.678Z,14.22
2022-11-16T06:23:09.287Z,14.21
2022-11-16T06:24:11.186Z,14.23
2022-11-16T06:25:12.680Z,14.22
2022-11-16T06:26:17.394Z,14.25
2022-11-16T06:27:25.581Z,14.25
2022-11-16T06:28:27.228Z,14.23
2022-11-16T06:29:32.310Z,14.16
2022-11-16T06:30:34.578Z,14.07
2022-11-16T06:31:43.105Z,14.06
2022-11-16T06:32:47.783Z,14.05
2022-11-16T06:33:57.082Z,14.07
2022-11-16T06:35:01.073Z,14.04
2022-11-16T06:36:05.904Z,14.07
2022-11-16T06:37:13.146Z,14.11
2022-11-16T06:38:18.705Z,14.09
2022-11-16T06:39:22.458Z,14.11
2022-11-16T06:40:26.622Z,14.16
2022-11-16T06:41:30.497Z,14.17
2022-11-16T06:42:35.923Z,14.20
2022-11-16T06:43:37.635Z,14.21
2022-11-16T06:44:39.726Z,14.22
2022-11-16T06:45:43.281Z,14.19
2022-11-16T06:46:45.451Z,14.18
2022-11-16T06:47:56.111Z,14.16
2022-11-16T06:49:00.982Z,14.13
2022-11-16T06:50:02.575Z,14.12
2022-11-16T06:51:07.275Z,14.12
2022-11-16T06:52:09.165Z,14.07
2022-11-16T06:53:10.815Z,14.06
2022-11-16T06:54:15.279Z,14.07
2022-11-16T06:55:17.501Z,14.08
2022-11-16T06:56:22.079Z,14.10
2022-11-16T06:57:28.679Z,14.11
2022-11-16T06:58:33.854Z,14.14
2022-11-16T06:59:35.657Z,14.18
2022-11-16T07:00:40.082Z,14.13
2022-11-16T07:02:08.524Z,14.16
2022-11-16T07:03:11.647Z,14.21
2022-11-16T07:04:20.026Z,14.21
2022-11-16T07:05:27.630Z,14.22
2022-11-16T07:06:29.610Z,14.27
2022-11-16T07:07:32.720Z,14.30
2022-11-16T07:10:04.881Z,14.33
2022-11-16T07:11:07.047Z,14.37
2022-11-16T07:12:09.036Z,14.39
2022-11-16T07:13:13.547Z,14.42
2022-11-16T07:14:15.038Z,14.46
2022-11-16T07:15:20.032Z,14.47
2022-11-16T07:16:22.778Z,14.45
2022-11-16T07:17:33.721Z,14.47
2022-11-16T07:18:35.911Z,14.49
2022-11-16T07:19:37.922Z,14.48
2022-11-16T07:20:43.379Z,14.49
2022-11-16T07:21:44.904Z,14.51
2022-11-16T07:22:59.120Z,14.52
2022-11-16T07:24:00.625Z,14.55
2022-11-16T07:25:02.291Z,14.50
2022-11-16T07:26:06.467Z,14.52
2022-11-16T07:27:20.482Z,14.53
2022-11-16T07:28:24.774Z,14.54
2022-11-16T07:29:26.393Z,14.55
2022-11-16T07:31:06.971Z,14.58
2022-11-16T07:32:08.602Z,14.60
2022-11-16T07:34:08.654Z,14.60
2022-11-16T07:36:06.198Z,14.59
2022-11-16T07:38:03.762Z,14.57
2022-11-16T07:40:18.442Z,14.54
2022-11-16T07:41:49.605Z,14.54
2022-11-16T07:43:00.903Z,14.52
2022-11-16T07:44:20.905Z,14.48
2022-11-16T07:45:36.503Z,14.50
2022-11-16T07:46:46.930Z,14.53
2022-11-16T07:47:52.376Z,14.53
2022-11-16T07:49:16.283Z,14.56
2022-11-16T07:50:33.610Z,14.53
2022-11-16T07:51:47.227Z,14.51
2022-11-16T07:53:07.831Z,14.48
2022-11-16T07:54:13.106Z,14.50
2022-11-16T07:55:14.677Z,14.52
2022-11-16T07:56:16.658Z,14.54
2022-11-16T07:57:21.802Z,14.54
2022-11-16T07:58:24.494Z,14.55
2022-11-16T07:59:28.402Z,14.60
2022-11-16T08:00:32.938Z,14.57
2022-11-16T08:01:43.519Z,14.59
2022-11-16T08:02:46.510Z,14.61
2022-11-16T08:03:53.554Z,14.66
2022-11-16T08:05:02.266Z,14.68
2022-11-16T08:06:05.098Z,14.70
2022-11-16T08:07:06.785Z,14.72
2022-11-16T08:08:12.907Z,14.73
2022-11-16T08:09:15.433Z,14.73
2022-11-16T08:10:17.711Z,14.74
2022-11-16T08:11:27.905Z,14.76
2022-11-16T08:12:32.727Z,14.78
2022-11-16T08:13:37.178Z,14.78
2022-11-16T08:14:41.655Z,14.80
2022-11-16T08:15:49.005Z,14.81
2022-11-16T08:16:58.670Z,14.82
2022-11-16T08:18:00.191Z,14.83
2022-11-16T08:19:02.738Z,14.85
2022-11-16T08:20:04.397Z,14.86
2022-11-16T08:21:06.522Z,14.88
2022-11-16T08:22:08.297Z,14.90
2022-11-16T08:23:10.265Z,14.90
2022-11-16T08:24:19.366Z,14.90
2022-11-16T08:25:28.711Z,14.91
2022-11-16T08:26:32.822Z,14.93
2022-11-16T08:27:43.583Z,14.95
2022-11-16T08:28:50.943Z,14.97
2022-11-16T08:30:00.670Z,14.99
2022-11-16T08:31:21.134Z,15.01
2022-11-16T08:32:29.771Z,15.05
2022-11-16T08:33:31.397Z,15.05
2022-11-16T08:34:36.459Z,15.08
2022-11-16T08:35:57.246Z,15.10
2022-11-16T08:37:01.877Z,15.13
2022-11-16T08:38:12.292Z,15.20
2022-11-16T08:39:14.374Z,15.25
2022-11-16T08:40:18.224Z,15.32
2022-11-16T08:41:22.540Z,15.39
2022-11-16T08:42:25.568Z,15.44
2022-11-16T08:43:31.051Z,15.47
2022-11-16T08:44:32.544Z,15.52
2022-11-16T08:45:38.164Z,15.56
2022-11-16T08:46:49.649Z,15.58
2022-11-16T08:48:12.895Z,15.68
2022-11-16T08:49:16.933Z,15.71
2022-11-16T08:50:18.804Z,15.75
2022-11-16T08:51:23.339Z,15.78
2022-11-16T08:52:33.760Z,15.73
2022-11-16T08:54:04.148Z,15.70
2022-11-16T08:55:32.442Z,15.73
2022-11-16T08:56:41.642Z,15.77
2022-11-16T08:57:47.176Z,15.78
2022-11-16T08:58:58.171Z,15.81
2022-11-16T09:00:00.650Z,15.83
2022-11-16T09:01:10.914Z,15.88
2022-11-16T09:02:15.505Z,15.88
2022-11-16T09:03:17.906Z,15.90
2022-11-16T09:04:31.512Z,15.90
2022-11-16T09:05:38.344Z,15.94
2022-11-16T09:06:39.831Z,15.90
2022-11-16T09:07:43.427Z,15.87
2022-11-16T09:08:46.102Z,15.90
2022-11-16T09:09:47.769Z,15.87
2022-11-16T09:11:03.936Z,15.85
2022-11-16T09:12:05.738Z,15.89
2022-11-16T09:13:10.030Z,15.90
2022-11-16T09:14:11.648Z,15.88
2022-11-16T09:15:16.356Z,15.91
2022-11-16T09:16:17.908Z,15.88
2022-11-16T09:17:34.794Z,15.85
2022-11-16T09:18:39.553Z,15.88
2022-11-16T09:19:41.048Z,15.86
2022-11-16T09:22:02.609Z,15.90
2022-11-16T09:23:07.200Z,15.84
2022-11-16T09:24:11.070Z,15.83
2022-11-16T09:25:12.682Z,15.84
2022-11-16T09:26:14.569Z,15.86
2022-11-16T09:27:16.882Z,15.88
2022-11-16T09:28:18.654Z,15.92
2022-11-16T09:29:20.288Z,15.89
2022-11-16T09:30:49.869Z,15.89
2022-11-16T09:32:00.103Z,15.75
2022-11-16T09:33:01.691Z,15.63
2022-11-16T09:34:03.463Z,15.61
2022-11-16T09:35:10.561Z,15.51
2022-11-16T09:36:12.055Z,15.49
2022-11-16T09:37:16.108Z,15.54
2022-11-16T09:38:24.160Z,15.57
2022-11-16T09:39:41.625Z,15.64
2022-11-16T09:40:44.846Z,15.62
2022-11-16T09:41:55.511Z,15.56
2022-11-16T09:43:03.384Z,15.50
2022-11-16T09:44:04.837Z,15.47
2022-11-16T09:45:08.461Z,15.46
2022-11-16T09:46:28.867Z,15.49
2022-11-16T09:47:46.050Z,15.41
2022-11-16T09:48:47.570Z,15.44
2022-11-16T09:51:17.214Z,15.50
2022-11-16T09:52:40.127Z,15.53
2022-11-16T09:54:01.997Z,15.47
2022-11-16T09:55:19.806Z,15.45
2022-11-16T09:56:35.346Z,15.46
2022-11-16T09:57:38.548Z,15.52
2022-11-16T09:58:44.315Z,15.57
2022-11-16T09:59:58.915Z,15.52
2022-11-16T10:01:06.409Z,15.51
2022-11-16T10:02:26.645Z,15.53
2022-11-16T10:03:28.850Z,15.54
2022-11-16T10:04:57.737Z,15.50
2022-11-16T10:06:06.227Z,15.51
2022-11-16T10:07:26.874Z,15.50
2022-11-16T10:08:34.951Z,15.53
2022-11-16T10:09:46.626Z,15.42
2022-11-16T10:11:13.318Z,15.44
2022-11-16T10:12:20.422Z,15.41
2022-11-16T10:13:34.144Z,15.41
2022-11-16T10:14:42.741Z,15.46
2022-11-16T10:16:05.345Z,15.43
2022-11-16T10:17:14.730Z,15.45
2022-11-16T10:18:21.346Z,15.45
2022-11-16T10:19:34.884Z,15.51
2022-11-16T10:20:57.505Z,15.52
2022-11-16T10:22:03.618Z,15.57
2022-11-16T10:23:20.205Z,15.59
2022-11-16T10:24:51.091Z,15.55
2022-11-16T10:25:55.583Z,15.51
2022-11-16T10:27:20.753Z,15.52
2022-11-16T10:28:42.615Z,15.52
2022-11-16T10:30:14.218Z,15.55
2022-11-16T10:31:18.794Z,15.55
2022-11-16T10:32:29.827Z,15.48
2022-11-16T10:33:42.350Z,15.41
2022-11-16T10:35:02.777Z,15.46
2022-11-16T10:36:19.405Z,15.50
2022-11-16T10:37:21.304Z,15.62
2022-11-16T10:38:25.652Z,15.72
2022-11-16T10:39:27.506Z,15.69
2022-11-16T10:40:41.324Z,15.68
2022-11-16T10:41:45.571Z,15.75
2022-11-16T10:42:48.871Z,15.76
2022-11-16T10:43:50.323Z,15.77
2022-11-16T10:45:15.176Z,15.78
2022-11-16T10:46:22.280Z,15.70
2022-11-16T10:49:00.813Z,15.71
2022-11-16T10:50:48.748Z,15.71
2022-11-16T10:51:56.371Z,15.66
2022-11-16T10:53:01.697Z,15.68
2022-11-16T10:54:04.612Z,15.73
2022-11-16T10:55:07.817Z,15.72
2022-11-16T10:56:32.472Z,15.74
2022-11-16T10:57:52.736Z,15.80
2022-11-16T10:58:58.462Z,15.87
2022-11-16T11:00:03.376Z,15.94
2022-11-16T11:01:04.984Z,16.00
2022-11-16T11:02:25.025Z,16.03
2022-11-16T11:03:30.201Z,16.10
2022-11-16T11:06:13.861Z,16.23
2022-11-16T11:07:36.615Z,16.28
2022-11-16T11:08:41.874Z,16.34
2022-11-16T11:09:43.632Z,16.40
2022-11-16T11:10:53.076Z,16.44
2022-11-16T11:12:35.948Z,16.48
2022-11-16T11:13:38.081Z,16.57
2022-11-16T11:14:42.531Z,16.62
2022-11-16T11:15:44.577Z,16.65
2022-11-16T11:16:52.678Z,16.71
2022-11-16T11:18:14.410Z,16.75
2022-11-16T11:19:28.482Z,16.76
2022-11-16T11:20:31.631Z,16.81
2022-11-16T11:21:38.514Z,16.80
2022-11-16T11:22:53.325Z,16.81
2022-11-16T11:24:10.883Z,16.83
2022-11-16T11:25:22.111Z,16.81
2022-11-16T11:26:36.177Z,16.83
2022-11-16T11:27:38.349Z,16.77
2022-11-16T11:28:44.752Z,16.70
2022-11-16T11:29:47.191Z,16.70
2022-11-16T11:31:07.119Z,16.73
2022-11-16T11:32:13.479Z,16.79
2022-11-16T11:33:15.347Z,16.77
2022-11-16T11:34:27.659Z,16.76
2022-11-16T11:36:09.677Z,16.80
2022-11-16T11:37:31.146Z,16.80
2022-11-16T11:38:33.336Z,16.82
2022-11-16T11:39:37.627Z,16.76
2022-11-16T11:40:41.306Z,16.76
2022-11-16T11:41:43.241Z,16.73
2022-11-16T11:42:54.951Z,16.63
2022-11-16T11:44:05.870Z,16.39
2022-11-16T11:45:07.915Z,16.35
2022-11-16T11:46:16.510Z,16.37
2022-11-16T11:49:01.554Z,16.51
2022-11-16T11:50:22.140Z,16.53
2022-11-16T11:51:40.575Z,16.60
2022-11-16T11:53:05.253Z,16.60
2022-11-16T11:54:07.054Z,16.62
2022-11-16T11:55:08.773Z,16.67
2022-11-16T11:56:10.517Z,16.72
2022-11-16T11:57:12.731Z,16.76
2022-11-16T11:58:22.552Z,16.81
2022-11-16T11:59:33.167Z,16.88
2022-11-16T12:00:37.462Z,16.91
2022-11-16T12:01:57.749Z,16.93
2022-11-16T12:03:17.840Z,16.96
2022-11-16T12:04:21.349Z,16.99
2022-11-16T12:05:40.957Z,17.00
2022-11-16T12:06:44.068Z,17.06
2022-11-16T12:07:49.820Z,17.09
2022-11-16T12:09:07.378Z,17.08
2022-11-16T12:10:28.625Z,17.14
2022-11-16T12:11:52.241Z,17.14
2022-11-16T12:13:02.441Z,17.19
2022-11-16T12:14:07.815Z,17.21
2022-11-16T12:15:24.354Z,17.27
2022-11-16T12:16:42.450Z,17.32
2022-11-16T12:17:55.272Z,17.33
2022-11-16T12:18:59.285Z,17.33
2022-11-16T12:20:21.653Z,17.32
2022-11-16T12:21:42.166Z,17.35
2022-11-16T12:22:46.680Z,17.40
2022-11-16T12:24:09.430Z,17.44
2022-11-16T12:25:10.921Z,17.42
2022-11-16T12:26:28.436Z,17.47
2022-11-16T12:27:41.339Z,17.52
2022-11-16T12:28:44.981Z,17.54
2022-11-16T12:29:55.904Z,17.56
2022-11-16T12:31:23.511Z,17.54
2022-11-16T12:32:30.991Z,17.57
2022-11-16T12:33:51.360Z,17.58
2022-11-16T12:35:31.255Z,17.55
2022-11-16T12:36:38.674Z,17.54
2022-11-16T12:39:09.817Z,17.57
2022-11-16T12:40:33.817Z,17.60
2022-11-16T12:41:35.932Z,17.59
2022-11-16T12:43:00.559Z,17.61
2022-11-16T12:44:12.565Z,17.65
2022-11-16T12:45:30.559Z,17.67
2022-11-16T12:46:55.608Z,17.71
2022-11-16T12:48:03.115Z,17.68
2022-11-16T12:49:16.516Z,17.63
2022-11-16T12:50:37.462Z,17.74
2022-11-16T12:51:45.362Z,17.78
2022-11-16T12:53:03.535Z,17.77
2022-11-16T12:54:11.671Z,17.78
2022-11-16T12:55:32.011Z,17.77
2022-11-16T12:56:49.064Z,17.71
2022-11-16T12:58:04.874Z,17.67
2022-11-16T12:59:06.902Z,17.64
2022-11-16T13:00:08.565Z,17.64
2022-11-16T13:01:29.958Z,17.68
2022-11-16T13:02:43.711Z,17.74
2022-11-16T13:03:49.872Z,17.80
2022-11-16T13:05:12.850Z,17.84
2022-11-16T13:06:21.215Z,17.90
2022-11-16T13:07:29.152Z,17.97
2022-11-16T13:08:40.071Z,17.97
2022-11-16T13:09:48.748Z,18.01
2022-11-16T13:10:50.791Z,18.06
2022-11-16T13:11:52.926Z,18.08
2022-11-16T13:13:22.004Z,18.09
2022-11-16T13:14:22.140Z,18.10
2022-11-16T13:15:24.960Z,18.14
2022-11-16T13:16:27.012Z,18.07
2022-11-16T13:17:36.798Z,18.09
2022-11-16T13:20:23.725Z,18.14
2022-11-16T13:21:46.334Z,18.12
2022-11-16T13:23:17.145Z,18.15
2022-11-16T13:24:37.998Z,18.15
2022-11-16T13:25:48.181Z,18.15
2022-11-16T13:27:05.490Z,18.17
2022-11-16T13:28:13.044Z,18.15
2022-11-16T13:29:17.118Z,18.17
2022-11-16T13:30:22.307Z,18.18
2022-11-16T13:31:23.739Z,18.18
2022-11-16T13:32:37.563Z,18.17
2022-11-16T13:33:50.653Z,18.15
2022-11-16T13:34:52.662Z,18.15
2022-11-16T13:35:54.856Z,18.12
2022-11-16T13:37:01.520Z,18.11
2022-11-16T13:38:02.986Z,18.08
2022-11-16T13:39:23.293Z,18.08
2022-11-16T13:40:27.421Z,18.07
2022-11-16T13:41:36.390Z,18.05
2022-11-16T13:43:14.085Z,18.03
2022-11-16T13:44:21.251Z,18.01
2022-11-16T13:45:23.859Z,18.00
2022-11-16T13:46:57.673Z,17.98
2022-11-16T13:47:58.202Z,17.97
2022-11-16T13:48:59.682Z,17.94
2022-11-16T13:50:01.803Z,17.93
2022-11-16T13:51:04.559Z,17.90
2022-11-16T13:52:35.434Z,17.86
2022-11-16T13:54:55.968Z,17.83
2022-11-16T13:56:16.915Z,17.83
2022-11-16T13:57:18.390Z,17.81
2022-11-16T13:58:23.048Z,17.79
2022-11-16T13:59:28.629Z,17.77
2022-11-16T14:00:31.688Z,17.74
2022-11-16T14:01:53.155Z,17.75
2022-11-16T14:03:13.575Z,17.77
2022-11-16T14:04:33.600Z,17.75
2022-11-16T14:05:48.323Z,17.74
2022-11-16T14:06:49.818Z,17.73
2022-11-16T14:07:52.145Z,17.72
2022-11-16T14:08:56.885Z,17.65
2022-11-16T14:09:58.660Z,17.63
2022-11-16T14:11:00.863Z,17.63
2022-11-16T14:12:24.527Z,17.64
2022-11-16T14:13:38.318Z,17.63
2022-11-16T14:15:03.408Z,17.62
2022-11-16T14:16:29.227Z,17.60
2022-11-16T14:17:49.200Z,17.62
2022-11-16T14:18:53.647Z,17.65
2022-11-16T14:19:58.237Z,17.65
2022-11-16T14:21:05.702Z,17.67
2022-11-16T14:22:08.213Z,17.63
2022-11-16T14:23:12.245Z,17.66
2022-11-16T14:24:30.844Z,17.64
2022-11-16T14:25:47.079Z,17.69
2022-11-16T14:26:50.913Z,17.73
2022-11-16T14:28:19.732Z,17.76
2022-11-16T14:29:21.367Z,17.80
2022-11-16T14:30:23.775Z,17.81
2022-11-16T14:31:26.396Z,17.83
2022-11-16T14:32:31.463Z,17.82
2022-11-16T14:33:33.762Z,17.82
2022-11-16T14:34:42.435Z,17.80
2022-11-16T14:35:45.062Z,17.80
2022-11-16T14:36:46.760Z,17.74
2022-11-16T14:37:55.403Z,17.72
2022-11-16T14:38:57.754Z,17.76
2022-11-16T14:40:03.291Z,17.79
2022-11-16T14:41:05.684Z,17.82
2022-11-16T14:42:14.566Z,17.84
2022-11-16T14:43:18.472Z,17.83
2022-11-16T14:44:24.474Z,17.79
2022-11-16T14:45:29.541Z,17.75
2022-11-16T14:46:34.791Z,17.71
2022-11-16T14:47:39.197Z,17.74
2022-11-16T14:48:54.193Z,17.70
2022-11-16T14:50:00.775Z,17.57
2022-11-16T14:51:02.225Z,17.58
2022-11-16T14:52:06.267Z,17.64
2022-11-16T14:53:07.823Z,17.63
2022-11-16T14:54:14.403Z,17.63
2022-11-16T14:55:23.125Z,17.55
2022-11-16T14:56:24.619Z,17.48
2022-11-16T14:57:26.099Z,17.47
2022-11-16T14:58:28.787Z,17.47
2022-11-16T14:59:30.541Z,17.42
2022-11-16T15:00:32.061Z,17.32
2022-11-16T15:01:34.250Z,17.22
2022-11-16T15:02:35.807Z,17.13
2022-11-16T15:03:56.147Z,17.10
2022-11-16T15:05:03.117Z,16.99
2022-11-16T15:06:04.702Z,17.01
2022-11-16T15:07:11.758Z,17.01
2022-11-16T15:08:17.889Z,17.01
2022-11-16T15:09:24.587Z,17.04