createdAt,value
2018-09-21T00:01:27.934Z,19.46
2018-09-21T00:04:07.073Z,19.39
2018-09-21T00:06:36.763Z,19.27
2018-09-21T00:09:10.536Z,19.19
2018-09-21T00:11:40.440Z,19.17
2018-09-21T00:14:11.644Z,19.12
2018-09-21T00:16:40.848Z,19.07
2018-09-21T00:19:10.148Z,19.01
2018-09-21T00:21:39.479Z,18.97
2018-09-21T00:24:08.707Z,18.95
2018-09-21T00:26:37.926Z,18.98
2018-09-21T00:29:07.364Z,18.97
2018-09-21T00:31:36.612Z,18.78
2018-09-21T00:34:05.878Z,19.04
2018-09-21T00:36:35.233Z,19.07
2018-09-21T00:39:05.548Z,19.02
2018-09-21T00:41:34.846Z,19.15
2018-09-21T00:44:05.482Z,19.19
2018-09-21T00:46:34.800Z,19.07
2018-09-21T00:49:03.992Z,19.02
2018-09-21T00:51:33.179Z,19.01
2018-09-21T00:54:02.554Z,18.99
2018-09-21T00:56:32.021Z,18.93
2018-09-21T00:59:01.324Z,18.85
2018-09-21T01:01:31.655Z,18.81
2018-09-21T01:06:42.251Z,18.73
2018-09-21T01:09:13.396Z,18.70
2018-09-21T01:11:42.777Z,18.74
2018-09-21T01:14:12.262Z,18.77
2018-09-21T01:16:41.535Z,18.70
2018-09-21T01:19:11.068Z,18.59
2018-09-21T01:21:40.655Z,18.55
2018-09-21T01:24:09.940Z,18.56
2018-09-21T01:26:39.100Z,18.65
2018-09-21T01:29:08.533Z,18.68
2018-09-21T01:31:37.826Z,18.71
2018-09-21T01:34:07.030Z,18.73
2018-09-21T01:36:41.397Z,18.76
2018-09-21T01:39:11.558Z,18.81
2018-09-21T01:41:40.764Z,18.93
2018-09-21T01:44:10.690Z,18.91
2018-09-21T01:46:40.310Z,18.80
2018-09-21T01:49:09.492Z,18.69
2018-09-21T01:51:38.837Z,18.58
2018-09-21T01:54:08.136Z,18.53
2018-09-21T01:56:37.896Z,18.55
2018-09-21T01:59:07.152Z,18.51
2018-09-21T02:01:36.407Z,18.49
2018-09-21T02:04:05.777Z,18.53
2018-09-21T02:06:35.008Z,18.56
2018-09-21T02:09:05.449Z,18.59
2018-09-21T02:11:34.729Z,18.61
2018-09-21T02:14:03.959Z,18.67
2018-09-21T02:16:33.227Z,18.73
2018-09-21T02:19:02.737Z,18.97
2018-09-21T02:21:33.016Z,18.91
2018-09-21T02:24:03.269Z,18.77
2018-09-21T02:26:33.145Z,18.67
2018-09-21T02:29:02.831Z,18.57
2018-09-21T02:31:32.310Z,18.49
2018-09-21T02:34:01.644Z,18.45
2018-09-21T02:36:30.917Z,18.37
2018-09-21T02:39:00.293Z,18.28
2018-09-21T02:41:29.724Z,18.29
2018-09-21T02:44:02.394Z,18.26
2018-09-21T02:46:32.650Z,18.29
2018-09-21T02:49:02.503Z,18.24
2018-09-21T02:51:32.716Z,18.13
2018-09-21T02:54:02.377Z,18.02
2018-09-21T02:56:32.019Z,17.93
2018-09-21T02:59:02.267Z,17.83
2018-09-21T03:01:33.464Z,17.73
2018-09-21T03:04:02.721Z,17.69
2018-09-21T03:06:31.835Z,17.69
2018-09-21T03:09:00.962Z,17.64
2018-09-21T03:11:30.269Z,17.56
2018-09-21T03:13:59.303Z,17.55
2018-09-21T03:16:28.450Z,17.49
2018-09-21T03:18:57.608Z,17.42
2018-09-21T03:21:26.984Z,17.41
2018-09-21T03:23:56.865Z,17.40
2018-09-21T03:26:26.735Z,17.34
2018-09-21T03:28:59.393Z,17.39
2018-09-21T03:31:28.760Z,17.35
2018-09-21T03:33:58.063Z,17.38
2018-09-21T03:36:27.273Z,17.36
2018-09-21T03:38:56.412Z,17.29
2018-09-21T03:41:25.809Z,17.16
2018-09-21T03:43:55.078Z,17.16
2018-09-21T03:46:24.756Z,17.13
2018-09-21T03:48:54.031Z,17.08
2018-09-21T03:51:24.104Z,17.05
2018-09-21T03:53:53.249Z,17.01
2018-09-21T03:56:22.849Z,17.00
2018-09-21T03:58:52.172Z,16.94
2018-09-21T04:01:29.560Z,16.93
2018-09-21T04:03:58.932Z,16.92
2018-09-21T04:06:28.761Z,16.86
2018-09-21T04:08:58.652Z,16.82
2018-09-21T04:11:29.793Z,16.82
2018-09-21T04:13:59.494Z,16.81
2018-09-21T04:16:29.830Z,16.82
2018-09-21T04:18:59.999Z,16.84
2018-09-21T04:21:29.313Z,16.84
2018-09-21T04:24:01.252Z,16.83
2018-09-21T04:26:31.030Z,16.83
2018-09-21T04:29:00.342Z,16.84
2018-09-21T04:31:30.014Z,16.87
2018-09-21T04:33:59.242Z,16.83
2018-09-21T04:36:28.357Z,16.79
2018-09-21T04:38:57.561Z,16.80
2018-09-21T04:41:26.826Z,16.75
2018-09-21T04:43:55.921Z,16.71
2018-09-21T04:46:25.655Z,16.69
2018-09-21T04:48:54.897Z,16.63
2018-09-21T04:51:24.669Z,16.65
2018-09-21T04:53:53.922Z,16.70
2018-09-21T04:56:23.466Z,16.67
2018-09-21T04:58:52.576Z,16.65
2018-09-21T05:01:22.281Z,16.67
2018-09-21T05:03:51.609Z,16.87
2018-09-21T05:06:21.239Z,17.00
2018-09-21T05:08:50.459Z,17.15
2018-09-21T05:11:19.833Z,17.11
2018-09-21T05:13:49.050Z,17.04
2018-09-21T05:16:18.289Z,17.00
2018-09-21T05:18:47.496Z,17.03
2018-09-21T05:21:16.803Z,17.12
2018-09-21T05:23:45.988Z,17.29
2018-09-21T05:26:15.159Z,17.48
2018-09-21T05:28:44.309Z,17.65
2018-09-21T05:31:14.480Z,17.77
2018-09-21T05:33:43.752Z,17.98
2018-09-21T05:36:12.904Z,18.23
2018-09-21T05:38:42.212Z,18.53
2018-09-21T05:41:11.377Z,18.88
2018-09-21T05:43:40.519Z,19.28
2018-09-21T05:46:09.903Z,19.69
2018-09-21T05:48:39.416Z,20.11
2018-09-21T05:51:08.786Z,20.49
2018-09-21T05:53:38.164Z,20.81
2018-09-21T05:56:07.870Z,21.11
2018-09-21T05:58:37.211Z,21.37
2018-09-21T06:01:06.373Z,21.60
2018-09-21T06:03:35.655Z,21.81
2018-09-21T06:06:05.033Z,22.11
2018-09-21T06:08:34.185Z,22.33
2018-09-21T06:11:03.412Z,22.54
2018-09-21T06:13:32.689Z,22.78
2018-09-21T06:16:01.829Z,22.90
2018-09-21T06:18:31.139Z,23.16
2018-09-21T06:21:00.423Z,23.48
2018-09-21T06:23:29.578Z,23.75
2018-09-21T06:25:58.832Z,24.00
2018-09-21T06:28:28.072Z,24.23
2018-09-21T06:30:57.359Z,24.37
2018-09-21T06:33:26.538Z,24.47
2018-09-21T06:35:55.780Z,24.74
2018-09-21T06:38:25.239Z,24.79
2018-09-21T06:40:54.519Z,24.78
2018-09-21T06:43:24.277Z,25.07
2018-09-21T06:45:53.990Z,24.71
2018-09-21T06:48:23.725Z,24.42
2018-09-21T06:50:52.924Z,24.48
2018-09-21T06:53:22.736Z,24.62
2018-09-21T06:55:51.996Z,24.93
2018-09-21T06:58:21.193Z,25.12
2018-09-21T07:00:50.381Z,25.57
2018-09-21T07:03:19.851Z,26.25
2018-09-21T07:05:49.028Z,26.54
2018-09-21T07:08:18.409Z,26.54
2018-09-21T07:10:47.690Z,26.49
2018-09-21T07:13:16.900Z,26.66
2018-09-21T07:15:46.265Z,26.73
2018-09-21T07:18:15.562Z,27.22
2018-09-21T07:20:44.811Z,27.69
2018-09-21T07:23:14.116Z,27.73
2018-09-21T07:25:43.398Z,27.35
2018-09-21T07:28:12.576Z,26.83
2018-09-21T07:30:41.783Z,27.75
2018-09-21T07:33:11.033Z,27.67
2018-09-21T07:35:40.239Z,27.56
2018-09-21T07:38:09.537Z,28.35
2018-09-21T07:40:38.804Z,28.64
2018-09-21T07:43:08.094Z,28.44
2018-09-21T07:45:37.204Z,28.66
2018-09-21T07:48:06.550Z,28.53
2018-09-21T07:50:35.809Z,29.21
2018-09-21T07:53:05.007Z,29.66
2018-09-21T07:55:34.323Z,29.85
2018-09-21T07:58:03.554Z,30.63
2018-09-21T08:00:32.760Z,30.75
2018-09-21T08:03:01.957Z,30.63
2018-09-21T08:05:33.710Z,29.74
2018-09-21T08:08:04.615Z,29.36
2018-09-21T08:10:33.806Z,29.57
2018-09-21T08:13:03.102Z,30.08
2018-09-21T08:15:32.437Z,30.83
2018-09-21T08:18:01.656Z,31.42
2018-09-21T08:20:30.817Z,31.84
2018-09-21T08:23:00.114Z,30.92
2018-09-21T08:25:29.248Z,30.75
2018-09-21T08:27:58.360Z,30.65
2018-09-21T08:30:27.579Z,31.44
2018-09-21T08:32:56.806Z,31.78
2018-09-21T08:35:25.998Z,31.46
2018-09-21T08:37:55.201Z,31.82
2018-09-21T08:40:24.884Z,32.05
2018-09-21T08:42:54.077Z,32.04
2018-09-21T08:45:23.729Z,31.96
2018-09-21T08:47:52.863Z,31.79
2018-09-21T08:50:22.426Z,32.75
2018-09-21T08:52:51.573Z,32.67
2018-09-21T08:55:20.598Z,33.03
2018-09-21T08:57:49.615Z,33.33
2018-09-21T09:00:19.835Z,33.18
2018-09-21T09:02:49.435Z,33.30
2018-09-21T09:05:23.597Z,33.18
2018-09-21T09:07:52.858Z,33.66
2018-09-21T09:10:22.382Z,33.06
2018-09-21T09:12:51.503Z,32.79
2018-09-21T09:15:20.961Z,32.83
2018-09-21T09:17:50.026Z,33.34
2018-09-21T09:20:21.100Z,33.37
2018-09-21T09:22:50.248Z,33.86
2018-09-21T09:25:20.151Z,33.35
2018-09-21T09:27:49.133Z,32.68
2018-09-21T09:30:20.710Z,32.37
2018-09-21T09:32:49.741Z,32.67
2018-09-21T09:35:20.557Z,32.96
2018-09-21T09:37:49.629Z,32.75
2018-09-21T09:40:20.884Z,32.12
2018-09-21T09:43:05.352Z,31.57
2018-09-21T09:45:34.648Z,31.48
2018-09-21T09:48:03.733Z,31.04
2018-09-21T09:50:33.619Z,31.18
2018-09-21T09:53:02.565Z,31.81
2018-09-21T09:55:31.552Z,31.16
2018-09-21T09:58:00.552Z,31.06
2018-09-21T10:00:34.755Z,30.75
2018-09-21T10:03:03.969Z,31.98
2018-09-21T10:05:32.973Z,32.29
2018-09-21T10:08:01.997Z,32.31
2018-09-21T10:10:30.965Z,32.66
2018-09-21T10:12:59.987Z,32.56
2018-09-21T10:15:29.121Z,31.45
2018-09-21T10:17:58.239Z,29.85
2018-09-21T10:20:56.890Z,30.92
2018-09-21T10:23:25.915Z,30.80
2018-09-21T10:25:54.981Z,30.34
2018-09-21T10:28:24.601Z,30.42
2018-09-21T10:30:53.559Z,30.52
2018-09-21T10:33:29.292Z,30.37
2018-09-21T10:35:58.280Z,30.01
2018-09-21T10:38:27.287Z,29.45
2018-09-21T10:40:56.353Z,29.53
2018-09-21T10:43:25.850Z,29.91
2018-09-21T10:45:54.924Z,30.24
2018-09-21T10:48:24.633Z,30.90
2018-09-21T10:50:53.769Z,30.22
2018-09-21T10:53:23.181Z,30.11
2018-09-21T10:55:52.359Z,31.50
2018-09-21T10:58:22.057Z,30.78
2018-09-21T11:00:51.306Z,31.02
2018-09-21T11:03:20.631Z,31.61
2018-09-21T11:05:49.782Z,32.27
2018-09-21T11:08:18.920Z,32.06
2018-09-21T11:10:48.310Z,31.05
2018-09-21T11:13:17.470Z,30.58
2018-09-21T11:15:46.640Z,30.85
2018-09-21T11:18:15.887Z,30.79
2018-09-21T11:20:45.263Z,31.09
2018-09-21T11:23:14.613Z,30.53
2018-09-21T11:25:43.842Z,31.56
2018-09-21T11:28:13.057Z,30.98
2018-09-21T11:30:42.279Z,31.77
2018-09-21T11:33:11.689Z,32.18
2018-09-21T11:35:40.814Z,32.09
2018-09-21T11:38:10.108Z,32.01
2018-09-21T11:40:39.369Z,31.90
2018-09-21T11:43:08.605Z,31.72
2018-09-21T11:45:37.757Z,31.25
2018-09-21T11:48:07.349Z,30.98
2018-09-21T11:50:36.545Z,31.06
2018-09-21T11:53:05.745Z,31.16
2018-09-21T11:55:34.989Z,30.69
2018-09-21T11:58:04.154Z,30.52
2018-09-21T12:00:33.261Z,30.48
2018-09-21T12:03:02.602Z,30.40
2018-09-21T12:05:31.785Z,30.46
2018-09-21T12:08:00.960Z,31.05
2018-09-21T12:10:30.235Z,31.59
2018-09-21T12:12:59.468Z,31.33
2018-09-21T12:15:28.685Z,31.11
2018-09-21T12:17:57.853Z,31.47
2018-09-21T12:20:27.003Z,30.76
2018-09-21T12:22:56.167Z,31.10
2018-09-21T12:25:25.549Z,29.98
2018-09-21T12:27:54.777Z,30.08
2018-09-21T12:30:24.462Z,30.54
2018-09-21T12:32:53.706Z,30.81
2018-09-21T12:35:23.226Z,30.98
2018-09-21T12:37:52.425Z,31.12
2018-09-21T12:40:21.942Z,31.86
2018-09-21T12:42:51.448Z,32.11
2018-09-21T12:45:20.687Z,32.37
2018-09-21T12:47:49.918Z,32.11
2018-09-21T12:50:21.946Z,31.43
2018-09-21T12:52:51.756Z,31.09
2018-09-21T12:55:21.948Z,30.66
2018-09-21T12:57:51.500Z,30.80
2018-09-21T13:00:20.640Z,31.10
2018-09-21T13:02:49.778Z,30.89
2018-09-21T13:05:21.130Z,30.01
2018-09-21T13:07:50.344Z,29.61
2018-09-21T13:10:20.477Z,30.08
2018-09-21T13:12:49.622Z,30.31
2018-09-21T13:15:20.303Z,29.68
2018-09-21T13:17:49.626Z,29.99
2018-09-21T13:20:20.477Z,30.38
2018-09-21T13:22:49.805Z,30.60
2018-09-21T13:25:19.977Z,30.01
2018-09-21T13:27:49.127Z,29.49
2018-09-21T13:30:21.087Z,28.99
2018-09-21T13:32:50.620Z,28.48
2018-09-21T13:35:20.682Z,28.20
2018-09-21T13:37:50.051Z,28.04
2018-09-21T13:40:20.158Z,28.03
2018-09-21T13:42:49.415Z,28.26
2018-09-21T13:45:19.952Z,28.59
2018-09-21T13:47:49.397Z,28.92
2018-09-21T13:50:21.295Z,29.21
2018-09-21T13:52:50.761Z,29.27
2018-09-21T13:55:19.971Z,29.49
2018-09-21T13:57:49.177Z,29.06
2018-09-21T14:00:20.461Z,28.71
2018-09-21T14:02:49.694Z,28.62
2018-09-21T14:05:23.286Z,28.39
2018-09-21T14:08:01.679Z,28.34
2018-09-21T14:11:13.370Z,28.19
2018-09-21T14:17:28.256Z,27.54
2018-09-21T14:19:57.356Z,27.67
2018-09-21T14:22:26.432Z,27.72
2018-09-21T14:24:55.522Z,27.76
2018-09-21T14:27:25.463Z,27.67
2018-09-21T14:29:54.637Z,27.76
2018-09-21T14:32:24.853Z,27.76
2018-09-21T14:34:53.840Z,27.68
2018-09-21T14:37:23.262Z,27.50
2018-09-21T14:39:52.381Z,27.38
2018-09-21T14:42:21.366Z,27.28
2018-09-21T14:44:56.979Z,27.15
2018-09-21T14:47:26.056Z,27.07
2018-09-21T14:49:55.148Z,27.04
2018-09-21T14:52:24.662Z,27.04
2018-09-21T14:54:53.677Z,27.05
2018-09-21T14:57:23.605Z,26.98
2018-09-21T14:59:52.792Z,26.93
2018-09-21T15:02:22.644Z,26.81
2018-09-21T15:04:51.649Z,26.66
2018-09-21T15:07:20.860Z,26.58
2018-09-21T15:09:50.021Z,26.55
2018-09-21T15:12:19.138Z,26.53
2018-09-21T15:14:48.253Z,26.43
2018-09-21T15:17:17.331Z,26.37
2018-09-21T15:19:46.721Z,26.23
2018-09-21T15:22:16.558Z,26.14
2018-09-21T15:24:45.640Z,26.09
2018-09-21T15:27:16.014Z,25.98
2018-09-21T15:29:45.263Z,25.98
2018-09-21T15:32:14.987Z,25.93
2018-09-21T15:34:45.699Z,25.90
2018-09-21T15:37:15.698Z,25.92
2018-09-21T15:39:44.781Z,25.98
2018-09-21T15:42:14.837Z,26.00
2018-09-21T15:44:44.187Z,25.95
2018-09-21T15:47:14.444Z,25.97
2018-09-21T15:49:43.562Z,25.97
2018-09-21T15:52:12.684Z,25.91
2018-09-21T15:54:41.916Z,25.82
2018-09-21T15:57:11.393Z,25.77
2018-09-21T15:59:40.691Z,25.76
2018-09-21T16:02:09.801Z,25.67
2018-09-21T16:04:38.882Z,25.62
2018-09-21T16:07:08.523Z,25.63
2018-09-21T16:09:37.530Z,25.65
2018-09-21T16:12:06.678Z,25.57
2018-09-21T16:14:36.157Z,25.50
2018-09-21T16:17:05.196Z,25.42
2018-09-21T16:19:34.445Z,25.34
2018-09-21T16:22:03.535Z,25.26
2018-09-21T16:24:32.581Z,25.22
2018-09-21T16:27:01.748Z,25.16
2018-09-21T16:29:30.836Z,25.10
2018-09-21T16:32:00.364Z,25.04
2018-09-21T16:34:29.483Z,25.00
2018-09-21T16:36:58.520Z,24.93
2018-09-21T16:39:27.523Z,24.92
2018-09-21T16:41:56.858Z,24.87
2018-09-21T16:44:26.452Z,24.78
2018-09-21T16:46:58.440Z,24.71
2018-09-21T16:49:27.551Z,24.69
2018-09-21T16:51:56.521Z,24.63
2018-09-21T16:54:26.128Z,24.56
2018-09-21T16:56:55.232Z,24.51
2018-09-21T16:59:24.888Z,24.44
2018-09-21T17:01:54.103Z,24.38
2018-09-21T17:04:23.659Z,24.34
2018-09-21T17:06:52.905Z,24.32
2018-09-21T17:09:22.853Z,24.26
2018-09-21T17:11:52.313Z,24.24
2018-09-21T17:14:22.003Z,24.16
2018-09-21T17:16:51.817Z,24.12
2018-09-21T17:19:21.504Z,24.06
2018-09-21T17:21:52.471Z,23.97
2018-09-21T17:24:22.222Z,23.88
2018-09-21T17:26:51.362Z,23.79
2018-09-21T17:29:20.716Z,23.72
2018-09-21T17:31:49.964Z,23.72
2018-09-21T17:34:23.814Z,23.68
2018-09-21T17:49:52.119Z,23.42
2018-09-21T17:52:30.927Z,23.39
2018-09-21T17:55:12.891Z,23.39
2018-09-21T17:57:42.545Z,23.35
2018-09-21T18:00:12.226Z,23.31
2018-09-21T18:02:41.491Z,23.35
2018-09-21T18:05:10.588Z,23.36
2018-09-21T18:07:39.742Z,23.28
2018-09-21T18:10:09.158Z,23.22
2018-09-21T18:12:44.839Z,23.21
2018-09-21T18:15:27.558Z,23.20
2018-09-21T18:18:04.188Z,23.17
2018-09-21T18:20:35.471Z,23.11
2018-09-21T18:23:08.964Z,23.09
2018-09-21T18:25:42.285Z,23.03
2018-09-21T18:28:17.000Z,23.05
2018-09-21T18:30:50.689Z,23.06
2018-09-21T18:33:36.515Z,22.96
2018-09-21T18:36:13.633Z,22.93
2018-09-21T18:38:48.653Z,22.92
2018-09-21T18:41:18.254Z,22.89
2018-09-21T18:43:53.526Z,22.89
2018-09-21T18:46:26.795Z,22.88
2018-09-21T18:48:57.576Z,22.88
2018-09-21T18:51:33.585Z,22.85
2018-09-21T18:54:05.723Z,22.81
2018-09-21T18:56:35.175Z,22.78
2018-09-21T18:59:04.777Z,22.80
2018-09-21T19:01:34.266Z,22.79
2018-09-21T19:04:03.672Z,22.75
2018-09-21T19:06:33.867Z,22.71
2018-09-21T19:09:05.565Z,22.68
2018-09-21T19:11:38.817Z,22.65
2018-09-21T19:14:09.980Z,22.62
2018-09-21T19:16:42.513Z,22.60
2018-09-21T19:19:12.860Z,22.57
2018-09-21T19:21:42.296Z,22.55
2018-09-21T19:24:11.953Z,22.56
2018-09-21T19:26:41.500Z,22.48
2018-09-21T19:29:13.334Z,22.43
2018-09-21T19:31:44.079Z,22.38
2018-09-21T19:34:13.722Z,22.31
2018-09-21T19:36:45.721Z,22.36
2018-09-21T19:39:16.219Z,22.38
2018-09-21T19:41:45.792Z,22.35
2018-09-21T19:44:16.104Z,22.33
2018-09-21T19:46:45.893Z,22.28
2018-09-21T19:49:15.606Z,22.24
2018-09-21T19:51:45.461Z,22.28
2018-09-21T19:54:15.877Z,22.26
2018-09-21T19:56:45.828Z,22.24
2018-09-21T19:59:15.486Z,22.20
2018-09-21T20:01:45.295Z,22.23
2018-09-21T20:04:14.800Z,22.28
2018-09-21T20:06:44.702Z,22.28
2018-09-21T20:09:14.572Z,22.32
2018-09-21T20:11:44.305Z,22.18
2018-09-21T20:14:15.426Z,22.08
2018-09-21T20:16:45.101Z,22.04
2018-09-21T20:19:15.529Z,22.11
2018-09-21T20:21:45.288Z,22.17
2018-09-21T20:24:15.032Z,22.25
2018-09-21T20:26:45.184Z,21.83
2018-09-21T20:29:15.194Z,21.42
2018-09-21T20:31:49.945Z,21.15
2018-09-21T20:34:19.255Z,21.43
2018-09-21T20:36:48.578Z,21.65
2018-09-21T20:39:20.676Z,21.78
2018-09-21T20:41:55.949Z,21.83
2018-09-21T20:44:29.300Z,21.76
2018-09-21T20:53:23.929Z,20.91
2018-09-21T20:56:04.775Z,20.83
2018-09-21T20:58:41.478Z,20.76
2018-09-21T21:03:51.583Z,20.53
2018-09-21T21:06:53.973Z,20.75
2018-09-21T21:09:49.940Z,20.89
2018-09-21T21:12:19.880Z,20.95
2018-09-21T21:14:53.188Z,21.00
2018-09-21T21:17:34.013Z,21.20
2018-09-21T21:23:23.793Z,21.08
2018-09-21T21:25:52.882Z,20.81
2018-09-21T21:28:23.273Z,20.59
2018-09-21T21:30:52.491Z,20.43
2018-09-21T21:35:56.139Z,20.27
2018-09-21T21:38:25.718Z,20.12
2018-09-21T21:40:54.837Z,20.05
2018-09-21T21:43:24.543Z,20.42
2018-09-21T21:45:53.970Z,20.65
2018-09-21T21:48:24.011Z,20.77
2018-09-21T21:50:53.329Z,20.95
2018-09-21T21:53:22.961Z,20.97
2018-09-21T21:55:52.274Z,20.93
2018-09-21T21:58:21.486Z,20.88
2018-09-21T22:00:55.600Z,20.66
2018-09-21T22:03:25.410Z,20.49
2018-09-21T22:05:54.718Z,20.48
2018-09-21T22:08:24.273Z,20.42
2018-09-21T22:10:53.556Z,20.24
2018-09-21T22:13:27.788Z,20.15
2018-09-21T22:15:57.122Z,20.11
2018-09-21T22:18:26.564Z,20.12
2018-09-21T22:20:55.822Z,20.18
2018-09-21T22:23:25.784Z,20.14
2018-09-21T22:25:55.172Z,20.02
2018-09-21T22:28:24.849Z,19.89
2018-09-21T22:30:54.110Z,19.76
2018-09-21T22:33:23.581Z,19.69
2018-09-21T22:35:52.908Z,19.54
2018-09-21T22:38:22.311Z,19.38
2018-09-21T22:40:51.529Z,19.24
2018-09-21T22:43:20.705Z,19.15
2018-09-21T22:45:50.103Z,19.00
2018-09-21T22:48:19.501Z,18.91
2018-09-21T22:50:48.873Z,18.78
2018-09-21T22:53:18.144Z,18.64
2018-09-21T22:55:47.325Z,18.57
2018-09-21T22:58:16.525Z,18.51
2018-09-21T23:00:45.782Z,18.49
2018-09-21T23:03:15.528Z,18.51
2018-09-21T23:05:44.769Z,18.55
2018-09-21T23:08:14.070Z,18.60
2018-09-21T23:10:43.327Z,18.66
2018-09-21T23:13:12.575Z,18.71
2018-09-21T23:15:41.885Z,18.79
2018-09-21T23:18:11.212Z,18.98
2018-09-21T23:20:40.473Z,19.06
2018-09-21T23:23:09.718Z,18.96
2018-09-21T23:25:38.894Z,18.81
2018-09-21T23:28:08.838Z,18.65
2018-09-21T23:30:38.137Z,18.62
2018-09-21T23:33:07.502Z,18.55
2018-09-21T23:35:36.709Z,18.53
2018-09-21T23:38:06.057Z,18.48
2018-09-21T23:40:35.269Z,18.39
2018-09-21T23:43:04.542Z,18.34
2018-09-21T23:45:34.455Z,18.36
2018-09-21T23:48:03.707Z,18.30
2018-09-21T23:50:32.910Z,18.24
2018-09-21T23:53:02.239Z,18.20
2018-09-21T23:55:31.471Z,18.16
2018-09-21T23:58:00.731Z,18.16
