createdAt,value
2023-02-14T00:01:20.676Z,99.90
2023-02-14T00:03:49.499Z,99.90
2023-02-14T00:06:17.419Z,99.90
2023-02-14T00:08:45.010Z,99.90
2023-02-14T00:11:15.055Z,99.90
2023-02-14T00:14:02.398Z,99.90
2023-02-14T00:16:29.855Z,99.90
2023-02-14T00:19:03.310Z,99.90
2023-02-14T00:21:41.350Z,99.90
2023-02-14T00:24:12.166Z,99.90
2023-02-14T00:26:40.000Z,99.90
2023-02-14T00:29:11.176Z,99.90
2023-02-14T00:31:39.794Z,99.90
2023-02-14T00:34:07.874Z,99.90
2023-02-14T00:36:36.372Z,99.90
2023-02-14T00:39:09.009Z,99.90
2023-02-14T00:41:38.596Z,99.90
2023-02-14T00:44:07.448Z,99.90
2023-02-14T00:46:35.784Z,99.90
2023-02-14T00:49:03.281Z,99.90
2023-02-14T00:51:31.261Z,99.90
2023-02-14T00:53:58.724Z,99.90
2023-02-14T00:56:26.134Z,99.90
2023-02-14T00:58:53.606Z,99.90
2023-02-14T01:01:21.252Z,99.90
2023-02-14T01:03:48.940Z,99.90
2023-02-14T01:06:16.599Z,99.90
2023-02-14T01:08:44.163Z,99.90
2023-02-14T01:11:17.570Z,99.90
2023-02-14T01:13:48.083Z,99.90
2023-02-14T01:16:18.703Z,99.90
2023-02-14T01:18:46.740Z,99.90
2023-02-14T01:21:21.238Z,99.90
2023-02-14T01:23:51.870Z,99.90
2023-02-14T01:26:21.127Z,99.90
2023-02-14T01:28:48.910Z,99.90
2023-02-14T01:31:25.168Z,99.90
2023-02-14T01:33:53.966Z,99.90
2023-02-14T01:36:26.225Z,99.90
2023-02-14T01:38:56.857Z,99.90
2023-02-14T01:41:25.483Z,99.90
2023-02-14T01:43:58.750Z,99.90
2023-02-14T01:46:28.765Z,99.90
2023-02-14T01:49:02.107Z,99.90
2023-02-14T01:51:31.472Z,99.90
2023-02-14T01:53:59.713Z,99.90
2023-02-14T01:56:37.676Z,99.90
2023-02-14T01:59:07.953Z,99.90
2023-02-14T02:01:35.649Z,99.90
2023-02-14T02:04:11.248Z,99.90
2023-02-14T02:06:42.648Z,99.90
2023-02-14T02:09:42.226Z,99.90
2023-02-14T02:12:10.157Z,99.90
2023-02-14T02:14:37.873Z,99.90
2023-02-14T02:17:23.891Z,99.90
2023-02-14T02:20:06.405Z,99.90
2023-02-14T02:22:55.120Z,99.90
2023-02-14T02:26:00.629Z,99.90
2023-02-14T02:29:08.244Z,99.90
2023-02-14T02:32:00.277Z,99.90
2023-02-14T02:35:06.176Z,99.90
2023-02-14T02:37:58.249Z,99.90
2023-02-14T02:40:51.648Z,99.90
2023-02-14T02:43:49.442Z,99.90
2023-02-14T02:46:49.066Z,99.90
2023-02-14T02:50:03.755Z,99.90
2023-02-14T02:53:03.023Z,99.90
2023-02-14T02:56:05.326Z,99.90
2023-02-14T02:58:38.814Z,99.90
2023-02-14T03:01:13.613Z,99.90
2023-02-14T03:04:03.706Z,99.90
2023-02-14T03:06:31.923Z,99.90
2023-02-14T03:09:33.478Z,99.90
2023-02-14T03:12:21.160Z,99.90
2023-02-14T03:15:10.977Z,99.90
2023-02-14T03:18:06.071Z,99.90
2023-02-14T03:21:02.962Z,99.90
2023-02-14T03:23:49.504Z,99.90
2023-02-14T03:26:30.772Z,99.90
2023-02-14T03:29:36.529Z,99.90
2023-02-14T03:32:08.226Z,99.90
2023-02-14T03:34:45.720Z,99.90
2023-02-14T03:37:51.983Z,99.90
2023-02-14T03:40:38.090Z,99.90
2023-02-14T03:43:28.495Z,99.90
2023-02-14T03:46:05.722Z,99.90
2023-02-14T03:48:34.654Z,99.90
2023-02-14T03:51:03.396Z,99.90
2023-02-14T03:53:35.984Z,99.90
2023-02-14T03:56:18.175Z,99.90
2023-02-14T03:58:49.743Z,99.90
2023-02-14T04:01:23.016Z,99.90
2023-02-14T04:03:53.936Z,99.90
2023-02-14T04:06:21.635Z,99.90
2023-02-14T04:08:49.195Z,99.90
2023-02-14T04:11:17.006Z,99.90
2023-02-14T04:13:46.009Z,99.90
2023-02-14T04:16:13.955Z,99.90
2023-02-14T04:19:00.097Z,99.90
2023-02-14T04:21:27.622Z,99.90
2023-02-14T04:23:55.095Z,99.90
2023-02-14T04:26:22.563Z,99.90
2023-02-14T04:28:50.005Z,99.90
2023-02-14T04:31:17.827Z,99.90
2023-02-14T04:33:48.155Z,99.90
2023-02-14T04:36:15.588Z,99.90
2023-02-14T04:38:43.222Z,99.90
2023-02-14T04:41:10.579Z,99.90
2023-02-14T04:43:38.397Z,99.90
2023-02-14T04:46:05.831Z,99.90
2023-02-14T04:48:33.243Z,99.90
2023-02-14T04:51:01.065Z,99.90
2023-02-14T04:53:28.728Z,99.90
2023-02-14T04:55:56.214Z,99.90
2023-02-14T04:58:23.629Z,99.90
2023-02-14T05:00:51.057Z,99.90
2023-02-14T05:03:18.433Z,99.90
2023-02-14T05:05:46.241Z,99.90
2023-02-14T05:08:14.847Z,99.90
2023-02-14T05:10:42.243Z,99.90
2023-02-14T05:13:09.641Z,99.90
2023-02-14T05:15:38.514Z,99.90
2023-02-14T05:18:06.333Z,99.90
2023-02-14T05:20:33.752Z,99.90
2023-02-14T05:23:05.273Z,99.90
2023-02-14T05:25:32.774Z,99.90
2023-02-14T05:28:00.154Z,99.90
2023-02-14T05:30:28.978Z,99.90
2023-02-14T05:32:56.449Z,99.90
2023-02-14T05:35:24.180Z,99.90
2023-02-14T05:37:51.555Z,99.90
2023-02-14T05:40:19.286Z,99.90
2023-02-14T05:42:46.659Z,99.90
2023-02-14T05:45:14.044Z,99.90
2023-02-14T05:47:41.589Z,99.90
2023-02-14T05:50:09.604Z,99.90
2023-02-14T05:52:37.750Z,99.90
2023-02-14T05:55:05.569Z,99.90
2023-02-14T05:57:33.408Z,99.90
2023-02-14T06:00:00.815Z,99.90
2023-02-14T06:02:28.426Z,99.90
2023-02-14T06:04:55.947Z,99.90
2023-02-14T06:07:23.432Z,99.90
2023-02-14T06:09:50.937Z,99.90
2023-02-14T06:12:18.323Z,99.90
2023-02-14T06:14:45.707Z,99.90
2023-02-14T06:17:13.199Z,99.90
2023-02-14T06:19:40.610Z,99.90
2023-02-14T06:22:07.973Z,99.90
2023-02-14T06:24:35.430Z,99.90
2023-02-14T06:27:02.940Z,99.90
2023-02-14T06:29:30.316Z,99.90
2023-02-14T06:31:58.035Z,99.90
2023-02-14T06:34:25.609Z,99.90
2023-02-14T06:36:52.984Z,99.90
2023-02-14T06:39:20.496Z,99.90
2023-02-14T06:41:47.848Z,99.90
2023-02-14T06:44:15.382Z,99.90
2023-02-14T06:46:42.800Z,99.90
2023-02-14T06:49:10.953Z,99.90
2023-02-14T06:51:38.353Z,99.90
2023-02-14T06:54:05.886Z,99.90
2023-02-14T06:56:33.379Z,99.90
2023-02-14T06:59:00.898Z,99.90
2023-02-14T07:01:28.343Z,99.90
2023-02-14T07:03:55.727Z,99.90
2023-02-14T07:06:23.252Z,99.90
2023-02-14T07:08:50.811Z,99.90
2023-02-14T07:11:18.213Z,99.90
2023-02-14T07:13:46.358Z,99.90
2023-02-14T07:16:14.953Z,99.90
2023-02-14T07:18:42.364Z,99.90
2023-02-14T07:21:09.770Z,99.90
2023-02-14T07:23:37.257Z,99.90
2023-02-14T07:26:04.760Z,99.90
2023-02-14T07:28:33.621Z,99.90
2023-02-14T07:31:02.157Z,99.90
2023-02-14T07:33:29.764Z,99.90
2023-02-14T07:35:57.131Z,99.90
2023-02-14T07:38:24.855Z,99.90
2023-02-14T07:40:54.001Z,99.90
2023-02-14T07:43:21.360Z,99.90
2023-02-14T07:45:48.887Z,99.90
2023-02-14T07:48:16.283Z,99.90
2023-02-14T07:50:43.684Z,99.90
2023-02-14T07:53:11.499Z,99.90
2023-02-14T07:55:40.573Z,99.90
2023-02-14T07:58:07.985Z,99.90
2023-02-14T08:00:35.459Z,99.90
2023-02-14T08:03:02.920Z,99.90
2023-02-14T08:05:30.475Z,99.90
2023-02-14T08:07:57.891Z,99.90
2023-02-14T08:10:25.284Z,99.90
2023-02-14T08:13:01.714Z,99.90
2023-02-14T08:15:49.960Z,99.90
2023-02-14T08:18:18.372Z,99.90
2023-02-14T08:20:48.846Z,99.90
2023-02-14T08:23:17.513Z,99.90
2023-02-14T08:25:45.445Z,99.90
2023-02-14T08:28:16.126Z,99.90
2023-02-14T08:30:45.366Z,99.90
2023-02-14T08:33:12.931Z,99.90
2023-02-14T08:35:40.417Z,99.80
2023-02-14T08:38:08.189Z,98.90
2023-02-14T08:40:37.129Z,98.50
2023-02-14T08:43:06.628Z,97.50
2023-02-14T08:45:34.642Z,96.80
2023-02-14T08:48:07.507Z,96.10
2023-02-14T08:50:35.831Z,95.50
2023-02-14T08:53:09.857Z,94.90
2023-02-14T08:55:37.512Z,94.20
2023-02-14T08:58:05.695Z,94.20
2023-02-14T09:00:33.807Z,94.30
2023-02-14T09:03:01.262Z,93.40
2023-02-14T09:05:28.855Z,92.80
2023-02-14T09:07:56.610Z,92.60
2023-02-14T09:10:25.099Z,92.20
2023-02-14T09:12:52.652Z,92.10
2023-02-14T09:15:20.134Z,91.40
2023-02-14T09:17:48.004Z,90.80
2023-02-14T09:20:16.247Z,91.10
2023-02-14T09:22:43.764Z,91.10
2023-02-14T09:25:12.050Z,90.90
2023-02-14T09:27:39.633Z,91.30
2023-02-14T09:30:09.594Z,91.20
2023-02-14T09:32:37.044Z,90.80
2023-02-14T09:35:23.215Z,90.00
2023-02-14T09:38:09.082Z,88.80
2023-02-14T09:40:36.659Z,88.50
2023-02-14T09:43:23.413Z,88.00
2023-02-14T09:45:56.241Z,88.00
2023-02-14T09:48:36.265Z,88.40
2023-02-14T09:51:13.937Z,88.90
2023-02-14T09:54:03.741Z,88.40
2023-02-14T09:57:08.857Z,88.90
2023-02-14T10:00:14.601Z,87.80
2023-02-14T10:02:48.972Z,86.20
2023-02-14T10:05:27.020Z,84.80
2023-02-14T10:08:32.118Z,83.90
2023-02-14T10:11:10.696Z,83.20
2023-02-14T10:13:46.849Z,81.50
2023-02-14T10:16:27.130Z,81.70
2023-02-14T10:19:13.968Z,81.10
2023-02-14T10:22:02.534Z,81.20
2023-02-14T10:24:48.679Z,80.70
2023-02-14T10:27:29.462Z,79.90
2023-02-14T10:29:56.925Z,79.40
2023-02-14T10:33:13.311Z,79.40
2023-02-14T10:35:44.425Z,79.10
2023-02-14T10:38:17.389Z,79.80
2023-02-14T10:41:14.998Z,80.90
2023-02-14T10:44:13.447Z,82.60
2023-02-14T10:46:55.350Z,83.90
2023-02-14T10:49:28.813Z,88.10
2023-02-14T10:51:59.093Z,90.30
2023-02-14T10:54:32.660Z,91.00
2023-02-14T10:57:05.577Z,92.00
2023-02-14T10:59:46.271Z,92.80
2023-02-14T11:02:17.058Z,93.10
2023-02-14T11:04:47.418Z,93.50
2023-02-14T11:07:16.412Z,94.20
2023-02-14T11:09:44.439Z,94.50
2023-02-14T11:12:11.797Z,94.50
2023-02-14T11:14:40.716Z,94.50
2023-02-14T11:17:27.982Z,94.90
2023-02-14T11:20:06.431Z,95.00
2023-02-14T11:22:34.859Z,95.30
2023-02-14T11:25:20.797Z,94.70
2023-02-14T11:27:51.889Z,92.60
2023-02-14T11:30:26.813Z,92.70
2023-02-14T11:32:56.414Z,92.10
2023-02-14T11:35:30.491Z,92.80
2023-02-14T11:37:58.399Z,92.80
2023-02-14T11:40:34.713Z,93.00
2023-02-14T11:43:35.410Z,92.30
2023-02-14T11:46:07.686Z,91.90
2023-02-14T11:48:39.034Z,91.20
2023-02-14T11:51:15.336Z,90.80
2023-02-14T11:53:49.192Z,91.10
2023-02-14T11:56:19.405Z,91.20
2023-02-14T11:58:55.591Z,91.30
2023-02-14T12:01:27.741Z,91.60
2023-02-14T12:03:58.859Z,91.40
2023-02-14T12:06:31.131Z,91.50
2023-02-14T12:09:24.432Z,91.20
2023-02-14T12:11:58.584Z,90.70
2023-02-14T12:14:34.096Z,90.30
2023-02-14T12:17:14.375Z,90.20
2023-02-14T12:19:59.434Z,90.10
2023-02-14T12:22:32.860Z,90.10
2023-02-14T12:25:22.890Z,89.40
2023-02-14T12:28:09.656Z,89.20
2023-02-14T12:30:37.146Z,89.30
2023-02-14T12:33:19.286Z,87.40
2023-02-14T12:36:02.335Z,88.20
2023-02-14T12:38:39.453Z,88.70
2023-02-14T12:41:37.847Z,89.70
2023-02-14T12:44:22.714Z,90.00
2023-02-14T12:47:25.328Z,90.40
2023-02-14T12:50:21.312Z,90.70
2023-02-14T12:52:48.659Z,90.80
2023-02-14T12:55:32.523Z,91.30
2023-02-14T12:58:18.388Z,92.10
2023-02-14T13:00:52.300Z,92.70
2023-02-14T13:03:38.086Z,92.90
2023-02-14T13:06:28.702Z,93.20
2023-02-14T13:09:05.064Z,93.40
2023-02-14T13:12:12.739Z,93.50
2023-02-14T13:14:57.628Z,93.50
2023-02-14T13:17:47.081Z,93.70
2023-02-14T13:20:26.463Z,93.80
2023-02-14T13:22:55.886Z,93.50
2023-02-14T13:25:33.775Z,93.50
2023-02-14T13:28:05.723Z,93.40
2023-02-14T13:30:38.820Z,93.40
2023-02-14T13:33:24.283Z,93.20
2023-02-14T13:35:55.449Z,93.10
2023-02-14T13:38:25.730Z,93.00
2023-02-14T13:40:55.382Z,93.20
2023-02-14T13:43:47.146Z,92.90
2023-02-14T13:46:36.900Z,92.80
2023-02-14T13:49:35.089Z,93.00
2023-02-14T13:52:08.034Z,92.90
2023-02-14T13:54:45.002Z,92.70
2023-02-14T13:57:37.678Z,92.50
2023-02-14T14:00:21.137Z,92.50
2023-02-14T14:02:55.807Z,92.20
2023-02-14T14:05:33.858Z,92.10
2023-02-14T14:08:22.771Z,92.00
2023-02-14T14:10:55.732Z,91.70
2023-02-14T14:13:45.139Z,91.60
2023-02-14T14:16:27.012Z,92.00
2023-02-14T14:18:59.583Z,92.30
2023-02-14T14:21:32.064Z,92.50
2023-02-14T14:24:08.698Z,92.40
2023-02-14T14:26:44.470Z,92.50
2023-02-14T14:29:37.415Z,92.80
2023-02-14T14:32:12.561Z,93.00
2023-02-14T14:34:53.554Z,93.00
2023-02-14T14:37:25.271Z,93.10
2023-02-14T14:40:07.441Z,93.30
2023-02-14T14:42:43.055Z,93.70
2023-02-14T14:45:34.390Z,93.70
2023-02-14T14:48:13.066Z,94.00
2023-02-14T14:50:52.039Z,94.00
2023-02-14T14:53:28.974Z,94.10
2023-02-14T14:55:59.230Z,94.20
2023-02-14T14:58:40.174Z,94.30
2023-02-14T15:01:14.075Z,94.40
2023-02-14T15:03:43.966Z,94.40
2023-02-14T15:06:23.741Z,94.30
2023-02-14T15:08:53.682Z,94.30
2023-02-14T15:11:47.909Z,94.50
2023-02-14T15:14:22.116Z,94.70
2023-02-14T15:17:00.951Z,94.90
2023-02-14T15:19:45.590Z,95.00
2023-02-14T15:22:51.691Z,94.70
2023-02-14T15:25:31.503Z,94.70
2023-02-14T15:28:02.599Z,94.80
2023-02-14T15:30:37.814Z,95.10
2023-02-14T15:33:07.370Z,95.30
2023-02-14T15:35:42.271Z,95.40
2023-02-14T15:38:12.869Z,95.40
2023-02-14T15:40:42.703Z,95.50
2023-02-14T15:43:19.226Z,95.70
2023-02-14T15:45:50.186Z,96.00
2023-02-14T15:48:26.097Z,96.40
2023-02-14T15:50:56.218Z,96.80
2023-02-14T15:53:35.003Z,97.00
2023-02-14T15:56:28.032Z,97.20
2023-02-14T15:59:04.846Z,97.60
2023-02-14T16:01:34.475Z,98.00
2023-02-14T16:04:05.413Z,98.30
2023-02-14T16:06:44.646Z,98.60
2023-02-14T16:09:29.314Z,98.90
2023-02-14T16:11:56.797Z,99.10
2023-02-14T16:14:35.311Z,99.40
2023-02-14T16:17:14.559Z,99.70
2023-02-14T16:19:43.502Z,99.90
2023-02-14T16:22:23.649Z,99.90
2023-02-14T16:24:51.126Z,99.90
2023-02-14T16:27:18.519Z,99.90
2023-02-14T16:29:45.875Z,99.90
2023-02-14T16:32:21.694Z,99.90
2023-02-14T16:34:52.531Z,99.90
2023-02-14T16:37:31.605Z,99.90
2023-02-14T16:40:00.985Z,99.90
2023-02-14T16:42:28.451Z,99.90
2023-02-14T16:44:55.876Z,99.90
2023-02-14T16:47:23.383Z,99.90
2023-02-14T16:49:52.974Z,99.90
2023-02-14T16:52:24.907Z,99.90
2023-02-14T16:54:52.796Z,99.90
2023-02-14T16:57:28.867Z,99.90
2023-02-14T16:59:56.644Z,99.90
2023-02-14T17:02:28.280Z,99.90
2023-02-14T17:04:55.972Z,99.90
2023-02-14T17:07:23.650Z,99.90
2023-02-14T17:09:55.956Z,99.90
2023-02-14T17:12:25.847Z,99.90
2023-02-14T17:14:56.912Z,99.90
2023-02-14T17:20:30.493Z,99.90
2023-02-14T17:22:58.322Z,99.90
2023-02-14T17:25:26.130Z,99.90
2023-02-14T17:27:53.553Z,99.90
2023-02-14T17:30:21.057Z,99.90
2023-02-14T17:32:49.714Z,99.90
2023-02-14T17:35:17.226Z,99.90
2023-02-14T17:37:45.232Z,99.90
2023-02-14T17:40:15.626Z,99.90
2023-02-14T17:42:43.038Z,99.90
2023-02-14T17:45:11.868Z,99.90
2023-02-14T17:47:40.998Z,99.90
2023-02-14T17:50:08.848Z,99.90
2023-02-14T17:52:36.248Z,99.90
2023-02-14T17:55:03.938Z,99.90
2023-02-14T17:57:31.433Z,99.90
2023-02-14T17:59:58.886Z,99.90
2023-02-14T18:02:26.604Z,99.90
2023-02-14T18:04:55.104Z,99.90
2023-02-14T18:07:23.781Z,99.90
2023-02-14T18:09:51.455Z,99.90
2023-02-14T18:12:18.845Z,99.90
2023-02-14T18:14:46.291Z,99.90
2023-02-14T18:17:13.799Z,99.90
2023-02-14T18:19:41.266Z,99.90
2023-02-14T18:22:08.661Z,99.90
2023-02-14T18:24:36.633Z,99.90
2023-02-14T18:27:06.062Z,99.90
2023-02-14T18:29:33.734Z,99.90
2023-02-14T18:32:01.354Z,99.90
2023-02-14T18:34:29.112Z,99.90
2023-02-14T18:36:57.238Z,99.90
2023-02-14T18:39:25.807Z,99.90
2023-02-14T18:41:53.178Z,99.90
2023-02-14T18:44:21.968Z,99.90
2023-02-14T18:46:49.329Z,99.90
2023-02-14T18:49:16.737Z,99.90
2023-02-14T18:51:44.124Z,99.90
2023-02-14T18:54:11.496Z,99.90
2023-02-14T18:56:38.996Z,99.90
2023-02-14T18:59:11.046Z,99.90
2023-02-14T19:01:42.025Z,99.90
2023-02-14T19:04:12.267Z,99.90
2023-02-14T19:06:41.474Z,99.90
2023-02-14T19:09:11.597Z,99.90
2023-02-14T19:11:39.084Z,99.90
2023-02-14T19:14:10.305Z,99.90
2023-02-14T19:16:50.554Z,99.90
2023-02-14T19:19:20.318Z,99.90
2023-02-14T19:21:48.354Z,99.90
2023-02-14T19:24:17.282Z,99.90
2023-02-14T19:26:44.904Z,99.90
2023-02-14T19:29:17.919Z,99.90
2023-02-14T19:31:48.395Z,99.90
2023-02-14T19:34:21.945Z,99.90
2023-02-14T19:36:51.688Z,99.90
2023-02-14T19:39:20.147Z,99.90
2023-02-14T19:41:48.922Z,99.90
2023-02-14T19:44:18.328Z,99.90
2023-02-14T19:46:46.532Z,99.90
2023-02-14T19:49:16.682Z,99.90
2023-02-14T19:51:45.210Z,99.90
2023-02-14T19:54:13.205Z,99.90
2023-02-14T19:56:42.995Z,99.90
2023-02-14T19:59:11.288Z,99.90
2023-02-14T20:01:46.154Z,99.90
2023-02-14T20:04:16.606Z,99.90
2023-02-14T20:06:45.089Z,99.90
2023-02-14T20:09:12.933Z,99.90
2023-02-14T20:11:51.708Z,99.90
2023-02-14T20:14:28.146Z,99.90
2023-02-14T20:16:57.645Z,99.90
2023-02-14T20:19:29.796Z,99.90
2023-02-14T20:21:57.084Z,99.90
2023-02-14T20:24:33.371Z,99.90
2023-02-14T20:27:02.336Z,99.90
2023-02-14T20:29:30.024Z,99.90
2023-02-14T20:32:00.056Z,99.90
2023-02-14T20:34:27.842Z,99.90
2023-02-14T20:36:56.036Z,99.90
2023-02-14T20:39:29.825Z,99.90
2023-02-14T20:41:57.303Z,99.90
2023-02-14T20:44:25.102Z,99.90
2023-02-14T20:46:54.185Z,99.90
2023-02-14T20:49:24.097Z,99.90
2023-02-14T20:51:52.161Z,99.90
2023-02-14T20:54:21.416Z,99.90
2023-02-14T20:56:50.723Z,99.90
2023-02-14T20:59:19.406Z,99.90
2023-02-14T21:01:47.028Z,99.90
2023-02-14T21:04:14.506Z,99.90
2023-02-14T21:06:42.151Z,99.90
2023-02-14T21:09:09.542Z,99.90
2023-02-14T21:11:36.993Z,99.90
2023-02-14T21:14:04.420Z,99.90
2023-02-14T21:16:31.980Z,99.90
2023-02-14T21:19:00.191Z,99.90
2023-02-14T21:21:36.199Z,99.90
2023-02-14T21:24:13.071Z,99.90
2023-02-14T21:26:41.424Z,99.90
2023-02-14T21:29:09.555Z,99.90
2023-02-14T21:31:37.566Z,99.90
2023-02-14T21:34:05.565Z,99.90
2023-02-14T21:36:37.003Z,99.90
2023-02-14T21:39:07.872Z,99.90
2023-02-14T21:41:36.781Z,99.90
2023-02-14T21:44:05.183Z,99.90
2023-02-14T21:46:36.733Z,99.90
2023-02-14T21:49:24.404Z,99.90
2023-02-14T21:51:52.048Z,99.90
2023-02-14T21:54:19.463Z,99.90
2023-02-14T21:56:49.295Z,99.90
2023-02-14T21:59:16.764Z,99.90
2023-02-14T22:01:44.344Z,99.90
2023-02-14T22:04:13.068Z,99.90
2023-02-14T22:06:42.399Z,99.90
2023-02-14T22:09:12.660Z,99.90
2023-02-14T22:11:40.090Z,99.90
2023-02-14T22:14:07.485Z,99.90
2023-02-14T22:16:36.846Z,99.90
2023-02-14T22:19:08.623Z,99.90
2023-02-14T22:21:36.274Z,99.90
2023-02-14T22:24:03.972Z,99.90
2023-02-14T22:26:35.406Z,99.90
2023-02-14T22:29:02.946Z,99.90
2023-02-14T22:31:43.133Z,99.90
2023-02-14T22:34:13.686Z,99.90
2023-02-14T22:36:41.241Z,99.90
2023-02-14T22:39:09.449Z,99.90
2023-02-14T22:41:37.953Z,99.90
2023-02-14T22:44:06.533Z,99.90
2023-02-14T22:46:36.741Z,99.90
2023-02-14T22:49:05.233Z,99.90
2023-02-14T22:51:38.075Z,99.90
2023-02-14T22:54:08.456Z,99.90
2023-02-14T22:56:39.312Z,99.90
2023-02-14T22:59:12.708Z,99.90
2023-02-14T23:01:40.214Z,99.90
2023-02-14T23:04:07.630Z,99.90
2023-02-14T23:06:36.777Z,99.90
2023-02-14T23:09:06.622Z,99.90
2023-02-14T23:11:35.960Z,99.90
2023-02-14T23:14:22.807Z,99.90
2023-02-14T23:17:09.041Z,99.90
2023-02-14T23:19:56.223Z,99.90
2023-02-14T23:22:32.570Z,99.90
2023-02-14T23:25:03.615Z,99.90
2023-02-14T23:27:39.626Z,99.90
2023-02-14T23:30:10.283Z,99.90
2023-02-14T23:32:37.724Z,99.90
2023-02-14T23:35:06.156Z,99.90
2023-02-14T23:37:33.735Z,99.90
2023-02-14T23:40:01.159Z,99.90
2023-02-14T23:42:28.579Z,99.90
2023-02-14T23:45:16.002Z,99.90
2023-02-14T23:47:43.385Z,99.90
2023-02-14T23:50:11.007Z,99.90
2023-02-14T23:52:41.666Z,99.90
2023-02-14T23:55:09.536Z,99.90
2023-02-14T23:57:37.346Z,99.90
