createdAt,value
2023-01-22T00:00:08.681Z,99029.00
2023-01-22T00:02:37.115Z,99035.00
2023-01-22T00:05:06.028Z,99039.00
2023-01-22T00:07:35.499Z,99033.00
2023-01-22T00:10:03.459Z,99028.00
2023-01-22T00:12:31.454Z,99037.00
2023-01-22T00:14:59.450Z,99031.00
2023-01-22T00:17:27.428Z,99028.00
2023-01-22T00:19:55.437Z,99034.00
2023-01-22T00:22:23.472Z,99039.00
2023-01-22T00:24:52.930Z,99036.00
2023-01-22T00:27:21.049Z,99033.00
2023-01-22T00:29:49.037Z,99022.00
2023-01-22T00:32:17.204Z,99026.00
2023-01-22T00:34:52.164Z,99019.00
2023-01-22T00:37:20.446Z,99028.00
2023-01-22T00:39:48.459Z,99033.00
2023-01-22T00:42:17.844Z,99036.00
2023-01-22T00:44:45.878Z,99029.00
2023-01-22T00:47:13.940Z,99036.00
2023-01-22T00:49:41.927Z,99032.00
2023-01-22T00:52:09.921Z,99031.00
2023-01-22T00:54:37.940Z,99037.00
2023-01-22T00:57:06.232Z,99040.00
2023-01-22T00:59:35.623Z,99031.00
2023-01-22T01:02:03.711Z,99043.00
2023-01-22T01:04:31.728Z,99037.00
2023-01-22T01:06:59.751Z,99049.00
2023-01-22T01:09:27.744Z,99042.00
2023-01-22T01:11:55.772Z,99037.00
2023-01-22T01:14:23.750Z,99037.00
2023-01-22T01:16:54.682Z,99047.00
2023-01-22T01:19:22.715Z,99038.00
2023-01-22T01:21:50.695Z,99047.00
2023-01-22T01:24:18.690Z,99032.00
2023-01-22T01:26:46.670Z,99040.00
2023-01-22T01:29:15.754Z,99038.00
2023-01-22T01:31:43.842Z,99036.00
2023-01-22T01:34:13.858Z,99041.00
2023-01-22T01:36:49.792Z,99035.00
2023-01-22T01:39:18.093Z,99041.00
2023-01-22T01:41:46.123Z,99040.00
2023-01-22T01:44:15.188Z,99035.00
2023-01-22T01:46:45.782Z,99036.00
2023-01-22T01:49:21.340Z,99037.00
2023-01-22T01:51:49.384Z,99035.00
2023-01-22T01:54:17.404Z,99035.00
2023-01-22T01:56:47.412Z,99039.00
2023-01-22T01:59:15.893Z,99028.00
2023-01-22T02:01:43.970Z,99032.00
2023-01-22T02:04:12.119Z,99032.00
2023-01-22T02:06:41.775Z,99035.00
2023-01-22T02:09:09.784Z,99030.00
2023-01-22T02:11:37.815Z,99034.00
2023-01-22T02:14:06.788Z,99041.00
2023-01-22T02:16:34.896Z,99043.00
2023-01-22T02:19:03.016Z,99042.00
2023-01-22T02:21:36.951Z,99050.00
2023-01-22T02:24:05.597Z,99054.00
2023-01-22T02:26:33.625Z,99054.00
2023-01-22T02:29:01.689Z,99054.00
2023-01-22T02:31:29.829Z,99068.00
2023-01-22T02:33:57.885Z,99067.00
2023-01-22T02:36:25.893Z,99069.00
2023-01-22T02:38:55.350Z,99063.00
2023-01-22T02:41:23.386Z,99057.00
2023-01-22T02:43:51.431Z,99062.00
2023-01-22T02:46:19.486Z,99064.00
2023-01-22T02:48:47.496Z,99055.00
2023-01-22T02:51:15.573Z,99065.00
2023-01-22T02:53:43.609Z,99064.00
2023-01-22T02:56:13.391Z,99061.00
2023-01-22T02:58:41.419Z,99065.00
2023-01-22T03:01:18.899Z,99063.00
2023-01-22T03:03:47.593Z,99065.00
2023-01-22T03:06:16.210Z,99066.00
2023-01-22T03:08:44.693Z,99073.00
2023-01-22T03:11:14.130Z,99075.00
2023-01-22T03:13:59.881Z,99074.00
2023-01-22T03:16:45.336Z,99067.00
2023-01-22T03:19:31.071Z,99069.00
2023-01-22T03:21:59.068Z,99065.00
2023-01-22T03:24:27.108Z,99060.00
2023-01-22T03:26:56.608Z,99061.00
2023-01-22T03:29:24.688Z,99066.00
2023-01-22T03:31:52.784Z,99067.00
2023-01-22T03:34:21.780Z,99062.00
2023-01-22T03:36:49.909Z,99060.00
2023-01-22T03:39:17.939Z,99061.00
2023-01-22T03:41:45.951Z,99061.00
2023-01-22T03:44:15.418Z,99060.00
2023-01-22T03:46:43.434Z,99060.00
2023-01-22T03:49:13.048Z,99057.00
2023-01-22T03:51:41.168Z,99066.00
2023-01-22T03:54:11.722Z,99054.00
2023-01-22T03:56:39.780Z,99060.00
2023-01-22T03:59:07.828Z,99062.00
2023-01-22T04:01:37.291Z,99062.00
2023-01-22T04:04:05.682Z,99067.00
2023-01-22T04:06:33.686Z,99065.00
2023-01-22T04:09:01.686Z,99056.00
2023-01-22T04:11:29.990Z,99066.00
2023-01-22T04:13:58.005Z,99073.00
2023-01-22T04:16:26.155Z,99084.00
2023-01-22T04:18:55.591Z,99077.00
2023-01-22T04:21:24.043Z,99082.00
2023-01-22T04:23:52.038Z,99085.00
2023-01-22T04:26:20.070Z,99079.00
2023-01-22T04:28:48.071Z,99073.00
2023-01-22T04:31:16.446Z,99091.00
2023-01-22T04:33:44.527Z,99084.00
2023-01-22T04:36:13.924Z,99083.00
2023-01-22T04:38:41.986Z,99083.00
2023-01-22T04:41:10.067Z,99091.00
2023-01-22T04:43:38.060Z,99096.00
2023-01-22T04:46:06.509Z,99087.00
2023-01-22T04:48:34.622Z,99088.00
2023-01-22T04:51:02.713Z,99094.00
2023-01-22T04:53:32.145Z,99090.00
2023-01-22T04:56:00.235Z,99089.00
2023-01-22T04:58:28.386Z,99105.00
2023-01-22T05:00:56.729Z,99097.00
2023-01-22T05:03:24.789Z,99097.00
2023-01-22T05:05:52.828Z,99096.00
2023-01-22T05:08:20.851Z,99097.00
2023-01-22T05:10:50.286Z,99104.00
2023-01-22T05:13:18.276Z,99102.00
2023-01-22T05:15:46.354Z,99109.00
2023-01-22T05:18:14.792Z,99105.00
2023-01-22T05:20:42.840Z,99116.00
2023-01-22T05:23:10.842Z,99118.00
2023-01-22T05:25:38.908Z,99128.00
2023-01-22T05:28:08.361Z,99114.00
2023-01-22T05:30:36.387Z,99125.00
2023-01-22T05:33:04.458Z,99129.00
2023-01-22T05:35:32.470Z,99133.00
2023-01-22T05:38:00.472Z,99147.00
2023-01-22T05:40:28.511Z,99147.00
2023-01-22T05:42:56.929Z,99132.00
2023-01-22T05:45:26.299Z,99152.00
2023-01-22T05:47:54.550Z,99146.00
2023-01-22T05:50:22.640Z,99151.00
2023-01-22T05:52:55.508Z,99151.00
2023-01-22T05:55:23.565Z,99146.00
2023-01-22T05:57:51.572Z,99157.00
2023-01-22T06:00:20.329Z,99148.00
2023-01-22T06:02:49.903Z,99160.00
2023-01-22T06:05:17.979Z,99149.00
2023-01-22T06:07:46.021Z,99147.00
2023-01-22T06:10:14.040Z,99154.00
2023-01-22T06:12:42.078Z,99148.00
2023-01-22T06:15:11.029Z,99158.00
2023-01-22T06:17:45.084Z,99160.00
2023-01-22T06:20:14.624Z,99157.00
2023-01-22T06:22:42.717Z,99155.00
2023-01-22T06:25:10.980Z,99152.00
2023-01-22T06:27:39.038Z,99152.00
2023-01-22T06:30:08.346Z,99158.00
2023-01-22T06:32:36.373Z,99168.00
2023-01-22T06:35:04.530Z,99166.00
2023-01-22T06:37:33.952Z,99161.00
2023-01-22T06:40:02.042Z,99169.00
2023-01-22T06:42:30.063Z,99170.00
2023-01-22T06:44:58.132Z,99176.00
2023-01-22T06:47:26.157Z,99170.00
2023-01-22T06:49:54.198Z,99171.00
2023-01-22T06:52:22.236Z,99178.00
2023-01-22T06:54:51.666Z,99180.00
2023-01-22T06:59:54.390Z,99191.00
2023-01-22T07:02:22.497Z,99200.00
2023-01-22T07:04:50.536Z,99196.00
2023-01-22T07:07:18.591Z,99203.00
2023-01-22T07:09:46.622Z,99202.00
2023-01-22T07:12:16.123Z,99211.00
2023-01-22T07:14:44.175Z,99205.00
2023-01-22T07:17:12.223Z,99210.00
2023-01-22T07:19:40.485Z,99221.00
2023-01-22T07:22:08.515Z,99214.00
2023-01-22T07:24:36.520Z,99212.00
2023-01-22T07:27:04.641Z,99221.00
2023-01-22T07:29:34.183Z,99225.00
2023-01-22T07:32:02.236Z,99231.00
2023-01-22T07:34:30.243Z,99231.00
2023-01-22T07:36:58.276Z,99237.00
2023-01-22T07:39:26.404Z,99235.00
2023-01-22T07:41:54.422Z,99233.00
2023-01-22T07:44:22.495Z,99231.00
2023-01-22T07:46:52.183Z,99239.00
2023-01-22T07:49:20.608Z,99241.00
2023-01-22T07:51:48.621Z,99234.00
2023-01-22T07:54:18.483Z,99239.00
2023-01-22T07:56:46.659Z,99245.00
2023-01-22T07:59:14.688Z,99238.00
2023-01-22T08:01:42.767Z,99238.00
2023-01-22T08:04:12.157Z,99247.00
2023-01-22T08:06:40.248Z,99247.00
2023-01-22T08:09:08.270Z,99242.00
2023-01-22T08:11:36.291Z,99244.00
2023-01-22T08:14:04.335Z,99248.00
2023-01-22T08:16:32.700Z,99252.00
2023-01-22T08:19:00.760Z,99258.00
2023-01-22T08:21:30.160Z,99261.00
2023-01-22T08:23:58.173Z,99258.00
2023-01-22T08:26:26.395Z,99265.00
2023-01-22T08:28:54.460Z,99263.00
2023-01-22T08:31:27.773Z,99272.00
2023-01-22T08:33:56.522Z,99269.00
2023-01-22T08:36:24.562Z,99277.00
2023-01-22T08:38:54.012Z,99281.00
2023-01-22T08:41:22.135Z,99290.00
2023-01-22T08:43:50.264Z,99283.00
2023-01-22T08:46:18.335Z,99293.00
2023-01-22T08:48:47.556Z,99296.00
2023-01-22T08:51:15.679Z,99305.00
2023-01-22T08:53:43.781Z,99298.00
2023-01-22T08:56:13.164Z,99295.00
2023-01-22T08:58:41.207Z,99306.00
2023-01-22T09:01:09.232Z,99307.00
2023-01-22T09:03:37.341Z,99297.00
2023-01-22T09:06:05.826Z,99298.00
2023-01-22T09:08:33.961Z,99291.00
2023-01-22T09:11:02.003Z,99305.00
2023-01-22T09:13:31.503Z,99298.00
2023-01-22T09:15:59.681Z,99297.00
2023-01-22T09:18:27.784Z,99298.00
2023-01-22T09:20:55.801Z,99311.00
2023-01-22T09:23:23.877Z,99304.00
2023-01-22T09:25:51.980Z,99309.00
2023-01-22T09:28:20.019Z,99316.00
2023-01-22T09:30:49.472Z,99313.00
2023-01-22T09:33:17.712Z,99317.00
2023-01-22T09:35:45.730Z,99319.00
2023-01-22T09:38:13.963Z,99321.00
2023-01-22T09:40:43.922Z,99326.00
2023-01-22T09:43:22.732Z,99326.00
2023-01-22T09:45:53.366Z,99324.00
2023-01-22T09:48:21.627Z,99341.00
2023-01-22T09:50:49.756Z,99341.00
2023-01-22T09:53:18.959Z,99335.00
2023-01-22T09:55:47.926Z,99338.00
2023-01-22T09:58:16.980Z,99341.00
2023-01-22T10:00:47.785Z,99343.00
2023-01-22T10:03:22.721Z,99345.00
2023-01-22T10:05:53.000Z,99352.00
2023-01-22T10:08:22.566Z,99342.00
2023-01-22T10:10:52.148Z,99344.00
2023-01-22T10:13:21.654Z,99343.00
2023-01-22T10:15:50.172Z,99337.00
2023-01-22T10:18:26.352Z,99357.00
2023-01-22T10:20:54.817Z,99339.00
2023-01-22T10:23:24.163Z,99335.00
2023-01-22T10:25:53.273Z,99344.00
2023-01-22T10:28:25.035Z,99346.00
2023-01-22T10:30:57.786Z,99343.00
2023-01-22T10:33:28.259Z,99340.00
2023-01-22T10:35:57.729Z,99347.00
2023-01-22T10:38:30.053Z,99345.00
2023-01-22T10:40:59.062Z,99357.00
2023-01-22T10:43:34.308Z,99359.00
2023-01-22T10:46:06.094Z,99345.00
2023-01-22T10:48:35.587Z,99349.00
2023-01-22T10:51:09.182Z,99362.00
2023-01-22T10:53:37.800Z,99377.00
2023-01-22T10:56:08.336Z,99358.00
2023-01-22T10:58:38.528Z,99365.00
2023-01-22T11:01:23.394Z,99365.00
2023-01-22T11:03:52.892Z,99349.00
2023-01-22T11:06:23.635Z,99366.00
2023-01-22T11:08:54.567Z,99370.00
2023-01-22T11:11:24.854Z,99373.00
2023-01-22T11:13:55.473Z,99365.00
2023-01-22T11:16:24.344Z,99361.00
2023-01-22T11:18:58.925Z,99368.00
2023-01-22T11:21:29.654Z,99368.00
2023-01-22T11:24:01.449Z,99359.00
2023-01-22T11:26:35.878Z,99374.00
2023-01-22T11:29:07.842Z,99374.00
2023-01-22T11:31:44.498Z,99357.00
2023-01-22T11:34:30.949Z,99359.00
2023-01-22T11:37:01.378Z,99362.00
2023-01-22T11:39:38.609Z,99352.00
2023-01-22T11:42:08.011Z,99355.00
2023-01-22T11:44:50.683Z,99353.00
2023-01-22T11:47:52.266Z,99344.00
2023-01-22T11:50:26.736Z,99340.00
2023-01-22T11:53:00.179Z,99348.00
2023-01-22T11:55:40.051Z,99342.00
2023-01-22T11:58:12.913Z,99346.00
2023-01-22T12:00:45.395Z,99341.00
2023-01-22T12:03:36.328Z,99343.00
2023-01-22T12:06:13.094Z,99339.00
2023-01-22T12:08:47.632Z,99337.00
2023-01-22T12:11:26.755Z,99335.00
2023-01-22T12:14:13.700Z,99338.00
2023-01-22T12:16:46.219Z,99341.00
2023-01-22T12:19:23.645Z,99342.00
2023-01-22T12:21:57.793Z,99345.00
2023-01-22T12:24:28.442Z,99340.00
2023-01-22T12:26:58.730Z,99351.00
2023-01-22T12:29:29.019Z,99335.00
2023-01-22T12:31:59.520Z,99341.00
2023-01-22T12:34:32.732Z,99337.00
2023-01-22T12:37:02.183Z,99356.00
2023-01-22T12:39:31.734Z,99341.00
2023-01-22T12:42:05.842Z,99354.00
2023-01-22T12:44:49.184Z,99352.00
2023-01-22T12:47:19.192Z,99342.00
2023-01-22T12:49:48.567Z,99343.00
2023-01-22T12:52:33.039Z,99343.00
2023-01-22T12:55:01.235Z,99343.00
2023-01-22T12:57:37.879Z,99339.00
2023-01-22T13:00:25.133Z,99336.00
2023-01-22T13:02:53.271Z,99341.00
2023-01-22T13:05:23.792Z,99332.00
2023-01-22T13:08:03.211Z,99336.00
2023-01-22T13:10:31.941Z,99338.00
2023-01-22T13:13:02.044Z,99334.00
2023-01-22T13:15:32.209Z,99335.00
2023-01-22T13:18:07.117Z,99336.00
2023-01-22T13:20:37.320Z,99337.00
2023-01-22T13:23:07.675Z,99328.00
2023-01-22T13:25:35.768Z,99341.00
2023-01-22T13:28:03.898Z,99337.00
2023-01-22T13:30:32.026Z,99328.00
2023-01-22T13:33:05.245Z,99339.00
2023-01-22T13:35:35.567Z,99347.00
2023-01-22T13:38:03.698Z,99346.00
2023-01-22T13:40:46.383Z,99346.00
2023-01-22T13:43:19.603Z,99347.00
2023-01-22T13:45:47.811Z,99347.00
2023-01-22T13:48:18.476Z,99355.00
2023-01-22T13:50:47.662Z,99343.00
2023-01-22T13:53:24.356Z,99346.00
2023-01-22T13:55:53.831Z,99355.00
2023-01-22T13:58:46.739Z,99341.00
2023-01-22T14:01:27.152Z,99353.00
2023-01-22T14:03:59.409Z,99366.00
2023-01-22T14:06:27.595Z,99345.00
2023-01-22T14:08:56.451Z,99351.00
2023-01-22T14:11:25.863Z,99357.00
2023-01-22T14:13:54.273Z,99362.00
2023-01-22T14:16:22.459Z,99365.00
2023-01-22T14:18:50.548Z,99359.00
2023-01-22T14:21:18.556Z,99362.00
2023-01-22T14:23:46.616Z,99368.00
2023-01-22T14:26:14.710Z,99360.00
2023-01-22T14:28:44.275Z,99367.00
2023-01-22T14:31:12.506Z,99374.00
2023-01-22T14:33:40.568Z,99370.00
2023-01-22T14:36:09.554Z,99372.00
2023-01-22T14:38:37.738Z,99371.00
2023-01-22T14:41:06.209Z,99387.00
2023-01-22T14:43:34.793Z,99383.00
2023-01-22T14:46:08.337Z,99377.00
2023-01-22T14:48:36.551Z,99383.00
2023-01-22T14:51:09.263Z,99388.00
2023-01-22T14:53:37.380Z,99383.00
2023-01-22T14:56:06.058Z,99391.00
2023-01-22T14:58:34.448Z,99385.00
2023-01-22T15:01:03.903Z,99390.00
2023-01-22T15:03:32.744Z,99390.00
2023-01-22T15:06:00.928Z,99384.00
2023-01-22T15:08:28.963Z,99393.00
2023-01-22T15:11:00.016Z,99390.00
2023-01-22T15:13:28.293Z,99399.00
2023-01-22T15:15:56.515Z,99393.00
2023-01-22T15:18:25.964Z,99391.00
2023-01-22T15:20:54.009Z,99403.00
2023-01-22T15:23:22.087Z,99394.00
2023-01-22T15:25:57.860Z,99400.00
2023-01-22T15:28:26.034Z,99404.00
2023-01-22T15:30:56.939Z,99396.00
2023-01-22T15:33:26.610Z,99406.00
2023-01-22T15:35:54.949Z,99396.00
2023-01-22T15:38:25.120Z,99405.00
2023-01-22T15:41:03.273Z,99410.00
2023-01-22T15:43:31.455Z,99413.00
2023-01-22T15:45:59.599Z,99412.00
2023-01-22T15:48:29.183Z,99410.00
2023-01-22T15:51:07.431Z,99418.00
2023-01-22T15:53:35.673Z,99415.00
2023-01-22T15:56:04.110Z,99422.00
2023-01-22T15:58:32.486Z,99409.00
2023-01-22T16:01:00.668Z,99424.00
2023-01-22T16:03:30.171Z,99434.00
2023-01-22T16:06:09.339Z,99420.00
2023-01-22T16:08:37.482Z,99428.00
2023-01-22T16:11:05.930Z,99433.00
2023-01-22T16:13:34.057Z,99433.00
2023-01-22T16:16:04.223Z,99432.00
2023-01-22T16:18:34.386Z,99443.00
2023-01-22T16:21:02.835Z,99435.00
2023-01-22T16:23:31.218Z,99429.00
2023-01-22T16:25:59.840Z,99448.00
2023-01-22T16:28:27.913Z,99449.00
2023-01-22T16:30:56.127Z,99451.00
2023-01-22T16:33:26.315Z,99445.00
2023-01-22T16:36:01.344Z,99447.00
2023-01-22T16:38:29.766Z,99447.00
2023-01-22T16:40:59.341Z,99443.00
2023-01-22T16:43:27.454Z,99445.00
2023-01-22T16:45:55.539Z,99444.00
2023-01-22T16:48:24.591Z,99460.00
2023-01-22T16:50:52.674Z,99463.00
2023-01-22T16:53:22.123Z,99449.00
2023-01-22T16:55:50.158Z,99459.00
2023-01-22T16:58:18.178Z,99462.00
2023-01-22T17:00:47.424Z,99465.00
2023-01-22T17:03:15.441Z,99459.00
2023-01-22T17:05:43.488Z,99465.00
2023-01-22T17:08:11.557Z,99473.00
2023-01-22T17:10:41.009Z,99477.00
2023-01-22T17:13:09.114Z,99478.00
2023-01-22T17:15:39.954Z,99485.00
2023-01-22T17:18:08.016Z,99477.00
2023-01-22T17:20:36.152Z,99490.00
2023-01-22T17:23:04.270Z,99489.00
2023-01-22T17:25:32.378Z,99493.00
2023-01-22T17:28:01.861Z,99487.00
2023-01-22T17:30:30.004Z,99495.00
2023-01-22T17:32:58.029Z,99488.00
2023-01-22T17:35:26.274Z,99502.00
2023-01-22T17:37:54.317Z,99508.00
2023-01-22T17:40:22.400Z,99515.00
2023-01-22T17:42:51.605Z,99508.00
2023-01-22T17:45:21.408Z,99518.00
2023-01-22T17:47:49.721Z,99513.00
2023-01-22T17:50:17.914Z,99523.00
2023-01-22T17:52:46.032Z,99528.00
2023-01-22T17:55:14.177Z,99528.00
2023-01-22T17:57:42.248Z,99529.00
2023-01-22T18:00:11.706Z,99528.00
2023-01-22T18:02:41.151Z,99533.00
2023-01-22T18:05:10.559Z,99540.00
2023-01-22T18:07:38.667Z,99539.00
2023-01-22T18:10:07.245Z,99544.00
2023-01-22T18:12:35.337Z,99549.00
2023-01-22T18:15:03.955Z,99542.00
2023-01-22T18:17:32.089Z,99541.00
2023-01-22T18:20:01.517Z,99538.00
2023-01-22T18:22:29.697Z,99544.00
2023-01-22T18:24:59.151Z,99544.00
2023-01-22T18:27:27.485Z,99551.00
2023-01-22T18:29:55.792Z,99549.00
2023-01-22T18:32:24.505Z,99553.00
2023-01-22T18:34:52.674Z,99548.00
2023-01-22T18:37:22.632Z,99567.00
2023-01-22T18:39:51.370Z,99569.00
2023-01-22T18:42:19.481Z,99571.00
2023-01-22T18:44:47.971Z,99578.00
2023-01-22T18:47:16.747Z,99584.00
2023-01-22T18:49:45.801Z,99579.00
2023-01-22T18:52:14.105Z,99588.00
2023-01-22T18:54:43.723Z,99593.00
2023-01-22T18:57:11.777Z,99587.00
2023-01-22T18:59:40.238Z,99588.00
2023-01-22T19:02:09.201Z,99581.00
2023-01-22T19:04:37.272Z,99592.00
2023-01-22T19:07:06.099Z,99577.00
2023-01-22T19:09:34.473Z,99590.00
2023-01-22T19:12:04.210Z,99584.00
2023-01-22T19:14:32.267Z,99595.00
2023-01-22T19:17:00.321Z,99590.00
2023-01-22T19:19:28.607Z,99577.00
2023-01-22T19:21:58.030Z,99586.00
2023-01-22T19:24:28.378Z,99590.00
2023-01-22T19:26:56.601Z,99592.00
2023-01-22T19:29:26.774Z,99586.00
2023-01-22T19:31:56.369Z,99592.00
2023-01-22T19:34:24.985Z,99598.00
2023-01-22T19:36:54.068Z,99601.00
2023-01-22T19:39:22.527Z,99595.00
2023-01-22T19:41:50.628Z,99589.00
2023-01-22T19:44:18.777Z,99594.00
2023-01-22T19:46:48.317Z,99596.00
2023-01-22T19:49:16.397Z,99601.00
2023-01-22T19:51:44.500Z,99587.00
2023-01-22T19:54:12.588Z,99596.00
2023-01-22T19:56:40.916Z,99599.00
2023-01-22T19:59:10.743Z,99600.00
2023-01-22T20:01:39.200Z,99596.00
2023-01-22T20:04:11.971Z,99604.00
2023-01-22T20:06:40.168Z,99601.00
2023-01-22T20:09:08.226Z,99597.00
2023-01-22T20:11:36.273Z,99610.00
2023-01-22T20:14:04.328Z,99593.00
2023-01-22T20:16:32.398Z,99600.00
2023-01-22T20:19:00.419Z,99600.00
2023-01-22T20:21:30.910Z,99607.00
2023-01-22T20:23:58.972Z,99601.00
2023-01-22T20:26:27.065Z,99604.00
2023-01-22T20:28:55.444Z,99602.00
2023-01-22T20:31:24.177Z,99603.00
2023-01-22T20:33:52.641Z,99607.00
2023-01-22T20:36:21.164Z,99616.00
2023-01-22T20:38:52.824Z,99604.00
2023-01-22T20:41:21.244Z,99604.00
2023-01-22T20:43:49.431Z,99610.00
2023-01-22T20:46:18.668Z,99608.00
2023-01-22T20:48:46.771Z,99617.00
2023-01-22T20:51:16.133Z,99618.00
2023-01-22T20:53:44.429Z,99616.00
2023-01-22T20:56:15.166Z,99617.00
2023-01-22T20:58:43.218Z,99621.00
2023-01-22T21:01:14.608Z,99618.00
2023-01-22T21:03:42.729Z,99619.00
2023-01-22T21:06:13.863Z,99619.00
2023-01-22T21:08:42.543Z,99625.00
2023-01-22T21:11:14.012Z,99630.00
2023-01-22T21:13:42.098Z,99628.00
2023-01-22T21:16:10.823Z,99625.00
2023-01-22T21:18:41.455Z,99630.00
2023-01-22T21:21:09.660Z,99642.00
2023-01-22T21:23:37.824Z,99642.00
2023-01-22T21:26:06.266Z,99644.00
2023-01-22T21:28:36.014Z,99638.00
2023-01-22T21:31:07.848Z,99638.00
2023-01-22T21:33:35.876Z,99645.00
2023-01-22T21:36:04.141Z,99648.00
2023-01-22T21:38:32.165Z,99645.00
2023-01-22T21:41:05.002Z,99646.00
2023-01-22T21:43:50.714Z,99646.00
2023-01-22T21:46:25.176Z,99656.00
2023-01-22T21:48:55.217Z,99661.00
2023-01-22T21:51:23.293Z,99656.00
2023-01-22T21:53:53.066Z,99674.00
2023-01-22T21:56:21.384Z,99654.00
2023-01-22T21:58:49.588Z,99653.00
2023-01-22T22:01:21.487Z,99659.00
2023-01-22T22:03:49.603Z,99671.00
2023-01-22T22:06:17.650Z,99675.00
2023-01-22T22:08:45.735Z,99671.00
2023-01-22T22:11:14.091Z,99665.00
2023-01-22T22:13:42.115Z,99671.00
2023-01-22T22:16:10.957Z,99674.00
2023-01-22T22:18:40.466Z,99670.00
2023-01-22T22:21:09.060Z,99678.00
2023-01-22T22:23:37.540Z,99671.00
2023-01-22T22:26:06.020Z,99684.00
2023-01-22T22:28:34.211Z,99681.00
2023-01-22T22:31:06.260Z,99684.00
2023-01-22T22:33:34.310Z,99682.00
2023-01-22T22:36:03.769Z,99694.00
2023-01-22T22:38:31.812Z,99688.00
2023-01-22T22:41:01.255Z,99684.00
2023-01-22T22:43:32.775Z,99686.00
2023-01-22T22:46:05.285Z,99700.00
2023-01-22T22:48:33.358Z,99682.00
2023-01-22T22:51:01.381Z,99664.00
2023-01-22T22:53:30.715Z,99673.00
2023-01-22T22:55:58.645Z,99681.00
2023-01-22T22:58:26.592Z,99704.00
2023-01-22T23:00:54.538Z,99696.00
2023-01-22T23:03:22.512Z,99685.00
2023-01-22T23:05:50.443Z,99644.00
2023-01-22T23:08:18.351Z,99712.00
2023-01-22T23:10:47.636Z,99693.00
2023-01-22T23:13:15.605Z,99638.00
2023-01-22T23:15:43.607Z,99685.00
2023-01-22T23:18:11.528Z,99606.00
2023-01-22T23:20:39.498Z,99732.00
2023-01-22T23:23:07.454Z,99593.00
2023-01-22T23:25:35.471Z,99695.00
2023-01-22T23:28:05.218Z,99689.00
2023-01-22T23:30:33.294Z,99705.00
2023-01-22T23:33:01.322Z,99655.00
2023-01-22T23:35:29.341Z,99693.00
2023-01-22T23:37:57.295Z,99690.00
2023-01-22T23:40:25.227Z,99665.00
2023-01-22T23:42:53.135Z,99623.00
2023-01-22T23:45:22.424Z,99671.00
2023-01-22T23:47:52.083Z,99702.00
2023-01-22T23:50:20.469Z,99696.00
2023-01-22T23:52:48.590Z,99646.00
2023-01-22T23:55:16.564Z,99628.00
2023-01-22T23:57:44.428Z,99711.00
