createdAt,value
2023-03-19T00:00:14.302Z,95.86
2023-03-19T00:01:14.269Z,95.90
2023-03-19T00:02:17.811Z,96.31
2023-03-19T00:03:14.320Z,96.00
2023-03-19T00:04:14.246Z,96.31
2023-03-19T00:05:14.241Z,96.73
2023-03-19T00:06:14.239Z,97.14
2023-03-19T00:07:14.197Z,97.25
2023-03-19T00:08:14.227Z,96.94
2023-03-19T00:09:14.173Z,96.89
2023-03-19T00:10:14.162Z,96.58
2023-03-19T00:11:14.151Z,96.17
2023-03-19T00:12:14.163Z,95.96
2023-03-19T00:13:14.185Z,95.86
2023-03-19T00:14:14.120Z,96.06
2023-03-19T00:15:14.442Z,96.48
2023-03-19T00:16:14.160Z,96.27
2023-03-19T00:17:14.101Z,96.37
2023-03-19T00:18:14.104Z,96.48
2023-03-19T00:19:14.075Z,96.62
2023-03-19T00:20:14.049Z,96.73
2023-03-19T00:21:14.041Z,97.35
2023-03-19T00:22:14.043Z,97.45
2023-03-19T00:23:14.226Z,97.67
2023-03-19T00:24:13.998Z,97.45
2023-03-19T00:25:14.004Z,97.45
2023-03-19T00:26:13.993Z,97.67
2023-03-19T00:27:13.970Z,97.67
2023-03-19T00:28:14.009Z,97.77
2023-03-19T00:29:13.948Z,97.88
2023-03-19T00:30:13.967Z,98.19
2023-03-19T00:31:13.982Z,98.39
2023-03-19T00:32:13.917Z,98.60
2023-03-19T00:33:14.001Z,98.29
2023-03-19T00:34:13.950Z,97.98
2023-03-19T00:35:13.907Z,97.77
2023-03-19T00:36:13.914Z,97.67
2023-03-19T00:37:13.878Z,97.88
2023-03-19T00:38:13.902Z,98.08
2023-03-19T00:39:13.853Z,98.29
2023-03-19T00:40:13.850Z,98.60
2023-03-19T00:41:13.866Z,98.50
2023-03-19T00:42:13.811Z,98.39
2023-03-19T00:43:13.836Z,98.29
2023-03-19T00:44:13.791Z,98.24
2023-03-19T00:45:13.766Z,97.83
2023-03-19T00:46:13.800Z,97.27
2023-03-19T00:47:13.768Z,96.85
2023-03-19T00:48:13.777Z,96.95
2023-03-19T00:49:13.751Z,96.64
2023-03-19T00:50:13.713Z,96.44
2023-03-19T00:51:13.711Z,96.33
2023-03-19T00:52:13.694Z,95.98
2023-03-19T00:53:13.724Z,95.98
2023-03-19T00:54:13.691Z,96.02
2023-03-19T00:55:13.643Z,95.92
2023-03-19T00:56:13.656Z,96.02
2023-03-19T00:57:13.629Z,95.92
2023-03-19T00:58:13.677Z,96.23
2023-03-19T00:59:13.618Z,96.33
2023-03-19T01:00:13.613Z,96.37
2023-03-19T01:01:13.647Z,96.89
2023-03-19T01:02:13.592Z,97.10
2023-03-19T01:03:13.616Z,97.20
2023-03-19T01:04:13.596Z,97.67
2023-03-19T01:05:13.567Z,97.88
2023-03-19T01:06:13.558Z,98.39
2023-03-19T01:07:13.518Z,98.39
2023-03-19T01:08:13.519Z,98.50
2023-03-19T01:09:13.551Z,98.29
2023-03-19T01:10:13.491Z,98.50
2023-03-19T01:11:13.501Z,98.39
2023-03-19T01:12:13.474Z,98.33
2023-03-19T01:13:13.468Z,98.96
2023-03-19T01:14:13.486Z,99.16
2023-03-19T01:15:13.438Z,99.16
2023-03-19T01:16:13.414Z,99.16
2023-03-19T01:17:13.418Z,99.27
2023-03-19T01:18:13.431Z,99.37
2023-03-19T01:19:13.402Z,99.58
2023-03-19T01:20:13.423Z,99.68
2023-03-19T01:21:13.378Z,99.90
2023-03-19T01:22:13.385Z,99.99
2023-03-19T01:23:13.390Z,99.68
2023-03-19T01:24:13.317Z,99.68
2023-03-19T01:25:13.316Z,99.37
2023-03-19T01:26:13.294Z,99.27
2023-03-19T01:27:13.301Z,99.06
2023-03-19T01:28:13.336Z,98.85
2023-03-19T01:29:13.298Z,98.85
2023-03-19T01:30:13.292Z,99.11
2023-03-19T01:31:13.304Z,99.32
2023-03-19T01:32:13.244Z,99.32
2023-03-19T01:33:13.330Z,99.52
2023-03-19T01:34:13.233Z,99.63
2023-03-19T01:35:13.202Z,99.73
2023-03-19T01:36:13.206Z,99.63
2023-03-19T01:37:13.192Z,99.52
2023-03-19T01:38:13.197Z,99.63
2023-03-19T01:39:13.175Z,99.84
2023-03-19T01:40:13.142Z,99.63
2023-03-19T01:41:13.144Z,99.63
2023-03-19T01:42:13.118Z,99.42
2023-03-19T01:43:13.151Z,99.32
2023-03-19T01:44:13.104Z,99.42
2023-03-19T01:45:13.122Z,99.63
2023-03-19T01:46:13.080Z,99.99
2023-03-19T01:47:13.077Z,99.99
2023-03-19T01:48:13.098Z,99.99
2023-03-19T01:49:13.072Z,99.99
2023-03-19T01:50:13.038Z,99.99
2023-03-19T01:51:13.034Z,99.99
2023-03-19T01:52:13.037Z,99.99
2023-03-19T01:53:13.057Z,99.99
2023-03-19T01:54:13.007Z,99.99
2023-03-19T01:55:12.985Z,99.99
2023-03-19T01:56:12.947Z,99.99
2023-03-19T01:57:12.974Z,99.90
2023-03-19T01:58:12.970Z,99.90
2023-03-19T01:59:12.956Z,99.99
2023-03-19T02:00:12.912Z,99.90
2023-03-19T02:01:13.007Z,99.58
2023-03-19T02:02:12.918Z,99.54
2023-03-19T02:03:12.962Z,99.43
2023-03-19T02:04:12.901Z,99.33
2023-03-19T02:05:12.893Z,99.02
2023-03-19T02:06:12.869Z,98.91
2023-03-19T02:07:12.856Z,99.02
2023-03-19T02:08:12.888Z,98.71
2023-03-19T02:09:12.826Z,98.39
2023-03-19T02:10:12.824Z,98.50
2023-03-19T02:11:12.815Z,98.60
2023-03-19T02:12:12.798Z,98.81
2023-03-19T02:13:12.856Z,98.81
2023-03-19T02:14:12.767Z,98.66
2023-03-19T02:15:12.749Z,98.76
2023-03-19T02:16:12.789Z,98.76
2023-03-19T02:17:12.731Z,98.76
2023-03-19T02:18:12.748Z,98.86
2023-03-19T02:19:12.712Z,99.07
2023-03-19T02:20:12.705Z,99.28
2023-03-19T02:21:12.684Z,99.18
2023-03-19T02:22:12.689Z,99.07
2023-03-19T02:23:12.690Z,98.91
2023-03-19T02:24:12.668Z,99.02
2023-03-19T02:25:12.655Z,99.02
2023-03-19T02:26:12.639Z,99.12
2023-03-19T02:27:12.623Z,99.43
2023-03-19T02:28:12.666Z,99.64
2023-03-19T02:29:12.597Z,99.85
2023-03-19T02:30:12.587Z,99.99
2023-03-19T02:31:12.630Z,99.99
2023-03-19T02:32:12.568Z,99.99
2023-03-19T02:33:12.552Z,99.99
2023-03-19T02:34:12.575Z,99.99
2023-03-19T02:35:12.537Z,99.99
2023-03-19T02:36:12.513Z,99.99
2023-03-19T02:37:12.522Z,99.99
2023-03-19T02:38:12.503Z,99.99
2023-03-19T02:39:12.523Z,99.74
2023-03-19T02:40:12.464Z,99.43
2023-03-19T02:41:12.470Z,99.43
2023-03-19T02:42:12.459Z,99.43
2023-03-19T02:43:12.434Z,99.54
2023-03-19T02:44:12.491Z,99.64
2023-03-19T02:45:12.424Z,99.95
2023-03-19T02:46:12.468Z,99.91
2023-03-19T02:47:12.389Z,99.59
2023-03-19T02:48:12.383Z,99.38
2023-03-19T02:49:12.414Z,99.28
2023-03-19T02:50:12.406Z,99.34
2023-03-19T02:51:12.344Z,99.44
2023-03-19T02:52:12.342Z,99.44
2023-03-19T02:53:12.322Z,99.44
2023-03-19T02:54:12.371Z,99.44
2023-03-19T02:55:12.304Z,99.13
2023-03-19T02:56:12.299Z,98.57
2023-03-19T02:57:12.297Z,98.05
2023-03-19T02:58:12.274Z,98.05
2023-03-19T02:59:12.282Z,98.05
2023-03-19T03:00:12.253Z,98.05
2023-03-19T03:01:12.259Z,97.85
2023-03-19T03:02:12.286Z,97.53
2023-03-19T03:03:12.216Z,97.49
2023-03-19T03:04:12.270Z,97.49
2023-03-19T03:05:12.242Z,97.59
2023-03-19T03:06:12.182Z,97.49
2023-03-19T03:07:12.244Z,97.28
2023-03-19T03:08:12.179Z,97.28
2023-03-19T03:09:12.179Z,97.17
2023-03-19T03:10:12.153Z,97.59
2023-03-19T03:11:12.141Z,97.69
2023-03-19T03:12:12.138Z,97.80
2023-03-19T03:13:12.098Z,97.80
2023-03-19T03:14:12.170Z,97.80
2023-03-19T03:15:12.096Z,97.59
2023-03-19T03:16:12.116Z,96.76
2023-03-19T03:17:12.054Z,96.92
2023-03-19T03:18:12.054Z,96.30
2023-03-19T03:19:12.085Z,95.89
2023-03-19T03:20:12.029Z,96.05
2023-03-19T03:21:12.036Z,95.95
2023-03-19T03:22:11.999Z,96.05
2023-03-19T03:23:11.995Z,96.05
2023-03-19T03:24:12.018Z,95.74
2023-03-19T03:25:11.976Z,95.01
2023-03-19T03:26:11.977Z,94.81
2023-03-19T03:27:11.973Z,95.18
2023-03-19T03:28:11.957Z,95.28
2023-03-19T03:29:11.963Z,95.90
2023-03-19T03:30:11.931Z,96.21
2023-03-19T03:31:11.916Z,96.83
2023-03-19T03:32:11.879Z,95.70
2023-03-19T03:33:11.891Z,94.35
2023-03-19T03:34:11.916Z,94.56
2023-03-19T03:35:11.885Z,94.14
2023-03-19T03:36:11.860Z,94.45
2023-03-19T03:37:11.840Z,94.35
2023-03-19T03:38:11.860Z,94.14
2023-03-19T03:39:11.856Z,91.82
2023-03-19T03:40:11.824Z,91.47
2023-03-19T03:41:11.798Z,90.64
2023-03-19T03:42:11.806Z,88.84
2023-03-19T03:43:11.771Z,86.73
2023-03-19T03:44:11.812Z,85.62
2023-03-19T03:45:11.740Z,84.07
2023-03-19T03:46:11.762Z,82.14
2023-03-19T03:47:11.720Z,82.65
2023-03-19T03:48:11.724Z,81.79
2023-03-19T03:49:11.734Z,83.23
2023-03-19T03:50:11.683Z,83.85
2023-03-19T03:51:11.708Z,82.71
2023-03-19T03:52:11.677Z,83.33
2023-03-19T03:53:11.660Z,81.37
2023-03-19T03:54:11.673Z,82.40
2023-03-19T03:55:11.636Z,81.37
2023-03-19T03:56:11.626Z,81.17
2023-03-19T03:57:11.626Z,81.17
2023-03-19T03:58:11.613Z,82.40
2023-03-19T03:59:11.616Z,83.17
2023-03-19T04:00:11.592Z,80.69
2023-03-19T04:01:11.569Z,82.03
2023-03-19T04:02:11.611Z,80.58
2023-03-19T04:03:11.571Z,81.93
2023-03-19T04:04:11.559Z,81.62
2023-03-19T04:05:11.515Z,83.89
2023-03-19T04:06:11.511Z,82.24
2023-03-19T04:07:11.509Z,81.31
2023-03-19T04:08:11.504Z,82.20
2023-03-19T04:09:11.518Z,82.14
2023-03-19T04:10:11.474Z,82.86
2023-03-19T04:11:11.453Z,81.17
2023-03-19T04:12:11.436Z,79.93
2023-03-19T04:13:11.428Z,83.95
2023-03-19T04:14:11.482Z,79.62
2023-03-19T04:15:11.404Z,82.47
2023-03-19T04:16:11.452Z,80.30
2023-03-19T04:17:11.377Z,79.90
2023-03-19T04:18:11.370Z,82.68
2023-03-19T04:19:11.403Z,79.38
2023-03-19T04:20:11.386Z,78.34
2023-03-19T04:21:11.369Z,79.17
2023-03-19T04:22:11.345Z,80.93
2023-03-19T04:23:11.306Z,82.89
2023-03-19T04:24:11.344Z,82.26
2023-03-19T04:25:11.301Z,84.36
2023-03-19T04:26:11.283Z,85.75
2023-03-19T04:27:11.283Z,83.06
2023-03-19T04:28:11.266Z,85.13
2023-03-19T04:29:11.241Z,85.02
2023-03-19T04:30:11.265Z,83.27
2023-03-19T04:31:11.277Z,84.72
2023-03-19T04:32:11.212Z,84.34
2023-03-19T04:33:11.242Z,83.37
2023-03-19T04:34:11.204Z,85.23
2023-03-19T04:35:11.215Z,83.62
2023-03-19T04:36:11.160Z,83.17
2023-03-19T04:37:11.140Z,82.24
2023-03-19T04:38:11.129Z,82.45
2023-03-19T04:39:11.134Z,82.65
2023-03-19T04:40:11.158Z,82.45
2023-03-19T04:41:11.117Z,82.86
2023-03-19T04:42:11.093Z,84.09
2023-03-19T04:43:11.130Z,83.58
2023-03-19T04:44:11.090Z,83.06
2023-03-19T04:45:11.102Z,82.69
2023-03-19T04:46:11.124Z,83.00
2023-03-19T04:47:11.025Z,83.20
2023-03-19T04:48:11.028Z,82.79
2023-03-19T04:49:11.031Z,83.83
2023-03-19T04:50:11.051Z,85.31
2023-03-19T04:51:10.992Z,85.93
2023-03-19T04:52:10.983Z,86.34
2023-03-19T04:53:10.986Z,86.69
2023-03-19T04:54:10.996Z,87.52
2023-03-19T04:55:10.980Z,87.76
2023-03-19T04:56:10.936Z,87.15
2023-03-19T04:57:10.938Z,87.81
2023-03-19T04:58:10.928Z,88.43
2023-03-19T04:59:10.901Z,88.01
2023-03-19T05:00:10.933Z,88.53
2023-03-19T05:01:10.939Z,88.78
2023-03-19T05:02:10.878Z,88.78
2023-03-19T05:03:10.879Z,88.98
2023-03-19T05:04:10.905Z,89.19
2023-03-19T05:05:10.863Z,89.71
2023-03-19T05:06:10.857Z,89.92
2023-03-19T05:07:10.819Z,90.78
2023-03-19T05:08:10.820Z,90.78
2023-03-19T05:09:10.795Z,91.20
2023-03-19T05:10:10.811Z,90.99
2023-03-19T05:11:10.755Z,90.72
2023-03-19T05:12:10.764Z,90.83
2023-03-19T05:13:10.771Z,90.62
2023-03-19T05:14:10.743Z,90.52
2023-03-19T05:15:10.766Z,90.72
2023-03-19T05:16:10.775Z,91.24
2023-03-19T05:17:10.716Z,91.66
2023-03-19T05:18:10.706Z,92.07
2023-03-19T05:19:10.681Z,92.69
2023-03-19T05:20:10.702Z,92.43
2023-03-19T05:21:10.651Z,92.74
2023-03-19T05:22:10.640Z,92.53
2023-03-19T05:23:10.640Z,92.22
2023-03-19T05:24:10.631Z,92.22
2023-03-19T05:25:10.674Z,93.04
2023-03-19T05:26:10.595Z,93.25
2023-03-19T05:27:10.588Z,93.04
2023-03-19T05:28:10.594Z,92.63
2023-03-19T05:29:10.564Z,92.74
2023-03-19T05:30:10.588Z,91.24
2023-03-19T05:31:10.582Z,91.35
2023-03-19T05:32:10.553Z,89.75
2023-03-19T05:33:10.659Z,90.16
2023-03-19T05:34:10.526Z,88.36
2023-03-19T05:35:10.537Z,84.66
2023-03-19T05:36:10.488Z,83.39
2023-03-19T05:37:10.482Z,83.39
2023-03-19T05:38:10.485Z,82.97
2023-03-19T05:39:10.476Z,84.42
2023-03-19T05:40:10.482Z,82.73
2023-03-19T05:41:10.436Z,83.25
2023-03-19T05:42:10.418Z,84.17
2023-03-19T05:43:10.451Z,84.21
2023-03-19T05:44:10.430Z,82.42
2023-03-19T05:45:10.423Z,82.31
2023-03-19T05:46:10.476Z,82.62
2023-03-19T05:47:10.373Z,83.14
2023-03-19T05:48:10.368Z,82.31
2023-03-19T05:49:10.370Z,82.52
2023-03-19T05:50:10.376Z,82.10
2023-03-19T05:51:10.366Z,82.10
2023-03-19T05:52:10.341Z,80.97
2023-03-19T05:53:10.295Z,82.83
2023-03-19T05:54:10.294Z,81.18
2023-03-19T05:55:10.317Z,81.38
2023-03-19T05:56:10.285Z,83.55
2023-03-19T05:57:10.240Z,84.59
2023-03-19T05:58:10.257Z,83.45
2023-03-19T05:59:10.240Z,83.45
2023-03-19T06:00:10.288Z,83.04
2023-03-19T06:01:10.224Z,82.00
2023-03-19T06:02:10.207Z,82.93
2023-03-19T06:03:10.267Z,80.83
2023-03-19T06:04:10.254Z,79.86
2023-03-19T06:05:10.215Z,80.24
2023-03-19T06:06:10.167Z,81.37
2023-03-19T06:07:10.151Z,79.11
2023-03-19T06:08:10.137Z,80.76
2023-03-19T06:09:10.126Z,79.52
2023-03-19T06:10:10.155Z,79.31
2023-03-19T06:11:10.084Z,79.62
2023-03-19T06:12:10.080Z,77.52
2023-03-19T06:13:10.058Z,78.45
2023-03-19T06:14:10.064Z,76.97
2023-03-19T06:15:10.067Z,75.18
2023-03-19T06:16:10.112Z,78.58
2023-03-19T06:17:10.020Z,79.82
2023-03-19T06:18:10.025Z,80.91
2023-03-19T06:19:09.994Z,77.42
2023-03-19T06:20:10.027Z,79.47
2023-03-19T06:21:09.993Z,81.12
2023-03-19T06:22:09.969Z,77.25
2023-03-19T06:23:09.968Z,77.00
2023-03-19T06:24:09.960Z,79.06
2023-03-19T06:25:09.973Z,78.03
2023-03-19T06:26:09.952Z,76.79
2023-03-19T06:27:09.901Z,78.65
2023-03-19T06:28:09.882Z,77.28
2023-03-19T06:29:09.899Z,77.38
2023-03-19T06:30:09.923Z,78.51
2023-03-19T06:31:09.907Z,80.36
2023-03-19T06:32:09.874Z,77.14
2023-03-19T06:33:09.950Z,78.99
2023-03-19T06:34:09.842Z,78.37
2023-03-19T06:35:09.880Z,76.62
2023-03-19T06:36:09.815Z,77.45
2023-03-19T06:37:09.801Z,79.47
2023-03-19T06:38:09.790Z,79.57
2023-03-19T06:39:09.787Z,80.08
2023-03-19T06:40:09.798Z,80.05
2023-03-19T06:41:09.774Z,82.41
2023-03-19T06:42:09.813Z,81.18
2023-03-19T06:43:09.742Z,82.31
2023-03-19T06:44:09.723Z,82.51
2023-03-19T06:45:09.975Z,82.92
2023-03-19T06:46:11.552Z,82.82
2023-03-19T06:47:09.715Z,83.50
2023-03-19T06:48:09.684Z,84.42
2023-03-19T06:49:09.788Z,82.23
2023-03-19T06:50:09.698Z,83.01
2023-03-19T06:51:09.786Z,81.85
2023-03-19T06:52:09.782Z,80.31
2023-03-19T06:53:09.645Z,75.66
2023-03-19T06:54:09.618Z,75.35
2023-03-19T06:55:09.604Z,75.35
2023-03-19T06:56:09.790Z,74.84
2023-03-19T06:57:09.596Z,74.73
2023-03-19T06:58:09.583Z,74.73
2023-03-19T06:59:09.567Z,74.84
2023-03-19T07:00:09.561Z,76.34
2023-03-19T07:01:09.646Z,73.33
2023-03-19T07:02:10.075Z,73.23
2023-03-19T07:03:09.530Z,70.12
2023-03-19T07:04:09.523Z,69.48
2023-03-19T07:05:09.503Z,70.88
2023-03-19T07:06:09.525Z,68.53
2023-03-19T07:07:09.636Z,66.74
2023-03-19T07:08:09.528Z,63.54
2023-03-19T07:09:09.464Z,62.73
2023-03-19T07:10:09.453Z,62.29
2023-03-19T07:11:09.536Z,61.04
2023-03-19T07:12:09.418Z,59.66
2023-03-19T07:13:09.407Z,58.44
2023-03-19T07:14:09.411Z,57.82
2023-03-19T07:15:09.375Z,57.04
2023-03-19T07:16:09.465Z,59.28
2023-03-19T07:17:10.442Z,59.05
2023-03-19T07:18:09.369Z,58.10
2023-03-19T07:19:09.364Z,55.96
2023-03-19T07:20:09.340Z,57.00
2023-03-19T07:21:09.348Z,56.01
2023-03-19T07:22:09.316Z,53.50
2023-03-19T07:23:09.301Z,51.32
2023-03-19T07:24:09.275Z,53.58
2023-03-19T07:25:09.281Z,49.41
2023-03-19T07:26:09.298Z,48.42
2023-03-19T07:27:09.250Z,49.15
2023-03-19T07:28:09.247Z,50.70
2023-03-19T07:29:09.233Z,46.88
2023-03-19T07:30:09.228Z,49.63
2023-03-19T07:31:09.240Z,48.33
2023-03-19T07:32:09.208Z,51.21
2023-03-19T07:33:09.220Z,50.02
2023-03-19T07:34:09.167Z,51.98
2023-03-19T07:35:09.191Z,52.18
2023-03-19T07:36:09.180Z,51.95
2023-03-19T07:37:09.120Z,51.62
2023-03-19T07:38:09.125Z,53.65
2023-03-19T07:39:09.117Z,48.67
2023-03-19T07:40:09.098Z,50.34
2023-03-19T07:41:09.138Z,50.56
2023-03-19T07:42:09.083Z,50.66
2023-03-19T07:43:09.048Z,51.44
2023-03-19T07:44:09.030Z,52.28
2023-03-19T07:45:09.033Z,52.51
2023-03-19T07:46:09.124Z,53.14
2023-03-19T07:47:19.116Z,54.87
2023-03-19T07:48:10.044Z,54.28
2023-03-19T07:49:09.017Z,54.39
2023-03-19T07:50:08.977Z,53.63
2023-03-19T07:51:08.993Z,52.05
2023-03-19T07:52:08.965Z,55.02
2023-03-19T07:53:08.953Z,53.58
2023-03-19T07:54:08.948Z,50.14
2023-03-19T07:55:08.926Z,47.99
2023-03-19T07:56:08.939Z,48.79
2023-03-19T07:57:08.910Z,50.21
2023-03-19T07:58:08.881Z,49.40
2023-03-19T07:59:08.888Z,50.69
2023-03-19T08:00:08.862Z,49.22
2023-03-19T08:01:08.995Z,51.86
2023-03-19T08:02:08.902Z,52.23
2023-03-19T08:03:08.843Z,52.66
2023-03-19T08:04:08.819Z,53.52
2023-03-19T08:05:08.810Z,51.29
2023-03-19T08:06:08.826Z,51.70
2023-03-19T08:07:08.779Z,52.33
2023-03-19T08:08:08.802Z,50.12
2023-03-19T08:09:08.758Z,53.09
2023-03-19T08:10:08.770Z,53.02
2023-03-19T08:11:08.790Z,54.05
2023-03-19T08:12:08.754Z,53.32
2023-03-19T08:13:08.856Z,53.19
2023-03-19T08:14:08.729Z,52.05
2023-03-19T08:15:08.677Z,52.05
2023-03-19T08:16:08.737Z,51.01
2023-03-19T08:17:08.769Z,50.15
2023-03-19T08:18:08.651Z,48.82
2023-03-19T08:19:08.674Z,49.50
2023-03-19T08:20:08.643Z,49.40
2023-03-19T08:21:08.677Z,48.08
2023-03-19T08:22:08.639Z,48.13
2023-03-19T08:23:08.596Z,48.33
2023-03-19T08:24:08.728Z,49.14
2023-03-19T08:25:08.683Z,48.43
2023-03-19T08:26:08.629Z,48.63
2023-03-19T08:27:08.555Z,48.83
2023-03-19T08:28:08.538Z,51.09
2023-03-19T08:29:08.535Z,47.43
2023-03-19T08:30:08.518Z,47.59
2023-03-19T08:31:08.634Z,46.94
2023-03-19T08:32:08.507Z,47.30
2023-03-19T08:33:08.601Z,43.34
2023-03-19T08:34:08.466Z,44.82
2023-03-19T08:35:08.480Z,47.44
2023-03-19T08:36:08.498Z,47.82
2023-03-19T08:37:08.445Z,45.93
2023-03-19T08:38:08.454Z,47.99
2023-03-19T08:39:08.416Z,46.32
2023-03-19T08:40:08.435Z,47.27
2023-03-19T08:41:08.463Z,47.60
2023-03-19T08:42:08.379Z,48.33
2023-03-19T08:43:08.357Z,48.63
2023-03-19T08:44:08.351Z,49.06
2023-03-19T08:45:08.364Z,47.52
2023-03-19T08:46:08.395Z,47.92
2023-03-19T08:47:08.394Z,49.24
2023-03-19T08:48:08.323Z,47.82
2023-03-19T08:49:08.335Z,48.54
2023-03-19T08:50:08.292Z,47.54
2023-03-19T08:51:08.312Z,48.15
2023-03-19T08:52:08.278Z,48.21
2023-03-19T08:53:08.276Z,47.47
2023-03-19T08:54:08.261Z,47.96
2023-03-19T08:55:08.268Z,47.17
2023-03-19T08:56:08.268Z,47.70
2023-03-19T08:57:08.247Z,48.82
2023-03-19T08:58:08.206Z,49.29
2023-03-19T08:59:08.210Z,50.38
2023-03-19T09:00:08.207Z,48.99
2023-03-19T09:01:08.208Z,50.59
2023-03-19T09:02:08.282Z,48.31
2023-03-19T09:03:08.179Z,49.11
2023-03-19T09:04:08.142Z,48.08
2023-03-19T09:05:08.137Z,48.82
2023-03-19T09:06:08.171Z,46.88
2023-03-19T09:07:08.142Z,47.16
2023-03-19T09:08:08.081Z,45.37
2023-03-19T09:09:08.089Z,46.28
2023-03-19T09:10:08.129Z,45.81
2023-03-19T09:11:08.176Z,46.22
2023-03-19T09:12:08.067Z,46.75
2023-03-19T09:13:08.046Z,47.25
2023-03-19T09:14:08.021Z,47.67
2023-03-19T09:15:08.056Z,47.88
2023-03-19T09:16:08.145Z,48.77
2023-03-19T09:17:08.022Z,48.34
2023-03-19T09:18:07.979Z,48.03
2023-03-19T09:19:07.977Z,47.69
2023-03-19T09:20:08.001Z,46.94
2023-03-19T09:21:07.970Z,45.45
2023-03-19T09:22:07.928Z,46.66
2023-03-19T09:23:07.930Z,46.76
2023-03-19T09:24:07.937Z,45.89
2023-03-19T09:25:07.937Z,48.26
2023-03-19T09:26:07.893Z,49.84
2023-03-19T09:27:07.904Z,48.68
2023-03-19T09:28:07.902Z,48.73
2023-03-19T09:29:07.859Z,46.59
2023-03-19T09:30:07.888Z,45.20
2023-03-19T09:31:07.883Z,45.90
2023-03-19T09:32:07.840Z,48.49
2023-03-19T09:33:07.903Z,46.42
2023-03-19T09:34:07.801Z,43.68
2023-03-19T09:35:07.866Z,43.40
2023-03-19T09:36:07.810Z,44.45
2023-03-19T09:37:07.793Z,45.36
2023-03-19T09:38:07.776Z,46.42
2023-03-19T09:39:07.749Z,43.40
2023-03-19T09:40:07.764Z,43.62
2023-03-19T09:41:07.739Z,44.09
2023-03-19T09:42:07.721Z,45.61
2023-03-19T09:43:07.704Z,44.95
2023-03-19T09:44:07.682Z,44.95
2023-03-19T09:45:07.707Z,45.70
2023-03-19T09:46:07.660Z,45.45
2023-03-19T09:47:07.728Z,48.85
2023-03-19T09:48:07.639Z,46.39
2023-03-19T09:49:07.660Z,45.07
2023-03-19T09:50:07.676Z,45.89
2023-03-19T09:51:07.624Z,45.34
2023-03-19T09:52:09.550Z,46.05
2023-03-19T09:53:07.597Z,47.44
2023-03-19T09:54:07.582Z,46.21
2023-03-19T09:55:07.600Z,45.46
2023-03-19T09:56:07.571Z,44.23
2023-03-19T09:57:07.540Z,43.73
2023-03-19T09:58:07.534Z,44.23
2023-03-19T09:59:07.528Z,44.13
2023-03-19T10:00:07.539Z,44.95
2023-03-19T10:01:07.625Z,44.39
2023-03-19T10:02:07.525Z,46.23
2023-03-19T10:03:07.478Z,46.45
2023-03-19T10:04:07.520Z,47.59
2023-03-19T10:05:07.501Z,47.08
2023-03-19T10:06:07.461Z,46.56
2023-03-19T10:07:07.449Z,46.21
2023-03-19T10:08:08.446Z,45.58
2023-03-19T10:09:07.431Z,45.81
2023-03-19T10:10:07.442Z,46.86
2023-03-19T10:11:07.403Z,46.91
2023-03-19T10:12:07.429Z,48.39
2023-03-19T10:13:07.359Z,47.49
2023-03-19T10:14:07.361Z,47.74
2023-03-19T10:15:07.375Z,46.64
2023-03-19T10:16:07.478Z,46.89
2023-03-19T10:17:07.386Z,45.56
2023-03-19T10:18:07.329Z,45.86
2023-03-19T10:19:07.300Z,47.42
2023-03-19T10:20:07.333Z,47.14
2023-03-19T10:21:07.294Z,47.59
2023-03-19T10:22:07.266Z,47.89
2023-03-19T10:23:07.261Z,47.00
2023-03-19T10:24:07.242Z,47.71
2023-03-19T10:25:07.249Z,48.19
2023-03-19T10:26:07.240Z,47.56
2023-03-19T10:27:07.218Z,47.08
2023-03-19T10:28:07.201Z,47.85
2023-03-19T10:29:07.204Z,46.53
2023-03-19T10:30:07.216Z,46.64
2023-03-19T10:31:07.212Z,48.10
2023-03-19T10:32:07.208Z,45.78
2023-03-19T10:33:07.198Z,45.38
2023-03-19T10:34:07.158Z,45.07
2023-03-19T10:35:07.191Z,45.40
2023-03-19T10:36:07.173Z,45.95
2023-03-19T10:37:07.097Z,46.25
2023-03-19T10:38:07.093Z,47.85
2023-03-19T10:39:07.094Z,45.78
2023-03-19T10:40:07.125Z,45.14
2023-03-19T10:41:07.072Z,48.14
2023-03-19T10:42:07.056Z,45.00
2023-03-19T10:43:07.045Z,46.00
2023-03-19T10:44:07.014Z,44.49
2023-03-19T10:45:07.114Z,43.80
2023-03-19T10:46:07.029Z,44.65
2023-03-19T10:47:06.993Z,45.53
2023-03-19T10:48:06.995Z,47.34
2023-03-19T10:49:06.974Z,45.93
2023-03-19T10:50:07.062Z,48.53
2023-03-19T10:51:07.069Z,46.03
2023-03-19T10:52:06.960Z,48.53
2023-03-19T10:53:06.939Z,45.68
2023-03-19T10:54:06.936Z,49.69
2023-03-19T10:55:06.929Z,47.67
2023-03-19T10:56:06.898Z,46.75
2023-03-19T10:57:06.897Z,46.53
2023-03-19T10:58:06.883Z,44.83
2023-03-19T10:59:06.847Z,100.00
2023-03-19T11:00:06.907Z,44.65
2023-03-19T11:01:06.992Z,45.26
2023-03-19T11:02:06.848Z,49.24
2023-03-19T11:03:06.823Z,46.10
2023-03-19T11:04:06.916Z,44.67
2023-03-19T11:05:06.960Z,45.00
2023-03-19T11:06:06.787Z,45.24
2023-03-19T11:07:06.771Z,45.26
2023-03-19T11:08:06.797Z,45.46
2023-03-19T11:09:06.840Z,45.32
2023-03-19T11:10:06.792Z,46.53
2023-03-19T11:11:06.734Z,47.44
2023-03-19T11:12:06.802Z,47.85
2023-03-19T11:13:06.710Z,45.68
2023-03-19T11:14:06.675Z,47.58
2023-03-19T11:15:06.708Z,47.35
2023-03-19T11:16:06.731Z,47.13
2023-03-19T11:17:06.686Z,45.90
2023-03-19T11:18:06.657Z,46.68
2023-03-19T11:19:06.632Z,44.37
2023-03-19T11:20:06.656Z,44.41
2023-03-19T11:21:06.617Z,45.86
2023-03-19T11:22:06.617Z,47.32
2023-03-19T11:23:06.620Z,46.03
2023-03-19T11:24:06.574Z,46.73
2023-03-19T11:25:06.614Z,48.13
2023-03-19T11:26:06.582Z,47.16
2023-03-19T11:27:06.568Z,46.96
2023-03-19T11:28:06.535Z,48.88
2023-03-19T11:29:06.531Z,47.24
2023-03-19T11:30:06.551Z,47.19
2023-03-19T11:31:06.489Z,48.11
2023-03-19T11:32:20.720Z,48.52
2023-03-19T11:33:07.548Z,49.21
2023-03-19T11:34:06.482Z,48.07
2023-03-19T11:35:06.452Z,48.55
2023-03-19T11:36:06.531Z,49.64
2023-03-19T11:37:06.461Z,46.69
2023-03-19T11:38:06.417Z,47.04
2023-03-19T11:39:06.419Z,47.95
2023-03-19T11:40:06.421Z,47.14
2023-03-19T11:41:06.435Z,46.71
2023-03-19T11:42:06.361Z,46.76
2023-03-19T11:43:06.357Z,48.78
2023-03-19T11:44:06.375Z,49.30
2023-03-19T11:45:06.393Z,47.61
2023-03-19T11:46:06.372Z,49.22
2023-03-19T11:47:14.876Z,49.22
2023-03-19T11:48:07.308Z,49.53
2023-03-19T11:49:06.297Z,50.04
2023-03-19T11:50:06.348Z,49.10
2023-03-19T11:51:06.276Z,49.21
2023-03-19T11:52:06.275Z,48.70
2023-03-19T11:53:06.245Z,50.21
2023-03-19T11:54:06.256Z,50.12
2023-03-19T11:55:06.262Z,49.61
2023-03-19T11:56:06.221Z,48.58
2023-03-19T11:57:06.210Z,48.68
2023-03-19T11:58:06.220Z,48.39
2023-03-19T11:59:06.197Z,48.85
2023-03-19T12:00:06.234Z,49.94
2023-03-19T12:01:06.160Z,49.21
2023-03-19T12:02:06.188Z,47.22
2023-03-19T12:03:06.136Z,47.19
2023-03-19T12:04:06.122Z,48.58
2023-03-19T12:05:06.166Z,47.47
2023-03-19T12:06:07.304Z,46.69
2023-03-19T12:07:06.091Z,48.15
2023-03-19T12:08:06.103Z,48.88
2023-03-19T12:09:06.090Z,48.19
2023-03-19T12:10:06.363Z,48.88
2023-03-19T12:11:06.034Z,48.27
2023-03-19T12:12:06.059Z,49.46
2023-03-19T12:13:06.019Z,48.43
2023-03-19T12:14:06.019Z,48.13
2023-03-19T12:15:06.063Z,48.00
2023-03-19T12:16:06.028Z,48.21
2023-03-19T12:17:05.984Z,47.72
2023-03-19T12:18:05.994Z,49.16
2023-03-19T12:19:05.974Z,50.04
2023-03-19T12:20:06.014Z,49.58
2023-03-19T12:21:05.943Z,49.58
2023-03-19T12:22:05.913Z,48.50
2023-03-19T12:23:05.933Z,49.18
2023-03-19T12:24:05.928Z,49.28
2023-03-19T12:25:05.944Z,48.75
2023-03-19T12:26:05.969Z,49.36
2023-03-19T12:27:05.903Z,48.58
2023-03-19T12:28:05.905Z,49.21
2023-03-19T12:29:05.860Z,49.69
2023-03-19T12:30:05.906Z,50.27
2023-03-19T12:31:05.847Z,48.75
2023-03-19T12:32:05.825Z,49.04
2023-03-19T12:33:05.827Z,49.05
2023-03-19T12:34:05.815Z,48.55
2023-03-19T12:35:05.826Z,49.38
2023-03-19T12:36:05.891Z,51.38
2023-03-19T12:37:05.761Z,48.88
2023-03-19T12:38:05.769Z,50.29
2023-03-19T12:39:05.725Z,51.71
2023-03-19T12:40:05.769Z,50.09
2023-03-19T12:41:05.710Z,50.59
2023-03-19T12:42:05.708Z,49.69
2023-03-19T12:43:05.693Z,49.18
2023-03-19T12:44:05.691Z,48.88
2023-03-19T12:45:05.701Z,49.58
2023-03-19T12:46:05.691Z,49.69
2023-03-19T12:47:05.637Z,49.21
2023-03-19T12:48:05.644Z,51.43
2023-03-19T12:49:05.648Z,49.79
2023-03-19T12:50:05.659Z,49.05
2023-03-19T12:51:05.616Z,48.75
2023-03-19T12:52:05.618Z,49.89