createdAt,value
2019-01-26T00:02:41.710Z,68.20
2019-01-26T00:07:44.991Z,67.96
2019-01-26T00:12:48.305Z,68.03
2019-01-26T00:17:51.492Z,68.17
2019-01-26T00:22:54.711Z,68.24
2019-01-26T00:27:57.979Z,68.45
2019-01-26T00:33:01.230Z,68.33
2019-01-26T00:38:04.731Z,68.69
2019-01-26T00:43:08.004Z,68.26
2019-01-26T00:48:11.287Z,68.70
2019-01-26T00:53:14.575Z,68.60
2019-01-26T00:58:17.810Z,68.30
2019-01-26T01:03:21.053Z,68.53
2019-01-26T01:08:24.347Z,68.38
2019-01-26T01:13:27.595Z,68.69
2019-01-26T01:18:30.834Z,68.64
2019-01-26T01:23:34.126Z,68.14
2019-01-26T01:28:37.326Z,68.35
2019-01-26T01:33:40.519Z,68.97
2019-01-26T01:38:43.779Z,68.83
2019-01-26T01:43:46.977Z,68.89
2019-01-26T01:48:50.234Z,69.51
2019-01-26T01:53:53.422Z,69.51
2019-01-26T01:58:56.631Z,69.50
2019-01-26T02:03:59.954Z,69.54
2019-01-26T02:09:03.308Z,69.66
2019-01-26T02:14:06.599Z,69.78
2019-01-26T02:19:09.797Z,69.69
2019-01-26T02:24:14.021Z,69.34
2019-01-26T02:29:17.224Z,69.78
2019-01-26T02:34:20.590Z,70.00
2019-01-26T02:39:23.878Z,70.34
2019-01-26T02:44:27.079Z,70.02
2019-01-26T02:49:30.276Z,69.96
2019-01-26T02:54:33.538Z,70.29
2019-01-26T02:59:36.735Z,70.16
2019-01-26T03:04:39.933Z,70.37
2019-01-26T03:09:43.197Z,70.57
2019-01-26T03:14:46.392Z,70.55
2019-01-26T03:19:49.576Z,70.62
2019-01-26T03:24:52.792Z,71.03
2019-01-26T03:29:56.009Z,71.40
2019-01-26T03:34:59.292Z,71.31
2019-01-26T03:40:02.511Z,71.72
2019-01-26T03:45:06.912Z,71.63
2019-01-26T03:50:10.990Z,71.53
2019-01-26T03:55:15.727Z,71.74
2019-01-26T04:00:21.966Z,71.45
2019-01-26T04:05:25.158Z,71.66
2019-01-26T04:10:28.367Z,71.26
2019-01-26T04:15:31.570Z,71.47
2019-01-26T04:20:34.770Z,71.54
2019-01-26T04:25:37.989Z,71.62
2019-01-26T04:30:41.323Z,71.27
2019-01-26T04:35:44.631Z,71.20
2019-01-26T04:40:47.930Z,71.18
2019-01-26T04:45:51.265Z,70.73
2019-01-26T04:50:59.864Z,70.92
2019-01-26T04:56:03.061Z,71.04
2019-01-26T05:01:06.262Z,71.53
2019-01-26T05:06:10.413Z,71.34
2019-01-26T05:11:13.623Z,71.40
2019-01-26T05:16:16.917Z,71.76
2019-01-26T05:21:20.151Z,71.85
2019-01-26T05:26:23.364Z,71.97
2019-01-26T05:31:26.551Z,72.23
2019-01-26T05:36:29.756Z,72.23
2019-01-26T05:41:33.982Z,72.49
2019-01-26T05:46:37.270Z,72.46
2019-01-26T05:51:40.516Z,72.46
2019-01-26T05:56:43.830Z,72.08
2019-01-26T06:01:47.065Z,72.59
2019-01-26T06:06:50.357Z,72.44
2019-01-26T06:11:53.661Z,72.62
2019-01-26T06:16:57.034Z,72.31
2019-01-26T06:22:00.222Z,72.65
2019-01-26T06:27:03.444Z,72.43
2019-01-26T06:32:06.646Z,72.47
2019-01-26T06:37:09.838Z,72.45
2019-01-26T06:42:13.052Z,72.28
2019-01-26T06:47:16.350Z,72.51
2019-01-26T06:52:19.538Z,72.44
2019-01-26T06:57:22.756Z,72.12
2019-01-26T07:02:25.964Z,72.25
2019-01-26T07:07:29.166Z,71.98
2019-01-26T07:12:32.370Z,72.28
2019-01-26T07:17:35.585Z,72.32
2019-01-26T07:22:38.885Z,72.23
2019-01-26T07:27:42.111Z,72.43
2019-01-26T07:32:45.421Z,72.55
2019-01-26T07:37:48.618Z,72.42
2019-01-26T07:42:51.810Z,72.20
2019-01-26T07:47:55.035Z,71.87
2019-01-26T07:52:58.330Z,71.49
2019-01-26T07:58:01.551Z,71.36
2019-01-26T08:03:04.754Z,71.66
2019-01-26T08:08:07.950Z,71.65
2019-01-26T08:13:11.166Z,71.81
2019-01-26T08:18:14.493Z,71.79
2019-01-26T08:23:17.806Z,71.28
2019-01-26T08:28:21.002Z,71.53
2019-01-26T08:33:24.206Z,71.29
2019-01-26T08:38:28.900Z,71.56
2019-01-26T08:43:30.735Z,71.39
2019-01-26T08:48:33.966Z,71.24
2019-01-26T08:53:37.221Z,71.36
2019-01-26T08:58:40.487Z,71.32
2019-01-26T09:03:47.965Z,71.47
2019-01-26T09:08:51.283Z,71.24
2019-01-26T09:13:54.531Z,71.29
2019-01-26T09:18:57.728Z,70.88
2019-01-26T09:24:00.923Z,71.17
2019-01-26T09:29:04.183Z,71.05
2019-01-26T09:34:07.457Z,71.22
2019-01-26T09:39:11.368Z,71.68
2019-01-26T09:44:14.766Z,71.22
2019-01-26T09:49:17.956Z,71.51
2019-01-26T09:54:21.208Z,71.37
2019-01-26T09:59:24.542Z,71.50
2019-01-26T10:04:27.862Z,71.91
2019-01-26T10:09:31.080Z,71.96
2019-01-26T10:14:34.322Z,71.54
2019-01-26T10:19:37.538Z,71.74
2019-01-26T10:24:40.859Z,71.18
2019-01-26T10:29:44.214Z,71.15
2019-01-26T10:34:47.599Z,71.19
2019-01-26T10:39:50.928Z,71.24
2019-01-26T10:44:54.279Z,70.83
2019-01-26T10:49:57.748Z,71.00
2019-01-26T10:55:01.070Z,70.83
2019-01-26T11:00:05.273Z,70.55
2019-01-26T11:05:08.758Z,70.38
2019-01-26T11:10:12.307Z,69.67
2019-01-26T11:15:15.670Z,69.27
2019-01-26T11:20:18.902Z,69.16
2019-01-26T11:25:22.115Z,69.01
2019-01-26T11:30:26.731Z,68.75
2019-01-26T11:35:30.056Z,68.39
2019-01-26T11:40:33.351Z,68.53
2019-01-26T11:45:42.094Z,68.77
2019-01-26T11:50:47.904Z,68.85
2019-01-26T11:55:57.646Z,68.84
2019-01-26T12:01:05.232Z,68.92
2019-01-26T12:06:16.886Z,68.84
2019-01-26T12:11:20.171Z,69.08
2019-01-26T12:16:27.036Z,68.75
2019-01-26T12:21:26.741Z,68.96
2019-01-26T12:26:29.974Z,69.61
2019-01-26T12:31:33.330Z,69.06
2019-01-26T12:36:36.610Z,69.51
2019-01-26T12:41:39.910Z,68.96
2019-01-26T12:46:43.217Z,69.41
2019-01-26T12:51:46.649Z,69.67
2019-01-26T12:56:50.024Z,69.37
2019-01-26T13:01:53.323Z,69.20
2019-01-26T13:06:56.659Z,69.29
2019-01-26T13:11:59.987Z,69.82
2019-01-26T13:17:03.376Z,69.49
2019-01-26T13:22:06.675Z,69.57
2019-01-26T13:27:09.986Z,69.50
2019-01-26T13:32:13.304Z,69.49
2019-01-26T13:37:16.629Z,69.68
2019-01-26T13:42:20.146Z,69.63
2019-01-26T13:47:23.573Z,69.58
2019-01-26T13:52:26.935Z,69.81
2019-01-26T13:57:30.217Z,69.76
2019-01-26T14:02:33.549Z,69.71
2019-01-26T14:07:36.850Z,70.04
2019-01-26T14:12:40.148Z,69.94
2019-01-26T14:17:43.433Z,70.21
2019-01-26T14:22:46.710Z,70.30
2019-01-26T14:27:50.195Z,70.31
2019-01-26T14:32:53.515Z,69.97
2019-01-26T14:37:56.809Z,70.12
2019-01-26T14:43:00.149Z,69.96
2019-01-26T14:48:03.450Z,70.22
2019-01-26T14:53:06.749Z,70.01
2019-01-26T14:58:10.366Z,70.05
2019-01-26T15:03:13.659Z,70.20
2019-01-26T15:08:17.071Z,70.43
2019-01-26T15:13:20.402Z,70.34
2019-01-26T15:18:23.707Z,70.45
2019-01-26T15:23:26.995Z,70.46
2019-01-26T15:28:30.288Z,70.46
2019-01-26T15:33:33.639Z,70.34
2019-01-26T15:38:36.957Z,70.48
2019-01-26T15:43:40.306Z,70.38
2019-01-26T15:48:43.638Z,70.48
2019-01-26T15:53:46.941Z,70.36
2019-01-26T15:58:50.252Z,70.41
2019-01-26T16:03:53.565Z,70.59
2019-01-26T16:08:56.923Z,70.58
2019-01-26T16:14:00.331Z,70.37
2019-01-26T16:19:03.693Z,70.24
2019-01-26T16:24:06.989Z,70.30
2019-01-26T16:29:10.350Z,70.40
2019-01-26T16:34:13.681Z,70.78
2019-01-26T16:39:16.969Z,70.85
2019-01-26T16:44:20.344Z,70.91
2019-01-26T16:49:23.642Z,70.84
2019-01-26T16:54:26.950Z,70.82
2019-01-26T16:59:30.262Z,70.58
2019-01-26T17:04:33.591Z,70.68
2019-01-26T17:09:36.885Z,70.87
2019-01-26T17:14:40.211Z,70.66
2019-01-26T17:19:43.527Z,71.07
2019-01-26T17:24:47.890Z,71.13
2019-01-26T17:29:51.257Z,70.94
2019-01-26T17:34:54.615Z,70.67
2019-01-26T17:39:57.948Z,70.92
2019-01-26T17:45:01.341Z,70.43
2019-01-26T17:50:05.109Z,70.91
2019-01-26T17:55:09.302Z,69.91
2019-01-26T18:00:15.578Z,70.16
2019-01-26T18:05:18.927Z,70.52
2019-01-26T18:10:22.470Z,70.19
2019-01-26T18:15:25.767Z,70.62
2019-01-26T18:20:29.197Z,70.48
2019-01-26T18:25:34.805Z,70.39
2019-01-26T18:30:39.553Z,70.34
2019-01-26T18:35:42.855Z,70.05
2019-01-26T18:40:46.206Z,70.31
2019-01-26T18:45:49.519Z,70.22
2019-01-26T18:50:56.357Z,70.80
2019-01-26T18:55:56.213Z,70.55
2019-01-26T19:00:59.508Z,70.90
2019-01-26T19:06:03.074Z,70.81
2019-01-26T19:11:08.007Z,71.00
2019-01-26T19:16:11.796Z,70.91
2019-01-26T19:21:15.613Z,71.04
2019-01-26T19:26:19.253Z,70.57
2019-01-26T19:31:22.749Z,71.26
2019-01-26T19:36:26.670Z,71.40
2019-01-26T19:41:30.487Z,70.91
2019-01-26T19:46:34.227Z,70.68
2019-01-26T19:51:37.945Z,71.19
2019-01-26T19:56:41.354Z,70.97
2019-01-26T20:01:44.731Z,70.98
2019-01-26T20:06:48.033Z,71.29
2019-01-26T20:11:51.403Z,71.27
2019-01-26T20:16:54.776Z,71.18
2019-01-26T20:21:58.256Z,71.42
2019-01-26T20:27:02.487Z,71.35
2019-01-26T20:32:05.934Z,71.48
2019-01-26T20:37:09.335Z,71.03
2019-01-26T20:42:12.702Z,71.43
2019-01-26T20:47:16.234Z,71.31
2019-01-26T20:52:19.587Z,71.19
2019-01-26T20:57:22.981Z,71.51
2019-01-26T21:02:26.374Z,71.54
2019-01-26T21:07:30.018Z,71.74
2019-01-26T21:12:33.351Z,71.45
2019-01-26T21:17:36.693Z,71.95
2019-01-26T21:22:40.132Z,72.04
2019-01-26T21:27:43.501Z,71.89
2019-01-26T21:32:46.914Z,71.99
2019-01-26T21:37:50.651Z,72.12
2019-01-26T21:42:54.325Z,72.26
2019-01-26T21:47:57.948Z,72.06
2019-01-26T21:53:01.541Z,72.29
2019-01-26T21:58:05.261Z,72.10
2019-01-26T22:03:08.841Z,72.39
2019-01-26T22:08:12.444Z,72.15
2019-01-26T22:13:16.116Z,72.32
2019-01-26T22:18:19.655Z,72.30
2019-01-26T22:23:23.347Z,72.08
2019-01-26T22:28:27.208Z,71.92
2019-01-26T22:33:31.081Z,71.75
2019-01-26T22:38:35.194Z,71.70
2019-01-26T22:43:38.023Z,71.59
2019-01-26T22:48:41.319Z,71.57
2019-01-26T22:53:44.679Z,71.73
2019-01-26T22:58:47.978Z,71.50
2019-01-26T23:06:06.159Z,71.50
2019-01-26T23:11:20.624Z,71.78
2019-01-26T23:16:33.855Z,71.59
2019-01-26T23:21:51.014Z,71.71
2019-01-26T23:28:11.393Z,71.54
2019-01-26T23:33:14.577Z,71.41
2019-01-26T23:38:17.869Z,71.38
2019-01-26T23:43:21.090Z,71.18
2019-01-26T23:48:24.330Z,71.24
2019-01-26T23:53:27.611Z,71.54
2019-01-26T23:58:30.790Z,71.53
