createdAt,value
2022-10-26T00:00:22.473Z,1001.12
2022-10-26T00:00:39.110Z,1001.12
2022-10-26T00:01:10.127Z,1001.12
2022-10-26T00:01:33.669Z,1000.91
2022-10-26T00:01:58.696Z,1000.91
2022-10-26T00:02:30.163Z,1000.91
2022-10-26T00:03:02.719Z,1001.12
2022-10-26T00:03:33.772Z,1000.91
2022-10-26T00:03:50.007Z,1000.91
2022-10-26T00:04:22.118Z,1000.91
2022-10-26T00:04:39.292Z,1001.22
2022-10-26T00:05:10.831Z,1001.22
2022-10-26T00:05:33.468Z,1000.91
2022-10-26T00:05:58.168Z,1000.91
2022-10-26T00:06:30.301Z,1000.91
2022-10-26T00:07:02.275Z,1000.81
2022-10-26T00:07:33.731Z,1000.91
2022-10-26T00:07:50.067Z,1000.91
2022-10-26T00:08:22.971Z,1000.91
2022-10-26T00:08:39.870Z,1001.12
2022-10-26T00:09:09.972Z,1001.12
2022-10-26T00:09:33.478Z,1000.91
2022-10-26T00:09:58.670Z,1000.91
2022-10-26T00:10:31.741Z,1000.91
2022-10-26T00:11:02.230Z,1000.91
2022-10-26T00:11:33.657Z,1001.01
2022-10-26T00:11:49.985Z,1001.01
2022-10-26T00:12:22.933Z,1001.01
2022-10-26T00:12:39.976Z,1000.81
2022-10-26T00:13:10.233Z,1000.81
2022-10-26T00:13:33.489Z,1001.01
2022-10-26T00:13:58.054Z,1001.01
2022-10-26T00:14:30.821Z,1001.01
2022-10-26T00:15:02.399Z,1000.91
2022-10-26T00:15:33.508Z,1001.01
2022-10-26T00:15:50.879Z,1001.01
2022-10-26T00:16:21.951Z,1001.01
2022-10-26T00:16:39.108Z,1000.81
2022-10-26T00:17:10.177Z,1000.81
2022-10-26T00:17:33.956Z,1000.71
2022-10-26T00:17:58.657Z,1000.71
2022-10-26T00:18:30.019Z,1000.71
2022-10-26T00:19:02.287Z,1000.91
2022-10-26T00:19:33.486Z,1000.91
2022-10-26T00:19:50.169Z,1000.91
2022-10-26T00:20:22.858Z,1000.91
2022-10-26T00:20:40.064Z,1000.91
2022-10-26T00:21:10.199Z,1000.91
2022-10-26T00:21:33.712Z,1000.71
2022-10-26T00:21:58.707Z,1000.71
2022-10-26T00:22:30.019Z,1000.71
2022-10-26T00:23:02.168Z,1000.61
2022-10-26T00:23:33.547Z,1000.91
2022-10-26T00:23:50.166Z,1000.91
2022-10-26T00:24:22.799Z,1000.91
2022-10-26T00:24:39.968Z,1000.81
2022-10-26T00:25:10.299Z,1000.81
2022-10-26T00:25:33.684Z,1000.71
2022-10-26T00:25:58.228Z,1000.71
2022-10-26T00:26:30.751Z,1000.71
2022-10-26T00:27:02.017Z,1000.91
2022-10-26T00:27:33.570Z,1000.91
2022-10-26T00:27:50.947Z,1000.91
2022-10-26T00:28:22.028Z,1000.91
2022-10-26T00:28:39.107Z,1000.81
2022-10-26T00:29:10.713Z,1000.81
2022-10-26T00:29:33.535Z,1000.81
2022-10-26T00:29:58.160Z,1000.81
2022-10-26T00:30:31.007Z,1000.81
2022-10-26T00:31:02.021Z,1000.91
2022-10-26T00:31:34.259Z,1001.01
2022-10-26T00:32:06.152Z,1001.01
2022-10-26T00:32:33.538Z,1001.12
2022-10-26T00:32:54.768Z,1001.12
2022-10-26T00:33:25.934Z,1001.12
2022-10-26T00:33:58.965Z,1000.81
2022-10-26T00:34:30.150Z,1000.81
2022-10-26T00:35:10.613Z,1000.91
2022-10-26T00:35:45.607Z,1001.01
2022-10-26T00:35:50.278Z,1001.01
2022-10-26T00:36:22.750Z,1001.01
2022-10-26T00:36:54.893Z,1000.91
2022-10-26T00:37:26.862Z,1000.91
2022-10-26T00:37:58.114Z,1000.91
2022-10-26T00:38:30.693Z,1000.91
2022-10-26T00:39:02.063Z,1000.81
2022-10-26T00:39:33.984Z,1000.71
2022-10-26T00:40:06.112Z,1000.71
2022-10-26T00:40:34.236Z,1000.91
2022-10-26T00:40:54.912Z,1000.91
2022-10-26T00:41:25.956Z,1000.91
2022-10-26T00:41:58.791Z,1000.81
2022-10-26T00:42:30.121Z,1000.81
2022-10-26T00:43:02.197Z,1000.91
2022-10-26T00:43:33.495Z,1000.91
2022-10-26T00:43:50.009Z,1000.91
2022-10-26T00:44:22.874Z,1000.91
2022-10-26T00:44:39.981Z,1000.91
2022-10-26T00:45:10.435Z,1000.91
2022-10-26T00:45:33.689Z,1000.71
2022-10-26T00:45:58.909Z,1000.71
2022-10-26T00:46:30.007Z,1000.71
2022-10-26T00:47:02.159Z,1000.91
2022-10-26T00:47:33.512Z,1000.81
2022-10-26T00:47:50.108Z,1000.81
2022-10-26T00:48:22.796Z,1000.81
2022-10-26T00:48:39.888Z,1000.71
2022-10-26T00:49:10.237Z,1000.71
2022-10-26T00:49:33.618Z,1000.91
2022-10-26T00:49:58.712Z,1000.91
2022-10-26T00:50:30.116Z,1000.91
2022-10-26T00:51:02.063Z,1000.91
2022-10-26T00:51:33.873Z,1000.81
2022-10-26T00:52:06.103Z,1000.81
2022-10-26T00:52:33.545Z,1001.12
2022-10-26T00:52:53.939Z,1001.12
2022-10-26T00:53:26.795Z,1001.12
2022-10-26T00:53:58.188Z,1000.71
2022-10-26T00:54:30.661Z,1000.71
2022-10-26T00:55:02.295Z,1001.01
2022-10-26T00:55:34.524Z,1000.71
2022-10-26T00:56:06.168Z,1000.71
2022-10-26T00:56:33.593Z,1000.71
2022-10-26T00:56:54.673Z,1000.71
2022-10-26T00:57:25.980Z,1000.71
2022-10-26T00:57:58.791Z,1000.81
2022-10-26T00:58:30.152Z,1000.81
2022-10-26T00:59:02.046Z,1000.81
2022-10-26T00:59:33.627Z,1000.71
2022-10-26T00:59:50.036Z,1000.71
2022-10-26T01:00:23.258Z,1000.71
2022-10-26T01:00:40.106Z,1000.71
2022-10-26T01:01:10.097Z,1000.71
2022-10-26T01:01:33.556Z,1000.61
2022-10-26T01:01:57.978Z,1000.61
2022-10-26T01:02:30.536Z,1000.61
2022-10-26T01:03:02.214Z,1000.71
2022-10-26T01:03:34.171Z,1000.71
2022-10-26T01:04:06.129Z,1000.71
2022-10-26T01:04:33.670Z,1000.71
2022-10-26T01:04:54.609Z,1000.71
2022-10-26T01:05:26.082Z,1000.71
2022-10-26T01:05:57.948Z,1000.54
2022-10-26T01:06:30.135Z,1000.54
2022-10-26T01:07:02.929Z,1000.71
2022-10-26T01:07:33.630Z,1000.54
2022-10-26T01:07:50.421Z,1000.54
2022-10-26T01:08:22.873Z,1000.54
2022-10-26T01:08:40.056Z,1000.61
2022-10-26T01:09:10.145Z,1000.61
2022-10-26T01:09:33.669Z,1000.61
2022-10-26T01:09:57.924Z,1000.61
2022-10-26T01:10:31.003Z,1000.61
2022-10-26T01:11:02.156Z,1000.54
2022-10-26T01:11:33.530Z,1000.54
2022-10-26T01:11:50.754Z,1000.54
2022-10-26T01:12:21.936Z,1000.54
2022-10-26T01:12:39.083Z,1000.71
2022-10-26T01:13:10.159Z,1000.71
2022-10-26T01:13:33.639Z,1000.61
2022-10-26T01:13:58.700Z,1000.61
2022-10-26T01:14:30.165Z,1000.61
2022-10-26T01:15:02.899Z,1000.44
2022-10-26T01:15:33.543Z,1000.61
2022-10-26T01:15:50.315Z,1000.61
2022-10-26T01:16:22.720Z,1000.61
2022-10-26T01:16:42.025Z,1000.81
2022-10-26T01:17:10.148Z,1000.81
2022-10-26T01:17:33.643Z,1000.61
2022-10-26T01:17:58.567Z,1000.61
2022-10-26T01:18:29.941Z,1000.61
2022-10-26T01:19:02.086Z,1000.34
2022-10-26T01:19:33.485Z,1000.34
2022-10-26T01:19:50.168Z,1000.34
2022-10-26T01:20:22.815Z,1000.34
2022-10-26T01:20:40.035Z,1000.44
2022-10-26T01:21:10.015Z,1000.44
2022-10-26T01:21:33.666Z,1000.44
2022-10-26T01:21:58.655Z,1000.44
2022-10-26T01:22:29.933Z,1000.44
2022-10-26T01:23:01.946Z,1000.44
2022-10-26T01:23:33.489Z,1000.44
2022-10-26T01:23:50.212Z,1000.44
2022-10-26T01:24:22.924Z,1000.44
2022-10-26T01:24:39.984Z,1000.54
2022-10-26T01:25:10.165Z,1000.54
2022-10-26T01:25:33.580Z,1000.44
2022-10-26T01:25:58.744Z,1000.44
2022-10-26T01:26:30.002Z,1000.44
2022-10-26T01:27:02.831Z,1000.44
2022-10-26T01:27:33.630Z,1000.44
2022-10-26T01:27:50.533Z,1000.44
2022-10-26T01:28:22.701Z,1000.44
2022-10-26T01:28:39.754Z,1000.34
2022-10-26T01:29:09.940Z,1000.34
2022-10-26T01:29:33.532Z,1000.44
2022-10-26T01:29:58.528Z,1000.44
2022-10-26T01:30:30.323Z,1000.44
2022-10-26T01:31:02.016Z,1000.44
2022-10-26T01:31:33.501Z,1000.34
2022-10-26T01:31:50.012Z,1000.34
2022-10-26T01:32:22.816Z,1000.34
2022-10-26T01:32:39.861Z,1000.24
2022-10-26T01:33:10.125Z,1000.24
2022-10-26T01:33:33.640Z,1000.44
2022-10-26T01:33:58.686Z,1000.44
2022-10-26T01:34:29.979Z,1000.44
2022-10-26T01:35:02.153Z,1000.24
2022-10-26T01:35:33.516Z,1000.44
2022-10-26T01:35:50.283Z,1000.44
2022-10-26T01:36:22.843Z,1000.44
2022-10-26T01:36:39.843Z,1000.13
2022-10-26T01:37:10.032Z,1000.13
2022-10-26T01:37:33.505Z,1000.24
2022-10-26T01:37:58.163Z,1000.24
2022-10-26T01:38:30.744Z,1000.24
2022-10-26T01:39:02.034Z,1000.44
2022-10-26T01:39:33.677Z,1000.03
2022-10-26T01:39:51.064Z,1000.03
2022-10-26T01:40:22.244Z,1000.03
2022-10-26T01:40:39.241Z,1000.24
2022-10-26T01:41:10.776Z,1000.24
2022-10-26T01:41:33.910Z,1000.24
2022-10-26T01:41:58.074Z,1000.24
2022-10-26T01:42:30.704Z,1000.24
2022-10-26T01:43:02.102Z,1000.24
2022-10-26T01:43:33.690Z,1000.34
2022-10-26T01:43:51.472Z,1000.34
2022-10-26T01:44:22.056Z,1000.34
2022-10-26T01:44:39.899Z,1000.34
2022-10-26T01:45:10.173Z,1000.34
2022-10-26T01:45:33.531Z,1000.44
2022-10-26T01:45:58.894Z,1000.44
2022-10-26T01:46:30.116Z,1000.44
2022-10-26T01:47:01.954Z,1000.24
2022-10-26T01:47:34.747Z,1000.13
2022-10-26T01:47:50.355Z,1000.13
2022-10-26T01:48:22.627Z,1000.13
2022-10-26T01:48:39.837Z,1000.34
2022-10-26T01:49:10.467Z,1000.34
2022-10-26T01:49:33.490Z,1000.13
2022-10-26T01:49:58.851Z,1000.13
2022-10-26T01:50:30.232Z,1000.13
2022-10-26T01:51:02.202Z,1000.24
2022-10-26T01:51:33.622Z,1000.13
2022-10-26T01:51:49.899Z,1000.13
2022-10-26T01:52:22.925Z,1000.13
2022-10-26T01:52:39.939Z,1000.03
2022-10-26T01:53:10.186Z,1000.03
2022-10-26T01:53:33.664Z,999.93
2022-10-26T01:53:58.783Z,999.93
2022-10-26T01:54:30.120Z,999.93
2022-10-26T01:55:02.357Z,1000.13
2022-10-26T01:55:33.570Z,1000.24
2022-10-26T01:55:50.158Z,1000.24
2022-10-26T01:56:22.839Z,1000.24
2022-10-26T01:56:39.954Z,1000.03
2022-10-26T01:57:10.150Z,1000.03
2022-10-26T01:57:33.995Z,1000.03
2022-10-26T01:57:59.656Z,1000.03
2022-10-26T01:58:29.986Z,1000.03
2022-10-26T01:59:02.542Z,1000.24
2022-10-26T01:59:33.514Z,1000.13
2022-10-26T01:59:50.163Z,1000.13
2022-10-26T02:00:22.153Z,1000.13
2022-10-26T02:00:39.127Z,1000.13
2022-10-26T02:01:10.715Z,1000.13
2022-10-26T02:01:33.727Z,1000.03
2022-10-26T02:01:57.929Z,1000.03
2022-10-26T02:02:30.815Z,1000.03
2022-10-26T02:03:02.130Z,1000.03
2022-10-26T02:03:33.542Z,1000.13
2022-10-26T02:03:50.654Z,1000.13
2022-10-26T02:04:22.113Z,1000.13
2022-10-26T02:04:39.132Z,999.93
2022-10-26T02:05:10.757Z,999.93
2022-10-26T02:05:33.727Z,1000.03
2022-10-26T02:05:58.101Z,1000.03
2022-10-26T02:06:29.943Z,1000.03
2022-10-26T02:07:02.138Z,1000.03
2022-10-26T02:07:33.513Z,1000.03
2022-10-26T02:07:50.412Z,1000.03
2022-10-26T02:08:22.946Z,1000.03
2022-10-26T02:08:39.955Z,1000.03
2022-10-26T02:09:10.153Z,1000.03
2022-10-26T02:09:33.766Z,1000.24
2022-10-26T02:09:58.621Z,1000.24
2022-10-26T02:10:30.077Z,1000.24
2022-10-26T02:11:02.133Z,1000.24
2022-10-26T02:11:33.519Z,1000.24
2022-10-26T02:11:50.190Z,1000.24
2022-10-26T02:12:22.858Z,1000.24
2022-10-26T02:12:39.915Z,1000.13
2022-10-26T02:13:10.103Z,1000.13
2022-10-26T02:13:33.642Z,1000.13
2022-10-26T02:13:58.580Z,1000.13
2022-10-26T02:14:29.937Z,1000.13
2022-10-26T02:15:02.154Z,1000.13
2022-10-26T02:15:33.497Z,1000.03
2022-10-26T02:15:50.307Z,1000.03
2022-10-26T02:16:22.690Z,1000.03
2022-10-26T02:16:39.785Z,1000.03
2022-10-26T02:17:10.017Z,1000.03
2022-10-26T02:17:33.542Z,1000.03
2022-10-26T02:17:58.082Z,1000.03
2022-10-26T02:18:30.775Z,1000.03
2022-10-26T02:19:02.113Z,999.93
2022-10-26T02:19:33.952Z,999.93
2022-10-26T02:20:06.260Z,999.93
2022-10-26T02:20:33.578Z,1000.13
2022-10-26T02:20:54.915Z,1000.13
2022-10-26T02:21:25.985Z,1000.13
2022-10-26T02:21:58.199Z,1000.13
2022-10-26T02:22:30.081Z,1000.13
2022-10-26T02:23:02.026Z,999.93
2022-10-26T02:23:33.985Z,999.93
2022-10-26T02:23:50.058Z,999.93
2022-10-26T02:24:22.636Z,999.93
2022-10-26T02:24:39.807Z,1000.13
2022-10-26T02:25:10.119Z,1000.13
2022-10-26T02:25:33.494Z,1000.03
2022-10-26T02:25:58.957Z,1000.03
2022-10-26T02:26:30.128Z,1000.03
2022-10-26T02:27:02.719Z,1000.03
2022-10-26T02:27:33.656Z,999.93
2022-10-26T02:27:50.271Z,999.93
2022-10-26T02:28:22.061Z,999.93
2022-10-26T02:28:39.295Z,999.93
2022-10-26T02:29:10.614Z,999.93
2022-10-26T02:29:34.529Z,1000.03
2022-10-26T02:29:57.913Z,1000.03
2022-10-26T02:30:30.277Z,1000.03
2022-10-26T02:31:02.165Z,999.93
2022-10-26T02:31:33.710Z,1000.13
2022-10-26T02:31:50.008Z,1000.13
2022-10-26T02:32:22.823Z,1000.13
2022-10-26T02:32:39.701Z,999.93
2022-10-26T02:33:10.181Z,999.93
2022-10-26T02:33:33.695Z,999.93
2022-10-26T02:33:58.830Z,999.93
2022-10-26T02:34:30.057Z,999.93
2022-10-26T02:35:02.308Z,999.93
2022-10-26T02:35:33.652Z,999.93
2022-10-26T02:35:50.183Z,999.93
2022-10-26T02:36:22.612Z,999.93
2022-10-26T02:36:39.643Z,999.73
2022-10-26T02:37:10.176Z,999.73
2022-10-26T02:37:33.634Z,1000.03
2022-10-26T02:37:57.940Z,1000.03
2022-10-26T02:38:30.847Z,1000.03
2022-10-26T02:39:02.307Z,999.93
2022-10-26T02:39:33.562Z,999.83
2022-10-26T02:40:06.137Z,999.83
2022-10-26T02:40:33.621Z,999.83
2022-10-26T02:40:54.824Z,999.83
2022-10-26T02:41:26.061Z,999.83
2022-10-26T02:41:57.909Z,999.83
2022-10-26T02:42:29.976Z,999.83
2022-10-26T02:43:02.172Z,999.73
2022-10-26T02:43:33.521Z,999.83
2022-10-26T02:44:05.972Z,999.83
2022-10-26T02:44:33.613Z,999.83
2022-10-26T02:44:53.917Z,999.83
2022-10-26T02:45:26.957Z,999.83
2022-10-26T02:45:57.964Z,999.83
2022-10-26T02:46:30.791Z,999.83
2022-10-26T02:47:01.981Z,999.83
2022-10-26T02:47:33.509Z,999.83
2022-10-26T02:48:06.094Z,999.83
2022-10-26T02:48:33.593Z,1000.13
2022-10-26T02:48:54.692Z,1000.13
2022-10-26T02:49:25.993Z,1000.13
2022-10-26T02:49:58.060Z,999.63
2022-10-26T02:50:30.022Z,999.63
2022-10-26T02:51:01.998Z,999.93
2022-10-26T02:51:33.702Z,999.52
2022-10-26T02:51:50.192Z,999.52
2022-10-26T02:52:22.797Z,999.52
2022-10-26T02:52:39.749Z,999.63
2022-10-26T02:53:09.953Z,999.63
2022-10-26T02:53:33.477Z,999.73
2022-10-26T02:53:58.730Z,999.73
2022-10-26T02:54:30.098Z,999.73
2022-10-26T02:55:02.271Z,999.83
2022-10-26T02:55:33.697Z,999.83
2022-10-26T02:56:06.194Z,999.83
2022-10-26T02:56:33.581Z,999.73
2022-10-26T02:56:54.174Z,999.73
2022-10-26T02:57:26.794Z,999.73
2022-10-26T02:57:58.271Z,999.73
2022-10-26T02:58:30.111Z,999.73
2022-10-26T02:59:01.994Z,999.73
2022-10-26T02:59:33.945Z,999.93
2022-10-26T03:00:06.358Z,999.93
2022-10-26T03:00:33.651Z,999.93
2022-10-26T03:00:54.804Z,999.93
2022-10-26T03:01:26.012Z,999.93
2022-10-26T03:01:57.942Z,999.93
2022-10-26T03:02:30.181Z,999.93
2022-10-26T03:03:02.449Z,999.83
2022-10-26T03:03:33.611Z,999.83
2022-10-26T03:04:06.024Z,999.83
2022-10-26T03:04:33.715Z,999.93
2022-10-26T03:04:54.032Z,999.93
2022-10-26T03:05:26.733Z,999.93
2022-10-26T03:05:57.965Z,999.73
2022-10-26T03:06:30.061Z,999.73
2022-10-26T03:07:02.146Z,999.83
2022-10-26T03:07:33.504Z,999.63
2022-10-26T03:07:50.755Z,999.63
2022-10-26T03:08:21.991Z,999.63
2022-10-26T03:08:39.061Z,1000.03
2022-10-26T03:09:10.600Z,1000.03
2022-10-26T03:09:33.650Z,999.93
2022-10-26T03:09:57.922Z,999.93
2022-10-26T03:10:30.038Z,999.93
2022-10-26T03:11:02.026Z,999.83
2022-10-26T03:11:33.688Z,999.73
2022-10-26T03:12:06.004Z,999.73
2022-10-26T03:12:33.697Z,999.73
2022-10-26T03:12:54.056Z,999.73
2022-10-26T03:13:26.757Z,999.73
2022-10-26T03:13:57.925Z,999.83
2022-10-26T03:14:30.641Z,999.83
2022-10-26T03:15:02.314Z,1000.03
2022-10-26T03:15:34.552Z,999.83
2022-10-26T03:16:06.067Z,999.83
2022-10-26T03:16:33.707Z,999.73
2022-10-26T03:16:54.475Z,999.73
2022-10-26T03:17:27.001Z,999.73
2022-10-26T03:17:57.890Z,999.73
2022-10-26T03:18:29.944Z,999.73
2022-10-26T03:19:02.156Z,999.63
2022-10-26T03:19:33.575Z,999.73
2022-10-26T03:20:06.033Z,999.73
2022-10-26T03:20:33.633Z,999.83
2022-10-26T03:20:54.200Z,999.83
2022-10-26T03:21:26.630Z,999.83
2022-10-26T03:21:57.882Z,999.83
2022-10-26T03:22:30.833Z,999.83
2022-10-26T03:23:02.089Z,999.73
2022-10-26T03:23:34.388Z,999.63
2022-10-26T03:24:05.944Z,999.63
2022-10-26T03:24:33.493Z,999.73
2022-10-26T03:24:54.916Z,999.73
2022-10-26T03:25:26.179Z,999.73
2022-10-26T03:25:58.043Z,999.83
2022-10-26T03:26:29.933Z,999.83
2022-10-26T03:27:02.514Z,999.83
2022-10-26T03:27:33.542Z,999.73
2022-10-26T03:28:22.626Z,999.73
2022-10-26T03:28:39.836Z,999.73
2022-10-26T03:29:10.020Z,999.73
2022-10-26T03:29:33.603Z,999.83
2022-10-26T03:29:58.594Z,999.83
2022-10-26T03:30:30.254Z,999.83
2022-10-26T03:31:01.880Z,999.63
2022-10-26T03:31:33.739Z,999.83
2022-10-26T03:32:06.066Z,999.83
2022-10-26T03:32:33.510Z,999.83
2022-10-26T03:32:53.876Z,999.83
2022-10-26T03:33:27.315Z,999.83
2022-10-26T03:33:58.058Z,999.83
2022-10-26T03:34:30.002Z,999.83
2022-10-26T03:35:02.023Z,999.83
2022-10-26T03:35:33.673Z,999.83
2022-10-26T03:36:06.106Z,999.83
2022-10-26T03:36:33.580Z,999.73
2022-10-26T03:36:54.643Z,999.73
2022-10-26T03:37:26.168Z,999.73
2022-10-26T03:37:57.970Z,999.73
2022-10-26T03:38:30.156Z,999.73
2022-10-26T03:39:01.902Z,999.73
2022-10-26T03:39:33.787Z,999.52
2022-10-26T03:40:06.190Z,999.52
2022-10-26T03:40:33.725Z,999.63
2022-10-26T03:40:54.200Z,999.63
2022-10-26T03:41:26.685Z,999.63
2022-10-26T03:41:57.901Z,999.63
2022-10-26T03:42:30.612Z,999.63
2022-10-26T03:43:02.061Z,999.83
2022-10-26T03:43:33.985Z,999.63
2022-10-26T03:44:06.799Z,999.63
2022-10-26T03:44:33.678Z,999.63
2022-10-26T03:44:54.069Z,999.63
2022-10-26T03:45:26.862Z,999.63
2022-10-26T03:45:57.856Z,999.83
2022-10-26T03:46:30.872Z,999.83
2022-10-26T03:47:02.141Z,999.52
2022-10-26T03:47:34.500Z,999.83
2022-10-26T03:48:05.913Z,999.83
2022-10-26T03:48:33.630Z,999.73
2022-10-26T03:48:54.071Z,999.73
2022-10-26T03:49:26.065Z,999.73
2022-10-26T03:49:58.716Z,999.73
2022-10-26T03:50:30.055Z,999.73
2022-10-26T03:51:02.808Z,999.73
2022-10-26T03:51:33.505Z,999.63
2022-10-26T03:52:05.871Z,999.63
2022-10-26T03:52:33.488Z,999.83
2022-10-26T03:52:54.081Z,999.83
2022-10-26T03:53:26.565Z,999.83
2022-10-26T03:53:57.864Z,999.83
2022-10-26T03:54:30.777Z,999.83
2022-10-26T03:55:02.030Z,999.63
2022-10-26T03:55:34.211Z,999.93
2022-10-26T03:56:06.042Z,999.93
2022-10-26T03:56:33.509Z,999.83
2022-10-26T03:56:55.347Z,999.83
2022-10-26T03:57:26.025Z,999.83
2022-10-26T03:57:58.058Z,999.93
2022-10-26T03:58:29.873Z,999.93
2022-10-26T03:59:01.911Z,999.83
2022-10-26T03:59:33.657Z,999.73
2022-10-26T04:00:06.280Z,999.73
2022-10-26T04:00:33.523Z,999.63
2022-10-26T04:00:53.978Z,999.63
2022-10-26T04:01:26.783Z,999.63
2022-10-26T04:01:58.222Z,999.73
2022-10-26T04:02:30.057Z,999.73
2022-10-26T04:03:01.871Z,999.52
2022-10-26T04:03:33.833Z,999.73
2022-10-26T04:04:06.052Z,999.73
2022-10-26T04:04:33.756Z,999.73
2022-10-26T04:04:54.594Z,999.73
2022-10-26T04:05:26.073Z,999.73
2022-10-26T04:05:58.772Z,999.73
2022-10-26T04:06:29.957Z,999.73
2022-10-26T04:07:02.117Z,999.73
2022-10-26T04:07:33.587Z,999.73
2022-10-26T04:08:05.855Z,999.73
2022-10-26T04:08:33.604Z,999.63
2022-10-26T04:08:54.033Z,999.63
2022-10-26T04:09:26.580Z,999.63
2022-10-26T04:09:57.839Z,999.63
2022-10-26T04:10:31.007Z,999.63
2022-10-26T04:11:03.944Z,999.63
2022-10-26T04:11:34.317Z,999.32
2022-10-26T04:12:05.862Z,999.32
2022-10-26T04:12:33.582Z,999.52
2022-10-26T04:12:54.807Z,999.52
2022-10-26T04:13:26.048Z,999.52
2022-10-26T04:13:58.101Z,999.63
2022-10-26T04:14:29.849Z,999.63
2022-10-26T04:15:33.521Z,999.42
2022-10-26T04:16:22.585Z,999.42
2022-10-26T04:16:39.714Z,999.73
2022-10-26T04:17:09.994Z,999.73
2022-10-26T04:17:33.571Z,999.52
2022-10-26T04:17:58.067Z,999.52
2022-10-26T04:18:30.531Z,999.52
2022-10-26T04:19:01.851Z,999.63
2022-10-26T04:19:33.767Z,999.83
2022-10-26T04:20:06.195Z,999.83
2022-10-26T04:20:33.534Z,999.83
2022-10-26T04:20:54.693Z,999.83
2022-10-26T04:21:25.881Z,999.83
2022-10-26T04:21:58.275Z,999.83
2022-10-26T04:22:30.051Z,999.83
2022-10-26T04:23:01.881Z,999.83
2022-10-26T04:23:33.716Z,999.73
2022-10-26T04:24:06.127Z,999.73
2022-10-26T04:24:34.476Z,999.63
2022-10-26T04:24:53.884Z,999.63
2022-10-26T04:25:30.060Z,999.63
2022-10-26T04:25:57.964Z,999.73
2022-10-26T04:26:30.598Z,999.73
2022-10-26T04:27:01.874Z,999.63
2022-10-26T04:27:33.664Z,999.63
2022-10-26T04:28:05.910Z,999.63
2022-10-26T04:28:33.853Z,999.83
2022-10-26T04:28:54.522Z,999.83
2022-10-26T04:29:25.853Z,999.83
2022-10-26T04:29:58.762Z,999.73
2022-10-26T04:30:30.211Z,999.73
2022-10-26T04:31:02.090Z,999.52
2022-10-26T04:31:33.652Z,999.83
2022-10-26T04:32:05.901Z,999.83
2022-10-26T04:32:33.722Z,999.83
2022-10-26T04:32:54.031Z,999.83
2022-10-26T04:33:26.578Z,999.83
2022-10-26T04:33:57.865Z,999.63
2022-10-26T04:34:30.703Z,999.63
2022-10-26T04:35:02.245Z,999.93
2022-10-26T04:35:34.431Z,999.73
2022-10-26T04:36:05.868Z,999.73
2022-10-26T04:36:33.635Z,999.83
2022-10-26T04:36:54.008Z,999.83
2022-10-26T04:37:26.047Z,999.83
2022-10-26T04:37:58.615Z,999.63
2022-10-26T04:38:29.938Z,999.63
2022-10-26T04:39:02.056Z,999.42
2022-10-26T04:39:34.007Z,999.63
2022-10-26T04:40:34.481Z,999.93
2022-10-26T04:40:53.939Z,999.93
2022-10-26T04:41:26.568Z,999.93
2022-10-26T04:41:57.988Z,999.83
2022-10-26T04:42:29.886Z,999.83
2022-10-26T04:43:18.040Z,999.73
2022-10-26T04:43:50.620Z,999.73
2022-10-26T04:44:21.909Z,999.73
2022-10-26T04:44:38.986Z,999.52
2022-10-26T04:45:10.223Z,999.52
2022-10-26T04:45:33.666Z,999.63
2022-10-26T04:45:58.756Z,999.63
2022-10-26T04:46:29.950Z,999.63
2022-10-26T04:47:07.204Z,999.63
2022-10-26T04:47:33.956Z,999.73
2022-10-26T04:48:21.911Z,999.73
2022-10-26T04:48:39.763Z,999.73
2022-10-26T04:49:09.941Z,999.73
2022-10-26T04:49:33.521Z,999.73
2022-10-26T04:49:58.581Z,999.73
2022-10-26T04:50:30.001Z,999.73
2022-10-26T04:51:02.028Z,999.63
2022-10-26T04:51:33.509Z,999.73
2022-10-26T04:52:05.868Z,999.73
2022-10-26T04:52:33.593Z,999.83
2022-10-26T04:52:53.969Z,999.83
2022-10-26T04:53:26.477Z,999.83
2022-10-26T04:53:57.853Z,999.63
2022-10-26T04:54:30.699Z,999.63
2022-10-26T04:55:02.083Z,999.63
2022-10-26T04:55:33.680Z,999.83
2022-10-26T04:56:05.858Z,999.83
2022-10-26T04:56:33.574Z,999.63
2022-10-26T04:56:54.746Z,999.63
2022-10-26T04:57:25.982Z,999.63
2022-10-26T04:58:01.128Z,999.63
2022-10-26T04:58:29.859Z,999.63
2022-10-26T04:59:02.875Z,999.73
2022-10-26T04:59:34.233Z,999.83
2022-10-26T05:00:06.876Z,999.83
2022-10-26T05:00:33.515Z,999.73
2022-10-26T05:00:54.070Z,999.73
2022-10-26T05:01:26.372Z,999.73
2022-10-26T05:01:58.167Z,999.73
2022-10-26T05:02:30.060Z,999.73
2022-10-26T05:03:01.875Z,999.83
2022-10-26T05:03:34.006Z,999.63
2022-10-26T05:04:06.106Z,999.63
2022-10-26T05:04:33.532Z,999.73
2022-10-26T05:04:53.964Z,999.73
2022-10-26T05:05:26.876Z,999.73
2022-10-26T05:05:58.039Z,999.83
2022-10-26T05:06:30.543Z,999.83
2022-10-26T05:07:01.835Z,999.83
2022-10-26T05:07:33.715Z,999.73
2022-10-26T05:08:06.034Z,999.73
2022-10-26T05:08:34.512Z,999.83
2022-10-26T05:08:54.564Z,999.83
2022-10-26T05:09:25.861Z,999.83
2022-10-26T05:09:57.970Z,999.83
2022-10-26T05:10:30.216Z,999.83
2022-10-26T05:11:01.972Z,999.73
2022-10-26T05:11:33.865Z,999.63
2022-10-26T05:12:05.844Z,999.63
2022-10-26T05:12:33.722Z,999.63
2022-10-26T05:12:53.992Z,999.63
2022-10-26T05:13:57.866Z,999.73
2022-10-26T05:14:29.855Z,999.73
2022-10-26T05:15:05.020Z,999.73
2022-10-26T05:15:33.519Z,999.83
2022-10-26T05:16:05.854Z,999.83
2022-10-26T05:16:33.581Z,999.73
2022-10-26T05:16:54.732Z,999.73
2022-10-26T05:17:26.026Z,999.73
2022-10-26T05:17:57.849Z,999.83
2022-10-26T05:18:29.909Z,999.83
2022-10-26T05:19:01.954Z,999.83
2022-10-26T05:19:33.526Z,999.73
2022-10-26T05:20:06.128Z,999.73
2022-10-26T05:20:33.528Z,999.63
2022-10-26T05:20:54.028Z,999.63
2022-10-26T05:21:26.651Z,999.63
2022-10-26T05:21:57.950Z,999.73
2022-10-26T05:22:29.877Z,999.73
2022-10-26T05:23:01.822Z,999.83
2022-10-26T05:23:33.714Z,999.73
2022-10-26T05:24:10.041Z,999.73
2022-10-26T05:24:33.536Z,999.83
2022-10-26T05:24:54.687Z,999.83
2022-10-26T05:25:26.140Z,999.83
2022-10-26T05:25:58.674Z,999.73
2022-10-26T05:26:29.890Z,999.73
2022-10-26T05:27:01.850Z,999.73
2022-10-26T05:27:34.145Z,999.93
2022-10-26T05:28:06.044Z,999.93
2022-10-26T05:28:33.507Z,999.93
2022-10-26T05:28:53.824Z,999.93
2022-10-26T05:29:26.724Z,999.93
2022-10-26T05:29:58.030Z,999.73
2022-10-26T05:30:30.197Z,999.73
2022-10-26T05:31:01.810Z,1000.03
2022-10-26T05:31:33.667Z,999.93
2022-10-26T05:32:05.933Z,999.93
2022-10-26T05:32:34.530Z,1000.13
2022-10-26T05:32:54.589Z,1000.13
2022-10-26T05:33:25.901Z,1000.13
2022-10-26T05:33:58.692Z,1000.03
2022-10-26T05:34:30.019Z,1000.03
2022-10-26T05:35:02.030Z,1000.13
2022-10-26T05:35:34.322Z,1000.03
2022-10-26T05:36:05.891Z,1000.03
2022-10-26T05:36:33.741Z,1000.03
2022-10-26T05:36:53.967Z,1000.03
2022-10-26T05:37:26.538Z,1000.03
2022-10-26T05:37:57.842Z,1000.13
2022-10-26T05:38:30.029Z,1000.13
2022-10-26T05:39:02.022Z,999.93
2022-10-26T05:39:33.502Z,999.93
2022-10-26T05:40:05.948Z,999.93
2022-10-26T05:40:33.711Z,1000.13
2022-10-26T05:40:54.715Z,1000.13
2022-10-26T05:41:26.024Z,1000.13
2022-10-26T05:41:58.650Z,1000.03
2022-10-26T05:42:29.943Z,1000.03
2022-10-26T05:43:02.003Z,1000.13
2022-10-26T05:43:34.426Z,1000.03
2022-10-26T05:44:05.890Z,1000.03
2022-10-26T05:44:33.564Z,1000.24
2022-10-26T05:44:54.008Z,1000.24
2022-10-26T05:45:26.993Z,1000.24
2022-10-26T05:45:57.857Z,1000.13
2022-10-26T05:46:30.760Z,1000.13
2022-10-26T05:47:02.001Z,1000.13
2022-10-26T05:47:33.510Z,1000.24
2022-10-26T05:48:05.846Z,1000.24
2022-10-26T05:48:33.925Z,1000.13
2022-10-26T05:48:54.833Z,1000.13
2022-10-26T05:49:25.984Z,1000.13
2022-10-26T05:49:57.872Z,1000.13
2022-10-26T05:50:30.159Z,1000.13
2022-10-26T05:51:01.968Z,1000.13
2022-10-26T05:51:33.543Z,1000.24
2022-10-26T05:52:05.845Z,1000.24
2022-10-26T05:52:34.220Z,1000.24
2022-10-26T05:52:53.856Z,1000.24