createdAt,value
2023-01-11T00:04:05.368Z,16.30
2023-01-11T00:09:08.745Z,14.10
2023-01-11T00:14:12.151Z,13.40
2023-01-11T00:19:15.389Z,13.70
2023-01-11T00:24:18.801Z,12.80
2023-01-11T00:29:21.982Z,13.60
2023-01-11T00:34:25.295Z,11.70
2023-01-11T00:39:28.531Z,14.80
2023-01-11T00:44:50.763Z,10.30
2023-01-11T00:49:53.964Z,10.80
2023-01-11T00:54:57.123Z,12.30
2023-01-11T01:00:00.970Z,12.20
2023-01-11T01:05:04.832Z,11.70
2023-01-11T01:10:09.865Z,10.30
2023-01-11T01:15:13.191Z,11.60
2023-01-11T01:20:16.540Z,9.60
2023-01-11T01:25:20.553Z,11.80
2023-01-11T01:30:23.744Z,11.50
2023-01-11T01:35:26.973Z,12.10
2023-01-11T01:40:30.427Z,13.20
2023-01-11T01:45:33.649Z,13.60
2023-01-11T01:50:47.343Z,13.20
2023-01-11T01:55:55.171Z,14.30
2023-01-11T02:01:18.350Z,12.40
2023-01-11T02:06:23.336Z,14.00
2023-01-11T02:11:30.117Z,11.50
2023-01-11T02:16:34.239Z,12.80
2023-01-11T02:22:04.835Z,12.60
2023-01-11T02:27:08.056Z,11.60
2023-01-11T02:32:31.443Z,13.20
2023-01-11T02:37:53.638Z,14.20
2023-01-11T02:43:29.453Z,14.40
2023-01-11T02:49:00.619Z,10.10
2023-01-11T02:54:09.346Z,11.60
2023-01-11T02:59:18.009Z,12.10
2023-01-11T03:04:34.657Z,12.10
2023-01-11T03:09:59.490Z,12.80
2023-01-11T03:15:17.577Z,13.30
2023-01-11T03:20:27.092Z,13.70
2023-01-11T03:25:56.130Z,11.70
2023-01-11T03:31:08.008Z,9.70
2023-01-11T03:36:22.143Z,10.20
2023-01-11T03:41:30.159Z,9.20
2023-01-11T03:46:39.136Z,10.10
2023-01-11T03:51:44.996Z,12.10
2023-01-11T03:56:54.070Z,12.00
2023-01-11T04:01:58.236Z,9.60
2023-01-11T04:07:02.497Z,10.10
2023-01-11T04:12:06.577Z,11.80
2023-01-11T04:17:09.825Z,10.20
2023-01-11T04:22:13.080Z,11.00
2023-01-11T04:27:16.275Z,8.40
2023-01-11T04:32:20.255Z,9.30
2023-01-11T04:37:24.011Z,10.20
2023-01-11T04:42:27.221Z,7.90
2023-01-11T04:47:30.423Z,8.20
2023-01-11T04:52:33.686Z,9.00
2023-01-11T04:57:37.307Z,9.30
2023-01-11T05:02:41.124Z,9.10
2023-01-11T05:07:44.520Z,8.20
2023-01-11T05:12:47.751Z,9.70
2023-01-11T05:17:51.040Z,9.60
2023-01-11T05:22:54.293Z,10.50
2023-01-11T05:27:57.557Z,9.90
2023-01-11T05:33:02.719Z,9.50
2023-01-11T05:38:06.658Z,11.40
2023-01-11T05:43:09.950Z,7.80
2023-01-11T05:48:13.283Z,9.80
2023-01-11T05:53:16.647Z,9.60
2023-01-11T05:58:20.040Z,10.10
2023-01-11T06:03:26.019Z,10.40
2023-01-11T06:08:29.373Z,7.40
2023-01-11T06:13:34.440Z,8.10
2023-01-11T06:18:40.765Z,7.90
2023-01-11T06:23:46.482Z,9.10
2023-01-11T06:28:50.915Z,8.60
2023-01-11T06:33:57.183Z,10.60
2023-01-11T06:45:20.109Z,8.90
2023-01-11T06:50:23.901Z,10.40
2023-01-11T06:55:28.847Z,9.90
2023-01-11T07:00:33.541Z,10.00
2023-01-11T07:05:37.489Z,9.80
2023-01-11T07:10:48.904Z,10.70
2023-01-11T07:16:10.348Z,10.80
2023-01-11T07:21:19.671Z,11.50
2023-01-11T07:26:27.018Z,10.70
2023-01-11T07:31:33.206Z,11.70
2023-01-11T07:36:41.847Z,12.20
2023-01-11T07:42:03.888Z,11.10
2023-01-11T07:47:07.181Z,11.50
2023-01-11T07:52:11.085Z,10.10
2023-01-11T07:57:14.407Z,11.70
2023-01-11T08:02:17.787Z,11.90
2023-01-11T08:07:21.844Z,11.30
2023-01-11T08:12:45.215Z,10.30
2023-01-11T08:17:48.563Z,10.90
2023-01-11T08:22:51.886Z,11.00
2023-01-11T08:27:55.217Z,9.40
2023-01-11T08:33:01.404Z,9.80
2023-01-11T08:38:04.845Z,10.00
2023-01-11T08:43:08.757Z,10.50
2023-01-11T08:48:13.310Z,11.60
2023-01-11T08:53:17.173Z,13.30
2023-01-11T08:58:21.691Z,11.80
2023-01-11T09:03:25.027Z,9.80
2023-01-11T09:08:29.452Z,11.00
2023-01-11T09:13:32.831Z,10.20
2023-01-11T09:18:36.002Z,10.30
2023-01-11T09:23:39.374Z,10.70
2023-01-11T09:28:42.738Z,10.70
2023-01-11T09:33:46.282Z,12.80
2023-01-11T09:38:53.057Z,13.80
2023-01-11T09:44:25.328Z,11.30
2023-01-11T09:49:42.181Z,10.90
2023-01-11T09:54:47.523Z,10.50
2023-01-11T10:00:05.680Z,10.60
2023-01-11T10:05:31.299Z,9.80
2023-01-11T10:18:27.590Z,9.00
2023-01-11T10:22:00.826Z,9.40
2023-01-11T10:27:12.739Z,9.70
2023-01-11T10:32:44.275Z,8.40
2023-01-11T10:38:17.364Z,8.30
2023-01-11T10:43:22.982Z,7.60
2023-01-11T10:48:35.072Z,7.90
2023-01-11T10:54:12.723Z,9.10
2023-01-11T10:59:35.689Z,7.50
2023-01-11T11:04:53.988Z,7.10
2023-01-11T11:10:08.478Z,6.20
2023-01-11T11:15:15.582Z,7.80
2023-01-11T11:20:22.132Z,6.80
2023-01-11T11:25:33.937Z,8.10
2023-01-11T11:30:46.342Z,8.30
2023-01-11T11:36:06.559Z,6.70
2023-01-11T11:41:11.404Z,8.40
2023-01-11T11:46:18.877Z,8.70
2023-01-11T11:51:24.489Z,8.50
2023-01-11T11:56:33.828Z,7.30
2023-01-11T12:01:40.570Z,7.30
2023-01-11T12:06:46.459Z,8.20
2023-01-11T12:11:50.375Z,7.60
2023-01-11T12:16:53.789Z,7.10
2023-01-11T12:22:19.959Z,6.10
2023-01-11T12:27:32.556Z,6.20
2023-01-11T12:33:12.874Z,6.40
2023-01-11T12:38:16.159Z,5.60
2023-01-11T12:43:41.861Z,6.70
2023-01-11T12:49:05.667Z,6.10
2023-01-11T12:54:21.155Z,5.80
2023-01-11T12:59:49.006Z,4.90
2023-01-11T13:05:13.745Z,6.50
2023-01-11T13:10:31.486Z,5.50
2023-01-11T13:15:49.328Z,6.00
2023-01-11T13:21:02.118Z,6.10
2023-01-11T13:26:32.222Z,7.70
2023-01-11T13:31:36.861Z,6.20
2023-01-11T13:36:48.309Z,6.50
2023-01-11T13:41:57.259Z,6.70
2023-01-11T13:47:13.919Z,7.20
2023-01-11T13:52:41.702Z,6.00
2023-01-11T13:58:15.664Z,7.30
2023-01-11T14:03:22.032Z,5.80
2023-01-11T14:08:49.864Z,6.70
2023-01-11T14:14:18.404Z,6.80
2023-01-11T14:19:35.113Z,8.10
2023-01-11T14:24:46.936Z,7.20
2023-01-11T14:30:18.412Z,8.60
2023-01-11T14:36:12.915Z,8.70
2023-01-11T14:42:00.594Z,8.80
2023-01-11T14:47:59.083Z,9.90
2023-01-11T14:53:04.342Z,8.60
2023-01-11T14:58:18.831Z,10.40
2023-01-11T15:03:22.029Z,8.40
2023-01-11T15:08:34.709Z,12.20
2023-01-11T15:13:49.798Z,12.00
2023-01-11T15:18:54.354Z,10.10
2023-01-11T15:23:58.974Z,10.70
2023-01-11T15:29:03.256Z,9.50
2023-01-11T15:34:39.731Z,9.10
2023-01-11T15:39:51.910Z,6.80
2023-01-11T15:45:24.591Z,9.30
2023-01-11T15:50:44.006Z,7.70
2023-01-11T15:56:06.226Z,9.20
2023-01-11T16:01:29.159Z,8.00
2023-01-11T16:06:51.401Z,9.20
2023-01-11T16:12:49.472Z,9.60
2023-01-11T16:17:53.890Z,9.50
2023-01-11T16:23:00.913Z,10.20
2023-01-11T16:28:06.780Z,8.10
2023-01-11T16:33:31.763Z,9.30
2023-01-11T16:39:14.131Z,8.80
2023-01-11T16:44:37.136Z,9.50
2023-01-11T16:49:43.654Z,7.90
2023-01-11T16:54:47.247Z,8.80
2023-01-11T17:00:03.040Z,8.90
2023-01-11T17:05:23.871Z,9.70
2023-01-11T17:10:30.070Z,9.50
2023-01-11T17:16:01.521Z,8.10
2023-01-11T17:21:05.341Z,10.40
2023-01-11T17:26:17.133Z,10.40
2023-01-11T17:31:25.917Z,9.80
2023-01-11T17:36:30.732Z,10.40
2023-01-11T17:41:53.827Z,7.10
2023-01-11T17:46:57.316Z,9.10
2023-01-11T17:52:18.175Z,10.90
2023-01-11T17:57:21.681Z,11.70
2023-01-11T18:02:25.495Z,12.40
2023-01-11T18:07:28.901Z,11.70
2023-01-11T18:12:34.424Z,12.20
2023-01-11T18:17:40.659Z,11.40
2023-01-11T18:23:05.297Z,11.30
2023-01-11T18:28:12.085Z,12.10
2023-01-11T18:33:21.049Z,11.90
2023-01-11T18:38:36.069Z,11.50
2023-01-11T18:43:39.442Z,13.00
2023-01-11T18:48:43.357Z,13.70
2023-01-11T18:53:46.690Z,12.70
2023-01-11T18:58:50.105Z,13.70
2023-01-11T19:03:53.584Z,15.70
2023-01-11T19:08:56.909Z,15.00
2023-01-11T19:14:00.274Z,15.20
2023-01-11T19:19:03.540Z,14.60
2023-01-11T19:24:07.167Z,15.10
2023-01-11T19:29:11.577Z,15.40
2023-01-11T19:34:15.573Z,11.10
2023-01-11T19:39:19.721Z,15.10
2023-01-11T19:44:34.932Z,15.40
2023-01-11T19:49:39.552Z,14.10
2023-01-11T19:54:43.520Z,16.90
2023-01-11T19:59:47.982Z,16.90
2023-01-11T20:04:51.993Z,14.10
2023-01-11T20:09:55.273Z,14.30
2023-01-11T20:15:02.321Z,15.20
2023-01-11T20:20:07.037Z,17.10
2023-01-11T20:25:12.723Z,15.60
2023-01-11T20:30:16.358Z,15.10
2023-01-11T20:35:20.395Z,15.80
2023-01-11T20:40:23.601Z,15.30
2023-01-11T20:45:29.529Z,15.40
2023-01-11T20:50:34.051Z,17.10
2023-01-11T20:55:37.395Z,17.20
2023-01-11T21:00:40.769Z,16.60
2023-01-11T21:05:44.298Z,16.50
2023-01-11T21:10:47.567Z,14.50
2023-01-11T21:15:51.341Z,16.30
2023-01-11T21:20:54.618Z,13.90
2023-01-11T21:25:57.973Z,14.10
2023-01-11T21:31:04.545Z,11.70
2023-01-11T21:36:12.495Z,13.70
2023-01-11T21:41:44.869Z,13.40
2023-01-11T21:46:49.390Z,13.30
2023-01-11T21:51:53.357Z,12.60
2023-01-11T21:56:56.715Z,14.80
2023-01-11T22:02:00.682Z,14.50
2023-01-11T22:07:05.345Z,11.00
2023-01-11T22:12:08.761Z,13.60
2023-01-11T22:17:12.562Z,15.30
2023-01-11T22:22:16.827Z,13.20
2023-01-11T22:27:20.267Z,12.40
2023-01-11T22:32:23.718Z,12.70
2023-01-11T22:37:27.104Z,13.50
2023-01-11T22:42:30.394Z,11.00
2023-01-11T22:47:34.128Z,12.10
2023-01-11T22:52:40.240Z,11.70
2023-01-11T22:57:43.456Z,12.40
2023-01-11T23:02:46.739Z,10.40
2023-01-11T23:07:50.494Z,12.00
2023-01-11T23:13:12.625Z,14.70
2023-01-11T23:18:15.884Z,12.20
2023-01-11T23:23:19.156Z,10.30
2023-01-11T23:28:22.476Z,11.00
2023-01-11T23:33:27.091Z,12.00
2023-01-11T23:38:33.241Z,11.20
2023-01-11T23:43:39.736Z,13.30
2023-01-11T23:48:43.067Z,12.60
2023-01-11T23:53:46.515Z,12.10
2023-01-11T23:58:49.768Z,11.20
