createdAt,value
2022-10-21T00:00:23.473Z,13.29
2022-10-21T00:01:23.502Z,13.33
2022-10-21T00:02:23.518Z,13.36
2022-10-21T00:03:23.545Z,13.46
2022-10-21T00:04:23.563Z,13.45
2022-10-21T00:05:23.587Z,13.33
2022-10-21T00:06:23.629Z,13.44
2022-10-21T00:07:23.635Z,13.48
2022-10-21T00:08:23.658Z,13.39
2022-10-21T00:09:23.682Z,13.36
2022-10-21T00:10:23.779Z,13.39
2022-10-21T00:11:23.728Z,13.44
2022-10-21T00:12:23.755Z,13.46
2022-10-21T00:13:23.771Z,13.52
2022-10-21T00:14:23.795Z,13.42
2022-10-21T00:15:23.826Z,13.52
2022-10-21T00:16:23.847Z,13.55
2022-10-21T00:17:23.868Z,13.60
2022-10-21T00:18:23.889Z,13.55
2022-10-21T00:19:23.911Z,13.51
2022-10-21T00:20:23.943Z,13.49
2022-10-21T00:21:23.957Z,13.49
2022-10-21T00:22:23.984Z,13.48
2022-10-21T00:23:24.005Z,13.45
2022-10-21T00:24:24.034Z,13.46
2022-10-21T00:25:24.054Z,13.54
2022-10-21T00:26:24.082Z,13.57
2022-10-21T00:27:24.103Z,13.52
2022-10-21T00:28:24.125Z,13.54
2022-10-21T00:29:24.154Z,13.51
2022-10-21T00:30:24.171Z,13.46
2022-10-21T00:31:24.195Z,13.54
2022-10-21T00:32:24.220Z,13.52
2022-10-21T00:33:24.241Z,13.52
2022-10-21T00:34:28.479Z,13.54
2022-10-21T00:35:24.292Z,13.63
2022-10-21T00:36:24.313Z,13.59
2022-10-21T00:37:24.357Z,13.54
2022-10-21T00:38:24.360Z,13.63
2022-10-21T00:39:24.384Z,13.69
2022-10-21T00:40:24.409Z,13.64
2022-10-21T00:41:24.429Z,13.64
2022-10-21T00:42:24.454Z,13.64
2022-10-21T00:43:24.473Z,13.54
2022-10-21T00:44:24.500Z,13.57
2022-10-21T00:45:24.521Z,13.69
2022-10-21T00:46:24.547Z,13.62
2022-10-21T00:47:24.574Z,13.57
2022-10-21T00:48:24.592Z,13.55
2022-10-21T00:49:24.614Z,13.57
2022-10-21T00:50:24.642Z,13.60
2022-10-21T00:51:24.675Z,13.63
2022-10-21T00:52:24.689Z,13.57
2022-10-21T00:53:24.711Z,13.55
2022-10-21T00:54:24.732Z,13.64
2022-10-21T00:55:24.757Z,13.71
2022-10-21T00:56:24.783Z,13.54
2022-10-21T00:57:24.808Z,13.60
2022-10-21T00:58:24.835Z,13.59
2022-10-21T00:59:24.853Z,13.60
2022-10-21T01:00:24.877Z,13.64
2022-10-21T01:01:24.937Z,13.62
2022-10-21T01:02:24.923Z,13.59
2022-10-21T01:03:24.944Z,13.63
2022-10-21T01:04:24.972Z,13.63
2022-10-21T01:05:24.995Z,13.63
2022-10-21T01:06:25.020Z,13.64
2022-10-21T01:07:25.042Z,13.57
2022-10-21T01:08:25.062Z,13.70
2022-10-21T01:09:25.088Z,13.63
2022-10-21T01:10:25.112Z,13.67
2022-10-21T01:11:25.138Z,13.64
2022-10-21T01:12:25.158Z,13.66
2022-10-21T01:13:25.183Z,13.62
2022-10-21T01:14:25.205Z,13.66
2022-10-21T01:15:25.230Z,13.69
2022-10-21T01:16:25.253Z,13.63
2022-10-21T01:17:43.763Z,13.63
2022-10-21T01:18:25.299Z,13.64
2022-10-21T01:19:25.320Z,13.62
2022-10-21T01:20:25.359Z,13.69
2022-10-21T01:21:25.373Z,13.60
2022-10-21T01:22:25.390Z,13.63
2022-10-21T01:23:25.416Z,13.71
2022-10-21T01:24:25.440Z,13.67
2022-10-21T01:25:25.461Z,13.69
2022-10-21T01:26:25.486Z,13.73
2022-10-21T01:27:25.512Z,13.78
2022-10-21T01:28:25.533Z,13.71
2022-10-21T01:29:25.554Z,13.75
2022-10-21T01:30:25.580Z,13.79
2022-10-21T01:31:25.601Z,13.70
2022-10-21T01:32:25.637Z,13.84
2022-10-21T01:33:25.647Z,13.78
2022-10-21T01:34:25.673Z,13.78
2022-10-21T01:35:25.695Z,13.73
2022-10-21T01:36:25.740Z,13.82
2022-10-21T01:37:25.790Z,13.82
2022-10-21T01:38:25.767Z,13.89
2022-10-21T01:39:25.795Z,13.89
2022-10-21T01:40:25.818Z,13.95
2022-10-21T01:41:25.839Z,13.95
2022-10-21T01:42:25.893Z,13.87
2022-10-21T01:43:25.886Z,13.88
2022-10-21T01:44:25.917Z,14.06
2022-10-21T01:45:25.930Z,14.00
2022-10-21T01:46:25.969Z,14.03
2022-10-21T01:47:25.979Z,14.02
2022-10-21T01:48:26.005Z,14.06
2022-10-21T01:49:26.037Z,13.99
2022-10-21T01:50:26.054Z,14.00
2022-10-21T01:52:26.100Z,13.99
2022-10-21T01:53:26.122Z,14.03
2022-10-21T01:54:26.148Z,14.04
2022-10-21T01:55:26.170Z,14.00
2022-10-21T01:56:26.190Z,14.07
2022-10-21T01:57:26.217Z,14.04
2022-10-21T01:58:26.237Z,13.99
2022-10-21T01:59:26.261Z,14.10
2022-10-21T02:00:26.288Z,14.06
2022-10-21T02:01:26.342Z,14.02
2022-10-21T02:02:26.335Z,14.03
2022-10-21T02:03:26.362Z,14.07
2022-10-21T02:04:26.381Z,14.10
2022-10-21T02:05:26.410Z,13.99
2022-10-21T02:06:26.432Z,14.06
2022-10-21T02:07:26.450Z,14.00
2022-10-21T02:08:26.486Z,14.02
2022-10-21T02:09:26.536Z,14.12
2022-10-21T02:10:26.525Z,14.15
2022-10-21T02:11:26.547Z,14.20
2022-10-21T02:12:26.588Z,14.12
2022-10-21T02:13:26.599Z,14.17
2022-10-21T02:14:26.624Z,14.27
2022-10-21T02:15:26.647Z,14.21
2022-10-21T02:16:26.677Z,14.33
2022-10-21T02:17:26.709Z,14.35
2022-10-21T02:18:26.713Z,14.40
2022-10-21T02:19:26.757Z,14.28
2022-10-21T02:20:26.764Z,14.40
2022-10-21T02:21:26.787Z,14.42
2022-10-21T02:22:26.816Z,14.28
2022-10-21T02:23:26.834Z,14.37
2022-10-21T02:24:26.861Z,14.33
2022-10-21T02:25:26.881Z,14.28
2022-10-21T02:26:26.917Z,14.37
2022-10-21T02:27:26.931Z,14.33
2022-10-21T02:28:27.013Z,14.43
2022-10-21T02:29:26.980Z,14.45
2022-10-21T02:30:27.001Z,14.43
2022-10-21T02:31:27.026Z,14.29
2022-10-21T02:32:27.048Z,14.27
2022-10-21T02:33:27.074Z,14.25
2022-10-21T02:34:27.098Z,14.20
2022-10-21T02:35:27.118Z,14.37
2022-10-21T02:36:27.144Z,14.32
2022-10-21T02:37:27.217Z,14.18
2022-10-21T02:38:27.195Z,14.28
2022-10-21T02:39:27.216Z,14.24
2022-10-21T02:40:27.238Z,14.24
2022-10-21T02:41:27.263Z,14.35
2022-10-21T02:42:27.289Z,14.35
2022-10-21T02:43:27.311Z,14.35
2022-10-21T02:44:27.338Z,14.35
2022-10-21T02:45:27.355Z,14.32
2022-10-21T02:46:27.381Z,14.28
2022-10-21T02:47:27.408Z,14.24
2022-10-21T02:48:27.434Z,14.17
2022-10-21T02:49:27.457Z,14.24
2022-10-21T02:50:27.478Z,14.17
2022-10-21T02:51:27.500Z,14.17
2022-10-21T02:52:27.529Z,14.20
2022-10-21T02:53:27.550Z,14.14
2022-10-21T02:54:27.573Z,14.10
2022-10-21T02:55:27.600Z,14.10
2022-10-21T02:56:27.631Z,14.09
2022-10-21T02:57:27.639Z,14.12
2022-10-21T02:58:27.667Z,14.07
2022-10-21T02:59:27.693Z,14.00
2022-10-21T03:00:32.066Z,14.12
2022-10-21T03:01:27.764Z,14.03
2022-10-21T03:02:27.764Z,13.99
2022-10-21T03:03:27.788Z,14.00
2022-10-21T03:04:27.817Z,13.95
2022-10-21T03:05:27.892Z,13.96
2022-10-21T03:06:27.855Z,13.95
2022-10-21T03:07:27.877Z,13.89
2022-10-21T03:08:27.977Z,13.95
2022-10-21T03:09:27.929Z,13.91
2022-10-21T03:10:27.950Z,13.92
2022-10-21T03:11:27.974Z,13.88
2022-10-21T03:12:28.000Z,13.88
2022-10-21T03:13:28.022Z,13.96
2022-10-21T03:14:28.044Z,13.89
2022-10-21T03:15:28.070Z,13.92
2022-10-21T03:16:28.098Z,13.89
2022-10-21T03:17:28.120Z,13.85
2022-10-21T03:18:28.145Z,13.78
2022-10-21T03:19:28.163Z,13.87
2022-10-21T03:20:28.187Z,13.77
2022-10-21T03:21:28.210Z,13.77
2022-10-21T03:22:28.235Z,13.79
2022-10-21T03:23:28.258Z,13.77
2022-10-21T03:24:29.139Z,13.77
2022-10-21T03:25:31.715Z,13.75
2022-10-21T03:26:28.324Z,13.77
2022-10-21T03:27:28.407Z,13.71
2022-10-21T03:28:28.372Z,13.78
2022-10-21T03:29:28.397Z,13.73
2022-10-21T03:30:28.419Z,13.57
2022-10-21T03:31:28.442Z,13.71
2022-10-21T03:32:28.466Z,13.66
2022-10-21T03:33:28.491Z,13.70
2022-10-21T03:34:28.513Z,13.70
2022-10-21T03:35:28.549Z,13.64
2022-10-21T03:36:28.561Z,13.75
2022-10-21T03:37:28.595Z,13.75
2022-10-21T03:38:28.612Z,13.82
2022-10-21T03:39:28.639Z,13.64
2022-10-21T03:40:28.653Z,13.79
2022-10-21T03:41:28.677Z,13.82
2022-10-21T03:42:28.702Z,13.75
2022-10-21T03:43:28.721Z,13.73
2022-10-21T03:44:28.748Z,13.77
2022-10-21T03:45:28.779Z,13.69
2022-10-21T03:46:28.793Z,13.75
2022-10-21T03:47:28.815Z,13.77
2022-10-21T03:48:28.841Z,13.71
2022-10-21T03:49:28.930Z,13.73
2022-10-21T03:50:28.889Z,13.73
2022-10-21T03:51:28.916Z,13.71
2022-10-21T03:52:28.934Z,13.81
2022-10-21T03:53:42.891Z,13.77
2022-10-21T03:54:28.979Z,13.75
2022-10-21T03:55:29.014Z,13.75
2022-10-21T03:56:29.027Z,13.73
2022-10-21T03:57:29.057Z,13.81
2022-10-21T03:58:29.075Z,13.75
2022-10-21T03:59:29.105Z,13.77
2022-10-21T04:00:31.616Z,13.77
2022-10-21T04:01:29.264Z,13.85
2022-10-21T04:02:29.169Z,13.85
2022-10-21T04:03:29.192Z,13.85
2022-10-21T04:04:29.220Z,13.84
2022-10-21T04:05:29.237Z,13.85
2022-10-21T04:06:29.267Z,13.84
2022-10-21T04:07:29.288Z,13.92
2022-10-21T04:08:29.367Z,13.88
2022-10-21T04:09:29.331Z,13.97
2022-10-21T04:10:29.357Z,13.88
2022-10-21T04:11:29.381Z,13.89
2022-10-21T04:12:29.406Z,13.97
2022-10-21T04:13:29.428Z,14.03
2022-10-21T04:14:29.448Z,13.97
2022-10-21T04:15:29.475Z,14.06
2022-10-21T04:16:29.494Z,13.97
2022-10-21T04:17:29.524Z,14.04
2022-10-21T04:18:29.544Z,14.09
2022-10-21T04:19:29.569Z,14.04
2022-10-21T04:20:29.596Z,13.99
2022-10-21T04:21:29.615Z,14.03
2022-10-21T04:22:29.640Z,14.09
2022-10-21T04:23:29.662Z,13.97
2022-10-21T04:24:29.687Z,14.03
2022-10-21T04:25:29.711Z,13.97
2022-10-21T04:26:29.733Z,14.00
2022-10-21T04:27:29.754Z,14.00
2022-10-21T04:28:29.782Z,13.99
2022-10-21T04:29:29.804Z,14.00
2022-10-21T04:30:29.828Z,13.96
2022-10-21T04:31:32.158Z,13.82
2022-10-21T04:32:29.876Z,13.95
2022-10-21T04:33:29.896Z,13.89
2022-10-21T04:34:29.923Z,13.91
2022-10-21T04:35:29.952Z,13.95
2022-10-21T04:36:29.969Z,13.92
2022-10-21T04:37:29.990Z,13.91
2022-10-21T04:38:30.017Z,13.95
2022-10-21T04:39:30.040Z,13.91
2022-10-21T04:40:30.064Z,13.95
2022-10-21T04:41:30.095Z,13.87
2022-10-21T04:42:30.118Z,13.87
2022-10-21T04:43:30.134Z,13.88
2022-10-21T04:44:30.154Z,13.77
2022-10-21T04:45:30.179Z,13.88
2022-10-21T04:46:30.203Z,13.89
2022-10-21T04:47:30.229Z,13.79
2022-10-21T04:48:30.250Z,13.88
2022-10-21T04:49:30.277Z,13.84
2022-10-21T04:50:30.296Z,13.85
2022-10-21T04:52:30.344Z,13.89
2022-10-21T04:53:30.370Z,13.91
2022-10-21T04:54:30.390Z,13.87
2022-10-21T04:55:30.417Z,13.87
2022-10-21T04:56:30.452Z,13.89
2022-10-21T04:57:30.461Z,13.87
2022-10-21T04:58:30.484Z,13.85
2022-10-21T04:59:30.508Z,13.82
2022-10-21T05:00:30.531Z,13.82
2022-10-21T05:01:30.597Z,13.70
2022-10-21T05:02:30.587Z,13.78
2022-10-21T05:03:30.616Z,13.71
2022-10-21T05:04:30.624Z,13.75
2022-10-21T05:05:30.649Z,13.71
2022-10-21T05:06:30.688Z,13.78
2022-10-21T05:07:30.698Z,13.75
2022-10-21T05:08:30.771Z,13.78
2022-10-21T05:09:30.745Z,13.73
2022-10-21T05:10:30.765Z,13.63
2022-10-21T05:11:30.787Z,13.60
2022-10-21T05:12:30.848Z,13.73
2022-10-21T05:13:30.838Z,13.67
2022-10-21T05:14:30.861Z,13.71
2022-10-21T05:15:30.882Z,13.70
2022-10-21T05:16:30.904Z,13.77
2022-10-21T05:17:30.929Z,13.63
2022-10-21T05:18:30.952Z,13.75
2022-10-21T05:19:31.481Z,13.71
2022-10-21T05:20:30.999Z,13.75
2022-10-21T05:21:31.052Z,13.64
2022-10-21T05:22:31.043Z,13.60
2022-10-21T05:23:31.068Z,13.73
2022-10-21T05:24:31.093Z,13.69
2022-10-21T05:25:34.178Z,13.75
2022-10-21T05:26:31.135Z,13.55
2022-10-21T05:27:31.157Z,13.66
2022-10-21T05:28:31.183Z,13.69
2022-10-21T05:29:31.208Z,13.60
2022-10-21T05:30:31.273Z,13.64
2022-10-21T05:31:31.255Z,13.66
2022-10-21T05:32:31.275Z,13.79
2022-10-21T05:33:31.299Z,13.70
2022-10-21T05:34:31.324Z,13.59
2022-10-21T05:35:31.346Z,13.64
2022-10-21T05:36:31.366Z,13.64
2022-10-21T05:37:31.391Z,13.69
2022-10-21T05:38:31.417Z,13.60
2022-10-21T05:39:31.479Z,13.66
2022-10-21T05:40:31.463Z,13.62
2022-10-21T05:41:31.491Z,13.63
2022-10-21T05:42:31.511Z,13.73
2022-10-21T05:43:31.535Z,13.63
2022-10-21T05:44:31.557Z,13.66
2022-10-21T05:45:31.579Z,13.63
2022-10-21T05:46:31.604Z,13.67
2022-10-21T05:47:31.626Z,13.66
2022-10-21T05:48:31.650Z,13.70
2022-10-21T05:49:31.687Z,13.60
2022-10-21T05:50:31.697Z,13.60
2022-10-21T05:51:31.721Z,13.59
2022-10-21T05:52:31.746Z,13.57
2022-10-21T05:53:31.771Z,13.60
2022-10-21T05:54:31.789Z,13.64
2022-10-21T05:55:31.813Z,13.49
2022-10-21T05:56:31.841Z,13.66
2022-10-21T05:57:31.857Z,13.57
2022-10-21T05:58:31.888Z,13.54
2022-10-21T05:59:31.911Z,13.59
2022-10-21T06:00:31.932Z,13.55
2022-10-21T06:01:32.073Z,13.55
2022-10-21T06:02:31.974Z,13.59
2022-10-21T06:03:32.004Z,13.54
2022-10-21T06:04:36.418Z,13.42
2022-10-21T06:05:32.048Z,13.36
2022-10-21T06:06:32.071Z,13.45
2022-10-21T06:07:32.095Z,13.41
2022-10-21T06:08:32.144Z,13.42
2022-10-21T06:09:32.141Z,13.45
2022-10-21T06:10:32.165Z,13.51
2022-10-21T06:11:32.206Z,13.51
2022-10-21T06:12:32.213Z,13.45
2022-10-21T06:13:32.234Z,13.55
2022-10-21T06:14:32.255Z,13.59
2022-10-21T06:15:32.283Z,13.54
2022-10-21T06:16:32.304Z,13.52
2022-10-21T06:17:32.328Z,13.52
2022-10-21T06:18:32.358Z,13.54
2022-10-21T06:19:32.373Z,13.45
2022-10-21T06:20:32.404Z,13.55
2022-10-21T06:21:32.419Z,13.54
2022-10-21T06:22:32.445Z,13.51
2022-10-21T06:23:32.467Z,13.54
2022-10-21T06:24:32.492Z,13.59
2022-10-21T06:25:32.513Z,13.49
2022-10-21T06:26:36.068Z,13.42
2022-10-21T06:27:32.589Z,13.45
2022-10-21T06:28:32.586Z,13.45
2022-10-21T06:29:32.613Z,13.41
2022-10-21T06:30:32.630Z,13.39
2022-10-21T06:31:32.654Z,13.46
2022-10-21T06:32:32.678Z,13.45
2022-10-21T06:33:32.701Z,13.48
2022-10-21T06:34:32.726Z,13.46
2022-10-21T06:35:32.746Z,13.42
2022-10-21T06:36:32.770Z,13.44
2022-10-21T06:37:32.795Z,13.51
2022-10-21T06:38:32.817Z,13.51
2022-10-21T06:39:32.842Z,13.44
2022-10-21T06:40:32.871Z,13.49
2022-10-21T06:41:32.887Z,13.44
2022-10-21T06:42:32.909Z,13.44
2022-10-21T06:43:32.933Z,13.42
2022-10-21T06:44:32.963Z,13.41
2022-10-21T06:45:32.982Z,13.44
2022-10-21T06:46:33.003Z,13.42
2022-10-21T06:47:33.028Z,13.38
2022-10-21T06:48:33.051Z,13.48
2022-10-21T06:49:33.075Z,13.49
2022-10-21T06:50:33.095Z,13.46
2022-10-21T06:51:33.123Z,13.42
2022-10-21T06:52:33.145Z,13.30
2022-10-21T06:53:35.260Z,13.44
2022-10-21T06:54:33.187Z,13.44
2022-10-21T06:55:33.211Z,13.41
2022-10-21T06:56:33.238Z,13.42
2022-10-21T06:57:33.256Z,13.33
2022-10-21T06:58:33.285Z,13.49
2022-10-21T06:59:33.310Z,13.49
2022-10-21T07:00:33.332Z,13.54
2022-10-21T07:01:40.989Z,13.51
2022-10-21T07:02:33.379Z,13.51
2022-10-21T07:03:33.400Z,13.45
2022-10-21T07:04:33.428Z,13.51
2022-10-21T07:05:33.445Z,13.60
2022-10-21T07:07:33.493Z,13.52
2022-10-21T07:08:46.570Z,13.57
2022-10-21T07:09:33.601Z,13.57
2022-10-21T07:10:33.569Z,13.54
2022-10-21T07:11:33.598Z,13.60
2022-10-21T07:12:33.614Z,13.71
2022-10-21T07:13:33.635Z,13.66
2022-10-21T07:14:33.658Z,13.75
2022-10-21T07:15:33.681Z,13.71
2022-10-21T07:16:33.705Z,13.79
2022-10-21T07:17:33.728Z,13.78
2022-10-21T07:18:33.751Z,13.82
2022-10-21T07:19:33.774Z,13.78
2022-10-21T07:20:33.799Z,13.89
2022-10-21T07:21:33.821Z,13.85
2022-10-21T07:22:33.846Z,13.92
2022-10-21T07:23:33.869Z,13.92
2022-10-21T07:24:33.895Z,13.91
2022-10-21T07:25:33.923Z,13.88
2022-10-21T07:26:33.937Z,14.00
2022-10-21T07:27:33.966Z,13.92
2022-10-21T07:28:33.990Z,14.03
2022-10-21T07:29:34.013Z,14.07
2022-10-21T07:30:34.037Z,14.07
2022-10-21T07:31:34.059Z,14.09
2022-10-21T07:32:34.082Z,14.07
2022-10-21T07:33:34.107Z,14.03
2022-10-21T07:34:34.132Z,14.10
2022-10-21T07:35:34.156Z,14.04
2022-10-21T07:36:34.177Z,13.99
2022-10-21T07:37:34.202Z,14.17
2022-10-21T07:38:34.224Z,14.10
2022-10-21T07:39:34.249Z,14.12
2022-10-21T07:40:34.273Z,14.24
2022-10-21T07:41:34.297Z,14.22
2022-10-21T07:42:34.321Z,14.21
2022-10-21T07:43:34.345Z,14.18
2022-10-21T07:44:34.371Z,14.21
2022-10-21T07:45:34.389Z,14.22
2022-10-21T07:46:34.417Z,14.24
2022-10-21T07:47:34.442Z,14.27
2022-10-21T07:48:34.468Z,14.28
2022-10-21T07:49:34.487Z,14.46
2022-10-21T07:50:34.513Z,14.40
2022-10-21T07:51:34.537Z,14.39
2022-10-21T07:52:38.537Z,14.43
2022-10-21T07:53:34.585Z,14.46
2022-10-21T07:54:34.611Z,14.60
2022-10-21T07:55:34.633Z,14.55
2022-10-21T07:56:34.665Z,14.65
2022-10-21T07:57:34.684Z,14.72
2022-10-21T07:58:34.712Z,14.69
2022-10-21T07:59:34.729Z,14.64
2022-10-21T08:00:34.755Z,14.83
2022-10-21T08:01:34.845Z,14.83
2022-10-21T08:02:34.805Z,14.81
2022-10-21T08:03:34.830Z,14.95
2022-10-21T08:04:34.848Z,15.03
2022-10-21T08:05:34.876Z,14.99
2022-10-21T08:06:34.900Z,15.03
2022-10-21T08:07:34.925Z,15.07
2022-10-21T08:08:34.997Z,15.09
2022-10-21T08:09:34.970Z,15.17
2022-10-21T08:10:35.001Z,15.16
2022-10-21T08:11:35.028Z,15.21
2022-10-21T08:12:35.060Z,15.23
2022-10-21T08:13:35.071Z,15.25
2022-10-21T08:14:35.098Z,15.21
2022-10-21T08:15:35.122Z,15.28
2022-10-21T08:16:35.149Z,15.28
2022-10-21T08:17:35.170Z,15.20
2022-10-21T08:18:35.196Z,15.20
2022-10-21T08:19:35.219Z,15.36
2022-10-21T08:20:35.251Z,15.36
2022-10-21T08:21:35.271Z,15.38
2022-10-21T08:22:35.331Z,15.36
2022-10-21T08:23:35.322Z,15.38
2022-10-21T08:24:39.867Z,15.41
2022-10-21T08:25:35.371Z,15.50
2022-10-21T08:26:35.398Z,15.43
2022-10-21T08:27:35.421Z,15.59
2022-10-21T08:28:35.446Z,15.62
2022-10-21T08:29:37.764Z,15.71
2022-10-21T08:30:35.498Z,15.74
2022-10-21T08:31:35.520Z,15.86
2022-10-21T08:32:35.683Z,15.75
2022-10-21T08:33:35.571Z,15.82
2022-10-21T08:34:35.598Z,15.84
2022-10-21T08:35:35.621Z,15.83
2022-10-21T08:36:35.650Z,15.83
2022-10-21T08:37:35.675Z,15.80
2022-10-21T08:38:35.693Z,15.89
2022-10-21T08:39:35.722Z,15.76
2022-10-21T08:40:35.748Z,15.92
2022-10-21T08:41:35.770Z,15.92
2022-10-21T08:42:35.974Z,15.92
2022-10-21T08:43:35.822Z,15.89
2022-10-21T08:44:35.868Z,15.86
2022-10-21T08:45:35.874Z,16.00
2022-10-21T08:46:35.902Z,15.96
2022-10-21T08:47:36.081Z,16.08
2022-10-21T08:48:35.949Z,16.07
2022-10-21T08:49:35.977Z,16.12
2022-10-21T08:50:36.002Z,16.24
2022-10-21T08:51:36.026Z,16.14
2022-10-21T08:52:36.053Z,16.21
2022-10-21T08:53:43.253Z,16.35
2022-10-21T08:55:41.073Z,16.35
2022-10-21T08:56:40.605Z,16.42
2022-10-21T08:57:40.913Z,16.39
2022-10-21T08:58:40.652Z,16.28
2022-10-21T08:59:40.681Z,16.30
2022-10-21T09:00:40.706Z,16.48
2022-10-21T09:01:40.731Z,16.49
2022-10-21T09:02:40.811Z,16.43
2022-10-21T09:03:40.782Z,16.48
2022-10-21T09:04:40.806Z,16.53
2022-10-21T09:05:40.833Z,16.50
2022-10-21T09:06:40.857Z,16.50
2022-10-21T09:07:41.454Z,16.58
2022-10-21T09:08:40.978Z,16.66
2022-10-21T09:09:40.935Z,16.66
2022-10-21T09:10:40.962Z,16.73
2022-10-21T09:11:40.988Z,16.78
2022-10-21T09:12:41.015Z,16.78
2022-10-21T09:13:41.039Z,16.79
2022-10-21T09:14:41.064Z,16.85
2022-10-21T09:15:41.093Z,16.81
2022-10-21T09:16:41.116Z,16.82
2022-10-21T09:17:41.470Z,16.83
2022-10-21T09:18:41.172Z,16.78
2022-10-21T09:19:41.193Z,16.78
2022-10-21T09:20:41.221Z,16.79
2022-10-21T09:21:41.243Z,16.78
2022-10-21T09:22:41.272Z,16.76
2022-10-21T09:23:41.312Z,16.61
2022-10-21T09:24:41.325Z,16.67
2022-10-21T09:25:41.349Z,16.58
2022-10-21T09:26:41.375Z,16.53
2022-10-21T09:27:54.948Z,16.57
2022-10-21T09:28:41.426Z,16.63
2022-10-21T09:29:41.453Z,16.57
2022-10-21T09:30:41.481Z,16.66
2022-10-21T09:31:41.604Z,16.58
2022-10-21T09:32:41.531Z,16.67
2022-10-21T09:33:41.557Z,16.61
2022-10-21T09:34:41.581Z,16.64
2022-10-21T09:35:41.607Z,16.63
2022-10-21T09:36:41.633Z,16.64
2022-10-21T09:37:42.082Z,16.66
2022-10-21T09:38:41.685Z,16.68
2022-10-21T09:39:41.712Z,16.58
2022-10-21T09:40:41.737Z,16.71
2022-10-21T09:41:41.761Z,16.71
2022-10-21T09:42:47.310Z,16.75
2022-10-21T09:43:41.814Z,16.70
2022-10-21T09:44:41.839Z,16.79
2022-10-21T09:45:41.863Z,16.81
2022-10-21T09:46:41.891Z,16.79
2022-10-21T09:47:41.918Z,16.85
2022-10-21T09:49:08.133Z,16.88
2022-10-21T09:50:05.983Z,16.88
2022-10-21T09:50:41.996Z,16.88
2022-10-21T09:51:42.019Z,16.91
2022-10-21T09:52:42.387Z,16.97
2022-10-21T09:53:47.736Z,17.07
2022-10-21T09:54:42.096Z,16.98
2022-10-21T09:55:42.126Z,17.00
2022-10-21T09:56:42.150Z,17.08
2022-10-21T09:57:42.176Z,17.03
2022-10-21T09:58:42.207Z,17.08
2022-10-21T10:00:42.255Z,17.08
2022-10-21T10:01:42.351Z,17.14
2022-10-21T10:02:42.307Z,17.19
2022-10-21T10:03:42.335Z,17.21
2022-10-21T10:04:42.358Z,17.18
2022-10-21T10:05:42.394Z,17.21
2022-10-21T10:06:42.412Z,17.26
2022-10-21T10:07:42.441Z,17.26
2022-10-21T10:08:42.557Z,17.26
2022-10-21T10:09:42.492Z,17.30
2022-10-21T10:10:42.519Z,17.34
2022-10-21T10:11:42.545Z,17.30
2022-10-21T10:12:42.573Z,17.25
2022-10-21T10:13:42.601Z,17.33
2022-10-21T10:14:42.621Z,17.30
2022-10-21T10:15:42.649Z,17.31
2022-10-21T10:16:42.681Z,17.28
2022-10-21T10:17:42.702Z,17.30
2022-10-21T10:18:42.728Z,17.33
2022-10-21T10:19:42.762Z,17.25
2022-10-21T10:20:42.782Z,17.38
2022-10-21T10:21:42.806Z,17.49
2022-10-21T10:22:42.840Z,17.51
2022-10-21T10:23:42.863Z,17.49
2022-10-21T10:24:42.885Z,17.46
2022-10-21T10:25:42.911Z,17.58
2022-10-21T10:26:42.939Z,17.59
2022-10-21T10:27:42.967Z,17.59
2022-10-21T10:28:43.002Z,17.56
2022-10-21T10:29:43.018Z,17.58
2022-10-21T10:30:43.049Z,17.68
2022-10-21T10:31:43.076Z,17.71
2022-10-21T10:32:43.101Z,17.71
2022-10-21T10:33:43.126Z,17.68
2022-10-21T10:34:43.151Z,17.71
2022-10-21T10:35:43.272Z,17.70
2022-10-21T10:36:43.205Z,17.68
2022-10-21T10:38:43.256Z,17.64
2022-10-21T10:39:43.284Z,17.71
2022-10-21T10:40:43.315Z,17.72
2022-10-21T10:41:43.343Z,17.72
2022-10-21T10:42:43.366Z,17.77
2022-10-21T10:43:43.392Z,17.79
2022-10-21T10:44:43.419Z,17.84
2022-10-21T10:45:43.446Z,17.92
2022-10-21T10:46:43.543Z,17.96
2022-10-21T10:47:43.499Z,17.99
2022-10-21T10:48:43.530Z,17.97
2022-10-21T10:49:43.552Z,17.95
2022-10-21T10:50:43.579Z,18.02
2022-10-21T10:51:43.699Z,17.96
2022-10-21T10:52:43.636Z,17.96
2022-10-21T10:53:43.657Z,17.90
2022-10-21T10:54:43.686Z,17.99
2022-10-21T10:55:43.750Z,17.99
2022-10-21T10:56:43.746Z,17.95
2022-10-21T10:57:52.004Z,17.96
2022-10-21T10:58:43.794Z,17.99
2022-10-21T10:59:43.819Z,17.97
2022-10-21T11:00:43.909Z,17.90
2022-10-21T11:01:43.873Z,17.96
2022-10-21T11:02:43.900Z,17.95
2022-10-21T11:03:43.927Z,17.97
2022-10-21T11:04:44.031Z,17.96
2022-10-21T11:05:43.979Z,17.93
2022-10-21T11:06:44.008Z,18.14
2022-10-21T11:07:44.124Z,18.05
2022-10-21T11:08:44.114Z,18.12
2022-10-21T11:09:44.090Z,18.07
2022-10-21T11:10:44.116Z,18.08
2022-10-21T11:11:44.141Z,18.08
2022-10-21T11:12:44.173Z,18.10
2022-10-21T11:13:44.196Z,18.08
2022-10-21T11:14:44.224Z,18.07
2022-10-21T11:15:44.251Z,18.12
2022-10-21T11:16:59.100Z,18.15
2022-10-21T11:17:44.306Z,18.10
2022-10-21T11:18:47.548Z,18.21
2022-10-21T11:19:44.360Z,18.21
2022-10-21T11:20:44.383Z,18.23
2022-10-21T11:21:44.406Z,18.30
2022-10-21T11:22:44.435Z,18.27
2022-10-21T11:23:44.560Z,18.35
2022-10-21T11:24:44.489Z,18.35
2022-10-21T11:25:44.517Z,18.39
2022-10-21T11:26:44.546Z,18.35
2022-10-21T11:27:44.572Z,18.36
2022-10-21T11:28:44.608Z,18.45
2022-10-21T11:29:44.628Z,18.33
2022-10-21T11:30:44.651Z,18.30
2022-10-21T11:32:09.688Z,18.36
2022-10-21T11:32:44.707Z,18.45
2022-10-21T11:33:44.736Z,18.41
2022-10-21T11:34:44.760Z,18.42
2022-10-21T11:35:44.786Z,18.42
2022-10-21T11:36:44.816Z,18.44
2022-10-21T11:37:44.843Z,18.37
2022-10-21T11:38:44.870Z,18.42
2022-10-21T11:39:44.994Z,18.33
2022-10-21T11:40:44.924Z,18.39
2022-10-21T11:41:44.949Z,18.37
2022-10-21T11:42:44.979Z,18.33
2022-10-21T11:43:45.005Z,18.39
2022-10-21T11:44:45.039Z,18.35
2022-10-21T11:45:45.058Z,18.26
2022-10-21T11:46:45.123Z,18.36
2022-10-21T11:47:45.113Z,18.33
2022-10-21T11:48:45.159Z,18.30
2022-10-21T11:49:45.166Z,18.32
2022-10-21T11:50:45.192Z,18.27
2022-10-21T11:51:45.219Z,18.30
2022-10-21T11:52:45.251Z,18.27
2022-10-21T11:53:45.275Z,18.30
2022-10-21T11:55:01.988Z,18.15
2022-10-21T11:55:45.424Z,18.25
2022-10-21T11:56:45.360Z,18.20
2022-10-21T11:57:45.377Z,18.26
2022-10-21T11:58:45.407Z,18.21
2022-10-21T11:59:48.249Z,18.14
2022-10-21T12:00:45.462Z,18.29
2022-10-21T12:01:45.488Z,18.23
2022-10-21T12:02:45.547Z,18.18
2022-10-21T12:03:45.539Z,18.29
2022-10-21T12:04:45.569Z,18.18
2022-10-21T12:05:45.594Z,18.33
2022-10-21T12:06:45.627Z,18.17
2022-10-21T12:07:45.650Z,18.33
2022-10-21T12:08:47.178Z,18.35
2022-10-21T12:09:45.702Z,18.30
2022-10-21T12:10:45.729Z,18.33
2022-10-21T12:11:45.845Z,18.33
2022-10-21T12:12:45.784Z,18.37
2022-10-21T12:13:45.811Z,18.30
2022-10-21T12:14:45.847Z,18.27
2022-10-21T12:15:45.863Z,18.21
2022-10-21T12:16:45.892Z,18.27
2022-10-21T12:17:45.920Z,18.23
2022-10-21T12:18:45.943Z,18.21
2022-10-21T12:19:45.972Z,18.20
2022-10-21T12:20:45.999Z,18.18
2022-10-21T12:21:46.027Z,18.23
2022-10-21T12:22:46.052Z,18.29
2022-10-21T12:23:46.079Z,18.21
2022-10-21T12:24:46.108Z,18.25
2022-10-21T12:25:46.131Z,18.23
2022-10-21T12:26:46.161Z,18.25
2022-10-21T12:27:46.278Z,18.18
2022-10-21T12:28:46.216Z,18.23
2022-10-21T12:29:46.243Z,18.23
2022-10-21T12:30:46.265Z,18.30
2022-10-21T12:31:46.291Z,18.23
2022-10-21T12:32:46.323Z,18.35
2022-10-21T12:33:46.346Z,18.27
2022-10-21T12:34:46.379Z,18.30
2022-10-21T12:35:46.414Z,18.36
2022-10-21T12:36:46.428Z,18.37
2022-10-21T12:37:46.454Z,18.47
2022-10-21T12:38:46.498Z,18.52
2022-10-21T12:39:46.508Z,18.48
2022-10-21T12:40:46.540Z,18.47
2022-10-21T12:41:46.568Z,18.57
2022-10-21T12:42:46.590Z,18.55
2022-10-21T12:43:46.615Z,18.62
2022-10-21T12:44:46.680Z,18.72
2022-10-21T12:45:46.672Z,18.78
2022-10-21T12:46:46.698Z,18.81
2022-10-21T12:47:46.726Z,18.90
2022-10-21T12:48:46.756Z,18.87
2022-10-21T12:49:46.779Z,18.85
2022-10-21T12:50:46.808Z,18.90
2022-10-21T12:51:46.836Z,18.98
2022-10-21T12:52:46.864Z,18.95
2022-10-21T12:53:46.924Z,18.99
2022-10-21T12:54:46.918Z,19.08
2022-10-21T12:55:46.944Z,19.11
2022-10-21T12:56:46.972Z,19.02
2022-10-21T12:57:46.998Z,19.08
2022-10-21T12:58:47.027Z,18.98