createdAt,value
2018-11-11T00:00:21.880Z,4.73
2018-11-11T00:02:52.058Z,4.74
2018-11-11T00:05:21.230Z,4.74
2018-11-11T00:07:50.429Z,4.71
2018-11-11T00:10:36.325Z,4.68
2018-11-11T00:13:05.541Z,4.69
2018-11-11T00:15:34.532Z,4.63
2018-11-11T00:18:03.601Z,4.68
2018-11-11T00:20:32.670Z,4.64
2018-11-11T00:23:01.742Z,4.61
2018-11-11T00:25:30.765Z,4.59
2018-11-11T00:27:59.831Z,4.55
2018-11-11T00:30:28.933Z,4.63
2018-11-11T00:32:57.999Z,4.54
2018-11-11T00:35:27.111Z,4.53
2018-11-11T00:37:56.171Z,4.57
2018-11-11T00:40:25.227Z,4.49
2018-11-11T00:42:54.219Z,4.52
2018-11-11T00:45:23.340Z,4.45
2018-11-11T00:47:52.390Z,4.54
2018-11-11T00:50:21.462Z,4.50
2018-11-11T00:52:50.548Z,4.48
2018-11-11T00:55:19.593Z,4.46
2018-11-11T00:57:48.649Z,4.45
2018-11-11T01:00:18.555Z,4.43
2018-11-11T01:02:47.774Z,4.48
2018-11-11T01:05:16.773Z,4.56
2018-11-11T01:07:45.788Z,4.48
2018-11-11T01:10:15.879Z,4.45
2018-11-11T01:12:45.393Z,4.49
2018-11-11T01:15:15.496Z,4.47
2018-11-11T01:17:44.692Z,4.45
2018-11-11T01:20:16.895Z,4.47
2018-11-11T01:22:47.010Z,4.44
2018-11-11T01:25:16.913Z,4.45
2018-11-11T01:27:46.051Z,4.41
2018-11-11T01:30:15.229Z,4.43
2018-11-11T01:32:44.262Z,4.41
2018-11-11T01:35:14.419Z,4.38
2018-11-11T01:37:43.712Z,4.36
2018-11-11T01:40:13.197Z,4.38
2018-11-11T01:42:42.263Z,4.39
2018-11-11T01:45:14.612Z,4.40
2018-11-11T01:47:44.294Z,4.40
2018-11-11T01:50:13.393Z,4.38
2018-11-11T01:52:42.545Z,4.37
2018-11-11T01:55:12.424Z,4.32
2018-11-11T01:57:41.450Z,4.34
2018-11-11T02:00:13.784Z,4.32
2018-11-11T02:02:43.374Z,4.30
2018-11-11T02:05:12.818Z,4.34
2018-11-11T02:07:42.886Z,4.39
2018-11-11T02:10:12.812Z,4.32
2018-11-11T02:12:42.955Z,4.27
2018-11-11T02:15:13.146Z,4.27
2018-11-11T02:17:42.244Z,4.26
2018-11-11T02:20:16.130Z,4.26
2018-11-11T02:22:45.993Z,4.19
2018-11-11T02:25:15.112Z,4.24
2018-11-11T02:27:44.361Z,4.31
2018-11-11T02:30:15.287Z,4.34
2018-11-11T02:32:44.640Z,4.26
2018-11-11T02:35:13.798Z,4.20
2018-11-11T02:37:43.368Z,4.13
2018-11-11T02:40:14.477Z,4.05
2018-11-11T02:42:43.946Z,4.03
2018-11-11T02:45:14.078Z,4.01
2018-11-11T02:47:43.136Z,3.98
2018-11-11T02:50:13.423Z,4.00
2018-11-11T02:52:43.135Z,3.98
2018-11-11T02:55:12.713Z,3.97
2018-11-11T02:57:42.176Z,3.98
2018-11-11T03:00:14.268Z,3.96
2018-11-11T03:02:44.114Z,3.99
2018-11-11T03:05:14.261Z,4.00
2018-11-11T03:07:43.445Z,4.21
2018-11-11T03:10:13.455Z,4.10
2018-11-11T03:12:42.971Z,4.04
2018-11-11T03:15:12.849Z,4.08
2018-11-11T03:17:41.966Z,4.10
2018-11-11T03:20:11.762Z,4.10
2018-11-11T03:22:40.809Z,4.08
2018-11-11T03:25:11.505Z,4.04
2018-11-11T03:27:41.002Z,4.06
2018-11-11T03:30:12.128Z,4.06
2018-11-11T03:32:41.263Z,4.03
2018-11-11T03:35:11.807Z,4.02
2018-11-11T03:37:41.374Z,3.85
2018-11-11T03:40:13.553Z,3.87
2018-11-11T03:42:42.869Z,3.84
2018-11-11T03:45:13.389Z,3.80
2018-11-11T03:47:43.128Z,3.79
2018-11-11T03:50:12.286Z,3.84
2018-11-11T03:52:41.710Z,3.87
2018-11-11T03:55:11.105Z,4.04
2018-11-11T03:57:40.177Z,3.97
2018-11-11T04:00:12.803Z,3.90
2018-11-11T04:02:41.821Z,3.87
2018-11-11T04:05:12.187Z,3.89
2018-11-11T04:07:41.224Z,3.87
2018-11-11T04:10:13.041Z,3.82
2018-11-11T04:12:42.248Z,3.78
2018-11-11T04:15:12.781Z,3.84
2018-11-11T04:17:41.861Z,3.75
2018-11-11T04:20:13.617Z,3.82
2018-11-11T04:22:43.587Z,3.76
2018-11-11T04:25:13.575Z,3.78
2018-11-11T04:27:42.646Z,3.86
2018-11-11T04:30:12.888Z,3.89
2018-11-11T04:32:42.202Z,3.80
2018-11-11T04:35:11.581Z,3.91
2018-11-11T04:37:40.654Z,3.84
2018-11-11T04:40:11.322Z,3.75
2018-11-11T04:42:40.353Z,3.79
2018-11-11T04:45:12.488Z,3.76
2018-11-11T04:47:41.902Z,3.71
2018-11-11T04:50:12.401Z,3.68
2018-11-11T04:52:42.019Z,3.70
2018-11-11T04:55:11.420Z,3.81
2018-11-11T04:57:41.137Z,3.87
2018-11-11T05:00:11.821Z,3.77
2018-11-11T05:02:41.171Z,3.67
2018-11-11T05:05:11.171Z,3.69
2018-11-11T05:07:40.598Z,3.64
2018-11-11T05:10:10.149Z,3.71
2018-11-11T05:12:39.214Z,3.79
2018-11-11T05:15:09.805Z,3.69
2018-11-11T05:17:38.806Z,3.71
2018-11-11T05:20:09.356Z,3.71
2018-11-11T05:22:38.508Z,3.68
2018-11-11T05:25:10.439Z,3.76
2018-11-11T05:27:39.524Z,3.90
2018-11-11T05:30:10.460Z,3.76
2018-11-11T05:32:39.644Z,3.66
2018-11-11T05:35:09.813Z,3.65
2018-11-11T05:37:39.104Z,3.84
2018-11-11T05:40:09.295Z,3.84
2018-11-11T05:42:38.554Z,3.80
2018-11-11T05:45:09.020Z,3.74
2018-11-11T05:47:38.415Z,3.76
2018-11-11T05:50:09.937Z,3.78
2018-11-11T05:52:39.155Z,3.81
2018-11-11T05:55:08.623Z,3.84
2018-11-11T05:57:37.689Z,3.85
2018-11-11T06:00:10.009Z,3.80
2018-11-11T06:02:39.070Z,3.85
2018-11-11T06:05:10.751Z,3.92
2018-11-11T06:07:39.872Z,3.94
2018-11-11T06:10:10.827Z,4.07
2018-11-11T06:12:39.818Z,4.13
2018-11-11T06:15:10.814Z,4.18
2018-11-11T06:17:39.908Z,4.21
2018-11-11T06:20:13.578Z,4.40
2018-11-11T06:22:42.608Z,4.52
2018-11-11T06:25:11.975Z,4.45
2018-11-11T06:27:41.048Z,4.45
2018-11-11T06:30:10.857Z,4.73
2018-11-11T06:32:39.867Z,5.06
2018-11-11T06:35:08.945Z,5.38
2018-11-11T06:37:38.106Z,5.57
2018-11-11T06:40:09.605Z,5.76
2018-11-11T06:42:38.965Z,6.16
2018-11-11T06:45:10.055Z,6.43
2018-11-11T06:47:39.721Z,6.55
2018-11-11T06:50:10.317Z,6.81
2018-11-11T06:52:40.270Z,7.00
2018-11-11T06:55:09.666Z,7.49
2018-11-11T06:57:39.252Z,7.85
2018-11-11T07:00:11.386Z,8.17
2018-11-11T07:02:50.294Z,8.34
2018-11-11T07:05:19.394Z,8.60
2018-11-11T07:07:48.382Z,8.89
2018-11-11T07:10:17.508Z,9.34
2018-11-11T07:12:46.581Z,9.49
2018-11-11T07:15:15.700Z,9.37
2018-11-11T07:17:44.746Z,9.97
2018-11-11T07:20:14.110Z,10.36
2018-11-11T07:22:43.572Z,10.41
2018-11-11T07:25:12.769Z,10.43
2018-11-11T07:27:41.852Z,10.44
2018-11-11T07:30:10.961Z,10.84
2018-11-11T07:32:39.991Z,11.00
2018-11-11T07:35:09.928Z,11.15
2018-11-11T07:37:38.978Z,11.15
2018-11-11T07:40:11.333Z,11.53
2018-11-11T07:42:40.520Z,11.65
2018-11-11T07:45:09.507Z,11.76
2018-11-11T07:47:38.628Z,11.75
2018-11-11T07:50:09.495Z,12.07
2018-11-11T07:52:38.503Z,12.35
2018-11-11T07:55:09.829Z,12.62
2018-11-11T07:57:38.760Z,12.76
2018-11-11T08:00:11.435Z,12.66
2018-11-11T08:02:40.528Z,12.64
2018-11-11T08:05:09.644Z,12.88
2018-11-11T08:07:38.689Z,13.51
2018-11-11T08:12:15.032Z,14.08
2018-11-11T08:14:44.177Z,13.94
2018-11-11T08:17:13.168Z,13.86
2018-11-11T08:19:42.293Z,14.52
2018-11-11T08:22:11.383Z,15.09
2018-11-11T08:24:40.431Z,15.03
2018-11-11T08:27:09.493Z,14.90
2018-11-11T08:29:38.539Z,15.30
2018-11-11T08:32:07.737Z,15.21
2018-11-11T08:34:36.805Z,14.66
2018-11-11T08:37:06.020Z,14.59
2018-11-11T08:39:35.071Z,14.50
2018-11-11T08:42:04.221Z,14.93
2018-11-11T08:44:33.214Z,15.33
2018-11-11T08:47:02.334Z,16.02
2018-11-11T08:49:31.429Z,16.23
2018-11-11T08:52:00.387Z,16.40
2018-11-11T08:54:29.405Z,16.29
2018-11-11T08:56:58.435Z,17.06
2018-11-11T08:59:27.438Z,17.86
2018-11-11T09:01:56.523Z,17.28
2018-11-11T09:04:25.617Z,17.92
2018-11-11T09:06:54.666Z,18.52
2018-11-11T09:09:23.675Z,18.66
2018-11-11T09:11:52.645Z,18.36
2018-11-11T09:14:21.672Z,18.79
2018-11-11T09:16:50.718Z,19.09
2018-11-11T09:19:20.131Z,20.10
2018-11-11T09:21:49.124Z,20.02
2018-11-11T09:24:18.193Z,19.88
2018-11-11T09:26:47.232Z,20.78
2018-11-11T09:29:16.233Z,20.02
2018-11-11T09:31:45.293Z,20.35
2018-11-11T09:34:14.596Z,20.59
2018-11-11T09:36:43.579Z,19.42
2018-11-11T09:39:12.740Z,19.07
2018-11-11T09:41:41.655Z,19.24
2018-11-11T09:44:10.708Z,21.04
2018-11-11T09:46:39.717Z,21.58
2018-11-11T09:49:08.732Z,20.69
2018-11-11T09:51:37.710Z,20.81
2018-11-11T09:54:07.235Z,21.24
2018-11-11T09:56:36.589Z,20.95
2018-11-11T09:59:05.761Z,21.68
2018-11-11T10:01:34.855Z,22.10
2018-11-11T10:04:11.373Z,21.83
2018-11-11T10:06:49.854Z,22.04
2018-11-11T10:09:25.813Z,21.96
2018-11-11T10:12:00.443Z,22.42
2018-11-11T10:14:32.815Z,21.12
2018-11-11T10:17:08.254Z,22.08
2018-11-11T10:19:43.903Z,21.58
2018-11-11T10:22:17.101Z,22.58
2018-11-11T10:24:50.697Z,22.32
2018-11-11T10:27:32.456Z,22.62
2018-11-11T10:30:13.106Z,22.31
2018-11-11T10:34:36.756Z,22.42
2018-11-11T10:38:08.787Z,22.15
2018-11-11T10:40:42.835Z,23.39
2018-11-11T10:43:18.876Z,23.16
2018-11-11T10:45:57.255Z,23.01
2018-11-11T10:48:30.172Z,22.94
2018-11-11T10:51:01.348Z,22.80
2018-11-11T10:53:30.494Z,22.43
2018-11-11T10:55:59.559Z,22.76
2018-11-11T10:58:28.644Z,24.00
2018-11-11T11:01:03.242Z,23.85
2018-11-11T11:03:33.705Z,23.53
2018-11-11T11:06:03.361Z,23.47
2018-11-11T11:08:32.603Z,23.73
2018-11-11T11:11:01.853Z,23.81
2018-11-11T11:13:30.990Z,24.10
2018-11-11T11:16:00.055Z,24.55
2018-11-11T11:18:29.151Z,25.40
2018-11-11T11:20:58.282Z,24.48
2018-11-11T11:23:27.372Z,24.57
2018-11-11T11:25:56.475Z,24.99
2018-11-11T11:28:25.483Z,25.59
2018-11-11T11:30:54.652Z,25.72
2018-11-11T11:33:23.731Z,26.21
2018-11-11T11:35:52.885Z,26.22
2018-11-11T11:38:22.180Z,25.42
2018-11-11T11:40:51.192Z,25.32
2018-11-11T11:43:20.255Z,25.17
2018-11-11T11:45:49.507Z,24.16
2018-11-11T11:48:18.539Z,23.64
2018-11-11T11:50:47.573Z,24.46
2018-11-11T11:53:16.606Z,24.65
2018-11-11T11:55:45.697Z,23.02
2018-11-11T11:58:22.063Z,23.41
2018-11-11T12:00:51.105Z,23.77
2018-11-11T12:03:20.118Z,23.64
2018-11-11T12:05:49.161Z,24.16
2018-11-11T12:08:18.277Z,23.99
2018-11-11T12:10:47.285Z,24.75
2018-11-11T12:13:16.997Z,25.38
2018-11-11T12:15:45.987Z,24.26
2018-11-11T12:18:15.061Z,25.18
2018-11-11T12:20:44.112Z,25.46
2018-11-11T12:23:13.253Z,25.03
2018-11-11T12:25:42.274Z,25.14
2018-11-11T12:28:11.380Z,24.58
2018-11-11T12:30:40.536Z,25.35
2018-11-11T12:33:09.602Z,24.46
2018-11-11T12:35:38.647Z,25.62
2018-11-11T12:38:07.713Z,25.43
2018-11-11T12:40:36.727Z,25.43
2018-11-11T12:43:05.809Z,25.59
2018-11-11T12:45:34.897Z,25.74
2018-11-11T12:48:03.963Z,25.31
2018-11-11T12:50:32.982Z,24.81
2018-11-11T12:53:02.055Z,25.00
2018-11-11T12:55:31.835Z,24.65
2018-11-11T12:58:00.910Z,24.67
2018-11-11T13:00:30.103Z,24.66
2018-11-11T13:02:59.171Z,23.87
2018-11-11T13:05:28.211Z,24.14
2018-11-11T13:07:57.436Z,24.13
2018-11-11T13:10:26.578Z,24.22
2018-11-11T13:12:55.642Z,23.97
2018-11-11T13:15:24.694Z,23.67
2018-11-11T13:17:53.710Z,22.99
2018-11-11T13:20:22.790Z,23.75
2018-11-11T13:22:52.106Z,24.31
2018-11-11T13:25:21.050Z,24.23
2018-11-11T13:27:50.107Z,23.99
2018-11-11T13:30:19.229Z,23.72
2018-11-11T13:32:48.490Z,23.58
2018-11-11T13:35:17.573Z,23.33
2018-11-11T13:37:47.236Z,23.74
2018-11-11T13:40:17.463Z,23.85
2018-11-11T13:42:46.553Z,23.38
2018-11-11T13:45:17.771Z,23.70
2018-11-11T13:47:47.428Z,23.47
2018-11-11T13:50:17.840Z,23.53
2018-11-11T13:52:47.428Z,23.46
2018-11-11T13:55:17.108Z,23.42
2018-11-11T13:57:46.792Z,23.66
2018-11-11T14:00:19.745Z,23.56
2018-11-11T14:02:48.866Z,23.31
2018-11-11T14:05:18.003Z,23.01
2018-11-11T14:07:47.047Z,23.01
2018-11-11T14:10:16.381Z,23.00
2018-11-11T14:12:45.442Z,23.19
2018-11-11T14:15:19.066Z,22.86
2018-11-11T14:17:48.483Z,22.65
2018-11-11T14:20:18.922Z,22.45
2018-11-11T14:22:48.719Z,22.35
2018-11-11T14:25:22.121Z,22.18
2018-11-11T14:27:51.161Z,22.41
2018-11-11T14:30:21.740Z,22.06
2018-11-11T14:32:51.781Z,21.56
2018-11-11T14:35:20.913Z,21.37
2018-11-11T14:37:50.083Z,21.18
2018-11-11T14:40:20.507Z,21.00
2018-11-11T14:42:49.564Z,20.36
2018-11-11T14:45:19.290Z,20.09
2018-11-11T14:47:49.652Z,20.20
2018-11-11T14:50:19.540Z,20.03
2018-11-11T14:52:48.679Z,19.59
2018-11-11T14:55:19.367Z,18.98
2018-11-11T14:57:48.520Z,18.84
2018-11-11T15:00:21.425Z,18.50
2018-11-11T15:03:22.054Z,18.15
2018-11-11T15:05:51.120Z,17.84
2018-11-11T15:08:20.202Z,17.64
2018-11-11T15:10:49.250Z,17.18
2018-11-11T15:13:18.303Z,16.79
2018-11-11T15:15:47.306Z,16.70
2018-11-11T15:18:16.354Z,16.50
2018-11-11T15:20:45.491Z,16.43
2018-11-11T15:23:14.401Z,16.32
2018-11-11T15:25:43.407Z,15.77
2018-11-11T15:28:12.422Z,15.53
2018-11-11T15:30:41.563Z,15.53
2018-11-11T15:33:10.628Z,15.44
2018-11-11T15:35:39.658Z,15.05
2018-11-11T15:38:09.314Z,15.03
2018-11-11T15:40:38.610Z,14.90
2018-11-11T15:43:07.614Z,14.65
2018-11-11T15:45:36.695Z,14.49
2018-11-11T15:48:06.617Z,14.31
2018-11-11T15:50:36.139Z,14.25
2018-11-11T15:53:06.683Z,14.18
2018-11-11T15:55:36.785Z,14.10
2018-11-11T15:58:06.412Z,13.98
2018-11-11T16:00:38.036Z,13.81
2018-11-11T16:03:07.143Z,13.64
2018-11-11T16:05:36.221Z,13.54
2018-11-11T16:08:05.344Z,13.41
2018-11-11T16:10:34.821Z,13.18
2018-11-11T16:13:03.889Z,13.09
2018-11-11T16:15:37.264Z,13.12
2018-11-11T16:18:08.464Z,13.00
2018-11-11T16:20:37.507Z,12.96
2018-11-11T16:23:07.832Z,12.81
2018-11-11T16:25:37.125Z,12.72
2018-11-11T16:28:06.318Z,12.69
2018-11-11T16:30:36.519Z,12.61
2018-11-11T16:33:07.459Z,12.54
2018-11-11T16:35:36.560Z,12.45
2018-11-11T16:38:06.739Z,12.39
2018-11-11T16:40:36.796Z,12.34
2018-11-11T16:43:05.862Z,12.14
2018-11-11T16:45:35.729Z,12.13
2018-11-11T16:48:05.555Z,12.11
2018-11-11T16:50:35.472Z,12.14
2018-11-11T16:53:06.345Z,12.10
2018-11-11T16:55:35.971Z,12.12
2018-11-11T16:58:05.048Z,12.07
2018-11-11T17:00:35.333Z,12.13
2018-11-11T17:03:05.546Z,12.07
2018-11-11T17:05:35.811Z,11.94
2018-11-11T17:08:05.432Z,11.84
2018-11-11T17:10:35.590Z,11.81
2018-11-11T17:13:07.351Z,11.82
2018-11-11T17:15:36.360Z,11.85
2018-11-11T17:18:05.696Z,11.83
2018-11-11T17:20:34.749Z,11.81
2018-11-11T17:23:05.388Z,11.73
2018-11-11T17:25:34.456Z,11.61
2018-11-11T17:28:03.625Z,11.46
2018-11-11T17:30:32.882Z,11.49
2018-11-11T17:33:02.205Z,11.51
2018-11-11T17:35:31.336Z,11.47
2018-11-11T17:38:00.718Z,11.45
2018-11-11T17:40:30.381Z,11.33
2018-11-11T17:43:00.067Z,11.21
2018-11-11T17:45:29.121Z,11.12
2018-11-11T17:47:58.246Z,11.06
2018-11-11T17:50:28.515Z,11.04
2018-11-11T17:52:58.097Z,11.09
2018-11-11T17:55:27.849Z,11.05
2018-11-11T17:57:56.782Z,11.01
2018-11-11T18:00:26.973Z,10.99
2018-11-11T18:02:56.639Z,10.96
2018-11-11T18:05:26.893Z,10.86
2018-11-11T18:07:57.180Z,10.66
2018-11-11T18:10:26.748Z,10.74
2018-11-11T18:12:56.079Z,11.10
2018-11-11T18:15:28.862Z,10.96
2018-11-11T18:17:57.960Z,10.91
2018-11-11T18:20:28.357Z,10.80
2018-11-11T18:22:58.453Z,10.73
2018-11-11T18:25:27.511Z,10.67
2018-11-11T18:27:59.736Z,10.64
2018-11-11T18:30:31.576Z,10.58
2018-11-11T18:33:00.735Z,10.45
2018-11-11T18:35:29.982Z,10.40
2018-11-11T18:37:59.346Z,10.32
2018-11-11T18:40:29.380Z,10.25
2018-11-11T18:42:58.989Z,10.21
2018-11-11T18:45:29.183Z,10.13
2018-11-11T18:47:58.990Z,10.03
2018-11-11T18:50:32.454Z,9.99
2018-11-11T18:53:02.235Z,9.91
2018-11-11T18:55:31.566Z,9.84
2018-11-11T18:58:00.973Z,9.80
2018-11-11T19:00:33.321Z,9.77
2018-11-11T19:03:02.818Z,9.65
2018-11-11T19:05:32.098Z,9.57
2018-11-11T19:08:01.405Z,9.58
2018-11-11T19:10:32.045Z,9.54
2018-11-11T19:13:02.494Z,9.51
2018-11-11T19:15:31.623Z,9.57
2018-11-11T19:18:00.906Z,9.88
2018-11-11T19:20:30.191Z,10.24
2018-11-11T19:22:59.832Z,10.61
2018-11-11T19:25:29.896Z,11.07
2018-11-11T19:28:01.491Z,11.34
2018-11-11T19:30:32.163Z,11.28
2018-11-11T19:33:03.831Z,11.42
2018-11-11T19:35:35.051Z,11.12
2018-11-11T19:38:05.021Z,11.42
2018-11-11T19:40:34.260Z,11.30
2018-11-11T19:43:04.864Z,11.43
2018-11-11T19:45:33.935Z,11.93
2018-11-11T19:48:03.112Z,12.00
2018-11-11T19:50:32.272Z,11.76
2018-11-11T19:53:01.548Z,11.28
2018-11-11T19:55:31.288Z,11.02
2018-11-11T19:58:01.036Z,10.71
2018-11-11T20:00:31.710Z,10.45
2018-11-11T20:03:02.565Z,10.27
2018-11-11T20:05:32.726Z,10.12
2018-11-11T20:08:02.592Z,9.92
2018-11-11T20:10:31.936Z,9.71
2018-11-11T20:13:01.611Z,9.65
2018-11-11T20:15:32.393Z,9.58
2018-11-11T20:18:02.426Z,9.49
2018-11-11T20:20:34.496Z,9.25
2018-11-11T20:23:07.552Z,9.23
2018-11-11T20:25:36.736Z,9.16
2018-11-11T20:28:06.109Z,9.13
2018-11-11T20:30:36.607Z,9.04
2018-11-11T20:33:06.480Z,9.02
2018-11-11T20:35:35.584Z,8.97
2018-11-11T20:38:04.787Z,8.95
2018-11-11T20:40:33.876Z,8.92
2018-11-11T20:43:03.017Z,8.87
2018-11-11T20:48:07.844Z,8.80
2018-11-11T20:50:36.907Z,8.79
2018-11-11T20:53:06.521Z,8.73
2018-11-11T20:55:35.637Z,8.74
2018-11-11T20:58:04.869Z,8.67
2018-11-11T21:00:36.274Z,8.63
2018-11-11T21:03:06.333Z,8.56
2018-11-11T21:05:35.471Z,8.55
2018-11-11T21:08:04.828Z,8.52
2018-11-11T21:10:33.914Z,8.51
2018-11-11T21:13:02.886Z,8.54
2018-11-11T21:15:32.276Z,8.54
2018-11-11T21:18:01.280Z,8.53
2018-11-11T21:20:31.736Z,8.53
2018-11-11T21:23:00.762Z,8.49
2018-11-11T21:25:29.876Z,8.38
2018-11-11T21:27:59.017Z,8.36
2018-11-11T21:30:29.387Z,8.36
2018-11-11T21:32:58.517Z,8.34
2018-11-11T21:35:27.603Z,8.31
2018-11-11T21:38:04.313Z,8.21
2018-11-11T21:40:33.337Z,8.19
2018-11-11T21:43:02.411Z,8.16
2018-11-11T21:45:31.482Z,8.06
2018-11-11T21:48:00.570Z,8.07
2018-11-11T21:50:29.731Z,8.07
2018-11-11T21:53:26.598Z,8.03
2018-11-11T21:55:55.906Z,7.96
2018-11-11T21:58:25.200Z,7.92
2018-11-11T22:00:54.513Z,7.84
2018-11-11T22:03:23.904Z,7.81
2018-11-11T22:05:53.522Z,7.82
2018-11-11T22:08:22.988Z,7.77
2018-11-11T22:10:52.481Z,7.75
2018-11-11T22:13:22.465Z,7.71
2018-11-11T22:15:52.121Z,7.64
2018-11-11T22:18:21.173Z,7.62
2018-11-11T22:20:50.264Z,7.61
2018-11-11T22:23:19.349Z,7.55
2018-11-11T22:25:48.490Z,7.54
2018-11-11T22:28:17.706Z,7.53
2018-11-11T22:30:46.828Z,7.44
2018-11-11T22:33:16.063Z,7.40
2018-11-11T22:35:45.005Z,7.39
2018-11-11T22:38:14.327Z,7.35
2018-11-11T22:40:43.436Z,7.33
2018-11-11T22:43:12.553Z,7.31
2018-11-11T22:45:42.295Z,7.29
2018-11-11T22:48:11.337Z,7.20
2018-11-11T22:50:40.435Z,7.14
2018-11-11T22:53:09.472Z,7.10
2018-11-11T22:55:38.652Z,7.16
2018-11-11T22:58:07.689Z,7.22
2018-11-11T23:00:37.112Z,7.14
2018-11-11T23:03:06.413Z,7.10
2018-11-11T23:05:35.390Z,7.07
2018-11-11T23:08:04.390Z,7.08
2018-11-11T23:10:33.472Z,6.99
2018-11-11T23:13:03.325Z,7.01
2018-11-11T23:15:32.457Z,6.97
2018-11-11T23:18:01.724Z,6.95
2018-11-11T23:20:31.064Z,6.85
2018-11-11T23:23:00.145Z,6.84
2018-11-11T23:25:29.253Z,6.87
2018-11-11T23:27:58.568Z,6.76
2018-11-11T23:30:27.571Z,6.74
2018-11-11T23:32:56.596Z,6.78
2018-11-11T23:35:25.574Z,6.74
2018-11-11T23:37:54.717Z,6.69
2018-11-11T23:40:23.769Z,6.65
2018-11-11T23:42:52.851Z,6.66
2018-11-11T23:45:21.862Z,6.66
2018-11-11T23:47:50.913Z,6.65
2018-11-11T23:50:20.024Z,6.58
2018-11-11T23:52:49.118Z,6.59
2018-11-11T23:55:18.872Z,6.58
2018-11-11T23:57:47.973Z,6.52
