createdAt,value
2023-01-11T00:01:24.020Z,7.05
2023-01-11T00:03:51.576Z,6.50
2023-01-11T00:06:19.192Z,5.85
2023-01-11T00:08:47.084Z,6.00
2023-01-11T00:11:16.589Z,6.20
2023-01-11T00:13:46.071Z,5.97
2023-01-11T00:16:13.793Z,5.90
2023-01-11T00:18:41.441Z,6.10
2023-01-11T00:21:09.627Z,5.60
2023-01-11T00:23:38.517Z,6.15
2023-01-11T00:26:07.138Z,6.15
2023-01-11T00:28:34.936Z,6.50
2023-01-11T00:31:03.961Z,5.72
2023-01-11T00:33:31.629Z,5.95
2023-01-11T00:35:59.176Z,5.50
2023-01-11T00:38:46.769Z,6.07
2023-01-11T00:41:33.333Z,5.88
2023-01-11T00:44:18.734Z,6.32
2023-01-11T00:47:05.322Z,6.38
2023-01-11T00:49:32.947Z,7.03
2023-01-11T00:52:00.612Z,7.15
2023-01-11T00:54:28.297Z,7.05
2023-01-11T00:56:55.895Z,6.60
2023-01-11T00:59:23.473Z,7.13
2023-01-11T01:01:52.462Z,6.63
2023-01-11T01:04:19.984Z,6.78
2023-01-11T01:06:47.593Z,6.05
2023-01-11T01:09:15.229Z,6.80
2023-01-11T01:11:42.818Z,6.75
2023-01-11T01:14:28.811Z,6.22
2023-01-11T01:17:00.204Z,6.28
2023-01-11T01:19:28.680Z,4.60
2023-01-11T01:21:56.888Z,6.05
2023-01-11T01:24:25.313Z,6.57
2023-01-11T01:26:52.946Z,5.78
2023-01-11T01:29:20.596Z,6.13
2023-01-11T01:31:48.236Z,6.53
2023-01-11T01:34:17.245Z,6.55
2023-01-11T01:36:44.895Z,6.93
2023-01-11T01:39:13.022Z,6.35
2023-01-11T01:41:40.755Z,7.03
2023-01-11T01:44:41.764Z,6.13
2023-01-11T01:47:09.520Z,6.35
2023-01-11T01:49:38.557Z,6.95
2023-01-11T01:52:06.494Z,6.18
2023-01-11T01:54:37.868Z,6.13
2023-01-11T01:57:08.257Z,6.30
2023-01-11T01:59:35.853Z,6.53
2023-01-11T02:02:03.460Z,5.93
2023-01-11T02:04:33.248Z,5.47
2023-01-11T02:07:04.785Z,5.68
2023-01-11T02:09:35.590Z,5.70
2023-01-11T02:12:04.158Z,6.10
2023-01-11T02:14:33.216Z,5.63
2023-01-11T02:17:00.799Z,5.45
2023-01-11T02:19:40.398Z,6.25
2023-01-11T02:22:23.906Z,5.60
2023-01-11T02:25:09.080Z,5.53
2023-01-11T02:27:51.696Z,6.00
2023-01-11T02:30:25.532Z,5.90
2023-01-11T02:33:00.272Z,6.38
2023-01-11T02:35:35.343Z,6.07
2023-01-11T02:38:07.111Z,5.90
2023-01-11T02:40:40.350Z,5.38
2023-01-11T02:43:31.940Z,5.47
2023-01-11T02:46:03.313Z,5.82
2023-01-11T02:48:35.258Z,4.10
2023-01-11T02:51:07.045Z,5.75
2023-01-11T02:53:38.158Z,5.18
2023-01-11T02:56:08.932Z,5.60
2023-01-11T02:58:41.536Z,5.38
2023-01-11T03:01:09.343Z,6.15
2023-01-11T03:03:36.909Z,5.80
2023-01-11T03:06:07.356Z,5.78
2023-01-11T03:08:55.158Z,6.05
2023-01-11T03:11:46.747Z,6.03
2023-01-11T03:14:22.060Z,5.87
2023-01-11T03:16:53.219Z,5.95
2023-01-11T03:19:29.404Z,6.37
2023-01-11T03:22:01.058Z,5.57
2023-01-11T03:24:32.204Z,6.07
2023-01-11T03:27:08.419Z,4.18
2023-01-11T03:29:41.208Z,5.60
2023-01-11T03:32:17.737Z,6.15
2023-01-11T03:34:50.575Z,5.97
2023-01-11T03:37:20.812Z,5.90
2023-01-11T03:39:53.259Z,6.30
2023-01-11T03:42:22.993Z,5.97
2023-01-11T03:44:55.437Z,6.28
2023-01-11T03:47:25.235Z,6.57
2023-01-11T03:49:54.496Z,6.55
2023-01-11T03:52:26.020Z,5.50
2023-01-11T03:54:54.732Z,5.95
2023-01-11T03:57:24.707Z,5.97
2023-01-11T03:59:54.592Z,6.30
2023-01-11T04:02:23.881Z,5.78
2023-01-11T04:04:51.875Z,5.75
2023-01-11T04:07:19.729Z,5.63
2023-01-11T04:09:47.358Z,5.57
2023-01-11T04:12:14.998Z,5.60
2023-01-11T04:14:42.646Z,5.75
2023-01-11T04:17:11.639Z,6.20
2023-01-11T04:19:39.196Z,6.03
2023-01-11T04:22:06.756Z,6.18
2023-01-11T04:24:34.380Z,6.30
2023-01-11T04:27:02.004Z,6.28
2023-01-11T04:29:29.593Z,5.55
2023-01-11T04:31:57.540Z,6.07
2023-01-11T04:34:26.445Z,6.05
2023-01-11T04:36:54.022Z,6.28
2023-01-11T04:39:21.850Z,6.00
2023-01-11T04:42:06.909Z,7.10
2023-01-11T04:44:34.528Z,6.18
2023-01-11T04:47:02.087Z,5.80
2023-01-11T04:49:31.071Z,5.93
2023-01-11T04:51:58.632Z,6.45
2023-01-11T04:54:26.247Z,6.30
2023-01-11T04:56:53.810Z,6.43
2023-01-11T04:59:21.420Z,6.28
2023-01-11T05:01:49.042Z,6.43
2023-01-11T05:04:16.701Z,5.78
2023-01-11T05:06:45.653Z,6.40
2023-01-11T05:09:14.567Z,5.95
2023-01-11T05:11:42.404Z,6.15
2023-01-11T05:14:10.314Z,5.63
2023-01-11T05:16:38.126Z,6.35
2023-01-11T05:19:06.280Z,6.38
2023-01-11T05:21:39.096Z,6.00
2023-01-11T05:24:09.694Z,5.97
2023-01-11T05:26:39.434Z,6.05
2023-01-11T05:29:08.952Z,6.45
2023-01-11T05:31:37.912Z,6.07
2023-01-11T05:34:06.876Z,6.07
2023-01-11T05:36:35.225Z,6.57
2023-01-11T05:39:03.147Z,6.40
2023-01-11T05:41:32.145Z,6.40
2023-01-11T05:44:17.358Z,6.95
2023-01-11T05:46:45.663Z,6.68
2023-01-11T05:49:14.329Z,7.00
2023-01-11T05:51:42.855Z,6.18
2023-01-11T05:54:12.800Z,6.22
2023-01-11T05:56:42.624Z,6.30
2023-01-11T05:59:10.590Z,7.05
2023-01-11T06:01:38.888Z,6.85
2023-01-11T06:04:08.352Z,6.32
2023-01-11T06:06:36.192Z,6.75
2023-01-11T06:09:04.004Z,6.80
2023-01-11T06:11:31.602Z,7.03
2023-01-11T06:14:00.525Z,6.82
2023-01-11T06:16:28.252Z,7.15
2023-01-11T06:18:55.917Z,9.65
2023-01-11T06:21:24.312Z,7.32
2023-01-11T06:23:52.487Z,6.38
2023-01-11T06:26:22.164Z,6.57
2023-01-11T06:28:49.939Z,7.00
2023-01-11T06:31:19.176Z,6.55
2023-01-11T06:33:47.379Z,7.35
2023-01-11T06:36:15.940Z,6.85
2023-01-11T06:38:43.981Z,6.53
2023-01-11T06:41:12.909Z,6.30
2023-01-11T06:43:42.167Z,6.60
2023-01-11T06:46:13.510Z,6.60
2023-01-11T06:48:42.790Z,4.70
2023-01-11T06:51:11.863Z,7.28
2023-01-11T06:53:39.609Z,8.35
2023-01-11T06:56:07.740Z,9.43
2023-01-11T06:58:35.348Z,10.82
2023-01-11T07:01:03.164Z,9.07
2023-01-11T07:03:31.136Z,9.65
2023-01-11T07:06:00.179Z,12.65
2023-01-11T07:08:28.115Z,12.73
2023-01-11T07:10:55.886Z,8.52
2023-01-11T07:13:23.930Z,7.35
2023-01-11T07:15:54.042Z,6.72
2023-01-11T07:18:21.827Z,6.20
2023-01-11T07:20:49.402Z,7.55
2023-01-11T07:23:18.362Z,6.85
2023-01-11T07:25:45.915Z,8.38
2023-01-11T07:28:13.500Z,9.13
2023-01-11T07:30:56.662Z,9.48
2023-01-11T07:33:26.353Z,9.15
2023-01-11T07:35:54.219Z,9.75
2023-01-11T07:38:23.354Z,8.60
2023-01-11T07:40:51.031Z,7.10
2023-01-11T07:43:19.697Z,7.80
2023-01-11T07:45:49.591Z,8.48
2023-01-11T07:48:20.964Z,8.32
2023-01-11T07:50:49.327Z,6.40
2023-01-11T07:53:18.893Z,8.20
2023-01-11T07:55:48.384Z,7.65
2023-01-11T07:58:16.568Z,10.00
2023-01-11T08:00:46.045Z,9.77
2023-01-11T08:03:13.928Z,7.03
2023-01-11T08:05:41.704Z,7.03
2023-01-11T08:08:09.523Z,9.20
2023-01-11T08:10:37.091Z,8.20
2023-01-11T08:13:23.439Z,10.13
2023-01-11T08:15:51.179Z,8.55
2023-01-11T08:18:19.745Z,8.75
2023-01-11T08:20:47.648Z,8.35
2023-01-11T08:23:15.228Z,7.63
2023-01-11T08:25:42.815Z,7.72
2023-01-11T08:28:12.670Z,6.93
2023-01-11T08:30:40.939Z,7.38
2023-01-11T08:33:08.538Z,7.47
2023-01-11T08:35:39.511Z,7.55
2023-01-11T08:38:07.211Z,7.72
2023-01-11T08:40:34.814Z,7.32
2023-01-11T08:43:02.494Z,6.75
2023-01-11T08:45:31.487Z,6.97
2023-01-11T08:48:01.110Z,7.60
2023-01-11T08:50:28.823Z,6.70
2023-01-11T08:52:56.427Z,7.10
2023-01-11T08:55:24.033Z,7.68
2023-01-11T08:57:51.779Z,7.35
2023-01-11T09:00:20.827Z,7.10
2023-01-11T09:02:49.811Z,6.60
2023-01-11T09:05:18.346Z,6.85
2023-01-11T09:07:46.989Z,7.30
2023-01-11T09:10:14.613Z,7.72
2023-01-11T09:12:42.226Z,7.00
2023-01-11T09:15:10.632Z,7.00
2023-01-11T09:17:38.221Z,7.68
2023-01-11T09:20:08.604Z,7.45
2023-01-11T09:22:36.216Z,7.85
2023-01-11T09:25:03.994Z,7.45
2023-01-11T09:27:31.677Z,7.88
2023-01-11T09:29:59.319Z,7.38
2023-01-11T09:32:27.051Z,7.85
2023-01-11T09:34:57.920Z,7.60
2023-01-11T09:37:27.070Z,7.53
2023-01-11T09:39:54.735Z,7.75
2023-01-11T09:42:32.281Z,7.30
2023-01-11T09:45:07.158Z,8.15
2023-01-11T09:47:40.854Z,7.85
2023-01-11T09:50:14.210Z,8.07
2023-01-11T09:52:44.663Z,8.52
2023-01-11T09:55:19.160Z,7.60
2023-01-11T09:58:03.877Z,7.55
2023-01-11T10:00:41.453Z,7.45
2023-01-11T10:03:36.346Z,8.02
2023-01-11T10:06:11.479Z,7.65
2023-01-11T10:18:33.480Z,7.80
2023-01-11T10:18:41.718Z,7.97
2023-01-11T10:20:35.479Z,8.00
2023-01-11T10:23:06.371Z,8.68
2023-01-11T10:25:42.718Z,8.13
2023-01-11T10:28:17.467Z,8.40
2023-01-11T10:31:01.327Z,7.82
2023-01-11T10:33:46.347Z,8.50
2023-01-11T10:36:34.659Z,8.48
2023-01-11T10:39:17.529Z,8.70
2023-01-11T10:41:57.103Z,8.73
2023-01-11T10:44:31.430Z,8.48
2023-01-11T10:47:00.837Z,8.30
2023-01-11T10:49:44.280Z,9.00
2023-01-11T10:52:26.261Z,8.82
2023-01-11T10:54:57.261Z,9.38
2023-01-11T10:57:37.203Z,10.25
2023-01-11T11:00:18.398Z,16.98
2023-01-11T11:02:58.918Z,17.30
2023-01-11T11:05:33.165Z,12.50
2023-01-11T11:08:05.695Z,9.98
2023-01-11T11:10:36.933Z,9.05
2023-01-11T11:13:12.706Z,8.93
2023-01-11T11:15:42.504Z,8.15
2023-01-11T11:18:10.714Z,8.13
2023-01-11T11:20:38.574Z,9.43
2023-01-11T11:23:06.234Z,8.70
2023-01-11T11:25:37.440Z,9.13
2023-01-11T11:28:08.374Z,8.23
2023-01-11T11:30:38.282Z,9.38
2023-01-11T11:33:08.635Z,8.30
2023-01-11T11:35:38.699Z,9.63
2023-01-11T11:38:06.584Z,8.52
2023-01-11T11:40:36.545Z,8.45
2023-01-11T11:43:22.425Z,9.50
2023-01-11T11:45:55.137Z,9.63
2023-01-11T11:48:23.573Z,8.63
2023-01-11T11:50:52.062Z,8.80
2023-01-11T11:53:28.457Z,8.98
2023-01-11T11:55:56.252Z,8.75
2023-01-11T11:58:26.565Z,9.48
2023-01-11T12:00:54.507Z,9.38
2023-01-11T12:03:26.308Z,8.90
2023-01-11T12:05:57.450Z,8.65
2023-01-11T12:08:25.949Z,9.40
2023-01-11T12:10:57.492Z,8.00
2023-01-11T12:13:34.670Z,9.63
2023-01-11T12:16:03.519Z,8.90
2023-01-11T12:18:33.386Z,8.52
2023-01-11T12:21:21.242Z,8.80
2023-01-11T12:23:49.189Z,8.68
2023-01-11T12:26:23.666Z,8.57
2023-01-11T12:29:23.230Z,9.35
2023-01-11T12:31:59.920Z,9.07
2023-01-11T12:34:38.432Z,8.95
2023-01-11T12:37:13.065Z,9.38
2023-01-11T12:39:45.375Z,9.25
2023-01-11T12:42:32.834Z,8.80
2023-01-11T12:45:16.071Z,9.30
2023-01-11T12:48:08.343Z,8.75
2023-01-11T12:53:16.923Z,8.82
2023-01-11T12:56:08.104Z,8.80
2023-01-11T12:58:38.689Z,8.75
2023-01-11T13:01:16.241Z,8.85
2023-01-11T13:03:58.280Z,8.45
2023-01-11T13:06:30.303Z,8.60
2023-01-11T13:09:02.599Z,9.07
2023-01-11T13:11:43.566Z,9.15
2023-01-11T13:14:26.464Z,9.63
2023-01-11T13:17:01.406Z,8.38
2023-01-11T13:19:32.806Z,9.38
2023-01-11T13:22:05.243Z,8.77
2023-01-11T13:24:33.946Z,9.13
2023-01-11T13:27:03.762Z,8.20
2023-01-11T13:29:33.631Z,8.82
2023-01-11T13:32:06.631Z,8.40
2023-01-11T13:34:37.379Z,8.25
2023-01-11T13:37:08.668Z,8.43
2023-01-11T13:39:43.526Z,7.87
2023-01-11T13:42:15.175Z,8.45
2023-01-11T13:44:47.565Z,8.82
2023-01-11T13:47:19.192Z,7.75
2023-01-11T13:49:55.294Z,8.73
2023-01-11T13:52:29.383Z,8.13
2023-01-11T13:55:01.864Z,8.23
2023-01-11T13:57:35.489Z,8.35
2023-01-11T14:00:06.682Z,8.40
2023-01-11T14:02:40.977Z,7.80
2023-01-11T14:05:14.911Z,8.10
2023-01-11T14:07:51.589Z,7.95
2023-01-11T14:10:26.171Z,7.88
2023-01-11T14:13:09.975Z,8.25
2023-01-11T14:15:41.980Z,8.13
2023-01-11T14:18:23.890Z,8.70
2023-01-11T14:20:59.151Z,7.75
2023-01-11T14:23:32.004Z,8.05
2023-01-11T14:26:23.777Z,8.35
2023-01-11T14:29:00.287Z,8.13
2023-01-11T14:31:41.609Z,7.40
2023-01-11T14:34:30.913Z,8.03
2023-01-11T14:37:26.132Z,8.10
2023-01-11T14:40:07.102Z,8.05
2023-01-11T14:42:44.991Z,7.50
2023-01-11T14:45:31.100Z,8.75
2023-01-11T14:48:07.419Z,8.70
2023-01-11T14:50:43.920Z,7.28
2023-01-11T14:53:14.005Z,7.45
2023-01-11T14:55:45.090Z,7.97
2023-01-11T14:58:25.305Z,7.85
2023-01-11T15:01:11.903Z,7.68
2023-01-11T15:03:49.419Z,7.70
2023-01-11T15:06:21.372Z,7.60
2023-01-11T15:08:51.610Z,8.13
2023-01-11T15:11:24.981Z,7.50
2023-01-11T15:13:56.644Z,8.07
2023-01-11T15:16:42.842Z,7.72
2023-01-11T15:19:14.165Z,8.35
2023-01-11T15:21:49.944Z,7.50
2023-01-11T15:24:28.344Z,7.97
2023-01-11T15:26:56.529Z,7.57
2023-01-11T15:29:27.032Z,8.18
2023-01-11T15:32:15.595Z,8.05
2023-01-11T15:34:45.695Z,7.45
2023-01-11T15:37:40.712Z,7.88
2023-01-11T15:40:16.548Z,7.22
2023-01-11T15:43:24.915Z,7.53
2023-01-11T15:46:20.215Z,8.02
2023-01-11T15:49:13.831Z,7.65
2023-01-11T15:51:54.661Z,7.72
2023-01-11T15:54:39.083Z,8.00
2023-01-11T15:57:22.465Z,8.73
2023-01-11T16:00:22.364Z,7.97
2023-01-11T16:03:11.911Z,7.53
2023-01-11T16:05:43.206Z,7.80
2023-01-11T16:08:20.109Z,8.03
2023-01-11T16:10:59.140Z,8.13
2023-01-11T16:13:53.543Z,7.68
2023-01-11T16:16:22.266Z,7.57
2023-01-11T16:18:52.810Z,8.23
2023-01-11T16:21:23.730Z,7.75
2023-01-11T16:23:51.368Z,7.93
2023-01-11T16:26:22.043Z,7.90
2023-01-11T16:28:51.688Z,7.93
2023-01-11T16:31:19.410Z,6.88
2023-01-11T16:33:49.597Z,7.68
2023-01-11T16:36:21.008Z,8.43
2023-01-11T16:38:56.950Z,8.47
2023-01-11T16:41:27.608Z,7.22
2023-01-11T16:44:00.103Z,7.70
2023-01-11T16:47:01.423Z,7.40
2023-01-11T16:49:28.996Z,7.63
2023-01-11T16:51:59.923Z,7.43
2023-01-11T16:54:28.884Z,7.32
2023-01-11T16:56:58.862Z,6.90
2023-01-11T16:59:30.482Z,7.80
2023-01-11T17:01:59.803Z,7.82
2023-01-11T17:04:29.976Z,8.07
2023-01-11T17:06:58.151Z,10.88
2023-01-11T17:09:28.245Z,8.13
2023-01-11T17:11:57.203Z,7.63
2023-01-11T17:14:51.432Z,8.07
2023-01-11T17:17:20.647Z,7.78
2023-01-11T17:19:49.376Z,8.40
2023-01-11T17:22:21.768Z,8.15
2023-01-11T17:24:52.337Z,9.65
2023-01-11T17:27:23.245Z,8.13
2023-01-11T17:29:53.230Z,7.82
2023-01-11T17:32:24.767Z,8.35
2023-01-11T17:34:53.886Z,7.63
2023-01-11T17:37:21.921Z,11.50
2023-01-11T17:39:51.629Z,19.50
2023-01-11T17:42:38.524Z,8.02
2023-01-11T17:45:21.173Z,8.32
2023-01-11T17:47:50.401Z,8.52
2023-01-11T17:50:25.130Z,8.68
2023-01-11T17:52:55.146Z,8.05
2023-01-11T17:55:24.755Z,8.70
2023-01-11T17:58:11.344Z,8.10
2023-01-11T18:00:39.173Z,8.05
2023-01-11T18:03:10.609Z,7.88
2023-01-11T18:05:38.346Z,8.40
2023-01-11T18:08:09.785Z,8.38
2023-01-11T18:10:39.755Z,8.90
2023-01-11T18:13:26.542Z,8.20
2023-01-11T18:15:54.287Z,8.20
2023-01-11T18:18:42.070Z,8.05
2023-01-11T18:21:48.297Z,8.13
2023-01-11T18:24:25.385Z,9.00
2023-01-11T18:27:06.831Z,8.80
2023-01-11T18:29:50.795Z,9.37
2023-01-11T18:32:18.871Z,8.05
2023-01-11T18:34:49.337Z,8.88
2023-01-11T18:37:17.045Z,8.55
2023-01-11T18:39:44.696Z,8.43
2023-01-11T18:42:17.253Z,7.90
2023-01-11T18:44:46.682Z,8.95
2023-01-11T18:47:18.332Z,9.77
2023-01-11T18:49:46.431Z,9.63
2023-01-11T18:52:14.743Z,10.18
2023-01-11T18:54:43.511Z,10.75
2023-01-11T18:57:11.747Z,11.63
2023-01-11T18:59:39.669Z,10.63
2023-01-11T19:04:48.431Z,8.45
2023-01-11T19:07:16.678Z,10.05
2023-01-11T19:09:45.476Z,10.63
2023-01-11T19:12:13.245Z,9.52
2023-01-11T19:14:41.303Z,10.50
2023-01-11T19:17:09.338Z,9.70
2023-01-11T19:19:38.328Z,9.40
2023-01-11T19:22:06.815Z,9.05
2023-01-11T19:24:34.543Z,9.48
2023-01-11T19:27:02.415Z,8.30
2023-01-11T19:29:30.336Z,9.25
2023-01-11T19:31:57.945Z,9.48
2023-01-11T19:34:25.539Z,10.48
2023-01-11T19:36:54.494Z,9.10
2023-01-11T19:39:22.112Z,12.45
2023-01-11T19:41:57.930Z,18.35
2023-01-11T19:44:27.717Z,17.63
2023-01-11T19:47:10.312Z,11.38
2023-01-11T19:49:38.758Z,10.13
2023-01-11T19:52:12.519Z,9.95
2023-01-11T19:54:42.002Z,11.77
2023-01-11T19:57:11.171Z,9.90
2023-01-11T19:59:39.021Z,8.93
2023-01-11T20:02:06.862Z,8.85
2023-01-11T20:04:34.507Z,10.70
2023-01-11T20:07:02.086Z,8.73
2023-01-11T20:09:31.017Z,9.00
2023-01-11T20:11:58.888Z,8.80
2023-01-11T20:14:26.907Z,9.20
2023-01-11T20:16:54.628Z,8.40
2023-01-11T20:19:22.235Z,8.57
2023-01-11T20:21:49.900Z,8.77
2023-01-11T20:24:17.690Z,8.27
2023-01-11T20:26:47.148Z,7.63
2023-01-11T20:29:14.811Z,8.20
2023-01-11T20:31:42.541Z,8.65
2023-01-11T20:34:13.113Z,8.40
2023-01-11T20:36:41.993Z,7.57
2023-01-11T20:39:10.409Z,7.70
2023-01-11T20:41:50.931Z,8.07
2023-01-11T20:44:22.080Z,7.80
2023-01-11T20:46:49.917Z,7.82
2023-01-11T20:49:17.889Z,8.32
2023-01-11T20:51:46.408Z,8.55
2023-01-11T20:54:14.452Z,7.68
2023-01-11T20:56:42.245Z,8.13
2023-01-11T21:01:39.447Z,8.00
2023-01-11T21:04:08.677Z,7.57
2023-01-11T21:06:37.852Z,7.90
2023-01-11T21:09:06.350Z,8.18
2023-01-11T21:11:34.355Z,8.75
2023-01-11T21:14:04.049Z,10.20
2023-01-11T21:16:32.532Z,9.07
2023-01-11T21:19:02.858Z,9.07
2023-01-11T21:21:31.598Z,7.93
2023-01-11T21:24:00.360Z,8.90
2023-01-11T21:26:29.474Z,8.52
2023-01-11T21:28:59.453Z,8.07
2023-01-11T21:31:28.044Z,7.82
2023-01-11T21:33:56.044Z,8.68
2023-01-11T21:36:26.475Z,8.70
2023-01-11T21:38:54.656Z,8.10
2023-01-11T21:41:43.823Z,8.00
2023-01-11T21:44:12.644Z,7.88
2023-01-11T21:46:40.516Z,8.85
2023-01-11T21:49:08.648Z,8.25
2023-01-11T21:51:38.043Z,8.68
2023-01-11T21:54:07.240Z,9.30
2023-01-11T21:56:35.547Z,8.32
2023-01-11T21:59:03.264Z,8.25
2023-01-11T22:01:31.211Z,7.85
2023-01-11T22:03:58.852Z,8.48
2023-01-11T22:06:26.480Z,7.97
2023-01-11T22:08:55.507Z,7.88
2023-01-11T22:11:23.257Z,7.65
2023-01-11T22:13:50.815Z,9.23
2023-01-11T22:16:19.529Z,8.70
2023-01-11T22:18:47.222Z,8.48
2023-01-11T22:21:17.755Z,8.57
2023-01-11T22:23:46.542Z,8.43
2023-01-11T22:26:17.769Z,9.48
2023-01-11T22:29:03.814Z,8.93
2023-01-11T22:31:32.666Z,9.27
2023-01-11T22:34:01.351Z,8.75
2023-01-11T22:36:29.620Z,8.02
2023-01-11T22:38:57.404Z,7.28
2023-01-11T22:41:27.124Z,7.28
2023-01-11T22:43:55.080Z,7.15
2023-01-11T22:46:23.898Z,7.13
2023-01-11T22:48:52.060Z,7.53
2023-01-11T22:51:20.877Z,6.57
2023-01-11T22:53:49.902Z,7.43
2023-01-11T22:56:19.338Z,7.25
2023-01-11T22:58:48.531Z,7.53
2023-01-11T23:01:17.892Z,7.20
2023-01-11T23:03:46.193Z,7.80
2023-01-11T23:06:16.570Z,7.72
2023-01-11T23:08:44.428Z,7.43
2023-01-11T23:11:14.901Z,7.97
2023-01-11T23:13:54.991Z,7.75
2023-01-11T23:16:23.999Z,8.45
2023-01-11T23:18:51.610Z,7.43
2023-01-11T23:21:20.319Z,7.63
2023-01-11T23:23:47.915Z,7.00
2023-01-11T23:26:17.962Z,7.68
2023-01-11T23:28:46.185Z,8.10
2023-01-11T23:31:17.211Z,7.88
2023-01-11T23:33:47.117Z,8.07
2023-01-11T23:36:15.409Z,8.32
2023-01-11T23:38:43.171Z,7.80
2023-01-11T23:41:30.080Z,7.38
2023-01-11T23:43:58.079Z,11.60
2023-01-11T23:46:43.643Z,7.50
2023-01-11T23:49:14.442Z,6.95
2023-01-11T23:51:43.169Z,7.57
2023-01-11T23:54:11.546Z,8.05
2023-01-11T23:56:39.575Z,8.13
2023-01-11T23:59:08.003Z,9.93
