createdAt,value
2019-05-19T00:01:06.716Z,59.10
2019-05-19T00:03:35.050Z,58.42
2019-05-19T00:06:03.290Z,57.15
2019-05-19T00:08:33.934Z,62.23
2019-05-19T00:11:01.893Z,59.83
2019-05-19T00:13:30.376Z,56.80
2019-05-19T00:15:58.586Z,57.07
2019-05-19T00:18:26.820Z,61.63
2019-05-19T00:20:55.067Z,55.45
2019-05-19T00:23:23.301Z,60.83
2019-05-19T00:25:51.515Z,68.02
2019-05-19T00:28:19.746Z,66.75
2019-05-19T00:30:47.978Z,58.75
2019-05-19T00:33:16.290Z,63.25
2019-05-19T00:35:44.506Z,65.30
2019-05-19T00:38:12.739Z,64.42
2019-05-19T00:40:40.980Z,64.15
2019-05-19T00:43:09.475Z,66.20
2019-05-19T00:45:37.676Z,64.32
2019-05-19T00:48:05.924Z,67.58
2019-05-19T00:50:34.163Z,66.87
2019-05-19T00:53:02.383Z,68.72
2019-05-19T00:55:30.599Z,67.62
2019-05-19T00:57:59.021Z,63.90
2019-05-19T01:00:27.239Z,71.25
2019-05-19T01:02:55.512Z,66.87
2019-05-19T01:05:23.728Z,69.00
2019-05-19T01:07:51.941Z,71.77
2019-05-19T01:10:21.899Z,80.05
2019-05-19T01:12:50.106Z,77.40
2019-05-19T01:15:18.340Z,75.10
2019-05-19T01:17:46.567Z,79.03
2019-05-19T01:20:15.440Z,82.92
2019-05-19T01:22:43.668Z,82.35
2019-05-19T01:25:11.907Z,74.22
2019-05-19T01:27:40.121Z,83.97
2019-05-19T01:30:10.084Z,78.25
2019-05-19T01:32:38.418Z,79.17
2019-05-19T01:35:06.622Z,82.47
2019-05-19T01:37:34.858Z,81.57
2019-05-19T01:40:04.001Z,82.50
2019-05-19T01:42:32.242Z,76.67
2019-05-19T01:45:00.476Z,61.48
2019-05-19T01:47:28.683Z,75.57
2019-05-19T01:50:16.500Z,75.30
2019-05-19T01:52:26.831Z,77.00
2019-05-19T01:54:55.096Z,76.12
2019-05-19T01:57:23.306Z,75.00
2019-05-19T01:59:51.558Z,72.10
2019-05-19T02:02:19.787Z,72.85
2019-05-19T02:04:48.061Z,73.57
2019-05-19T02:07:16.276Z,65.97
2019-05-19T02:09:44.485Z,68.80
2019-05-19T02:12:12.714Z,67.60
2019-05-19T02:14:40.920Z,69.42
2019-05-19T02:17:09.169Z,71.35
2019-05-19T02:19:37.405Z,66.95
2019-05-19T02:22:05.616Z,66.60
2019-05-19T02:24:33.849Z,61.00
2019-05-19T02:27:02.064Z,70.08
2019-05-19T02:29:30.280Z,67.80
2019-05-19T02:31:58.505Z,66.35
2019-05-19T02:34:26.711Z,67.50
2019-05-19T02:36:54.935Z,57.20
2019-05-19T02:39:23.226Z,62.83
2019-05-19T02:41:51.495Z,65.45
2019-05-19T02:44:20.101Z,73.20
2019-05-19T02:46:48.323Z,61.33
2019-05-19T02:49:16.607Z,54.75
2019-05-19T02:51:46.673Z,56.65
2019-05-19T02:54:15.076Z,62.75
2019-05-19T02:56:43.961Z,56.88
2019-05-19T02:59:12.644Z,69.10
2019-05-19T03:01:58.982Z,56.33
2019-05-19T03:04:27.208Z,52.50
2019-05-19T03:06:55.444Z,61.20
2019-05-19T03:09:23.681Z,58.58
2019-05-19T03:11:51.885Z,63.70
2019-05-19T03:14:20.183Z,71.40
2019-05-19T03:16:48.417Z,52.75
2019-05-19T03:19:16.654Z,47.17
2019-05-19T03:21:44.888Z,49.08
2019-05-19T03:24:13.121Z,49.80
2019-05-19T03:26:41.493Z,45.70
2019-05-19T03:29:11.465Z,52.88
2019-05-19T03:31:43.780Z,50.15
2019-05-19T03:34:13.176Z,50.00
2019-05-19T03:36:41.414Z,45.28
2019-05-19T03:39:09.628Z,41.03
2019-05-19T03:41:37.856Z,44.73
2019-05-19T03:44:06.106Z,47.58
2019-05-19T03:46:34.313Z,42.20
2019-05-19T03:49:02.548Z,44.95
2019-05-19T03:51:32.013Z,41.95
2019-05-19T03:54:00.372Z,41.77
2019-05-19T03:56:28.591Z,46.43
2019-05-19T03:58:56.849Z,42.13
2019-05-19T04:01:25.056Z,39.65
2019-05-19T04:03:53.274Z,41.18
2019-05-19T04:06:21.492Z,40.60
2019-05-19T04:08:49.707Z,47.48
2019-05-19T04:11:17.934Z,44.33
2019-05-19T04:13:46.187Z,42.60
2019-05-19T04:16:14.422Z,41.05
2019-05-19T04:18:42.653Z,41.27
2019-05-19T04:21:10.909Z,40.35
2019-05-19T04:23:39.207Z,35.78
2019-05-19T04:26:07.421Z,37.15
2019-05-19T04:28:35.665Z,39.93
2019-05-19T04:31:03.891Z,42.13
2019-05-19T04:33:32.130Z,37.80
2019-05-19T04:36:00.349Z,37.40
2019-05-19T04:38:28.580Z,39.83
2019-05-19T04:40:56.932Z,38.45
2019-05-19T04:43:25.146Z,38.30
2019-05-19T04:45:53.356Z,35.95
2019-05-19T04:48:21.597Z,41.08
2019-05-19T04:50:49.802Z,35.23
2019-05-19T04:53:18.015Z,37.95
2019-05-19T04:55:46.261Z,34.92
2019-05-19T04:58:14.473Z,39.23
2019-05-19T05:00:42.705Z,35.67
2019-05-19T05:03:10.940Z,38.28
2019-05-19T05:05:39.394Z,32.13
2019-05-19T05:08:07.626Z,32.78
2019-05-19T05:10:35.904Z,41.02
2019-05-19T05:13:04.136Z,37.13
2019-05-19T05:15:32.370Z,35.23
2019-05-19T05:18:00.704Z,33.95
2019-05-19T05:20:28.936Z,31.93
2019-05-19T05:22:57.170Z,32.80
2019-05-19T05:25:25.398Z,30.17
2019-05-19T05:27:53.641Z,30.92
2019-05-19T05:30:21.854Z,25.95
2019-05-19T05:32:50.077Z,27.95
2019-05-19T05:35:18.335Z,30.57
2019-05-19T05:37:46.641Z,26.17
2019-05-19T05:40:14.903Z,27.10
2019-05-19T05:42:43.125Z,27.85
2019-05-19T05:45:11.352Z,26.97
2019-05-19T05:47:39.762Z,28.87
2019-05-19T05:50:07.987Z,24.95
2019-05-19T05:52:38.960Z,29.35
2019-05-19T05:55:06.403Z,27.32
2019-05-19T05:57:34.702Z,27.37
2019-05-19T06:00:03.271Z,29.60
2019-05-19T06:02:31.491Z,28.05
2019-05-19T06:05:00.243Z,28.15
2019-05-19T06:07:28.468Z,25.10
2019-05-19T06:09:56.764Z,25.52
2019-05-19T06:12:25.012Z,28.35
2019-05-19T06:14:53.951Z,26.77
2019-05-19T06:17:22.163Z,25.17
2019-05-19T06:19:50.388Z,27.67
2019-05-19T06:22:18.611Z,27.35
2019-05-19T06:24:47.186Z,24.72
2019-05-19T06:27:15.417Z,24.95
2019-05-19T06:29:43.635Z,23.37
2019-05-19T06:32:16.632Z,23.15
2019-05-19T06:34:45.060Z,23.30
2019-05-19T06:37:13.414Z,22.80
2019-05-19T06:39:41.690Z,23.20
2019-05-19T06:42:10.681Z,26.00
2019-05-19T06:44:38.900Z,23.90
2019-05-19T06:47:07.142Z,21.57
2019-05-19T06:49:35.735Z,24.87
2019-05-19T06:52:03.996Z,23.80
2019-05-19T06:54:32.284Z,22.00
2019-05-19T06:57:00.525Z,19.62
2019-05-19T06:59:28.768Z,21.93
2019-05-19T07:01:56.965Z,19.07
2019-05-19T07:04:25.194Z,28.95
2019-05-19T07:06:53.572Z,20.43
2019-05-19T07:09:22.335Z,21.40
2019-05-19T07:11:50.735Z,21.90
2019-05-19T07:14:19.674Z,21.46
2019-05-19T07:16:47.890Z,26.77
2019-05-19T07:19:16.109Z,20.77
2019-05-19T07:21:44.314Z,21.20
2019-05-19T07:24:12.541Z,18.87
2019-05-19T07:26:40.780Z,18.85
2019-05-19T07:29:09.017Z,16.48
2019-05-19T07:31:37.236Z,20.72
2019-05-19T07:34:05.516Z,20.05
2019-05-19T07:36:33.686Z,16.57
2019-05-19T07:39:01.895Z,18.10
2019-05-19T07:41:30.123Z,15.90
2019-05-19T07:43:58.366Z,20.90
2019-05-19T07:46:26.607Z,18.48
2019-05-19T07:48:54.821Z,17.32
2019-05-19T07:51:23.038Z,17.95
2019-05-19T07:53:51.616Z,17.60
2019-05-19T07:56:19.901Z,17.30
2019-05-19T07:58:48.122Z,13.35
2019-05-19T08:01:16.469Z,17.00
2019-05-19T08:03:44.667Z,16.03
2019-05-19T08:06:12.917Z,16.87
2019-05-19T08:08:41.096Z,15.18
2019-05-19T08:11:09.315Z,15.78
2019-05-19T08:13:37.553Z,16.50
2019-05-19T08:16:05.841Z,14.10
2019-05-19T08:18:34.058Z,16.50
2019-05-19T08:21:02.279Z,15.03
2019-05-19T08:23:30.499Z,14.58
2019-05-19T08:25:58.743Z,16.85
2019-05-19T08:28:27.233Z,13.93
2019-05-19T08:30:55.455Z,14.75
2019-05-19T08:33:23.714Z,13.93
2019-05-19T08:35:51.941Z,13.40
2019-05-19T08:38:20.161Z,14.83
2019-05-19T08:40:48.424Z,13.10
2019-05-19T08:43:16.731Z,13.10
2019-05-19T08:45:45.004Z,14.85
2019-05-19T08:48:13.226Z,12.63
2019-05-19T08:50:41.437Z,13.08
2019-05-19T08:53:09.673Z,12.50
2019-05-19T08:55:37.903Z,12.90
2019-05-19T08:58:06.161Z,12.15
2019-05-19T09:00:38.295Z,13.08
2019-05-19T09:03:04.453Z,13.68
2019-05-19T09:05:34.032Z,12.90
2019-05-19T09:08:02.342Z,12.85
2019-05-19T09:10:30.578Z,13.13
2019-05-19T09:12:58.795Z,14.90
2019-05-19T09:15:27.437Z,14.58
2019-05-19T09:17:55.658Z,14.70
2019-05-19T09:20:23.881Z,13.05
2019-05-19T09:22:52.261Z,13.80
2019-05-19T09:25:20.494Z,13.80
2019-05-19T09:27:48.714Z,15.25
2019-05-19T09:30:17.251Z,12.80
2019-05-19T09:32:45.541Z,14.38
2019-05-19T09:35:13.919Z,14.07
2019-05-19T09:37:42.138Z,13.48
2019-05-19T09:40:10.366Z,13.38
2019-05-19T09:42:38.598Z,13.88
2019-05-19T09:45:09.958Z,13.70
2019-05-19T09:47:38.180Z,13.50
2019-05-19T09:50:06.412Z,14.20
2019-05-19T09:52:34.627Z,13.55
2019-05-19T09:55:02.871Z,13.25
2019-05-19T09:57:31.131Z,12.78
2019-05-19T09:59:59.345Z,11.83
2019-05-19T10:02:27.573Z,11.73
2019-05-19T10:04:55.787Z,12.10
2019-05-19T10:07:24.036Z,13.90
2019-05-19T10:09:59.861Z,12.68
2019-05-19T10:12:28.241Z,11.65
2019-05-19T10:14:56.466Z,10.30
2019-05-19T10:17:24.693Z,12.03
2019-05-19T10:19:52.939Z,12.10
2019-05-19T10:22:21.167Z,12.15
2019-05-19T10:25:04.162Z,11.75
2019-05-19T10:27:21.613Z,11.70
2019-05-19T10:29:49.340Z,11.45
2019-05-19T10:32:17.558Z,11.30
2019-05-19T10:34:45.802Z,11.15
2019-05-19T10:37:14.044Z,11.10
2019-05-19T10:39:42.271Z,11.20
2019-05-19T10:42:10.486Z,10.00
2019-05-19T10:44:38.707Z,12.05
2019-05-19T10:47:06.940Z,11.35
2019-05-19T10:49:35.179Z,10.95
2019-05-19T10:52:03.395Z,10.72
2019-05-19T10:54:32.228Z,10.88
2019-05-19T10:57:00.476Z,12.10
2019-05-19T10:59:28.672Z,11.83
2019-05-19T11:01:57.003Z,10.72
2019-05-19T11:04:25.612Z,10.00
2019-05-19T11:06:54.270Z,13.83
2019-05-19T11:09:22.580Z,10.03
2019-05-19T11:11:50.781Z,9.80
2019-05-19T11:14:19.898Z,11.52
2019-05-19T11:16:48.133Z,10.98
2019-05-19T11:19:16.403Z,9.88
2019-05-19T11:21:44.907Z,10.80
2019-05-19T11:24:13.625Z,10.88
2019-05-19T11:26:42.548Z,8.88
2019-05-19T11:29:10.752Z,9.53
2019-05-19T11:31:39.028Z,9.68
2019-05-19T11:34:07.239Z,9.50
2019-05-19T11:36:35.614Z,10.38
2019-05-19T11:39:05.242Z,9.83
2019-05-19T11:41:34.905Z,10.37
2019-05-19T11:44:03.207Z,9.68
2019-05-19T11:46:31.778Z,9.63
2019-05-19T11:49:00.349Z,10.40
2019-05-19T11:51:29.605Z,10.43
2019-05-19T11:53:58.179Z,10.25
2019-05-19T11:56:26.573Z,10.10
2019-05-19T11:58:54.805Z,10.03
2019-05-19T12:01:24.030Z,10.35
2019-05-19T12:03:55.357Z,11.88
2019-05-19T12:06:36.135Z,10.70
2019-05-19T12:08:52.598Z,11.20
2019-05-19T12:11:20.832Z,9.65
2019-05-19T12:13:49.053Z,11.30
2019-05-19T12:16:17.311Z,11.65
2019-05-19T12:18:45.552Z,12.18
2019-05-19T12:21:13.758Z,10.43
2019-05-19T12:23:42.021Z,11.00
2019-05-19T12:26:22.593Z,11.35
2019-05-19T12:28:40.270Z,12.33
2019-05-19T12:31:08.489Z,13.40
2019-05-19T12:33:49.636Z,11.60
2019-05-19T12:36:06.736Z,11.90
2019-05-19T12:38:35.653Z,11.03
2019-05-19T12:41:03.884Z,12.18
2019-05-19T12:43:32.126Z,10.63
2019-05-19T12:46:00.355Z,12.47
2019-05-19T12:48:28.660Z,12.60
2019-05-19T12:50:56.890Z,11.50
2019-05-19T12:53:25.129Z,10.63
2019-05-19T12:55:53.366Z,10.75
2019-05-19T12:58:21.832Z,12.20
2019-05-19T13:00:50.323Z,10.95
2019-05-19T13:03:18.566Z,12.35
2019-05-19T13:05:46.960Z,11.03
2019-05-19T13:08:15.180Z,10.85
2019-05-19T13:10:43.407Z,11.30
2019-05-19T13:13:12.134Z,11.43
2019-05-19T13:15:41.117Z,11.00
2019-05-19T13:18:09.337Z,10.45
2019-05-19T13:20:37.569Z,10.85
2019-05-19T13:23:05.811Z,12.05
2019-05-19T13:25:34.013Z,11.12
2019-05-19T13:28:02.232Z,12.18
2019-05-19T13:30:30.479Z,12.47
2019-05-19T13:32:58.727Z,12.07
2019-05-19T13:35:26.945Z,13.60
2019-05-19T13:37:55.943Z,12.95
2019-05-19T13:40:24.174Z,11.30
2019-05-19T13:42:52.372Z,12.35
2019-05-19T13:45:20.622Z,12.95
2019-05-19T13:47:48.837Z,13.43
2019-05-19T13:50:17.065Z,12.35
2019-05-19T13:52:45.310Z,13.68
2019-05-19T13:55:13.569Z,13.25
2019-05-19T13:57:42.206Z,13.73
2019-05-19T14:00:12.223Z,14.40
2019-05-19T14:02:40.474Z,12.05
2019-05-19T14:05:08.877Z,11.68
2019-05-19T14:07:37.411Z,11.83
2019-05-19T14:10:07.331Z,11.85
2019-05-19T14:12:35.945Z,11.20
2019-05-19T14:15:06.353Z,13.32
2019-05-19T14:17:34.640Z,13.17
2019-05-19T14:20:04.088Z,11.65
2019-05-19T14:22:34.112Z,11.18
2019-05-19T14:25:02.347Z,11.25
2019-05-19T14:27:31.110Z,10.95
2019-05-19T14:29:59.542Z,10.90
2019-05-19T14:32:28.770Z,12.00
2019-05-19T14:34:57.460Z,12.15
2019-05-19T14:37:26.213Z,11.18
2019-05-19T14:39:54.910Z,11.55
2019-05-19T14:42:41.163Z,10.93
2019-05-19T14:45:09.386Z,12.20
2019-05-19T14:47:37.608Z,11.45
2019-05-19T14:50:06.480Z,11.93
2019-05-19T14:52:35.097Z,12.00
2019-05-19T14:55:03.381Z,12.88
2019-05-19T14:57:43.833Z,11.47
2019-05-19T15:00:01.909Z,12.17
2019-05-19T15:02:30.131Z,11.93
2019-05-19T15:04:58.367Z,10.23
2019-05-19T15:07:26.736Z,13.20
2019-05-19T15:09:55.462Z,9.85
2019-05-19T15:12:23.691Z,11.90
2019-05-19T15:14:51.906Z,12.10
2019-05-19T15:17:20.413Z,11.18
2019-05-19T15:19:48.637Z,11.53
2019-05-19T15:22:17.449Z,10.48
2019-05-19T15:24:46.249Z,10.78
2019-05-19T15:27:14.802Z,12.13
2019-05-19T15:29:43.103Z,10.78
2019-05-19T15:32:11.338Z,11.35
2019-05-19T15:34:39.626Z,9.78
2019-05-19T15:37:08.242Z,10.68
2019-05-19T15:39:36.469Z,11.03
2019-05-19T15:42:05.036Z,11.40
2019-05-19T15:44:33.739Z,12.37
2019-05-19T15:47:02.010Z,10.90
2019-05-19T15:49:30.235Z,11.55
2019-05-19T15:52:03.162Z,11.50
2019-05-19T15:54:28.492Z,11.35
2019-05-19T15:56:56.834Z,11.78
2019-05-19T15:59:25.072Z,11.53
2019-05-19T16:01:53.309Z,13.93
2019-05-19T16:04:21.545Z,12.37
2019-05-19T16:06:49.819Z,12.07
2019-05-19T16:09:18.055Z,12.18
2019-05-19T16:11:46.369Z,12.88
2019-05-19T16:14:14.615Z,13.78
2019-05-19T16:16:44.473Z,12.80
2019-05-19T16:19:12.705Z,12.65
2019-05-19T16:21:40.955Z,13.08
2019-05-19T16:24:09.255Z,13.53
2019-05-19T16:26:37.569Z,12.07
2019-05-19T16:29:05.822Z,13.32
2019-05-19T16:31:34.218Z,12.88
2019-05-19T16:34:02.429Z,11.65
2019-05-19T16:36:30.658Z,10.90
2019-05-19T16:38:58.888Z,14.25
2019-05-19T16:41:27.106Z,10.93
2019-05-19T16:43:55.367Z,11.50
2019-05-19T16:46:23.573Z,11.48
2019-05-19T16:48:51.806Z,9.95
2019-05-19T16:51:20.125Z,11.22
2019-05-19T16:53:50.018Z,13.55
2019-05-19T16:56:18.218Z,11.70
2019-05-19T16:58:46.480Z,10.32
2019-05-19T17:01:14.770Z,11.08
2019-05-19T17:03:43.012Z,11.78
2019-05-19T17:06:11.230Z,9.83
2019-05-19T17:08:39.460Z,11.35
2019-05-19T17:11:18.106Z,11.78
2019-05-19T17:13:37.680Z,11.60
2019-05-19T17:16:05.910Z,12.47
2019-05-19T17:18:34.136Z,12.65
2019-05-19T17:21:02.351Z,11.55
2019-05-19T17:23:30.574Z,11.03
2019-05-19T17:25:58.786Z,13.10
2019-05-19T17:28:27.007Z,11.38
2019-05-19T17:30:57.755Z,11.53
2019-05-19T17:33:25.312Z,14.25
2019-05-19T17:35:53.590Z,11.65
2019-05-19T17:38:21.822Z,11.45
2019-05-19T17:40:50.067Z,11.50
2019-05-19T17:43:18.268Z,11.45
2019-05-19T17:45:46.503Z,11.65
2019-05-19T17:48:26.265Z,12.37
2019-05-19T17:50:44.688Z,11.85
2019-05-19T17:53:12.950Z,12.07
2019-05-19T17:55:41.168Z,12.07
2019-05-19T17:58:09.446Z,13.28
2019-05-19T18:00:41.474Z,14.15
2019-05-19T18:03:09.975Z,14.05
2019-05-19T18:05:38.213Z,12.87
2019-05-19T18:08:06.506Z,13.88
2019-05-19T18:10:34.890Z,13.98
2019-05-19T18:13:03.102Z,14.47
2019-05-19T18:15:31.333Z,14.13
2019-05-19T18:17:59.570Z,13.55
2019-05-19T18:20:27.793Z,14.80
2019-05-19T18:22:56.096Z,13.80
2019-05-19T18:25:24.354Z,14.10
2019-05-19T18:27:52.592Z,14.45
2019-05-19T18:30:20.878Z,13.23
2019-05-19T18:32:49.107Z,14.07
2019-05-19T18:35:17.311Z,14.40
2019-05-19T18:37:45.529Z,16.80
2019-05-19T18:40:14.336Z,15.32
2019-05-19T18:42:42.534Z,14.35
2019-05-19T18:45:10.769Z,13.87
2019-05-19T18:47:38.985Z,14.47
2019-05-19T18:50:07.805Z,14.28
2019-05-19T18:52:36.054Z,16.37
2019-05-19T18:55:08.317Z,15.58
2019-05-19T18:57:36.582Z,14.78
2019-05-19T19:00:05.898Z,15.50
2019-05-19T19:02:34.165Z,16.57
2019-05-19T19:05:02.439Z,14.87
2019-05-19T19:07:50.447Z,15.30
2019-05-19T19:10:18.677Z,15.08
2019-05-19T19:12:47.505Z,16.80
2019-05-19T19:15:15.744Z,16.33
2019-05-19T19:17:43.955Z,15.63
2019-05-19T19:20:12.188Z,17.37
2019-05-19T19:22:40.406Z,16.67
2019-05-19T19:25:08.699Z,15.18
2019-05-19T19:27:36.879Z,15.88
2019-05-19T19:30:08.957Z,17.85
2019-05-19T19:32:37.492Z,16.40
2019-05-19T19:35:06.659Z,16.95
2019-05-19T19:37:34.862Z,18.00
2019-05-19T19:40:04.211Z,19.15
2019-05-19T19:42:32.590Z,18.62
2019-05-19T19:45:00.977Z,19.95
2019-05-19T19:47:29.308Z,17.90
2019-05-19T19:49:59.153Z,17.12
2019-05-19T19:52:27.450Z,19.12
2019-05-19T19:54:55.677Z,18.75
2019-05-19T19:57:24.500Z,21.10
2019-05-19T19:59:52.663Z,18.82
2019-05-19T20:02:20.868Z,19.48
2019-05-19T20:04:49.109Z,20.25
2019-05-19T20:07:17.350Z,18.77
2019-05-19T20:09:45.683Z,19.67
2019-05-19T20:12:14.035Z,22.05
2019-05-19T20:14:42.235Z,21.25
2019-05-19T20:17:10.450Z,22.80
2019-05-19T20:19:38.754Z,22.22
2019-05-19T20:22:06.985Z,19.95
2019-05-19T20:24:35.181Z,21.75
2019-05-19T20:27:03.423Z,22.27
2019-05-19T20:29:31.636Z,23.90
2019-05-19T20:31:59.857Z,20.95
2019-05-19T20:34:28.082Z,24.85
2019-05-19T20:36:56.318Z,21.90
2019-05-19T20:39:24.537Z,24.30
2019-05-19T20:41:52.806Z,21.60
2019-05-19T20:44:21.035Z,23.83
2019-05-19T20:46:49.277Z,25.92
2019-05-19T20:49:17.559Z,23.22
2019-05-19T20:51:45.803Z,24.37
2019-05-19T20:54:14.530Z,23.87
2019-05-19T20:56:42.729Z,24.17
2019-05-19T20:59:10.945Z,25.55
2019-05-19T21:01:39.148Z,25.97
2019-05-19T21:04:07.375Z,24.50
2019-05-19T21:06:35.657Z,26.93
2019-05-19T21:09:04.903Z,28.52
2019-05-19T21:11:33.120Z,25.77
2019-05-19T21:14:01.363Z,27.52
2019-05-19T21:16:29.569Z,28.85
2019-05-19T21:18:57.818Z,27.77
2019-05-19T21:21:26.047Z,32.03
2019-05-19T21:23:54.286Z,31.87
2019-05-19T21:26:22.602Z,28.25
2019-05-19T21:28:50.815Z,34.73
2019-05-19T21:31:19.264Z,30.37
2019-05-19T21:33:47.488Z,32.88
2019-05-19T21:36:15.731Z,30.27
2019-05-19T21:38:43.960Z,36.00
2019-05-19T21:41:12.191Z,32.78
2019-05-19T21:43:40.415Z,35.03
2019-05-19T21:46:08.643Z,32.98
2019-05-19T21:48:36.853Z,32.55
2019-05-19T21:51:05.074Z,33.30
2019-05-19T21:53:33.300Z,31.27
2019-05-19T21:56:01.569Z,33.67
2019-05-19T21:58:29.837Z,32.40
2019-05-19T22:00:59.886Z,34.75
2019-05-19T22:03:28.089Z,33.30
2019-05-19T22:05:56.307Z,36.03
2019-05-19T22:08:24.546Z,31.23
2019-05-19T22:10:52.885Z,31.80
2019-05-19T22:13:21.084Z,34.70
2019-05-19T22:15:49.311Z,37.25
2019-05-19T22:18:17.535Z,35.48
2019-05-19T22:20:45.839Z,35.03
2019-05-19T22:23:14.064Z,37.78
2019-05-19T22:25:42.279Z,35.80
2019-05-19T22:28:10.580Z,33.63
2019-05-19T22:30:38.827Z,36.23
2019-05-19T22:33:07.093Z,36.28
2019-05-19T22:35:35.310Z,36.60
2019-05-19T22:38:03.526Z,41.55
2019-05-19T22:40:31.732Z,39.95
2019-05-19T22:42:59.968Z,39.23
2019-05-19T22:45:28.353Z,39.40
2019-05-19T22:47:56.565Z,37.05
2019-05-19T22:50:24.790Z,38.76
2019-05-19T22:52:53.005Z,38.20
2019-05-19T22:55:21.227Z,40.80
2019-05-19T22:57:49.487Z,41.58
2019-05-19T23:00:17.832Z,38.65
2019-05-19T23:02:46.057Z,40.88
2019-05-19T23:05:14.867Z,41.53
2019-05-19T23:07:43.098Z,39.98
2019-05-19T23:10:11.322Z,41.73
2019-05-19T23:12:39.551Z,42.50
2019-05-19T23:15:08.010Z,43.63
2019-05-19T23:17:36.260Z,44.33
2019-05-19T23:20:05.105Z,45.70
2019-05-19T23:22:33.691Z,45.10
2019-05-19T23:25:01.989Z,45.55
2019-05-19T23:27:30.218Z,47.55
2019-05-19T23:29:58.451Z,51.60
2019-05-19T23:32:26.679Z,50.05
2019-05-19T23:34:54.967Z,51.18
2019-05-19T23:37:23.194Z,52.23
2019-05-19T23:39:54.184Z,54.08
2019-05-19T23:42:21.462Z,55.30
2019-05-19T23:44:49.700Z,54.30
2019-05-19T23:47:17.917Z,55.90
2019-05-19T23:49:46.250Z,57.48
2019-05-19T23:52:14.495Z,53.83
2019-05-19T23:54:42.715Z,55.85
2019-05-19T23:57:10.937Z,56.95
2019-05-19T23:59:39.161Z,56.35
