createdAt,value
2023-02-15T00:01:07.764Z,100.00
2023-02-15T00:02:40.364Z,100.00
2023-02-15T00:04:16.626Z,100.00
2023-02-15T00:05:48.722Z,100.00
2023-02-15T00:07:21.117Z,100.00
2023-02-15T00:08:53.412Z,100.00
2023-02-15T00:10:25.444Z,100.00
2023-02-15T00:11:57.486Z,100.00
2023-02-15T00:13:29.457Z,100.00
2023-02-15T00:15:01.671Z,100.00
2023-02-15T00:16:34.274Z,100.00
2023-02-15T00:18:06.452Z,100.00
2023-02-15T00:19:38.648Z,100.00
2023-02-15T00:21:11.372Z,100.00
2023-02-15T00:22:43.381Z,100.00
2023-02-15T00:24:17.208Z,100.00
2023-02-15T00:25:49.195Z,100.00
2023-02-15T00:27:21.234Z,100.00
2023-02-15T00:28:53.708Z,100.00
2023-02-15T00:30:25.773Z,100.00
2023-02-15T00:31:57.944Z,100.00
2023-02-15T00:33:30.027Z,100.00
2023-02-15T00:35:02.060Z,100.00
2023-02-15T00:36:34.476Z,100.00
2023-02-15T00:38:06.405Z,100.00
2023-02-15T00:39:38.466Z,100.00
2023-02-15T00:41:11.541Z,100.00
2023-02-15T00:42:43.547Z,100.00
2023-02-15T00:44:15.866Z,100.00
2023-02-15T00:45:47.962Z,100.00
2023-02-15T00:47:19.993Z,100.00
2023-02-15T00:48:52.248Z,100.00
2023-02-15T00:50:24.251Z,100.00
2023-02-15T00:52:23.906Z,100.00
2023-02-15T00:53:55.862Z,100.00
2023-02-15T00:55:27.835Z,100.00
2023-02-15T00:57:01.511Z,100.00
2023-02-15T00:58:33.524Z,100.00
2023-02-15T01:00:06.598Z,100.00
2023-02-15T01:01:38.883Z,100.00
2023-02-15T01:03:11.711Z,100.00
2023-02-15T01:04:43.856Z,100.00
2023-02-15T01:06:17.219Z,100.00
2023-02-15T01:07:49.136Z,100.00
2023-02-15T01:09:21.049Z,100.00
2023-02-15T01:10:53.101Z,100.00
2023-02-15T01:12:25.065Z,100.00
2023-02-15T01:13:58.420Z,100.00
2023-02-15T01:15:30.417Z,100.00
2023-02-15T01:17:02.372Z,100.00
2023-02-15T01:18:35.061Z,100.00
2023-02-15T01:20:08.084Z,100.00
2023-02-15T01:21:41.819Z,100.00
2023-02-15T01:23:15.199Z,100.00
2023-02-15T01:24:49.842Z,100.00
2023-02-15T01:26:22.261Z,100.00
2023-02-15T01:27:54.247Z,100.00
2023-02-15T01:29:26.453Z,100.00
2023-02-15T01:31:00.349Z,100.00
2023-02-15T01:32:32.526Z,100.00
2023-02-15T01:34:04.467Z,100.00
2023-02-15T01:35:37.833Z,100.00
2023-02-15T01:37:09.812Z,100.00
2023-02-15T01:38:42.529Z,100.00
2023-02-15T01:40:17.013Z,100.00
2023-02-15T01:41:49.745Z,100.00
2023-02-15T01:43:22.811Z,100.00
2023-02-15T01:44:59.732Z,100.00
2023-02-15T01:46:38.164Z,100.00
2023-02-15T01:48:16.107Z,100.00
2023-02-15T01:49:49.045Z,100.00
2023-02-15T01:51:21.544Z,100.00
2023-02-15T01:53:00.496Z,100.00
2023-02-15T01:54:34.192Z,100.00
2023-02-15T01:56:10.244Z,100.00
2023-02-15T01:57:43.571Z,100.00
2023-02-15T01:59:19.177Z,100.00
2023-02-15T02:00:51.287Z,100.00
2023-02-15T02:02:25.553Z,100.00
2023-02-15T02:04:06.260Z,100.00
2023-02-15T02:05:39.308Z,100.00
2023-02-15T02:07:14.324Z,100.00
2023-02-15T02:08:46.392Z,100.00
2023-02-15T02:10:23.607Z,100.00
2023-02-15T02:11:55.811Z,100.00
2023-02-15T02:13:27.927Z,100.00
2023-02-15T02:15:01.940Z,100.00
2023-02-15T02:16:52.665Z,100.00
2023-02-15T02:18:45.921Z,100.00
2023-02-15T02:20:51.591Z,100.00
2023-02-15T02:22:55.801Z,100.00
2023-02-15T02:24:42.615Z,100.00
2023-02-15T02:26:49.533Z,100.00
2023-02-15T02:29:00.391Z,100.00
2023-02-15T02:31:07.272Z,100.00
2023-02-15T02:33:04.010Z,100.00
2023-02-15T02:34:46.705Z,100.00
2023-02-15T02:36:26.302Z,100.00
2023-02-15T02:38:21.534Z,100.00
2023-02-15T02:40:02.640Z,100.00
2023-02-15T02:41:52.859Z,100.00
2023-02-15T02:43:46.585Z,100.00
2023-02-15T02:45:26.956Z,100.00
2023-02-15T02:47:08.481Z,100.00
2023-02-15T02:48:40.541Z,100.00
2023-02-15T02:50:19.464Z,100.00
2023-02-15T02:52:01.754Z,100.00
2023-02-15T02:53:33.872Z,100.00
2023-02-15T02:55:09.810Z,100.00
2023-02-15T02:56:44.979Z,100.00
2023-02-15T02:58:30.517Z,100.00
2023-02-15T03:00:04.782Z,100.00
2023-02-15T03:01:45.494Z,100.00
2023-02-15T03:03:30.139Z,100.00
2023-02-15T03:05:07.431Z,100.00
2023-02-15T03:07:10.620Z,100.00
2023-02-15T03:08:46.380Z,100.00
2023-02-15T03:10:19.612Z,100.00
2023-02-15T03:11:52.116Z,100.00
2023-02-15T03:13:25.564Z,100.00
2023-02-15T03:15:03.510Z,100.00
2023-02-15T03:16:36.576Z,100.00
2023-02-15T03:18:09.663Z,100.00
2023-02-15T03:19:41.696Z,100.00
2023-02-15T03:21:23.311Z,100.00
2023-02-15T03:23:11.961Z,100.00
2023-02-15T03:24:54.520Z,100.00
2023-02-15T03:26:27.667Z,100.00
2023-02-15T03:28:14.928Z,100.00
2023-02-15T03:29:50.136Z,100.00
2023-02-15T03:31:25.024Z,100.00
2023-02-15T03:32:57.961Z,100.00
2023-02-15T03:34:29.847Z,100.00
2023-02-15T03:36:20.509Z,100.00
2023-02-15T03:37:59.602Z,100.00
2023-02-15T03:39:35.240Z,100.00
2023-02-15T03:41:10.716Z,100.00
2023-02-15T03:42:43.106Z,100.00
2023-02-15T03:44:25.370Z,100.00
2023-02-15T03:46:01.795Z,100.00
2023-02-15T03:47:40.465Z,100.00
2023-02-15T03:49:21.442Z,100.00
2023-02-15T03:51:15.126Z,100.00
2023-02-15T03:52:47.189Z,100.00
2023-02-15T03:54:46.293Z,100.00
2023-02-15T03:56:18.338Z,100.00
2023-02-15T03:58:09.015Z,100.00
2023-02-15T03:59:59.749Z,100.00
2023-02-15T04:01:58.367Z,100.00
2023-02-15T04:03:46.254Z,100.00
2023-02-15T04:05:18.405Z,100.00
2023-02-15T04:06:50.532Z,100.00
2023-02-15T04:08:42.549Z,100.00
2023-02-15T04:10:37.908Z,100.00
2023-02-15T04:12:09.961Z,100.00
2023-02-15T04:13:42.039Z,100.00
2023-02-15T04:15:32.936Z,100.00
2023-02-15T04:17:09.015Z,100.00
2023-02-15T04:19:03.172Z,100.00
2023-02-15T04:20:54.047Z,100.00
2023-02-15T04:22:44.895Z,100.00
2023-02-15T04:24:36.221Z,100.00
2023-02-15T04:26:08.272Z,100.00
2023-02-15T04:27:45.131Z,100.00
2023-02-15T04:29:17.191Z,100.00
2023-02-15T04:30:49.241Z,100.00
2023-02-15T04:32:21.356Z,100.00
2023-02-15T04:33:56.079Z,100.00
2023-02-15T04:35:28.149Z,100.00
2023-02-15T04:37:00.287Z,100.00
2023-02-15T04:38:32.295Z,100.00
2023-02-15T04:40:06.104Z,100.00
2023-02-15T04:41:38.226Z,100.00
2023-02-15T04:43:10.324Z,100.00
2023-02-15T04:44:42.419Z,100.00
2023-02-15T04:46:14.466Z,100.00
2023-02-15T04:47:46.669Z,100.00
2023-02-15T04:49:21.792Z,100.00
2023-02-15T04:50:54.054Z,100.00
2023-02-15T04:52:29.185Z,100.00
2023-02-15T04:54:01.371Z,100.00
2023-02-15T04:55:33.642Z,100.00
2023-02-15T04:57:06.898Z,100.00
2023-02-15T04:58:42.231Z,100.00
2023-02-15T05:00:19.036Z,100.00
2023-02-15T05:01:51.590Z,100.00
2023-02-15T05:03:24.200Z,100.00
2023-02-15T05:04:56.519Z,100.00
2023-02-15T05:06:28.856Z,100.00
2023-02-15T05:08:00.905Z,100.00
2023-02-15T05:09:33.066Z,100.00
2023-02-15T05:11:05.307Z,100.00
2023-02-15T05:12:38.962Z,100.00
2023-02-15T05:14:11.184Z,100.00
2023-02-15T05:15:47.387Z,100.00
2023-02-15T05:17:19.511Z,100.00
2023-02-15T05:18:52.996Z,100.00
2023-02-15T05:20:25.253Z,100.00
2023-02-15T05:21:57.540Z,100.00
2023-02-15T05:23:29.724Z,100.00
2023-02-15T05:25:20.271Z,100.00
2023-02-15T05:27:11.094Z,100.00
2023-02-15T05:28:43.216Z,100.00
2023-02-15T05:30:15.459Z,100.00
2023-02-15T05:31:48.618Z,100.00
2023-02-15T05:33:21.257Z,100.00
2023-02-15T05:34:53.253Z,100.00
2023-02-15T05:36:25.529Z,100.00
2023-02-15T05:37:57.546Z,100.00
2023-02-15T05:39:29.683Z,100.00
2023-02-15T05:41:01.760Z,100.00
2023-02-15T05:42:33.957Z,100.00
2023-02-15T05:44:06.163Z,100.00
2023-02-15T05:45:43.422Z,100.00
2023-02-15T05:47:31.425Z,100.00
2023-02-15T05:49:05.761Z,100.00
2023-02-15T05:50:37.816Z,100.00
2023-02-15T05:52:09.845Z,100.00
2023-02-15T05:53:42.011Z,100.00
2023-02-15T05:55:14.018Z,100.00
2023-02-15T05:56:46.068Z,100.00
2023-02-15T05:58:18.136Z,100.00
2023-02-15T05:59:50.130Z,100.00
2023-02-15T06:01:25.143Z,100.00
2023-02-15T06:02:57.119Z,100.00
2023-02-15T06:04:29.212Z,100.00
2023-02-15T06:06:01.662Z,100.00
2023-02-15T06:07:34.712Z,100.00
2023-02-15T06:09:06.735Z,100.00
2023-02-15T06:10:41.457Z,100.00
2023-02-15T06:12:19.288Z,100.00
2023-02-15T06:13:51.572Z,100.00
2023-02-15T06:15:26.418Z,100.00
2023-02-15T06:17:01.786Z,100.00
2023-02-15T06:18:34.577Z,100.00
2023-02-15T06:20:07.503Z,100.00
2023-02-15T06:21:39.818Z,100.00
2023-02-15T06:23:14.764Z,100.00
2023-02-15T06:24:50.308Z,100.00
2023-02-15T06:26:25.136Z,100.00
2023-02-15T06:27:57.393Z,100.00
2023-02-15T06:29:29.658Z,100.00
2023-02-15T06:31:02.044Z,100.00
2023-02-15T06:32:34.463Z,100.00
2023-02-15T06:34:07.373Z,100.00
2023-02-15T06:35:41.955Z,100.00
2023-02-15T06:37:17.469Z,100.00
2023-02-15T06:38:52.503Z,100.00
2023-02-15T06:40:30.554Z,100.00
2023-02-15T06:42:03.847Z,100.00
2023-02-15T06:43:36.207Z,100.00
2023-02-15T06:45:09.081Z,100.00
2023-02-15T06:46:41.600Z,100.00
2023-02-15T06:48:14.106Z,100.00
2023-02-15T06:49:46.353Z,100.00
2023-02-15T06:51:19.006Z,100.00
2023-02-15T06:52:51.313Z,100.00
2023-02-15T06:54:23.773Z,100.00
2023-02-15T06:56:07.801Z,100.00
2023-02-15T06:57:40.446Z,100.00
2023-02-15T06:59:16.340Z,100.00
2023-02-15T07:00:52.891Z,100.00
2023-02-15T07:02:25.584Z,100.00
2023-02-15T07:04:02.356Z,100.00
2023-02-15T07:05:39.930Z,100.00
2023-02-15T07:07:15.805Z,100.00
2023-02-15T07:08:48.551Z,100.00
2023-02-15T07:10:23.980Z,100.00
2023-02-15T07:12:14.901Z,100.00
2023-02-15T07:13:49.251Z,100.00
2023-02-15T07:15:26.992Z,100.00
2023-02-15T07:17:18.324Z,100.00
2023-02-15T07:19:01.414Z,100.00
2023-02-15T07:20:37.638Z,100.00
2023-02-15T07:22:10.151Z,100.00
2023-02-15T07:23:42.518Z,100.00
2023-02-15T07:25:19.207Z,100.00
2023-02-15T07:26:55.161Z,100.00
2023-02-15T07:28:41.811Z,100.00
2023-02-15T07:30:17.120Z,100.00
2023-02-15T07:31:52.492Z,100.00
2023-02-15T07:33:25.109Z,100.00
2023-02-15T07:34:59.626Z,100.00
2023-02-15T07:36:38.665Z,100.00
2023-02-15T07:38:13.263Z,100.00
2023-02-15T07:39:45.710Z,100.00
2023-02-15T07:41:18.292Z,100.00
2023-02-15T07:42:54.385Z,100.00
2023-02-15T07:44:28.987Z,100.00
2023-02-15T07:46:15.635Z,100.00
2023-02-15T07:47:48.613Z,100.00
2023-02-15T07:49:23.392Z,100.00
2023-02-15T07:51:06.180Z,100.00
2023-02-15T07:52:51.982Z,100.00
2023-02-15T07:54:24.422Z,100.00
2023-02-15T07:56:01.277Z,100.00
2023-02-15T07:57:46.384Z,100.00
2023-02-15T07:59:21.330Z,100.00
2023-02-15T08:01:01.967Z,100.00
2023-02-15T08:02:35.509Z,100.00
2023-02-15T08:04:09.135Z,100.00
2023-02-15T08:05:42.625Z,100.00
2023-02-15T08:07:24.397Z,100.00
2023-02-15T08:08:57.091Z,100.00
2023-02-15T08:10:50.863Z,100.00
2023-02-15T08:12:23.208Z,100.00
2023-02-15T08:16:17.768Z,100.00
2023-02-15T08:17:50.220Z,100.00
2023-02-15T08:19:26.956Z,100.00
2023-02-15T08:20:59.233Z,100.00
2023-02-15T08:22:33.723Z,100.00
2023-02-15T08:24:07.465Z,100.00
2023-02-15T08:25:39.807Z,100.00
2023-02-15T08:27:12.782Z,100.00
2023-02-15T08:28:45.671Z,100.00
2023-02-15T08:30:23.250Z,100.00
2023-02-15T08:32:03.546Z,100.00
2023-02-15T08:33:42.410Z,100.00
2023-02-15T08:35:14.879Z,100.00
2023-02-15T08:36:49.103Z,100.00
2023-02-15T08:38:22.003Z,100.00
2023-02-15T08:39:56.617Z,100.00
2023-02-15T08:41:31.604Z,100.00
2023-02-15T08:43:03.834Z,100.00
2023-02-15T08:44:36.145Z,100.00
2023-02-15T08:46:10.187Z,100.00
2023-02-15T08:47:51.300Z,100.00
2023-02-15T08:49:35.055Z,100.00
2023-02-15T08:51:15.405Z,100.00
2023-02-15T08:52:47.552Z,100.00
2023-02-15T08:54:22.005Z,100.00
2023-02-15T08:55:58.564Z,100.00
2023-02-15T08:57:33.793Z,100.00
2023-02-15T08:59:25.384Z,100.00
2023-02-15T09:01:01.911Z,100.00
2023-02-15T09:02:34.789Z,100.00
2023-02-15T09:04:12.446Z,100.00
2023-02-15T09:05:47.077Z,100.00
2023-02-15T09:07:20.119Z,100.00
2023-02-15T09:08:55.931Z,100.00
2023-02-15T09:10:31.504Z,100.00
2023-02-15T09:12:03.874Z,100.00
2023-02-15T09:13:36.604Z,100.00
2023-02-15T09:15:11.092Z,100.00
2023-02-15T09:16:53.386Z,100.00
2023-02-15T09:18:25.795Z,100.00
2023-02-15T09:20:14.964Z,100.00
2023-02-15T09:21:51.017Z,100.00
2023-02-15T09:23:27.822Z,100.00
2023-02-15T09:25:14.839Z,100.00
2023-02-15T09:27:05.567Z,100.00
2023-02-15T09:29:59.208Z,100.00
2023-02-15T09:31:54.379Z,100.00
2023-02-15T09:33:27.266Z,100.00
2023-02-15T09:34:59.541Z,100.00
2023-02-15T09:36:41.059Z,100.00
2023-02-15T09:38:13.428Z,100.00
2023-02-15T09:39:47.273Z,100.00
2023-02-15T09:41:46.304Z,100.00
2023-02-15T09:44:04.711Z,100.00
2023-02-15T09:45:57.430Z,100.00
2023-02-15T09:47:56.296Z,100.00
2023-02-15T09:49:50.732Z,100.00
2023-02-15T09:51:22.746Z,100.00
2023-02-15T09:53:38.112Z,100.00
2023-02-15T09:55:48.326Z,100.00
2023-02-15T09:57:32.315Z,100.00
2023-02-15T09:59:22.860Z,100.00
2023-02-15T10:01:15.193Z,100.00
2023-02-15T10:03:09.446Z,100.00
2023-02-15T10:05:02.002Z,100.00
2023-02-15T10:06:49.741Z,100.00
2023-02-15T10:09:00.538Z,100.00
2023-02-15T10:10:54.474Z,100.00
2023-02-15T10:12:52.161Z,100.00
2023-02-15T10:14:55.557Z,100.00
2023-02-15T10:17:00.352Z,100.00
2023-02-15T10:18:44.628Z,100.00
2023-02-15T10:23:02.155Z,100.00
2023-02-15T10:25:18.194Z,100.00
2023-02-15T10:26:50.833Z,100.00
2023-02-15T10:28:32.708Z,100.00
2023-02-15T10:30:11.812Z,100.00
2023-02-15T10:31:50.670Z,100.00
2023-02-15T10:33:42.680Z,100.00
2023-02-15T10:35:30.407Z,100.00
2023-02-15T10:37:39.697Z,100.00
2023-02-15T10:39:44.838Z,100.00
2023-02-15T10:41:31.766Z,100.00
2023-02-15T10:43:12.224Z,100.00
2023-02-15T10:45:29.814Z,100.00
2023-02-15T10:47:44.628Z,100.00
2023-02-15T10:49:19.661Z,100.00
2023-02-15T10:50:57.123Z,100.00
2023-02-15T10:52:50.477Z,100.00
2023-02-15T10:54:44.881Z,100.00
2023-02-15T10:56:28.444Z,100.00
2023-02-15T10:58:47.243Z,100.00
2023-02-15T11:00:33.470Z,100.00
2023-02-15T11:02:08.268Z,100.00
2023-02-15T11:03:55.839Z,100.00
2023-02-15T11:05:54.350Z,100.00
2023-02-15T11:07:40.482Z,100.00
2023-02-15T11:09:19.385Z,100.00
2023-02-15T11:10:55.540Z,99.03
2023-02-15T11:12:29.870Z,99.55
2023-02-15T11:14:14.491Z,98.56
2023-02-15T11:16:02.856Z,99.02
2023-02-15T11:17:58.654Z,100.00
2023-02-15T11:19:42.216Z,100.00
2023-02-15T11:21:33.798Z,100.00
2023-02-15T11:23:17.342Z,97.29
2023-02-15T11:24:55.001Z,99.71
2023-02-15T11:27:13.137Z,94.09
2023-02-15T11:29:06.225Z,90.53
2023-02-15T11:30:52.907Z,91.13
2023-02-15T11:32:31.612Z,89.01
2023-02-15T11:34:12.629Z,89.28
2023-02-15T11:35:52.450Z,87.77
2023-02-15T11:37:41.782Z,89.89
2023-02-15T11:39:34.838Z,91.73
2023-02-15T11:41:35.819Z,88.18
2023-02-15T11:43:15.127Z,88.56
2023-02-15T11:44:56.089Z,89.06
2023-02-15T11:46:30.322Z,90.72
2023-02-15T11:48:11.259Z,94.26
2023-02-15T11:49:44.137Z,88.79
2023-02-15T11:51:18.354Z,93.46
2023-02-15T11:52:56.037Z,85.98
2023-02-15T11:54:34.304Z,82.38
2023-02-15T11:56:22.657Z,83.55
2023-02-15T11:58:16.246Z,82.05
2023-02-15T11:59:56.718Z,88.23
2023-02-15T12:01:48.246Z,80.25
2023-02-15T12:03:24.706Z,80.18
2023-02-15T12:05:12.352Z,78.37
2023-02-15T12:06:49.313Z,78.14
2023-02-15T12:08:22.476Z,82.43
2023-02-15T12:10:15.427Z,73.75
2023-02-15T12:11:47.400Z,77.06
2023-02-15T12:13:20.893Z,73.88
2023-02-15T12:14:55.288Z,72.85
2023-02-15T12:16:29.255Z,72.50
2023-02-15T12:18:01.322Z,69.21
2023-02-15T12:19:39.289Z,64.67
2023-02-15T12:21:20.800Z,69.78
2023-02-15T12:23:04.939Z,63.61
2023-02-15T12:24:46.359Z,61.82
2023-02-15T12:26:46.896Z,64.34
2023-02-15T12:28:28.449Z,64.08
2023-02-15T12:30:05.601Z,61.32
2023-02-15T12:31:40.990Z,59.36
2023-02-15T12:33:36.250Z,61.14
2023-02-15T12:35:10.700Z,60.42
2023-02-15T12:37:00.672Z,61.75
2023-02-15T12:38:42.872Z,60.46
2023-02-15T12:40:33.726Z,60.76
2023-02-15T12:42:25.569Z,58.21
2023-02-15T12:44:14.302Z,61.18
2023-02-15T12:45:47.637Z,59.32
2023-02-15T12:47:21.066Z,60.05
2023-02-15T12:49:22.391Z,59.16
2023-02-15T12:51:09.383Z,59.53
2023-02-15T12:52:41.653Z,57.95
2023-02-15T12:54:26.076Z,60.84
2023-02-15T12:56:06.842Z,57.27
2023-02-15T12:57:39.109Z,57.17
2023-02-15T12:59:15.992Z,56.96
2023-02-15T13:00:48.811Z,56.46
2023-02-15T13:02:42.286Z,57.13
2023-02-15T13:04:32.680Z,55.82
2023-02-15T13:06:24.430Z,55.13
2023-02-15T13:08:22.384Z,55.81
2023-02-15T13:10:07.733Z,55.95
2023-02-15T13:11:40.815Z,55.50
2023-02-15T13:13:26.221Z,55.60
2023-02-15T13:14:58.837Z,54.22
2023-02-15T13:16:41.088Z,53.01
2023-02-15T13:18:19.457Z,54.13
2023-02-15T13:19:56.440Z,52.34
2023-02-15T13:21:39.711Z,53.17
2023-02-15T13:23:36.256Z,52.82
2023-02-15T13:25:14.817Z,52.86
2023-02-15T13:26:59.074Z,55.78
2023-02-15T13:28:58.789Z,54.13
2023-02-15T13:30:53.096Z,53.47
2023-02-15T13:32:43.234Z,54.03
2023-02-15T13:34:36.494Z,53.25
2023-02-15T13:36:34.891Z,52.87
2023-02-15T13:38:18.544Z,54.34
2023-02-15T13:40:04.381Z,54.67
2023-02-15T13:42:07.492Z,52.46
2023-02-15T13:44:11.169Z,51.24
2023-02-15T13:46:07.942Z,53.74
2023-02-15T13:48:05.920Z,53.55
2023-02-15T13:49:59.230Z,52.54
2023-02-15T13:51:48.488Z,53.09
2023-02-15T13:53:42.989Z,53.58
2023-02-15T13:55:32.843Z,54.09
2023-02-15T13:57:39.461Z,53.98
2023-02-15T13:59:26.526Z,54.25
2023-02-15T14:01:41.543Z,55.72
2023-02-15T14:03:47.577Z,56.10
2023-02-15T14:06:05.340Z,60.99
2023-02-15T14:07:47.843Z,59.94
2023-02-15T14:09:31.344Z,57.60
2023-02-15T14:11:39.361Z,60.01
2023-02-15T14:13:44.102Z,62.57
2023-02-15T14:15:41.669Z,58.50
2023-02-15T14:18:20.056Z,58.21
2023-02-15T14:20:07.304Z,54.89
2023-02-15T14:21:50.026Z,54.97
2023-02-15T14:23:54.805Z,55.27
2023-02-15T14:25:40.961Z,55.41
2023-02-15T14:28:05.348Z,58.68
2023-02-15T14:30:11.813Z,57.48
2023-02-15T14:31:54.793Z,56.14
2023-02-15T14:33:36.983Z,55.70
2023-02-15T14:35:22.855Z,56.57
2023-02-15T14:36:59.300Z,55.99
2023-02-15T14:38:33.930Z,55.84
2023-02-15T14:41:06.348Z,55.52
2023-02-15T14:47:39.172Z,59.97
2023-02-15T14:59:35.365Z,56.98
2023-02-15T15:57:43.199Z,75.39
