createdAt,value
2017-11-26T00:00:15.263Z,1010.02
2017-11-26T00:00:41.381Z,1010.01
2017-11-26T00:01:07.507Z,1010.01
2017-11-26T00:01:33.628Z,1010.02
2017-11-26T00:01:59.741Z,1010.01
2017-11-26T00:02:25.863Z,1010
2017-11-26T00:02:51.983Z,1010.02
2017-11-26T00:03:18.101Z,1010.02
2017-11-26T00:03:44.223Z,1010.02
2017-11-26T00:04:10.349Z,1010.04
2017-11-26T00:04:36.467Z,1010.03
2017-11-26T00:05:02.595Z,1010
2017-11-26T00:05:28.732Z,1010.03
2017-11-26T00:05:54.851Z,1010.04
2017-11-26T00:06:20.976Z,1010.04
2017-11-26T00:06:47.100Z,1010.09
2017-11-26T00:07:13.216Z,1010.12
2017-11-26T00:07:39.341Z,1010.06
2017-11-26T00:08:05.455Z,1010.04
2017-11-26T00:08:31.577Z,1010.04
2017-11-26T00:08:57.698Z,1010.11
2017-11-26T00:09:23.814Z,1010.06
2017-11-26T00:09:49.937Z,1010.04
2017-11-26T00:10:16.077Z,1010.09
2017-11-26T00:10:42.201Z,1010.04
2017-11-26T00:11:08.327Z,1010.07
2017-11-26T00:11:34.473Z,1010.07
2017-11-26T00:12:00.598Z,1010.07
2017-11-26T00:12:26.726Z,1010.03
2017-11-26T00:12:52.851Z,1010.05
2017-11-26T00:13:18.964Z,1010.03
2017-11-26T00:13:45.086Z,1010.1
2017-11-26T00:14:11.208Z,1010.09
2017-11-26T00:14:37.345Z,1010.04
2017-11-26T00:15:03.496Z,1010.08
2017-11-26T00:15:29.606Z,1010.08
2017-11-26T00:15:55.731Z,1010.11
2017-11-26T00:16:21.854Z,1010.05
2017-11-26T00:16:47.972Z,1010.12
2017-11-26T00:17:14.112Z,1010.09
2017-11-26T00:17:40.240Z,1010.12
2017-11-26T00:18:06.366Z,1010.11
2017-11-26T00:18:32.483Z,1010.14
2017-11-26T00:18:58.606Z,1010.17
2017-11-26T00:19:24.720Z,1010.14
2017-11-26T00:19:50.843Z,1010.18
2017-11-26T00:20:16.964Z,1010.11
2017-11-26T00:20:43.084Z,1010.1
2017-11-26T00:21:09.203Z,1010.17
2017-11-26T00:21:35.326Z,1010.16
2017-11-26T00:22:01.448Z,1010.15
2017-11-26T00:22:27.562Z,1010.12
2017-11-26T00:22:53.681Z,1010.15
2017-11-26T00:23:19.804Z,1010.2
2017-11-26T00:23:45.921Z,1010.14
2017-11-26T00:24:12.049Z,1010.15
2017-11-26T00:24:38.169Z,1010.15
2017-11-26T00:25:04.307Z,1010.16
2017-11-26T00:25:30.434Z,1010.15
2017-11-26T00:25:56.562Z,1010.13
2017-11-26T00:26:22.684Z,1010.12
2017-11-26T00:26:48.804Z,1010.13
2017-11-26T00:27:14.924Z,1010.17
2017-11-26T00:27:41.039Z,1010.11
2017-11-26T00:28:07.167Z,1010.1
2017-11-26T00:28:33.286Z,1010.21
2017-11-26T00:28:59.403Z,1010.09
2017-11-26T00:29:25.533Z,1010.1
2017-11-26T00:29:51.670Z,1010.14
2017-11-26T00:30:17.805Z,1010.2
2017-11-26T00:30:43.928Z,1010.07
2017-11-26T00:31:10.052Z,1010.13
2017-11-26T00:31:36.169Z,1010.1
2017-11-26T00:32:02.302Z,1010.14
2017-11-26T00:32:28.425Z,1010.15
2017-11-26T00:32:54.572Z,1010.12
2017-11-26T00:33:20.686Z,1010.16
2017-11-26T00:33:46.812Z,1010.18
2017-11-26T00:34:12.946Z,1010.12
2017-11-26T00:34:39.064Z,1010.11
2017-11-26T00:35:05.192Z,1010.17
2017-11-26T00:35:31.309Z,1010.13
2017-11-26T00:35:57.432Z,1010.13
2017-11-26T00:36:23.546Z,1010.11
2017-11-26T00:36:49.673Z,1010.15
2017-11-26T00:37:15.796Z,1010.2
2017-11-26T00:37:41.911Z,1010.14
2017-11-26T00:38:08.038Z,1010.15
2017-11-26T00:38:34.152Z,1010.13
2017-11-26T00:39:00.274Z,1010.13
2017-11-26T00:39:26.417Z,1010.14
2017-11-26T00:39:52.526Z,1010.15
2017-11-26T00:40:18.651Z,1010.15
2017-11-26T00:40:44.791Z,1010.15
2017-11-26T00:41:10.906Z,1010.19
2017-11-26T00:41:37.043Z,1010.14
2017-11-26T00:42:03.193Z,1010.13
2017-11-26T00:42:29.308Z,1010.13
2017-11-26T00:42:55.446Z,1010.14
2017-11-26T00:43:21.565Z,1010.12
2017-11-26T00:43:47.693Z,1010.13
2017-11-26T00:44:13.806Z,1010.11
2017-11-26T00:44:39.931Z,1010.17
2017-11-26T00:45:06.057Z,1010.13
2017-11-26T00:45:32.175Z,1010.13
2017-11-26T00:45:58.315Z,1010.1
2017-11-26T00:46:24.438Z,1010.14
2017-11-26T00:46:50.554Z,1010.1
2017-11-26T00:47:16.677Z,1010.1
2017-11-26T00:47:42.789Z,1010.13
2017-11-26T00:48:08.908Z,1010.17
2017-11-26T00:48:35.069Z,1010.09
2017-11-26T00:49:01.156Z,1010.11
2017-11-26T00:49:27.278Z,1010.14
2017-11-26T00:49:53.398Z,1010.19
2017-11-26T00:50:19.524Z,1010.13
2017-11-26T00:50:45.637Z,1010.15
2017-11-26T00:51:11.763Z,1010.18
2017-11-26T00:51:37.884Z,1010.18
2017-11-26T00:52:04.005Z,1010.19
2017-11-26T00:52:30.124Z,1010.26
2017-11-26T00:52:56.255Z,1010.24
2017-11-26T00:53:22.366Z,1010.24
2017-11-26T00:53:48.483Z,1010.25
2017-11-26T00:54:14.625Z,1010.21
2017-11-26T00:54:40.802Z,1010.28
2017-11-26T00:55:06.963Z,1010.23
2017-11-26T00:55:33.165Z,1010.22
2017-11-26T00:55:59.288Z,1010.21
2017-11-26T00:56:25.404Z,1010.25
2017-11-26T00:56:51.525Z,1010.25
2017-11-26T00:57:17.681Z,1010.21
2017-11-26T00:57:43.840Z,1010.25
2017-11-26T00:58:09.960Z,1010.21
2017-11-26T00:58:36.075Z,1010.2
2017-11-26T00:59:02.224Z,1010.25
2017-11-26T00:59:28.345Z,1010.21
2017-11-26T00:59:54.488Z,1010.22
2017-11-26T01:00:20.612Z,1010.19
2017-11-26T01:00:46.735Z,1010.22
2017-11-26T01:01:12.946Z,1010.23
2017-11-26T01:01:39.081Z,1010.2
2017-11-26T01:02:05.206Z,1010.19
2017-11-26T01:02:31.322Z,1010.18
2017-11-26T01:02:57.456Z,1010.19
2017-11-26T01:03:23.647Z,1010.17
2017-11-26T01:03:49.767Z,1010.12
2017-11-26T01:04:15.899Z,1010.14
2017-11-26T01:04:42.035Z,1010.14
2017-11-26T01:05:08.176Z,1010.16
2017-11-26T01:05:34.307Z,1010.15
2017-11-26T01:06:00.428Z,1010.1
2017-11-26T01:06:26.547Z,1010.11
2017-11-26T01:06:52.659Z,1010.14
2017-11-26T01:07:18.783Z,1010.14
2017-11-26T01:07:44.903Z,1010.19
2017-11-26T01:08:11.036Z,1010.12
2017-11-26T01:08:37.176Z,1010.15
2017-11-26T01:09:03.292Z,1010.14
2017-11-26T01:09:29.437Z,1010.22
2017-11-26T01:09:55.555Z,1010.13
2017-11-26T01:10:21.673Z,1010.1
2017-11-26T01:10:47.798Z,1010.16
2017-11-26T01:11:13.915Z,1010.13
2017-11-26T01:11:40.044Z,1010.1
2017-11-26T01:12:06.167Z,1010.07
2017-11-26T01:12:32.292Z,1010.13
2017-11-26T01:12:58.441Z,1010.13
2017-11-26T01:13:24.561Z,1010.14
2017-11-26T01:13:50.735Z,1010.1
2017-11-26T01:14:16.852Z,1010.16
2017-11-26T01:14:42.976Z,1010.16
2017-11-26T01:15:09.106Z,1010.22
2017-11-26T01:15:35.228Z,1010.15
2017-11-26T01:16:01.355Z,1010.23
2017-11-26T01:16:27.470Z,1010.17
2017-11-26T01:16:53.594Z,1010.17
2017-11-26T01:17:19.717Z,1010.23
2017-11-26T01:17:45.834Z,1010.19
2017-11-26T01:18:11.953Z,1010.22
2017-11-26T01:18:38.078Z,1010.2
2017-11-26T01:19:04.205Z,1010.19
2017-11-26T01:19:30.325Z,1010.23
2017-11-26T01:19:56.496Z,1010.21
2017-11-26T01:20:22.606Z,1010.2
2017-11-26T01:20:48.732Z,1010.25
2017-11-26T01:21:14.860Z,1010.23
2017-11-26T01:21:40.980Z,1010.27
2017-11-26T01:22:07.095Z,1010.26
2017-11-26T01:22:33.279Z,1010.31
2017-11-26T01:22:59.441Z,1010.36
2017-11-26T01:23:25.626Z,1010.34
2017-11-26T01:23:51.789Z,1010.33
2017-11-26T01:24:17.953Z,1010.33
2017-11-26T01:24:44.066Z,1010.33
2017-11-26T01:25:10.182Z,1010.35
2017-11-26T01:25:36.306Z,1010.37
2017-11-26T01:26:02.454Z,1010.39
2017-11-26T01:26:28.577Z,1010.4
2017-11-26T01:26:54.725Z,1010.41
2017-11-26T01:27:20.900Z,1010.39
2017-11-26T01:27:47.050Z,1010.33
2017-11-26T01:28:13.190Z,1010.37
2017-11-26T01:28:39.320Z,1010.37
2017-11-26T01:29:05.427Z,1010.37
2017-11-26T01:29:31.585Z,1010.36
2017-11-26T01:29:57.710Z,1010.36
2017-11-26T01:30:23.831Z,1010.38
2017-11-26T01:30:49.963Z,1010.25
2017-11-26T01:31:16.105Z,1010.33
2017-11-26T01:31:42.213Z,1010.36
2017-11-26T01:32:08.332Z,1010.37
2017-11-26T01:32:34.472Z,1010.37
2017-11-26T01:33:00.592Z,1010.33
2017-11-26T01:33:26.705Z,1010.34
2017-11-26T01:33:52.832Z,1010.37
2017-11-26T01:34:18.948Z,1010.46
2017-11-26T01:34:45.068Z,1010.32
2017-11-26T01:35:11.214Z,1010.34
2017-11-26T01:35:37.328Z,1010.33
2017-11-26T01:36:03.456Z,1010.35
2017-11-26T01:36:29.578Z,1010.38
2017-11-26T01:36:55.692Z,1010.35
2017-11-26T01:37:21.814Z,1010.42
2017-11-26T01:37:47.933Z,1010.34
2017-11-26T01:38:14.077Z,1010.38
2017-11-26T01:38:40.246Z,1010.37
2017-11-26T01:39:07.687Z,1010.44
2017-11-26T01:39:33.823Z,1010.41
2017-11-26T01:39:59.962Z,1010.4
2017-11-26T01:40:26.078Z,1010.34
2017-11-26T01:40:52.201Z,1010.39
2017-11-26T01:41:18.693Z,1010.39
2017-11-26T01:41:45.456Z,1010.35
2017-11-26T01:42:11.571Z,1010.4
2017-11-26T01:42:37.695Z,1010.35
2017-11-26T01:43:03.803Z,1010.42
2017-11-26T01:43:29.929Z,1010.32
2017-11-26T01:43:56.087Z,1010.43
2017-11-26T01:44:22.215Z,1010.43
2017-11-26T01:44:48.340Z,1010.4
2017-11-26T01:45:14.448Z,1010.47
2017-11-26T01:45:40.576Z,1010.43
2017-11-26T01:46:06.713Z,1010.34
2017-11-26T01:46:32.832Z,1010.45
2017-11-26T01:46:58.947Z,1010.45
2017-11-26T01:47:25.072Z,1010.45
2017-11-26T01:47:51.207Z,1010.5
2017-11-26T01:48:17.332Z,1010.48
2017-11-26T01:48:43.454Z,1010.44
2017-11-26T01:49:09.571Z,1010.51
2017-11-26T01:49:35.696Z,1010.51
2017-11-26T01:50:01.812Z,1010.47
2017-11-26T01:50:27.932Z,1010.45
2017-11-26T01:50:54.075Z,1010.51
2017-11-26T01:51:20.198Z,1010.54
2017-11-26T01:51:46.312Z,1010.42
2017-11-26T01:52:12.451Z,1010.45
2017-11-26T01:52:38.554Z,1010.46
2017-11-26T01:53:04.676Z,1010.37
2017-11-26T01:53:30.798Z,1010.39
2017-11-26T01:53:56.919Z,1010.47
2017-11-26T01:54:23.036Z,1010.42
2017-11-26T01:54:49.181Z,1010.4
2017-11-26T01:55:15.318Z,1010.42
2017-11-26T01:55:41.437Z,1010.52
2017-11-26T01:56:07.559Z,1010.42
2017-11-26T01:56:33.684Z,1010.42
2017-11-26T01:56:59.799Z,1010.43
2017-11-26T01:57:25.916Z,1010.42
2017-11-26T01:57:52.038Z,1010.48
2017-11-26T01:58:18.155Z,1010.48
2017-11-26T01:58:44.286Z,1010.5
2017-11-26T01:59:10.421Z,1010.57
2017-11-26T01:59:36.539Z,1010.43
2017-11-26T02:00:02.666Z,1010.49
2017-11-26T02:00:28.781Z,1010.49
2017-11-26T02:00:54.925Z,1010.38
2017-11-26T02:01:21.044Z,1010.38
2017-11-26T02:01:47.161Z,1010.42
2017-11-26T02:02:13.304Z,1010.45
2017-11-26T02:02:39.425Z,1010.43
2017-11-26T02:03:05.547Z,1010.39
2017-11-26T02:03:31.673Z,1010.41
2017-11-26T02:03:57.782Z,1010.44
2017-11-26T02:04:23.897Z,1010.45
2017-11-26T02:04:50.021Z,1010.43
2017-11-26T02:05:16.163Z,1010.42
2017-11-26T02:05:42.283Z,1010.46
2017-11-26T02:06:08.404Z,1010.49
2017-11-26T02:06:34.525Z,1010.46
2017-11-26T02:07:00.647Z,1010.43
2017-11-26T02:07:26.761Z,1010.4
2017-11-26T02:07:52.886Z,1010.4
2017-11-26T02:08:19.012Z,1010.38
2017-11-26T02:08:45.148Z,1010.46
2017-11-26T02:09:11.268Z,1010.62
2017-11-26T02:09:37.408Z,1010.44
2017-11-26T02:10:03.520Z,1010.44
2017-11-26T02:10:29.673Z,1010.51
2017-11-26T02:10:55.804Z,1010.49
2017-11-26T02:11:21.923Z,1010.47
2017-11-26T02:11:48.055Z,1010.47
2017-11-26T02:12:14.169Z,1010.52
2017-11-26T02:12:40.289Z,1010.54
2017-11-26T02:13:06.407Z,1010.48
2017-11-26T02:13:32.531Z,1010.5
2017-11-26T02:13:58.657Z,1010.49
2017-11-26T02:14:24.771Z,1010.48
2017-11-26T02:14:50.892Z,1010.51
2017-11-26T02:15:17.018Z,1010.53
2017-11-26T02:15:43.140Z,1010.49
2017-11-26T02:16:09.251Z,1010.51
2017-11-26T02:16:35.375Z,1010.56
2017-11-26T02:17:01.490Z,1010.47
2017-11-26T02:17:27.610Z,1010.48
2017-11-26T02:17:53.743Z,1010.48
2017-11-26T02:18:19.854Z,1010.56
2017-11-26T02:18:45.975Z,1010.51
2017-11-26T02:19:12.090Z,1010.5
2017-11-26T02:19:38.216Z,1010.53
2017-11-26T02:20:04.339Z,1010.49
2017-11-26T02:20:30.459Z,1010.47
2017-11-26T02:20:56.602Z,1010.51
2017-11-26T02:21:22.720Z,1010.56
2017-11-26T02:21:48.845Z,1010.52
2017-11-26T02:22:14.974Z,1010.54
2017-11-26T02:22:41.088Z,1010.47
2017-11-26T02:23:07.208Z,1010.49
2017-11-26T02:23:33.325Z,1010.44
2017-11-26T02:23:59.440Z,1010.45
2017-11-26T02:24:25.560Z,1010.48
2017-11-26T02:24:51.684Z,1010.48
2017-11-26T02:25:17.806Z,1010.49
2017-11-26T02:25:43.920Z,1010.46
2017-11-26T02:26:10.042Z,1010.44
2017-11-26T02:26:36.162Z,1010.47
2017-11-26T02:27:02.288Z,1010.41
2017-11-26T02:27:28.409Z,1010.42
2017-11-26T02:27:54.534Z,1010.43
2017-11-26T02:28:20.650Z,1010.36
2017-11-26T02:28:46.768Z,1010.38
2017-11-26T02:29:12.884Z,1010.41
2017-11-26T02:29:39.002Z,1010.36
2017-11-26T02:30:05.133Z,1010.41
2017-11-26T02:30:31.247Z,1010.39
2017-11-26T02:30:57.369Z,1010.37
2017-11-26T02:31:23.489Z,1010.39
2017-11-26T02:31:49.604Z,1010.4
2017-11-26T02:32:15.731Z,1010.39
2017-11-26T02:32:41.849Z,1010.42
2017-11-26T02:33:07.985Z,1010.35
2017-11-26T02:33:34.117Z,1010.39
2017-11-26T02:34:00.235Z,1010.37
2017-11-26T02:34:26.356Z,1010.41
2017-11-26T02:34:52.474Z,1010.42
2017-11-26T02:35:18.588Z,1010.4
2017-11-26T02:35:44.737Z,1010.4
2017-11-26T02:36:10.852Z,1010.41
2017-11-26T02:36:37.000Z,1010.43
2017-11-26T02:37:03.120Z,1010.5
2017-11-26T02:37:29.235Z,1010.51
2017-11-26T02:37:55.358Z,1010.52
2017-11-26T02:38:21.479Z,1010.51
2017-11-26T02:38:47.602Z,1010.59
2017-11-26T02:39:13.719Z,1010.61
2017-11-26T02:39:39.835Z,1010.58
2017-11-26T02:40:05.970Z,1010.57
2017-11-26T02:40:32.072Z,1010.58
2017-11-26T02:40:58.190Z,1010.55
2017-11-26T02:41:24.313Z,1010.5
2017-11-26T02:41:50.439Z,1010.53
2017-11-26T02:42:16.556Z,1010.53
2017-11-26T02:42:42.675Z,1010.53
2017-11-26T02:43:08.820Z,1010.51
2017-11-26T02:43:34.935Z,1010.52
2017-11-26T02:44:01.055Z,1010.48
2017-11-26T02:44:27.177Z,1010.44
2017-11-26T02:44:53.295Z,1010.46
2017-11-26T02:45:19.414Z,1010.46
2017-11-26T02:45:45.547Z,1010.48
2017-11-26T02:46:11.658Z,1010.47
2017-11-26T02:46:37.778Z,1010.42
2017-11-26T02:47:03.899Z,1010.56
2017-11-26T02:47:30.044Z,1010.47
2017-11-26T02:47:56.170Z,1010.42
2017-11-26T02:48:22.312Z,1010.4
2017-11-26T02:48:48.426Z,1010.4
2017-11-26T02:49:14.549Z,1010.44
2017-11-26T02:49:40.674Z,1010.47
2017-11-26T02:50:06.782Z,1010.41
2017-11-26T02:50:32.948Z,1010.4
2017-11-26T02:50:59.070Z,1010.41
2017-11-26T02:51:25.186Z,1010.43
2017-11-26T02:51:51.318Z,1010.43
2017-11-26T02:52:17.419Z,1010.47
2017-11-26T02:52:43.540Z,1010.43
2017-11-26T02:53:09.684Z,1010.49
2017-11-26T02:53:35.831Z,1010.51
2017-11-26T02:54:01.964Z,1010.46
2017-11-26T02:54:28.080Z,1010.49
2017-11-26T02:54:54.200Z,1010.45
2017-11-26T02:55:20.322Z,1010.53
2017-11-26T02:55:46.440Z,1010.55
2017-11-26T02:56:12.553Z,1010.47
2017-11-26T02:56:38.690Z,1010.5
2017-11-26T02:57:04.836Z,1010.5
2017-11-26T02:57:30.950Z,1010.49
2017-11-26T02:57:57.072Z,1010.59
2017-11-26T02:58:23.189Z,1010.56
2017-11-26T02:58:49.309Z,1010.56
2017-11-26T02:59:15.435Z,1010.58
2017-11-26T02:59:41.552Z,1010.49
2017-11-26T03:00:07.671Z,1010.67
2017-11-26T03:00:33.795Z,1010.58
2017-11-26T03:00:59.916Z,1010.52
2017-11-26T03:01:26.033Z,1010.6
2017-11-26T03:01:52.159Z,1010.57
2017-11-26T03:02:18.279Z,1010.5
2017-11-26T03:02:44.394Z,1010.64
2017-11-26T03:03:10.518Z,1010.55
2017-11-26T03:03:36.638Z,1010.63
2017-11-26T03:04:02.754Z,1010.6
2017-11-26T03:04:28.874Z,1010.6
2017-11-26T03:04:54.996Z,1010.54
2017-11-26T03:05:21.115Z,1010.58
2017-11-26T03:05:47.241Z,1010.58
2017-11-26T03:06:13.353Z,1010.62
2017-11-26T03:06:39.478Z,1010.58
2017-11-26T03:07:05.604Z,1010.63
2017-11-26T03:07:31.723Z,1010.6
2017-11-26T03:07:57.861Z,1010.59
2017-11-26T03:08:23.981Z,1010.56
2017-11-26T03:08:50.101Z,1010.55
2017-11-26T03:09:16.215Z,1010.56
2017-11-26T03:09:42.340Z,1010.59
2017-11-26T03:10:08.458Z,1010.6
2017-11-26T03:10:34.580Z,1010.57
2017-11-26T03:11:00.695Z,1010.65
2017-11-26T03:11:26.814Z,1010.62
2017-11-26T03:11:52.955Z,1010.57
2017-11-26T03:12:19.080Z,1010.63
2017-11-26T03:12:45.206Z,1010.53
2017-11-26T03:13:11.320Z,1010.62
2017-11-26T03:13:37.447Z,1010.58
2017-11-26T03:14:03.555Z,1010.59
2017-11-26T03:14:29.674Z,1010.55
2017-11-26T03:14:55.799Z,1010.58
2017-11-26T03:15:21.923Z,1010.62
2017-11-26T03:15:48.041Z,1010.58
2017-11-26T03:16:14.157Z,1010.55
2017-11-26T03:16:40.275Z,1010.56
2017-11-26T03:17:06.416Z,1010.6
2017-11-26T03:17:32.538Z,1010.58
2017-11-26T03:17:58.662Z,1010.63
2017-11-26T03:18:24.782Z,1010.65
2017-11-26T03:18:50.924Z,1010.57
2017-11-26T03:19:17.051Z,1010.63
2017-11-26T03:19:43.156Z,1010.57
2017-11-26T03:20:09.280Z,1010.61
2017-11-26T03:20:35.407Z,1010.61
2017-11-26T03:21:01.516Z,1010.55
2017-11-26T03:21:27.646Z,1010.65
2017-11-26T03:21:53.772Z,1010.63
2017-11-26T03:22:19.897Z,1010.66
2017-11-26T03:22:46.017Z,1010.64
2017-11-26T03:23:12.136Z,1010.69
2017-11-26T03:23:38.275Z,1010.69
2017-11-26T03:24:04.392Z,1010.65
2017-11-26T03:24:30.514Z,1010.64
2017-11-26T03:24:56.641Z,1010.67
2017-11-26T03:25:22.769Z,1010.64
2017-11-26T03:25:48.878Z,1010.64
2017-11-26T03:26:14.996Z,1010.63
2017-11-26T03:26:41.122Z,1010.69
2017-11-26T03:27:07.235Z,1010.65
2017-11-26T03:27:33.359Z,1010.64
2017-11-26T03:27:59.481Z,1010.64
2017-11-26T03:28:25.610Z,1010.64
2017-11-26T03:28:51.729Z,1010.76
2017-11-26T03:29:17.848Z,1010.71
2017-11-26T03:29:43.964Z,1010.7
2017-11-26T03:30:10.097Z,1010.66
2017-11-26T03:30:36.212Z,1010.59
2017-11-26T03:31:02.335Z,1010.71
2017-11-26T03:31:28.471Z,1010.72
2017-11-26T03:31:54.585Z,1010.79
2017-11-26T03:32:20.733Z,1010.67
2017-11-26T03:32:46.849Z,1010.71
2017-11-26T03:33:12.966Z,1010.67
2017-11-26T03:33:39.104Z,1010.64
2017-11-26T03:34:05.228Z,1010.73
2017-11-26T03:34:31.341Z,1010.67
2017-11-26T03:34:57.468Z,1010.76
2017-11-26T03:35:23.583Z,1010.78
2017-11-26T03:35:49.720Z,1010.71
2017-11-26T03:36:15.869Z,1010.69
2017-11-26T03:36:41.991Z,1010.7
2017-11-26T03:37:08.146Z,1010.8
2017-11-26T03:37:34.242Z,1010.81
2017-11-26T03:38:00.367Z,1010.72
2017-11-26T03:38:26.483Z,1010.66
2017-11-26T03:38:52.610Z,1010.79
2017-11-26T03:39:18.726Z,1010.77
2017-11-26T03:39:44.851Z,1010.7
2017-11-26T03:40:11.003Z,1010.83
2017-11-26T03:40:37.129Z,1010.72
2017-11-26T03:41:03.245Z,1010.73
2017-11-26T03:41:29.371Z,1010.73
2017-11-26T03:41:55.496Z,1010.7
2017-11-26T03:42:21.621Z,1010.73
2017-11-26T03:42:47.762Z,1010.65
2017-11-26T03:43:13.880Z,1010.68
2017-11-26T03:43:39.989Z,1010.68
2017-11-26T03:44:06.114Z,1010.69
2017-11-26T03:44:32.229Z,1010.68
2017-11-26T03:44:58.349Z,1010.76
2017-11-26T03:45:24.469Z,1010.7
2017-11-26T03:45:50.621Z,1010.73
2017-11-26T03:46:16.735Z,1010.69
2017-11-26T03:46:42.861Z,1010.71
2017-11-26T03:47:08.978Z,1010.68
2017-11-26T03:47:35.104Z,1010.73
2017-11-26T03:48:01.225Z,1010.66
2017-11-26T03:48:27.339Z,1010.69
2017-11-26T03:48:53.465Z,1010.68
2017-11-26T03:49:19.587Z,1010.68
2017-11-26T03:49:45.730Z,1010.73
2017-11-26T03:50:11.848Z,1010.67
2017-11-26T03:50:37.958Z,1010.72
2017-11-26T03:51:04.081Z,1010.75
2017-11-26T03:51:30.219Z,1010.65
2017-11-26T03:51:56.344Z,1010.6
2017-11-26T03:52:22.461Z,1010.65
2017-11-26T03:52:48.597Z,1010.64
2017-11-26T03:53:14.704Z,1010.52
2017-11-26T03:53:40.825Z,1010.6
2017-11-26T03:54:06.949Z,1010.62
2017-11-26T03:54:33.063Z,1010.66
2017-11-26T03:54:59.181Z,1010.65
2017-11-26T03:55:25.328Z,1010.7
2017-11-26T03:55:51.450Z,1010.65
2017-11-26T03:56:17.566Z,1010.62
2017-11-26T03:56:43.704Z,1010.64
2017-11-26T03:57:09.826Z,1010.63
2017-11-26T03:57:35.942Z,1010.58
2017-11-26T03:58:02.074Z,1010.58
2017-11-26T03:58:28.208Z,1010.6
2017-11-26T03:58:54.333Z,1010.6
2017-11-26T03:59:20.459Z,1010.52
2017-11-26T03:59:46.574Z,1010.59
2017-11-26T04:00:12.714Z,1010.6
2017-11-26T04:00:38.835Z,1010.57
2017-11-26T04:01:04.958Z,1010.65
2017-11-26T04:01:31.074Z,1010.62
2017-11-26T04:01:57.199Z,1010.65
2017-11-26T04:02:23.316Z,1010.67
2017-11-26T04:02:49.443Z,1010.63
2017-11-26T04:03:15.563Z,1010.69
2017-11-26T04:03:41.684Z,1010.65
2017-11-26T04:04:07.797Z,1010.68
2017-11-26T04:04:33.913Z,1010.65
2017-11-26T04:05:00.032Z,1010.59
2017-11-26T04:05:26.164Z,1010.66
2017-11-26T04:05:52.297Z,1010.64
2017-11-26T04:06:18.415Z,1010.73
2017-11-26T04:06:44.553Z,1010.57
2017-11-26T04:07:10.655Z,1010.66
2017-11-26T04:07:36.777Z,1010.67
2017-11-26T04:08:02.896Z,1010.64
2017-11-26T04:08:29.012Z,1010.64
2017-11-26T04:08:55.161Z,1010.66
2017-11-26T04:09:21.273Z,1010.65
2017-11-26T04:09:47.394Z,1010.63
2017-11-26T04:10:13.519Z,1010.66
2017-11-26T04:10:39.638Z,1010.58
2017-11-26T04:11:05.757Z,1010.61
2017-11-26T04:11:31.876Z,1010.66
2017-11-26T04:11:58.006Z,1010.67
2017-11-26T04:12:24.143Z,1010.58
2017-11-26T04:12:50.269Z,1010.56
2017-11-26T04:13:16.384Z,1010.63
2017-11-26T04:13:42.510Z,1010.61
2017-11-26T04:14:08.652Z,1010.63
2017-11-26T04:14:34.765Z,1010.59
2017-11-26T04:15:00.889Z,1010.53
2017-11-26T04:15:27.004Z,1010.57
2017-11-26T04:15:53.130Z,1010.61
2017-11-26T04:16:19.245Z,1010.58
2017-11-26T04:16:45.371Z,1010.6
2017-11-26T04:17:11.486Z,1010.58
2017-11-26T04:17:37.612Z,1010.53
2017-11-26T04:18:03.757Z,1010.59
2017-11-26T04:18:29.872Z,1010.55
2017-11-26T04:18:56.014Z,1010.56
2017-11-26T04:19:22.139Z,1010.56
2017-11-26T04:19:48.274Z,1010.56
2017-11-26T04:20:14.397Z,1010.53
2017-11-26T04:20:40.543Z,1010.54
2017-11-26T04:21:06.633Z,1010.5
2017-11-26T04:21:32.755Z,1010.57
2017-11-26T04:21:58.897Z,1010.53
2017-11-26T04:22:25.015Z,1010.61
2017-11-26T04:22:51.132Z,1010.63
2017-11-26T04:23:17.257Z,1010.58
2017-11-26T04:23:43.372Z,1010.62
2017-11-26T04:24:09.496Z,1010.56
2017-11-26T04:24:35.617Z,1010.59
2017-11-26T04:25:01.736Z,1010.58
2017-11-26T04:25:27.854Z,1010.51
2017-11-26T04:25:53.984Z,1010.56
2017-11-26T04:26:20.102Z,1010.62
2017-11-26T04:26:46.228Z,1010.54
2017-11-26T04:27:12.349Z,1010.59
2017-11-26T04:27:38.459Z,1010.62
2017-11-26T04:28:04.584Z,1010.58
2017-11-26T04:28:30.695Z,1010.59
2017-11-26T04:28:56.821Z,1010.62
2017-11-26T04:29:22.942Z,1010.61
2017-11-26T04:29:49.066Z,1010.63
2017-11-26T04:30:15.187Z,1010.53
2017-11-26T04:30:41.318Z,1010.55
2017-11-26T04:31:07.451Z,1010.67
2017-11-26T04:31:33.566Z,1010.58
2017-11-26T04:31:59.689Z,1010.61
2017-11-26T04:32:25.802Z,1010.59
2017-11-26T04:32:51.930Z,1010.65
2017-11-26T04:33:18.053Z,1010.59
2017-11-26T04:33:44.167Z,1010.59
2017-11-26T04:34:10.294Z,1010.54
2017-11-26T04:34:36.403Z,1010.6
2017-11-26T04:35:02.527Z,1010.56
2017-11-26T04:35:28.641Z,1010.61
2017-11-26T04:35:54.762Z,1010.53
2017-11-26T04:36:20.877Z,1010.59
2017-11-26T04:36:47.005Z,1010.57
2017-11-26T04:37:13.122Z,1010.56
2017-11-26T04:37:39.238Z,1010.49
2017-11-26T04:38:05.361Z,1010.55
2017-11-26T04:38:31.481Z,1010.55
2017-11-26T04:38:57.594Z,1010.53
2017-11-26T04:39:23.722Z,1010.59
2017-11-26T04:39:49.836Z,1010.46
2017-11-26T04:40:15.953Z,1010.6
2017-11-26T04:40:42.077Z,1010.51
2017-11-26T04:41:08.190Z,1010.51
2017-11-26T04:41:34.315Z,1010.54
2017-11-26T04:42:00.450Z,1010.46
2017-11-26T04:42:26.579Z,1010.57
2017-11-26T04:42:52.741Z,1010.47
2017-11-26T04:43:18.858Z,1010.57
2017-11-26T04:43:44.973Z,1010.45
2017-11-26T04:44:11.099Z,1010.4
2017-11-26T04:44:37.219Z,1010.48
2017-11-26T04:45:03.375Z,1010.42
2017-11-26T04:45:29.462Z,1010.48
2017-11-26T04:45:55.580Z,1010.39
2017-11-26T04:46:21.703Z,1010.43
2017-11-26T04:46:47.830Z,1010.4
2017-11-26T04:47:13.935Z,1010.44
2017-11-26T04:47:40.062Z,1010.45
2017-11-26T04:48:06.181Z,1010.45
2017-11-26T04:48:32.291Z,1010.48
2017-11-26T04:48:58.415Z,1010.46
2017-11-26T04:49:24.530Z,1010.43
2017-11-26T04:49:50.658Z,1010.38
2017-11-26T04:50:16.776Z,1010.4
2017-11-26T04:50:42.895Z,1010.36
2017-11-26T04:51:09.018Z,1010.44
2017-11-26T04:51:35.160Z,1010.48
2017-11-26T04:52:01.302Z,1010.47
2017-11-26T04:52:27.420Z,1010.45
2017-11-26T04:52:53.541Z,1010.48
2017-11-26T04:53:19.663Z,1010.43
2017-11-26T04:53:45.794Z,1010.42
2017-11-26T04:54:11.917Z,1010.44
2017-11-26T04:54:38.034Z,1010.42
2017-11-26T04:55:04.169Z,1010.36
2017-11-26T04:55:30.300Z,1010.39
2017-11-26T04:55:56.423Z,1010.39
2017-11-26T04:56:22.554Z,1010.48
2017-11-26T04:56:48.679Z,1010.38
2017-11-26T04:57:14.799Z,1010.4
2017-11-26T04:57:40.917Z,1010.34
2017-11-26T04:58:07.063Z,1010.46
2017-11-26T04:58:33.179Z,1010.39
2017-11-26T04:58:59.295Z,1010.36
2017-11-26T04:59:25.418Z,1010.41
2017-11-26T04:59:51.560Z,1010.4
2017-11-26T05:00:17.700Z,1010.35
2017-11-26T05:00:43.824Z,1010.39
2017-11-26T05:01:09.941Z,1010.43
2017-11-26T05:01:36.065Z,1010.41
2017-11-26T05:02:02.189Z,1010.4
2017-11-26T05:02:28.302Z,1010.45
2017-11-26T05:02:54.428Z,1010.42
2017-11-26T05:03:20.545Z,1010.44
2017-11-26T05:03:46.670Z,1010.42
2017-11-26T05:04:12.809Z,1010.43
2017-11-26T05:04:38.935Z,1010.43
2017-11-26T05:05:05.049Z,1010.49
2017-11-26T05:05:31.176Z,1010.39
2017-11-26T05:05:57.289Z,1010.42
2017-11-26T05:06:23.431Z,1010.39
2017-11-26T05:06:49.565Z,1010.42
2017-11-26T05:07:15.677Z,1010.38
2017-11-26T05:07:41.793Z,1010.45
2017-11-26T05:08:07.909Z,1010.44
2017-11-26T05:08:34.033Z,1010.46
2017-11-26T05:09:00.151Z,1010.47
2017-11-26T05:09:26.280Z,1010.48
2017-11-26T05:09:52.403Z,1010.44
2017-11-26T05:10:18.515Z,1010.42
2017-11-26T05:10:44.639Z,1010.46
2017-11-26T05:11:10.781Z,1010.44
2017-11-26T05:11:36.905Z,1010.36
2017-11-26T05:12:03.019Z,1010.41
2017-11-26T05:12:29.147Z,1010.31
2017-11-26T05:12:55.262Z,1010.39
2017-11-26T05:13:21.384Z,1010.45
2017-11-26T05:13:47.501Z,1010.39
2017-11-26T05:14:13.616Z,1010.41
2017-11-26T05:14:39.741Z,1010.44
2017-11-26T05:15:05.860Z,1010.33
2017-11-26T05:15:31.984Z,1010.36
2017-11-26T05:15:58.096Z,1010.37
2017-11-26T05:16:24.227Z,1010.37
2017-11-26T05:16:50.349Z,1010.4
2017-11-26T05:17:16.484Z,1010.33