createdAt,value
2022-10-24T00:01:13.046Z,11.62
2022-10-24T00:03:40.346Z,11.72
2022-10-24T00:06:09.682Z,11.61
2022-10-24T00:08:38.366Z,11.52
2022-10-24T00:11:20.866Z,11.38
2022-10-24T00:13:48.034Z,11.26
2022-10-24T00:16:14.591Z,11.25
2022-10-24T00:18:41.226Z,11.25
2022-10-24T00:21:08.507Z,11.15
2022-10-24T00:23:35.826Z,11.19
2022-10-24T00:26:04.041Z,11.21
2022-10-24T00:28:34.101Z,11.28
2022-10-24T00:31:01.725Z,11.21
2022-10-24T00:33:28.292Z,11.06
2022-10-24T00:35:54.830Z,11.08
2022-10-24T00:38:21.452Z,11.05
2022-10-24T00:40:48.232Z,11.06
2022-10-24T00:43:24.179Z,10.97
2022-10-24T00:45:55.033Z,10.95
2022-10-24T00:48:52.793Z,10.89
2022-10-24T00:51:24.506Z,10.50
2022-10-24T00:56:36.077Z,10.81
2022-10-24T00:59:07.105Z,10.90
2022-10-24T01:01:34.241Z,10.92
2022-10-24T01:04:01.537Z,10.89
2022-10-24T01:07:07.629Z,10.86
2022-10-24T01:09:45.379Z,10.86
2022-10-24T01:12:30.750Z,10.88
2022-10-24T01:15:20.800Z,10.97
2022-10-24T01:17:55.646Z,11.01
2022-10-24T01:20:47.067Z,10.87
2022-10-24T01:23:33.637Z,10.75
2022-10-24T01:26:35.823Z,10.68
2022-10-24T01:29:50.748Z,10.68
2022-10-24T01:32:31.695Z,10.71
2022-10-24T01:35:21.287Z,10.65
2022-10-24T01:38:03.675Z,10.58
2022-10-24T01:40:40.480Z,10.56
2022-10-24T01:43:13.154Z,10.66
2022-10-24T01:45:46.935Z,10.66
2022-10-24T01:48:19.895Z,10.58
2022-10-24T01:50:51.706Z,10.64
2022-10-24T01:53:22.547Z,10.65
2022-10-24T01:55:53.327Z,10.73
2022-10-24T01:58:19.749Z,10.67
2022-10-24T02:00:50.718Z,10.60
2022-10-24T02:04:05.954Z,10.37
2022-10-24T02:06:39.631Z,10.47
2022-10-24T02:09:15.733Z,10.49
2022-10-24T02:11:46.909Z,10.52
2022-10-24T02:14:23.099Z,10.47
2022-10-24T02:16:50.346Z,10.40
2022-10-24T02:19:18.103Z,10.28
2022-10-24T02:22:04.386Z,10.32
2022-10-24T02:24:53.672Z,10.31
2022-10-24T02:27:32.432Z,10.19
2022-10-24T02:30:14.134Z,10.16
2022-10-24T02:32:46.659Z,10.16
2022-10-24T02:35:17.720Z,10.20
2022-10-24T02:37:54.991Z,10.09
2022-10-24T02:40:23.287Z,10.12
2022-10-24T02:42:55.592Z,10.09
2022-10-24T02:45:23.985Z,10.03
2022-10-24T02:47:57.641Z,10.04
2022-10-24T02:50:24.904Z,10.15
2022-10-24T02:52:51.479Z,10.20
2022-10-24T02:55:18.055Z,10.19
2022-10-24T02:57:44.498Z,10.09
2022-10-24T03:00:11.933Z,10.00
2022-10-24T03:02:38.396Z,10.02
2022-10-24T03:05:05.255Z,10.03
2022-10-24T03:07:31.872Z,10.05
2022-10-24T03:09:58.349Z,10.00
2022-10-24T03:12:24.934Z,10.03
2022-10-24T03:14:51.410Z,10.03
2022-10-24T03:17:17.846Z,9.92
2022-10-24T03:19:45.110Z,9.95
2022-10-24T03:22:11.766Z,9.90
2022-10-24T03:24:44.342Z,9.85
2022-10-24T03:27:21.578Z,9.67
2022-10-24T03:29:48.070Z,9.74
2022-10-24T03:32:14.743Z,9.65
2022-10-24T03:34:41.273Z,9.62
2022-10-24T03:37:07.838Z,9.67
2022-10-24T03:39:34.506Z,9.64
2022-10-24T03:42:01.128Z,9.59
2022-10-24T03:44:27.696Z,9.56
2022-10-24T03:46:54.175Z,9.45
2022-10-24T03:49:20.705Z,9.58
2022-10-24T03:51:47.206Z,9.63
2022-10-24T03:54:15.194Z,9.73
2022-10-24T03:56:47.833Z,9.82
2022-10-24T03:59:14.381Z,9.93
2022-10-24T04:01:41.056Z,10.07
2022-10-24T04:04:07.822Z,10.19
2022-10-24T04:06:36.469Z,10.16
2022-10-24T04:09:04.531Z,10.21
2022-10-24T04:11:31.094Z,10.36
2022-10-24T04:13:58.885Z,10.55
2022-10-24T04:16:25.357Z,10.60
2022-10-24T04:18:51.812Z,10.62
2022-10-24T04:21:21.580Z,10.75
2022-10-24T04:23:48.493Z,10.79
2022-10-24T04:26:16.813Z,10.88
2022-10-24T04:28:46.666Z,10.98
2022-10-24T04:31:16.835Z,11.03
2022-10-24T04:33:46.474Z,11.06
2022-10-24T04:36:13.412Z,11.16
2022-10-24T04:38:41.248Z,11.23
2022-10-24T04:41:11.211Z,11.25
2022-10-24T04:43:39.970Z,11.27
2022-10-24T04:46:06.899Z,11.27
2022-10-24T04:48:33.964Z,11.28
2022-10-24T04:51:00.488Z,11.34
2022-10-24T04:53:26.923Z,11.33
2022-10-24T04:55:53.396Z,11.35
2022-10-24T04:58:20.788Z,11.32
2022-10-24T05:00:49.738Z,11.33
2022-10-24T05:03:18.508Z,11.41
2022-10-24T05:05:46.604Z,11.44
2022-10-24T05:08:13.488Z,11.44
2022-10-24T05:10:40.062Z,11.43
2022-10-24T05:13:06.947Z,11.51
2022-10-24T05:15:33.461Z,11.49
2022-10-24T05:18:00.203Z,11.46
2022-10-24T05:20:26.972Z,11.47
2022-10-24T05:22:53.497Z,11.48
2022-10-24T05:25:20.439Z,11.54
2022-10-24T05:27:46.981Z,11.54
2022-10-24T05:30:14.229Z,11.58
2022-10-24T05:32:40.849Z,11.59
2022-10-24T05:35:08.590Z,11.55
2022-10-24T05:37:35.094Z,11.50
2022-10-24T05:40:01.759Z,11.56
2022-10-24T05:42:28.219Z,11.65
2022-10-24T05:44:54.746Z,11.67
2022-10-24T05:47:22.732Z,11.60
2022-10-24T05:49:51.138Z,11.69
2022-10-24T05:52:17.592Z,11.73
2022-10-24T05:54:55.229Z,11.78
2022-10-24T05:57:29.925Z,11.69
2022-10-24T05:59:56.433Z,11.77
2022-10-24T06:02:23.412Z,11.66
2022-10-24T06:04:50.893Z,11.68
2022-10-24T06:07:18.873Z,11.70
2022-10-24T06:09:45.371Z,11.66
2022-10-24T06:12:12.894Z,11.70
2022-10-24T06:14:40.042Z,11.68
2022-10-24T06:17:09.107Z,11.64
2022-10-24T06:19:37.057Z,11.64
2022-10-24T06:22:05.849Z,11.74
2022-10-24T06:24:36.341Z,11.73
2022-10-24T06:27:03.913Z,11.79
2022-10-24T06:29:30.689Z,11.78
2022-10-24T06:31:57.261Z,11.88
2022-10-24T06:34:24.419Z,11.89
2022-10-24T06:36:50.979Z,11.92
2022-10-24T06:39:17.993Z,11.92
2022-10-24T06:41:44.659Z,12.03
2022-10-24T06:44:11.344Z,12.03
2022-10-24T06:46:38.302Z,12.13
2022-10-24T06:49:04.922Z,12.15
2022-10-24T06:51:31.637Z,12.21
2022-10-24T06:53:59.660Z,12.22
2022-10-24T06:56:26.191Z,12.27
2022-10-24T06:58:52.868Z,12.28
2022-10-24T07:01:23.269Z,12.30
2022-10-24T07:03:50.783Z,12.41
2022-10-24T07:06:25.552Z,12.39
2022-10-24T07:08:55.491Z,12.41
2022-10-24T07:11:21.974Z,12.45
2022-10-24T07:13:48.948Z,12.41
2022-10-24T07:16:16.046Z,12.50
2022-10-24T07:18:43.198Z,12.52
2022-10-24T07:21:20.799Z,12.57
2022-10-24T07:23:48.139Z,12.51
2022-10-24T07:26:16.802Z,12.54
2022-10-24T07:28:46.533Z,12.69
2022-10-24T07:31:18.060Z,12.84
2022-10-24T07:33:44.506Z,12.94
2022-10-24T07:36:19.854Z,12.98
2022-10-24T07:38:48.379Z,13.13
2022-10-24T07:41:15.318Z,13.23
2022-10-24T07:43:41.899Z,13.25
2022-10-24T07:46:12.886Z,13.32
2022-10-24T07:48:42.246Z,13.41
2022-10-24T07:51:14.027Z,13.41
2022-10-24T07:53:41.888Z,13.47
2022-10-24T07:56:13.106Z,13.53
2022-10-24T07:58:40.103Z,13.57
2022-10-24T08:01:20.219Z,13.50
2022-10-24T08:03:47.499Z,13.55
2022-10-24T08:06:18.715Z,13.54
2022-10-24T08:08:46.293Z,13.53
2022-10-24T08:11:21.495Z,13.49
2022-10-24T08:13:49.776Z,13.51
2022-10-24T08:16:18.442Z,13.54
2022-10-24T08:18:45.240Z,13.61
2022-10-24T08:21:15.103Z,13.65
2022-10-24T08:23:46.635Z,13.67
2022-10-24T08:26:17.247Z,13.72
2022-10-24T08:28:46.214Z,13.66
2022-10-24T08:31:30.822Z,13.75
2022-10-24T08:33:57.290Z,13.87
2022-10-24T08:36:30.839Z,13.96
2022-10-24T08:38:58.867Z,13.99
2022-10-24T08:41:38.798Z,14.06
2022-10-24T08:44:25.361Z,14.09
2022-10-24T08:47:02.798Z,14.11
2022-10-24T08:49:59.468Z,14.17
2022-10-24T08:52:43.472Z,14.27
2022-10-24T08:55:30.874Z,14.38
2022-10-24T08:58:14.448Z,14.40
2022-10-24T09:00:46.272Z,14.46
2022-10-24T09:03:57.638Z,14.43
2022-10-24T09:06:24.779Z,14.34
2022-10-24T09:09:01.060Z,14.30
2022-10-24T09:11:51.828Z,14.30
2022-10-24T09:14:31.351Z,14.30
2022-10-24T09:17:14.467Z,14.39
2022-10-24T09:19:49.063Z,14.47
2022-10-24T09:22:17.131Z,14.45
2022-10-24T09:25:01.741Z,14.53
2022-10-24T09:27:35.391Z,14.54
2022-10-24T09:30:02.614Z,14.61
2022-10-24T09:32:33.749Z,14.56
2022-10-24T09:35:11.970Z,14.60
2022-10-24T09:37:46.267Z,14.64
2022-10-24T09:40:24.180Z,14.62
2022-10-24T09:43:10.798Z,14.50
2022-10-24T09:45:45.078Z,14.55
2022-10-24T09:48:38.238Z,14.53
2022-10-24T09:51:07.959Z,14.56
2022-10-24T09:53:40.941Z,14.54
2022-10-24T09:56:14.326Z,14.61
2022-10-24T09:58:42.247Z,14.75
2022-10-24T10:01:14.619Z,14.90
2022-10-24T10:03:41.818Z,15.03
2022-10-24T10:06:19.995Z,15.01
2022-10-24T10:08:54.179Z,15.10
2022-10-24T10:11:35.055Z,15.17
2022-10-24T10:14:24.039Z,15.35
2022-10-24T10:17:06.738Z,15.42
2022-10-24T10:19:38.137Z,15.51
2022-10-24T10:22:23.297Z,15.65
2022-10-24T10:24:50.594Z,15.79
2022-10-24T10:27:41.745Z,15.64
2022-10-24T10:30:17.282Z,15.65
2022-10-24T10:36:26.326Z,15.50
2022-10-24T10:39:25.922Z,15.32
2022-10-24T10:42:13.627Z,15.36
2022-10-24T10:45:03.148Z,15.50
2022-10-24T10:47:54.039Z,15.55
2022-10-24T10:50:55.830Z,15.65
2022-10-24T10:53:55.383Z,15.74
2022-10-24T10:56:45.516Z,15.94
2022-10-24T10:59:57.039Z,15.89
2022-10-24T11:02:53.209Z,16.11
2022-10-24T11:05:44.739Z,16.11
2022-10-24T11:08:42.624Z,16.09
2022-10-24T11:11:24.589Z,16.16
2022-10-24T11:13:58.985Z,16.23
2022-10-24T11:16:29.444Z,16.31
2022-10-24T11:19:04.975Z,16.41
2022-10-24T11:21:35.280Z,16.39
2022-10-24T11:24:16.793Z,16.31
2022-10-24T11:26:58.388Z,16.27
2022-10-24T11:29:53.951Z,16.22
2022-10-24T11:32:42.730Z,16.18
2022-10-24T11:35:28.822Z,16.34
2022-10-24T11:38:21.844Z,16.53
2022-10-24T11:40:58.893Z,16.69
2022-10-24T11:43:40.472Z,16.63
2022-10-24T11:46:38.931Z,16.69
2022-10-24T11:49:21.711Z,16.83
2022-10-24T11:52:12.661Z,16.89
2022-10-24T11:54:53.324Z,16.98
2022-10-24T11:57:28.785Z,17.07
2022-10-24T11:59:58.623Z,17.13
2022-10-24T12:03:10.172Z,17.05
2022-10-24T12:05:59.540Z,16.95
2022-10-24T12:09:21.436Z,16.86
2022-10-24T12:12:45.109Z,16.77
2022-10-24T12:15:32.230Z,16.79
2022-10-24T12:18:23.684Z,16.82
2022-10-24T12:20:54.156Z,16.88
2022-10-24T12:23:31.295Z,16.88
2022-10-24T12:26:24.881Z,16.87
2022-10-24T12:29:07.007Z,16.78
2022-10-24T12:31:37.551Z,16.95
2022-10-24T12:34:15.994Z,16.92
2022-10-24T12:37:05.976Z,16.85
2022-10-24T12:39:45.813Z,16.98
2022-10-24T12:42:19.986Z,17.04
2022-10-24T12:45:11.020Z,17.15
2022-10-24T12:48:03.853Z,17.20
2022-10-24T12:50:30.207Z,17.24
2022-10-24T12:52:56.589Z,17.27
2022-10-24T12:55:39.803Z,17.28
2022-10-24T12:58:36.186Z,17.30
2022-10-24T13:01:22.125Z,17.28
2022-10-24T13:03:53.223Z,17.25
2022-10-24T13:07:02.879Z,17.22
2022-10-24T13:09:40.338Z,17.26
2022-10-24T13:12:45.315Z,17.22
2022-10-24T13:15:39.337Z,17.26
2022-10-24T13:18:29.103Z,17.27
2022-10-24T13:21:21.186Z,17.30
2022-10-24T13:23:50.199Z,17.46
2022-10-24T13:26:48.724Z,17.43
2022-10-24T13:29:24.258Z,17.36
2022-10-24T13:32:18.680Z,17.34
2022-10-24T13:34:50.077Z,17.29
2022-10-24T13:37:29.062Z,17.35
2022-10-24T13:40:09.872Z,17.31
2022-10-24T13:42:48.567Z,17.31
2022-10-24T13:45:52.198Z,17.25
2022-10-24T13:48:27.106Z,17.27
2022-10-24T13:51:19.990Z,17.27
2022-10-24T13:53:57.398Z,17.25
2022-10-24T13:56:23.866Z,17.16
2022-10-24T13:58:50.849Z,17.13
2022-10-24T14:01:28.099Z,17.04
2022-10-24T14:03:57.207Z,17.01
2022-10-24T14:06:33.584Z,17.03
2022-10-24T14:09:09.217Z,16.75
2022-10-24T14:11:49.184Z,16.98
2022-10-24T14:14:35.980Z,16.94
2022-10-24T14:17:23.582Z,16.73
2022-10-24T14:20:13.993Z,16.97
2022-10-24T14:22:41.382Z,16.94
2022-10-24T14:25:25.106Z,16.91
2022-10-24T14:27:59.093Z,17.02
2022-10-24T14:30:34.265Z,16.96
2022-10-24T14:33:14.107Z,16.89
2022-10-24T14:35:41.935Z,16.96
2022-10-24T14:38:16.202Z,16.90
2022-10-24T14:40:45.087Z,16.96
2022-10-24T14:46:13.802Z,16.74
2022-10-24T14:48:48.196Z,16.74
2022-10-24T14:51:39.231Z,16.83
2022-10-24T14:54:19.218Z,16.78
2022-10-24T14:56:46.466Z,16.78
2022-10-24T14:59:36.343Z,16.70
2022-10-24T15:02:07.620Z,16.64
2022-10-24T15:04:45.627Z,16.62
2022-10-24T15:07:22.496Z,16.52
2022-10-24T15:10:13.086Z,16.37
2022-10-24T15:12:47.616Z,16.31
2022-10-24T15:15:54.928Z,16.12
2022-10-24T15:18:31.267Z,16.03
2022-10-24T15:21:14.035Z,15.96
2022-10-24T15:23:58.104Z,15.89
2022-10-24T15:26:44.744Z,15.83
2022-10-24T15:29:14.095Z,15.83
2022-10-24T15:31:44.111Z,15.72
2022-10-24T15:34:20.841Z,15.70
2022-10-24T15:36:51.441Z,15.76
2022-10-24T15:39:24.808Z,15.69
2022-10-24T15:41:52.511Z,15.69
2022-10-24T15:44:29.306Z,15.68
2022-10-24T15:46:56.033Z,15.63
2022-10-24T15:49:22.805Z,15.57
2022-10-24T15:51:50.764Z,15.55
2022-10-24T15:54:20.941Z,15.56
2022-10-24T15:56:49.128Z,15.51
2022-10-24T15:59:15.768Z,15.44
2022-10-24T16:01:51.571Z,15.33
2022-10-24T16:04:20.036Z,15.34
2022-10-24T16:06:46.503Z,15.44
2022-10-24T16:09:17.996Z,15.34
2022-10-24T16:11:45.073Z,15.41
2022-10-24T16:14:16.269Z,15.31
2022-10-24T16:16:43.291Z,15.13
2022-10-24T16:19:10.250Z,14.97
2022-10-24T16:21:39.019Z,14.89
2022-10-24T16:24:06.912Z,14.88
2022-10-24T16:26:34.383Z,14.83
2022-10-24T16:29:01.122Z,14.78
2022-10-24T16:31:27.632Z,14.77
2022-10-24T16:33:54.141Z,14.78
2022-10-24T16:36:23.807Z,14.81
2022-10-24T16:38:52.432Z,14.72
2022-10-24T16:41:22.755Z,14.60
2022-10-24T16:43:50.366Z,14.67
2022-10-24T16:46:20.159Z,14.75
2022-10-24T16:48:47.548Z,14.79
2022-10-24T16:51:18.268Z,14.77
2022-10-24T16:53:45.579Z,14.74
2022-10-24T16:56:15.419Z,14.66
2022-10-24T16:58:43.153Z,14.71
2022-10-24T17:01:13.675Z,14.69
2022-10-24T17:03:40.889Z,14.66
2022-10-24T17:06:08.116Z,14.71
2022-10-24T17:08:34.857Z,14.61
2022-10-24T17:11:01.486Z,14.63
2022-10-24T17:13:29.490Z,14.56
2022-10-24T17:15:56.837Z,14.55
2022-10-24T17:18:25.359Z,14.55
2022-10-24T17:20:58.178Z,14.57
2022-10-24T17:23:26.056Z,14.53
2022-10-24T17:25:53.366Z,14.54
2022-10-24T17:28:21.337Z,14.52
2022-10-24T17:30:48.274Z,14.46
2022-10-24T17:33:14.925Z,14.36
2022-10-24T17:35:50.648Z,14.37
2022-10-24T17:38:40.090Z,14.33
2022-10-24T17:41:16.186Z,14.30
2022-10-24T17:43:42.967Z,14.33
2022-10-24T17:46:12.778Z,14.13
2022-10-24T17:48:39.880Z,14.20
2022-10-24T17:51:06.710Z,14.22
2022-10-24T17:53:33.227Z,14.22
2022-10-24T17:55:59.779Z,14.25
2022-10-24T17:58:26.361Z,14.30
2022-10-24T18:00:52.984Z,14.34
2022-10-24T18:03:20.084Z,14.31
2022-10-24T18:05:46.961Z,14.34
2022-10-24T18:08:14.440Z,14.31
2022-10-24T18:10:41.590Z,14.24
2022-10-24T18:13:08.520Z,14.17
2022-10-24T18:15:36.522Z,14.17
2022-10-24T18:18:03.565Z,14.06
2022-10-24T18:20:31.974Z,13.92
2022-10-24T18:22:59.644Z,13.74
2022-10-24T18:25:27.114Z,13.79
2022-10-24T18:27:53.966Z,13.75
2022-10-24T18:30:20.424Z,13.73
2022-10-24T18:32:47.267Z,13.74
2022-10-24T18:35:15.258Z,13.78
2022-10-24T18:37:41.753Z,13.77
2022-10-24T18:40:09.374Z,13.76
2022-10-24T18:42:49.962Z,13.76
2022-10-24T18:45:22.312Z,13.78
2022-10-24T18:47:50.728Z,13.77
2022-10-24T18:50:22.300Z,13.83
2022-10-24T18:52:55.753Z,13.87
2022-10-24T18:55:30.626Z,13.89
2022-10-24T18:57:58.336Z,13.96
2022-10-24T19:00:29.505Z,14.00
2022-10-24T19:03:37.001Z,13.88
2022-10-24T19:06:24.116Z,13.65
2022-10-24T19:08:50.795Z,13.33
2022-10-24T19:11:17.624Z,13.60
2022-10-24T19:13:47.144Z,13.75
2022-10-24T19:16:27.507Z,13.78
2022-10-24T19:18:59.834Z,13.86
2022-10-24T19:21:26.639Z,13.93
2022-10-24T19:23:53.502Z,14.00
2022-10-24T19:26:20.340Z,14.00
2022-10-24T19:28:46.838Z,13.99
2022-10-24T19:31:16.316Z,14.00
2022-10-24T19:33:43.107Z,14.08
2022-10-24T19:36:09.947Z,14.08
2022-10-24T19:38:36.970Z,14.11
2022-10-24T19:41:08.112Z,14.03
2022-10-24T19:43:34.670Z,14.04
2022-10-24T19:46:18.757Z,14.02
2022-10-24T19:48:50.260Z,13.98
2022-10-24T19:51:19.331Z,13.95
2022-10-24T19:53:47.218Z,13.89
2022-10-24T19:56:26.193Z,13.85
2022-10-24T19:58:54.842Z,13.87
2022-10-24T20:01:25.625Z,13.75
2022-10-24T20:03:53.020Z,13.80
2022-10-24T20:06:19.623Z,13.81
2022-10-24T20:08:47.839Z,13.81
2022-10-24T20:11:15.946Z,13.77
2022-10-24T20:13:43.601Z,13.70
2022-10-24T20:16:13.381Z,13.60
2022-10-24T20:21:19.956Z,13.54
2022-10-24T20:23:48.177Z,13.54
2022-10-24T20:26:19.471Z,13.47
2022-10-24T20:28:49.854Z,13.46
2022-10-24T20:31:22.057Z,13.33
2022-10-24T20:33:49.127Z,13.24
2022-10-24T20:36:15.916Z,13.13
2022-10-24T20:38:42.385Z,13.02
2022-10-24T20:41:09.077Z,13.06
2022-10-24T20:43:35.617Z,13.05
2022-10-24T20:46:06.538Z,13.03
2022-10-24T20:48:34.459Z,13.10
2022-10-24T20:51:21.024Z,13.10
2022-10-24T20:53:48.002Z,13.21
2022-10-24T20:56:22.398Z,13.28
2022-10-24T20:58:54.573Z,13.28
2022-10-24T21:01:27.801Z,13.23
2022-10-24T21:03:56.561Z,13.25
2022-10-24T21:06:29.457Z,13.20
2022-10-24T21:09:00.232Z,13.15
2022-10-24T21:11:29.851Z,13.16
2022-10-24T21:13:59.699Z,13.16
2022-10-24T21:16:28.060Z,13.21
2022-10-24T21:18:55.699Z,13.16
2022-10-24T21:21:23.006Z,13.17
2022-10-24T21:23:55.067Z,13.24
2022-10-24T21:26:22.571Z,13.22
2022-10-24T21:28:49.838Z,13.13
2022-10-24T21:31:19.582Z,13.05
2022-10-24T21:33:47.356Z,13.12
2022-10-24T21:36:17.352Z,12.98
2022-10-24T21:38:51.047Z,12.93
2022-10-24T21:41:19.257Z,12.98
2022-10-24T21:43:46.349Z,12.94
2022-10-24T21:46:23.075Z,12.83
2022-10-24T21:48:51.781Z,12.85
2022-10-24T21:51:26.123Z,12.78
2022-10-24T21:54:03.764Z,12.86
2022-10-24T21:56:35.134Z,12.99
2022-10-24T21:59:05.812Z,13.07
2022-10-24T22:01:36.266Z,13.08
2022-10-24T22:04:05.249Z,13.10
2022-10-24T22:06:34.195Z,13.12
2022-10-24T22:09:01.423Z,13.07
2022-10-24T22:11:31.108Z,13.10
2022-10-24T22:13:58.108Z,13.12
2022-10-24T22:16:28.550Z,13.20
2022-10-24T22:18:56.947Z,13.16
2022-10-24T22:21:29.430Z,13.16
2022-10-24T22:24:01.938Z,13.17
2022-10-24T22:26:29.563Z,13.18
2022-10-24T22:28:56.668Z,13.12
2022-10-24T22:31:26.630Z,13.14
2022-10-24T22:33:54.294Z,13.15
2022-10-24T22:37:06.233Z,13.10
2022-10-24T22:39:33.133Z,13.10
2022-10-24T22:42:00.159Z,13.11
2022-10-24T22:44:27.028Z,13.11
2022-10-24T22:47:28.016Z,13.02
2022-10-24T22:50:23.206Z,12.86
2022-10-24T22:52:50.540Z,12.92
2022-10-24T22:55:33.865Z,12.95
2022-10-24T22:58:01.274Z,13.03
2022-10-24T23:00:28.059Z,13.11
2022-10-24T23:03:11.124Z,13.14
2022-10-24T23:05:54.481Z,13.09
2022-10-24T23:08:41.596Z,13.12
2022-10-24T23:11:12.411Z,12.83
2022-10-24T23:13:43.065Z,13.03
2022-10-24T23:16:40.130Z,13.06
2022-10-24T23:19:20.376Z,13.03
2022-10-24T23:22:09.437Z,12.99
2022-10-24T23:24:36.222Z,13.03
2022-10-24T23:27:11.558Z,13.09
2022-10-24T23:29:48.207Z,13.04
2022-10-24T23:32:29.406Z,13.08
2022-10-24T23:34:57.821Z,13.18
2022-10-24T23:37:35.428Z,13.17
2022-10-24T23:40:29.241Z,13.17
2022-10-24T23:42:56.924Z,13.23
2022-10-24T23:45:28.514Z,13.28
2022-10-24T23:48:29.320Z,13.24
2022-10-24T23:51:14.170Z,13.21
2022-10-24T23:53:52.978Z,13.22
2022-10-24T23:56:26.275Z,13.21
2022-10-24T23:58:53.430Z,13.27
