createdAt,value
2019-03-11T00:01:11.556Z,77.18
2019-03-11T00:03:41.914Z,76.93
2019-03-11T00:06:12.239Z,77.08
2019-03-11T00:08:42.587Z,76.45
2019-03-11T00:11:12.935Z,76.24
2019-03-11T00:13:43.290Z,76.04
2019-03-11T00:16:13.617Z,76.70
2019-03-11T00:18:43.951Z,76.81
2019-03-11T00:21:14.292Z,76.53
2019-03-11T00:23:44.639Z,76.97
2019-03-11T00:26:14.989Z,76.91
2019-03-11T00:28:45.330Z,76.97
2019-03-11T00:31:15.674Z,76.80
2019-03-11T00:33:46.007Z,76.80
2019-03-11T00:36:16.321Z,77.05
2019-03-11T00:38:46.658Z,76.77
2019-03-11T00:41:17.028Z,77.15
2019-03-11T00:43:47.411Z,77.85
2019-03-11T00:46:17.682Z,78.00
2019-03-11T00:48:47.959Z,78.12
2019-03-11T00:51:18.278Z,78.13
2019-03-11T00:53:48.551Z,77.93
2019-03-11T00:56:18.897Z,78.03
2019-03-11T00:58:49.201Z,78.08
2019-03-11T01:01:21.113Z,77.79
2019-03-11T01:03:51.510Z,77.98
2019-03-11T01:06:21.855Z,78.30
2019-03-11T01:08:52.130Z,78.52
2019-03-11T01:11:22.390Z,78.77
2019-03-11T01:13:52.875Z,78.13
2019-03-11T01:16:23.204Z,78.55
2019-03-11T01:18:53.556Z,78.51
2019-03-11T01:21:23.891Z,78.09
2019-03-11T01:23:54.238Z,77.95
2019-03-11T01:26:24.580Z,78.62
2019-03-11T01:28:54.925Z,78.84
2019-03-11T01:31:25.246Z,78.48
2019-03-11T01:33:55.591Z,78.79
2019-03-11T01:36:25.925Z,78.71
2019-03-11T01:38:56.244Z,78.46
2019-03-11T01:41:26.789Z,78.41
2019-03-11T01:43:57.078Z,78.87
2019-03-11T01:46:27.370Z,79.21
2019-03-11T01:48:57.651Z,78.53
2019-03-11T01:51:27.935Z,78.25
2019-03-11T01:53:58.211Z,78.34
2019-03-11T01:56:28.554Z,78.44
2019-03-11T01:58:58.823Z,78.24
2019-03-11T02:01:29.088Z,78.59
2019-03-11T02:03:59.341Z,78.12
2019-03-11T02:06:29.696Z,78.59
2019-03-11T02:08:59.965Z,78.52
2019-03-11T02:11:30.325Z,78.28
2019-03-11T02:14:00.585Z,77.98
2019-03-11T02:16:31.237Z,78.14
2019-03-11T02:19:01.637Z,78.09
2019-03-11T02:21:31.890Z,77.77
2019-03-11T02:24:02.171Z,77.87
2019-03-11T02:26:32.492Z,77.93
2019-03-11T02:29:02.733Z,77.93
2019-03-11T02:31:32.994Z,77.49
2019-03-11T02:34:03.268Z,77.33
2019-03-11T02:36:33.543Z,77.68
2019-03-11T02:39:04.092Z,77.60
2019-03-11T02:41:35.695Z,77.18
2019-03-11T02:44:05.985Z,77.32
2019-03-11T02:46:36.252Z,76.86
2019-03-11T02:49:06.575Z,76.67
2019-03-11T02:51:36.861Z,77.21
2019-03-11T02:54:07.211Z,76.40
2019-03-11T02:56:37.494Z,76.80
2019-03-11T02:59:07.826Z,76.43
2019-03-11T03:01:45.712Z,76.78
2019-03-11T03:04:17.625Z,76.29
2019-03-11T03:06:47.974Z,76.42
2019-03-11T03:09:18.273Z,77.08
2019-03-11T03:11:48.552Z,76.98
2019-03-11T03:14:18.837Z,77.10
2019-03-11T03:16:49.105Z,77.02
2019-03-11T03:19:19.361Z,76.74
2019-03-11T03:21:49.642Z,76.23
2019-03-11T03:24:20.031Z,76.38
2019-03-11T03:26:50.387Z,76.67
2019-03-11T03:29:20.608Z,76.43
2019-03-11T03:31:50.986Z,75.85
2019-03-11T03:34:21.228Z,75.63
2019-03-11T03:36:51.578Z,75.41
2019-03-11T03:39:21.930Z,75.81
2019-03-11T03:41:52.297Z,75.66
2019-03-11T03:44:22.550Z,75.14
2019-03-11T03:46:52.853Z,74.58
2019-03-11T03:49:23.105Z,75.34
2019-03-11T03:51:55.021Z,75.64
2019-03-11T03:54:26.445Z,75.41
2019-03-11T03:56:56.790Z,76.05
2019-03-11T03:59:27.164Z,75.62
2019-03-11T04:01:57.438Z,75.61
2019-03-11T04:04:27.796Z,75.68
2019-03-11T04:06:58.066Z,75.63
2019-03-11T04:09:28.346Z,75.90
2019-03-11T04:11:58.716Z,75.86
2019-03-11T04:14:29.009Z,76.53
2019-03-11T04:16:59.269Z,76.44
2019-03-11T04:19:29.933Z,75.64
2019-03-11T04:22:00.428Z,75.13
2019-03-11T04:24:31.763Z,74.95
2019-03-11T04:27:05.558Z,74.43
2019-03-11T04:29:35.898Z,74.22
2019-03-11T04:32:06.159Z,74.11
2019-03-11T04:34:36.469Z,74.74
2019-03-11T04:37:06.733Z,74.35
2019-03-11T04:39:37.073Z,74.39
2019-03-11T04:42:07.403Z,74.43
2019-03-11T04:44:37.679Z,73.98
2019-03-11T04:47:07.943Z,74.37
2019-03-11T04:49:38.304Z,74.63
2019-03-11T04:52:08.578Z,73.71
2019-03-11T04:54:38.850Z,74.14
2019-03-11T04:57:09.112Z,74.50
2019-03-11T04:59:39.572Z,74.39
2019-03-11T05:02:09.922Z,75.01
2019-03-11T05:04:40.349Z,74.72
2019-03-11T05:07:10.692Z,74.86
2019-03-11T05:09:41.002Z,74.67
2019-03-11T05:12:11.350Z,75.04
2019-03-11T05:14:41.641Z,74.89
2019-03-11T05:17:11.965Z,74.97
2019-03-11T05:19:42.383Z,74.08
2019-03-11T05:22:12.765Z,74.10
2019-03-11T05:24:43.094Z,74.02
2019-03-11T05:27:13.371Z,73.96
2019-03-11T05:29:43.655Z,73.66
2019-03-11T05:32:14.013Z,73.05
2019-03-11T05:34:44.369Z,73.02
2019-03-11T05:37:14.649Z,72.38
2019-03-11T05:39:45.196Z,72.34
2019-03-11T05:42:15.459Z,71.91
2019-03-11T05:44:45.757Z,72.07
2019-03-11T05:47:16.120Z,71.28
2019-03-11T05:49:46.536Z,71.50
2019-03-11T05:52:16.879Z,72.13
2019-03-11T05:54:47.328Z,71.92
2019-03-11T05:57:17.820Z,71.71
2019-03-11T05:59:48.182Z,71.97
2019-03-11T06:02:18.577Z,72.36
2019-03-11T06:04:49.003Z,72.32
2019-03-11T06:07:19.329Z,71.95
2019-03-11T06:09:49.733Z,72.31
2019-03-11T06:12:20.024Z,71.91
2019-03-11T06:14:50.358Z,71.61
2019-03-11T06:17:20.705Z,71.84
2019-03-11T06:19:52.696Z,72.28
2019-03-11T06:22:25.180Z,72.84
2019-03-11T06:24:56.164Z,73.08
2019-03-11T06:27:26.567Z,73.11
2019-03-11T06:29:57.226Z,72.62
2019-03-11T06:32:27.589Z,72.57
2019-03-11T06:34:58.165Z,72.53
2019-03-11T06:37:28.560Z,72.43
2019-03-11T06:39:59.043Z,72.36
2019-03-11T06:42:31.223Z,71.69
2019-03-11T06:45:01.672Z,71.60
2019-03-11T06:47:32.319Z,70.61
2019-03-11T06:50:05.260Z,70.68
2019-03-11T06:52:35.719Z,70.89
2019-03-11T06:55:07.716Z,70.67
2019-03-11T06:57:38.173Z,70.53
2019-03-11T07:00:19.720Z,70.77
2019-03-11T07:02:50.078Z,71.01
2019-03-11T07:05:21.190Z,71.10
2019-03-11T07:07:51.688Z,70.56
2019-03-11T07:10:21.979Z,70.10
2019-03-11T07:12:52.268Z,70.83
2019-03-11T07:15:22.781Z,69.80
2019-03-11T07:17:53.129Z,70.66
2019-03-11T07:20:23.407Z,69.85
2019-03-11T07:22:53.749Z,69.65
2019-03-11T07:25:24.137Z,68.89
2019-03-11T07:27:54.496Z,69.49
2019-03-11T07:30:24.794Z,69.11
2019-03-11T07:32:55.149Z,68.82
2019-03-11T07:35:25.447Z,67.94
2019-03-11T07:37:55.742Z,67.91
2019-03-11T07:40:30.090Z,67.49
2019-03-11T07:42:58.075Z,66.68
2019-03-11T07:45:28.358Z,67.57
2019-03-11T07:47:58.716Z,67.61
2019-03-11T07:50:29.107Z,67.59
2019-03-11T07:52:59.521Z,66.22
2019-03-11T07:55:29.906Z,66.73
2019-03-11T07:58:00.270Z,67.54
2019-03-11T08:00:30.615Z,67.07
2019-03-11T08:03:00.951Z,67.14
2019-03-11T08:05:31.417Z,67.70
2019-03-11T08:08:02.110Z,68.26
2019-03-11T08:10:32.476Z,69.66
2019-03-11T08:13:02.759Z,71.55
2019-03-11T08:15:33.122Z,72.93
2019-03-11T08:18:03.606Z,73.17
2019-03-11T08:20:34.013Z,73.34
2019-03-11T08:23:04.368Z,72.39
2019-03-11T08:25:34.741Z,72.36
2019-03-11T08:28:06.058Z,72.84
2019-03-11T08:30:36.411Z,72.58
2019-03-11T08:33:06.743Z,72.64
2019-03-11T08:35:37.096Z,72.90
2019-03-11T08:38:07.431Z,72.25
2019-03-11T08:40:37.780Z,72.20
2019-03-11T08:43:08.128Z,71.90
2019-03-11T08:45:38.412Z,71.69
2019-03-11T08:48:08.814Z,71.72
2019-03-11T08:50:39.142Z,72.00
2019-03-11T08:53:09.775Z,71.62
2019-03-11T08:55:40.181Z,72.10
2019-03-11T08:58:10.529Z,72.05
2019-03-11T09:00:40.835Z,71.67
2019-03-11T09:03:11.189Z,70.96
2019-03-11T09:05:41.487Z,71.00
2019-03-11T09:08:11.866Z,70.49
2019-03-11T09:10:42.239Z,70.41
2019-03-11T09:13:12.520Z,71.31
2019-03-11T09:15:42.927Z,71.35
2019-03-11T09:18:13.282Z,70.79
2019-03-11T09:20:43.629Z,71.65
2019-03-11T09:23:15.054Z,72.79
2019-03-11T09:25:45.473Z,72.03
2019-03-11T09:28:15.819Z,71.98
2019-03-11T09:30:46.058Z,71.88
2019-03-11T09:33:16.347Z,71.76
2019-03-11T09:35:46.725Z,71.33
2019-03-11T09:38:17.089Z,71.45
2019-03-11T09:40:47.381Z,72.12
2019-03-11T09:43:17.735Z,70.84
2019-03-11T09:45:48.080Z,70.45
2019-03-11T09:48:18.348Z,70.44
2019-03-11T09:50:48.893Z,71.00
2019-03-11T09:53:19.248Z,71.62
2019-03-11T09:55:49.606Z,71.71
2019-03-11T09:58:19.884Z,71.16
2019-03-11T10:00:50.232Z,71.45
2019-03-11T10:03:20.597Z,71.56
2019-03-11T10:05:50.880Z,71.64
2019-03-11T10:08:21.458Z,71.57
2019-03-11T10:10:51.728Z,70.90
2019-03-11T10:13:22.073Z,70.14
2019-03-11T10:15:52.430Z,70.81
2019-03-11T10:18:22.750Z,70.62
2019-03-11T10:20:53.104Z,71.35
2019-03-11T10:23:31.789Z,71.46
2019-03-11T10:25:55.661Z,71.15
2019-03-11T10:28:26.021Z,70.96
2019-03-11T10:30:56.316Z,69.81
2019-03-11T10:33:26.685Z,70.23
2019-03-11T10:35:57.057Z,69.15
2019-03-11T10:38:27.400Z,69.07
2019-03-11T10:40:57.822Z,69.47
2019-03-11T10:43:29.239Z,69.60
2019-03-11T10:45:59.900Z,69.69
2019-03-11T10:48:37.046Z,69.93
2019-03-11T10:51:02.329Z,69.81
2019-03-11T10:53:32.686Z,69.62
2019-03-11T10:56:03.034Z,69.73
2019-03-11T10:58:33.392Z,68.83
2019-03-11T11:01:03.741Z,68.20
2019-03-11T11:03:34.101Z,68.05
2019-03-11T11:06:04.454Z,68.43
2019-03-11T11:08:34.796Z,68.61
2019-03-11T11:11:05.177Z,66.98
2019-03-11T11:13:35.527Z,66.61
2019-03-11T11:16:05.902Z,66.15
2019-03-11T11:18:36.246Z,66.13
2019-03-11T11:21:06.506Z,64.54
2019-03-11T11:23:36.791Z,64.86
2019-03-11T11:26:07.053Z,63.43
2019-03-11T11:28:37.344Z,63.23
2019-03-11T11:31:07.694Z,63.29
2019-03-11T11:33:38.084Z,62.72
2019-03-11T11:36:08.421Z,63.36
2019-03-11T11:38:38.942Z,62.25
2019-03-11T11:41:09.291Z,62.45
2019-03-11T11:43:39.661Z,62.73
2019-03-11T11:46:10.013Z,62.10
2019-03-11T11:48:40.322Z,61.05
2019-03-11T11:51:11.435Z,60.95
2019-03-11T11:53:41.773Z,61.15
2019-03-11T11:56:12.149Z,60.85
2019-03-11T11:58:42.707Z,62.69
2019-03-11T12:01:13.097Z,60.47
2019-03-11T12:03:43.382Z,60.69
2019-03-11T12:06:14.811Z,62.81
2019-03-11T12:08:45.232Z,59.28
2019-03-11T12:11:15.571Z,61.45
2019-03-11T12:13:46.086Z,61.99
2019-03-11T12:16:19.237Z,61.94
2019-03-11T12:18:49.606Z,62.50
2019-03-11T12:21:20.052Z,63.36
2019-03-11T12:23:50.406Z,63.26
2019-03-11T12:26:20.696Z,62.95
2019-03-11T12:28:51.048Z,63.35
2019-03-11T12:31:21.918Z,61.94
2019-03-11T12:33:52.324Z,61.48
2019-03-11T12:36:22.726Z,61.63
2019-03-11T12:38:52.998Z,61.35
2019-03-11T12:41:24.844Z,60.63
2019-03-11T12:43:55.196Z,60.99
2019-03-11T12:46:25.545Z,60.90
2019-03-11T12:48:55.828Z,59.37
2019-03-11T12:51:26.087Z,60.58
2019-03-11T12:53:56.436Z,60.43
2019-03-11T12:56:27.028Z,59.47
2019-03-11T12:58:57.319Z,60.43
2019-03-11T13:01:27.575Z,61.03
2019-03-11T13:03:57.933Z,60.92
2019-03-11T13:06:28.273Z,60.07
2019-03-11T13:08:58.558Z,59.14
2019-03-11T13:11:28.938Z,58.43
2019-03-11T13:13:59.293Z,60.22
2019-03-11T13:16:29.579Z,59.56
2019-03-11T13:18:59.997Z,60.39
2019-03-11T13:21:30.442Z,60.78
2019-03-11T13:24:00.792Z,60.01
2019-03-11T13:26:31.147Z,59.72
2019-03-11T13:29:01.540Z,58.66
2019-03-11T13:31:31.987Z,58.42
2019-03-11T13:34:02.348Z,58.16
2019-03-11T13:36:32.699Z,54.25
2019-03-11T13:39:03.440Z,53.63
2019-03-11T13:41:36.981Z,53.36
2019-03-11T13:44:07.277Z,53.49
2019-03-11T13:46:37.603Z,51.83
2019-03-11T13:49:07.914Z,53.21
2019-03-11T13:51:38.290Z,54.70
2019-03-11T13:54:08.580Z,53.99
2019-03-11T13:56:38.867Z,54.81
2019-03-11T13:59:09.149Z,55.61
2019-03-11T14:01:40.874Z,54.94
2019-03-11T14:04:11.264Z,54.83
2019-03-11T14:06:41.605Z,55.30
2019-03-11T14:09:11.894Z,54.53
2019-03-11T14:11:43.518Z,55.99
2019-03-11T14:14:13.799Z,56.89
2019-03-11T14:16:44.168Z,58.08
2019-03-11T14:19:14.525Z,58.81
2019-03-11T14:21:44.863Z,59.31
2019-03-11T14:24:15.145Z,58.42
2019-03-11T14:26:45.518Z,59.48
2019-03-11T14:29:15.854Z,59.92
2019-03-11T14:31:46.315Z,60.09
2019-03-11T14:34:18.182Z,59.65
2019-03-11T14:36:48.746Z,60.95
2019-03-11T14:39:19.100Z,62.18
2019-03-11T14:41:49.446Z,63.69
2019-03-11T14:44:19.782Z,65.38
2019-03-11T14:46:50.146Z,66.36
2019-03-11T14:49:20.476Z,67.57
2019-03-11T14:51:50.884Z,68.19
2019-03-11T14:54:21.171Z,66.94
2019-03-11T14:56:51.489Z,67.43
2019-03-11T14:59:21.923Z,67.25
2019-03-11T15:01:52.417Z,66.54
2019-03-11T15:04:22.769Z,67.41
2019-03-11T15:06:53.122Z,67.85
2019-03-11T15:09:23.478Z,67.82
2019-03-11T15:11:53.924Z,69.72
2019-03-11T15:14:24.205Z,69.34
2019-03-11T15:16:54.622Z,69.00
2019-03-11T15:19:24.997Z,69.06
2019-03-11T15:21:55.800Z,69.17
2019-03-11T15:24:26.179Z,68.30
2019-03-11T15:26:57.217Z,68.62
2019-03-11T15:29:27.622Z,69.57
2019-03-11T15:31:57.987Z,70.75
2019-03-11T15:34:29.390Z,71.14
2019-03-11T15:36:59.934Z,69.73
2019-03-11T15:39:31.300Z,69.06
2019-03-11T15:42:01.651Z,69.74
2019-03-11T15:44:32.974Z,68.28
2019-03-11T15:47:03.367Z,67.68
2019-03-11T15:49:33.680Z,67.48
2019-03-11T15:52:04.031Z,66.81
2019-03-11T15:54:35.281Z,66.45
2019-03-11T15:57:05.635Z,67.58
2019-03-11T15:59:36.004Z,67.87
2019-03-11T16:02:06.344Z,67.97
2019-03-11T16:04:36.706Z,67.97
2019-03-11T16:07:07.054Z,70.28
2019-03-11T16:09:37.354Z,70.98
2019-03-11T16:12:07.753Z,71.19
2019-03-11T16:14:48.715Z,70.61
2019-03-11T16:17:10.917Z,71.40
2019-03-11T16:19:41.300Z,71.56
2019-03-11T16:22:22.503Z,71.09
2019-03-11T16:24:45.732Z,70.92
2019-03-11T16:27:16.101Z,70.63
2019-03-11T16:29:46.438Z,70.29
2019-03-11T16:32:18.162Z,69.38
2019-03-11T16:34:48.491Z,69.16
2019-03-11T16:37:18.805Z,69.43
2019-03-11T16:39:49.154Z,69.42
2019-03-11T16:42:19.532Z,69.03
2019-03-11T16:44:49.921Z,68.36
2019-03-11T16:47:20.367Z,68.43
2019-03-11T16:49:50.791Z,67.59
2019-03-11T16:52:21.174Z,67.65
2019-03-11T16:54:51.461Z,67.66
2019-03-11T16:57:21.828Z,67.22
2019-03-11T16:59:54.314Z,67.45
2019-03-11T17:02:26.619Z,66.90
2019-03-11T17:04:56.984Z,66.01
2019-03-11T17:07:28.981Z,65.84
2019-03-11T17:09:59.546Z,65.55
2019-03-11T17:12:30.567Z,64.82
2019-03-11T17:15:00.907Z,64.97
2019-03-11T17:17:32.126Z,64.76
2019-03-11T17:20:03.027Z,65.15
2019-03-11T17:22:33.493Z,65.25
2019-03-11T17:25:04.595Z,65.07
2019-03-11T17:27:34.966Z,65.58
2019-03-11T17:30:11.137Z,66.16
2019-03-11T17:32:41.551Z,66.60
2019-03-11T17:35:11.867Z,66.70
2019-03-11T17:37:42.426Z,66.38
2019-03-11T17:40:21.044Z,65.72
2019-03-11T17:42:52.080Z,65.87
2019-03-11T17:45:22.443Z,66.28
2019-03-11T17:47:53.954Z,66.27
2019-03-11T17:50:25.054Z,66.60
2019-03-11T17:52:55.459Z,67.25
2019-03-11T17:55:26.130Z,66.99
2019-03-11T17:57:56.823Z,67.12
2019-03-11T18:00:34.790Z,67.88
2019-03-11T18:03:05.529Z,68.03
2019-03-11T18:05:38.208Z,68.28
2019-03-11T18:08:08.702Z,68.45
2019-03-11T18:10:39.347Z,69.62
2019-03-11T18:13:11.610Z,69.56
2019-03-11T18:15:42.217Z,70.06
2019-03-11T18:18:12.662Z,71.04
2019-03-11T18:20:43.161Z,71.31
2019-03-11T18:23:13.688Z,71.78
2019-03-11T18:25:46.002Z,71.38
2019-03-11T18:30:46.182Z,71.85
2019-03-11T18:33:16.987Z,72.85
2019-03-11T18:35:48.047Z,72.77
2019-03-11T18:38:20.721Z,72.17
2019-03-11T18:40:55.132Z,72.01
2019-03-11T18:43:26.107Z,73.27
2019-03-11T18:45:58.308Z,73.19
2019-03-11T18:48:29.477Z,72.31
2019-03-11T18:51:10.768Z,71.98
2019-03-11T18:53:35.998Z,71.63
2019-03-11T18:56:06.588Z,71.96
2019-03-11T18:58:39.865Z,72.64
2019-03-11T19:01:10.464Z,72.35
2019-03-11T19:03:42.102Z,72.09
2019-03-11T19:06:12.773Z,72.50
2019-03-11T19:08:43.146Z,71.88
2019-03-11T19:11:14.047Z,71.79
2019-03-11T19:13:45.933Z,71.67
2019-03-11T19:16:16.786Z,71.70
2019-03-11T19:18:47.405Z,71.28
2019-03-11T19:21:17.882Z,71.39
2019-03-11T19:23:49.379Z,71.24
2019-03-11T19:26:21.362Z,70.62
2019-03-11T19:28:51.806Z,70.45
2019-03-11T19:31:22.429Z,69.74
2019-03-11T19:33:54.331Z,69.99
2019-03-11T19:36:25.476Z,70.14
2019-03-11T19:38:58.013Z,70.02
2019-03-11T19:41:28.634Z,70.15
2019-03-11T19:44:00.883Z,69.98
2019-03-11T19:46:31.484Z,69.97
2019-03-11T19:49:02.135Z,69.55
2019-03-11T19:51:33.737Z,69.70
2019-03-11T19:54:04.435Z,70.13
2019-03-11T19:56:37.221Z,71.01
2019-03-11T19:59:07.951Z,70.65
2019-03-11T20:01:38.344Z,71.17
2019-03-11T20:04:08.718Z,71.41
2019-03-11T20:06:40.424Z,71.60
2019-03-11T20:09:12.491Z,71.67
2019-03-11T20:11:43.197Z,71.88
2019-03-11T20:14:13.586Z,71.74
2019-03-11T20:16:45.453Z,71.69
2019-03-11T20:19:16.149Z,72.03
2019-03-11T20:21:46.747Z,70.98
2019-03-11T20:24:17.225Z,70.51
2019-03-11T20:26:47.598Z,71.69
2019-03-11T20:29:17.912Z,71.85
2019-03-11T20:31:48.294Z,72.29
2019-03-11T20:34:19.301Z,72.02
2019-03-11T20:36:50.414Z,72.68
2019-03-11T20:39:22.067Z,72.32
2019-03-11T20:41:52.612Z,72.50
2019-03-11T20:44:25.089Z,73.03
2019-03-11T20:46:55.881Z,72.18
2019-03-11T20:49:26.423Z,73.15
2019-03-11T20:51:56.786Z,73.61
2019-03-11T20:54:27.210Z,74.05
2019-03-11T20:57:01.042Z,74.52
2019-03-11T20:59:31.657Z,73.57
2019-03-11T21:02:02.115Z,73.06
2019-03-11T21:04:33.413Z,73.64
2019-03-11T21:07:03.846Z,72.72
2019-03-11T21:09:34.433Z,72.61
2019-03-11T21:12:04.832Z,72.49
2019-03-11T21:14:37.065Z,73.34
2019-03-11T21:17:07.321Z,74.06
2019-03-11T21:19:37.743Z,74.22
2019-03-11T21:22:08.194Z,74.12
2019-03-11T21:24:38.498Z,73.02
2019-03-11T21:27:09.979Z,72.67
2019-03-11T21:29:40.469Z,71.64
2019-03-11T21:32:10.866Z,71.41
2019-03-11T21:34:41.212Z,71.91
2019-03-11T21:37:14.926Z,71.99
2019-03-11T21:39:45.124Z,71.86
2019-03-11T21:42:17.955Z,71.98
2019-03-11T21:44:48.206Z,72.93
2019-03-11T21:47:18.592Z,73.04
2019-03-11T21:49:48.922Z,72.92
2019-03-11T21:52:19.398Z,72.47
2019-03-11T21:54:49.705Z,72.81
2019-03-11T21:57:20.124Z,72.38
2019-03-11T21:59:50.638Z,72.85
2019-03-11T22:02:21.045Z,73.90
2019-03-11T22:04:51.391Z,73.95
2019-03-11T22:07:21.766Z,74.82
2019-03-11T22:09:52.058Z,75.63
2019-03-11T22:12:22.395Z,74.30
2019-03-11T22:14:52.735Z,74.61
2019-03-11T22:17:24.115Z,74.65
2019-03-11T22:19:54.548Z,73.58
2019-03-11T22:22:24.908Z,73.39
2019-03-11T22:24:55.267Z,72.93
2019-03-11T22:27:25.628Z,72.80
2019-03-11T22:29:56.003Z,72.92
2019-03-11T22:32:26.373Z,72.35
2019-03-11T22:34:56.751Z,73.10
2019-03-11T22:37:27.045Z,72.14
2019-03-11T22:39:58.974Z,71.76
2019-03-11T22:42:29.320Z,72.26
2019-03-11T22:44:59.698Z,72.42
2019-03-11T22:47:31.017Z,71.44
2019-03-11T22:50:01.322Z,72.38
2019-03-11T22:52:31.668Z,72.79
2019-03-11T22:55:02.035Z,72.95
2019-03-11T22:57:32.412Z,74.13
2019-03-11T23:00:14.867Z,74.99
2019-03-11T23:02:46.827Z,74.61
2019-03-11T23:05:18.274Z,75.04
2019-03-11T23:07:48.559Z,75.34
2019-03-11T23:10:18.918Z,75.37
2019-03-11T23:12:49.956Z,75.05
2019-03-11T23:15:20.331Z,75.27
2019-03-11T23:17:50.696Z,74.03
2019-03-11T23:20:20.984Z,73.33
2019-03-11T23:22:51.313Z,72.51
2019-03-11T23:25:21.500Z,73.48
2019-03-11T23:27:51.860Z,73.82
2019-03-11T23:30:22.253Z,73.13
2019-03-11T23:32:52.599Z,72.54
2019-03-11T23:35:22.966Z,72.20
2019-03-11T23:37:53.269Z,73.96
2019-03-11T23:40:23.551Z,75.30
2019-03-11T23:42:53.916Z,75.06
2019-03-11T23:45:24.273Z,74.89
2019-03-11T23:47:54.607Z,74.87
2019-03-11T23:50:24.896Z,73.68
2019-03-11T23:52:55.252Z,72.52
2019-03-11T23:55:25.736Z,72.51
2019-03-11T23:57:56.113Z,72.12
