createdAt,value
2022-11-15T00:00:50.452Z,7.50
2022-11-15T00:03:19.360Z,7.60
2022-11-15T00:05:47.659Z,7.60
2022-11-15T00:08:15.901Z,7.60
2022-11-15T00:10:56.255Z,7.60
2022-11-15T00:13:24.078Z,7.70
2022-11-15T00:15:52.081Z,7.60
2022-11-15T00:18:20.804Z,7.60
2022-11-15T00:20:48.627Z,7.60
2022-11-15T00:23:17.451Z,7.60
2022-11-15T00:25:46.653Z,7.60
2022-11-15T00:28:14.758Z,7.50
2022-11-15T00:30:42.563Z,7.40
2022-11-15T00:33:11.727Z,7.50
2022-11-15T00:35:39.552Z,7.50
2022-11-15T00:38:07.472Z,7.50
2022-11-15T00:40:35.267Z,7.50
2022-11-15T00:43:04.444Z,7.60
2022-11-15T00:45:32.244Z,7.40
2022-11-15T00:48:00.046Z,7.40
2022-11-15T00:50:27.859Z,7.40
2022-11-15T00:52:55.686Z,7.40
2022-11-15T00:55:23.510Z,7.50
2022-11-15T00:57:51.312Z,7.70
2022-11-15T01:00:20.781Z,7.40
2022-11-15T01:02:48.601Z,7.40
2022-11-15T01:05:16.539Z,7.40
2022-11-15T01:07:44.365Z,7.50
2022-11-15T01:10:12.260Z,7.50
2022-11-15T01:12:40.106Z,7.50
2022-11-15T01:15:08.684Z,7.50
2022-11-15T01:17:37.839Z,7.50
2022-11-15T01:20:06.455Z,7.50
2022-11-15T01:22:34.323Z,7.50
2022-11-15T01:25:02.171Z,7.50
2022-11-15T01:27:29.995Z,7.60
2022-11-15T01:29:57.810Z,8.10
2022-11-15T01:32:25.621Z,7.60
2022-11-15T01:34:54.787Z,7.60
2022-11-15T01:37:22.723Z,7.60
2022-11-15T01:39:50.573Z,7.60
2022-11-15T01:42:19.936Z,7.60
2022-11-15T01:44:50.290Z,7.60
2022-11-15T01:47:21.784Z,7.60
2022-11-15T01:49:57.484Z,7.60
2022-11-15T01:52:28.432Z,7.60
2022-11-15T01:55:03.475Z,7.60
2022-11-15T01:57:31.687Z,7.50
2022-11-15T02:00:01.224Z,7.40
2022-11-15T02:02:29.286Z,7.50
2022-11-15T02:04:58.663Z,7.50
2022-11-15T02:07:26.777Z,7.50
2022-11-15T02:09:56.891Z,7.40
2022-11-15T02:12:25.164Z,7.40
2022-11-15T02:14:55.572Z,7.40
2022-11-15T02:17:46.343Z,7.40
2022-11-15T02:20:58.538Z,7.40
2022-11-15T02:24:06.763Z,7.30
2022-11-15T02:27:10.066Z,7.30
2022-11-15T02:29:59.212Z,7.30
2022-11-15T02:32:37.351Z,7.30
2022-11-15T02:35:14.822Z,7.20
2022-11-15T02:37:49.047Z,7.20
2022-11-15T02:40:27.047Z,7.20
2022-11-15T02:43:16.467Z,7.20
2022-11-15T02:45:49.997Z,7.20
2022-11-15T02:48:21.043Z,7.00
2022-11-15T02:50:49.920Z,7.10
2022-11-15T02:53:18.015Z,7.10
2022-11-15T02:55:48.482Z,7.10
2022-11-15T02:58:42.941Z,7.10
2022-11-15T03:01:20.423Z,7.00
2022-11-15T03:04:01.782Z,7.10
2022-11-15T03:06:37.641Z,7.10
2022-11-15T03:09:09.434Z,7.00
2022-11-15T03:11:40.843Z,7.00
2022-11-15T03:14:20.456Z,7.00
2022-11-15T03:16:52.907Z,7.00
2022-11-15T03:19:32.146Z,7.00
2022-11-15T03:22:04.660Z,7.00
2022-11-15T03:24:37.088Z,7.00
2022-11-15T03:27:07.822Z,6.90
2022-11-15T03:29:40.031Z,7.00
2022-11-15T03:32:10.041Z,6.90
2022-11-15T03:34:43.515Z,6.90
2022-11-15T03:37:14.204Z,6.90
2022-11-15T03:39:42.336Z,6.90
2022-11-15T03:42:22.254Z,6.80
2022-11-15T03:44:54.800Z,6.80
2022-11-15T03:47:27.148Z,6.80
2022-11-15T03:50:02.569Z,6.80
2022-11-15T03:52:34.331Z,6.80
2022-11-15T03:55:04.956Z,7.00
2022-11-15T03:57:33.119Z,7.10
2022-11-15T04:00:00.965Z,6.70
2022-11-15T04:02:29.142Z,6.80
2022-11-15T04:04:58.303Z,6.80
2022-11-15T04:07:26.198Z,6.80
2022-11-15T04:10:06.501Z,6.80
2022-11-15T04:12:36.192Z,6.80
2022-11-15T04:15:09.045Z,6.90
2022-11-15T04:17:38.654Z,6.80
2022-11-15T04:20:28.049Z,6.80
2022-11-15T04:23:13.750Z,6.80
2022-11-15T04:25:42.060Z,6.80
2022-11-15T04:28:09.959Z,6.80
2022-11-15T04:30:37.829Z,6.60
2022-11-15T04:33:05.724Z,6.90
2022-11-15T04:35:34.895Z,6.70
2022-11-15T04:38:03.877Z,6.80
2022-11-15T04:40:31.712Z,6.80
2022-11-15T04:43:03.626Z,6.80
2022-11-15T04:45:32.333Z,6.70
2022-11-15T04:48:00.171Z,6.70
2022-11-15T04:50:27.987Z,6.70
2022-11-15T04:52:57.169Z,6.70
2022-11-15T04:55:24.964Z,6.90
2022-11-15T04:58:00.770Z,6.70
2022-11-15T05:00:29.966Z,6.70
2022-11-15T05:03:15.446Z,6.70
2022-11-15T05:05:43.625Z,6.70
2022-11-15T05:08:12.789Z,6.60
2022-11-15T05:10:40.612Z,6.60
2022-11-15T05:13:08.429Z,6.70
2022-11-15T05:15:36.254Z,6.60
2022-11-15T05:18:04.075Z,6.50
2022-11-15T05:20:31.916Z,6.80
2022-11-15T05:22:59.751Z,6.60
2022-11-15T05:25:29.034Z,6.60
2022-11-15T05:27:57.111Z,6.60
2022-11-15T05:30:25.010Z,6.50
2022-11-15T05:32:52.938Z,6.50
2022-11-15T05:35:28.030Z,6.40
2022-11-15T05:37:55.851Z,6.50
2022-11-15T05:40:23.707Z,6.50
2022-11-15T05:42:52.905Z,6.50
2022-11-15T05:45:26.574Z,6.50
2022-11-15T05:47:57.501Z,6.50
2022-11-15T05:50:25.478Z,6.40
2022-11-15T05:52:53.801Z,6.40
2022-11-15T05:55:21.851Z,6.40
2022-11-15T05:57:49.724Z,6.40
2022-11-15T06:00:19.641Z,6.50
2022-11-15T06:02:47.452Z,6.40
2022-11-15T06:05:15.396Z,6.30
2022-11-15T06:07:43.300Z,6.40
2022-11-15T06:10:11.529Z,6.40
2022-11-15T06:12:39.343Z,6.30
2022-11-15T06:15:08.183Z,6.50
2022-11-15T06:17:37.333Z,6.40
2022-11-15T06:20:05.638Z,6.40
2022-11-15T06:22:33.610Z,6.30
2022-11-15T06:25:05.207Z,6.30
2022-11-15T06:27:33.542Z,6.30
2022-11-15T06:30:01.383Z,6.30
2022-11-15T06:32:30.643Z,6.30
2022-11-15T06:34:59.832Z,6.40
2022-11-15T06:37:27.635Z,6.30
2022-11-15T06:39:55.447Z,6.60
2022-11-15T06:42:23.235Z,6.40
2022-11-15T06:44:51.082Z,6.30
2022-11-15T06:47:18.888Z,6.10
2022-11-15T06:49:46.702Z,6.50
2022-11-15T06:52:15.855Z,6.20
2022-11-15T06:54:43.681Z,6.30
2022-11-15T06:57:11.585Z,6.40
2022-11-15T06:59:40.742Z,6.40
2022-11-15T07:02:13.004Z,6.80
2022-11-15T07:04:40.866Z,6.20
2022-11-15T07:07:08.835Z,6.40
2022-11-15T07:09:38.029Z,6.40
2022-11-15T07:12:08.059Z,6.40
2022-11-15T07:14:36.470Z,6.40
2022-11-15T07:17:05.624Z,6.40
2022-11-15T07:19:33.643Z,6.50
2022-11-15T07:22:01.439Z,6.30
2022-11-15T07:24:29.261Z,6.30
2022-11-15T07:26:58.740Z,6.50
2022-11-15T07:29:27.835Z,6.50
2022-11-15T07:31:56.028Z,6.60
2022-11-15T07:34:24.681Z,6.60
2022-11-15T07:36:52.474Z,6.60
2022-11-15T07:39:20.291Z,6.60
2022-11-15T07:41:49.088Z,6.60
2022-11-15T07:44:18.386Z,6.70
2022-11-15T07:46:46.186Z,6.60
2022-11-15T07:49:14.003Z,6.70
2022-11-15T07:51:41.799Z,6.60
2022-11-15T07:54:09.621Z,6.70
2022-11-15T07:56:37.447Z,7.20
2022-11-15T07:59:05.271Z,6.80
2022-11-15T08:01:34.480Z,6.80
2022-11-15T08:04:02.341Z,6.80
2022-11-15T08:06:30.175Z,6.80
2022-11-15T08:08:58.009Z,6.70
2022-11-15T08:11:25.963Z,6.90
2022-11-15T08:13:53.755Z,6.90
2022-11-15T08:16:21.576Z,6.90
2022-11-15T08:18:50.918Z,7.00
2022-11-15T08:21:22.452Z,7.00
2022-11-15T08:23:50.412Z,7.60
2022-11-15T08:26:18.521Z,7.50
2022-11-15T08:28:46.355Z,7.10
2022-11-15T08:31:17.544Z,7.10
2022-11-15T08:33:46.456Z,7.10
2022-11-15T08:36:17.499Z,7.10
2022-11-15T08:38:45.744Z,7.10
2022-11-15T08:41:18.206Z,7.30
2022-11-15T08:43:46.038Z,7.20
2022-11-15T08:46:15.583Z,7.30
2022-11-15T08:48:43.396Z,7.50
2022-11-15T08:51:11.228Z,7.40
2022-11-15T08:53:40.620Z,7.50
2022-11-15T08:56:09.963Z,7.50
2022-11-15T08:58:38.029Z,7.50
2022-11-15T09:01:07.063Z,7.50
2022-11-15T09:03:35.280Z,7.60
2022-11-15T09:06:03.373Z,8.20
2022-11-15T09:08:47.059Z,7.70
2022-11-15T09:11:20.992Z,7.70
2022-11-15T09:13:48.925Z,7.70
2022-11-15T09:16:17.100Z,7.80
2022-11-15T09:18:45.336Z,7.80
2022-11-15T09:21:13.182Z,7.80
2022-11-15T09:23:41.168Z,7.80
2022-11-15T09:26:09.572Z,7.80
2022-11-15T09:28:42.586Z,7.80
2022-11-15T09:31:10.433Z,7.80
2022-11-15T09:33:38.628Z,7.80
2022-11-15T09:36:08.887Z,7.80
2022-11-15T09:38:37.236Z,7.90
2022-11-15T09:41:30.732Z,7.90
2022-11-15T09:44:21.185Z,7.90
2022-11-15T09:47:03.444Z,7.90
2022-11-15T09:49:32.774Z,8.00
2022-11-15T09:52:01.121Z,8.00
2022-11-15T09:57:26.322Z,8.00
2022-11-15T10:00:30.864Z,8.10
2022-11-15T10:03:02.968Z,8.10
2022-11-15T10:05:32.438Z,8.10
2022-11-15T10:08:08.124Z,8.00
2022-11-15T10:10:42.125Z,8.10
2022-11-15T10:13:18.126Z,8.20
2022-11-15T10:15:49.709Z,8.10
2022-11-15T10:18:20.793Z,8.20
2022-11-15T10:20:51.328Z,8.20
2022-11-15T10:23:21.465Z,8.10
2022-11-15T10:25:52.540Z,8.20
2022-11-15T10:28:24.634Z,8.30
2022-11-15T10:30:55.987Z,8.20
2022-11-15T10:33:31.899Z,8.40
2022-11-15T10:36:21.306Z,8.30
2022-11-15T10:38:58.044Z,8.40
2022-11-15T10:41:39.270Z,8.40
2022-11-15T10:44:29.001Z,8.50
2022-11-15T10:47:27.458Z,8.40
2022-11-15T10:50:01.375Z,8.50
2022-11-15T10:52:30.822Z,8.60
2022-11-15T10:55:03.412Z,8.60
2022-11-15T10:57:34.723Z,8.70
2022-11-15T11:00:06.136Z,8.70
2022-11-15T11:02:38.444Z,8.70
2022-11-15T11:05:07.417Z,8.80
2022-11-15T11:07:37.764Z,8.80
2022-11-15T11:10:49.320Z,8.80
2022-11-15T11:13:17.110Z,8.80
2022-11-15T11:15:49.108Z,8.80
2022-11-15T11:18:25.414Z,8.80
2022-11-15T11:20:59.702Z,8.90
2022-11-15T11:23:40.398Z,8.90
2022-11-15T11:26:28.261Z,8.90
2022-11-15T11:29:03.940Z,9.00
2022-11-15T11:31:40.159Z,9.00
2022-11-15T11:34:17.815Z,9.30
2022-11-15T11:36:53.647Z,9.10
2022-11-15T11:39:30.907Z,9.10
2022-11-15T11:42:09.495Z,9.10
2022-11-15T11:44:47.874Z,9.20
2022-11-15T11:47:24.104Z,9.20
2022-11-15T11:49:55.841Z,9.30
2022-11-15T11:52:28.119Z,9.30
2022-11-15T11:55:03.176Z,9.30
2022-11-15T11:57:40.082Z,9.40
2022-11-15T12:00:19.572Z,9.40
2022-11-15T12:02:52.644Z,9.50
2022-11-15T12:05:29.314Z,9.60
2022-11-15T12:08:04.508Z,9.70
2022-11-15T12:10:35.227Z,9.80
2022-11-15T12:13:09.880Z,9.90
2022-11-15T12:15:42.982Z,10.00
2022-11-15T12:18:14.912Z,10.20
2022-11-15T12:20:51.993Z,10.60
2022-11-15T12:23:24.587Z,10.70
2022-11-15T12:25:56.083Z,10.90
2022-11-15T12:28:37.675Z,11.10
2022-11-15T12:31:13.039Z,11.30
2022-11-15T12:33:43.649Z,11.50
2022-11-15T12:36:31.638Z,11.60
2022-11-15T12:39:01.185Z,11.80
2022-11-15T12:41:30.517Z,12.10
2022-11-15T12:44:00.044Z,12.50
2022-11-15T12:47:01.168Z,12.80
2022-11-15T12:49:46.917Z,13.20
2022-11-15T12:52:17.229Z,13.40
2022-11-15T12:54:54.214Z,13.70
2022-11-15T12:57:34.955Z,14.00
2022-11-15T13:00:07.846Z,14.20
2022-11-15T13:02:37.182Z,14.40
2022-11-15T13:06:07.925Z,14.60
2022-11-15T13:08:51.915Z,14.80
2022-11-15T13:11:49.372Z,15.10
2022-11-15T13:14:50.589Z,15.30
2022-11-15T13:17:35.327Z,15.40
2022-11-15T13:20:20.315Z,15.60
2022-11-15T13:22:57.528Z,15.70
2022-11-15T13:25:52.928Z,15.90
2022-11-15T13:28:24.571Z,16.00
2022-11-15T13:30:54.394Z,15.90
2022-11-15T13:33:25.317Z,15.80
2022-11-15T13:35:58.479Z,15.80
2022-11-15T13:38:31.171Z,15.70
2022-11-15T13:41:01.642Z,15.60
2022-11-15T13:43:33.461Z,15.60
2022-11-15T13:46:12.784Z,15.50
2022-11-15T13:48:40.962Z,15.50
2022-11-15T13:51:15.348Z,15.60
2022-11-15T13:53:47.774Z,15.60
2022-11-15T13:56:18.308Z,15.40
2022-11-15T13:58:46.401Z,15.30
2022-11-15T14:01:20.613Z,15.20
2022-11-15T14:03:52.875Z,15.10
2022-11-15T14:06:22.890Z,15.10
2022-11-15T14:09:03.495Z,15.00
2022-11-15T14:11:33.149Z,14.80
2022-11-15T14:14:16.629Z,14.50
2022-11-15T14:16:46.016Z,14.40
2022-11-15T14:19:34.778Z,14.30
2022-11-15T14:22:21.397Z,14.30
2022-11-15T14:25:05.043Z,14.30
2022-11-15T14:27:35.117Z,14.30
2022-11-15T14:30:03.441Z,14.20
2022-11-15T14:32:39.006Z,14.00
2022-11-15T14:35:14.070Z,13.90
2022-11-15T14:37:41.891Z,13.80
2022-11-15T14:40:15.020Z,13.80
2022-11-15T14:42:44.684Z,13.70
2022-11-15T14:45:16.016Z,13.60
2022-11-15T14:47:44.304Z,13.50
2022-11-15T14:50:16.993Z,13.40
2022-11-15T14:52:45.358Z,13.30
2022-11-15T14:55:19.554Z,13.10
2022-11-15T14:57:48.839Z,13.00
2022-11-15T15:00:17.478Z,12.80
2022-11-15T15:02:47.169Z,12.70
2022-11-15T15:05:17.513Z,12.50
2022-11-15T15:07:45.603Z,12.40
2022-11-15T15:10:39.044Z,12.30
2022-11-15T15:13:04.730Z,12.10
2022-11-15T15:15:35.634Z,12.10
2022-11-15T15:18:03.524Z,12.00
2022-11-15T15:20:31.591Z,11.90
2022-11-15T15:22:59.710Z,11.80
2022-11-15T15:25:30.850Z,11.70
2022-11-15T15:27:58.694Z,11.70
2022-11-15T15:30:31.117Z,11.60
2022-11-15T15:32:58.999Z,11.50
2022-11-15T15:35:31.111Z,11.50
2022-11-15T15:37:59.599Z,11.40
2022-11-15T15:40:29.621Z,11.30
2022-11-15T15:42:57.453Z,11.30
2022-11-15T15:45:27.882Z,11.20
2022-11-15T15:47:55.925Z,11.10
2022-11-15T15:50:26.508Z,11.10
2022-11-15T15:52:55.805Z,11.10
2022-11-15T15:55:24.439Z,11.00
2022-11-15T15:57:52.848Z,11.00
2022-11-15T16:00:22.193Z,10.90
2022-11-15T16:02:51.691Z,10.90
2022-11-15T16:05:19.799Z,10.80
2022-11-15T16:07:48.494Z,10.80
2022-11-15T16:10:23.065Z,10.80
2022-11-15T16:12:51.121Z,10.80
2022-11-15T16:15:19.613Z,10.80
2022-11-15T16:17:52.806Z,10.80
2022-11-15T16:20:31.496Z,10.80
2022-11-15T16:23:03.090Z,10.70
2022-11-15T16:25:40.434Z,10.70
2022-11-15T16:28:19.312Z,10.70
2022-11-15T16:30:49.991Z,10.60
2022-11-15T16:33:21.548Z,10.60
2022-11-15T16:35:49.878Z,10.60
2022-11-15T16:38:18.108Z,10.60
2022-11-15T16:40:46.018Z,10.60
2022-11-15T16:43:14.005Z,10.60
2022-11-15T16:45:42.250Z,10.60
2022-11-15T16:48:23.365Z,10.60
2022-11-15T16:50:51.195Z,10.50
2022-11-15T16:53:19.187Z,10.50
2022-11-15T16:55:47.037Z,10.50
2022-11-15T16:58:14.864Z,10.40
2022-11-15T17:00:42.848Z,10.40
2022-11-15T17:03:10.731Z,10.40
2022-11-15T17:05:39.925Z,10.30
2022-11-15T17:08:07.941Z,10.30
2022-11-15T17:10:35.910Z,10.30
2022-11-15T17:13:03.712Z,10.30
2022-11-15T17:15:31.587Z,10.30
2022-11-15T17:17:59.404Z,10.30
2022-11-15T17:20:27.424Z,10.20
2022-11-15T17:22:57.425Z,10.20
2022-11-15T17:25:25.323Z,10.20
2022-11-15T17:27:53.324Z,10.20
2022-11-15T17:30:21.360Z,10.10
2022-11-15T17:32:49.763Z,10.10
2022-11-15T17:35:17.774Z,10.20
2022-11-15T17:37:45.632Z,10.00
2022-11-15T17:40:15.012Z,10.10
2022-11-15T17:42:43.031Z,10.00
2022-11-15T17:45:12.280Z,10.00
2022-11-15T17:47:40.256Z,10.00
2022-11-15T17:50:08.365Z,9.90
2022-11-15T17:52:36.202Z,9.90
2022-11-15T17:55:04.067Z,9.90
2022-11-15T17:57:33.266Z,9.90
2022-11-15T18:00:01.104Z,9.90
2022-11-15T18:02:28.956Z,9.90
2022-11-15T18:04:56.789Z,9.90
2022-11-15T18:07:24.657Z,9.90
2022-11-15T18:09:53.660Z,9.90
2022-11-15T18:12:21.640Z,9.80
2022-11-15T18:14:50.844Z,9.90
2022-11-15T18:17:19.187Z,9.80
2022-11-15T18:19:48.531Z,9.80
2022-11-15T18:22:16.445Z,9.80
2022-11-15T18:24:44.834Z,9.80
2022-11-15T18:27:12.657Z,9.80
2022-11-15T18:29:40.458Z,9.80
2022-11-15T18:32:12.512Z,9.80
2022-11-15T18:34:40.894Z,9.80
2022-11-15T18:37:09.121Z,9.80
2022-11-15T18:39:37.731Z,9.80
2022-11-15T18:42:05.873Z,9.80
2022-11-15T18:44:34.386Z,9.70
2022-11-15T18:47:02.223Z,9.70
2022-11-15T18:49:31.403Z,9.70
2022-11-15T18:51:59.270Z,9.70
2022-11-15T18:54:31.261Z,9.70
2022-11-15T18:56:59.795Z,9.70
2022-11-15T18:59:28.121Z,9.70
2022-11-15T19:01:56.870Z,9.70
2022-11-15T19:04:24.809Z,9.70
2022-11-15T19:06:54.283Z,10.10
2022-11-15T19:09:22.191Z,9.60
2022-11-15T19:11:51.539Z,9.60
2022-11-15T19:14:23.813Z,9.70
2022-11-15T19:16:52.429Z,9.60
2022-11-15T19:19:22.136Z,9.60
2022-11-15T19:21:50.131Z,9.60
2022-11-15T19:24:19.464Z,9.60
2022-11-15T19:26:47.906Z,9.60
2022-11-15T19:29:17.224Z,9.60
2022-11-15T19:31:45.352Z,9.60
2022-11-15T19:34:13.388Z,9.60
2022-11-15T19:36:42.532Z,9.60
2022-11-15T19:39:12.848Z,9.50
2022-11-15T19:41:43.875Z,9.50
2022-11-15T19:44:12.621Z,9.50
2022-11-15T19:46:40.953Z,9.50
2022-11-15T19:49:10.775Z,9.50
2022-11-15T19:51:41.487Z,9.50
2022-11-15T19:54:10.434Z,9.50
2022-11-15T19:56:39.609Z,9.40
2022-11-15T19:59:11.387Z,9.40
2022-11-15T20:01:39.746Z,9.40
2022-11-15T20:04:09.939Z,9.50
2022-11-15T20:06:41.205Z,9.40
2022-11-15T20:09:09.607Z,9.40
2022-11-15T20:11:39.281Z,9.40
2022-11-15T20:14:10.683Z,9.50
2022-11-15T20:16:38.614Z,9.50
2022-11-15T20:19:07.233Z,9.60
2022-11-15T20:21:35.343Z,9.40
2022-11-15T20:24:03.261Z,9.40
2022-11-15T20:26:32.195Z,9.40
2022-11-15T20:29:03.025Z,9.40
2022-11-15T20:31:32.921Z,9.30
2022-11-15T20:34:00.924Z,9.40
2022-11-15T20:36:29.224Z,9.40
2022-11-15T20:38:58.819Z,9.40
2022-11-15T20:41:27.429Z,9.40
2022-11-15T20:43:55.578Z,9.40
2022-11-15T20:46:23.698Z,9.40
2022-11-15T20:48:52.945Z,9.40
2022-11-15T20:51:21.359Z,9.40
2022-11-15T20:53:49.296Z,9.30
2022-11-15T20:56:20.143Z,9.30
2022-11-15T20:58:50.244Z,9.30
2022-11-15T21:01:23.255Z,9.30
2022-11-15T21:03:53.267Z,9.30
2022-11-15T21:06:21.696Z,9.30
2022-11-15T21:09:07.396Z,9.30
2022-11-15T21:11:52.779Z,9.30
2022-11-15T21:14:20.664Z,9.30
2022-11-15T21:16:48.499Z,9.30
2022-11-15T21:19:19.755Z,9.30
2022-11-15T21:21:50.536Z,9.70
2022-11-15T21:24:20.014Z,9.30
2022-11-15T21:26:48.150Z,9.30
2022-11-15T21:29:17.077Z,9.30
2022-11-15T21:31:45.220Z,9.30
2022-11-15T21:34:13.079Z,9.30
2022-11-15T21:36:42.455Z,9.30
2022-11-15T21:39:10.601Z,9.30
2022-11-15T21:41:38.560Z,9.20
2022-11-15T21:44:06.891Z,9.30
2022-11-15T21:46:37.015Z,9.20
2022-11-15T21:49:05.424Z,9.20
2022-11-15T21:51:33.663Z,9.20
2022-11-15T21:54:03.142Z,9.20
2022-11-15T21:56:31.113Z,9.20
2022-11-15T21:58:59.021Z,9.20
2022-11-15T22:01:46.336Z,9.20
2022-11-15T22:04:14.689Z,9.20
2022-11-15T22:06:42.546Z,9.20
2022-11-15T22:09:12.008Z,9.20
2022-11-15T22:11:40.282Z,9.10
2022-11-15T22:14:08.159Z,9.20
2022-11-15T22:16:37.566Z,9.10
2022-11-15T22:19:05.414Z,9.10
2022-11-15T22:21:33.503Z,9.10
2022-11-15T22:24:01.422Z,9.10
2022-11-15T22:26:30.591Z,9.10
2022-11-15T22:28:58.418Z,9.10
2022-11-15T22:31:26.273Z,9.10
2022-11-15T22:33:54.103Z,9.10
2022-11-15T22:36:21.953Z,9.00
2022-11-15T22:38:49.803Z,9.10
2022-11-15T22:41:17.631Z,10.30
2022-11-15T22:43:48.167Z,9.00
2022-11-15T22:46:16.407Z,9.00
2022-11-15T22:48:44.212Z,9.20
2022-11-15T22:51:12.036Z,9.10
2022-11-15T22:53:39.936Z,9.10
2022-11-15T22:56:08.257Z,9.30
2022-11-15T22:58:36.613Z,9.00
2022-11-15T23:01:06.936Z,9.00
2022-11-15T23:03:35.424Z,9.00
2022-11-15T23:06:04.657Z,8.90
2022-11-15T23:08:32.816Z,8.90
2022-11-15T23:11:19.269Z,8.90
2022-11-15T23:13:47.416Z,8.90
2022-11-15T23:16:34.499Z,8.90
2022-11-15T23:19:06.335Z,8.90
2022-11-15T23:21:53.243Z,8.90
2022-11-15T23:24:21.811Z,8.90
2022-11-15T23:26:52.069Z,8.70
2022-11-15T23:29:22.841Z,8.80
2022-11-15T23:32:09.716Z,8.80
2022-11-15T23:34:39.965Z,8.80
2022-11-15T23:37:09.802Z,8.80
2022-11-15T23:39:37.770Z,8.80
2022-11-15T23:42:09.010Z,8.80
2022-11-15T23:44:37.560Z,8.80
2022-11-15T23:47:06.820Z,8.80
2022-11-15T23:49:34.636Z,8.80
2022-11-15T23:52:02.492Z,8.70
2022-11-15T23:54:30.662Z,8.70
2022-11-15T23:56:58.483Z,8.70
2022-11-15T23:59:26.303Z,8.90
