createdAt,value
2023-05-17T00:04:26.717Z,72.16
2023-05-17T00:07:33.652Z,72.04
2023-05-17T00:10:41.321Z,72.01
2023-05-17T00:13:50.992Z,75.29
2023-05-17T00:16:56.906Z,78.75
2023-05-17T00:20:06.518Z,68.75
2023-05-17T00:23:12.485Z,64.50
2023-05-17T00:26:34.677Z,68.74
2023-05-17T00:29:58.207Z,71.15
2023-05-17T00:33:19.042Z,68.12
2023-05-17T00:36:40.467Z,66.41
2023-05-17T00:40:03.050Z,68.37
2023-05-17T00:43:09.841Z,68.28
2023-05-17T00:46:18.777Z,62.02
2023-05-17T00:49:25.694Z,64.54
2023-05-17T00:52:31.821Z,67.06
2023-05-17T00:55:39.693Z,69.46
2023-05-17T00:58:49.370Z,67.65
2023-05-17T01:02:00.196Z,68.31
2023-05-17T01:05:21.526Z,66.02
2023-05-17T01:08:48.970Z,65.41
2023-05-17T01:12:28.491Z,64.76
2023-05-17T01:16:03.963Z,64.26
2023-05-17T01:20:03.964Z,69.17
2023-05-17T01:23:48.485Z,69.13
2023-05-17T01:27:15.982Z,72.22
2023-05-17T01:30:39.388Z,72.14
2023-05-17T01:34:01.885Z,78.35
2023-05-17T01:37:22.905Z,80.44
2023-05-17T01:40:55.486Z,82.54
2023-05-17T01:44:33.201Z,86.82
2023-05-17T01:48:16.098Z,88.65
2023-05-17T01:51:50.654Z,90.03
2023-05-17T01:55:28.128Z,91.23
2023-05-17T01:58:51.034Z,91.96
2023-05-17T02:02:09.036Z,102.24
2023-05-17T02:05:15.316Z,126.12
2023-05-17T02:08:23.945Z,134.85
2023-05-17T02:11:30.933Z,137.46
2023-05-17T02:14:37.890Z,118.86
2023-05-17T02:17:46.437Z,110.21
2023-05-17T02:20:54.864Z,111.05
2023-05-17T02:24:15.769Z,108.87
2023-05-17T02:27:36.720Z,116.65
2023-05-17T02:30:57.602Z,115.95
2023-05-17T02:34:21.185Z,117.51
2023-05-17T02:37:44.300Z,127.31
2023-05-17T02:41:06.885Z,135.59
2023-05-17T02:44:27.990Z,124.52
2023-05-17T02:47:48.897Z,130.54
2023-05-17T02:51:13.623Z,129.80
2023-05-17T02:54:34.616Z,124.80
2023-05-17T02:57:55.965Z,119.76
2023-05-17T03:01:17.499Z,111.17
2023-05-17T03:04:39.252Z,91.13
2023-05-17T03:08:02.913Z,83.06
2023-05-17T03:11:24.506Z,83.12
2023-05-17T03:14:47.087Z,78.62
2023-05-17T03:18:15.370Z,69.94
2023-05-17T03:21:37.306Z,62.44
2023-05-17T03:25:00.985Z,56.37
2023-05-17T03:28:21.889Z,57.48
2023-05-17T03:31:43.475Z,53.53
2023-05-17T03:35:04.919Z,50.67
2023-05-17T03:38:26.307Z,55.28
2023-05-17T03:41:55.358Z,50.85
2023-05-17T03:45:19.771Z,50.30
2023-05-17T03:48:40.891Z,51.08
2023-05-17T03:52:03.768Z,49.11
2023-05-17T03:55:24.957Z,46.86
2023-05-17T03:58:48.362Z,48.90
2023-05-17T04:02:09.823Z,55.41
2023-05-17T04:05:32.062Z,57.70
2023-05-17T04:08:54.099Z,67.09
2023-05-17T04:12:16.755Z,77.22
2023-05-17T04:15:41.019Z,75.14
2023-05-17T04:19:06.105Z,81.50
2023-05-17T04:22:27.367Z,81.19
2023-05-17T04:25:48.516Z,82.05
2023-05-17T04:29:10.819Z,81.15
2023-05-17T04:32:39.167Z,79.38
2023-05-17T04:36:01.111Z,76.93
2023-05-17T04:39:15.808Z,75.47
2023-05-17T04:42:22.093Z,73.85
2023-05-17T04:45:34.273Z,72.00
2023-05-17T04:48:48.499Z,59.84
2023-05-17T04:51:56.830Z,57.47
2023-05-17T04:55:13.889Z,65.18
2023-05-17T04:58:35.069Z,65.27
2023-05-17T05:01:57.114Z,66.05
2023-05-17T05:05:20.964Z,73.40
2023-05-17T05:08:43.165Z,85.67
2023-05-17T05:12:07.366Z,85.90
2023-05-17T05:15:29.894Z,87.33
2023-05-17T05:18:56.011Z,78.44
2023-05-17T05:22:20.440Z,71.32
2023-05-17T05:25:41.650Z,72.78
2023-05-17T05:29:02.537Z,77.83
2023-05-17T05:32:12.633Z,76.83
2023-05-17T05:35:29.780Z,78.75
2023-05-17T05:38:40.410Z,78.69
2023-05-17T05:41:47.744Z,75.42
2023-05-17T05:45:00.079Z,77.32
2023-05-17T05:48:09.451Z,81.32
2023-05-17T05:51:30.674Z,77.38
2023-05-17T05:54:54.450Z,79.85
2023-05-17T05:58:15.481Z,81.96
2023-05-17T06:01:37.899Z,83.43
2023-05-17T06:04:58.665Z,86.08
2023-05-17T06:08:24.871Z,88.95
2023-05-17T06:11:48.488Z,87.40
2023-05-17T06:15:12.288Z,96.16
2023-05-17T06:18:33.514Z,95.92
2023-05-17T06:22:05.583Z,96.23
2023-05-17T06:25:38.414Z,98.26
2023-05-17T06:29:05.039Z,98.73
2023-05-17T06:32:25.952Z,107.81
2023-05-17T06:35:56.197Z,100.86
2023-05-17T06:39:23.947Z,115.72
2023-05-17T06:42:47.552Z,123.02
2023-05-17T06:46:11.446Z,124.21
2023-05-17T06:49:40.961Z,127.76
2023-05-17T06:53:05.215Z,124.96
2023-05-17T06:56:26.189Z,136.34
2023-05-17T06:59:47.827Z,129.31
2023-05-17T07:03:11.859Z,121.99
2023-05-17T07:06:32.818Z,128.27
2023-05-17T07:09:53.803Z,138.16
2023-05-17T07:13:14.734Z,134.78
2023-05-17T07:16:35.654Z,137.57
2023-05-17T07:19:45.538Z,133.94
2023-05-17T07:22:51.917Z,138.29
2023-05-17T07:25:58.863Z,145.35
2023-05-17T07:29:05.553Z,140.48
2023-05-17T07:32:12.737Z,125.99
2023-05-17T07:35:27.607Z,128.02
2023-05-17T07:38:48.754Z,119.38
2023-05-17T07:42:11.030Z,122.94
2023-05-17T07:45:32.423Z,131.38
2023-05-17T07:48:58.606Z,126.60
2023-05-17T07:52:24.139Z,129.03
2023-05-17T07:55:48.406Z,122.89
2023-05-17T07:58:55.457Z,123.43
2023-05-17T08:02:07.637Z,117.66
2023-05-17T08:05:16.495Z,122.23
2023-05-17T08:08:32.615Z,127.69
2023-05-17T08:11:46.181Z,127.26
2023-05-17T08:14:52.531Z,128.37
2023-05-17T08:18:03.733Z,138.93
2023-05-17T08:21:11.703Z,131.21
2023-05-17T08:24:24.364Z,125.29
2023-05-17T08:27:31.467Z,112.21
2023-05-17T08:30:38.206Z,108.63
2023-05-17T08:33:48.946Z,110.88
2023-05-17T08:36:56.880Z,117.17
2023-05-17T08:40:10.973Z,108.25
2023-05-17T08:43:20.269Z,101.36
2023-05-17T08:46:29.602Z,109.18
2023-05-17T08:49:38.511Z,113.27
2023-05-17T08:52:49.658Z,116.90
2023-05-17T08:56:05.037Z,110.03
2023-05-17T08:59:15.596Z,112.39
2023-05-17T09:02:23.923Z,117.57
2023-05-17T09:05:30.313Z,113.59
2023-05-17T09:08:37.545Z,120.46
2023-05-17T09:11:46.389Z,119.87
2023-05-17T09:14:53.953Z,118.48
2023-05-17T09:18:02.622Z,123.98
2023-05-17T09:21:10.193Z,125.09
2023-05-17T09:24:17.041Z,120.53
2023-05-17T09:27:27.304Z,120.01
2023-05-17T09:30:38.482Z,122.63
2023-05-17T09:33:49.990Z,120.41
2023-05-17T09:37:17.598Z,127.75
2023-05-17T09:40:46.651Z,125.14
2023-05-17T09:44:14.520Z,113.74
2023-05-17T09:47:37.896Z,115.87
2023-05-17T09:51:03.810Z,110.34
2023-05-17T09:54:25.080Z,111.08
2023-05-17T09:57:41.048Z,104.87
2023-05-17T10:00:57.309Z,98.39
2023-05-17T10:04:10.106Z,113.26
2023-05-17T10:07:18.399Z,108.24
2023-05-17T10:10:26.170Z,116.12
2023-05-17T10:13:47.808Z,108.08
2023-05-17T10:16:58.205Z,122.67
2023-05-17T10:20:16.179Z,133.24
2023-05-17T10:23:28.117Z,140.73
2023-05-17T10:26:36.043Z,146.61
2023-05-17T10:29:45.040Z,150.90
2023-05-17T10:33:11.251Z,145.11
2023-05-17T10:36:33.447Z,141.40
2023-05-17T10:39:57.140Z,143.97
2023-05-17T10:43:24.290Z,136.08
2023-05-17T10:46:56.820Z,146.78
2023-05-17T10:50:26.587Z,136.79
2023-05-17T10:53:33.836Z,147.76
2023-05-17T10:56:44.860Z,139.54
2023-05-17T11:00:04.338Z,128.12
2023-05-17T11:03:18.510Z,126.45
2023-05-17T11:06:28.250Z,138.72
2023-05-17T11:09:38.862Z,133.69
2023-05-17T11:12:54.391Z,124.28
2023-05-17T11:16:08.185Z,123.69
2023-05-17T11:19:16.351Z,113.36
2023-05-17T11:22:29.764Z,113.47
2023-05-17T11:25:39.133Z,106.34
2023-05-17T11:28:45.148Z,108.99
2023-05-17T11:31:55.646Z,100.88
2023-05-17T11:35:04.293Z,99.83
2023-05-17T11:38:24.753Z,113.08
2023-05-17T11:41:31.080Z,102.95
2023-05-17T11:44:38.234Z,103.00
2023-05-17T11:47:45.331Z,102.04
2023-05-17T11:50:56.728Z,107.55
2023-05-17T11:54:20.914Z,89.02
2023-05-17T11:57:44.672Z,97.79
2023-05-17T12:01:10.095Z,88.50
2023-05-17T12:04:33.199Z,85.72
2023-05-17T12:07:55.143Z,93.89
2023-05-17T12:11:20.549Z,94.62
2023-05-17T12:14:36.523Z,96.69
2023-05-17T12:17:51.634Z,92.66
2023-05-17T12:21:03.225Z,97.59
2023-05-17T12:24:10.661Z,98.26
2023-05-17T12:27:30.175Z,101.58
2023-05-17T12:30:41.879Z,104.60
2023-05-17T12:33:57.748Z,91.06
2023-05-17T12:37:14.870Z,96.75
2023-05-17T12:40:22.288Z,96.54
2023-05-17T12:43:32.214Z,81.17
2023-05-17T12:46:41.654Z,74.58
2023-05-17T12:49:59.902Z,65.63
2023-05-17T12:53:11.784Z,75.77
2023-05-17T12:56:21.847Z,68.90
2023-05-17T12:59:36.769Z,72.92
2023-05-17T13:02:57.909Z,68.68
2023-05-17T13:06:18.888Z,69.28
2023-05-17T13:09:50.919Z,72.94
2023-05-17T13:13:12.045Z,73.27
2023-05-17T13:16:30.915Z,76.41
2023-05-17T13:19:37.882Z,77.69
2023-05-17T13:22:49.005Z,78.77
2023-05-17T13:25:55.870Z,87.38
2023-05-17T13:29:02.668Z,85.96
2023-05-17T13:32:16.635Z,85.45
2023-05-17T13:35:23.445Z,87.38
2023-05-17T13:38:29.457Z,93.52
2023-05-17T13:41:50.631Z,90.31
2023-05-17T13:45:16.602Z,88.33
2023-05-17T13:48:29.233Z,92.58
2023-05-17T13:51:35.271Z,87.73
2023-05-17T13:54:42.461Z,88.62
2023-05-17T13:57:48.763Z,89.78
2023-05-17T14:00:55.969Z,97.59
2023-05-17T14:04:20.314Z,96.68
2023-05-17T14:07:43.820Z,96.85
2023-05-17T14:11:15.528Z,101.09
2023-05-17T14:14:28.278Z,100.75
2023-05-17T14:17:34.502Z,96.46
2023-05-17T14:20:46.948Z,99.72
2023-05-17T14:23:58.938Z,101.37
2023-05-17T14:27:05.794Z,109.07
2023-05-17T14:30:13.829Z,116.04
2023-05-17T14:33:35.005Z,126.04
2023-05-17T14:37:01.816Z,134.11
2023-05-17T14:40:30.575Z,171.00
2023-05-17T14:43:53.544Z,153.48
2023-05-17T14:47:14.603Z,140.42
2023-05-17T14:50:36.545Z,163.21
2023-05-17T14:54:05.324Z,181.17
2023-05-17T14:57:27.728Z,142.36
2023-05-17T15:04:03.656Z,127.32
2023-05-17T15:07:10.256Z,137.08
2023-05-17T15:10:20.451Z,139.88
2023-05-17T15:13:26.854Z,147.61
2023-05-17T15:16:33.807Z,200.58
2023-05-17T15:19:40.868Z,177.92
2023-05-17T15:22:48.608Z,148.55
2023-05-17T15:25:57.341Z,134.59
2023-05-17T15:29:07.085Z,118.57
2023-05-17T15:32:13.288Z,109.47
2023-05-17T15:35:20.280Z,119.95
2023-05-17T15:38:26.472Z,142.60
2023-05-17T15:41:36.629Z,157.15
2023-05-17T15:44:45.368Z,122.16
2023-05-17T15:47:52.473Z,147.56
2023-05-17T15:50:58.731Z,139.85
2023-05-17T15:54:06.009Z,143.32
2023-05-17T15:57:15.033Z,132.02
2023-05-17T16:00:23.641Z,145.77
2023-05-17T16:03:29.733Z,208.05
2023-05-17T16:06:37.733Z,186.45
2023-05-17T16:09:58.841Z,176.13
2023-05-17T16:13:22.381Z,162.80
2023-05-17T16:16:45.051Z,181.09
2023-05-17T16:20:06.652Z,159.34
2023-05-17T16:23:28.110Z,181.87
2023-05-17T16:26:49.432Z,231.16
2023-05-17T16:30:14.930Z,205.52
2023-05-17T16:33:36.285Z,156.18
2023-05-17T16:36:57.543Z,170.73
2023-05-17T16:40:18.893Z,174.41
2023-05-17T16:43:42.376Z,177.32
2023-05-17T16:47:25.953Z,186.23
2023-05-17T16:50:49.900Z,176.69
2023-05-17T16:54:11.001Z,188.78
2023-05-17T16:57:32.571Z,174.57
2023-05-17T17:00:59.912Z,160.24
2023-05-17T17:04:27.412Z,146.99
2023-05-17T17:07:48.444Z,168.83
2023-05-17T17:11:13.467Z,159.01
2023-05-17T17:14:35.031Z,168.81
2023-05-17T17:17:56.126Z,154.84
2023-05-17T17:21:26.360Z,157.81
2023-05-17T17:24:47.455Z,162.46
2023-05-17T17:27:54.542Z,155.92
2023-05-17T17:31:01.668Z,166.16
2023-05-17T17:34:08.639Z,155.68
2023-05-17T17:37:17.284Z,152.76
2023-05-17T17:40:24.580Z,158.89
2023-05-17T17:43:36.312Z,178.72
2023-05-17T17:46:43.278Z,210.26
2023-05-17T17:50:10.921Z,175.93
2023-05-17T17:53:54.827Z,152.86
2023-05-17T17:57:15.952Z,169.70
2023-05-17T18:00:39.843Z,189.87
2023-05-17T18:04:01.017Z,171.53
2023-05-17T18:07:21.941Z,188.80
2023-05-17T18:10:46.482Z,394.06
2023-05-17T18:14:08.128Z,207.53
2023-05-17T18:17:29.614Z,208.12
2023-05-17T18:20:50.833Z,199.42
2023-05-17T18:24:12.790Z,190.68
2023-05-17T18:27:37.144Z,177.09
2023-05-17T18:30:45.016Z,175.70
2023-05-17T18:33:51.190Z,175.82
2023-05-17T18:37:05.308Z,176.46
2023-05-17T18:40:17.055Z,174.67
2023-05-17T18:43:26.809Z,171.62
2023-05-17T18:46:34.939Z,179.77
2023-05-17T18:49:55.995Z,189.14
2023-05-17T18:53:17.124Z,165.93
2023-05-17T18:56:39.774Z,174.00
2023-05-17T19:00:04.409Z,175.29
2023-05-17T19:03:25.870Z,188.86
2023-05-17T19:06:47.484Z,184.52
2023-05-17T19:10:10.222Z,186.14
2023-05-17T19:13:40.841Z,190.61
2023-05-17T19:17:04.531Z,196.23
2023-05-17T19:20:25.615Z,186.92
2023-05-17T19:23:46.783Z,195.24
2023-05-17T19:27:09.116Z,181.48
2023-05-17T19:30:32.607Z,210.84
2023-05-17T19:33:57.401Z,225.13
2023-05-17T19:37:19.278Z,209.58
2023-05-17T19:40:41.625Z,202.47
2023-05-17T19:44:03.004Z,192.43
2023-05-17T19:47:24.154Z,193.03
2023-05-17T19:50:47.982Z,191.21
2023-05-17T19:54:09.564Z,182.80
2023-05-17T19:57:31.926Z,190.60
2023-05-17T20:00:53.054Z,507.80
2023-05-17T20:04:14.121Z,306.75
2023-05-17T20:07:38.396Z,184.16
2023-05-17T20:10:59.470Z,185.34
2023-05-17T20:14:20.565Z,195.34
2023-05-17T20:17:41.560Z,187.29
2023-05-17T20:21:02.620Z,178.23
2023-05-17T20:24:29.255Z,180.37
2023-05-17T20:27:56.512Z,174.98
2023-05-17T20:31:18.350Z,173.24
2023-05-17T20:34:39.574Z,173.06
2023-05-17T20:38:00.914Z,165.21
2023-05-17T20:41:11.442Z,165.08
2023-05-17T20:44:23.718Z,161.02
2023-05-17T20:47:30.836Z,163.40
2023-05-17T20:50:37.242Z,162.36
2023-05-17T20:53:44.369Z,172.00
2023-05-17T20:56:56.204Z,174.90
2023-05-17T21:00:03.107Z,168.61
2023-05-17T21:03:11.322Z,163.86
2023-05-17T21:06:20.457Z,157.60
2023-05-17T21:09:26.695Z,166.61
2023-05-17T21:12:37.355Z,159.18
2023-05-17T21:15:44.142Z,162.48
2023-05-17T21:18:51.516Z,165.41
2023-05-17T21:21:57.635Z,165.12
2023-05-17T21:25:05.083Z,164.35
2023-05-17T21:28:13.893Z,168.68
2023-05-17T21:31:21.117Z,164.39
2023-05-17T21:34:27.849Z,170.71
2023-05-17T21:37:34.604Z,178.16
2023-05-17T21:40:41.481Z,180.49
2023-05-17T21:43:50.862Z,183.13
2023-05-17T21:46:58.448Z,186.58
2023-05-17T21:50:06.017Z,197.48
2023-05-17T21:53:11.998Z,196.66
2023-05-17T21:56:18.742Z,202.88
2023-05-17T21:59:27.937Z,206.69
2023-05-17T22:02:36.680Z,203.11
2023-05-17T22:05:42.836Z,186.48
2023-05-17T22:08:49.650Z,173.78
2023-05-17T22:12:12.636Z,166.22
2023-05-17T22:15:36.186Z,165.91
2023-05-17T22:18:59.948Z,157.05
2023-05-17T22:22:21.963Z,145.25
2023-05-17T22:25:43.129Z,149.99
2023-05-17T22:28:50.038Z,149.28
2023-05-17T22:31:58.881Z,154.07
2023-05-17T22:35:06.026Z,165.54
2023-05-17T22:38:12.019Z,157.66
2023-05-17T22:41:18.780Z,155.03
2023-05-17T22:44:40.521Z,152.13
2023-05-17T22:48:06.848Z,157.46
2023-05-17T22:51:30.260Z,148.74
2023-05-17T22:54:51.205Z,144.46
2023-05-17T22:58:12.058Z,145.90
2023-05-17T23:01:32.956Z,146.51
2023-05-17T23:05:03.696Z,141.31
2023-05-17T23:08:25.128Z,141.55
2023-05-17T23:11:46.171Z,142.32
2023-05-17T23:15:08.316Z,148.20
2023-05-17T23:18:29.922Z,156.71
2023-05-17T23:21:53.751Z,157.25
2023-05-17T23:25:16.064Z,156.59
2023-05-17T23:28:38.028Z,159.40
2023-05-17T23:31:59.018Z,156.93
2023-05-17T23:35:19.915Z,169.35
2023-05-17T23:38:43.436Z,154.71
2023-05-17T23:42:04.331Z,153.65
2023-05-17T23:45:12.687Z,145.31
2023-05-17T23:48:21.229Z,145.04
2023-05-17T23:51:28.161Z,141.35
2023-05-17T23:54:37.103Z,139.46
2023-05-17T23:57:44.104Z,139.58
