createdAt,value
2023-08-11T00:04:01.141Z,75.77
2023-08-11T00:09:22.909Z,76.74
2023-08-11T00:14:44.620Z,76.96
2023-08-11T00:20:07.467Z,76.55
2023-08-11T00:25:29.270Z,77.21
2023-08-11T00:30:50.971Z,77.80
2023-08-11T00:36:12.871Z,77.31
2023-08-11T00:41:34.643Z,77.44
2023-08-11T00:46:56.589Z,79.35
2023-08-11T00:52:18.960Z,80.62
2023-08-11T00:57:41.176Z,81.61
2023-08-11T01:03:03.031Z,82.60
2023-08-11T01:08:55.702Z,82.40
2023-08-11T01:14:36.304Z,82.04
2023-08-11T01:19:59.447Z,83.59
2023-08-11T01:25:21.929Z,83.65
2023-08-11T01:30:43.713Z,83.76
2023-08-11T01:36:05.740Z,83.88
2023-08-11T01:41:27.486Z,83.47
2023-08-11T01:46:52.549Z,83.52
2023-08-11T01:52:14.374Z,84.27
2023-08-11T01:57:41.830Z,84.74
2023-08-11T02:03:07.109Z,86.33
2023-08-11T02:08:28.877Z,85.15
2023-08-11T02:13:50.575Z,86.03
2023-08-11T02:19:12.377Z,86.28
2023-08-11T02:24:34.088Z,86.80
2023-08-11T02:29:55.788Z,86.01
2023-08-11T02:35:17.523Z,85.84
2023-08-11T02:40:39.248Z,86.34
2023-08-11T02:46:01.132Z,86.40
2023-08-11T02:51:22.914Z,87.16
2023-08-11T02:56:48.920Z,88.30
2023-08-11T03:02:10.964Z,89.54
2023-08-11T03:07:32.930Z,88.40
2023-08-11T03:12:54.618Z,89.18
2023-08-11T03:18:16.398Z,88.92
2023-08-11T03:23:38.152Z,90.56
2023-08-11T03:28:59.889Z,89.49
2023-08-11T03:34:21.641Z,90.45
2023-08-11T03:39:43.419Z,90.95
2023-08-11T03:45:05.535Z,89.21
2023-08-11T03:50:27.344Z,89.28
2023-08-11T03:55:50.100Z,89.32
2023-08-11T04:01:11.893Z,90.37
2023-08-11T04:06:33.656Z,92.10
2023-08-11T04:11:55.387Z,93.52
2023-08-11T04:17:17.196Z,92.69
2023-08-11T04:22:39.630Z,91.67
2023-08-11T04:28:01.437Z,91.08
2023-08-11T04:33:23.136Z,88.99
2023-08-11T04:38:44.838Z,87.27
2023-08-11T04:44:06.633Z,85.74
2023-08-11T04:49:28.349Z,84.22
2023-08-11T04:54:50.074Z,82.57
2023-08-11T05:00:12.183Z,81.59
2023-08-11T05:05:33.926Z,81.36
2023-08-11T05:10:55.668Z,80.87
2023-08-11T05:16:17.390Z,79.56
2023-08-11T05:21:39.209Z,79.49
2023-08-11T05:27:00.925Z,78.52
2023-08-11T05:32:23.292Z,77.26
2023-08-11T05:37:45.054Z,76.77
2023-08-11T05:43:07.057Z,75.54
2023-08-11T05:48:28.808Z,73.99
2023-08-11T05:53:53.128Z,72.00
2023-08-11T05:59:16.016Z,69.18
2023-08-11T06:04:37.815Z,66.40
2023-08-11T06:10:02.255Z,65.76
2023-08-11T06:15:24.546Z,64.46
2023-08-11T06:20:46.433Z,60.30
2023-08-11T06:26:08.242Z,58.96
2023-08-11T06:31:29.965Z,38.24
2023-08-11T06:36:51.695Z,27.37
2023-08-11T06:42:13.416Z,24.77
2023-08-11T06:47:35.655Z,22.77
2023-08-11T06:53:00.117Z,23.42
2023-08-11T06:58:24.789Z,22.38
2023-08-11T07:03:48.177Z,20.67
2023-08-11T07:09:09.875Z,19.78
2023-08-11T07:14:31.592Z,18.11
2023-08-11T07:19:53.315Z,16.43
2023-08-11T07:25:15.060Z,15.12
2023-08-11T07:30:36.848Z,13.24
2023-08-11T07:35:58.754Z,15.59
2023-08-11T07:41:20.453Z,17.74
2023-08-11T07:46:42.470Z,17.67
2023-08-11T07:52:04.360Z,16.96
2023-08-11T07:57:26.132Z,18.77
2023-08-11T08:02:48.523Z,20.16
2023-08-11T08:08:11.237Z,21.76
2023-08-11T08:13:33.344Z,21.17
2023-08-11T08:18:55.133Z,22.61
2023-08-11T08:24:16.844Z,22.66
2023-08-11T08:29:38.595Z,23.09
2023-08-11T08:35:00.416Z,23.71
2023-08-11T08:40:22.209Z,23.86
2023-08-11T08:45:44.934Z,22.64
2023-08-11T08:51:07.367Z,22.88
2023-08-11T08:56:29.759Z,23.67
2023-08-11T09:01:51.927Z,23.44
2023-08-11T09:07:13.831Z,23.02
2023-08-11T09:12:35.673Z,24.37
2023-08-11T09:17:59.794Z,24.00
2023-08-11T09:23:23.443Z,24.22
2023-08-11T09:28:47.036Z,24.74
2023-08-11T09:34:14.068Z,24.51
2023-08-11T09:39:37.145Z,25.10
2023-08-11T09:44:58.871Z,26.05
2023-08-11T09:50:22.507Z,23.72
2023-08-11T09:55:44.952Z,25.23
2023-08-11T10:01:20.652Z,24.13
2023-08-11T10:06:49.847Z,24.74
2023-08-11T10:12:12.820Z,24.26
2023-08-11T10:17:35.327Z,26.05
2023-08-11T10:22:58.217Z,24.08
2023-08-11T10:28:20.737Z,20.87
2023-08-11T10:33:49.248Z,14.79
2023-08-11T10:39:11.026Z,15.10
2023-08-11T10:44:34.161Z,14.36
2023-08-11T10:49:57.294Z,12.50
2023-08-11T10:55:19.116Z,12.65
2023-08-11T11:00:41.598Z,12.89
2023-08-11T11:06:07.473Z,13.48
2023-08-11T11:11:29.205Z,14.81
2023-08-11T11:16:51.147Z,16.18
2023-08-11T11:22:14.173Z,16.98
2023-08-11T11:27:41.956Z,16.26
2023-08-11T11:33:04.937Z,16.70
2023-08-11T11:38:26.942Z,15.98
2023-08-11T11:43:50.797Z,16.53
2023-08-11T11:49:28.045Z,16.66
2023-08-11T11:54:56.021Z,17.41
2023-08-11T12:00:17.809Z,16.46
2023-08-11T12:05:40.373Z,17.52
2023-08-11T12:11:05.013Z,18.58
2023-08-11T12:16:27.586Z,18.73
2023-08-11T12:21:50.995Z,17.63
2023-08-11T12:27:12.695Z,18.65
2023-08-11T12:32:34.422Z,20.51
2023-08-11T12:37:56.165Z,19.89
2023-08-11T12:43:17.999Z,19.88
2023-08-11T12:48:39.721Z,19.49
2023-08-11T12:54:01.438Z,20.21
2023-08-11T12:59:23.159Z,20.60
2023-08-11T13:04:45.075Z,21.19
2023-08-11T13:10:07.584Z,22.92
2023-08-11T13:15:29.376Z,21.69
2023-08-11T13:20:51.086Z,22.89
2023-08-11T13:26:12.806Z,22.57
2023-08-11T13:31:34.554Z,22.83
2023-08-11T13:36:56.302Z,24.29
2023-08-11T13:42:18.034Z,24.73
2023-08-11T13:47:39.787Z,25.56
2023-08-11T13:53:01.528Z,24.99
2023-08-11T13:58:23.312Z,25.40
2023-08-11T14:03:45.067Z,26.19
2023-08-11T14:09:06.851Z,26.82
2023-08-11T14:14:28.589Z,26.96
2023-08-11T14:19:50.324Z,26.30
2023-08-11T14:25:12.069Z,26.75
2023-08-11T14:30:34.055Z,27.46
2023-08-11T14:41:24.733Z,26.33
2023-08-11T14:46:46.450Z,26.46
2023-08-11T14:52:08.607Z,26.75
2023-08-11T14:57:30.488Z,27.10
2023-08-11T15:02:52.249Z,26.92
2023-08-11T15:08:14.071Z,27.87
2023-08-11T15:13:35.783Z,27.99
2023-08-11T15:18:57.511Z,28.37
2023-08-11T15:24:19.227Z,30.19
2023-08-11T15:29:40.933Z,29.34
2023-08-11T15:35:02.916Z,28.93
2023-08-11T15:40:24.642Z,29.25
2023-08-11T15:45:46.394Z,29.09
2023-08-11T15:51:08.135Z,30.80
2023-08-11T15:56:29.875Z,31.09
2023-08-11T16:02:07.417Z,30.75
2023-08-11T16:07:30.942Z,31.02
2023-08-11T16:12:52.735Z,30.65
2023-08-11T16:18:14.576Z,30.71
2023-08-11T16:23:36.571Z,31.60
2023-08-11T16:28:58.338Z,31.51
2023-08-11T16:34:23.558Z,31.80
2023-08-11T16:39:45.266Z,32.09
2023-08-11T16:45:07.292Z,32.33
2023-08-11T16:50:29.016Z,32.81
2023-08-11T16:55:50.771Z,32.54
2023-08-11T17:01:12.667Z,32.42
2023-08-11T17:06:34.421Z,33.32
2023-08-11T17:11:56.152Z,33.72
2023-08-11T17:17:17.930Z,33.01
2023-08-11T17:22:39.717Z,33.85
2023-08-11T17:28:01.444Z,33.92
2023-08-11T17:33:23.229Z,34.57
2023-08-11T17:38:44.960Z,34.48
2023-08-11T17:44:06.928Z,34.84
2023-08-11T17:49:28.659Z,35.40
2023-08-11T17:54:50.504Z,36.06
2023-08-11T18:00:12.593Z,37.10
2023-08-11T18:05:40.842Z,36.89
2023-08-11T18:11:02.559Z,37.04
2023-08-11T18:16:24.343Z,37.36
2023-08-11T18:21:46.125Z,38.38
2023-08-11T18:27:07.868Z,39.03
2023-08-11T18:32:29.625Z,40.37
2023-08-11T18:37:51.336Z,40.87
2023-08-11T18:43:13.047Z,40.67
2023-08-11T18:48:34.814Z,41.30
2023-08-11T18:53:56.711Z,40.62
2023-08-11T18:59:18.491Z,42.52
2023-08-11T19:04:40.246Z,42.70
2023-08-11T19:10:02.007Z,42.97
2023-08-11T19:15:23.801Z,43.88
2023-08-11T19:20:47.410Z,44.67
2023-08-11T19:26:09.131Z,45.26
2023-08-11T19:31:30.895Z,45.58
2023-08-11T19:36:52.640Z,45.24
2023-08-11T19:42:14.345Z,45.27
2023-08-11T19:47:36.107Z,46.57
2023-08-11T19:52:57.896Z,46.91
2023-08-11T19:58:19.647Z,46.68
2023-08-11T20:03:41.336Z,47.64
2023-08-11T20:09:03.229Z,47.48
2023-08-11T20:14:25.021Z,47.98
2023-08-11T20:19:46.763Z,49.38
2023-08-11T20:25:08.939Z,50.68
2023-08-11T20:30:30.676Z,51.03
2023-08-11T20:35:52.372Z,52.32
2023-08-11T20:41:14.097Z,52.79
2023-08-11T20:46:35.829Z,52.82
2023-08-11T20:51:57.527Z,54.53
2023-08-11T20:57:19.278Z,55.57
2023-08-11T21:02:40.970Z,57.33
2023-08-11T21:08:02.860Z,57.89
2023-08-11T21:13:24.592Z,58.43
2023-08-11T21:18:46.319Z,59.59
2023-08-11T21:24:08.211Z,59.54
2023-08-11T21:29:31.163Z,60.24
2023-08-11T21:34:52.889Z,61.87
2023-08-11T21:40:14.602Z,62.99
2023-08-11T21:45:36.301Z,62.39
2023-08-11T21:50:58.008Z,63.15
2023-08-11T21:56:19.812Z,64.70
2023-08-11T22:01:41.567Z,66.92
2023-08-11T22:07:05.452Z,69.05
2023-08-11T22:12:27.407Z,68.82
2023-08-11T22:17:49.211Z,68.09
2023-08-11T22:23:11.009Z,69.02
2023-08-11T22:28:32.793Z,68.71
2023-08-11T22:33:54.537Z,70.21
2023-08-11T22:39:16.264Z,71.54
2023-08-11T22:44:38.019Z,72.30
2023-08-11T22:49:59.741Z,72.86
2023-08-11T22:55:21.455Z,74.41
2023-08-11T23:00:43.213Z,75.42
2023-08-11T23:06:04.900Z,75.57
2023-08-11T23:11:26.664Z,75.58
2023-08-11T23:16:48.397Z,75.53
2023-08-11T23:22:10.115Z,76.57
2023-08-11T23:27:31.986Z,77.63
2023-08-11T23:32:53.798Z,78.65
2023-08-11T23:38:16.387Z,79.11
2023-08-11T23:43:38.205Z,79.13
2023-08-11T23:48:59.948Z,80.07
2023-08-11T23:54:21.670Z,80.32
2023-08-11T23:59:43.387Z,81.22
