createdAt,value
2018-01-31T01:53:47.903Z,94912.86
2018-01-31T01:56:16.261Z,94912.16
2018-01-31T01:58:44.700Z,94914.48
2018-01-31T02:01:13.057Z,94906.12
2018-01-31T02:03:41.453Z,94892.81
2018-01-31T02:06:10.121Z,94887.61
2018-01-31T02:08:38.486Z,94876.98
2018-01-31T02:11:06.929Z,94860.10
2018-01-31T02:13:35.505Z,94865.23
2018-01-31T02:16:03.882Z,94861.05
2018-01-31T02:18:32.251Z,94851.70
2018-01-31T02:21:00.930Z,94844.94
2018-01-31T02:23:29.390Z,94841.97
2018-01-31T02:25:57.773Z,94846.93
2018-01-31T02:28:26.201Z,94837.85
2018-01-31T02:30:54.573Z,94837.17
2018-01-31T02:33:23.261Z,94831.73
2018-01-31T02:35:51.638Z,94816.75
2018-01-31T02:38:32.962Z,94810.81
2018-01-31T02:41:01.321Z,94791.35
2018-01-31T02:43:29.685Z,94791.41
2018-01-31T02:45:58.117Z,94785.69
2018-01-31T02:48:26.523Z,94772.95
2018-01-31T02:50:55.185Z,94778.80
2018-01-31T02:53:23.558Z,94760.78
2018-01-31T02:55:51.944Z,94762.45
2018-01-31T02:58:20.301Z,94760.08
2018-01-31T03:00:48.665Z,94760.08
2018-01-31T03:03:16.995Z,94749.58
2018-01-31T03:05:45.543Z,94747.23
2018-01-31T03:08:13.920Z,94741.27
2018-01-31T03:10:42.303Z,94729.72
2018-01-31T03:13:11.253Z,94728.33
2018-01-31T03:15:39.647Z,94726.19
2018-01-31T03:18:08.006Z,94711.16
2018-01-31T03:20:36.698Z,94707.69
2018-01-31T03:23:05.069Z,94702.92
2018-01-31T03:25:33.434Z,94693.22
2018-01-31T03:28:01.849Z,94685.28
2018-01-31T03:30:30.229Z,94686.77
2018-01-31T03:32:58.575Z,94678.17
2018-01-31T03:35:26.932Z,94685.53
2018-01-31T03:37:55.274Z,94680.64
2018-01-31T03:40:23.606Z,94675.14
2018-01-31T03:42:51.955Z,94681.30
2018-01-31T03:45:20.301Z,94677.06
2018-01-31T03:47:48.998Z,94674.77
2018-01-31T03:50:17.366Z,94671.97
2018-01-31T03:52:45.745Z,94668.17
2018-01-31T03:55:14.439Z,94650.52
2018-01-31T03:57:42.804Z,94655.30
2018-01-31T04:00:35.864Z,94642.11
2018-01-31T04:03:04.294Z,94636.39
2018-01-31T04:05:32.702Z,94630.95
2018-01-31T04:08:01.091Z,94630.95
2018-01-31T04:10:29.807Z,94625.94
2018-01-31T04:12:58.162Z,94629.09
2018-01-31T04:15:26.562Z,94621.09
2018-01-31T04:17:55.345Z,94623.19
2018-01-31T04:20:23.827Z,94617.95
2018-01-31T04:22:52.203Z,94605.11
2018-01-31T04:25:20.865Z,94606.31
2018-01-31T04:27:49.246Z,94595.10
2018-01-31T04:30:17.601Z,94591.81
2018-01-31T04:32:46.248Z,94584.34
2018-01-31T04:35:14.593Z,94580.46
2018-01-31T04:37:42.930Z,94578.27
2018-01-31T04:40:11.497Z,94577.31
2018-01-31T04:42:39.873Z,94576.98
2018-01-31T04:45:08.296Z,94567.80
2018-01-31T04:47:37.028Z,94567.92
2018-01-31T04:50:05.406Z,94561.24
2018-01-31T04:52:33.780Z,94568.43
2018-01-31T04:55:02.444Z,94546.66
2018-01-31T04:57:30.818Z,94549.63
2018-01-31T04:59:59.198Z,94537.80
2018-01-31T05:02:27.606Z,94537.41
2018-01-31T05:04:55.998Z,94526.66
2018-01-31T05:07:24.418Z,94527.41
2018-01-31T05:09:52.798Z,94517.08
2018-01-31T05:12:21.241Z,94516.08
2018-01-31T05:14:49.708Z,94517.84
2018-01-31T05:17:18.084Z,94510.67
2018-01-31T05:19:46.459Z,94508.48
2018-01-31T05:22:15.064Z,94496.70
2018-01-31T05:24:43.439Z,94498.97
2018-01-31T05:27:11.836Z,94496.77
2018-01-31T05:29:40.173Z,94497.08
2018-01-31T05:32:08.514Z,94504.38
2018-01-31T05:34:36.863Z,94496.08
2018-01-31T05:37:05.215Z,94484.55
2018-01-31T05:39:33.589Z,94489.56
2018-01-31T05:42:01.970Z,94474.87
2018-01-31T05:44:30.391Z,94473.39
2018-01-31T05:46:58.769Z,94469.89
2018-01-31T05:49:27.230Z,94458.95
2018-01-31T05:51:55.991Z,94463.17
2018-01-31T05:54:24.375Z,94454.74
2018-01-31T05:56:52.758Z,94453.55
2018-01-31T05:59:21.448Z,94438.53
2018-01-31T06:01:49.829Z,94432.73
2018-01-31T06:04:18.211Z,94430.28
2018-01-31T06:06:46.589Z,94430.27
2018-01-31T06:09:14.981Z,94428.98
2018-01-31T06:11:43.323Z,94427.28
2018-01-31T06:14:11.847Z,94421.47
2018-01-31T06:16:40.207Z,94416.98
2018-01-31T06:19:08.563Z,94409.44
2018-01-31T06:21:37.246Z,94411.59
2018-01-31T06:24:05.637Z,94424.69
2018-01-31T06:26:34.020Z,94405.03
2018-01-31T06:29:02.579Z,94413.05
2018-01-31T06:31:30.955Z,94401.66
2018-01-31T06:33:59.336Z,94391.01
2018-01-31T06:36:27.950Z,94392.46
2018-01-31T06:38:56.347Z,94387.98
2018-01-31T06:41:24.681Z,94375.27
2018-01-31T06:43:53.129Z,94387.38
2018-01-31T06:46:21.525Z,94394.67
2018-01-31T06:48:49.891Z,94380.31
2018-01-31T06:51:18.615Z,94371.09
2018-01-31T06:53:46.987Z,94365.02
2018-01-31T06:56:15.361Z,94368.38
2018-01-31T06:58:43.759Z,94363.66
2018-01-31T07:01:12.159Z,94360.27
2018-01-31T07:03:40.515Z,94350.98
2018-01-31T07:06:08.907Z,94343.27
2018-01-31T07:08:37.277Z,94352.02
2018-01-31T07:11:05.663Z,94345.04
2018-01-31T07:13:34.213Z,94339.72
2018-01-31T07:16:02.625Z,94336.23
2018-01-31T07:18:30.979Z,94336.66
2018-01-31T07:20:59.666Z,94326.61
2018-01-31T07:23:28.046Z,94329.41
2018-01-31T07:25:56.498Z,94331.77
2018-01-31T07:28:24.957Z,94317.52
2018-01-31T07:30:53.326Z,94324.27
2018-01-31T07:33:21.692Z,94315.52
2018-01-31T07:35:50.237Z,94303.15
2018-01-31T07:38:18.642Z,94305.13
2018-01-31T07:40:47.042Z,94294.13
2018-01-31T07:43:15.727Z,94293.27
2018-01-31T07:45:44.190Z,94289.97
2018-01-31T07:48:12.658Z,94281.16
2018-01-31T07:50:41.259Z,94277.02
2018-01-31T07:53:09.636Z,94274.64
2018-01-31T07:55:38.033Z,94269.66
2018-01-31T07:58:06.783Z,94266.63
2018-01-31T08:00:35.152Z,94271.44
2018-01-31T08:03:03.544Z,94269.39
2018-01-31T08:05:32.175Z,94261.83
2018-01-31T08:08:00.556Z,94246.52
2018-01-31T08:10:28.922Z,94245.86
2018-01-31T08:12:57.295Z,94245.62
2018-01-31T08:15:25.846Z,94240.81
2018-01-31T08:17:54.235Z,94242.62
2018-01-31T08:20:23.363Z,94233.84
2018-01-31T08:22:51.753Z,94227.62
2018-01-31T08:25:20.122Z,94231.93
2018-01-31T08:27:48.571Z,94239.91
2018-01-31T08:30:16.952Z,94231.05
2018-01-31T08:32:45.321Z,94226.55
2018-01-31T08:35:13.704Z,94227.59
2018-01-31T08:37:42.083Z,94238.54
2018-01-31T08:40:10.772Z,94237.21
2018-01-31T08:42:39.160Z,94231.57
2018-01-31T08:45:07.552Z,94231.75
2018-01-31T08:47:35.933Z,94224.00
2018-01-31T08:50:04.305Z,94200.84
2018-01-31T08:52:32.743Z,94200.78
2018-01-31T08:55:01.108Z,94189.59
2018-01-31T08:57:29.762Z,94196.53
2018-01-31T08:59:58.145Z,94180.34
2018-01-31T09:02:26.511Z,94174.70
2018-01-31T09:04:54.895Z,94181.34
2018-01-31T09:07:23.287Z,94163.10
2018-01-31T09:09:51.957Z,94162.87
2018-01-31T09:12:20.350Z,94159.40
2018-01-31T09:14:48.812Z,94162.87
2018-01-31T09:17:17.198Z,94159.41
2018-01-31T09:19:45.594Z,94156.94
2018-01-31T09:22:14.004Z,94144.77
2018-01-31T09:24:42.393Z,94153.07
2018-01-31T09:27:11.091Z,94154.92
2018-01-31T09:29:39.492Z,94144.28
2018-01-31T09:32:07.896Z,94162.97
2018-01-31T09:34:36.329Z,94142.01
2018-01-31T09:37:05.751Z,94123.39
2018-01-31T09:39:34.433Z,94130.73
2018-01-31T09:42:02.818Z,94126.82
2018-01-31T09:44:31.238Z,94114.39
2018-01-31T09:46:59.605Z,94126.94
2018-01-31T09:49:28.008Z,94122.80
2018-01-31T09:51:56.557Z,94141.25
2018-01-31T09:54:24.962Z,94120.62
2018-01-31T09:56:53.361Z,94114.97
2018-01-31T09:59:21.750Z,94124.98
2018-01-31T10:01:50.129Z,94117.34
2018-01-31T10:04:18.905Z,94121.03
2018-01-31T10:06:47.345Z,94113.27
2018-01-31T10:09:15.735Z,94122.70
2018-01-31T10:11:45.143Z,94109.83
2018-01-31T10:14:13.579Z,94088.92
2018-01-31T10:16:42.167Z,94091.46
2018-01-31T10:19:11.541Z,94093.06
2018-01-31T10:21:39.941Z,94084.59
2018-01-31T10:24:08.335Z,94084.81
2018-01-31T10:26:36.697Z,94073.53
2018-01-31T10:29:05.148Z,94069.00
2018-01-31T10:31:33.533Z,94075.53
2018-01-31T10:34:01.939Z,94071.31
2018-01-31T10:36:32.234Z,94052.56
2018-01-31T10:39:00.611Z,94042.89
2018-01-31T10:41:29.096Z,94058.60
2018-01-31T10:43:57.499Z,94039.66
2018-01-31T10:46:25.897Z,94052.12
2018-01-31T10:48:54.287Z,94041.83
2018-01-31T10:51:22.691Z,94033.50
2018-01-31T10:58:48.198Z,94014.16
2018-01-31T11:01:17.554Z,94012.99
2018-01-31T11:03:45.950Z,94003.41
2018-01-31T11:06:14.555Z,93993.34
2018-01-31T11:08:42.980Z,93995.44
2018-01-31T11:11:12.286Z,93968.84
2018-01-31T11:13:40.675Z,93966.80
2018-01-31T11:16:09.190Z,93955.09
2018-01-31T11:21:12.409Z,93948.08
2018-01-31T11:23:41.085Z,93941.23
2018-01-31T11:26:09.468Z,93930.94
2018-01-31T11:28:37.835Z,93923.63
2018-01-31T11:31:06.568Z,93926.52
2018-01-31T11:33:34.941Z,93918.91
2018-01-31T11:36:03.331Z,93908.34
2018-01-31T11:38:32.173Z,93910.06
2018-01-31T11:41:00.698Z,93906.00
2018-01-31T11:43:29.063Z,93890.94
2018-01-31T11:45:59.235Z,93893.99
2018-01-31T11:48:27.633Z,93878.94
2018-01-31T11:50:55.974Z,93879.76
2018-01-31T11:53:24.543Z,93869.73
2018-01-31T11:55:52.964Z,93867.47
2018-01-31T11:58:21.344Z,93864.45
2018-01-31T12:00:50.037Z,93853.90
2018-01-31T12:03:18.423Z,93860.73
2018-01-31T12:05:46.902Z,93860.94
2018-01-31T12:08:15.668Z,93840.77
2018-01-31T12:10:44.072Z,93838.82
2018-01-31T12:13:24.204Z,93832.06
2018-01-31T12:16:04.408Z,93817.52
2018-01-31T12:18:45.394Z,93813.13
2018-01-31T12:21:25.397Z,93800.72
2018-01-31T12:24:05.824Z,93799.27
2018-01-31T12:26:46.147Z,93788.97
2018-01-31T12:29:26.445Z,93782.36
2018-01-31T12:35:14.587Z,93778.69
2018-01-31T12:37:54.856Z,93770.80
2018-01-31T12:40:22.750Z,93758.66
2018-01-31T12:42:50.557Z,93755.25
2018-01-31T12:45:18.383Z,93769.37
2018-01-31T12:47:54.808Z,93747.07
2018-01-31T12:50:34.966Z,93746.72
2018-01-31T12:53:14.992Z,93755.46
2018-01-31T12:55:55.240Z,93737.75
2018-01-31T12:58:36.300Z,93735.67
2018-01-31T13:01:16.484Z,93731.21
2018-01-31T13:03:56.957Z,93724.58
2018-01-31T13:06:36.745Z,93711.53
2018-01-31T13:09:16.491Z,93702.38
2018-01-31T13:11:56.294Z,93717.20
2018-01-31T13:14:36.308Z,93720.14
2018-01-31T13:17:16.098Z,93713.48
2018-01-31T13:19:56.178Z,93714.59
2018-01-31T13:25:43.383Z,93690.41
2018-01-31T13:28:29.644Z,93685.69
2018-01-31T13:31:09.874Z,93668.31
2018-01-31T13:33:49.767Z,93652.59
2018-01-31T13:36:30.200Z,93654.59
2018-01-31T13:39:11.023Z,93653.06
2018-01-31T13:41:51.129Z,93648.89
2018-01-31T13:44:31.101Z,93626.12
2018-01-31T13:47:11.326Z,93628.98
2018-01-31T13:49:51.054Z,93618.62
2018-01-31T13:52:31.006Z,93620.13
2018-01-31T13:55:10.834Z,93610.52
2018-01-31T13:57:46.645Z,93585.95
2018-01-31T14:00:26.785Z,93586.56
2018-01-31T14:03:06.885Z,93575.41
2018-01-31T14:05:46.690Z,93577.45
2018-01-31T14:08:26.908Z,93556.21
2018-01-31T14:11:06.863Z,93560.27
2018-01-31T14:13:46.617Z,93544.88
2018-01-31T14:16:26.602Z,93553.13
2018-01-31T14:22:12.494Z,93526.52
2018-01-31T14:24:52.552Z,93524.95
2018-01-31T14:27:32.375Z,93517.72
2018-01-31T14:30:12.607Z,93527.56
2018-01-31T14:35:56.406Z,93522.26
2018-01-31T14:38:23.991Z,93510.58
2018-01-31T14:40:51.701Z,93512.67
2018-01-31T14:43:19.260Z,93507.16
2018-01-31T14:45:47.571Z,93500.73
2018-01-31T14:48:15.180Z,93504.91
2018-01-31T14:50:42.750Z,93495.71
2018-01-31T14:53:10.320Z,93497.89
2018-01-31T14:55:37.881Z,93500.83
2018-01-31T14:58:06.194Z,93494.56
2018-01-31T15:00:34.507Z,93496.94
2018-01-31T15:03:02.061Z,93491.62
2018-01-31T15:05:29.616Z,93482.48
2018-01-31T15:07:57.181Z,93472.31
2018-01-31T15:10:24.760Z,93471.14
2018-01-31T15:12:52.375Z,93471.05
2018-01-31T15:15:19.977Z,93467.56
2018-01-31T15:17:48.345Z,93461.02
2018-01-31T15:20:15.927Z,93458.20
2018-01-31T15:22:43.497Z,93455.89
2018-01-31T15:25:12.130Z,93455.50
2018-01-31T15:27:39.916Z,93443.28
2018-01-31T15:30:08.342Z,93446.87
2018-01-31T15:32:35.905Z,93442.67
2018-01-31T15:35:03.460Z,93444.20
2018-01-31T15:37:31.853Z,93449.38
2018-01-31T15:39:59.400Z,93442.23
2018-01-31T15:42:26.962Z,93438.80
2018-01-31T15:44:54.542Z,93436.08
2018-01-31T15:47:22.135Z,93447.63
2018-01-31T15:49:49.755Z,93433.78
2018-01-31T15:52:17.343Z,93430.33
2018-01-31T15:54:44.917Z,93427.56
2018-01-31T15:57:12.502Z,93426.80
2018-01-31T15:59:40.061Z,93424.16
2018-01-31T16:02:08.812Z,93423.90
2018-01-31T16:04:36.335Z,93426.21
2018-01-31T16:07:04.019Z,93424.73
2018-01-31T16:09:31.576Z,93419.77
2018-01-31T16:11:59.142Z,93423.31
2018-01-31T16:14:27.026Z,93430.77
2018-01-31T16:16:55.168Z,93422.27
2018-01-31T16:19:35.499Z,93414.14
2018-01-31T16:22:03.607Z,93414.59
2018-01-31T16:24:31.699Z,93411.64
2018-01-31T16:26:59.809Z,93417.75
2018-01-31T16:29:46.491Z,93417.90
2018-01-31T16:35:18.234Z,93405.09
2018-01-31T16:37:46.400Z,93413.72
2018-01-31T16:40:14.499Z,93418.50
2018-01-31T16:42:43.027Z,93412.81
2018-01-31T16:45:11.112Z,93417.41
2018-01-31T16:47:39.284Z,93417.68
2018-01-31T16:50:07.388Z,93408.95
2018-01-31T16:52:35.511Z,93402.72
2018-01-31T16:55:03.601Z,93408.22
2018-01-31T16:57:31.682Z,93405.17
2018-01-31T17:00:00.116Z,93407.27
2018-01-31T17:02:28.224Z,93397.55
2018-01-31T17:04:56.322Z,93406.58
2018-01-31T17:07:24.433Z,93408.12
2018-01-31T17:09:52.523Z,93416.08
2018-01-31T17:12:20.918Z,93411.78
2018-01-31T17:14:49.310Z,93417.80
2018-01-31T17:17:17.704Z,93419.30
2018-01-31T17:19:46.101Z,93409.57
2018-01-31T17:22:14.489Z,93407.48
2018-01-31T17:24:43.186Z,93415.08
2018-01-31T17:27:11.658Z,93403.80
2018-01-31T17:29:40.035Z,93394.02
2018-01-31T17:32:08.410Z,93396.83
2018-01-31T17:34:36.861Z,93396.39
2018-01-31T17:37:05.226Z,93386.67
2018-01-31T17:39:33.589Z,93381.70
2018-01-31T17:42:02.409Z,93374.41
2018-01-31T17:44:30.784Z,93377.17
2018-01-31T17:46:59.151Z,93369.87
2018-01-31T17:49:27.541Z,93367.20
2018-01-31T17:51:55.921Z,93358.09
2018-01-31T17:54:24.673Z,93356.89
2018-01-31T17:56:53.059Z,93358.48
2018-01-31T17:59:21.446Z,93350.19
2018-01-31T18:01:49.810Z,93354.36
2018-01-31T18:04:18.186Z,93339.54
2018-01-31T18:06:46.964Z,93345.39
2018-01-31T18:09:15.355Z,93355.59
2018-01-31T18:11:43.751Z,93351.18
2018-01-31T18:14:12.148Z,93342.24
2018-01-31T18:16:40.535Z,93344.38
2018-01-31T18:19:08.928Z,93343.79
2018-01-31T18:21:37.327Z,93337.95
2018-01-31T18:24:06.170Z,93335.81
2018-01-31T18:26:34.537Z,93324.43
2018-01-31T18:29:02.940Z,93337.23
2018-01-31T18:31:31.411Z,93337.73
2018-01-31T18:33:59.795Z,93333.48
2018-01-31T18:36:28.475Z,93333.03
2018-01-31T18:38:56.859Z,93328.31
2018-01-31T18:41:25.261Z,93325.58
2018-01-31T18:43:53.625Z,93324.05
2018-01-31T18:46:22.002Z,93323.64
2018-01-31T18:48:50.493Z,93316.27
2018-01-31T18:51:19.270Z,93324.80
2018-01-31T18:53:47.717Z,93316.30
2018-01-31T18:56:16.108Z,93310.21
2018-01-31T18:58:44.523Z,93320.55
2018-01-31T19:01:13.227Z,93318.61
2018-01-31T19:03:41.634Z,93313.11
2018-01-31T19:06:10.037Z,93314.66
2018-01-31T19:08:38.426Z,93306.37
2018-01-31T19:11:06.805Z,93307.55
2018-01-31T19:13:35.498Z,93311.13
2018-01-31T19:16:03.897Z,93294.63
2018-01-31T19:18:32.277Z,93296.47
2018-01-31T19:21:00.662Z,93299.84
2018-01-31T19:23:29.055Z,93300.78
2018-01-31T19:25:57.480Z,93303.31
2018-01-31T19:28:25.875Z,93293.44
2018-01-31T19:30:54.485Z,93295.37
2018-01-31T19:33:22.871Z,93280.31
2018-01-31T19:35:51.241Z,93280.83
2018-01-31T19:38:19.630Z,93277.62
2018-01-31T19:40:48.046Z,93281.91
2018-01-31T19:43:16.450Z,93293.56
2018-01-31T19:45:44.814Z,93298.35
2018-01-31T19:48:13.511Z,93300.46
2018-01-31T19:50:41.899Z,93293.20
2018-01-31T19:53:10.323Z,93305.77
2018-01-31T19:55:38.699Z,93300.02
2018-01-31T19:58:07.081Z,93300.04
2018-01-31T20:00:35.759Z,93291.95
2018-01-31T20:03:04.147Z,93298.71
2018-01-31T20:05:32.531Z,93287.84
2018-01-31T20:08:00.959Z,93287.52
2018-01-31T20:10:29.324Z,93289.28
2018-01-31T20:12:58.118Z,93275.70
2018-01-31T20:15:26.528Z,93283.46
2018-01-31T20:17:54.953Z,93281.27
2018-01-31T20:20:23.714Z,93289.66
2018-01-31T20:22:52.082Z,93279.61
2018-01-31T20:25:20.832Z,93279.11
2018-01-31T20:27:49.301Z,93270.83
2018-01-31T20:30:17.669Z,93264.70
2018-01-31T20:32:46.063Z,93257.06
2018-01-31T20:35:14.457Z,93254.55
2018-01-31T20:37:42.906Z,93254.02
2018-01-31T20:40:11.343Z,93244.73
2018-01-31T20:42:39.741Z,93251.20
2018-01-31T20:45:08.125Z,93245.64
2018-01-31T20:47:36.539Z,93249.36
2018-01-31T20:50:04.945Z,93247.59
2018-01-31T20:52:33.332Z,93246.33
2018-01-31T20:55:02.043Z,93248.56
2018-01-31T20:57:30.486Z,93249.13
2018-01-31T20:59:58.866Z,93250.03
2018-01-31T21:02:27.226Z,93253.02
2018-01-31T21:04:55.602Z,93243.02
2018-01-31T21:07:24.296Z,93244.91
2018-01-31T21:09:52.684Z,93240.05
2018-01-31T21:12:21.054Z,93237.36
2018-01-31T21:14:49.511Z,93229.47
2018-01-31T21:17:17.889Z,93225.52
2018-01-31T21:19:46.626Z,93227.36
2018-01-31T21:22:15.003Z,93225.04
2018-01-31T21:24:44.330Z,93219.95
2018-01-31T21:27:12.726Z,93221.84
2018-01-31T21:29:41.123Z,93229.68
2018-01-31T21:32:09.824Z,93227.76
2018-01-31T21:34:38.232Z,93238.28
2018-01-31T21:37:06.624Z,93241.28
2018-01-31T21:39:34.989Z,93235.34
2018-01-31T21:42:03.362Z,93242.38
2018-01-31T21:44:32.138Z,93244.73
2018-01-31T21:47:00.518Z,93245.27
2018-01-31T21:49:28.908Z,93246.86
2018-01-31T21:51:57.302Z,93255.44
2018-01-31T21:54:25.685Z,93256.34
2018-01-31T21:56:54.280Z,93245.23
2018-01-31T21:59:22.937Z,93243.47
2018-01-31T22:01:51.698Z,93241.98
2018-01-31T22:04:20.125Z,93234.59
2018-01-31T22:06:48.526Z,93246.64
2018-01-31T22:09:17.292Z,93241.48
2018-01-31T22:11:45.998Z,93244.89
2018-01-31T22:14:14.394Z,93247.77
2018-01-31T22:16:42.795Z,93246.00
2018-01-31T22:19:11.175Z,93240.11
2018-01-31T22:21:39.798Z,93240.81
2018-01-31T22:24:08.179Z,93250.01
2018-01-31T22:26:36.572Z,93248.28
2018-01-31T22:29:04.975Z,93237.58
2018-01-31T22:31:33.425Z,93233.48
2018-01-31T22:34:02.201Z,93223.39
2018-01-31T22:36:30.606Z,93235.18
2018-01-31T22:38:58.997Z,93242.23
2018-01-31T22:41:27.547Z,93227.94
2018-01-31T22:43:55.924Z,93231.95
2018-01-31T22:46:24.306Z,93229.92
2018-01-31T22:48:52.692Z,93229.47
2018-01-31T22:51:21.386Z,93223.84
2018-01-31T22:53:49.763Z,93221.90
2018-01-31T22:56:18.159Z,93212.52
2018-01-31T22:58:46.558Z,93223.50
2018-01-31T23:01:15.029Z,93230.37
2018-01-31T23:03:43.447Z,93224.92
2018-01-31T23:06:11.841Z,93225.33
2018-01-31T23:08:40.222Z,93215.88
2018-01-31T23:11:08.622Z,93227.32
2018-01-31T23:13:43.325Z,93228.42
2018-01-31T23:16:11.725Z,93235.02
2018-01-31T23:18:40.120Z,93239.31
2018-01-31T23:21:08.491Z,93217.48
2018-01-31T23:23:36.873Z,93221.64
2018-01-31T23:26:05.646Z,93224.76
2018-01-31T23:28:34.039Z,93232.44
2018-01-31T23:31:02.424Z,93233.56
2018-01-31T23:33:30.878Z,93237.66
2018-01-31T23:35:59.259Z,93236.50
2018-01-31T23:38:27.707Z,93236.88
2018-01-31T23:40:56.096Z,93229.98
2018-01-31T23:43:24.470Z,93238.89
2018-01-31T23:45:52.865Z,93228.84
2018-01-31T23:48:21.247Z,93234.93
2018-01-31T23:50:49.753Z,93230.09
2018-01-31T23:53:18.137Z,93226.77
2018-01-31T23:55:46.832Z,93225.41
2018-01-31T23:58:15.227Z,93227.70
